veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:29,2,63,9.7,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,3,27,min5.tye,,,52.4
2,4,00:00:49,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,12.49,15.41,14.16,12.10,11.54,11.16,,,,,,,76.86,10,0,84,min5.tye,,,52.2
3,1,00:05:39,2,65,16.1,,,,,,,,,,,4.26,11.89,,,,,,,,,,,16.15,5,3,53,min5.tye,,,53.0
4,2,00:06:03,2,77,12.2,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,3,80,min5.tye,,,53.0
5,1,00:06:40,2,65,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,3,23,min5.tye,,,52.6
6,1,00:06:49,2,70,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,3,35,min5.tye,,,52.5
7,1,00:08:51,2,66,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,3,57,min5.tye,,,52.2
8,2,00:11:26,2,69,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,3,14,min5.tye,,,52.6
9,1,00:14:03,2,62,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,3,28,min5.tye,,,51.5
10,1,00:14:11,2,65,8.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,3,2,min5.tye,,,51.7
11,1,00:14:37,2,67,12.3,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,3,68,min5.tye,,,51.7
12,1,00:15:24,6,61,13.2,4.7,28.2,6.1,6.1,,,,,,,10.40,12.35,12.30,8.49,8.05,7.77,,,,,,,59.37,10,3,11,min5.tye,,,51.6
13,4,00:16:05,2,63,10.1,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.33,3,0,37,min5.tye,,,51.5
14,1,00:19:03,2,68,10.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,3,8,min5.tye,,,52.3
15,1,00:22:14,2,71,8.8,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.31,2,3,40,min5.tye,,,52.5
16,1,00:22:47,2,77,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,3,28,min5.tye,,,52.1
17,4,00:23:06,2,70,8.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,5,min5.tye,,,52.1
18,1,00:25:34,2,60,8.8,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.07,2,3,0,min5.tye,,,52.3
19,4,00:25:52,5,62,13.1,4.7,30.6,6.0,,,,,,,,10.99,6.56,5.66,5.95,5.58,,,,,,,,34.74,9,0,56,min5.tye,,,52.3
20,1,00:26:32,2,68,8.9,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,3,11,min5.tye,,,52.3
21,1,00:28:45,2,55,11.9,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,3,23,min5.tye,,,51.8
22,1,00:29:43,2,71,12.3,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.66,3,3,4,min5.tye,,,51.7
23,1,00:32:05,2,63,8.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,3,93,min5.tye,,,52.1
24,1,00:33:07,2,69,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,3,67,min5.tye,,,52.1
25,1,00:35:33,2,68,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,3,2,min5.tye,,,52.1
26,4,00:36:05,2,65,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,69,min5.tye,,,52.1
27,1,00:37:27,3,68,12.1,14.2,,,,,,,,,,3.03,3.49,1.34,,,,,,,,,,7.85,3,3,90,min5.tye,,,51.9
28,1,00:40:53,2,70,12.2,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.51,3,3,39,min5.tye,,,51.8
29,1,00:43:05,2,66,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,3,67,min5.tye,,,51.8
30,1,00:45:27,3,61,11.0,14.2,,,,,,,,,,2.27,2.06,0.94,,,,,,,,,,5.27,3,3,99,min5.tye,,,51.7
31,1,00:45:43,2,40,9.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,3,10,min5.tye,,,51.4
32,1,00:50:34,2,56,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,3,84,min5.tye,,,51.8
33,4,00:53:28,2,63,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,62,min5.tye,,,51.8
34,4,00:53:47,2,62,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,75,min5.tye,,,51.7
35,1,00:56:35,2,66,10.0,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,3,26,min5.tye,,,51.6
36,1,00:56:43,2,73,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,3,97,min5.tye,,,51.7
37,1,00:57:08,2,66,9.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,3,27,min5.tye,,,51.6
38,2,00:58:03,2,71,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,3,59,min5.tye,,,51.7
39,1,00:58:54,2,66,9.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,3,89,min5.tye,,,51.8
40,3,00:59:24,2,30,9.7,,,,,,,,,,,3.70,3.01,,,,,,,,,,,6.71,2,1,33,min5.tye,,,51.9
41,1,01:12:29,4,48,11.7,17.6,2.9,,,,,,,,,2.75,3.61,3.15,2.91,,,,,,,,,12.42,3,3,95,min5.tye,,,51.2
42,4,01:13:43,2,58,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0,82,min5.tye,,,51.1
43,4,01:14:09,2,70,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0,56,min5.tye,,,51.1
44,4,01:14:13,2,59,10.2,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0,53,min5.tye,,,51.2
45,1,01:22:41,2,73,10.0,,,,,,,,,,,2.61,4.00,,,,,,,,,,,6.61,3,3,84,min5.tye,,,51.1
46,4,01:25:51,5,65,15.4,4.3,32.4,4.0,,,,,,,,11.22,5.55,5.44,3.69,3.75,,,,,,,,29.65,9,0,67,min5.tye,,,50.9
47,1,01:27:08,2,66,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,3,57,min5.tye,,,50.1
48,1,01:40:55,2,69,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,3,90,min5.tye,,,50.8
49,1,01:44:03,2,67,8.8,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,3,92,min5.tye,,,50.4
50,1,01:53:15,2,72,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,3,78,min5.tye,,,50.6
51,4,01:53:38,2,64,10.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0,61,min5.tye,,,50.6
52,4,01:58:13,2,63,10.1,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,3,0,88,min5.tye,,,50.5
53,1,02:08:45,2,72,11.8,,,,,,,,,,,3.98,3.19,,,,,,,,,,,7.17,3,3,28,min5.tye,,,50.4
54,4,02:15:11,2,72,10.1,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0,54,min5.tye,,,50.3
55,4,02:17:42,2,64,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,31,min5.tye,,,50.4
56,1,02:18:01,2,69,8.8,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.87,2,3,23,min5.tye,,,50.3
57,2,02:18:01,2,69,8.7,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,3,23,min5.tye,,,50.3
58,1,02:26:44,2,64,10.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,3,51,min5.tye,,,50.0
59,1,02:27:38,2,56,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,3,49,min5.tye,,,50.0
60,1,02:30:08,2,71,11.3,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,3,77,min5.tye,,,50.1
61,1,02:31:06,2,74,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,3,24,min5.tye,,,50.1
62,4,02:31:28,2,74,10.9,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,3,0,61,min5.tye,,,50.1
63,1,02:33:03,2,60,10.1,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,3,63,min5.tye,,,50.3
64,1,02:33:52,3,58,11.0,16.0,,,,,,,,,,2.96,3.58,1.82,,,,,,,,,,8.36,3,3,97,min5.tye,,,50.2
65,1,02:35:47,2,65,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,3,46,min5.tye,,,50.1
66,1,02:36:39,2,63,8.8,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,3,88,min5.tye,,,49.7
67,1,02:38:02,2,74,9.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,3,54,min5.tye,,,49.9
68,1,02:38:51,2,70,10.0,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,3,3,70,min5.tye,,,49.9
69,4,02:39:09,2,68,7.4,,,,,,,,,,,0.71,0.78,,,,,,,,,,,1.49,2,9,58,min5.tye,,,50.0
70,1,02:40:12,2,68,11.8,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,3,20,min5.tye,,,49.9
71,1,02:45:14,3,66,14.4,4.7,,,,,,,,,,16.90,11.37,12.09,,,,,,,,,,40.35,6,3,58,min5.tye,,,49.2
72,1,02:49:19,3,64,12.2,17.9,,,,,,,,,,2.53,3.31,2.70,,,,,,,,,,8.54,3,3,26,min5.tye,,,49.8
73,4,02:51:13,2,70,8.7,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.11,2,0,81,min5.tye,,,49.8
74,1,02:52:02,2,67,8.7,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,3,38,min5.tye,,,49.7
75,1,02:52:14,2,69,11.0,,,,,,,,,,,2.94,3.33,,,,,,,,,,,6.27,3,3,74,min5.tye,,,49.6
76,1,02:54:02,2,67,11.8,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,3,3,28,min5.tye,,,49.8
77,2,02:55:04,2,67,12.2,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,3,7,min5.tye,,,49.7
78,4,03:07:49,2,72,12.1,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0,2,min5.tye,,,49.5
79,4,03:08:22,2,69,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,36,min5.tye,,,49.1
80,4,03:13:18,2,65,8.6,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0,17,min5.tye,,,49.3
81,1,03:18:14,2,67,9.0,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.31,2,3,91,min5.tye,,,49.2
82,1,03:24:59,4,71,20.7,4.5,21.5,,,,,,,,,9.78,7.12,6.62,8.39,,,,,,,,,31.90,8,3,1,min5.tye,,,49.1
83,4,03:27:17,2,65,12.1,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0,38,min5.tye,,,49.2
84,4,03:28:32,2,61,13.0,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0,42,min5.tye,,,49.2
85,1,03:29:25,2,68,8.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,3,86,min5.tye,,,49.2
86,4,03:32:15,2,63,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,90,min5.tye,,,48.9
87,4,03:33:04,2,66,9.2,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,2,0,78,min5.tye,,,49.0
88,1,03:34:12,4,66,15.8,36.3,4.0,,,,,,,,,10.32,17.78,17.12,17.10,,,,,,,,,62.32,8,3:8,83,min5.tye,,,47.6
89,1,03:34:19,4,62,13.2,21.3,2.8,,,,,,,,,3.23,3.59,2.12,2.25,,,,,,,,,11.18,3,3,39,min5.tye,,,47.7
90,1,03:34:46,5,64,13.0,4.4,32.2,4.2,,,,,,,,10.08,16.96,17.57,15.73,16.13,,,,,,,,76.47,9,3,8,min5.tye,,,48.1
91,1,03:42:20,2,69,9.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,3,15,min5.tye,,,48.8
92,3,03:43:41,2,54,10.0,,,,,,,,,,,3.47,3.36,,,,,,,,,,,6.83,3,1,58,min5.tye,,,48.5
93,1,03:45:02,2,59,11.1,,,,,,,,,,,2.85,3.91,,,,,,,,,,,6.76,3,3,77,min5.tye,,,48.5
94,1,03:46:50,2,67,9.6,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,3,59,min5.tye,,,48.1
95,1,03:49:46,2,68,12.3,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,3,37,min5.tye,,,48.2
96,1,03:49:53,2,74,8.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.33,2,3,85,min5.tye,,,48.4
97,4,03:50:59,2,67,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,2,min5.tye,,,47.9
98,4,03:51:27,2,57,8.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,57,min5.tye,,,48.2
99,1,03:51:46,2,70,9.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,3,71,min5.tye,,,48.1
100,1,03:51:50,2,67,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,3,26,min5.tye,,,48.2
101,4,03:53:44,2,74,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,54,min5.tye,,,48.4
102,1,03:53:57,2,71,8.8,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,2,3,58,min5.tye,,,48.5
103,1,03:59:29,3,61,11.0,20.8,,,,,,,,,,3.18,4.29,2.57,,,,,,,,,,10.03,3,3,55,min5.tye,,,48.0
104,1,04:02:12,5,63,13.4,4.4,30.5,4.1,,,,,,,,9.54,16.69,16.85,17.46,18.58,,,,,,,,79.12,9,3:8,14,min5.tye,,,48.0
105,4,04:04:22,2,70,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,39,min5.tye,,,48.5
106,1,04:05:32,2,60,9.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,3,39,min5.tye,,,48.5
107,4,04:08:06,2,74,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,38,min5.tye,,,48.6
108,1,04:08:36,2,66,17.1,,,,,,,,,,,4.05,7.87,,,,,,,,,,,11.91,5,3,100,min5.tye,,,48.6
109,4,04:08:47,2,60,8.9,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,9,min5.tye,,,48.8
110,1,04:08:59,4,59,11.0,20.9,2.7,,,,,,,,,3.12,3.85,2.21,2.21,,,,,,,,,11.39,3,3,49,min5.tye,,,48.8
111,1,04:12:24,3,63,12.2,12.7,,,,,,,,,,2.94,2.66,0.43,,,,,,,,,,6.03,3,3,39,min5.tye,,,47.8
112,1,04:14:33,4,66,13.3,20.8,3.1,,,,,,,,,4.13,4.45,0.97,0.69,,,,,,,,,10.23,3,3,13,min5.tye,,,48.3
113,4,04:14:56,2,62,9.9,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,21,min5.tye,,,48.5
114,4,04:17:59,3,69,14.3,4.6,,,,,,,,,,17.65,16.74,16.49,,,,,,,,,,50.88,6,0,2,min5.tye,,,48.0
115,1,04:18:31,3,59,11.3,22.2,,,,,,,,,,3.18,2.95,2.97,,,,,,,,,,9.10,3,3,7,min5.tye,,,47.7
116,4,04:20:07,2,76,9.4,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.44,2,0,1,min5.tye,,,48.1
117,1,04:20:47,2,69,8.7,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,3,73,min5.tye,,,48.4
118,1,04:23:25,2,68,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,3,92,min5.tye,,,48.5
119,2,04:24:13,2,73,12.0,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,3,3,50,min5.tye,,,48.5
120,4,04:25:22,2,67,8.5,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,91,min5.tye,,,48.4
121,1,04:25:41,5,66,12.9,4.3,33.9,4.1,,,,,,,,10.15,9.92,9.82,6.48,6.51,,,,,,,,42.88,9,3,15,min5.tye,,,48.6
122,1,04:26:52,2,69,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,3,35,min5.tye,,,48.2
123,1,04:27:31,2,67,12.2,,,,,,,,,,,3.89,3.41,,,,,,,,,,,7.30,3,3,37,min5.tye,,,48.4
124,4,04:30:05,2,76,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,41,min5.tye,,,47.9
125,4,04:31:51,2,68,10.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0,24,min5.tye,,,47.3
126,1,04:32:02,2,75,8.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,3,55,min5.tye,,,47.5
127,1,04:32:20,5,61,11.9,4.4,36.3,4.1,,,,,,,,8.43,10.65,11.53,4.78,6.07,,,,,,,,41.45,9,3,17,min5.tye,,,47.5
128,4,04:32:44,2,79,10.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,67,min5.tye,,,48.2
129,4,04:35:19,2,56,8.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0,23,min5.tye,,,48.0
130,1,04:37:13,2,74,12.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.95,3,3,19,min5.tye,,,47.9
131,3,04:38:17,2,59,9.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,1,70,min5.tye,,,48.0
132,2,04:40:14,2,74,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,3,22,min5.tye,,,46.9
133,1,04:40:57,2,58,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,3,4,min5.tye,,,46.5
134,1,04:42:15,5,67,17.8,4.4,31.7,4.2,,,,,,,,9.93,16.42,16.86,17.57,17.95,,,,,,,,78.73,9,3:8,53,min5.tye,,,47.3
135,1,04:42:20,5,61,15.7,4.4,35.7,4.2,,,,,,,,9.09,6.76,6.22,4.95,4.70,,,,,,,,31.71,9,3,90,min5.tye,,,47.2
136,4,04:44:26,2,68,11.7,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0,51,min5.tye,,,48.1
137,4,04:44:44,2,69,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,36,min5.tye,,,47.7
138,4,04:45:36,4,64,12.7,4.0,4.6,,,,,,,,,9.63,9.29,17.76,15.00,,,,,,,,,51.67,7,0,90,min5.tye,,,48.0
139,4,04:46:03,2,70,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,77,min5.tye,,,47.6
140,4,04:47:49,2,68,8.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,75,min5.tye,,,47.8
141,4,04:48:54,2,71,10.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,12,min5.tye,,,46.7
142,1,04:50:58,5,63,15.3,4.4,29.5,4.2,,,,,,,,10.44,17.04,16.33,17.11,16.18,,,,,,,,77.10,9,3:8,8,min5.tye,,,47.6
143,3,04:52:00,2,75,9.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,1,87,min5.tye,,,47.8
144,4,04:52:12,2,68,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,39,min5.tye,,,48.0
145,1,04:52:31,2,62,23.1,,,,,,,,,,,7.88,13.22,,,,,,,,,,,21.10,5,3,94,min5.tye,,,48.0
146,4,04:53:43,5,58,14.9,4.4,31.1,4.1,,,,,,,,11.71,16.83,16.32,19.23,16.55,,,,,,,,80.65,9,0,13,min5.tye,,,47.7
147,1,04:54:39,4,65,11.7,4.4,18.8,,,,,,,,,8.85,8.56,8.42,11.35,,,,,,,,,37.19,8,3,92,min5.tye,,,47.6
148,4,04:57:17,2,82,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0,80,min5.tye,,,47.9
149,4,04:57:20,2,76,9.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,94,min5.tye,,,47.9
150,3,04:57:54,2,82,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,1,91,min5.tye,,,47.5
151,4,04:57:59,2,76,12.0,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.05,3,0,59,min5.tye,,,47.3
152,1,04:58:00,2,67,9.6,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,3,51,min5.tye,,,47.3
153,4,04:58:42,2,76,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,49,min5.tye,,,47.2
154,1,04:58:51,2,64,23.5,,,,,,,,,,,9.14,13.44,,,,,,,,,,,22.58,5,3,53,min5.tye,,,47.3
155,3,05:00:00,2,78,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,1,94,min5.tye,,,47.4
156,3,05:00:04,2,76,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,1,62,min5.tye,,,47.2
157,4,05:00:06,2,68,10.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,91,min5.tye,,,47.1
158,4,05:01:10,2,64,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,31,min5.tye,,,47.2
159,1,05:01:26,2,78,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,3,70,min5.tye,,,47.3
160,4,05:01:50,6,66,16.8,4.6,19.6,5.1,5.1,,,,,,,10.65,5.34,5.70,2.87,3.40,2.21,,,,,,,30.17,10,0,75,min5.tye,,,47.3
161,1,05:02:25,2,71,11.2,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.80,3,3,79,min5.tye,,,47.3
162,4,05:03:00,2,62,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,4,min5.tye,,,47.6
163,4,05:03:31,2,65,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,79,min5.tye,,,47.3
164,4,05:05:32,2,68,13.1,,,,,,,,,,,4.31,3.41,,,,,,,,,,,7.72,3,0,62,min5.tye,,,46.7
165,1,05:06:34,2,68,12.2,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,3,75,min5.tye,,,47.0
166,1,05:06:45,5,42,15.5,2.6,14.7,2.6,,,,,,,,10.13,20.66,4.07,11.88,9.83,,,,,,,,56.56,14,3:8,25,min5.tye,,,46.7
167,4,05:07:31,2,71,8.5,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,2,min5.tye,,,47.1
168,4,05:08:38,2,72,8.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,61,min5.tye,,,47.4
169,1,05:08:40,2,70,9.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,3,67,min5.tye,,,47.4
170,1,05:09:27,2,72,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,3,24,min5.tye,,,46.6
171,4,05:09:54,2,72,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,62,min5.tye,,,47.2
172,4,05:10:14,2,63,8.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,82,min5.tye,,,47.0
173,4,05:10:57,2,70,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,83,min5.tye,,,47.5
174,4,05:11:04,5,65,12.8,4.4,31.9,4.1,,,,,,,,9.80,7.96,7.14,6.81,6.64,,,,,,,,38.35,9,0,88,min5.tye,,,47.6
175,1,05:11:13,5,70,16.1,4.7,32.1,10.2,,,,,,,,9.42,5.88,5.36,3.76,4.26,,,,,,,,28.68,9,3,2,min5.tye,,,47.5
176,4,05:11:29,2,69,12.1,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.19,3,0,69,min5.tye,,,47.7
177,2,05:11:41,2,73,10.0,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,3,51,min5.tye,,,47.8
178,4,05:11:45,3,64,15.6,4.4,,,,,,,,,,8.38,4.33,4.36,,,,,,,,,,17.07,6,0,79,min5.tye,,,47.5
179,1,05:11:49,2,66,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,3,70,min5.tye,,,47.4
180,1,05:14:43,2,77,9.8,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,3,20,min5.tye,,,47.8
181,4,05:14:59,2,72,8.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,68,min5.tye,,,47.6
182,4,05:15:17,2,76,11.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,45,min5.tye,,,47.8
183,4,05:16:44,2,71,13.2,,,,,,,,,,,4.24,4.40,,,,,,,,,,,8.65,3,0,0,min5.tye,,,47.8
184,1,05:16:46,3,58,11.7,12.6,,,,,,,,,,2.97,2.79,0.74,,,,,,,,,,6.50,3,3,47,min5.tye,,,47.8
185,1,05:16:51,2,68,12.1,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.85,3,3,62,min5.tye,,,47.7
186,4,05:17:06,2,68,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,65,min5.tye,,,47.5
187,4,05:17:51,2,60,11.8,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,6,min5.tye,,,47.8
188,4,05:18:44,2,68,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,83,min5.tye,,,47.6
189,3,05:18:54,2,79,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,1,59,min5.tye,,,47.7
190,4,05:19:00,2,66,8.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,45,min5.tye,,,47.6
191,1,05:19:10,5,68,15.8,4.3,32.1,10.3,,,,,,,,8.78,6.29,6.19,2.95,3.39,,,,,,,,27.60,9,3,55,min5.tye,,,47.6
192,4,05:19:23,2,65,12.0,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,3,0,66,min5.tye,,,47.8
193,3,05:19:41,2,70,12.1,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,1,70,min5.tye,,,47.7
194,4,05:19:43,2,61,10.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,87,min5.tye,,,47.7
195,4,05:19:48,2,71,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,58,min5.tye,,,47.7
196,4,05:20:07,2,62,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,44,min5.tye,,,47.5
197,4,05:20:52,2,64,8.7,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,2,0,55,min5.tye,,,47.4
198,4,05:21:42,2,71,13.1,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,37,min5.tye,,,47.5
199,4,05:22:03,2,68,9.1,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.39,2,0,2,min5.tye,,,47.6
200,4,05:22:25,2,70,8.2,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.65,2,0,5,min5.tye,,,47.8
201,4,05:22:56,2,73,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0,0,min5.tye,,,47.7
202,4,05:24:02,2,67,12.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.46,3,0,38,min5.tye,,,47.7
203,4,05:24:09,2,67,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,75,min5.tye,,,47.7
204,1,05:24:18,2,67,12.2,,,,,,,,,,,2.65,2.99,,,,,,,,,,,5.64,3,3,96,min5.tye,,,47.8
205,3,05:24:40,2,67,8.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,1,4,min5.tye,,,47.8
206,4,05:24:41,2,60,9.3,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,2,0,60,min5.tye,,,47.8
207,1,05:25:37,2,66,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,3,95,min5.tye,,,47.5
208,4,05:25:38,2,71,8.5,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.73,2,0,73,min5.tye,,,47.5
209,1,05:25:54,2,64,9.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,3,3,min5.tye,,,47.6
210,4,05:25:58,2,64,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0,8,min5.tye,,,47.6
211,3,05:26:12,2,70,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,1,95,min5.tye,,,47.6
212,4,05:26:37,4,64,12.3,4.3,35.0,,,,,,,,,10.46,5.00,5.37,6.20,,,,,,,,,27.03,8,0,95,min5.tye,,,47.5
213,1,05:27:07,5,65,12.4,4.3,35.1,4.2,,,,,,,,9.58,12.09,11.90,11.51,10.52,,,,,,,,55.61,9,3,96,min5.tye,,,47.4
214,4,05:27:11,2,68,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,21,min5.tye,,,47.4
215,1,05:27:45,2,71,12.3,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,3,92,min5.tye,,,47.5
216,4,05:28:10,2,59,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,0,71,min5.tye,,,47.7
217,1,05:28:23,5,66,15.6,4.3,24.0,4.9,,,,,,,,8.42,6.36,5.83,5.08,4.28,,,,,,,,29.98,9,3,19,min5.tye,,,47.6
218,4,05:28:35,2,66,9.1,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,69,min5.tye,,,47.4
219,4,05:28:59,2,68,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,82,min5.tye,,,46.8
220,4,05:29:58,2,63,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,99,min5.tye,,,46.6
221,4,05:30:21,2,62,10.7,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,7,min5.tye,,,46.9
222,4,05:30:30,2,60,13.9,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.50,5,0,83,min5.tye,,,46.9
223,1,05:30:33,2,70,11.9,,,,,,,,,,,3.85,2.99,,,,,,,,,,,6.84,3,3,97,min5.tye,,,46.9
224,1,05:30:38,2,70,9.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,3,16,min5.tye,,,46.7
225,1,05:31:55,2,77,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,3,52,min5.tye,,,47.1
226,4,05:32:59,2,70,11.9,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,3,0,3,min5.tye,,,47.7
227,4,05:33:49,2,71,11.8,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,2,min5.tye,,,47.6
228,1,05:34:18,2,67,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.42,2,3,46,min5.tye,,,47.7
229,2,05:34:57,2,69,9.5,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,3,16,min5.tye,,,47.7
230,1,05:34:59,2,65,14.9,,,,,,,,,,,3.04,6.42,,,,,,,,,,,9.46,5,3,46,min5.tye,,,47.7
231,1,05:35:13,2,59,14.8,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.58,14,3,99,min5.tye,,,47.7
232,4,05:35:22,2,69,8.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,22,min5.tye,,,47.8
233,4,05:35:31,2,68,10.8,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0,47,min5.tye,,,47.7
234,4,05:35:55,2,67,9.8,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.87,3,0,53,min5.tye,,,47.6
235,1,05:36:13,2,71,12.2,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,3,58,min5.tye,,,47.6
236,4,05:36:56,2,68,12.0,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,64,min5.tye,,,47.5
237,1,05:37:28,2,66,9.7,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.60,2,3,0,min5.tye,,,47.4
238,4,05:37:51,2,62,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,48,min5.tye,,,47.6
239,1,05:37:55,2,68,9.5,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,3,28,min5.tye,,,47.6
240,4,05:38:06,2,65,11.8,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0,80,min5.tye,,,47.6
241,1,05:38:10,5,66,15.2,4.4,24.1,4.9,,,,,,,,7.44,5.51,5.30,4.05,3.47,,,,,,,,25.78,9,3,82,min5.tye,,,47.7
242,4,05:38:10,2,57,10.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,60,min5.tye,,,47.7
243,1,05:38:32,2,65,9.6,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,3,8,min5.tye,,,47.7
244,4,05:39:24,2,71,11.6,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.35,3,0,73,min5.tye,,,47.5
245,1,05:39:25,2,70,9.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,3,63,min5.tye,,,47.5
246,4,05:39:27,2,74,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,68,min5.tye,,,47.5
247,4,05:39:52,3,69,12.0,15.0,,,,,,,,,,3.04,2.89,0.93,,,,,,,,,,6.87,3,0,74,min5.tye,,,47.4
248,1,05:39:57,2,60,8.7,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,3,26,min5.tye,,,47.2
249,1,05:40:12,2,64,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,3,11,min5.tye,,,47.5
250,4,05:40:14,2,71,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,50,min5.tye,,,47.5
251,1,05:40:38,2,69,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,3,95,min5.tye,,,47.5
252,4,05:40:46,6,69,14.9,4.6,28.3,5.2,5.0,,,,,,,8.90,16.30,14.65,12.06,12.06,11.76,,,,,,,75.72,10,0,43,min5.tye,,,47.4
253,4,05:42:08,2,77,10.0,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0,28,min5.tye,,,47.2
254,4,05:42:25,2,63,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,52,min5.tye,,,47.2
255,4,05:43:02,2,64,5.3,,,,,,,,,,,0.35,0.50,,,,,,,,,,,0.86,2,0,13,min5.tye,,,47.4
256,1,05:43:50,2,65,12.2,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.45,3,3,90,min5.tye,,,47.1
257,4,05:43:54,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.32,19.68,19.91,20.07,20.18,,,,,,,,91.16,9,0,40,min5.tye,,,47.0
258,1,05:43:57,2,72,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,3,31,min5.tye,,,47.1
259,4,05:44:03,2,68,10.9,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,3,0,16,min5.tye,,,47.2
260,3,05:44:07,2,80,11.7,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,1,79,min5.tye,,,47.2
261,4,05:44:08,5,69,15.2,4.5,18.1,11.5,,,,,,,,16.22,16.66,16.09,17.32,17.06,,,,,,,,83.35,9,0,83,min5.tye,,,47.2
262,1,05:44:47,2,68,13.9,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.12,5,3,97,min5.tye,,,47.0
263,4,05:44:54,2,64,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,31,min5.tye,,,47.1
264,1,05:44:57,2,71,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,3,31,min5.tye,,,47.0
265,4,05:45:05,2,68,9.1,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0,52,min5.tye,,,47.2
266,1,05:45:25,5,66,16.6,4.3,33.0,5.1,,,,,,,,8.24,4.76,5.18,4.62,5.07,,,,,,,,27.87,9,3,26,min5.tye,,,47.2
267,2,05:45:31,2,70,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,3,93,min5.tye,,,47.2
268,1,05:45:38,2,72,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,3,44,min5.tye,,,47.2
269,1,05:45:49,5,68,18.0,4.3,31.7,10.3,,,,,,,,8.97,5.80,5.96,2.90,2.77,,,,,,,,26.40,9,3,72,min5.tye,,,47.2
270,1,05:45:54,2,63,10.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,3,57,min5.tye,,,47.3
271,4,05:46:01,2,68,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,90,min5.tye,,,47.3
272,4,05:46:42,2,65,9.1,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,41,min5.tye,,,47.2
273,4,05:47:18,2,70,9.2,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,1,min5.tye,,,47.3
274,3,05:47:25,4,73,12.2,15.9,2.7,,,,,,,,,3.57,3.82,0.68,1.01,,,,,,,,,9.08,3,1,43,min5.tye,,,47.2
275,3,05:47:27,2,75,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,1,96,min5.tye,,,47.2