veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:04,2,52,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,97,min5.tye
2,1,00:06:16,2,70,8.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,6,min5.tye
3,4,00:06:34,2,68,9.6,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0,28,min5.tye
4,1,00:07:28,2,65,8.5,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.69,2,0,37,min5.tye
5,1,00:07:38,2,69,8.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,86,min5.tye
6,1,00:12:46,2,61,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,85,min5.tye
7,1,00:13:26,2,48,9.7,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0,60,min5.tye
8,1,00:15:04,2,64,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,12,min5.tye
9,1,00:17:25,2,70,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,37,min5.tye
10,4,00:20:44,2,69,8.2,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,40,min5.tye
11,1,00:20:56,2,69,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0,33,min5.tye
12,1,00:22:25,2,63,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0,83,min5.tye
13,1,00:24:37,2,47,8.5,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0,73,min5.tye
14,1,00:33:32,2,64,9.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,2,0,52,min5.tye
15,1,00:36:25,2,64,9.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,87,min5.tye
16,1,00:43:53,2,53,12.1,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0,65,min5.tye
17,1,00:48:22,2,67,8.0,,,,,,,,,,,1.87,2.20,,,,,,,,,,,4.07,2,0,76,min5.tye
18,1,00:50:23,2,61,9.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,75,min5.tye
19,1,00:51:25,2,65,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,69,min5.tye
20,4,00:54:16,2,58,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,95,min5.tye
21,1,01:01:12,2,68,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,49,min5.tye
22,4,01:03:27,2,56,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,94,min5.tye
23,4,01:06:31,2,45,9.5,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,97,min5.tye
24,4,01:10:01,5,62,12.0,4.7,31.0,6.1,,,,,,,,10.91,6.93,6.68,6.91,6.86,,,,,,,,38.29,9,0,16,min5.tye
25,1,01:13:57,2,68,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.18,2,0,68,min5.tye
26,4,01:18:38,2,54,11.4,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.34,3,0,94,min5.tye
27,4,01:22:49,6,66,13.1,4.7,28.1,6.0,6.0,,,,,,,12.38,14.89,15.15,11.28,11.44,10.59,,,,,,,75.74,10,0,20,min5.tye
28,1,01:27:21,2,71,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,31,min5.tye
29,1,01:31:08,2,68,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,4,min5.tye
30,1,01:46:12,2,68,9.6,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,2,0,74,min5.tye
31,1,01:55:09,2,64,11.6,,,,,,,,,,,3.56,4.54,,,,,,,,,,,8.10,3,0,52,min5.tye
32,4,02:04:01,6,64,19.3,5.0,23.3,8.7,5.0,,,,,,,10.46,18.54,17.84,8.94,16.35,16.98,,,,,,,89.11,10,0,72,min5.tye
33,1,02:18:37,2,54,21.6,,,,,,,,,,,7.02,9.41,,,,,,,,,,,16.42,5,0,26,min5.tye
34,4,02:19:54,2,54,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,96,min5.tye
35,2,02:33:02,2,26,12.0,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.92,3,0,98,min5.tye
36,1,02:33:52,2,60,10.0,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.24,3,0,91,min5.tye
37,1,02:35:21,5,70,12.2,4.4,31.2,5.1,,,,,,,,8.63,6.19,6.17,4.95,4.00,,,,,,,,29.93,9,0,57,min5.tye
38,4,02:46:44,2,61,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,47,min5.tye
39,4,02:54:26,2,40,8.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.31,2,0,62,min5.tye
40,1,02:59:10,2,61,10.2,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,20,min5.tye
41,1,03:05:50,2,67,8.7,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0,82,min5.tye
42,1,03:07:50,2,66,10.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,3,0,96,min5.tye
43,1,03:21:26,2,61,10.3,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0,6,min5.tye
44,4,03:23:05,2,58,11.7,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,16,min5.tye
45,4,03:23:43,2,61,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,83,min5.tye
46,4,03:25:15,4,61,14.5,24.9,2.8,,,,,,,,,3.84,5.15,3.90,3.51,,,,,,,,,16.40,4,0,51,min5.tye
47,4,03:33:32,2,67,9.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,69,min5.tye
48,4,03:34:33,2,58,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,59,min5.tye
49,4,03:39:30,5,72,12.0,4.4,31.1,5.0,,,,,,,,10.45,18.01,18.52,19.37,20.16,,,,,,,,86.51,9,0,71,min5.tye
50,4,03:39:49,2,68,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,40,min5.tye
51,1,03:41:06,5,58,12.5,4.4,32.4,4.1,,,,,,,,9.89,11.54,10.96,6.75,6.61,,,,,,,,45.75,9,2,15,min5.tye
52,1,03:41:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,4,03:41:09,2,59,9.3,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0,36,min5.tye
54,1,03:42:56,2,69,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,42,min5.tye
55,4,03:44:55,2,57,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,84,min5.tye
56,1,03:51:29,2,74,8.7,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,9,min5.tye
57,4,03:53:43,2,55,10.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,3,0,94,min5.tye
58,1,04:00:05,2,54,8.6,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,99,min5.tye
59,1,04:03:14,5,61,16.1,4.5,33.1,4.1,,,,,,,,7.85,6.65,7.44,4.01,3.36,,,,,,,,29.30,9,2,16,min5.tye
60,1,04:03:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,4,04:05:04,2,68,10.4,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0,11,min5.tye
62,4,04:10:23,2,59,10.3,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,39,min5.tye
63,1,04:12:42,2,48,21.5,,,,,,,,,,,7.19,8.44,,,,,,,,,,,15.63,5,0,70,min5.tye
64,4,04:13:57,2,60,9.1,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.03,2,0,33,min5.tye
65,4,04:17:37,2,65,10.8,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,3,0,27,min5.tye
66,4,04:18:05,2,57,13.2,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.91,3,0,89,min5.tye
67,4,04:18:15,2,76,10.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,3,0,92,min5.tye
68,1,04:20:15,2,63,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,28,min5.tye
69,1,04:20:22,2,65,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,17,min5.tye
70,1,04:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,2,04:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,4,04:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,3,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,4,04:22:47,2,63,11.1,,,,,,,,,,,2.36,2.83,,,,,,,,,,,5.18,3,0,100,min5.tye
75,4,04:23:24,2,66,10.0,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0,87,min5.tye
76,1,04:23:56,2,57,8.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,40,min5.tye
77,4,04:24:12,2,66,9.6,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0,40,min5.tye
78,1,04:26:38,2,68,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,93,min5.tye
79,4,04:27:30,2,54,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,47,min5.tye
80,4,04:29:56,2,60,11.9,,,,,,,,,,,4.16,2.63,,,,,,,,,,,6.79,3,0,46,min5.tye
81,4,04:32:27,2,62,11.6,,,,,,,,,,,3.99,3.90,,,,,,,,,,,7.90,3,0,76,min5.tye
82,4,04:33:45,2,61,11.3,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,88,min5.tye
83,4,04:34:36,2,66,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,49,min5.tye
84,1,04:35:27,2,68,9.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,56,min5.tye
85,4,04:36:07,2,50,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,1,min5.tye
86,4,04:37:21,2,69,8.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,44,min5.tye
87,4,04:38:25,2,64,9.2,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.65,2,0,10,min5.tye
88,1,04:40:44,6,58,19.3,5.1,23.5,8.7,5.1,,,,,,,11.10,22.47,21.07,8.40,23.31,21.47,,,,,,,107.81,10,0,24,min5.tye
89,1,04:41:04,5,63,12.4,4.5,27.6,4.2,,,,,,,,4.90,6.73,6.94,4.72,4.17,,,,,,,,27.46,9,0,92,min5.tye
90,1,04:41:11,2,60,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,10,min5.tye
91,1,04:42:23,2,64,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,18,min5.tye
92,4,04:44:09,2,68,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,61,min5.tye
93,1,04:44:35,2,68,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,13,min5.tye
94,1,04:45:21,2,60,12.3,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0,31,min5.tye
95,4,04:45:51,2,51,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,68,min5.tye
96,1,04:47:08,5,70,15.8,4.3,31.5,10.3,,,,,,,,8.67,6.15,6.48,2.94,3.61,,,,,,,,27.84,9,0,6,min5.tye
97,4,04:47:32,2,66,9.5,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,67,min5.tye
98,4,04:48:13,5,61,16.1,4.5,32.9,4.1,,,,,,,,7.64,6.33,5.56,4.61,4.55,,,,,,,,28.70,9,0,23,min5.tye
99,1,04:50:20,6,58,20.0,4.4,25.1,5.2,5.2,,,,,,,10.22,20.89,20.89,7.97,22.64,21.63,,,,,,,104.24,10,0,54,min5.tye
100,4,04:51:29,2,59,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,48,min5.tye
101,2,04:53:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
102,2,04:53:27,5,69,12.2,4.4,31.2,5.1,,,,,,,,9.06,5.45,5.81,5.47,4.54,,,,,,,,30.34,9,0,61,min5.tye
103,1,04:53:28,2,49,12.2,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.42,3,0,0,min5.tye
104,1,04:54:15,2,65,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,5,min5.tye
105,4,04:54:26,2,70,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,96,min5.tye
106,4,04:55:31,2,67,8.8,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.72,2,0,95,min5.tye
107,1,04:55:33,4,52,4.4,33.5,5.1,,,,,,,,,3.79,3.47,3.16,2.89,,,,,,,,,13.31,7,2,24,min5.tye
108,1,04:55:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,2,04:55:35,5,52,16.9,4.3,33.2,5.1,,,,,,,,5.76,3.83,3.98,2.81,2.92,,,,,,,,19.31,9,0,1,min5.tye
110,1,04:55:43,2,62,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,67,min5.tye
111,4,04:56:21,2,70,9.2,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.39,2,0,45,min5.tye
112,4,04:58:55,2,60,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,41,min5.tye
113,4,04:59:40,2,61,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0,19,min5.tye
114,1,04:59:53,2,68,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0,72,min5.tye
115,4,05:00:22,2,63,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,22,min5.tye
116,4,05:01:49,2,65,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,64,min5.tye
117,4,05:02:14,2,69,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,57,min5.tye
118,1,05:03:36,2,64,8.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,75,min5.tye
119,4,05:06:16,2,63,13.3,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,7,min5.tye
120,4,05:07:15,2,58,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,96,min5.tye
121,4,05:08:26,2,61,12.3,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,61,min5.tye
122,4,05:09:49,2,62,9.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,0,min5.tye
123,1,05:11:35,2,57,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,2,0,63,min5.tye
124,1,05:11:55,2,63,9.6,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,20,min5.tye
125,1,05:12:37,2,61,11.4,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,9,min5.tye
126,4,05:13:18,2,44,8.2,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0,86,min5.tye
127,4,05:13:34,2,63,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,14,min5.tye
128,1,05:14:10,2,63,10.2,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,0,13,min5.tye
129,4,05:15:59,2,65,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.33,2,0,54,min5.tye
130,4,05:18:08,2,68,9.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,88,min5.tye
131,1,05:19:45,2,70,10.7,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.38,3,0,3,min5.tye
132,4,05:19:53,2,71,12.2,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0,60,min5.tye
133,4,05:20:00,2,64,8.7,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,98,min5.tye
134,4,05:20:10,2,66,8.6,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,0,55,min5.tye
135,1,05:20:40,2,64,8.8,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0,70,min5.tye
136,1,05:21:27,2,58,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,40,min5.tye
137,1,05:22:42,2,59,21.4,,,,,,,,,,,5.98,10.94,,,,,,,,,,,16.92,5,0,66,min5.tye
138,1,05:23:52,2,64,11.9,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,96,min5.tye
139,4,05:24:12,2,66,11.8,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,41,min5.tye
140,4,05:25:06,2,69,9.6,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0,17,min5.tye
141,4,05:25:16,2,65,10.6,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.08,3,0,90,min5.tye
142,4,05:26:09,2,57,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,80,min5.tye
143,4,05:27:45,2,64,12.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0,67,min5.tye
144,4,05:27:47,2,61,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,75,min5.tye
145,4,05:29:31,2,60,11.8,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,49,min5.tye
146,4,05:31:13,2,63,13.3,,,,,,,,,,,4.66,3.38,,,,,,,,,,,8.04,3,0,3,min5.tye
147,4,05:31:20,2,90,9.3,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,43,min5.tye
148,1,05:31:34,2,59,11.9,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0,37,min5.tye
149,4,05:31:39,2,73,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,54,min5.tye
150,1,05:32:55,2,60,13.4,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.48,3,0,92,min5.tye
151,1,05:34:07,2,66,10.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0,63,min5.tye
152,4,05:34:49,2,66,9.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,8,min5.tye
153,1,05:35:26,2,73,12.2,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.55,3,0,34,min5.tye
154,4,05:35:55,2,71,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,14,min5.tye
155,1,05:36:38,2,29,11.4,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0,64,min5.tye
156,1,05:37:42,2,65,11.1,,,,,,,,,,,2.31,2.74,,,,,,,,,,,5.05,3,0,8,min5.tye
157,1,05:38:14,2,72,8.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0,57,min5.tye
158,1,05:39:35,2,48,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,51,min5.tye
159,1,05:39:38,2,58,9.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,73,min5.tye
160,4,05:40:08,2,56,10.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.60,3,0,79,min5.tye
161,1,05:41:45,2,71,11.8,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,12,min5.tye
162,4,05:41:55,2,61,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,17,min5.tye
163,1,05:42:08,2,62,11.3,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,96,min5.tye
164,1,05:42:10,2,64,14.9,,,,,,,,,,,2.88,6.92,,,,,,,,,,,9.80,5,0,100,min5.tye
165,4,05:42:12,2,60,11.8,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0,57,min5.tye
166,4,05:43:10,2,62,11.6,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0,22,min5.tye
167,1,05:43:15,2,64,14.6,,,,,,,,,,,2.27,2.67,,,,,,,,,,,4.94,14,0,74,min5.tye
168,1,05:43:41,2,56,10.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,3,0,100,min5.tye
169,4,05:43:49,2,61,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,25,min5.tye
170,4,05:44:35,2,69,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,26,min5.tye
171,4,05:44:50,2,70,9.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,60,min5.tye
172,1,05:46:04,2,66,9.2,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,76,min5.tye
173,4,05:46:09,2,54,11.0,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.50,3,0,62,min5.tye
174,4,05:46:28,2,68,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,7,min5.tye
175,1,05:46:34,2,62,11.8,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0,62,min5.tye
176,1,05:47:38,2,69,9.5,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.84,2,0,23,min5.tye
177,4,05:47:47,2,71,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,5,min5.tye
178,4,05:48:06,5,65,20.1,4.5,30.2,5.1,,,,,,,,10.88,8.70,8.30,5.51,5.55,,,,,,,,38.95,9,0,74,min5.tye
179,4,05:48:47,2,76,8.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,65,min5.tye
180,4,05:49:13,2,64,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,43,min5.tye
181,1,05:49:15,5,63,13.6,4.4,31.0,4.1,,,,,,,,7.60,3.58,4.29,2.77,3.03,,,,,,,,21.27,9,2,29,min5.tye
182,1,05:49:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,1,05:49:26,2,68,13.4,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.47,3,0,25,min5.tye
184,1,05:49:42,2,65,9.3,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0,52,min5.tye
185,1,05:50:30,2,61,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,7,min5.tye
186,1,05:51:48,2,64,9.6,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,27,min5.tye
187,4,05:52:07,2,66,9.7,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0,64,min5.tye
188,1,05:53:13,2,65,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,88,min5.tye
189,4,05:53:28,2,67,14.1,,,,,,,,,,,4.39,3.37,,,,,,,,,,,7.76,5,0,80,min5.tye
190,1,05:53:31,5,69,12.3,4.4,31.1,4.1,,,,,,,,5.03,3.33,2.44,2.61,1.92,,,,,,,,15.33,9,0,86,min5.tye
191,1,05:53:51,2,61,9.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,73,min5.tye
192,4,05:53:53,2,69,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,54,min5.tye
193,1,05:54:04,2,66,9.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,37,min5.tye
194,4,05:54:07,2,67,8.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,4,min5.tye
195,1,05:54:46,2,54,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,12,min5.tye
196,4,05:55:32,2,44,8.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,14,min5.tye
197,4,05:55:37,2,72,12.2,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.32,3,0,12,min5.tye
198,1,05:56:00,2,68,13.8,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.83,5,0,64,min5.tye
199,1,05:56:06,2,70,13.3,,,,,,,,,,,4.38,3.44,,,,,,,,,,,7.82,3,0,86,min5.tye
200,4,05:56:18,2,70,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,91,min5.tye
201,1,05:56:47,2,68,12.3,,,,,,,,,,,2.77,2.23,,,,,,,,,,,4.99,3,0,51,min5.tye
202,4,05:56:59,2,70,8.8,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.46,2,0,51,min5.tye
203,1,05:57:28,2,71,9.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,20,min5.tye
204,1,05:57:40,2,68,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,83,min5.tye
205,4,05:57:51,2,59,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,40,min5.tye
206,1,05:58:23,2,67,9.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,43,min5.tye
207,4,05:58:45,2,66,12.1,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.54,3,0,85,min5.tye
208,1,05:58:57,2,64,11.9,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0,18,min5.tye
209,1,05:59:08,3,53,12.2,20.8,,,,,,,,,,2.49,3.21,4.44,,,,,,,,,,10.14,3,0,59,min5.tye
210,1,05:59:20,2,66,9.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,60,min5.tye
211,4,05:59:36,2,79,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0,25,min5.tye
212,4,06:00:22,2,68,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0,84,min5.tye
213,1,06:00:42,2,69,11.8,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0,30,min5.tye
214,4,06:01:16,2,71,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,24,min5.tye
215,4,06:01:37,2,61,12.3,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,78,min5.tye
216,4,06:01:55,2,62,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,11,min5.tye
217,4,06:02:01,2,60,10.2,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0,84,min5.tye
218,4,06:02:03,2,61,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,25,min5.tye
219,4,06:02:47,2,62,13.5,,,,,,,,,,,4.39,3.23,,,,,,,,,,,7.61,3,0,56,min5.tye
220,1,06:03:01,2,71,11.7,,,,,,,,,,,2.78,3.15,,,,,,,,,,,5.93,3,0,10,min5.tye
221,4,06:03:05,2,52,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0,17,min5.tye
222,1,06:03:47,2,57,11.8,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0,5,min5.tye
223,1,06:04:11,2,64,11.3,,,,,,,,,,,3.32,4.54,,,,,,,,,,,7.85,3,0,3,min5.tye
224,4,06:04:17,2,70,9.2,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0,10,min5.tye
225,4,06:05:21,2,72,14.6,,,,,,,,,,,4.26,3.06,,,,,,,,,,,7.32,5,0,74,min5.tye
226,1,06:05:54,2,69,9.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,23,min5.tye
227,1,06:06:08,2,67,9.0,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.93,2,0,38,min5.tye
228,4,06:06:48,2,65,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,33,min5.tye
229,3,06:06:50,2,90,9.4,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.88,2,3,42,min5.tye
230,3,06:06:51,2,67,12.2,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.37,3,1,79,min5.tye
231,1,06:06:58,2,67,13.1,,,,,,,,,,,3.50,5.21,,,,,,,,,,,8.71,3,0,97,min5.tye
232,1,06:07:18,2,55,9.1,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,6,min5.tye
233,2,06:07:19,2,62,9.1,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,57,min5.tye
234,1,06:07:20,2,63,9.2,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,3,57,min5.tye
235,4,06:07:28,2,69,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,87,min5.tye
236,1,06:07:36,2,64,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,11,min5.tye
237,4,06:07:37,2,73,16.7,,,,,,,,,,,4.34,6.42,,,,,,,,,,,10.76,5,0,8,min5.tye
238,4,06:08:13,2,53,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,5,min5.tye
239,4,06:08:24,2,73,12.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,97,min5.tye
240,1,06:08:54,2,70,13.2,,,,,,,,,,,3.53,3.28,,,,,,,,,,,6.81,3,0,58,min5.tye
241,1,06:08:59,2,66,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,15,min5.tye
242,4,06:09:08,2,59,10.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,72,min5.tye
243,4,06:09:16,2,70,9.5,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0,39,min5.tye
244,1,06:09:17,2,57,11.1,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0,79,min5.tye
245,4,06:09:34,2,68,12.2,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0,43,min5.tye
246,4,06:09:45,2,63,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,81,min5.tye
247,3,06:09:46,2,69,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,1,72,min5.tye
248,4,06:09:51,2,65,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,18,min5.tye
249,4,06:09:53,2,65,11.9,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.72,3,0,7,min5.tye
250,3,06:09:54,2,73,12.5,,,,,,,,,,,4.58,3.72,,,,,,,,,,,8.30,3,1,24,min5.tye
251,3,06:09:55,2,68,13.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,1,22,min5.tye
252,4,06:10:03,2,66,10.2,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,30,min5.tye
253,1,06:10:16,2,59,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,26,min5.tye
254,1,06:10:33,5,65,13.6,4.3,33.0,4.1,,,,,,,,9.48,7.80,7.97,5.28,4.65,,,,,,,,35.18,9,0,94,min5.tye
255,3,06:10:42,2,71,12.2,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.36,3,1,96,min5.tye
256,4,06:10:42,2,65,8.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,31,min5.tye
257,1,06:11:05,2,61,11.7,,,,,,,,,,,2.71,3.11,,,,,,,,,,,5.82,3,0,77,min5.tye
258,1,06:11:18,2,71,9.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,17,min5.tye
259,1,06:11:29,2,65,9.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0,70,min5.tye
260,1,06:11:42,4,62,12.6,4.3,19.5,,,,,,,,,9.78,8.99,8.60,10.15,,,,,,,,,37.52,8,0,96,min5.tye
261,1,06:12:24,2,66,11.0,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0,27,min5.tye
262,4,06:12:37,2,65,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,57,min5.tye
263,1,06:12:55,2,64,12.2,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,3,0,72,min5.tye
264,4,06:12:56,2,53,11.8,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0,28,min5.tye
265,4,06:13:03,2,69,13.3,,,,,,,,,,,4.11,3.35,,,,,,,,,,,7.46,3,0,21,min5.tye
266,4,06:13:07,2,72,9.3,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,92,min5.tye
267,1,06:13:12,2,72,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,61,min5.tye
268,4,06:13:21,2,70,8.8,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,69,min5.tye
269,3,06:13:39,2,71,10.1,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,1,21,min5.tye
270,4,06:13:44,2,68,9.1,,,,,,,,,,,1.35,1.54,,,,,,,,,,,2.89,2,0,11,min5.tye
271,4,06:14:06,2,71,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,93,min5.tye
272,3,06:14:53,2,59,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,2,1,93,min5.tye
273,4,06:14:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
274,4,06:14:59,2,70,12.1,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,71,min5.tye
275,3,06:15:01,2,71,10.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,1,49,min5.tye
276,4,06:15:06,2,69,12.1,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,3,0,19,min5.tye
277,1,06:15:31,2,70,12.2,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,10,min5.tye
278,1,06:15:34,2,66,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,91,min5.tye
279,4,06:15:53,2,66,9.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,89,min5.tye
280,1,06:16:05,2,69,8.8,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,18,min5.tye
281,4,06:16:06,2,67,9.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,55,min5.tye
282,4,06:16:58,2,58,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,89,min5.tye
283,1,06:17:09,2,58,9.1,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,14,min5.tye
284,4,06:17:09,2,67,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,77,min5.tye
285,4,06:17:14,2,66,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,73,min5.tye
286,4,06:17:27,2,67,8.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,56,min5.tye
287,3,06:17:31,2,69,11.3,,,,,,,,,,,3.05,4.28,,,,,,,,,,,7.33,3,1,49,min5.tye
288,1,06:17:34,2,72,8.9,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,61,min5.tye
289,4,06:17:38,2,57,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,93,min5.tye
290,1,06:17:55,2,66,9.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,56,min5.tye
291,1,06:18:23,2,69,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0,27,min5.tye
292,4,06:18:49,2,69,13.2,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,75,min5.tye
293,1,06:18:50,2,69,8.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,65,min5.tye
294,4,06:18:50,2,71,9.0,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0,49,min5.tye
295,1,06:18:59,2,70,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,16,min5.tye
296,1,06:19:04,2,67,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0,15,min5.tye
297,4,06:19:13,2,59,8.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0,72,min5.tye
298,1,06:19:26,2,64,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,75,min5.tye
299,1,06:19:35,5,63,15.9,4.4,29.2,4.1,,,,,,,,9.56,14.32,12.64,10.58,10.43,,,,,,,,57.53,9,2,9,min5.tye
300,1,06:19:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
301,4,06:19:51,2,69,9.2,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,31,min5.tye
302,4,06:20:16,2,66,9.6,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0,91,min5.tye
303,1,06:20:46,5,64,12.4,4.3,31.9,4.1,,,,,,,,8.96,11.11,10.89,5.61,5.46,,,,,,,,42.03,9,0,45,min5.tye
304,1,06:21:03,2,70,10.1,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,3,0,34,min5.tye
305,4,06:21:05,2,74,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,63,min5.tye
306,1,06:21:16,2,71,8.9,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,29,min5.tye