veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,71,8.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
2,4,00:00:28,2,55,7.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
3,4,00:00:31,3,61,8.9,12.5,,,,,,,,,,2.61,2.53,1.80,,,,,,,,,,6.95,2,0
4,4,00:00:42,2,71,10.0,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
5,4,00:00:57,2,73,8.7,,,,,,,,,,,2.97,3.11,,,,,,,,,,,6.08,2,0
6,1,00:00:57,5,68,16.4,4.3,30.9,10.0,,,,,,,,11.76,11.66,11.83,15.94,17.39,,,,,,,,68.58,16,0
7,4,00:01:00,2,73,13.1,,,,,,,,,,,4.44,3.88,,,,,,,,,,,8.33,3,0
8,1,00:01:09,5,68,17.9,4.4,30.4,10.1,,,,,,,,11.87,6.40,5.47,3.13,3.98,,,,,,,,30.85,16,0
9,2,00:01:10,2,81,8.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
10,1,00:01:30,4,55,13.3,23.4,2.7,,,,,,,,,2.82,7.23,4.27,3.73,,,,,,,,,18.05,3,0
11,1,00:01:34,4,55,13.2,15.4,2.7,,,,,,,,,3.46,3.26,2.59,3.00,,,,,,,,,12.31,3,0
12,1,00:01:36,2,55,9.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
13,3,00:01:54,5,70,19.4,4.3,29.5,11.0,,,,,,,,12.69,14.48,14.48,18.99,19.34,,,,,,,,79.99,16,0
14,4,00:02:00,2,68,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
15,3,00:02:03,2,74,9.0,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
16,4,00:02:08,5,69,18.7,4.3,31.4,4.0,,,,,,,,9.99,12.14,11.72,9.78,11.43,,,,,,,,55.07,9,0
17,4,00:02:17,5,69,17.9,4.3,33.4,4.0,,,,,,,,10.87,15.24,16.40,12.68,14.79,,,,,,,,69.97,9,0
18,1,00:02:20,2,70,8.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
19,4,00:02:20,2,72,8.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
20,1,00:02:27,5,70,17.6,4.4,31.6,4.0,,,,,,,,12.03,6.77,6.21,3.99,4.85,,,,,,,,33.86,9,0
21,3,00:02:47,2,66,10.1,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
22,1,00:02:50,2,70,13.0,,,,,,,,,,,4.35,3.06,,,,,,,,,,,7.41,3,0
23,4,00:02:54,2,71,11.6,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.36,3,0
24,4,00:03:01,2,65,9.9,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0
25,4,00:03:06,2,66,11.0,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0
26,4,00:03:15,2,55,7.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
27,1,00:03:18,5,71,20.3,4.3,29.8,4.1,,,,,,,,14.57,16.12,16.70,14.81,15.28,,,,,,,,77.47,9,0
28,1,00:03:28,5,70,20.7,4.3,34.1,4.0,,,,,,,,12.87,16.34,18.58,14.89,15.09,,,,,,,,77.77,9,0
29,1,00:03:29,2,55,6.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
30,1,00:03:40,2,70,25.2,,,,,,,,,,,11.77,14.70,,,,,,,,,,,26.48,4,0
31,4,00:03:51,5,68,12.4,4.3,34.3,4.0,,,,,,,,11.65,8.47,8.28,9.04,9.28,,,,,,,,46.72,9,0
33,4,00:04:09,2,73,10.1,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
34,1,00:04:10,5,78,17.5,4.3,34.3,4.0,,,,,,,,12.18,14.98,14.57,12.78,12.20,,,,,,,,66.70,9,0
35,1,00:04:19,5,78,17.3,4.3,33.1,4.0,,,,,,,,11.59,13.10,11.62,13.64,14.94,,,,,,,,64.89,9,0
36,4,00:04:36,2,70,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
37,3,00:05:09,2,70,9.9,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0
39,4,00:05:24,2,75,9.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
40,4,00:05:30,5,62,11.9,4.2,31.4,4.1,,,,,,,,11.75,13.28,13.54,14.02,14.93,,,,,,,,67.52,9,0
41,4,00:05:45,2,72,9.3,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0
42,1,00:06:20,5,64,17.1,4.3,35.4,4.1,,,,,,,,12.04,13.41,13.93,9.53,9.97,,,,,,,,58.89,9,0
43,4,00:06:21,2,80,9.4,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0
46,4,00:06:34,2,55,7.0,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.12,2,0
47,1,00:06:54,2,75,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0
48,4,00:07:10,5,71,17.2,4.3,33.8,4.1,,,,,,,,12.64,8.62,7.97,7.22,6.47,,,,,,,,42.92,9,0
49,1,00:07:29,5,72,17.1,4.4,30.4,77.3,,,,,,,,8.32,11.13,12.77,9.97,9.67,,,,,,,,51.86,14,0
51,1,00:07:38,2,72,8.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
52,4,00:07:51,5,71,17.5,4.3,35.4,4.0,,,,,,,,11.75,11.64,11.31,12.78,13.01,,,,,,,,60.48,9,0
53,4,00:07:54,2,69,10.1,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
54,3,00:07:55,2,78,9.1,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.40,2,0
55,4,00:08:09,2,73,10.7,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.90,3,0
56,1,00:08:24,5,71,17.8,4.5,33.5,4.0,,,,,,,,13.58,12.12,13.28,10.20,11.68,,,,,,,,60.86,9,0
57,1,00:08:26,2,69,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
58,2,00:08:28,5,72,17.2,4.1,32.9,4.0,,,,,,,,12.95,14.74,14.56,12.91,13.50,,,,,,,,68.66,9,0
59,2,00:08:31,3,70,17.5,4.2,,,,,,,,,,12.96,17.12,17.68,,,,,,,,,,47.76,6,0
61,4,00:08:40,5,69,20.5,4.3,33.7,4.0,,,,,,,,12.14,17.61,17.29,15.74,16.16,,,,,,,,78.94,9,0
62,4,00:08:45,2,72,9.9,,,,,,,,,,,2.94,3.19,,,,,,,,,,,6.13,3,0
63,2,00:08:51,3,73,19.6,4.3,,,,,,,,,,6.57,10.18,10.30,,,,,,,,,,27.05,6,0
65,3,00:09:13,2,76,10.0,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
66,1,00:09:30,5,65,12.3,20.9,9.3,22.1,,,,,,,,11.19,15.82,12.39,12.76,10.58,,,,,,,,62.74,11,0
67,1,00:09:36,5,70,17.3,4.4,30.9,10.1,,,,,,,,12.30,10.38,9.89,12.92,14.10,,,,,,,,59.60,16,0
68,4,00:09:47,2,75,9.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
69,3,00:10:07,2,72,11.5,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0
70,4,00:10:10,5,66,13.6,20.8,9.9,23.1,,,,,,,,11.80,20.38,19.26,11.36,11.58,,,,,,,,74.38,11,0
71,1,00:10:20,5,30,10.3,4.0,5.1,1.0,,,,,,,,7.56,5.44,2.91,2.07,2.37,,,,,,,,20.35,7,33
74,4,00:10:35,5,67,15.9,4.3,33.5,4.1,,,,,,,,11.76,12.95,12.55,10.24,10.05,,,,,,,,57.55,9,0
75,3,00:11:02,2,78,10.9,,,,,,,,,,,3.58,4.59,,,,,,,,,,,8.17,3,0
76,3,00:11:03,2,76,8.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
77,4,00:11:03,3,71,11.5,19.1,,,,,,,,,,3.12,3.63,1.42,,,,,,,,,,8.17,3,0
78,3,00:11:04,2,76,8.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
79,4,00:11:21,2,62,9.2,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0
80,1,00:11:52,5,62,14.8,21.0,9.6,22.0,,,,,,,,12.26,13.60,12.17,11.31,8.43,,,,,,,,57.79,11,0
83,4,00:12:05,2,71,8.6,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
84,3,00:12:07,2,72,10.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
85,4,00:12:11,2,67,9.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
86,3,00:12:12,2,80,7.8,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
87,1,00:12:45,2,74,9.5,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
88,4,00:12:45,2,71,10.8,,,,,,,,,,,3.51,3.62,,,,,,,,,,,7.13,3,0
89,1,00:12:46,2,55,6.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.52,2,38
91,3,00:13:13,5,70,20.7,4.3,30.3,11.0,,,,,,,,11.61,17.47,17.75,15.45,14.67,,,,,,,,76.95,16,0
94,2,00:13:51,5,75,20.4,4.3,29.8,10.1,,,,,,,,12.45,17.08,17.50,16.83,14.82,,,,,,,,78.67,16,0
98,4,00:14:03,5,64,16.2,4.2,33.3,4.0,,,,,,,,12.54,17.03,16.92,16.50,17.25,,,,,,,,80.24,9,0
99,4,00:14:08,2,66,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
100,4,00:14:15,2,68,7.8,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
101,4,00:14:30,2,73,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
102,4,00:15:13,5,73,18.9,4.3,27.5,4.0,,,,,,,,12.97,13.77,14.36,9.53,10.04,,,,,,,,60.66,9,0
103,3,00:15:14,2,74,10.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
106,1,00:15:23,3,55,11.9,3.3,,,,,,,,,,9.49,9.35,9.24,,,,,,,,,,28.08,6,36
109,1,00:15:25,5,65,17.3,4.3,33.0,4.0,,,,,,,,14.07,15.89,17.09,15.86,16.87,,,,,,,,79.78,9,0
110,1,00:15:45,6,70,12.9,4.3,20.1,8.9,22.3,,,,,,,9.89,7.24,7.76,11.89,9.93,8.44,,,,,,,55.14,12,0
111,4,00:15:47,2,74,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
112,1,00:15:49,5,71,19.6,4.3,36.5,4.0,,,,,,,,13.25,13.87,14.32,11.12,10.55,,,,,,,,63.11,9,0
113,4,00:15:50,5,71,19.4,4.3,33.8,4.1,,,,,,,,11.68,18.47,18.08,16.97,17.65,,,,,,,,82.86,9,0
114,4,00:15:56,2,69,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
115,2,00:16:03,2,75,8.6,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
118,2,00:16:15,5,81,20.3,5.1,43.4,4.8,,,,,,,,14.31,16.71,16.99,14.61,13.65,,,,,,,,76.26,9,0
119,1,00:16:18,2,78,10.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
120,4,00:16:28,2,71,9.5,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
121,4,00:16:39,2,71,9.2,,,,,,,,,,,3.18,3.40,,,,,,,,,,,6.59,2,0
122,2,00:16:58,5,66,17.7,4.3,33.4,4.0,,,,,,,,12.65,10.04,9.91,11.35,12.26,,,,,,,,56.21,9,0
123,3,00:17:06,2,71,9.8,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0
124,3,00:17:12,2,70,8.8,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
125,4,00:17:35,5,71,17.6,4.3,33.2,4.1,,,,,,,,11.92,17.21,16.85,16.53,16.56,,,,,,,,79.07,9,0
126,4,00:17:44,5,65,17.0,4.4,35.5,4.0,,,,,,,,12.20,18.53,17.48,14.80,16.33,,,,,,,,79.34,9,0
127,4,00:18:13,5,62,16.5,4.2,26.8,10.1,,,,,,,,10.12,6.20,5.95,4.53,4.79,,,,,,,,31.59,16,0
128,4,00:18:22,5,63,11.7,4.1,33.7,4.0,,,,,,,,11.16,10.33,11.87,8.21,10.77,,,,,,,,52.33,9,0
129,1,00:18:27,2,71,10.5,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
130,2,00:18:28,2,77,9.0,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.16,2,0
131,1,00:18:36,5,60,17.5,4.5,35.7,4.1,,,,,,,,10.37,11.53,11.45,9.26,9.31,,,,,,,,51.91,9,0
132,4,00:19:33,6,70,11.4,4.4,18.8,9.6,21.9,,,,,,,10.52,10.71,10.42,10.82,11.85,8.72,,,,,,,63.03,12,0
133,4,00:19:38,2,70,10.0,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
134,1,00:19:59,5,69,17.3,4.3,32.6,4.1,,,,,,,,14.15,16.45,17.64,15.00,15.37,,,,,,,,78.61,9,0
136,1,00:20:32,2,75,8.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0
137,4,00:20:49,2,75,9.5,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,2,0
138,4,00:20:54,2,72,9.2,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
139,2,00:21:01,3,71,16.0,4.3,,,,,,,,,,11.56,11.12,10.53,,,,,,,,,,33.20,6,0
141,4,00:21:06,2,67,10.9,,,,,,,,,,,3.45,3.88,,,,,,,,,,,7.33,3,0
142,1,00:21:22,2,73,12.1,,,,,,,,,,,3.32,1.97,,,,,,,,,,,5.29,3,0
143,4,00:21:23,2,67,10.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.72,3,0
144,4,00:21:36,5,70,16.2,4.3,25.2,4.1,,,,,,,,13.17,16.37,16.14,15.41,15.36,,,,,,,,76.45,9,0
145,4,00:21:42,3,66,10.6,13.9,,,,,,,,,,3.39,4.77,1.87,,,,,,,,,,10.03,3,0
146,3,00:22:30,2,72,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.57,2,0
147,4,00:23:39,2,68,9.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
148,3,00:23:49,2,72,9.3,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
149,4,00:23:58,2,71,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
150,4,00:24:10,5,65,19.7,4.3,31.6,4.1,,,,,,,,12.25,16.75,17.70,16.71,16.03,,,,,,,,79.43,9,0
151,4,00:24:24,2,71,9.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
153,1,00:24:56,5,68,19.9,4.3,30.0,4.1,,,,,,,,13.61,16.56,17.43,13.95,16.51,,,,,,,,78.07,9,0
155,1,00:25:08,2,85,9.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
156,1,00:25:21,2,70,11.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
157,4,00:25:31,2,72,12.0,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.74,3,0
158,3,00:25:33,2,72,9.0,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
159,4,00:25:40,2,73,9.4,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,2,0
160,1,00:25:54,5,64,15.2,4.3,34.8,4.1,,,,,,,,11.49,10.33,10.88,7.59,8.08,,,,,,,,48.38,9,0
161,1,00:26:02,2,70,9.3,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0
162,1,00:26:04,2,73,9.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
163,4,00:26:05,2,75,8.8,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0
164,4,00:26:15,2,73,9.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
165,1,00:26:59,2,73,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
166,3,00:27:06,5,66,13.3,20.5,10.0,21.3,,,,,,,,10.46,13.50,10.19,6.16,6.23,,,,,,,,46.54,11,0
167,4,00:27:07,5,63,11.4,4.2,34.7,4.0,,,,,,,,8.76,11.47,11.83,10.38,10.63,,,,,,,,53.06,9,0
168,3,00:27:09,2,74,8.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0
169,4,00:27:53,2,71,9.3,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
170,1,00:28:17,2,72,9.0,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.71,2,0
171,4,00:28:35,2,78,11.0,,,,,,,,,,,3.40,3.45,,,,,,,,,,,6.85,3,0
172,1,00:28:44,2,72,9.0,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
173,1,00:28:55,2,74,8.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
174,4,00:28:57,5,71,17.7,4.3,30.7,4.1,,,,,,,,12.90,18.73,16.55,13.62,13.03,,,,,,,,74.84,9,0
175,4,00:29:11,2,71,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
176,3,00:29:16,2,75,8.6,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
177,1,00:29:54,2,71,13.0,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
178,4,00:30:37,5,58,18.0,4.6,36.0,4.1,,,,,,,,11.45,15.71,15.89,14.41,14.90,,,,,,,,72.36,9,0
179,4,00:30:56,5,68,17.4,4.3,32.9,4.1,,,,,,,,12.49,15.70,15.45,18.08,18.19,,,,,,,,79.92,9,0
180,1,00:31:29,3,64,11.7,4.2,,,,,,,,,,10.59,12.80,10.51,,,,,,,,,,33.91,6,0
182,4,00:31:37,5,69,13.1,4.3,30.4,4.1,,,,,,,,9.85,5.11,4.37,2.95,2.58,,,,,,,,24.87,9,0
183,1,00:31:41,5,63,17.0,4.2,33.3,4.0,,,,,,,,11.66,12.12,12.65,9.14,9.98,,,,,,,,55.56,9,0
184,2,00:31:42,5,69,19.5,4.3,29.4,10.5,,,,,,,,12.86,14.89,15.55,15.47,16.90,,,,,,,,75.66,16,0
185,4,00:31:49,2,38,5.4,,,,,,,,,,,1.67,2.20,,,,,,,,,,,3.87,2,0
186,1,00:32:05,2,75,10.7,,,,,,,,,,,3.29,3.51,,,,,,,,,,,6.80,3,0
187,1,00:32:19,5,63,13.2,4.3,28.9,4.1,,,,,,,,10.37,8.78,8.62,5.47,6.65,,,,,,,,39.89,9,0
188,1,00:32:36,5,71,17.1,4.3,31.2,4.1,,,,,,,,13.23,13.14,13.69,9.51,9.64,,,,,,,,59.21,9,0
189,1,00:32:50,5,71,11.1,4.3,32.9,4.1,,,,,,,,10.46,8.01,9.40,14.61,15.61,,,,,,,,58.09,9,0
190,1,00:32:53,5,70,18.3,4.3,36.2,4.1,,,,,,,,11.62,13.84,14.45,10.12,9.64,,,,,,,,59.67,9,0
192,2,00:33:02,6,69,18.1,4.2,20.4,8.6,22.9,,,,,,,11.49,8.98,9.26,11.75,13.02,10.47,,,,,,,64.98,12,0
193,4,00:33:10,5,63,16.0,4.3,35.2,4.0,,,,,,,,12.24,17.26,17.18,15.89,17.01,,,,,,,,79.58,9,0
194,4,00:33:21,2,73,8.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
195,1,00:33:27,5,66,20.5,4.2,29.3,4.1,,,,,,,,11.97,16.45,16.74,15.77,14.43,,,,,,,,75.36,9,0
197,2,00:33:32,2,69,9.0,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
198,1,00:33:34,2,69,12.9,,,,,,,,,,,3.55,3.92,,,,,,,,,,,7.47,3,0
199,4,00:33:43,2,76,8.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
200,4,00:33:44,2,74,8.9,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.14,2,0
201,3,00:33:50,2,80,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
202,4,00:33:53,2,68,9.3,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,2,0
203,4,00:34:09,5,70,15.4,4.3,32.1,4.0,,,,,,,,10.55,9.24,9.12,5.89,6.12,,,,,,,,40.91,9,0
204,4,00:34:14,2,80,11.1,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,3,0
205,4,00:34:30,5,75,11.3,4.3,36.5,4.0,,,,,,,,10.07,12.36,11.44,12.18,13.25,,,,,,,,59.31,9,0
206,2,00:34:41,2,72,9.1,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0
207,4,00:34:44,5,68,20.0,4.4,29.7,4.1,,,,,,,,11.34,18.12,18.03,13.44,14.55,,,,,,,,75.48,9,0
208,2,00:34:54,2,73,10.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.86,3,0
209,4,00:35:02,6,62,11.2,4.2,18.1,10.9,21.8,,,,,,,9.39,6.32,6.54,8.85,9.75,9.62,,,,,,,50.47,12,0
210,4,00:35:19,2,71,14.4,,,,,,,,,,,4.86,3.44,,,,,,,,,,,8.29,5,0
211,4,00:35:28,5,71,16.2,4.3,34.1,4.0,,,,,,,,12.32,14.79,14.44,16.71,17.19,,,,,,,,75.44,9,0
212,4,00:36:05,2,71,11.4,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0
213,1,00:36:25,5,67,15.1,4.3,36.2,4.1,,,,,,,,10.34,10.47,10.76,6.59,7.39,,,,,,,,45.55,9,0
214,4,00:36:35,5,68,14.9,4.3,30.1,10.1,,,,,,,,9.66,5.56,6.07,4.11,3.46,,,,,,,,28.86,16,0
215,1,00:36:41,2,75,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
216,4,00:36:44,5,61,17.0,4.3,36.6,4.1,,,,,,,,13.24,18.93,16.54,16.84,16.59,,,,,,,,82.14,9,0
217,1,00:36:47,2,73,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
218,4,00:36:56,5,73,17.5,4.3,34.4,4.1,,,,,,,,12.58,16.10,15.81,15.83,17.18,,,,,,,,77.50,9,0
219,4,00:36:59,5,72,18.8,4.4,34.3,4.1,,,,,,,,11.98,16.14,16.14,15.56,16.66,,,,,,,,76.48,9,0
221,1,00:37:36,5,69,17.0,4.2,32.4,4.0,,,,,,,,11.33,16.68,16.78,15.71,16.92,,,,,,,,77.41,9,0
222,4,00:38:04,2,60,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
223,1,00:38:08,4,66,12.9,14.2,3.0,,,,,,,,,3.39,6.45,2.04,2.48,,,,,,,,,14.36,3,0
224,4,00:38:10,2,70,9.1,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
225,1,00:38:20,2,78,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
226,1,00:38:27,2,68,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
228,3,00:38:29,5,70,16.2,4.3,35.4,4.1,,,,,,,,10.98,11.14,10.08,12.60,12.68,,,,,,,,57.48,9,0
229,4,00:38:30,5,68,18.0,4.3,34.1,4.1,,,,,,,,12.41,11.80,11.32,12.78,12.72,,,,,,,,61.04,9,0
231,4,00:38:44,2,72,12.9,,,,,,,,,,,3.74,2.58,,,,,,,,,,,6.33,3,0
233,1,00:38:50,2,71,14.7,,,,,,,,,,,4.22,7.54,,,,,,,,,,,11.76,5,38
236,1,00:38:53,2,73,10.4,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
238,2,00:38:55,2,71,8.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
241,4,00:39:06,5,68,17.1,4.2,35.3,4.1,,,,,,,,11.42,13.85,13.66,13.72,14.18,,,,,,,,66.82,9,0
246,4,00:39:15,2,73,9.6,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.06,2,0
248,1,00:39:16,5,69,12.3,4.3,27.7,4.1,,,,,,,,11.25,12.09,11.74,14.23,18.70,,,,,,,,68.01,9,38
250,1,00:39:20,4,70,15.9,32.4,4.1,,,,,,,,,10.39,10.61,6.06,5.37,,,,,,,,,32.44,8,0
251,1,00:39:49,5,74,12.3,4.3,31.3,4.1,,,,,,,,9.76,12.22,12.49,13.63,13.90,,,,,,,,62.00,9,0
252,2,00:40:04,2,75,10.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
253,1,00:40:17,2,77,10.1,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
254,2,00:40:22,2,76,9.6,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.37,2,0
255,4,00:40:24,3,65,21.1,4.1,,,,,,,,,,12.70,19.29,8.19,,,,,,,,,,40.19,6,0
256,1,00:40:30,5,65,17.2,4.3,34.8,4.0,,,,,,,,12.33,17.57,18.48,13.45,13.88,,,,,,,,75.70,9,0
257,4,00:40:47,2,71,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
258,4,00:41:36,2,71,10.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
259,1,00:41:46,2,66,11.5,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0
260,1,00:41:53,5,68,19.8,4.5,34.2,4.0,,,,,,,,11.79,14.47,14.96,10.54,9.02,,,,,,,,60.77,9,0
261,4,00:41:56,2,70,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0
262,1,00:42:05,4,67,14.6,19.1,2.9,,,,,,,,,3.76,8.14,2.14,1.81,,,,,,,,,15.84,8,0
263,4,00:42:12,3,63,17.3,4.3,,,,,,,,,,10.80,4.50,3.38,,,,,,,,,,18.67,6,0
264,1,00:43:14,5,68,18.7,4.4,30.2,10.1,,,,,,,,11.88,10.58,10.40,4.93,5.62,,,,,,,,43.41,16,0
265,2,00:43:19,2,70,9.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,2,0
266,4,00:43:36,2,71,9.9,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
267,1,00:43:43,4,68,12.0,16.3,2.9,,,,,,,,,3.55,3.64,2.59,1.34,,,,,,,,,11.12,3,0
268,1,00:43:58,2,68,8.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
269,1,00:44:17,5,71,17.1,4.4,32.1,4.0,,,,,,,,12.69,12.06,11.64,8.55,14.89,,,,,,,,59.84,9,0
270,3,00:44:51,5,66,17.2,4.2,31.0,4.0,,,,,,,,12.61,13.91,13.86,15.21,14.16,,,,,,,,69.74,9,0
271,4,00:44:51,5,63,17.5,4.3,30.4,4.1,,,,,,,,12.30,17.60,16.87,16.79,17.72,,,,,,,,81.28,9,0
272,3,00:44:54,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,00:44:54,5,64,17.2,4.2,32.8,4.0,,,,,,,,12.36,15.12,14.60,17.05,19.18,,,,,,,,78.31,9,0
274,4,00:45:35,5,61,12.3,4.3,33.5,4.1,,,,,,,,11.09,17.15,17.43,16.78,17.02,,,,,,,,79.47,9,0
275,4,00:45:43,5,64,12.7,21.3,9.5,22.2,,,,,,,,11.63,20.66,18.25,15.67,14.06,,,,,,,,80.27,11,0
276,3,00:45:44,2,81,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
277,3,00:45:54,2,75,8.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0
278,4,00:45:59,5,65,12.4,4.3,32.9,4.0,,,,,,,,11.02,11.65,11.61,15.58,15.87,,,,,,,,65.73,9,0
279,4,00:46:06,5,62,14.7,4.3,30.0,10.2,,,,,,,,10.08,15.82,16.66,18.75,19.72,,,,,,,,81.05,16,0
280,3,00:46:08,2,74,8.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
281,4,00:46:11,5,63,16.2,4.3,35.3,4.1,,,,,,,,10.25,6.06,5.77,5.90,6.38,,,,,,,,34.36,9,0
282,1,00:46:21,2,68,10.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0
283,1,00:46:23,4,69,13.8,26.7,3.5,,,,,,,,,4.71,7.13,4.69,4.05,,,,,,,,,20.58,3,0
284,4,00:46:31,6,71,17.0,4.3,21.1,8.9,22.7,,,,,,,10.15,10.15,10.26,17.40,6.06,5.99,,,,,,,60.01,12,0
285,1,00:46:34,5,63,17.0,4.3,34.4,4.0,,,,,,,,13.83,14.98,15.55,12.35,13.94,,,,,,,,70.66,9,0
286,2,00:46:40,5,71,19.3,4.2,31.6,10.1,,,,,,,,11.58,14.27,14.45,15.23,15.03,,,,,,,,70.57,16,0
287,4,00:46:45,3,68,15.7,4.5,,,,,,,,,,11.64,15.89,15.64,,,,,,,,,,43.17,6,0
288,3,00:46:53,2,79,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
289,1,00:47:00,2,74,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
290,1,00:47:03,2,71,9.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
291,1,00:47:14,5,73,18.3,4.3,37.7,4.1,,,,,,,,12.60,17.12,16.83,16.28,17.11,,,,,,,,79.94,9,0
292,4,00:47:19,2,69,8.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
293,4,00:47:24,2,69,9.3,,,,,,,,,,,3.22,3.38,,,,,,,,,,,6.60,2,0
294,1,00:47:53,5,68,20.0,4.2,31.0,4.1,,,,,,,,12.92,16.48,17.15,16.90,15.30,,,,,,,,78.75,9,0
295,2,00:47:57,2,86,8.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
296,4,00:48:39,5,73,10.9,4.3,35.6,4.0,,,,,,,,10.28,7.12,6.97,6.08,8.04,,,,,,,,38.49,9,0
297,4,00:48:41,5,70,19.2,4.3,34.8,4.0,,,,,,,,12.04,15.80,15.74,13.20,13.31,,,,,,,,70.09,9,0
298,4,00:49:01,5,63,17.4,4.3,30.9,4.1,,,,,,,,13.05,12.16,11.63,15.49,16.39,,,,,,,,68.72,9,0
299,4,00:49:39,5,65,12.4,21.2,9.5,22.2,,,,,,,,9.59,15.62,13.24,8.87,12.94,,,,,,,,60.27,11,0
300,1,00:50:06,5,68,19.6,4.2,33.5,4.0,,,,,,,,12.97,16.59,18.18,14.92,15.51,,,,,,,,78.17,9,0
301,1,00:50:37,5,67,10.1,4.3,31.7,4.1,,,,,,,,12.76,6.74,6.76,6.86,7.38,,,,,,,,40.50,9,0
302,4,00:50:38,4,49,14.8,20.0,2.9,,,,,,,,,4.20,8.53,2.83,2.53,,,,,,,,,18.09,8,0
303,2,00:50:45,2,65,9.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
304,4,00:51:14,2,75,13.2,,,,,,,,,,,3.99,4.12,,,,,,,,,,,8.10,3,0
305,1,00:51:23,2,70,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
306,4,00:51:50,2,71,8.9,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
307,4,00:51:58,5,65,17.0,4.2,35.6,4.0,,,,,,,,11.35,7.80,7.54,5.31,6.94,,,,,,,,38.95,9,0
308,1,00:51:59,5,67,12.0,4.3,35.1,4.0,,,,,,,,11.38,12.63,13.84,13.21,13.06,,,,,,,,64.12,9,0
309,1,00:52:48,5,70,17.3,4.3,35.2,4.0,,,,,,,,13.50,16.72,17.29,14.32,15.56,,,,,,,,77.40,9,0
310,2,00:52:53,2,73,10.1,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
311,1,00:53:01,2,70,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
312,4,00:53:06,5,65,14.2,28.1,3.0,3.0,,,,,,,,7.72,11.03,6.20,6.05,5.30,,,,,,,,36.30,10,0
313,3,00:53:08,2,71,8.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
314,4,00:53:09,5,65,17.7,4.3,32.4,4.0,,,,,,,,12.09,8.99,7.84,8.99,8.69,,,,,,,,46.60,9,0
315,4,00:53:17,2,63,14.4,,,,,,,,,,,5.42,3.83,,,,,,,,,,,9.25,5,0
316,4,00:53:33,5,75,17.5,4.3,36.8,4.0,,,,,,,,13.01,14.85,15.30,16.45,17.04,,,,,,,,76.66,9,0
317,4,00:53:48,5,73,17.4,4.4,31.8,4.1,,,,,,,,12.95,17.64,18.08,17.28,13.79,,,,,,,,79.75,9,0
318,4,00:54:26,2,69,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
319,4,00:54:31,2,77,11.9,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.32,3,0
320,2,00:54:58,2,68,9.5,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,2,0
321,3,00:55:15,2,71,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
322,4,00:55:56,2,73,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
323,1,00:56:12,2,58,11.4,,,,,,,,,,,3.36,3.45,,,,,,,,,,,6.80,3,0
324,1,00:56:19,2,80,13.0,,,,,,,,,,,3.66,3.37,,,,,,,,,,,7.03,3,0
325,1,00:56:21,3,80,19.5,4.3,,,,,,,,,,10.07,4.34,5.41,,,,,,,,,,19.82,6,0
326,1,00:56:23,2,81,9.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
327,1,00:56:26,5,80,13.0,4.3,32.3,4.0,,,,,,,,8.67,10.04,9.94,8.72,10.35,,,,,,,,47.71,9,0
328,1,00:56:31,2,74,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
329,3,00:56:33,2,75,9.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
330,4,00:56:43,5,69,12.2,4.4,35.9,4.0,,,,,,,,13.10,12.26,11.73,11.49,12.94,,,,,,,,61.52,9,0
331,4,00:57:19,5,65,12.8,21.8,9.6,21.9,,,,,,,,9.59,13.75,8.00,11.19,8.03,,,,,,,,50.56,11,0
332,1,00:57:33,5,67,18.9,4.2,35.2,4.2,,,,,,,,9.73,14.53,14.99,12.81,12.66,,,,,,,,64.71,9,0
333,1,00:57:41,5,68,20.9,4.3,30.4,10.1,,,,,,,,11.86,7.43,7.34,5.30,4.97,,,,,,,,36.90,16,0
334,4,00:58:17,5,65,17.3,4.2,32.1,4.0,,,,,,,,12.54,9.09,8.78,6.78,6.82,,,,,,,,44.01,9,0
335,1,00:58:59,2,70,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
336,2,00:59:00,2,72,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
337,1,00:59:31,5,62,18.7,4.3,34.9,4.0,,,,,,,,11.67,17.09,17.26,11.79,13.72,,,,,,,,71.53,9,0
338,1,00:59:59,5,65,12.5,21.6,9.6,22.0,,,,,,,,10.67,12.92,13.11,7.59,8.84,,,,,,,,53.13,11,0
339,4,01:00:32,5,60,17.3,4.3,34.1,4.0,,,,,,,,11.46,6.43,5.70,5.29,4.87,,,,,,,,33.75,9,0
340,4,01:00:39,5,63,10.7,4.4,37.0,4.0,,,,,,,,9.87,17.13,15.44,14.85,15.79,,,,,,,,73.08,9,0
341,3,01:00:45,2,71,11.9,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
342,1,01:01:13,5,64,17.3,4.2,36.7,4.1,,,,,,,,12.02,7.39,8.11,4.72,4.48,,,,,,,,36.71,9,0
343,4,01:01:14,5,68,18.3,4.3,36.1,4.0,,,,,,,,10.42,6.92,6.96,4.95,5.35,,,,,,,,34.61,9,0
344,3,01:01:16,2,76,8.8,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
345,1,01:01:19,2,71,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0
346,1,01:01:24,5,71,16.2,4.2,30.9,4.0,,,,,,,,11.89,14.99,15.88,12.25,18.95,,,,,,,,73.97,9,0
348,1,01:01:36,2,78,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
349,1,01:01:40,5,70,15.5,4.2,30.1,4.0,,,,,,,,11.53,16.27,16.61,11.28,19.32,,,,,,,,75.00,9,0
351,4,01:02:29,3,68,17.6,4.3,,,,,,,,,,12.13,4.32,4.06,,,,,,,,,,20.52,6,0
352,1,01:02:29,5,64,17.1,4.2,34.9,4.1,,,,,,,,11.37,6.29,6.34,5.61,5.51,,,,,,,,35.12,9,0
353,4,01:02:52,2,73,9.5,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
354,4,01:03:07,2,70,8.9,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
355,3,01:03:09,2,71,11.5,,,,,,,,,,,4.52,5.14,,,,,,,,,,,9.65,3,0
358,1,01:03:49,5,70,17.0,4.4,32.6,4.1,,,,,,,,12.83,15.72,16.65,15.91,15.97,,,,,,,,77.08,9,0
359,3,01:03:50,2,75,9.4,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.54,2,0
360,4,01:04:03,5,67,15.9,4.3,36.4,4.0,,,,,,,,12.15,14.26,13.82,10.75,11.76,,,,,,,,62.74,9,0