veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:04:13,2,43,9.9,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,68,min5.tye
2,1,00:04:45,2,48,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,11,min5.tye
3,1,00:07:48,2,44,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0,7,min5.tye
4,4,00:09:37,2,44,10.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,64,min5.tye
5,1,00:10:41,2,38,9.0,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,47,min5.tye
6,1,00:15:06,2,53,10.4,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.42,3,0,48,min5.tye
7,4,00:18:49,2,54,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,43,min5.tye
8,1,00:19:27,2,35,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,28,min5.tye
9,1,00:20:10,6,51,13.2,4.7,28.2,6.1,6.1,,,,,,,10.75,11.15,10.83,6.95,7.16,7.59,,,,,,,54.43,10,0,33,min5.tye
10,1,00:20:44,2,39,11.9,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,3,0,68,min5.tye
11,1,00:22:01,2,42,8.4,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.65,2,0,81,min5.tye
12,1,00:22:45,2,40,8.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,37,min5.tye
13,1,00:25:20,2,34,9.0,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0,47,min5.tye
14,1,00:31:18,2,35,9.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,2,0,62,min5.tye
15,1,00:31:28,2,40,8.6,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,82,min5.tye
16,1,00:45:05,2,49,12.2,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0,88,min5.tye
17,4,00:45:28,2,45,10.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0,34,min5.tye
18,1,00:51:56,2,48,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,95,min5.tye
19,1,00:52:21,2,42,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,0,min5.tye
20,4,00:57:37,2,38,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,73,min5.tye
21,1,00:58:34,2,41,11.8,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0,49,min5.tye
22,1,01:09:41,2,40,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,95,min5.tye
23,1,01:10:13,2,48,12.2,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.09,3,0,57,min5.tye
24,1,01:12:07,2,54,9.0,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,62,min5.tye
25,1,01:12:58,2,49,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,2,0,26,min5.tye
26,4,01:16:32,2,35,11.9,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0,42,min5.tye
27,1,01:24:35,2,15,9.6,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,2,21,min5.tye
28,2,01:24:35,2,14,9.5,,,,,,,,,,,1.06,0.53,,,,,,,,,,,1.60,2,0,20,min5.tye
29,1,01:44:57,2,44,11.8,,,,,,,,,,,3.90,2.68,,,,,,,,,,,6.58,3,0,34,min5.tye
30,4,01:58:06,2,46,13.4,,,,,,,,,,,4.83,8.19,,,,,,,,,,,13.02,5,0,4,min5.tye
31,1,01:58:10,2,37,9.2,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,2,0,42,min5.tye
32,1,01:59:39,2,44,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,78,min5.tye
33,4,02:00:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:12,32,min5.tye
34,4,02:00:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,02:12:07,2,47,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0,9,min5.tye
36,4,02:20:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
37,4,02:20:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,4,02:20:27,2,54,12.2,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.25,3,0,39,min5.tye
39,4,02:47:39,2,43,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,23,min5.tye
40,1,02:50:04,2,45,9.3,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.64,2,0,42,min5.tye
41,4,02:59:24,2,52,11.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0,89,min5.tye
42,4,03:05:11,2,40,9.6,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,24,min5.tye
43,1,03:11:49,2,42,21.7,,,,,,,,,,,7.05,12.51,,,,,,,,,,,19.56,5,0,48,min5.tye
44,4,03:23:54,2,55,11.7,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0,75,min5.tye
45,1,03:25:52,2,33,13.5,,,,,,,,,,,4.76,7.85,,,,,,,,,,,12.61,5,0,68,min5.tye
46,4,03:27:05,2,37,12.3,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,96,min5.tye
47,4,03:30:40,2,23,14.8,,,,,,,,,,,13.92,26.03,,,,,,,,,,,39.95,5,2,85,min5.tye
48,4,03:30:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,1,03:33:12,2,36,9.6,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,58,min5.tye
50,4,03:35:00,2,42,8.7,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.23,2,0,39,min5.tye
51,4,03:36:47,2,44,11.3,,,,,,,,,,,4.73,2.36,,,,,,,,,,,7.09,3,0,55,min5.tye
52,1,03:37:50,2,36,10.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0,81,min5.tye
53,1,03:44:19,2,54,10.1,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.13,3,0,52,min5.tye
54,1,03:46:29,2,33,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,1,min5.tye
55,1,03:48:54,2,34,8.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,27,min5.tye
56,1,03:51:40,2,55,9.8,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0,15,min5.tye
57,1,03:54:37,2,35,10.0,,,,,,,,,,,1.36,1.40,,,,,,,,,,,2.76,3,0,29,min5.tye
58,1,03:55:08,2,37,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,70,min5.tye
59,1,03:57:02,4,36,12.1,15.7,3.0,,,,,,,,,4.79,3.46,1.18,1.28,,,,,,,,,10.71,3,0,2,min5.tye
60,1,04:00:07,2,45,8.7,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,71,min5.tye
61,1,04:04:39,2,36,8.5,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0,85,min5.tye
62,1,04:05:04,2,47,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0,2,min5.tye
63,1,04:06:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,2,04:06:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,4,04:06:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,3,04:06:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,1,04:09:27,2,41,12.3,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,78,min5.tye
68,4,04:15:02,2,29,12.2,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,99,min5.tye
69,1,04:19:05,2,47,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,17,min5.tye
70,1,04:19:10,2,54,12.2,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,15,min5.tye
71,4,04:20:54,2,55,12.9,,,,,,,,,,,3.81,3.21,,,,,,,,,,,7.02,3,0,72,min5.tye
72,1,04:22:22,4,38,13.2,26.6,4.1,,,,,,,,,4.71,8.33,3.99,3.94,,,,,,,,,20.98,3,2,66,min5.tye
73,1,04:22:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,1,04:22:38,2,41,13.0,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.44,3,0,81,min5.tye
75,4,04:24:49,2,35,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,62,min5.tye
76,4,04:26:28,2,40,9.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,63,min5.tye
77,3,04:28:30,2,29,14.9,,,,,,,,,,,13.88,31.89,,,,,,,,,,,45.77,5,1,43,min5.tye
78,1,04:28:53,5,49,13.3,4.3,31.4,4.2,,,,,,,,11.64,11.31,10.77,7.16,7.87,,,,,,,,48.75,9,0,67,min5.tye
79,4,04:29:01,2,38,11.1,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0,35,min5.tye
80,4,04:31:49,2,53,14.2,,,,,,,,,,,5.68,3.07,,,,,,,,,,,8.76,5,0,30,min5.tye
81,4,04:33:14,2,49,9.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0,86,min5.tye
82,1,04:35:18,2,59,9.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,34,min5.tye
83,1,04:38:39,2,41,8.2,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,28,min5.tye
84,1,04:40:56,2,26,12.4,,,,,,,,,,,3.69,3.86,,,,,,,,,,,7.55,3,2,4,min5.tye
85,1,04:40:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,4,04:43:04,2,32,8.7,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,63,min5.tye
87,3,04:43:05,2,34,8.1,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,1,83,min5.tye
88,1,04:43:29,2,56,12.3,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,63,min5.tye
89,1,04:43:43,2,42,10.1,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0,18,min5.tye
90,1,04:43:49,2,41,9.6,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0,6,min5.tye
91,4,04:44:13,2,42,13.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0,19,min5.tye
92,4,04:44:25,6,54,17.6,4.3,23.4,5.2,8.1,,,,,,,10.96,16.78,17.27,12.51,20.89,21.22,,,,,,,99.63,10,0,9,min5.tye
93,4,04:46:02,2,58,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,49,min5.tye
94,4,04:48:04,2,43,9.4,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0,65,min5.tye
95,4,04:48:18,2,38,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,14,min5.tye
96,4,04:49:55,2,51,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,42,min5.tye
97,4,04:50:50,2,49,10.0,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.71,3,0,42,min5.tye
98,4,04:51:00,2,50,10.9,,,,,,,,,,,3.34,3.57,,,,,,,,,,,6.91,3,0,81,min5.tye
99,1,04:51:11,2,41,10.7,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,93,min5.tye
100,1,04:51:17,2,43,12.3,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.31,3,0,51,min5.tye
101,1,04:52:07,2,53,22.7,,,,,,,,,,,11.69,17.18,,,,,,,,,,,28.87,5,0,20,min5.tye
102,1,04:52:18,2,53,23.6,,,,,,,,,,,8.95,12.97,,,,,,,,,,,21.93,5,0,24,min5.tye
103,4,04:56:18,2,48,12.9,,,,,,,,,,,4.54,2.42,,,,,,,,,,,6.96,3,0,86,min5.tye
104,1,04:56:55,2,50,11.4,,,,,,,,,,,5.03,2.70,,,,,,,,,,,7.72,3,0,48,min5.tye
105,4,04:57:55,2,57,12.2,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0,9,min5.tye
106,4,04:58:02,2,56,11.7,,,,,,,,,,,3.51,2.97,,,,,,,,,,,6.48,3,0,7,min5.tye
107,1,04:58:11,2,49,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,24,min5.tye
108,4,05:00:10,2,46,9.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,83,min5.tye
109,4,05:01:49,2,51,9.5,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,2,0,60,min5.tye
110,4,05:01:57,2,63,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,18,min5.tye
111,4,05:02:07,2,58,9.8,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.32,2,0,55,min5.tye
112,4,05:02:28,2,49,8.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,45,min5.tye
113,4,05:02:45,2,51,12.3,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,100,min5.tye
114,4,05:02:51,2,53,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,100,min5.tye
115,4,05:02:58,2,52,9.1,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,82,min5.tye
116,4,05:03:07,2,47,10.2,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,87,min5.tye
117,4,05:05:31,2,59,11.3,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0,85,min5.tye
118,4,05:05:37,6,53,17.9,5.0,26.7,5.0,5.1,,,,,,,11.30,19.10,17.30,11.87,18.28,17.14,,,,,,,94.99,10,0,73,min5.tye
119,4,05:06:49,3,48,18.8,5.1,,,,,,,,,,4.68,12.85,12.61,,,,,,,,,,30.14,6,0,60,min5.tye
120,4,05:06:50,3,48,5.5,4.9,,,,,,,,,,5.40,13.30,11.94,,,,,,,,,,30.64,14,0,31,min5.tye
121,4,05:09:01,2,55,13.2,,,,,,,,,,,3.49,3.25,,,,,,,,,,,6.75,3,0,51,min5.tye
122,4,05:10:47,2,44,10.0,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.66,3,0,94,min5.tye
123,4,05:14:53,2,59,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,2,0,7,min5.tye
124,1,05:15:10,2,32,9.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0,67,min5.tye
125,4,05:15:38,2,48,11.0,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,3,0,8,min5.tye
126,4,05:17:02,2,60,16.7,,,,,,,,,,,2.56,4.39,,,,,,,,,,,6.95,14,0,10,min5.tye
127,4,05:17:45,2,48,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,1,min5.tye
128,4,05:17:58,2,51,11.7,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.94,3,0,97,min5.tye
129,4,05:19:55,2,46,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,12,min5.tye
130,1,05:21:11,2,32,21.5,,,,,,,,,,,7.99,11.15,,,,,,,,,,,19.13,5,0,64,min5.tye
131,4,05:21:13,2,54,13.2,,,,,,,,,,,4.05,3.27,,,,,,,,,,,7.32,3,0,68,min5.tye
132,1,05:21:22,2,62,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,93,min5.tye
133,1,05:21:53,2,55,9.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,37,min5.tye
134,4,05:22:46,2,38,11.7,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.12,3,0,24,min5.tye
135,4,05:22:57,2,49,12.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,46,min5.tye
136,4,05:23:08,2,47,8.2,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.28,2,0,97,min5.tye
137,4,05:23:54,2,32,12.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0,69,min5.tye
138,3,05:23:55,2,58,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,1,37,min5.tye
139,4,05:24:01,2,49,12.0,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.32,3,0,29,min5.tye
140,4,05:24:41,2,56,9.4,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.50,2,0,83,min5.tye
141,1,05:24:52,2,40,10.9,,,,,,,,,,,3.05,3.16,,,,,,,,,,,6.22,3,0,29,min5.tye
142,3,05:25:00,2,70,10.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,1,19,min5.tye
143,4,05:25:01,2,52,9.6,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0,67,min5.tye
144,4,05:25:44,2,56,8.7,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,41,min5.tye
145,1,05:26:20,2,41,9.2,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,67,min5.tye
146,4,05:26:22,6,44,12.4,4.6,28.7,6.0,6.0,,,,,,,10.53,7.59,7.92,6.97,6.70,6.51,,,,,,,46.23,10,0,23,min5.tye
147,1,05:26:47,2,52,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,70,min5.tye
148,1,05:29:12,2,47,11.9,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0,79,min5.tye
149,4,05:29:36,2,49,10.6,,,,,,,,,,,1.28,1.35,,,,,,,,,,,2.63,3,0,92,min5.tye
150,4,05:30:30,2,66,12.0,,,,,,,,,,,4.36,3.60,,,,,,,,,,,7.96,3,0,72,min5.tye
151,4,05:33:23,2,38,9.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0,98,min5.tye
152,4,05:33:44,2,50,9.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,37,min5.tye
153,4,05:36:08,2,40,11.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,41,min5.tye
154,1,05:39:20,2,46,8.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,67,min5.tye
155,1,05:39:32,2,48,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,35,min5.tye
156,1,05:41:29,2,39,9.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,38,min5.tye
157,4,05:41:55,2,50,9.4,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.99,2,0,24,min5.tye
158,1,05:42:38,2,56,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,39,min5.tye
159,1,05:42:50,2,45,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,74,min5.tye
160,4,05:43:21,2,44,13.1,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,42,min5.tye
161,4,05:43:50,2,44,12.1,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,94,min5.tye
162,4,05:43:58,2,45,9.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,0,22,min5.tye
163,4,05:44:57,2,65,12.0,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.01,3,0,96,min5.tye
164,1,05:45:19,2,59,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,17,min5.tye
165,1,05:45:42,2,49,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0,66,min5.tye
166,4,05:46:23,2,59,12.3,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.54,3,0,66,min5.tye
167,4,05:46:31,2,51,10.1,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0,91,min5.tye
168,3,05:46:34,2,59,11.3,,,,,,,,,,,2.35,0.88,,,,,,,,,,,3.23,3,1,40,min5.tye
169,4,05:46:34,2,59,11.3,,,,,,,,,,,2.03,0.88,,,,,,,,,,,2.91,3,3,41,min5.tye
170,1,05:47:16,2,46,12.2,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0,74,min5.tye
171,4,05:47:17,2,47,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0,75,min5.tye
172,1,05:47:19,2,48,12.0,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0,79,min5.tye
173,4,05:47:44,2,47,12.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,81,min5.tye
174,4,05:47:46,2,48,12.2,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,0,95,min5.tye
175,4,05:47:52,2,48,11.4,,,,,,,,,,,3.94,3.43,,,,,,,,,,,7.37,3,0,89,min5.tye
176,4,05:48:49,2,41,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,99,min5.tye
177,1,05:49:00,2,46,9.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0,89,min5.tye
178,3,05:50:20,2,57,11.6,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,1,38,min5.tye
179,4,05:50:21,2,49,9.4,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0,15,min5.tye
180,1,05:50:22,2,60,9.2,,,,,,,,,,,2.74,3.03,,,,,,,,,,,5.77,2,0,78,min5.tye
181,1,05:50:43,2,55,14.3,,,,,,,,,,,4.45,4.16,,,,,,,,,,,8.60,5,0,99,min5.tye
182,4,05:50:43,2,47,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,58,min5.tye
183,4,05:51:57,2,44,11.1,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.83,3,0,93,min5.tye
184,1,05:52:08,2,45,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,28,min5.tye
185,4,05:52:29,2,61,13.2,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0,18,min5.tye
186,1,05:52:52,2,30,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,72,min5.tye
187,2,05:52:53,2,51,11.7,,,,,,,,,,,4.34,3.09,,,,,,,,,,,7.43,3,0,51,min5.tye
188,1,05:55:20,2,45,10.7,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0,60,min5.tye
189,4,05:56:00,2,52,12.2,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0,92,min5.tye
190,4,05:56:06,2,51,11.0,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0,72,min5.tye
191,1,05:56:23,2,49,23.0,,,,,,,,,,,9.36,19.51,,,,,,,,,,,28.87,5,0,2,min5.tye
192,4,05:58:17,2,38,21.3,,,,,,,,,,,8.41,11.63,,,,,,,,,,,20.04,5,0,53,min5.tye
193,1,05:58:19,2,47,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0,52,min5.tye
194,4,05:59:00,2,45,10.9,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,88,min5.tye
195,4,05:59:17,2,56,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,69,min5.tye
196,1,05:59:38,2,52,12.3,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0,90,min5.tye
197,1,05:59:51,5,45,16.1,4.4,31.3,4.2,,,,,,,,11.99,17.24,15.82,18.66,17.77,,,,,,,,81.48,9,0,32,min5.tye
198,1,06:01:00,2,51,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,1,min5.tye
199,4,06:01:21,2,58,14.0,,,,,,,,,,,4.08,2.87,,,,,,,,,,,6.95,5,0,81,min5.tye
200,4,06:02:09,2,50,9.8,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0,22,min5.tye
201,4,06:02:13,2,61,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,33,min5.tye
202,2,06:02:35,2,46,12.2,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,40,min5.tye
203,1,06:02:38,2,36,11.8,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0,89,min5.tye
204,1,06:02:41,2,49,12.2,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,3,0,84,min5.tye
205,2,06:02:41,2,48,12.2,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,3,0,84,min5.tye
206,4,06:02:49,2,59,10.7,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0,48,min5.tye
207,4,06:03:39,5,49,16.1,4.3,30.7,4.1,,,,,,,,11.35,7.75,7.97,6.22,6.39,,,,,,,,39.68,9,0,21,min5.tye
208,1,06:04:31,2,36,11.1,,,,,,,,,,,1.44,1.78,,,,,,,,,,,3.22,3,0,0,min5.tye
209,4,06:04:44,2,46,9.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,67,min5.tye
210,4,06:04:58,2,48,11.6,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0,38,min5.tye
211,1,06:05:24,2,46,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,25,min5.tye
212,1,06:06:22,2,39,8.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.80,2,0,89,min5.tye
213,2,06:06:30,2,23,10.7,,,,,,,,,,,4.48,6.24,,,,,,,,,,,10.72,3,2,4,min5.tye
214,2,06:06:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,1,06:06:35,2,50,11.6,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,43,min5.tye
216,4,06:06:39,2,51,9.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,2,0,30,min5.tye
217,1,06:06:42,2,49,10.2,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,3,0,9,min5.tye
218,1,06:06:50,2,52,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,90,min5.tye
219,4,06:06:59,2,52,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,54,min5.tye
220,1,06:07:00,3,46,14.3,4.5,,,,,,,,,,3.55,10.54,9.88,,,,,,,,,,23.97,6,0,0,min5.tye
221,2,06:07:01,2,66,13.3,,,,,,,,,,,5.08,4.24,,,,,,,,,,,9.32,3,0,85,min5.tye
222,4,06:07:31,2,51,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,39,min5.tye
223,4,06:07:38,2,52,11.8,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,55,min5.tye
224,4,06:07:47,2,55,11.8,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0,62,min5.tye
225,4,06:07:51,2,62,10.0,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0,60,min5.tye
226,1,06:08:09,2,56,13.4,,,,,,,,,,,4.10,3.86,,,,,,,,,,,7.95,3,0,46,min5.tye
227,1,06:08:32,2,51,10.7,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,99,min5.tye
228,4,06:08:46,2,53,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,83,min5.tye
229,3,06:09:08,2,52,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,2,1,66,min5.tye
230,1,06:09:38,4,48,11.3,17.2,3.0,,,,,,,,,3.15,4.12,1.58,1.66,,,,,,,,,10.50,3,0,36,min5.tye
231,1,06:10:23,2,57,13.2,,,,,,,,,,,4.43,5.64,,,,,,,,,,,10.07,3,0,100,min5.tye
232,4,06:10:47,2,62,12.2,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0,54,min5.tye
233,1,06:11:12,2,62,12.1,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0,61,min5.tye
234,4,06:11:53,2,44,11.3,,,,,,,,,,,3.42,3.72,,,,,,,,,,,7.14,3,0,97,min5.tye
235,4,06:13:50,2,36,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,88,min5.tye
236,4,06:14:24,2,55,8.6,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,54,min5.tye
237,1,06:14:49,2,48,13.5,,,,,,,,,,,3.60,4.96,,,,,,,,,,,8.55,3,0,89,min5.tye
238,4,06:15:07,2,52,10.2,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,3,0,71,min5.tye
239,4,06:15:10,2,43,11.4,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,3,0,75,min5.tye
240,1,06:15:14,2,48,12.0,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0,43,min5.tye
241,3,06:15:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,69,min5.tye
242,3,06:15:42,2,56,9.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,1,76,min5.tye
243,4,06:15:52,2,51,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,80,min5.tye
244,4,06:16:06,2,48,10.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.21,3,0,92,min5.tye
245,4,06:16:12,2,50,11.0,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.84,3,0,58,min5.tye
246,4,06:16:15,2,48,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0,5,min5.tye
247,1,06:16:16,2,39,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,36,min5.tye
248,1,06:16:32,2,47,9.2,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0,36,min5.tye
249,1,06:16:42,2,36,9.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,70,min5.tye
250,4,06:16:56,2,54,10.7,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0,6,min5.tye
251,4,06:17:16,2,48,8.8,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0,43,min5.tye
252,4,06:17:21,2,48,14.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,14,0,20,min5.tye
253,1,06:17:41,2,45,11.8,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0,44,min5.tye
254,4,06:17:48,2,60,12.1,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,88,min5.tye
255,4,06:18:04,2,58,12.1,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0,95,min5.tye
256,1,06:18:20,2,48,11.2,,,,,,,,,,,4.24,3.21,,,,,,,,,,,7.45,3,0,99,min5.tye
257,1,06:18:58,2,49,11.9,,,,,,,,,,,3.86,2.53,,,,,,,,,,,6.40,3,0,4,min5.tye
258,4,06:19:08,2,49,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,83,min5.tye
259,4,06:19:16,2,49,8.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,2,0,30,min5.tye
260,4,06:19:26,2,54,13.2,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.55,3,0,71,min5.tye
261,3,06:19:49,2,55,10.9,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,1,22,min5.tye
262,4,06:19:51,2,42,10.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,48,min5.tye
263,4,06:19:53,2,40,8.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,81,min5.tye
264,4,06:20:02,2,58,11.8,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0,64,min5.tye
265,4,06:20:06,2,48,11.2,,,,,,,,,,,3.76,2.98,,,,,,,,,,,6.74,3,0,57,min5.tye
266,1,06:20:13,2,40,21.4,,,,,,,,,,,3.54,5.23,,,,,,,,,,,8.77,5,0,68,min5.tye
267,2,06:20:13,2,39,21.3,,,,,,,,,,,3.88,5.64,,,,,,,,,,,9.52,5,2,67,min5.tye
268,2,06:20:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
269,4,06:20:17,2,57,9.7,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,2,0,65,min5.tye
270,1,06:20:22,2,40,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,58,min5.tye
271,4,06:21:21,2,50,11.9,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,3,0,47,min5.tye
272,1,06:22:07,2,51,9.6,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0,45,min5.tye
273,4,06:22:13,2,56,10.2,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,21,min5.tye
274,4,06:22:19,2,54,12.3,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,39,min5.tye
275,1,06:22:22,2,48,11.1,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,3,0,93,min5.tye
276,1,06:22:29,2,43,9.1,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,36,min5.tye
277,4,06:22:35,4,41,13.3,26.3,4.1,,,,,,,,,3.88,6.75,3.41,3.80,,,,,,,,,17.84,3,0,52,min5.tye
278,4,06:22:38,2,43,9.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0,43,min5.tye
279,4,06:22:42,2,47,11.1,,,,,,,,,,,3.04,3.23,,,,,,,,,,,6.26,3,0,99,min5.tye
280,4,06:22:50,2,50,9.8,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0,89,min5.tye
281,4,06:22:56,2,56,12.3,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.44,3,0,35,min5.tye
282,1,06:23:08,2,42,10.7,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0,73,min5.tye
283,1,06:23:27,4,49,12.8,23.7,4.0,,,,,,,,,6.95,20.58,9.74,10.03,,,,,,,,,47.30,8,0,22,min5.tye
284,4,06:23:38,2,59,11.3,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0,47,min5.tye
285,4,06:23:44,2,56,10.1,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.09,3,0,70,min5.tye
286,1,06:23:52,2,50,24.2,,,,,,,,,,,10.88,15.46,,,,,,,,,,,26.34,4,0,0,min5.tye
287,1,06:23:55,2,52,12.2,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,0,62,min5.tye
288,1,06:24:29,2,52,12.0,,,,,,,,,,,4.52,3.33,,,,,,,,,,,7.85,3,0,13,min5.tye
289,3,06:24:29,2,50,8.4,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.42,2,1,77,min5.tye
290,4,06:24:29,2,49,8.4,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.56,2,0,79,min5.tye
291,1,06:24:54,2,36,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,49,min5.tye
292,1,06:25:12,2,30,10.9,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0,57,min5.tye
293,4,06:25:26,2,44,11.0,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0,6,min5.tye
294,4,06:25:39,2,64,12.1,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.51,3,0,55,min5.tye
295,4,06:26:00,2,63,13.2,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0,90,min5.tye
296,1,06:26:18,2,47,12.3,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.45,3,0,61,min5.tye
297,4,06:26:51,2,37,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0,90,min5.tye
298,1,06:27:40,2,38,9.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,89,min5.tye
299,1,06:27:43,2,44,12.1,,,,,,,,,,,3.34,3.79,,,,,,,,,,,7.13,3,0,37,min5.tye
300,1,06:27:56,2,44,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0,67,min5.tye
301,4,06:28:22,2,75,12.2,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0,65,min5.tye
302,4,06:28:44,2,48,8.8,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,2,0,27,min5.tye
303,3,06:28:50,5,66,17.2,4.4,31.5,4.0,,,,,,,,10.86,6.36,5.81,3.99,3.66,,,,,,,,30.67,9,1,25,min5.tye
304,1,06:28:52,2,40,12.2,,,,,,,,,,,3.44,3.62,,,,,,,,,,,7.06,3,0,52,min5.tye
305,4,06:28:52,2,49,11.7,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,36,min5.tye
306,4,06:29:13,2,51,9.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,62,min5.tye
307,4,06:29:17,2,49,12.2,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0,64,min5.tye
308,4,06:29:22,2,63,12.2,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,41,min5.tye
309,1,06:30:15,2,41,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,75,min5.tye