veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:10,2,69,12.1,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0,32,min5.tye,,,28.1
2,4,00:01:36,2,70,8.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,20,min5.tye,,,28.3
3,1,00:05:43,2,67,10.4,,,,,,,,,,,1.81,2.17,,,,,,,,,,,3.98,3,0,14,min5.tye,,,28.6
4,4,00:06:17,2,64,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0,89,min5.tye,,,29.0
5,4,00:08:27,2,68,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,30,min5.tye,,,28.8
6,3,00:09:52,2,68,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,43,min5.tye,,,28.3
7,4,00:12:02,2,67,7.8,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,8:8,27,min5.tye,,,29.8
8,1,00:12:21,2,69,9.7,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0,98,min5.tye,,,29.5
9,1,00:14:20,2,66,8.8,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0,14,min5.tye,,,29.7
10,1,00:15:33,2,65,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,80,min5.tye,,,29.2
11,1,00:15:39,4,55,11.8,20.4,2.8,,,,,,,,,2.53,4.49,1.97,2.16,,,,,,,,,11.14,3,0,29,min5.tye,,,29.3
12,4,00:19:37,5,63,14.1,4.4,31.7,4.1,,,,,,,,10.06,18.54,18.55,23.26,22.75,,,,,,,,93.17,9,0,91,min5.tye,,,29.6
13,1,00:20:09,5,64,18.4,4.4,34.5,4.2,,,,,,,,10.35,19.11,18.57,15.37,15.47,,,,,,,,78.88,9,0,76,min5.tye,,,29.5
14,1,00:28:15,2,77,11.3,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,0,50,min5.tye,,,29.4
15,4,00:39:57,2,62,8.5,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,63,min5.tye,,,29.9
16,1,00:42:26,2,56,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,95,min5.tye,,,30.5
17,1,00:42:29,2,66,11.8,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0,49,min5.tye,,,30.6
18,1,00:47:59,2,68,8.8,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,68,min5.tye,,,29.6
19,1,00:49:34,2,56,9.2,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,0,44,min5.tye,,,29.7
20,1,00:51:54,5,62,20.6,4.4,30.9,4.2,,,,,,,,10.61,17.19,15.82,15.65,16.15,,,,,,,,75.42,9,0,78,min5.tye,,,29.7
21,1,00:52:23,2,62,8.7,,,,,,,,,,,2.20,2.88,,,,,,,,,,,5.08,2,0,56,min5.tye,,,30.4
22,4,00:52:56,2,64,11.8,,,,,,,,,,,5.59,8.19,,,,,,,,,,,13.78,5,8:10:8,35,min5.tye,,,31.0
23,1,00:53:07,2,66,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,77,min5.tye,,,30.7
24,4,00:53:36,6,62,13.0,4.7,27.7,6.0,6.0,,,,,,,12.05,10.29,9.29,5.72,5.57,5.83,,,,,,,48.76,10,0,33,min5.tye,,,30.6
25,1,00:58:09,2,65,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,72,min5.tye,,,28.7
26,4,01:04:03,2,63,8.2,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,8:8,19,min5.tye,,,29.9
27,1,01:04:06,5,63,17.4,2.7,32.7,4.2,,,,,,,,9.78,16.80,3.94,14.29,13.12,,,,,,,,57.93,14,8,82,min5.tye,,,29.9
28,1,01:12:44,2,70,11.8,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,56,min5.tye,,,29.9
29,4,01:17:28,2,63,7.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,8:8,18,min5.tye,,,30.3
30,1,01:18:15,2,67,8.4,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,2,8:8,72,min5.tye,,,30.3
31,4,01:26:04,2,57,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,36,min5.tye,,,30.3
32,1,01:26:56,2,58,9.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,83,min5.tye,,,30.0
33,1,01:28:19,2,69,8.9,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,49,min5.tye,,,29.8
34,1,01:34:23,2,70,9.1,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,39,min5.tye,,,29.6
35,4,01:37:38,2,67,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,27,min5.tye,,,29.1
36,1,01:45:55,2,67,8.3,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0,48,min5.tye,,,29.4
37,1,01:48:48,2,72,8.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0,87,min5.tye,,,29.7
38,1,01:53:30,2,72,9.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0,1,min5.tye,,,28.3
39,1,02:02:09,2,64,9.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,63,min5.tye,,,29.8
40,4,02:04:22,2,45,9.5,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,48,min5.tye,,,28.8
41,1,02:05:36,2,71,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,36,min5.tye,,,28.4
42,4,02:16:56,4,68,11.6,20.0,2.7,,,,,,,,,3.41,3.94,1.07,0.81,,,,,,,,,9.24,3,0,23,min5.tye,,,29.5
43,4,02:17:29,2,61,11.3,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.10,3,8:8,65,min5.tye,,,29.6
44,1,02:19:05,2,54,14.4,,,,,,,,,,,2.85,3.41,,,,,,,,,,,6.26,5,0,24,min5.tye,,,29.2
45,4,02:21:36,2,69,10.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,3,0,58,min5.tye,,,29.6
46,4,02:26:56,2,77,12.1,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.75,3,0,48,min5.tye,,,28.9
47,1,02:27:18,5,69,14.4,4.5,32.1,4.0,,,,,,,,7.10,4.43,4.19,2.43,3.39,,,,,,,,21.55,9,0,58,min5.tye,,,28.9
48,4,02:28:33,2,58,9.4,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0,27,min5.tye,,,29.4
49,1,02:30:54,2,69,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,51,min5.tye,,,29.3
50,4,02:30:58,2,71,9.1,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.86,2,0,81,min5.tye,,,29.3
51,1,02:32:57,2,67,9.0,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,8:8,45,min5.tye,,,29.1
52,4,02:44:39,2,68,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,61,min5.tye,,,29.2
53,2,02:47:11,2,70,9.7,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,8:8,80,min5.tye,,,30.3
54,1,02:59:45,2,65,8.5,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.23,2,0,66,min5.tye,,,29.4
55,4,03:03:26,2,67,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,30,min5.tye,,,29.3
56,4,03:04:16,2,62,13.0,,,,,,,,,,,3.95,2.58,,,,,,,,,,,6.53,3,0,10,min5.tye,,,29.6
57,4,03:12:44,2,53,8.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,22,min5.tye,,,29.4
58,1,03:19:34,5,54,12.9,4.3,34.3,4.1,,,,,,,,9.47,9.77,10.05,5.51,5.58,,,,,,,,40.38,9,0,12,min5.tye,,,29.7
59,1,03:19:48,2,63,9.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,69,min5.tye,,,30.1
60,4,03:20:18,2,64,12.1,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0,85,min5.tye,,,29.7
61,2,03:34:27,2,70,9.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,8:8,66,min5.tye,,,30.0
62,1,03:35:10,2,66,11.8,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,22,min5.tye,,,29.8
63,4,03:38:02,4,66,12.0,17.2,2.9,,,,,,,,,3.22,3.80,2.01,0.91,,,,,,,,,9.93,3,0,40,min5.tye,,,29.4
64,1,03:39:02,2,66,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0,58,min5.tye,,,29.2
65,1,03:39:36,2,63,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,62,min5.tye,,,29.7
66,4,03:41:35,2,64,8.3,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,8:8,15,min5.tye,,,29.3
67,1,03:41:52,2,69,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,32,min5.tye,,,29.4
68,4,03:44:01,2,67,9.2,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.97,2,0,96,min5.tye,,,29.2
69,1,03:46:53,2,67,9.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,17,min5.tye,,,29.7
70,1,03:49:21,2,67,10.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.93,3,8:10:8,55,min5.tye,,,29.2
71,1,03:50:37,2,69,8.5,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,50,min5.tye,,,29.7
72,4,03:55:19,2,56,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,81,min5.tye,,,29.1
73,4,03:56:29,2,67,8.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,13,min5.tye,,,29.5
74,1,03:57:43,2,68,8.8,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,25,min5.tye,,,29.5
75,4,04:02:52,2,64,8.1,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,8:8,98,min5.tye,,,29.3
76,1,04:05:56,2,68,8.9,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,59,min5.tye,,,29.5
77,3,04:08:36,2,69,9.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,8:8,91,min5.tye,,,29.5
78,4,04:11:08,2,60,9.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0,80,min5.tye,,,29.2
79,1,04:11:18,2,65,23.4,,,,,,,,,,,7.33,10.18,,,,,,,,,,,17.51,5,0,57,min5.tye,,,29.3
80,4,04:11:55,2,62,7.7,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,8:8,80,min5.tye,,,29.1
81,1,04:13:08,2,70,13.1,,,,,,,,,,,4.18,2.96,,,,,,,,,,,7.14,3,0,23,min5.tye,,,29.1
82,4,04:13:38,2,62,7.2,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,8:8,5,min5.tye,,,29.1
83,2,04:14:24,2,71,9.1,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.63,2,0,64,min5.tye,,,29.3
84,1,04:17:20,5,60,18.8,4.4,27.8,10.7,,,,,,,,9.68,18.09,17.51,23.03,20.33,,,,,,,,88.64,9,0,23,min5.tye,,,29.0
85,1,04:22:04,2,66,21.6,,,,,,,,,,,8.30,11.00,,,,,,,,,,,19.30,5,0,58,min5.tye,,,29.3
86,1,04:23:19,2,73,10.3,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0,70,min5.tye,,,29.7
87,1,04:23:31,2,69,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,11,min5.tye,,,29.5
88,4,04:24:39,2,54,9.4,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,21,min5.tye,,,29.4
89,4,04:25:48,2,52,8.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,17,min5.tye,,,29.6
90,1,04:28:20,2,69,8.6,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,8:8,32,min5.tye,,,29.7
91,4,04:30:55,2,61,9.5,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.20,2,0,68,min5.tye,,,29.6
92,4,04:32:27,2,58,6.8,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,8:8,17,min5.tye,,,29.1
93,4,04:34:11,2,66,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,91,min5.tye,,,28.6
94,1,04:34:35,5,71,15.6,4.4,32.1,4.2,,,,,,,,9.05,4.77,4.74,3.60,3.36,,,,,,,,25.52,9,0,10,min5.tye,,,28.6
95,4,04:34:52,2,69,9.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,42,min5.tye,,,28.6
96,1,04:35:40,2,70,8.1,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,8:8,30,min5.tye,,,29.1
97,4,04:36:22,5,63,12.9,4.1,4.6,5.5,,,,,,,,14.25,10.51,12.91,13.34,5.65,,,,,,,,56.66,7,0,7,min5.tye,,,28.9
98,4,04:36:47,2,74,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0,81,min5.tye,,,29.0
99,4,04:37:38,5,67,5.7,35.6,4.2,4.3,,,,,,,,15.69,25.66,9.69,25.50,15.80,,,,,,,,92.34,14,8:10:8,91,min5.tye,,,28.9
100,4,04:37:46,6,71,18.6,4.3,27.9,4.2,4.2,,,,,,,9.14,17.27,17.42,14.14,12.93,11.67,,,,,,,82.57,10,0,46,min5.tye,,,28.9
101,4,04:38:58,2,77,11.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0,1,min5.tye,,,29.4
102,1,04:39:32,2,73,12.3,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0,73,min5.tye,,,29.0
103,4,04:39:47,2,72,16.6,,,,,,,,,,,4.35,6.32,,,,,,,,,,,10.67,5,0,17,min5.tye,,,28.8
104,1,04:41:25,2,64,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0,86,min5.tye,,,28.6
105,4,04:43:20,2,67,8.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0,94,min5.tye,,,29.2
106,4,04:44:38,2,70,7.9,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,8:8,56,min5.tye,,,29.4
107,4,04:47:49,2,55,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,67,min5.tye,,,28.7
108,1,04:48:02,4,79,12.3,17.7,2.9,,,,,,,,,2.82,2.96,1.36,1.53,,,,,,,,,8.68,3,8,22,min5.tye,,,28.9
109,1,04:48:33,2,71,8.8,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,6,min5.tye,,,28.9
110,1,04:48:57,2,71,9.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,37,min5.tye,,,29.6
111,1,04:51:45,2,67,12.2,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,94,min5.tye,,,29.3
112,4,04:51:59,2,62,8.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,1,min5.tye,,,29.0
113,4,04:52:38,2,75,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,78,min5.tye,,,29.8
114,4,04:52:44,2,69,12.4,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,8:10:8,48,min5.tye,,,29.8
115,4,04:53:27,2,74,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,58,min5.tye,,,29.9
116,4,04:53:42,2,71,8.3,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,8:8,67,min5.tye,,,29.6
117,1,04:54:38,2,67,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.32,2,0,45,min5.tye,,,29.6
118,1,04:54:46,2,70,13.4,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0,6,min5.tye,,,29.7
119,1,04:55:11,2,73,9.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0,5,min5.tye,,,29.6
120,4,04:55:59,2,65,8.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,43,min5.tye,,,29.7
121,1,04:56:40,5,66,18.3,4.4,30.9,10.3,,,,,,,,9.15,14.56,14.29,16.55,15.45,,,,,,,,70.00,9,0,5,min5.tye,,,29.3
122,1,04:56:42,2,65,23.1,,,,,,,,,,,7.00,13.57,,,,,,,,,,,20.56,5,0,76,min5.tye,,,29.3
123,4,04:57:07,2,67,8.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,52,min5.tye,,,28.7
124,1,04:57:30,4,68,12.3,30.2,4.1,,,,,,,,,6.05,12.51,7.79,7.48,,,,,,,,,33.84,8,0,45,min5.tye,,,29.1
125,4,04:57:31,2,69,11.7,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.96,3,0,72,min5.tye,,,29.1
126,3,04:58:00,2,69,7.3,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.23,2,8:8,47,min5.tye,,,28.9
127,4,04:58:13,2,66,8.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,41,min5.tye,,,28.6
128,1,05:00:09,5,68,11.7,4.4,26.0,4.1,,,,,,,,8.82,9.26,9.04,6.08,5.83,,,,,,,,39.03,9,0,36,min5.tye,,,28.2
129,4,05:00:36,2,67,9.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,8:8,66,min5.tye,,,27.8
130,4,05:00:55,2,61,8.6,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,8,min5.tye,,,29.3
131,4,05:01:46,2,69,10.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,3,0,15,min5.tye,,,28.9
132,1,05:02:00,2,60,9.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,17,min5.tye,,,29.1
133,4,05:02:35,2,67,6.4,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,8:8,42,min5.tye,,,28.6
134,4,05:03:13,2,67,8.3,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.86,2,8:8,66,min5.tye,,,27.9
135,4,05:03:16,2,67,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,87,min5.tye,,,27.8
136,4,05:03:35,2,67,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,8:8,72,min5.tye,,,27.7
137,4,05:03:59,2,65,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,95,min5.tye,,,27.9
138,1,05:05:37,6,59,18.1,4.4,25.2,5.2,5.1,,,,,,,10.46,17.09,17.02,14.40,19.50,18.87,,,,,,,97.34,10,0,91,min5.tye,,,27.9
139,4,05:05:54,2,68,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0,64,min5.tye,,,27.7
140,1,05:06:10,6,68,17.0,4.4,18.5,5.1,4.9,,,,,,,8.56,13.23,13.24,13.92,14.69,14.73,,,,,,,78.36,10,0,49,min5.tye,,,27.8
141,1,05:06:25,6,68,16.3,4.6,19.1,5.0,4.9,,,,,,,8.95,15.42,14.97,11.96,14.91,13.85,,,,,,,80.07,10,0,77,min5.tye,,,27.9
142,1,05:06:31,6,69,16.4,4.3,19.0,4.9,4.9,,,,,,,8.63,14.41,14.38,9.48,15.05,15.54,,,,,,,77.50,10,0,51,min5.tye,,,27.9
143,4,05:06:46,2,77,9.2,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.69,2,0,56,min5.tye,,,27.6
144,1,05:07:23,2,73,9.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,52,min5.tye,,,27.7
145,4,05:08:49,2,69,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,75,min5.tye,,,27.8
146,4,05:09:04,2,71,11.3,,,,,,,,,,,3.40,3.37,,,,,,,,,,,6.77,3,0,52,min5.tye,,,27.8
147,3,05:09:05,2,72,9.5,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,83,min5.tye,,,27.8
148,4,05:09:45,2,69,8.6,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,78,min5.tye,,,27.6
149,4,05:10:01,2,66,9.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,51,min5.tye,,,27.5
150,1,05:10:02,2,66,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,11,min5.tye,,,27.5
151,4,05:12:15,2,68,9.5,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,8:8,76,min5.tye,,,27.9
152,1,05:13:17,2,67,10.3,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,64,min5.tye,,,27.4
153,4,05:13:21,5,67,14.5,4.3,30.6,10.2,,,,,,,,12.67,14.96,14.44,16.32,16.53,,,,,,,,74.93,9,0,73,min5.tye,,,27.5
154,4,05:13:32,2,68,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,78,min5.tye,,,27.5
155,4,05:13:36,4,66,13.1,21.8,2.6,,,,,,,,,3.54,6.88,2.15,2.22,,,,,,,,,14.79,3,0,62,min5.tye,,,27.5
156,4,05:13:42,2,67,9.8,,,,,,,,,,,1.84,2.06,,,,,,,,,,,3.90,3,8:8,55,min5.tye,,,27.4
157,1,05:13:55,2,85,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,19,min5.tye,,,27.4
158,4,05:14:04,2,66,11.5,,,,,,,,,,,3.84,3.08,,,,,,,,,,,6.92,3,0,90,min5.tye,,,27.1
159,4,05:14:08,2,67,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,75,min5.tye,,,27.2
160,4,05:14:15,2,69,12.1,,,,,,,,,,,3.54,3.18,,,,,,,,,,,6.72,3,0,62,min5.tye,,,27.0
161,1,05:14:32,4,65,12.6,4.3,18.6,,,,,,,,,9.73,8.48,8.01,11.99,,,,,,,,,38.21,8,0,56,min5.tye,,,27.6
162,3,05:14:32,2,74,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,41,min5.tye,,,27.6
163,4,05:14:34,5,58,16.8,4.5,30.5,10.0,,,,,,,,12.54,16.09,16.33,18.60,19.17,,,,,,,,82.72,9,0,47,min5.tye,,,27.6
164,4,05:15:15,2,69,10.9,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0,85,min5.tye,,,28.4
165,4,05:15:53,2,68,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,54,min5.tye,,,28.2
166,4,05:16:05,2,67,8.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,8:8,39,min5.tye,,,28.4
167,2,05:16:56,2,71,9.7,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,8:8,5,min5.tye,,,28.5
168,1,05:16:59,2,67,12.2,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.57,3,0,16,min5.tye,,,28.4
169,1,05:17:39,2,65,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,49,min5.tye,,,27.8
170,4,05:17:55,2,66,10.5,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0,34,min5.tye,,,27.6
171,4,05:18:25,5,76,7.3,32.3,9.4,12.4,,,,,,,,18.40,14.47,6.33,6.32,5.54,,,,,,,,51.05,11,8:10:8,28,min5.tye,,,27.4
172,1,05:18:51,2,70,12.0,,,,,,,,,,,3.12,4.10,,,,,,,,,,,7.22,3,0,5,min5.tye,,,27.3
173,4,05:19:01,2,59,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,49,min5.tye,,,27.2
174,2,05:19:53,2,72,8.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,54,min5.tye,,,27.1
175,4,05:20:32,2,59,11.6,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0,7,min5.tye,,,27.5
176,4,05:20:45,2,61,8.1,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.60,2,8:8,3,min5.tye,,,27.4
177,1,05:21:11,5,68,17.6,4.4,32.8,4.1,,,,,,,,8.14,14.34,13.15,11.22,10.55,,,,,,,,57.41,9,0,34,min5.tye,,,27.7
178,4,05:21:18,5,79,5.4,33.4,7.9,11.4,,,,,,,,7.18,9.61,4.20,3.16,3.85,,,,,,,,27.99,14,8:10:8,19,min5.tye,,,27.5
179,2,05:21:26,4,69,12.3,28.4,4.0,,,,,,,,,8.94,13.04,8.42,8.85,,,,,,,,,39.26,8,0,66,min5.tye,,,27.5
180,1,05:21:34,2,64,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,8,min5.tye,,,27.4
181,4,05:21:38,2,64,14.6,,,,,,,,,,,5.81,7.50,,,,,,,,,,,13.31,5,0,81,min5.tye,,,27.5
182,4,05:22:24,2,69,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,2,0,88,min5.tye,,,27.5
183,4,05:22:53,2,74,8.3,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0,62,min5.tye,,,27.9
184,1,05:23:34,2,71,11.9,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,77,min5.tye,,,28.0
185,4,05:24:02,2,70,8.2,,,,,,,,,,,1.07,1.18,,,,,,,,,,,2.26,2,8:8,3,min5.tye,,,27.8
186,4,05:24:56,2,68,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,52,min5.tye,,,27.7
187,4,05:25:07,2,62,11.1,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.41,3,0,58,min5.tye,,,27.8
188,1,05:25:35,2,55,8.7,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.09,2,0,60,min5.tye,,,27.6
189,1,05:25:53,2,65,11.9,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0,67,min5.tye,,,27.4
190,4,05:26:03,2,66,13.2,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0,57,min5.tye,,,27.4
191,4,05:26:07,2,67,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,11,min5.tye,,,27.5
192,4,05:26:38,2,62,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,23,min5.tye,,,28.1
193,4,05:27:36,2,65,12.0,,,,,,,,,,,3.74,3.01,,,,,,,,,,,6.75,3,0,40,min5.tye,,,28.2
194,1,05:27:51,2,72,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,92,min5.tye,,,28.4
195,1,05:27:56,2,69,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,92,min5.tye,,,28.4
196,4,05:28:19,2,68,9.9,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,10,min5.tye,,,28.3
197,1,05:28:24,6,65,15.6,4.4,23.9,5.2,5.1,,,,,,,9.37,5.33,6.17,1.96,2.94,3.80,,,,,,,29.57,10,0,50,min5.tye,,,28.2
198,1,05:29:05,2,62,8.8,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0,62,min5.tye,,,28.3
199,4,05:29:33,2,66,9.1,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,8:8,82,min5.tye,,,27.9
200,1,05:31:50,2,64,9.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,68,min5.tye,,,28.2
201,1,05:32:03,2,64,7.3,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,8:8,53,min5.tye,,,28.4
202,4,05:32:22,2,68,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,75,min5.tye,,,28.5
203,1,05:33:54,2,74,10.1,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0,46,min5.tye,,,28.1
204,4,05:34:26,2,61,12.1,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,19,min5.tye,,,28.1
205,3,05:34:50,2,69,9.4,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.71,2,3,40,min5.tye,,,28.2
206,4,05:34:50,2,64,8.7,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,8:8,51,min5.tye,,,28.2
207,4,05:35:09,2,72,12.0,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.43,3,0,46,min5.tye,,,27.8
208,1,05:35:13,2,68,10.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,3,0,68,min5.tye,,,27.7
209,4,05:35:40,2,64,10.7,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0,89,min5.tye,,,27.6
210,4,05:35:43,2,60,9.5,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0,29,min5.tye,,,27.5
211,4,05:35:48,2,65,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0,32,min5.tye,,,27.6
212,4,05:35:53,2,67,8.5,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,37,min5.tye,,,27.6
213,1,05:36:00,2,73,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,21,min5.tye,,,27.5
214,1,05:36:38,3,65,23.8,4.3,,,,,,,,,,9.46,10.65,10.76,,,,,,,,,,30.87,6,0,44,min5.tye,,,27.8
215,4,05:36:43,2,71,8.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0,25,min5.tye,,,27.8
216,4,05:37:04,2,68,12.0,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,16,min5.tye,,,28.0
217,4,05:37:34,2,62,10.7,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0,25,min5.tye,,,27.6
218,4,05:39:03,2,79,8.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,43,min5.tye,,,28.4
219,4,05:39:44,2,72,8.6,,,,,,,,,,,1.20,1.37,,,,,,,,,,,2.58,2,8:8,93,min5.tye,,,28.5
220,3,05:40:06,2,72,8.9,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,8:8,38,min5.tye,,,28.2
221,4,05:40:09,2,72,12.8,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,8:10:8,91,min5.tye,,,28.0
222,1,05:40:31,2,62,23.5,,,,,,,,,,,6.86,9.64,,,,,,,,,,,16.50,5,0,31,min5.tye,,,28.4
223,1,05:40:41,2,69,9.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,85,min5.tye,,,28.2
224,2,05:40:47,2,29,9.5,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,92,min5.tye,,,28.2
225,1,05:40:52,2,67,13.5,,,,,,,,,,,3.16,4.27,,,,,,,,,,,7.43,3,0,42,min5.tye,,,28.2
226,4,05:41:08,2,62,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0,58,min5.tye,,,28.0
227,1,05:41:22,2,62,9.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,55,min5.tye,,,27.8
228,4,05:42:00,2,61,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,93,min5.tye,,,27.7
229,2,05:42:29,3,64,14.4,4.5,,,,,,,,,,5.91,13.10,14.56,,,,,,,,,,33.57,6,0,64,min5.tye,,,27.9
230,4,05:42:42,2,66,9.6,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.43,2,0,17,min5.tye,,,28.0
231,1,05:43:21,2,60,12.0,,,,,,,,,,,3.98,3.19,,,,,,,,,,,7.17,3,0,31,min5.tye,,,28.5
232,1,05:43:53,2,62,19.6,,,,,,,,,,,7.68,11.49,,,,,,,,,,,19.18,5,8:10,71,min5.tye,,,27.8
233,4,05:44:21,2,61,8.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,45,min5.tye,,,28.1
234,3,05:44:23,2,72,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,27,min5.tye,,,28.0
235,1,05:44:54,2,69,10.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0,49,min5.tye,,,27.8
236,4,05:45:10,2,61,8.3,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.46,2,0,78,min5.tye,,,28.2
237,4,05:45:25,2,66,9.3,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,2,0,32,min5.tye,,,28.5
238,1,05:46:15,2,61,10.2,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,76,min5.tye,,,27.9
239,1,05:46:24,4,62,12.7,22.0,4.1,,,,,,,,,5.82,17.46,8.99,9.57,,,,,,,,,41.85,8,0,29,min5.tye,,,27.9
240,1,05:46:31,2,66,14.2,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.39,5,0,48,min5.tye,,,28.1
241,2,05:47:04,2,78,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0,35,min5.tye,,,29.0
242,1,05:47:21,2,64,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,36,min5.tye,,,28.7
243,2,05:47:47,2,67,11.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0,45,min5.tye,,,28.1
244,1,05:47:55,2,70,9.5,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,41,min5.tye,,,28.2
245,4,05:48:11,2,67,11.7,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0,3,min5.tye,,,28.2
246,4,05:48:33,2,63,11.5,,,,,,,,,,,3.24,3.64,,,,,,,,,,,6.88,3,0,21,min5.tye,,,28.1
247,1,05:48:46,2,64,11.7,,,,,,,,,,,3.60,4.87,,,,,,,,,,,8.48,3,0,97,min5.tye,,,28.3
248,1,05:49:02,2,78,8.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.16,2,0,82,min5.tye,,,28.3
249,1,05:49:10,4,59,12.9,20.9,4.1,,,,,,,,,6.32,14.36,8.90,9.68,,,,,,,,,39.26,8,0,7,min5.tye,,,28.3
250,4,05:49:18,2,63,8.9,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.06,2,0,64,min5.tye,,,28.2
251,4,05:49:23,2,63,10.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,8:8,20,min5.tye,,,28.1
252,4,05:49:28,2,65,8.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,56,min5.tye,,,28.1
253,1,05:49:49,4,70,11.2,17.2,3.0,,,,,,,,,2.68,3.69,1.91,1.88,,,,,,,,,10.17,3,0,68,min5.tye,,,28.1
254,1,05:50:17,2,69,23.0,,,,,,,,,,,6.46,9.22,,,,,,,,,,,15.67,5,0,14,min5.tye,,,27.9
255,1,05:50:33,2,64,11.8,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.80,3,0,48,min5.tye,,,27.7
256,4,05:50:52,2,64,8.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,8:8,82,min5.tye,,,28.4
257,1,05:51:02,2,70,8.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,35,min5.tye,,,28.3
258,2,05:51:04,2,67,12.5,,,,,,,,,,,3.56,3.73,,,,,,,,,,,7.29,3,8:10:8,95,min5.tye,,,28.4
259,1,05:51:37,2,69,10.7,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,3,0,10,min5.tye,,,28.6
260,1,05:52:14,2,76,9.6,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.51,2,0,36,min5.tye,,,28.1
261,1,05:52:39,2,72,12.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,8:10:8,10,min5.tye,,,29.1
262,4,05:52:56,2,60,12.2,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0,99,min5.tye,,,29.2
263,1,05:53:03,2,66,12.3,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,37,min5.tye,,,28.9
264,4,05:53:32,2,70,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,78,min5.tye,,,28.4
265,1,05:53:39,2,72,12.2,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0,77,min5.tye,,,28.4
266,4,05:54:41,2,64,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,83,min5.tye,,,28.0
267,1,05:54:46,2,68,12.2,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0,39,min5.tye,,,28.0
268,4,05:55:14,2,55,12.2,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0,59,min5.tye,,,27.8
269,1,05:55:37,2,70,9.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,9,min5.tye,,,27.8
270,4,05:55:37,2,60,7.7,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,8:8,61,min5.tye,,,27.8
271,4,05:56:20,2,60,7.6,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.19,2,8:8,43,min5.tye,,,27.8
272,4,05:56:28,6,55,5.4,31.8,6.6,9.3,4.2,,,,,,,12.85,30.33,14.84,34.06,32.02,14.28,,,,,,,138.37,14,8:10:8,68,min5.tye,,,28.0
273,2,05:56:47,2,67,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,6,min5.tye,,,28.0