veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:41,5,68,19.0,4.3,35.0,10.0,,,,,,,,8.79,5.81,5.53,3.56,3.66,,,,,,,,27.35,16,0
3,1,00:01:24,2,76,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
4,1,00:01:32,2,66,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
5,1,00:03:21,2,65,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
6,1,00:07:11,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
7,1,00:09:29,5,66,20.7,4.4,30.2,10.5,,,,,,,,9.43,10.21,11.00,8.89,9.15,,,,,,,,48.68,16,0
8,1,00:12:39,5,62,17.1,4.3,33.1,4.1,,,,,,,,9.79,12.80,12.59,13.64,13.63,,,,,,,,62.46,9,0
9,1,00:13:05,2,70,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
10,1,00:17:22,2,60,9.0,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
11,1,00:17:32,5,62,18.4,4.4,29.9,4.0,,,,,,,,10.13,15.21,15.43,13.86,14.68,,,,,,,,69.30,9,0
12,1,00:17:38,5,62,18.4,4.3,30.1,4.1,,,,,,,,10.34,14.53,14.22,14.20,14.73,,,,,,,,68.01,9,0
13,1,00:17:47,2,71,8.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0
14,1,00:17:56,5,55,20.1,4.3,33.0,4.1,,,,,,,,9.76,11.68,12.32,13.51,13.06,,,,,,,,60.33,9,0
16,1,00:18:19,3,68,26.6,4.1,,,,,,,,,,5.98,14.43,5.69,,,,,,,,,,26.10,4,0
17,1,00:18:28,2,68,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
18,1,00:20:15,5,63,16.9,4.3,35.4,4.0,,,,,,,,10.26,13.06,13.26,10.82,11.24,,,,,,,,58.64,9,0
20,2,00:22:23,2,53,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
21,1,00:28:39,5,66,16.8,4.4,33.6,4.1,,,,,,,,10.54,15.40,15.46,10.23,10.12,,,,,,,,61.75,9,0
23,1,00:29:01,5,63,17.4,4.3,35.5,4.1,,,,,,,,10.47,14.25,14.00,13.98,15.20,,,,,,,,67.90,9,0
24,1,00:29:05,2,62,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,3,0
25,1,00:32:06,2,50,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
26,1,00:35:21,2,63,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
27,1,00:37:38,5,66,17.5,4.3,34.2,4.1,,,,,,,,10.01,10.01,9.94,10.84,11.14,,,,,,,,51.93,9,0
28,1,00:37:42,2,66,9.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0
29,1,00:37:52,5,64,17.4,4.3,29.5,10.1,,,,,,,,9.41,6.37,6.36,5.22,4.95,,,,,,,,32.30,16,0
30,1,00:40:52,5,66,17.5,4.3,34.9,4.0,,,,,,,,9.86,11.21,11.28,12.91,13.49,,,,,,,,58.76,9,0
31,1,00:42:09,2,68,13.1,,,,,,,,,,,4.11,2.59,,,,,,,,,,,6.69,3,0
32,1,00:42:39,2,63,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
33,1,00:53:46,2,65,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
34,1,00:54:06,5,63,16.0,4.3,32.9,4.0,,,,,,,,9.97,8.18,8.42,6.43,6.35,,,,,,,,39.36,9,0
35,1,00:54:09,2,63,9.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
36,1,00:54:33,5,64,17.6,4.4,33.9,4.0,,,,,,,,10.47,13.66,13.68,13.32,13.32,,,,,,,,64.45,9,0
38,1,00:55:36,2,68,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
39,1,00:57:45,2,67,9.1,,,,,,,,,,,1.45,1.43,,,,,,,,,,,2.88,2,0
40,1,00:58:39,3,62,11.6,13.6,,,,,,,,,,2.69,2.57,1.30,,,,,,,,,,6.56,3,0
41,2,00:58:50,2,62,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
42,1,00:58:50,5,64,17.4,4.2,35.4,4.0,,,,,,,,9.44,5.71,5.55,3.67,4.34,,,,,,,,28.70,9,0
43,1,00:58:54,5,64,17.3,4.3,34.7,4.0,,,,,,,,10.52,10.99,10.72,11.57,11.02,,,,,,,,54.82,9,0
44,1,01:00:49,2,56,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
45,2,01:06:42,5,63,21.0,4.4,33.0,4.0,,,,,,,,11.09,5.88,6.12,5.06,5.56,,,,,,,,33.71,9,0
46,1,01:08:02,2,71,11.4,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0
47,1,01:11:16,2,64,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
48,2,01:11:19,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
49,1,01:11:19,5,66,12.2,4.4,31.5,4.2,,,,,,,,8.35,6.94,7.27,8.07,8.28,,,,,,,,38.90,9,0
50,1,01:13:30,5,62,16.2,4.3,35.6,4.1,,,,,,,,8.03,14.18,13.73,14.13,13.91,,,,,,,,63.98,9,0
51,1,01:16:58,5,69,17.2,4.3,33.7,4.0,,,,,,,,10.45,14.70,14.51,13.29,14.08,,,,,,,,67.02,9,0
52,1,01:17:58,2,66,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
53,1,01:21:06,5,66,18.6,4.4,37.8,4.0,,,,,,,,8.91,7.10,6.01,3.56,3.00,,,,,,,,28.58,9,0
55,1,01:21:13,2,71,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
56,1,01:21:39,5,65,16.3,4.3,33.1,4.0,,,,,,,,9.25,11.25,11.26,12.97,13.44,,,,,,,,58.18,9,0
57,1,01:23:46,3,62,20.1,4.5,,,,,,,,,,13.76,14.71,14.00,,,,,,,,,,42.47,6,0
58,1,01:25:10,5,68,16.9,4.2,33.7,4.1,,,,,,,,10.14,12.20,12.18,12.58,12.58,,,,,,,,59.69,9,0
61,1,01:26:37,5,65,17.2,4.2,32.6,4.1,,,,,,,,9.78,11.35,11.08,7.13,7.31,,,,,,,,46.66,9,0
62,2,01:27:02,5,69,17.2,4.4,29.6,4.1,,,,,,,,9.28,5.24,5.67,3.85,3.67,,,,,,,,27.70,9,0
63,1,01:30:56,2,53,7.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
64,1,01:32:20,2,67,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
65,1,01:32:23,5,67,15.7,4.3,32.7,4.1,,,,,,,,9.62,5.64,5.41,3.21,2.71,,,,,,,,26.59,9,0
66,1,01:33:42,2,63,9.0,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
67,1,01:34:07,5,64,16.4,4.3,34.5,4.0,,,,,,,,8.56,4.93,5.09,4.09,4.28,,,,,,,,26.94,9,0
68,1,01:34:46,2,80,9.6,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.20,2,0
69,1,01:40:05,2,80,9.6,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,2,0
70,1,01:42:03,5,68,17.3,4.5,33.9,4.0,,,,,,,,10.65,13.90,13.54,12.92,14.65,,,,,,,,65.66,9,0
71,2,01:46:52,2,73,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
72,1,01:46:52,2,53,7.4,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
73,1,01:58:46,5,59,20.7,4.3,35.5,4.1,,,,,,,,10.47,13.96,14.01,14.35,14.12,,,,,,,,66.91,9,0
74,1,02:01:41,5,59,17.3,4.4,32.9,4.1,,,,,,,,9.40,8.25,8.03,6.78,6.35,,,,,,,,38.82,9,0
76,2,02:04:54,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,02:04:54,5,68,19.6,4.4,36.1,3.9,,,,,,,,8.38,5.23,4.87,3.21,4.01,,,,,,,,25.71,9,0
79,1,02:17:15,5,66,15.7,4.4,34.9,4.0,,,,,,,,10.36,15.84,15.61,17.16,18.20,,,,,,,,77.17,9,0
80,1,02:22:01,5,69,21.5,4.3,30.3,10.7,,,,,,,,9.76,14.11,14.20,15.57,15.50,,,,,,,,69.13,16,0
81,1,02:22:39,5,65,11.7,4.3,30.6,4.0,,,,,,,,8.16,6.46,6.70,6.02,5.69,,,,,,,,33.03,9,0
83,1,02:25:32,5,62,20.2,4.3,31.9,4.2,,,,,,,,9.42,12.36,12.11,13.04,13.06,,,,,,,,59.99,9,0
85,1,02:26:45,5,64,12.3,4.3,34.0,4.0,,,,,,,,8.69,9.85,10.34,11.55,11.47,,,,,,,,51.91,9,0
86,1,02:27:08,5,63,11.9,4.4,31.9,4.1,,,,,,,,8.48,6.85,6.46,4.29,4.28,,,,,,,,30.37,9,0
87,1,02:35:32,5,63,20.5,4.3,32.6,4.1,,,,,,,,9.79,13.30,13.32,14.29,14.48,,,,,,,,65.17,9,0
89,1,02:37:43,5,66,12.6,4.4,34.8,4.0,,,,,,,,7.91,7.60,7.05,5.95,5.27,,,,,,,,33.78,9,0
90,1,02:40:41,5,67,17.4,4.4,29.3,4.0,,,,,,,,9.11,5.07,5.32,2.76,2.74,,,,,,,,25.01,9,0
91,1,02:53:06,5,66,11.9,4.3,33.9,4.1,,,,,,,,9.06,11.82,12.26,7.43,7.00,,,,,,,,47.57,9,0
92,1,03:00:45,5,64,17.2,4.3,36.6,4.1,,,,,,,,10.20,14.00,13.92,12.71,14.28,,,,,,,,65.10,9,0
94,1,03:00:58,5,57,19.6,4.3,32.3,4.1,,,,,,,,10.49,12.83,12.95,10.88,10.71,,,,,,,,57.86,9,0
95,2,03:05:52,5,65,16.8,4.0,33.6,4.0,,,,,,,,1.69,3.16,4.05,4.73,3.67,,,,,,,,17.30,0,36
96,1,03:05:52,5,66,17.0,4.2,33.7,4.2,,,,,,,,9.47,11.35,9.89,11.87,8.63,,,,,,,,51.21,9,0
97,1,03:09:55,5,67,17.6,4.2,35.8,4.2,,,,,,,,8.07,8.20,8.31,7.53,7.06,,,,,,,,39.18,9,0
101,1,03:22:03,5,64,17.8,4.3,34.9,4.1,,,,,,,,9.79,8.53,8.98,8.71,9.53,,,,,,,,45.53,9,0
102,1,03:29:02,5,63,20.9,4.3,27.2,10.1,,,,,,,,9.30,13.07,12.86,16.36,16.61,,,,,,,,68.21,16,0
103,1,03:29:59,5,67,17.3,4.3,33.1,3.9,,,,,,,,10.54,14.87,15.51,11.62,14.96,,,,,,,,67.49,9,0
104,1,03:34:11,5,77,11.6,4.2,49.0,6.2,,,,,,,,7.60,5.85,5.58,7.88,6.49,,,,,,,,33.40,9,33
105,1,03:37:28,5,63,15.6,4.3,35.2,4.1,,,,,,,,10.23,10.56,10.30,11.01,11.15,,,,,,,,53.25,9,0
106,1,03:42:13,5,57,15.4,4.4,38.3,4.1,,,,,,,,10.52,15.20,14.54,14.76,14.61,,,,,,,,69.62,9,0
107,1,03:49:51,5,65,16.8,4.4,34.6,4.1,,,,,,,,9.52,6.41,5.92,9.61,9.55,,,,,,,,41.01,9,0
108,1,03:54:16,5,60,13.5,4.4,30.9,4.1,,,,,,,,8.15,4.83,4.35,2.90,2.73,,,,,,,,22.95,9,0
109,1,04:04:00,5,56,16.8,4.3,32.8,4.1,,,,,,,,9.21,9.62,9.65,11.68,12.39,,,,,,,,52.55,9,0
111,1,04:05:23,2,60,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
112,1,04:06:09,2,61,11.9,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,3,0
113,1,04:06:15,2,62,9.4,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.67,2,0
114,1,04:06:28,2,66,10.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,3,0
115,1,04:09:06,2,60,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
116,2,04:09:51,4,66,19.0,34.8,4.4,,,,,,,,,8.58,10.11,3.84,3.47,,,,,,,,,26.00,8,0
117,1,04:12:48,2,63,11.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
118,1,04:17:42,5,66,19.7,4.3,32.8,4.0,,,,,,,,9.72,12.58,12.99,11.95,12.17,,,,,,,,59.41,9,0
119,2,04:31:13,5,68,20.1,4.2,34.9,3.9,,,,,,,,7.18,7.03,6.78,4.50,6.30,,,,,,,,31.80,9,36
120,1,04:31:14,5,69,19.9,4.3,34.8,4.0,,,,,,,,7.14,8.49,8.47,7.52,8.10,,,,,,,,39.71,9,0
121,1,04:33:17,2,63,11.4,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.82,3,0
122,1,04:33:34,5,63,20.5,4.3,30.9,10.2,,,,,,,,9.12,10.86,10.60,13.34,13.38,,,,,,,,57.31,16,0
123,1,04:33:48,2,58,11.5,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0
124,1,04:38:47,2,44,11.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
125,1,04:41:11,5,65,12.4,21.7,9.5,22.2,,,,,,,,7.56,13.02,6.62,4.63,4.26,,,,,,,,36.09,11,0
126,1,04:41:17,2,65,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
127,1,04:46:44,2,65,9.3,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
128,1,04:47:55,5,66,17.0,4.3,30.0,10.2,,,,,,,,9.78,11.27,11.21,9.54,10.01,,,,,,,,51.81,16,0
129,1,04:48:19,5,65,17.6,4.3,32.2,10.2,,,,,,,,8.69,13.47,13.32,14.71,14.35,,,,,,,,64.54,16,0
130,2,04:49:57,5,63,18.6,4.3,30.4,4.1,,,,,,,,9.72,15.18,15.86,15.86,15.30,,,,,,,,71.91,9,0
131,1,04:52:29,2,70,9.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
134,1,04:58:25,2,73,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
135,1,05:01:31,5,67,20.2,4.4,35.2,4.1,,,,,,,,10.04,12.46,12.58,13.13,13.35,,,,,,,,61.55,9,0
137,1,05:04:38,5,68,17.4,4.3,34.4,4.1,,,,,,,,9.83,10.83,11.05,4.33,4.69,,,,,,,,40.73,9,0
138,1,05:05:23,5,64,12.8,21.3,9.6,22.1,,,,,,,,7.71,10.62,9.83,5.47,4.81,,,,,,,,38.43,11,0
139,1,05:05:43,5,66,16.8,4.3,37.4,4.1,,,,,,,,9.63,14.06,14.26,14.92,14.66,,,,,,,,67.51,9,0
140,2,05:05:43,2,72,8.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
142,1,05:09:04,5,69,17.6,4.2,36.5,4.1,,,,,,,,10.17,14.05,14.45,16.21,13.72,,,,,,,,68.60,9,0
143,1,05:09:23,5,68,18.8,4.4,31.1,4.1,,,,,,,,10.43,17.03,17.65,17.37,17.46,,,,,,,,79.94,9,0
144,1,05:09:42,2,66,10.2,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,3,0
145,2,05:09:52,2,69,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
146,1,05:09:54,5,62,17.5,4.5,39.3,4.1,,,,,,,,11.79,15.51,14.54,11.62,11.48,,,,,,,,64.93,9,0
147,1,05:11:36,2,33,5.8,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.51,2,0
148,1,05:13:21,5,68,18.8,4.3,31.4,4.2,,,,,,,,7.98,4.81,4.63,2.18,3.00,,,,,,,,22.62,9,0
149,1,05:13:37,5,60,15.4,4.2,30.4,10.1,,,,,,,,7.99,4.66,4.99,3.32,3.97,,,,,,,,24.92,16,0
150,1,05:14:39,2,58,9.9,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
151,2,05:14:40,5,63,17.3,4.3,33.0,4.0,,,,,,,,8.57,7.33,7.35,8.29,8.59,,,,,,,,40.14,9,0
152,1,05:15:03,2,64,11.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,3,0
153,1,05:15:07,5,64,12.4,4.4,27.4,4.0,,,,,,,,8.68,7.89,7.42,7.80,8.00,,,,,,,,39.80,9,0
154,1,05:17:10,2,60,9.0,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
155,1,05:18:12,2,68,11.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0
156,1,05:18:33,2,50,10.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
157,1,05:20:25,2,69,10.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
158,1,05:20:42,2,67,9.4,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
159,1,05:22:19,5,68,12.3,4.2,35.3,4.1,,,,,,,,7.46,5.60,5.81,3.44,3.80,,,,,,,,26.10,9,0
160,1,05:23:02,2,59,10.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,3,0
161,1,05:23:16,2,66,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
162,1,05:25:13,2,63,22.5,,,,,,,,,,,7.46,11.54,,,,,,,,,,,19.01,5,0
164,1,05:25:35,2,63,11.6,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
165,1,05:26:26,2,59,8.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,2,0
166,1,05:27:45,2,63,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
167,1,05:28:02,5,63,17.7,4.3,33.5,4.1,,,,,,,,9.92,13.80,14.16,13.36,13.45,,,,,,,,64.69,9,0
168,1,05:29:06,2,35,5.4,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
169,1,05:29:46,2,62,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
170,1,05:30:14,4,56,14.0,18.9,2.7,,,,,,,,,3.48,4.53,1.63,1.70,,,,,,,,,11.34,3,0
171,1,05:30:42,2,71,9.7,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.94,2,0
172,1,05:31:44,2,64,9.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
173,1,05:32:22,2,67,11.7,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
174,1,05:32:31,2,59,11.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0
175,1,05:33:22,2,53,3.3,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,14,0
177,1,05:33:36,5,69,19.3,4.3,29.1,4.2,,,,,,,,5.30,7.35,7.39,5.15,5.37,,,,,,,,30.58,9,0
179,1,05:34:03,5,66,17.5,4.3,34.8,4.1,,,,,,,,10.13,14.48,14.35,13.93,13.97,,,,,,,,66.85,9,0
180,1,05:36:30,2,69,11.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
181,2,05:38:09,2,70,10.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
182,1,05:38:13,2,62,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
183,1,05:38:50,2,70,11.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
184,1,05:42:15,3,56,12.7,21.1,,,,,,,,,,8.08,6.11,4.48,,,,,,,,,,18.67,8,0
185,1,05:43:02,2,70,9.4,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
186,1,05:45:25,2,66,10.2,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,3,0
187,1,05:45:47,2,66,12.7,,,,,,,,,,,3.63,2.49,,,,,,,,,,,6.12,3,0
188,1,05:45:58,2,60,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
189,1,05:46:09,2,67,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
190,1,05:47:57,5,65,18.8,4.4,33.8,4.1,,,,,,,,9.41,14.68,14.74,14.78,14.12,,,,,,,,67.73,9,0
191,1,05:49:08,2,68,10.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
192,1,05:49:22,2,65,11.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
193,1,05:50:37,2,68,12.0,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.80,3,0
194,1,05:52:16,2,75,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
195,1,05:52:20,2,72,10.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
196,2,05:52:21,2,69,12.8,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.31,3,0
197,1,05:53:11,5,69,20.1,4.3,29.9,4.1,,,,,,,,8.86,5.07,5.01,2.89,2.31,,,,,,,,24.14,9,0
198,1,05:54:38,2,53,7.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
199,1,05:58:36,5,59,17.6,4.2,30.9,4.1,,,,,,,,8.84,5.50,5.84,4.32,4.77,,,,,,,,29.27,9,0
200,1,05:58:43,6,62,19.5,4.3,21.6,4.1,4.1,,,,,,,8.99,7.71,7.72,3.94,6.86,5.21,,,,,,,40.41,10,34
201,1,05:58:45,2,65,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
202,1,06:00:16,2,68,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
203,1,06:06:26,4,63,12.4,35.5,4.1,,,,,,,,,7.73,15.26,9.26,8.06,,,,,,,,,40.31,8,0
204,1,06:06:53,2,53,8.5,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,2,0
205,1,06:08:28,2,57,9.8,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,3,0
206,1,06:12:43,2,67,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
207,1,06:12:46,2,62,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
208,1,06:16:22,2,63,10.0,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
209,1,06:16:32,2,65,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
210,1,06:18:09,5,65,15.9,4.3,34.1,4.1,,,,,,,,10.48,14.27,13.84,14.08,14.05,,,,,,,,66.71,9,0
211,1,06:18:37,2,65,9.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
212,1,06:19:09,2,35,6.8,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.40,2,0
213,1,06:19:42,2,68,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
214,1,06:20:26,2,53,7.3,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.18,2,0
215,1,06:21:04,2,63,9.1,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
216,1,06:21:09,2,62,10.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
217,1,06:21:11,2,63,9.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0
218,1,06:25:00,2,51,9.1,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
219,1,06:25:22,2,58,9.2,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,2,0
220,1,06:29:49,5,65,13.5,4.4,36.1,4.1,,,,,,,,10.76,13.90,13.38,13.62,12.77,,,,,,,,64.43,9,0
221,1,06:31:04,2,66,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
222,1,06:33:06,2,67,10.3,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
223,1,06:33:43,5,69,12.4,4.2,31.2,4.0,,,,,,,,7.90,4.93,5.19,3.54,3.41,,,,,,,,24.97,9,0
224,1,06:36:19,2,70,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
225,1,06:37:25,2,62,10.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0
226,1,06:37:58,2,62,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,3,0
227,1,06:38:08,2,69,9.9,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0
228,1,06:38:16,2,60,10.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,3,0
229,1,06:39:24,2,71,9.4,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
230,1,06:39:52,2,63,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
231,1,06:40:29,5,65,12.6,4.2,36.2,4.1,,,,,,,,7.12,6.48,6.53,5.90,5.65,,,,,,,,31.68,9,0
232,1,06:41:16,2,62,11.1,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
233,1,06:42:15,5,59,12.5,4.3,29.4,10.2,,,,,,,,8.36,11.61,11.66,13.75,12.84,,,,,,,,58.22,16,0
234,1,06:42:16,2,60,9.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
235,1,06:44:34,2,33,6.7,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,0
236,1,06:44:40,5,60,13.2,4.4,32.5,4.0,,,,,,,,8.00,6.72,6.03,3.98,4.43,,,,,,,,29.16,9,0
237,1,06:46:51,2,67,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
238,1,06:47:34,5,63,11.5,4.4,34.7,4.2,,,,,,,,9.68,8.72,8.73,5.00,5.75,,,,,,,,37.88,9,0
239,1,06:47:58,4,65,13.1,15.3,2.8,,,,,,,,,3.60,3.95,2.55,2.43,,,,,,,,,12.53,3,0
240,1,06:49:58,5,65,19.9,4.2,33.9,4.1,,,,,,,,9.66,11.65,11.58,7.26,7.08,,,,,,,,47.23,9,0
241,1,06:50:24,5,58,19.7,4.3,30.0,10.1,,,,,,,,8.92,5.44,5.44,3.44,3.69,,,,,,,,26.93,16,0
242,1,06:51:40,2,58,9.6,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
243,1,06:52:03,2,58,8.8,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,2,0
244,1,06:52:44,2,66,12.0,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
245,1,06:54:29,5,60,20.2,4.3,36.5,4.6,,,,,,,,9.94,7.59,7.98,6.74,6.88,,,,,,,,39.12,9,0
246,1,06:54:45,2,60,11.4,,,,,,,,,,,3.24,5.22,,,,,,,,,,,8.46,3,0
247,1,06:56:58,2,66,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
249,1,06:57:50,2,59,23.3,,,,,,,,,,,6.16,8.14,,,,,,,,,,,14.30,5,0
250,1,06:58:13,2,67,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
251,1,06:59:08,2,70,13.2,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.53,3,0
252,1,07:00:05,5,68,18.7,4.3,29.4,4.1,,,,,,,,8.27,13.22,13.35,11.61,11.50,,,,,,,,57.95,9,0
253,1,07:00:11,2,38,5.2,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0
254,2,07:00:12,2,69,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
255,1,07:00:17,2,57,10.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
256,1,07:00:21,2,64,11.4,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0
257,1,07:01:09,2,68,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
258,1,07:01:20,2,70,9.7,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0
259,1,07:02:03,2,53,22.5,,,,,,,,,,,6.58,9.24,,,,,,,,,,,15.82,5,0
260,1,07:02:23,2,64,11.3,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
261,1,07:02:51,2,55,11.1,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,3,0
262,1,07:03:17,2,73,9.5,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
263,1,07:03:45,5,68,17.2,4.3,30.1,4.1,,,,,,,,9.72,15.93,15.27,14.94,15.15,,,,,,,,71.01,9,0
264,1,07:04:21,5,53,15.4,3.7,27.2,8.8,,,,,,,,6.73,3.00,3.52,2.34,2.10,,,,,,,,17.69,16,36
265,2,07:04:21,5,62,17.8,4.3,31.5,9.9,,,,,,,,11.73,6.72,7.01,5.96,5.20,,,,,,,,36.62,16,36
266,1,07:04:46,2,58,10.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
267,1,07:05:15,2,53,8.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
268,1,07:05:25,2,58,9.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
269,1,07:05:54,2,56,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
270,1,07:06:01,2,57,9.3,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
271,1,07:06:04,2,57,9.4,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
272,1,07:07:40,2,62,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
273,1,07:08:13,5,66,17.7,4.4,37.6,4.1,,,,,,,,10.29,14.25,14.44,14.82,14.86,,,,,,,,68.66,9,0
274,1,07:09:46,5,66,15.9,4.3,34.0,4.1,,,,,,,,9.57,6.30,6.39,4.80,4.54,,,,,,,,31.59,9,0
275,1,07:12:16,2,65,9.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
276,1,07:12:23,2,66,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
277,2,07:15:24,5,63,17.2,4.4,31.2,4.1,,,,,,,,5.87,6.89,7.31,4.01,5.13,,,,,,,,29.22,9,36
278,1,07:15:25,5,63,17.6,4.2,31.4,4.1,,,,,,,,7.38,12.41,11.43,12.78,14.86,,,,,,,,58.86,9,0
279,1,07:17:19,2,60,10.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
280,1,07:17:48,2,63,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
281,1,07:18:12,2,57,17.1,,,,,,,,,,,6.38,13.75,,,,,,,,,,,20.13,5,0
282,1,07:18:14,2,60,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
283,1,07:18:18,2,62,9.5,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
284,1,07:22:08,2,69,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
285,1,07:23:29,3,65,20.0,4.4,,,,,,,,,,12.27,12.48,12.87,,,,,,,,,,37.62,6,0
286,1,07:24:13,3,62,20.2,4.3,,,,,,,,,,12.46,10.86,9.96,,,,,,,,,,33.29,6,0
288,1,07:24:17,6,62,17.2,4.4,32.9,5.0,5.1,,,,,,,9.48,13.08,12.97,7.93,8.21,8.86,,,,,,,60.54,10,0
289,1,07:24:38,2,69,8.4,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,2,0
290,1,07:25:00,2,65,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
291,1,07:25:39,4,58,11.5,29.0,3.1,,,,,,,,,2.38,3.37,2.13,1.44,,,,,,,,,9.32,3,0
292,1,07:26:06,2,65,11.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
293,2,07:26:09,5,66,17.4,4.4,35.2,4.0,,,,,,,,7.61,6.48,5.95,5.87,6.25,,,,,,,,32.17,9,36
294,1,07:26:09,5,66,17.3,4.2,35.0,4.0,,,,,,,,8.19,9.66,9.83,8.76,8.78,,,,,,,,45.22,9,0
295,1,07:28:42,2,69,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
296,1,07:29:05,2,53,7.8,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
297,1,07:29:38,5,63,19.8,4.4,31.0,10.1,,,,,,,,9.05,5.41,5.45,3.71,3.83,,,,,,,,27.45,16,0
298,1,07:29:40,2,60,11.8,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0
299,1,07:30:56,5,63,16.3,4.2,31.9,4.0,,,,,,,,8.87,7.41,7.55,9.77,9.75,,,,,,,,43.35,9,0
300,1,07:31:05,2,60,9.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
301,1,07:31:32,2,63,12.0,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.94,3,0
302,1,07:32:25,2,61,9.7,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.13,2,0
303,1,07:32:55,2,63,9.4,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
304,2,07:33:33,5,60,13.4,4.2,36.3,4.2,,,,,,,,6.13,7.03,6.54,5.13,5.37,,,,,,,,30.21,9,33
306,1,07:34:20,2,53,7.4,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0
307,2,07:34:20,2,71,9.9,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,3,0
308,1,07:35:56,2,59,10.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,3,0
309,1,07:36:43,2,55,11.9,,,,,,,,,,,2.91,3.49,,,,,,,,,,,6.40,3,0
310,1,07:36:48,2,81,10.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0
311,1,07:37:05,2,58,11.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,3,0
312,1,07:37:53,2,24,4.9,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,0,0
313,1,07:40:26,2,70,10.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
314,1,07:40:44,5,64,17.5,4.3,34.4,4.1,,,,,,,,9.44,5.30,6.30,3.05,3.80,,,,,,,,27.90,9,0
315,1,07:43:09,2,65,10.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,3,0
316,2,07:43:25,2,68,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
317,1,07:43:27,2,57,9.5,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0
318,1,07:43:29,5,58,17.5,4.3,30.6,4.1,,,,,,,,10.47,14.32,14.50,14.09,14.20,,,,,,,,67.58,9,0
319,1,07:43:39,2,58,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
320,1,07:43:41,2,60,9.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0
321,1,07:44:16,2,55,8.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
322,1,07:44:39,2,59,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
323,2,07:44:40,2,75,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
324,1,07:44:50,2,62,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
325,2,07:44:51,2,71,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
326,2,07:45:41,5,68,15.8,4.3,30.5,4.0,,,,,,,,9.77,13.39,12.99,13.15,12.72,,,,,,,,62.02,9,0
327,1,07:45:43,2,59,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
328,1,07:45:44,2,59,9.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
329,1,07:46:26,2,61,10.8,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.61,3,0
331,1,07:46:58,5,63,12.6,4.4,32.2,10.0,,,,,,,,7.30,12.46,12.43,15.71,15.91,,,,,,,,63.82,16,0
332,1,07:47:03,2,67,13.2,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
333,1,07:47:34,2,70,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
334,1,07:47:48,2,58,9.3,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
335,2,07:49:47,2,68,8.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
337,1,07:49:48,2,62,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,38
338,1,07:50:13,5,63,20.2,4.4,31.4,4.1,,,,,,,,9.34,14.27,14.50,14.55,13.82,,,,,,,,66.47,9,0
339,1,07:50:17,5,65,17.1,4.3,32.1,4.1,,,,,,,,10.19,14.84,15.34,13.59,13.42,,,,,,,,67.38,9,0
340,1,07:51:49,2,64,9.4,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
341,1,07:52:01,2,60,9.3,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.65,2,0
342,1,07:52:16,2,65,13.1,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.10,3,0
343,1,07:52:17,2,65,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
344,1,07:52:50,2,55,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
345,1,07:52:57,2,68,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
346,1,07:53:42,2,57,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
347,1,07:54:02,5,39,13.4,4.4,29.0,4.0,,,,,,,,11.06,15.46,16.98,10.66,11.75,,,,,,,,65.90,9,0
348,1,07:54:20,2,72,9.3,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
349,1,07:55:06,2,70,8.9,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
350,1,07:55:20,2,57,11.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0