veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:11,2,64,8.6,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.42,2,0
2,1,00:04:26,4,60,13.0,20.1,2.8,,,,,,,,,4.29,4.59,2.03,2.18,,,,,,,,,13.10,3,0
3,4,00:07:04,2,71,8.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
4,4,00:10:10,2,63,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
5,4,00:13:49,2,66,8.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
6,4,00:13:53,2,65,8.5,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
7,4,00:13:55,2,66,10.0,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,0
8,4,00:15:18,2,65,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
9,1,00:15:19,2,71,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
10,1,00:20:50,2,65,8.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
11,1,00:20:56,2,65,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,2,0
12,1,00:20:59,2,65,9.8,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,3,0
13,4,00:23:38,2,65,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
14,4,00:25:11,2,70,9.3,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,2,0
15,1,00:28:30,2,58,10.2,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,3,0
16,4,00:35:15,2,66,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
17,1,00:38:30,2,55,11.5,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
18,4,00:38:46,4,55,8.7,11.3,8.3,,,,,,,,,1.99,2.77,1.97,1.03,,,,,,,,,7.75,2,0
19,1,00:39:12,2,58,8.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,0
20,4,00:40:07,2,65,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
21,4,00:42:37,2,65,12.0,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.04,3,0
22,2,00:43:46,2,68,8.6,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
23,4,00:50:30,2,64,8.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
24,1,00:53:33,2,53,10.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
25,4,01:03:17,2,55,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
26,4,01:04:35,6,58,14.9,4.3,26.2,4.0,3.9,,,,,,,11.27,7.27,7.11,1.73,3.85,5.66,,,,,,,36.89,10,0
27,1,01:05:39,2,77,7.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0
28,1,01:05:43,2,80,11.7,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
29,4,01:06:39,2,70,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
30,1,01:08:02,2,58,11.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
31,2,01:08:03,2,68,9.5,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
32,1,01:13:11,2,67,9.3,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.19,2,0
33,1,01:14:20,2,66,11.8,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.91,3,0
34,4,01:16:34,2,70,11.8,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
35,4,01:17:19,2,62,8.7,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
36,4,01:17:28,2,65,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
37,4,01:19:16,2,63,8.5,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0
38,1,01:21:44,2,52,10.4,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
39,1,01:21:56,2,55,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
40,1,01:22:54,2,65,8.4,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
41,4,01:23:21,2,68,11.4,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.22,3,0
42,4,01:25:00,2,65,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
43,1,01:25:02,2,63,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
44,4,01:25:57,2,62,11.2,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0
45,1,01:28:18,2,65,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
46,1,01:35:16,5,58,19.0,4.3,30.5,10.0,,,,,,,,10.88,15.68,15.59,18.16,17.86,,,,,,,,78.17,16,0
47,1,01:51:26,2,67,11.5,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
48,4,01:58:43,2,68,8.8,,,,,,,,,,,1.87,2.17,,,,,,,,,,,4.04,2,0
49,1,02:04:20,2,64,13.1,,,,,,,,,,,4.38,3.38,,,,,,,,,,,7.76,3,0
50,4,02:06:01,2,75,14.0,,,,,,,,,,,4.19,2.94,,,,,,,,,,,7.13,5,0
51,1,02:29:00,2,63,11.2,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
52,4,02:43:10,2,68,8.0,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
53,4,02:45:12,2,63,9.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
54,4,02:56:16,2,65,11.8,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
55,1,03:01:41,2,66,12.0,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.73,3,0
56,1,03:07:55,5,65,12.2,4.3,32.9,4.1,,,,,,,,10.04,11.02,10.67,8.41,8.29,,,,,,,,48.44,9,0
57,1,03:08:11,2,74,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
58,1,03:11:10,2,63,8.0,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
59,1,03:11:54,4,63,12.3,32.5,4.0,,,,,,,,,7.70,16.44,9.52,9.10,,,,,,,,,42.76,8,0
60,1,03:16:38,2,70,11.9,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
61,4,03:19:44,5,73,15.3,4.4,29.3,5.0,,,,,,,,9.71,7.68,8.25,5.40,4.21,,,,,,,,35.25,9,0
62,1,03:20:50,2,55,8.6,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.68,2,0
63,1,03:26:14,2,65,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
64,1,03:28:36,2,62,12.7,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
65,4,03:30:07,5,83,15.3,4.9,29.2,3.9,,,,,,,,8.43,5.82,6.34,2.99,3.98,,,,,,,,27.57,9,0
66,3,03:37:56,2,65,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
67,1,03:41:55,2,74,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
68,1,03:45:55,2,64,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
69,4,03:46:28,2,63,10.5,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,3,0
70,1,03:48:17,2,61,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
71,1,03:48:41,2,66,12.1,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
72,1,03:52:32,2,39,10.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
73,4,03:53:54,2,70,10.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,3,0
74,4,03:53:57,2,73,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
75,1,04:02:36,5,60,17.8,4.3,29.7,4.0,,,,,,,,12.25,18.01,18.01,18.27,19.19,,,,,,,,85.72,9,0
76,1,04:04:38,2,56,9.9,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
77,4,04:06:28,5,50,15.5,4.3,31.1,5.0,,,,,,,,9.41,6.03,5.58,4.36,4.46,,,,,,,,29.85,9,0
78,1,04:07:35,2,63,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
79,4,04:13:43,4,62,12.2,23.7,4.0,,,,,,,,,8.10,11.89,5.18,5.17,,,,,,,,,30.34,8,0
80,1,04:15:08,2,69,11.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.50,3,0
81,1,04:15:10,2,68,8.6,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
82,4,04:28:53,6,67,15.5,4.4,25.8,4.1,4.1,,,,,,,9.83,6.81,5.50,1.47,3.24,3.78,,,,,,,30.63,10,0
83,1,04:33:14,2,67,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
84,4,04:36:04,2,66,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
85,4,04:38:26,2,66,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
86,4,04:41:12,2,49,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
87,1,04:44:03,2,64,11.9,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0
88,1,04:48:30,2,52,11.9,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.22,3,0
89,4,04:50:23,5,66,15.9,4.3,30.3,5.9,,,,,,,,9.68,6.55,6.25,4.43,6.85,,,,,,,,33.77,9,0
90,1,04:54:36,5,64,12.6,21.0,9.8,21.5,,,,,,,,9.10,15.02,11.29,13.14,10.69,,,,,,,,59.23,11,0
91,1,04:55:50,2,63,9.0,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
92,2,04:55:51,2,68,11.5,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
93,1,05:00:54,2,62,8.9,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
94,1,05:01:28,2,52,11.9,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.37,3,0
95,1,05:01:31,2,73,21.2,,,,,,,,,,,6.92,9.17,,,,,,,,,,,16.09,5,0
96,4,05:02:30,2,47,10.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
97,1,05:03:30,2,65,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
98,4,05:05:35,2,60,8.6,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
99,4,05:07:07,2,66,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
100,4,05:11:18,5,61,11.5,4.4,17.4,4.2,,,,,,,,11.31,13.84,14.11,17.46,18.41,,,,,,,,75.14,9,0
101,4,05:13:13,2,58,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
102,4,05:16:39,2,58,13.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.10,3,0
103,4,05:17:19,2,66,11.5,,,,,,,,,,,3.94,4.73,,,,,,,,,,,8.67,3,0
104,4,05:17:25,2,63,12.0,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
105,4,05:19:06,2,68,8.8,,,,,,,,,,,2.20,2.44,,,,,,,,,,,4.64,2,0
106,1,05:21:26,2,78,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
107,1,05:22:06,2,68,8.4,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
108,1,05:23:08,5,68,13.6,4.3,31.4,4.0,,,,,,,,11.75,17.44,17.82,18.75,18.87,,,,,,,,84.63,9,0
109,1,05:23:37,2,55,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
110,1,05:24:27,2,68,9.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,2,0
111,4,05:25:06,2,58,8.7,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.03,2,0
112,1,05:28:51,2,69,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
113,1,05:29:04,2,72,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
114,1,05:29:41,2,68,9.2,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.25,2,0
115,1,05:30:08,5,68,13.4,4.4,29.9,4.0,,,,,,,,9.22,9.06,8.19,5.34,5.69,,,,,,,,37.51,9,0
116,1,05:30:20,2,67,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0
117,4,05:33:07,5,66,12.9,4.2,32.5,4.0,,,,,,,,9.87,5.58,7.04,4.04,4.88,,,,,,,,31.42,9,0
118,4,05:33:37,2,62,11.5,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
119,1,05:34:18,2,65,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
120,4,05:34:44,2,71,8.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
121,4,05:34:57,2,58,11.5,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
122,4,05:35:08,2,65,22.9,,,,,,,,,,,9.36,11.91,,,,,,,,,,,21.27,5,0
123,1,05:35:26,2,56,7.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
124,4,05:36:14,2,64,9.9,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0
125,4,05:36:19,2,57,9.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
126,1,05:36:32,2,57,11.7,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,3,0
127,4,05:37:51,2,67,11.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,3,0
128,4,05:40:45,2,65,10.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
129,4,05:41:13,5,68,13.4,4.4,33.1,4.0,,,,,,,,9.10,5.89,5.79,4.96,5.41,,,,,,,,31.14,9,0
130,1,05:42:10,2,60,11.8,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
131,3,05:42:21,2,64,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
132,4,05:42:40,2,70,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0
133,4,05:43:11,2,62,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
134,4,05:43:24,2,65,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
135,4,05:43:52,5,66,19.5,4.3,31.3,10.0,,,,,,,,11.01,6.81,6.70,3.15,3.71,,,,,,,,31.38,16,0
136,4,05:44:10,2,65,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
137,4,05:44:29,2,63,9.7,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
138,4,05:44:52,2,63,9.2,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
139,4,05:46:05,2,75,7.8,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
140,4,05:47:01,5,68,17.3,4.2,35.1,4.0,,,,,,,,11.51,14.13,14.11,16.56,16.17,,,,,,,,72.47,9,0
141,3,05:47:40,2,63,10.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
142,1,05:47:59,5,63,17.8,4.2,36.6,4.0,,,,,,,,10.20,5.63,6.10,4.30,4.18,,,,,,,,30.41,9,0
143,4,05:48:00,2,64,8.0,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
144,4,05:48:13,2,64,11.6,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
145,4,05:49:03,2,73,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
146,4,05:49:24,2,65,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
147,4,05:49:54,2,61,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
148,1,05:50:37,2,67,9.5,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.84,2,0
149,4,05:50:56,2,80,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
150,1,05:52:58,2,66,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
151,4,05:53:34,2,73,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
152,1,05:54:10,2,56,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
153,4,05:54:30,2,65,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0
154,1,05:54:52,2,63,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
155,1,05:57:27,2,66,8.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
156,4,05:57:42,2,58,20.9,,,,,,,,,,,8.75,11.11,,,,,,,,,,,19.86,5,0
157,4,05:59:46,2,62,11.2,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
158,4,06:00:11,2,67,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
159,2,06:00:18,2,75,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
160,1,06:00:24,5,60,15.7,4.2,28.1,4.1,,,,,,,,11.22,19.04,18.30,19.72,16.00,,,,,,,,84.29,9,0
161,1,06:01:47,2,66,8.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
162,4,06:02:33,2,60,9.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
163,1,06:03:59,2,67,12.7,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.90,3,0
164,4,06:04:46,2,57,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
165,4,06:05:06,2,59,14.6,,,,,,,,,,,3.47,6.01,,,,,,,,,,,9.48,5,0
166,1,06:05:25,2,66,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
167,1,06:05:55,2,70,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
168,4,06:05:56,2,65,8.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,2,0
169,4,06:06:54,2,67,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
170,1,06:06:59,2,70,13.1,,,,,,,,,,,4.23,2.99,,,,,,,,,,,7.22,3,0
171,1,06:07:17,5,63,16.1,4.3,30.9,3.8,,,,,,,,10.83,19.67,19.51,12.95,23.92,,,,,,,,86.89,9,0
172,1,06:07:27,2,70,11.6,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
173,1,06:07:42,2,67,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
174,4,06:08:21,2,61,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
175,4,06:08:45,2,68,12.7,,,,,,,,,,,3.95,2.80,,,,,,,,,,,6.75,3,0
176,1,06:09:26,2,67,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0
177,1,06:10:39,2,50,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
178,1,06:11:25,2,70,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
179,4,06:11:50,2,64,10.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.93,3,0
180,1,06:11:54,2,71,9.2,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.13,2,0
181,1,06:13:05,2,60,7.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
182,4,06:13:33,2,80,10.8,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
183,4,06:13:58,2,66,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
184,1,06:14:50,2,64,11.9,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
185,1,06:14:55,2,65,12.8,,,,,,,,,,,4.29,3.23,,,,,,,,,,,7.53,3,0
186,4,06:15:07,2,64,10.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
187,4,06:15:53,2,68,8.3,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0
188,1,06:16:51,2,67,11.5,,,,,,,,,,,4.09,2.89,,,,,,,,,,,6.98,3,0
189,4,06:16:56,5,66,19.9,4.4,29.1,10.0,,,,,,,,10.15,7.46,8.04,5.08,4.70,,,,,,,,35.43,16,0
190,4,06:16:58,2,65,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
191,4,06:17:07,2,70,8.8,,,,,,,,,,,1.80,2.04,,,,,,,,,,,3.84,2,0
192,1,06:17:09,2,62,10.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
193,1,06:17:22,2,68,8.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
194,1,06:17:50,5,64,11.7,4.3,31.3,4.0,,,,,,,,9.55,8.74,8.55,6.91,7.48,,,,,,,,41.24,9,0
195,4,06:19:00,2,66,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
196,4,06:20:14,2,66,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
197,1,06:20:38,2,50,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
198,4,06:20:46,2,65,10.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,3,0
199,4,06:21:00,2,68,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
200,4,06:21:17,5,67,11.4,4.3,30.2,3.9,,,,,,,,9.58,8.41,8.26,5.34,5.72,,,,,,,,37.31,9,0
201,2,06:21:48,2,70,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
202,1,06:21:51,2,69,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
203,4,06:22:16,2,70,10.8,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,3,0
204,1,06:23:40,2,52,9.3,,,,,,,,,,,4.18,2.70,,,,,,,,,,,6.88,2,0
205,1,06:24:29,2,69,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
206,4,06:24:48,5,70,11.3,4.3,35.1,4.1,,,,,,,,9.62,10.65,11.09,7.92,7.99,,,,,,,,47.26,9,0
207,1,06:25:40,2,71,8.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
208,1,06:25:47,2,63,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
209,2,06:26:10,2,70,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
210,4,06:26:13,2,66,9.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
211,1,06:26:16,2,63,8.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
212,4,06:26:33,3,63,12.6,22.0,,,,,,,,,,6.96,13.37,9.83,,,,,,,,,,30.17,8,0
213,1,06:27:11,2,60,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
214,4,06:27:28,5,65,15.2,4.4,27.7,5.0,,,,,,,,9.99,5.05,5.00,4.18,3.66,,,,,,,,27.88,9,0
215,4,06:27:51,5,63,15.2,4.5,28.4,5.0,,,,,,,,9.95,5.00,5.15,4.61,3.87,,,,,,,,28.57,9,0
216,1,06:28:05,2,68,12.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,3,0
217,4,06:28:49,5,55,14.9,4.1,30.6,4.0,,,,,,,,8.37,6.50,5.44,2.30,3.91,,,,,,,,26.52,9,0
218,1,06:29:14,2,53,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
219,4,06:29:52,2,60,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
220,3,06:30:50,2,72,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
221,4,06:31:14,2,65,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
222,1,06:31:17,2,63,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
223,4,06:31:20,2,61,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
224,4,06:31:26,2,65,9.7,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0
225,1,06:31:34,2,69,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
226,1,06:32:30,2,58,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
227,1,06:32:50,2,63,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
228,4,06:33:00,2,65,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
229,3,06:34:16,2,48,10.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,3,0
230,1,06:35:41,2,55,12.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
231,1,06:35:46,2,66,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
232,4,06:35:55,2,55,11.8,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,3,0
233,4,06:35:57,2,61,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
234,1,06:36:16,2,63,11.5,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.31,3,0
235,1,06:36:44,2,55,22.7,,,,,,,,,,,6.55,12.23,,,,,,,,,,,18.78,5,0
236,4,06:37:16,2,66,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
237,1,06:37:31,2,66,9.0,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
238,4,06:37:32,2,66,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
239,1,06:37:36,2,67,8.3,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
240,4,06:37:43,2,67,13.0,,,,,,,,,,,3.91,3.09,,,,,,,,,,,7.00,3,0
241,1,06:37:48,2,72,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
242,1,06:38:13,2,68,11.4,,,,,,,,,,,3.30,4.03,,,,,,,,,,,7.34,3,0
243,1,06:38:49,2,67,13.1,,,,,,,,,,,5.88,5.78,,,,,,,,,,,11.66,5,0
244,1,06:39:22,2,71,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
245,4,06:39:39,2,65,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0
246,1,06:39:48,2,65,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,3,0
247,1,06:40:17,2,70,8.5,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
248,4,06:40:31,2,65,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
249,4,06:41:10,2,69,13.0,,,,,,,,,,,4.24,3.10,,,,,,,,,,,7.33,3,0
250,4,06:43:16,2,68,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
251,1,06:43:32,5,64,12.0,4.3,30.9,4.0,,,,,,,,12.51,17.85,17.72,11.30,11.51,,,,,,,,70.89,9,0
252,1,06:43:47,2,65,9.3,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
253,1,06:44:02,2,71,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
254,4,06:44:52,2,63,9.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
255,1,06:44:58,2,64,8.8,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
256,1,06:45:01,2,63,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
257,4,06:45:43,2,62,8.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,0
258,4,06:46:11,2,62,9.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
259,1,06:46:21,2,61,9.6,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
260,4,06:46:47,2,62,12.7,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.79,3,0
261,4,06:47:20,2,70,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
262,4,06:48:04,2,57,8.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
263,4,06:48:06,3,65,17.0,4.2,,,,,,,,,,10.97,9.48,9.79,,,,,,,,,,30.24,6,0
264,4,06:48:06,2,67,4.0,,,,,,,,,,,16.63,16.17,,,,,,,,,,,32.80,14,0
265,3,06:48:06,5,70,17.9,4.7,33.0,4.1,,,,,,,,5.95,5.40,4.16,4.45,4.37,,,,,,,,24.33,9,0
266,1,06:48:09,2,58,8.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
267,1,06:48:16,2,69,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
268,2,06:48:17,2,74,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
269,1,06:48:27,5,71,11.5,4.3,30.4,4.0,,,,,,,,9.87,8.14,8.32,5.99,5.81,,,,,,,,38.13,9,0
270,1,06:49:21,2,66,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
271,4,06:49:32,2,66,8.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
272,1,06:49:55,2,66,11.5,,,,,,,,,,,2.93,5.80,,,,,,,,,,,8.73,3,0
273,4,06:50:07,2,70,9.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
274,4,06:50:13,2,62,10.4,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,3,0
275,4,06:50:49,2,58,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
276,1,06:51:04,2,61,21.1,,,,,,,,,,,6.74,9.51,,,,,,,,,,,16.25,5,0
277,1,06:51:28,2,71,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
278,4,06:51:40,2,70,11.6,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
279,1,06:52:00,5,64,11.1,4.3,29.5,4.0,,,,,,,,7.66,8.80,8.88,5.68,5.83,,,,,,,,36.85,9,0
280,4,06:52:01,2,68,9.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
281,4,06:52:58,2,54,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
282,1,06:53:14,2,63,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
283,4,06:53:51,2,53,8.9,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
284,3,06:54:45,2,62,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,0,0
285,4,06:54:45,6,65,19.7,4.3,35.4,3.9,4.1,,,,,,,8.24,9.35,9.44,4.50,5.25,5.03,,,,,,,41.82,10,0
286,4,06:54:50,5,65,16.2,4.2,30.6,3.8,,,,,,,,10.44,8.04,7.50,2.47,8.02,,,,,,,,36.48,9,0
287,4,06:54:59,2,72,8.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
288,1,06:55:07,2,62,10.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0
289,4,06:55:45,4,58,13.1,15.3,2.8,,,,,,,,,4.34,4.95,2.61,2.31,,,,,,,,,14.21,3,0
290,4,06:55:57,2,68,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
291,1,06:56:22,2,53,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
292,4,06:56:38,2,72,8.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
293,4,06:56:58,2,65,12.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
294,4,06:57:40,2,70,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
295,3,06:57:59,2,71,8.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
296,4,06:58:03,2,62,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
297,4,06:58:18,2,72,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
298,1,06:59:51,2,58,11.5,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.18,3,0
299,2,07:00:04,4,65,12.2,23.2,4.1,,,,,,,,,4.10,7.22,3.77,3.99,,,,,,,,,19.09,3,0
300,1,07:00:04,4,65,12.2,22.8,4.0,,,,,,,,,8.11,13.77,8.00,8.32,,,,,,,,,38.19,8,0
301,4,07:01:11,2,60,9.3,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0
302,4,07:01:34,2,53,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
303,4,07:01:37,2,63,14.4,,,,,,,,,,,3.56,9.07,,,,,,,,,,,12.63,5,0
304,1,07:01:50,2,65,9.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
305,4,07:01:54,2,68,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
306,1,07:02:15,2,70,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
307,4,07:03:25,2,66,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0
308,4,07:03:34,2,71,9.8,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,2,0
309,1,07:04:23,2,66,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
310,2,07:04:38,2,71,9.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
311,1,07:05:10,2,67,10.8,,,,,,,,,,,2.78,3.30,,,,,,,,,,,6.08,3,0
312,1,07:06:02,2,62,8.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
313,1,07:07:11,2,66,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
314,1,07:07:15,2,66,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
315,1,07:07:28,2,68,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
316,1,07:08:10,2,69,8.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
317,4,07:08:27,2,68,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
318,1,07:08:56,2,69,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
319,1,07:09:02,2,69,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
320,4,07:09:52,2,64,10.6,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0
321,1,07:10:06,2,68,9.8,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,2,0
322,1,07:10:37,2,71,8.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
323,1,07:11:45,2,59,9.4,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,2,0
324,4,07:12:02,2,61,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
325,4,07:12:27,2,55,13.0,,,,,,,,,,,2.93,5.09,,,,,,,,,,,8.02,3,0
326,4,07:12:53,2,69,12.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
327,1,07:14:10,4,66,13.2,23.7,4.0,,,,,,,,,10.08,19.42,7.47,7.70,,,,,,,,,44.68,8,0
328,1,07:14:12,2,62,8.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
329,1,07:14:31,2,64,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
330,4,07:14:41,5,66,15.1,4.5,28.0,5.0,,,,,,,,10.06,5.30,4.91,3.60,3.28,,,,,,,,27.16,9,0
331,1,07:15:12,6,66,14.9,4.3,26.7,3.8,3.9,,,,,,,11.05,19.22,19.92,1.11,17.89,21.71,,,,,,,90.89,10,0
332,4,07:15:24,2,63,14.4,,,,,,,,,,,4.61,3.97,,,,,,,,,,,8.58,5,0
333,2,07:15:35,2,66,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
334,1,07:15:35,2,62,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
335,4,07:15:37,2,65,8.1,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
336,4,07:15:52,2,62,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
337,1,07:16:01,2,70,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0
338,4,07:17:02,2,63,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
339,1,07:17:19,5,67,11.3,4.3,35.1,4.1,,,,,,,,9.42,9.37,10.14,7.60,7.56,,,,,,,,44.10,9,0
340,2,07:17:20,2,68,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
341,2,07:17:29,2,69,8.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0
342,1,07:17:33,2,63,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
343,4,07:18:19,2,55,9.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
344,1,07:18:34,2,60,9.6,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
345,1,07:18:44,5,62,11.5,4.2,29.5,4.0,,,,,,,,9.30,7.80,7.74,5.29,5.76,,,,,,,,35.88,9,0
346,4,07:18:51,2,64,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
347,1,07:18:58,2,62,8.6,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
348,4,07:19:16,5,66,12.4,4.2,31.3,4.1,,,,,,,,9.52,9.02,8.78,6.21,6.70,,,,,,,,40.23,9,0
349,4,07:19:27,2,66,10.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,3,0
350,1,07:19:36,2,68,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0
351,1,07:19:47,2,66,11.9,,,,,,,,,,,3.62,3.20,,,,,,,,,,,6.83,3,0
352,4,07:20:52,2,58,8.8,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0