veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:05:19,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,37,min5,,,40.8,1.00
2,1,00:07:44,2,61,10.1,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,3,0,16,min5,,,41.2,1.00
3,1,00:08:26,2,67,9.1,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,96,min5,,,41.1,1.00
4,1,00:12:07,2,58,9.9,,,,,,,,,,,1.02,0.99,,,,,,,,,,,2.01,3,0,53,min5,,,41.0,1.00
5,4,00:14:03,2,73,12.1,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,3,0,34,min5,,,41.3,1.00
6,1,00:16:31,2,62,11.1,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,3,0,97,min5,,,41.3,1.00
7,4,00:16:33,2,68,8.5,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,9,63,min5,,,41.2,1.00
8,4,00:16:45,2,66,9.6,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,53,min5,,,41.2,1.00
9,4,00:16:49,2,65,8.2,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0,27,min5,,,41.1,1.00
10,2,00:18:41,2,64,8.7,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,0,12,min5,,,41.0,1.00
11,4,00:28:19,6,63,13.1,4.6,27.5,6.0,6.1,,,,,,,9.15,7.34,7.35,4.87,5.43,5.25,,,,,,,39.40,10,0,100,min5,,,41.1,1.00
12,4,00:38:32,2,67,8.2,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,99,min5,,,41.1,1.00
13,1,00:38:33,2,70,12.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0,10,min5,,,41.1,1.00
14,4,00:40:52,2,66,9.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,47,min5,,,41.1,1.00
15,4,00:41:53,2,66,9.9,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0,29,min5,,,41.4,1.00
16,1,00:42:39,2,73,8.3,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.24,2,0,35,min5,,,41.6,1.00
17,4,00:43:30,2,69,10.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0,39,min5,,,41.3,1.00
18,4,00:46:50,2,56,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0,45,min5,,,41.1,1.00
19,1,00:47:12,2,68,8.6,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.35,2,0,27,min5,,,41.0,1.00
20,1,00:53:32,2,66,8.6,,,,,,,,,,,0.62,0.64,,,,,,,,,,,1.26,2,0,15,min5,,,41.1,1.00
21,1,00:54:55,2,70,9.2,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,56,min5,,,41.3,1.00
22,2,00:59:15,2,69,10.7,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,3,0,37,min5,,,40.6,1.00
23,1,01:02:23,2,70,14.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,14,0,67,min5,,,40.5,1.00
24,4,01:08:17,2,68,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,63,min5,,,40.4,1.00
25,2,01:08:23,2,70,10.0,,,,,,,,,,,0.80,0.82,,,,,,,,,,,1.62,3,0,43,min5,,,40.5,1.00
26,1,01:10:23,2,63,10.1,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.78,3,0,39,min5,,,40.7,1.00
27,1,01:11:28,2,59,8.9,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,40,min5,,,40.9,1.00
28,2,01:18:32,2,71,12.1,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,3,0,92,min5,,,40.6,1.00
29,2,01:18:35,2,74,12.0,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,3,0,73,min5,,,40.7,1.00
30,4,01:18:40,6,67,19.1,5.0,23.1,8.6,5.0,,,,,,,7.06,11.46,11.85,6.24,11.00,11.02,,,,,,,58.64,10,0,95,min5,,,40.8,1.00
31,4,01:20:04,2,68,12.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,3,9,37,min5,,,40.6,1.00
32,4,01:21:30,2,67,8.8,,,,,,,,,,,1.07,1.06,,,,,,,,,,,2.13,2,0,84,min5,,,41.0,1.00
33,4,01:32:47,2,68,9.0,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,22,min5,,,41.1,1.00
34,1,01:33:32,4,60,13.8,33.0,4.3,,,,,,,,,3.84,8.14,5.63,4.45,,,,,,,,,22.06,3,0,83,min5,,,41.1,1.00
35,3,01:36:35,2,69,10.2,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,3,0,29,min5,,,40.9,1.00
36,4,01:38:41,2,69,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,18,min5,,,41.2,1.00
37,4,01:47:50,2,68,8.2,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0,69,min5,,,41.4,1.00
38,4,01:48:37,2,73,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,33,min5,,,41.4,1.00
39,4,01:52:06,2,70,12.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,82,min5,,,41.4,1.00
40,4,02:08:02,5,68,16.7,4.5,34.0,4.1,,,,,,,,8.04,11.35,11.03,12.63,12.44,,,,,,,,55.49,9,0,80,min5,,,41.4,1.00
41,1,02:09:27,5,69,17.2,4.2,28.8,4.1,,,,,,,,8.33,12.81,12.12,12.30,11.76,,,,,,,,57.32,9,0,74,min5,,,41.3,1.00
42,2,02:09:54,1,72,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,19,57,min5,,,41.6,1.00
43,1,02:12:19,2,65,8.7,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,69,min5,,,41.7,1.00
44,1,02:18:42,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,83,min5,,,41.3,1.00
45,4,02:29:37,2,71,11.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,59,min5,,,41.7,1.00
46,4,02:30:09,5,65,14.3,4.3,29.8,4.0,,,,,,,,6.05,2.30,2.41,1.62,0.69,,,,,,,,13.06,9,0,83,min5,,,41.6,1.00
47,4,02:37:00,1,67,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,8:19,38,min5,,,41.1,1.00
48,4,02:37:01,1,68,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,50,min5,,,41.1,1.00
49,4,02:40:29,2,68,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,21,min5,,,41.3,1.00
50,4,02:43:59,2,71,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,9,min5,,,41.6,1.00
51,4,02:52:42,2,63,14.5,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,14,0,38,min5,,,40.8,1.00
52,4,02:57:52,2,68,8.2,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,9,92,min5,,,40.5,1.00
53,4,03:01:53,2,69,8.7,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.85,2,0,7,min5,,,40.6,1.00
54,1,03:04:57,5,64,12.6,4.2,32.3,4.1,,,,,,,,7.86,8.21,8.62,4.62,4.57,,,,,,,,33.88,9,0,98,min5,,,40.3,1.00
55,1,03:10:39,2,65,8.6,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,49,min5,,,40.3,1.00
56,4,03:11:36,2,70,9.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,21,min5,,,40.6,1.00
57,4,03:12:59,2,68,8.5,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,9,51,min5,,,40.7,1.00
58,4,03:13:31,2,68,8.9,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,9,94,min5,,,40.5,1.00
59,1,03:14:04,2,68,8.5,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.07,2,0,5,min5,,,40.7,1.00
60,1,03:14:47,2,70,9.3,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0,57,min5,,,41.3,1.00
61,3,03:15:46,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,78,min5,,,40.9,1.00
62,4,03:15:46,5,69,19.5,4.3,29.9,10.0,,,,,,,,7.26,9.41,10.31,11.03,11.69,,,,,,,,49.70,9,0,56,min5,,,40.9,1.00
63,1,03:16:24,2,70,13.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,3,0,63,min5,,,41.0,1.00
64,4,03:19:09,2,69,11.8,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,39,min5,,,41.1,1.00
65,4,03:19:37,2,69,33.8,,,,,,,,,,,2.52,5.43,,,,,,,,,,,7.95,14,8,2,min5,,,41.1,1.00
66,4,03:19:38,1,68,,,,,,,,,,,,6.53,,,,,,,,,,,,6.53,15,9:19,67,min5,,,41.0,1.00
67,2,03:19:42,2,69,8.8,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,0,90,min5,,,41.3,1.00
68,1,03:19:49,2,61,8.5,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,5,min5,,,41.3,1.00
69,4,03:24:16,2,65,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,63,min5,,,41.1,1.00
70,1,03:24:39,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,35,min5,,,41.0,1.00
71,4,03:25:46,2,53,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,63,min5,,,41.1,1.00
72,4,03:31:26,2,61,8.5,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.82,2,0,44,min5,,,41.1,1.00
73,1,03:34:59,2,66,21.1,,,,,,,,,,,4.19,4.88,,,,,,,,,,,9.07,5,0,65,min5,,,41.4,1.00
74,1,03:37:36,2,65,8.9,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.03,2,0,25,min5,,,41.4,1.00
75,4,03:38:26,2,70,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,47,min5,,,42.0,1.00
76,1,03:42:10,2,69,8.3,,,,,,,,,,,0.71,0.78,,,,,,,,,,,1.49,2,0,16,min5,,,41.4,1.00
77,1,03:43:16,2,64,9.0,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.35,2,0,71,min5,,,41.5,1.00
78,1,03:44:03,2,66,11.9,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,3,0,75,min5,,,41.5,1.00
79,4,03:44:50,2,61,13.1,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,83,min5,,,41.3,1.00
80,4,03:46:13,2,68,9.7,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,9,78,min5,,,41.7,1.00
81,4,03:46:16,2,68,9.3,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.71,2,9,4,min5,,,41.6,1.00
82,4,03:46:21,2,72,8.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.48,2,0,50,min5,,,41.7,1.00
83,1,03:46:33,2,67,12.0,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.08,3,0,22,min5,,,41.5,1.00
84,4,03:49:11,2,70,12.5,,,,,,,,,,,4.20,2.85,,,,,,,,,,,7.04,3,0,49,min5,,,41.5,1.00
85,4,03:51:12,2,77,8.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,13,min5,,,41.4,1.00
86,3,03:52:10,2,68,24.5,,,,,,,,,,,0.71,0.95,,,,,,,,,,,1.66,14,8,79,min5,,,42.0,1.00
87,3,03:52:11,1,74,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,35,min5,,,42.0,1.00
88,1,03:52:49,2,67,8.4,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,0,min5,,,41.7,1.00
89,1,03:54:40,2,69,9.2,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,98,min5,,,41.7,1.00
90,4,03:56:30,2,74,9.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,9,96,min5,,,41.6,1.00
91,1,03:56:36,2,70,12.0,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,3,0,86,min5,,,41.5,1.00
92,1,03:57:04,2,71,8.8,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,12,90,min5,,,41.4,1.00
93,1,04:05:41,5,68,15.8,4.4,32.6,4.1,,,,,,,,5.72,4.00,4.06,3.01,2.28,,,,,,,,19.07,9,0,15,min5,,,41.7,1.00
94,4,04:06:19,2,61,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,94,min5,,,41.7,1.00
95,4,04:06:56,2,70,12.0,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,3,0,60,min5,,,41.8,1.00
96,4,04:07:20,2,71,11.2,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.56,3,0,54,min5,,,41.9,1.00
97,1,04:07:28,4,62,14.2,4.3,28.5,,,,,,,,,4.96,8.73,8.10,6.74,,,,,,,,,28.53,8,0,75,min5,,,41.6,1.00
98,1,04:08:42,2,69,9.9,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,3,0,21,min5,,,42.0,1.00
99,1,04:11:03,2,70,12.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,3,0,79,min5,,,41.8,1.00
100,4,04:11:55,2,74,11.8,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,3,9,39,min5,,,41.9,1.00
101,1,04:12:23,2,68,9.1,,,,,,,,,,,1.17,1.28,,,,,,,,,,,2.45,2,0,11,min5,,,42.0,1.00
102,1,04:18:20,2,75,9.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,40,min5,,,41.6,1.00
103,4,04:20:06,2,75,8.6,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.25,2,0,64,min5,,,41.6,1.00
104,4,04:22:27,2,73,8.3,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,73,min5,,,41.9,1.00
105,4,04:23:16,2,78,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,33,min5,,,41.8,1.00
106,4,04:23:34,1,76,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,8:19,76,min5,,,41.7,1.00
107,4,04:23:35,1,74,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,88,min5,,,41.7,1.00
108,4,04:24:00,6,69,18.7,4.4,27.9,5.0,5.0,,,,,,,6.72,11.12,11.91,10.43,10.60,10.48,,,,,,,61.28,10,0,26,min5,,,41.9,1.00
109,1,04:26:42,2,67,9.0,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,8,min5,,,42.1,1.00
110,1,04:27:53,2,61,8.7,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,0,97,min5,,,41.9,1.00
111,1,04:28:10,2,65,8.5,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,39,min5,,,42.1,1.00
112,4,04:28:14,2,70,8.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,55,min5,,,42.2,1.00
113,4,04:29:22,2,55,9.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,95,min5,,,41.9,1.00
114,3,04:29:59,1,74,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,45,min5,,,41.9,1.00
115,3,04:30:00,1,63,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,96,min5,,,41.9,1.00
116,1,04:30:24,2,65,11.9,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,3,0,51,min5,,,41.9,1.00
117,1,04:31:23,2,69,13.3,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,3,0,7,min5,,,41.8,1.00
118,4,04:31:57,5,72,16.0,4.4,32.7,4.1,,,,,,,,5.87,4.19,3.61,2.93,3.24,,,,,,,,19.85,9,0,58,min5,,,42.0,1.00
119,1,04:32:07,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,36,min5,,,42.1,1.00
120,1,04:33:08,2,71,9.8,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,3,12,78,min5,,,41.8,1.00
121,4,04:33:58,2,63,9.5,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.94,2,9,48,min5,,,41.8,1.00
122,4,04:36:03,2,62,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,22,min5,,,42.0,1.00
123,1,04:36:59,2,71,9.2,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.62,2,0,29,min5,,,42.0,1.00
124,1,04:39:29,2,63,8.6,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0,25,min5,,,42.1,1.00
125,2,04:42:19,2,70,9.5,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,0,53,min5,,,42.2,1.00
126,1,04:42:21,1,71,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,12:19,0,min5,,,42.2,1.00
127,1,04:43:04,2,63,21.0,,,,,,,,,,,4.05,6.58,,,,,,,,,,,10.63,5,0,15,min5,,,41.9,1.00
128,4,04:43:15,2,71,8.5,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,91,min5,,,42.1,1.00
129,4,04:43:32,2,62,8.5,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,58,min5,,,42.2,1.00
130,1,04:44:56,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,94,min5,,,42.3,1.00
131,4,04:46:06,2,63,9.8,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.73,2,9,97,min5,,,42.2,1.00
132,3,04:46:59,2,78,8.9,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.07,2,0,35,min5,,,42.2,1.00
133,1,04:48:02,4,68,13.1,19.3,3.0,,,,,,,,,2.75,4.74,1.29,0.59,,,,,,,,,9.38,3,0,93,min5,,,42.0,1.00
134,1,04:48:50,2,74,13.2,,,,,,,,,,,1.13,1.68,,,,,,,,,,,2.82,3,0,53,min5,,,42.4,1.00
135,4,04:49:04,2,72,9.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,59,min5,,,42.4,1.00
136,4,04:49:08,2,70,8.6,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.75,2,9,100,min5,,,42.5,1.00
137,2,04:50:07,2,64,11.8,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,3,0,32,min5,,,42.6,1.00
138,4,04:50:57,2,70,9.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,9,50,min5,,,42.5,1.00
139,1,04:51:49,2,62,20.8,,,,,,,,,,,5.08,10.12,,,,,,,,,,,15.20,5,0,22,min5,,,42.6,1.00
140,1,04:52:22,5,62,11.3,4.4,30.7,5.0,,,,,,,,5.13,3.11,2.33,1.67,1.65,,,,,,,,13.89,9,0,79,min5,,,42.5,1.00
141,4,04:52:25,2,60,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,19,min5,,,42.4,1.00
142,1,04:52:32,2,64,8.4,,,,,,,,,,,0.22,0.36,,,,,,,,,,,0.58,2,8,76,min5,,,42.4,1.00
143,4,04:54:41,2,70,9.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,19,min5,,,42.8,1.00
144,1,04:54:52,5,63,12.8,4.3,29.1,4.1,,,,,,,,2.79,2.04,1.78,1.48,1.17,,,,,,,,9.26,14,0,92,min5,,,42.7,1.00
145,4,04:57:26,2,70,10.7,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.99,3,9,60,min5,,,42.5,1.00
146,1,04:57:40,4,64,12.4,4.3,18.6,,,,,,,,,6.95,5.68,4.32,6.14,,,,,,,,,23.10,8,0,84,min5,,,42.5,1.00
147,1,04:58:31,2,71,12.0,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,3,0,72,min5,,,42.7,1.00
148,1,04:58:33,2,72,8.9,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,22,min5,,,42.7,1.00
149,1,04:58:48,2,70,9.6,,,,,,,,,,,0.97,1.08,,,,,,,,,,,2.05,2,0,91,min5,,,42.4,1.00
150,1,04:58:58,2,70,12.2,,,,,,,,,,,0.28,0.59,,,,,,,,,,,0.87,3,8,33,min5,,,42.4,1.00
151,1,04:59:53,2,69,8.6,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,36,min5,,,42.4,1.00
152,1,05:00:19,2,70,12.0,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,3,0,56,min5,,,42.4,1.00
153,1,05:01:00,2,73,8.9,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,0,1,min5,,,42.4,1.00
154,1,05:01:37,2,74,10.1,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.40,3,0,55,min5,,,42.4,1.00
155,1,05:01:50,2,70,9.0,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,78,min5,,,42.6,1.00
156,4,05:02:14,2,70,9.6,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,2,9,99,min5,,,42.5,1.00
157,1,05:02:26,2,65,9.9,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,3,0,27,min5,,,42.5,1.00
158,1,05:02:34,5,64,13.3,4.3,29.5,10.0,,,,,,,,7.49,5.03,5.06,2.81,3.70,,,,,,,,24.08,9,0,96,min5,,,42.6,1.00
159,3,05:03:02,2,70,8.1,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,8,0,min5,,,42.7,1.00
160,1,05:03:40,2,66,9.2,,,,,,,,,,,0.26,0.55,,,,,,,,,,,0.81,2,8,15,min5,,,42.5,1.00
161,4,05:04:57,2,57,10.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,3,0,31,min5,,,42.5,1.00
162,3,05:04:57,2,70,8.8,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.46,2,0,95,min5,,,42.5,1.00
163,4,05:05:01,5,65,14.3,4.3,29.8,4.0,,,,,,,,4.39,2.21,2.27,2.15,1.30,,,,,,,,12.33,9,0,61,min5,,,42.5,1.00
164,4,05:05:14,2,68,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,0,min5,,,42.7,1.00
165,4,05:06:07,2,68,13.1,,,,,,,,,,,3.92,3.09,,,,,,,,,,,7.01,3,0,47,min5,,,42.7,1.00
166,4,05:06:15,2,70,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,31,min5,,,42.5,1.00
167,4,05:06:40,2,67,8.6,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0,42,min5,,,42.8,1.00
168,1,05:06:42,2,63,13.8,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,14,0,14,min5,,,42.6,1.00
169,3,05:06:54,2,68,28.5,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,14,12,78,min5,,,42.5,1.00
170,4,05:06:54,2,68,28.3,,,,,,,,,,,4.44,3.38,,,,,,,,,,,7.82,4,12,75,min5,,,42.5,1.00
171,1,05:07:39,2,69,12.0,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,3,0,5,min5,,,42.6,1.00
172,4,05:07:45,2,80,12.0,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0,95,min5,,,42.4,1.00
173,4,05:08:06,2,67,9.0,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,36,min5,,,42.6,1.00
174,4,05:08:30,2,75,11.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,3,0,51,min5,,,42.6,1.00
175,4,05:09:40,2,71,9.7,,,,,,,,,,,1.84,2.14,,,,,,,,,,,3.99,2,0,30,min5,,,42.7,1.00
176,4,05:09:43,2,67,9.5,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0,90,min5,,,42.7,1.00
177,4,05:09:50,2,68,10.4,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.52,3,9,32,min5,,,42.7,1.00
178,1,05:10:33,2,64,12.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0,75,min5,,,42.6,1.00
179,4,05:10:41,2,69,13.2,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,89,min5,,,42.6,1.00
180,1,05:11:18,2,66,12.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0,75,min5,,,42.7,1.00
181,4,05:11:19,2,68,35.8,,,,,,,,,,,1.64,2.69,,,,,,,,,,,4.33,14,8,70,min5,,,42.8,1.00
182,4,05:11:20,1,68,,,,,,,,,,,,5.05,,,,,,,,,,,,5.05,15,9:19,40,min5,,,42.8,1.00
183,4,05:11:58,2,83,7.9,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.80,2,0,59,min5,,,42.6,1.00
184,1,05:12:05,5,61,17.4,4.3,30.4,4.1,,,,,,,,8.36,12.01,12.83,10.56,12.03,,,,,,,,55.78,9,0,13,min5,,,42.6,1.00
185,1,05:12:06,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,4,min5,,,42.6,1.00
186,2,05:12:06,2,70,10.0,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,3,0,55,min5,,,42.6,1.00
187,4,05:12:21,2,68,10.0,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.24,3,9,66,min5,,,42.6,1.00
188,4,05:12:48,2,64,12.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0,84,min5,,,42.9,1.00
189,1,05:13:37,2,69,13.3,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,48,min5,,,42.7,1.00
190,2,05:14:01,2,73,8.7,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,2,0,65,min5,,,42.8,1.00
191,4,05:14:07,2,67,8.6,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,22,min5,,,42.8,1.00
192,4,05:14:30,2,69,10.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0,21,min5,,,42.8,1.00
193,3,05:15:14,2,74,9.3,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,84,min5,,,42.7,1.00
194,4,05:15:19,2,69,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,77,min5,,,42.6,1.00
195,4,05:15:37,2,78,8.9,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0,48,min5,,,42.6,1.00
196,4,05:16:26,2,74,16.6,,,,,,,,,,,2.63,3.65,,,,,,,,,,,6.28,14,0,31,min5,,,42.4,1.00
197,4,05:16:46,2,71,11.4,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,3,9,56,min5,,,42.4,1.00
198,1,05:17:00,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,8:19,37,min5,,,42.5,1.00
199,1,05:17:01,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,50,min5,,,42.5,1.00
200,1,05:17:15,2,69,9.1,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,2,min5,,,42.5,1.00
201,4,05:17:37,2,72,9.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,98,min5,,,42.6,1.00
202,4,05:17:47,2,66,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0,19,min5,,,42.7,1.00
203,4,05:18:16,2,71,8.8,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,9,25,min5,,,42.7,1.00
204,1,05:18:24,2,60,8.6,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.24,2,0,55,min5,,,42.7,1.00
205,4,05:19:13,2,52,11.6,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,3,0,6,min5,,,42.7,1.00
206,3,05:19:21,2,67,9.1,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,37,min5,,,42.7,1.00
207,4,05:19:36,2,71,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,37,min5,,,42.9,1.00
208,4,05:19:43,2,69,9.9,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,3,9,20,min5,,,42.8,1.00
209,4,05:20:13,2,80,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,67,min5,,,43.0,1.00
210,1,05:20:49,2,71,9.2,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,0,36,min5,,,43.0,1.00
211,1,05:21:56,2,71,12.7,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,3,0,88,min5,,,42.9,1.00
212,1,05:22:20,2,71,8.2,,,,,,,,,,,0.55,0.53,,,,,,,,,,,1.09,2,0,98,min5,,,43.1,1.00
213,4,05:22:24,2,69,8.5,,,,,,,,,,,1.40,0.64,,,,,,,,,,,2.04,2,9,99,min5,,,43.2,1.00
214,1,05:22:26,2,72,8.2,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.98,2,0,28,min5,,,43.2,1.00
215,4,05:22:37,2,64,9.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,34,min5,,,43.1,1.00
216,4,05:22:51,2,69,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,19,min5,,,42.9,1.00
217,1,05:23:51,5,55,12.7,4.2,33.2,4.0,,,,,,,,5.58,8.68,8.07,7.57,7.95,,,,,,,,37.86,9,0,86,min5,,,42.7,1.00
218,4,05:23:52,2,69,23.2,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,14,9,90,min5,,,42.7,1.00
219,3,05:24:43,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,17,min5,,,42.7,1.00
220,4,05:24:44,6,67,17.2,4.2,30.5,5.0,5.1,,,,,,,8.70,14.87,14.41,12.27,11.49,12.30,,,,,,,74.05,10,0,96,min5,,,42.7,1.00
221,1,05:24:48,2,61,8.7,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,34,min5,,,42.7,1.00
222,1,05:25:22,2,62,9.8,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,3,8,25,min5,,,42.8,1.00
223,2,05:25:53,4,69,13.1,22.6,2.7,,,,,,,,,2.41,2.65,0.48,1.30,,,,,,,,,6.84,3,0,16,min5,,,42.7,1.00
224,1,05:25:57,2,70,11.7,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,3,0,53,min5,,,42.8,1.00
225,4,05:26:00,2,71,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,63,min5,,,42.8,1.00
226,1,05:26:13,2,66,11.7,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.83,3,0,54,min5,,,42.8,1.00
227,1,05:26:39,2,61,8.2,,,,,,,,,,,0.36,0.22,,,,,,,,,,,0.58,2,0,23,min5,,,42.9,1.00
228,4,05:27:30,2,68,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,41,min5,,,42.6,1.00
229,4,05:27:43,2,77,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,87,min5,,,42.8,1.00
230,4,05:28:09,2,69,8.9,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,9,17,min5,,,42.7,1.00
231,3,05:28:31,2,72,12.1,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,3,0,16,min5,,,42.8,1.00
232,4,05:28:34,2,64,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0,17,min5,,,42.8,1.00
233,1,05:28:35,4,61,12.1,20.2,2.9,,,,,,,,,1.75,1.90,1.70,1.24,,,,,,,,,6.58,3,0,43,min5,,,42.7,1.00
234,3,05:28:49,1,71,,,,,,,,,,,,2.05,,,,,,,,,,,,2.05,15,8:19,17,min5,,,42.9,1.00
235,3,05:28:50,1,66,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,42,min5,,,42.8,1.00
236,3,05:29:47,2,76,10.4,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,3,0,86,min5,,,42.9,1.00
237,4,05:29:49,2,69,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,58,min5,,,42.8,1.00
238,4,05:29:52,2,71,23.4,,,,,,,,,,,0.01,1.66,,,,,,,,,,,1.67,14,9,57,min5,,,42.8,1.00
239,1,05:29:56,2,57,11.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,3,0,29,min5,,,42.8,1.00
240,2,05:29:59,2,67,9.3,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,80,min5,,,42.9,1.00
241,1,05:31:22,2,58,12.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0,75,min5,,,43.0,1.00
242,4,05:31:31,2,70,9.9,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.12,3,0,26,min5,,,43.0,1.00
243,4,05:31:35,2,63,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,39,min5,,,42.9,1.00
244,1,05:31:39,2,68,13.6,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0,75,min5,,,42.9,1.00
245,4,05:32:39,2,71,9.5,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,9,95,min5,,,43.0,1.00
246,2,05:33:05,2,69,8.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,51,min5,,,42.9,1.00
247,1,05:33:15,2,64,8.1,,,,,,,,,,,0.25,0.41,,,,,,,,,,,0.66,2,8,71,min5,,,42.9,1.00
248,1,05:33:52,2,64,17.3,,,,,,,,,,,2.23,2.83,,,,,,,,,,,5.06,14,0,46,min5,,,42.8,1.00
249,3,05:33:52,2,75,8.7,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0,32,min5,,,42.8,1.00
250,4,05:33:52,2,72,10.0,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,3,0,75,min5,,,42.9,1.00
251,4,05:34:03,2,67,9.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,23,min5,,,42.8,1.00
252,4,05:34:19,2,72,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,86,min5,,,42.8,1.00
253,1,05:35:23,5,61,17.3,4.3,30.1,4.1,,,,,,,,7.72,7.27,7.14,6.33,6.45,,,,,,,,34.91,9,0,27,min5,,,42.7,1.00
254,4,05:36:38,2,73,12.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,9,92,min5,,,42.7,1.00
255,2,05:36:47,2,67,11.3,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.44,3,0,39,min5,,,42.7,1.00
256,4,05:36:49,2,67,8.7,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0,19,min5,,,42.8,1.00
257,1,05:37:09,2,64,9.2,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,0,38,min5,,,42.8,1.00
258,2,05:37:09,2,67,12.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0,78,min5,,,42.8,1.00
259,4,05:37:23,2,70,12.0,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.36,3,0,92,min5,,,42.7,1.00
260,1,05:37:34,2,66,9.3,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,4,min5,,,42.7,1.00
261,1,05:37:58,2,65,7.8,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,8,26,min5,,,42.7,1.00
262,1,05:38:59,1,65,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,19,87,min5,,,42.4,1.00
263,1,05:39:14,2,67,8.7,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,61,min5,,,42.3,1.00
264,1,05:39:32,2,68,9.5,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,12,min5,,,42.2,1.00
265,1,05:39:46,2,67,8.4,,,,,,,,,,,0.19,0.22,,,,,,,,,,,0.41,2,8,84,min5,,,42.2,1.00
266,1,05:40:03,4,63,13.0,18.0,2.8,,,,,,,,,2.40,1.99,0.26,0.40,,,,,,,,,5.05,3,0,30,min5,,,42.4,1.00
267,1,05:40:18,2,68,12.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,3,0,52,min5,,,42.1,1.00
268,1,05:40:49,2,75,9.2,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,16,min5,,,42.4,1.00
269,4,05:40:54,2,69,14.0,,,,,,,,,,,2.90,4.13,,,,,,,,,,,7.04,5,0,94,min5,,,42.4,1.00
270,4,05:40:59,2,67,8.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,24,min5,,,42.4,1.00
271,1,05:41:14,2,64,8.6,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,38,min5,,,42.2,1.00
272,4,05:41:20,2,70,10.2,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,3,0,92,min5,,,42.3,1.00
273,1,05:41:22,2,65,11.7,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,3,0,29,min5,,,42.4,1.00
274,2,05:41:36,2,74,12.0,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.85,3,0,82,min5,,,42.4,1.00
275,1,05:42:10,2,71,8.9,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,12,9,min5,,,42.3,1.00
276,4,05:42:12,2,66,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,62,min5,,,42.2,1.00