veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:30,2,67,8.7,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,34,min5.tye,,,67.0
2,1,00:01:44,2,66,8.5,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,71,min5.tye,,,66.8
3,4,00:04:01,2,73,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,34,min5.tye,,,67.0
4,2,00:05:25,2,69,9.8,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,3,8:8,7,min5.tye,,,66.7
5,4,00:06:12,2,67,8.5,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0,97,min5.tye,,,66.6
6,1,00:06:51,2,70,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0,74,min5.tye,,,66.8
7,2,00:07:17,2,69,9.8,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,2,8:8,97,min5.tye,,,67.0
8,1,00:08:03,2,69,9.3,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,73,min5.tye,,,66.9
9,4,00:09:24,2,71,11.7,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,14,min5.tye,,,66.8
10,1,00:12:05,2,70,8.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,81,min5.tye,,,67.0
11,1,00:13:37,2,65,9.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,33,min5.tye,,,66.9
12,4,00:20:54,2,69,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,56,min5.tye,,,66.9
13,4,00:25:47,2,66,11.9,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0,53,min5.tye,,,66.8
14,2,00:25:59,2,70,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0,74,min5.tye,,,66.9
15,1,00:26:30,2,75,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,7,min5.tye,,,66.9
16,4,00:30:26,2,70,11.5,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.88,3,0,8,min5.tye,,,66.9
17,1,00:31:39,2,65,9.8,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,2,0,49,min5.tye,,,66.9
18,1,00:38:43,2,68,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,63,min5.tye,,,66.6
19,1,00:42:40,2,68,8.8,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.13,2,0,60,min5.tye,,,66.7
20,3,00:42:56,2,72,9.6,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0,1,min5.tye,,,66.6
21,4,00:45:42,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,11.59,7.63,6.72,5.17,4.76,5.40,,,,,,,41.28,10,0,47,min5.tye,,,66.7
22,4,00:47:22,2,69,9.7,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,2,0,84,min5.tye,,,66.7
23,1,00:48:23,2,69,8.8,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,62,min5.tye,,,66.8
24,4,00:50:01,2,65,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,94,min5.tye,,,67.0
25,1,00:50:36,2,65,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,81,min5.tye,,,66.8
26,1,00:50:39,2,62,12.2,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0,43,min5.tye,,,66.8
27,4,00:53:44,2,66,8.0,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.82,2,8:8,13,min5.tye,,,66.7
28,1,00:55:48,2,67,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,90,min5.tye,,,66.7
29,4,01:01:22,2,53,9.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,6,min5.tye,,,66.7
30,1,01:02:24,2,66,10.2,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,45,min5.tye,,,66.7
31,1,01:06:07,2,69,9.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,17,min5.tye,,,66.7
32,1,01:06:17,2,69,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.69,2,0,75,min5.tye,,,66.7
33,1,01:08:30,2,69,8.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,2,0,88,min5.tye,,,66.6
34,1,01:09:26,2,70,9.3,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,24,min5.tye,,,66.6
35,4,01:12:55,6,66,19.2,5.0,23.2,8.7,5.0,,,,,,,12.89,20.06,18.61,12.75,19.14,19.53,,,,,,,102.98,10,0,34,min5.tye,,,66.4
36,1,01:14:43,2,69,8.5,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,8:8,59,min5.tye,,,66.4
37,4,01:23:29,2,68,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,37,min5.tye,,,66.4
38,4,01:25:33,2,70,10.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,90,min5.tye,,,66.4
39,4,01:30:01,2,67,8.6,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,8:8,23,min5.tye,,,66.3
40,1,01:30:37,2,69,13.3,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,8:10:8,76,min5.tye,,,66.3
41,2,01:31:23,3,70,11.0,19.2,,,,,,,,,,3.29,5.06,2.52,,,,,,,,,,10.87,3,0,42,min5.tye,,,66.3
42,2,01:31:24,3,68,11.7,20.6,,,,,,,,,,3.27,4.06,3.55,,,,,,,,,,10.88,3,0,77,min5.tye,,,66.4
43,1,01:32:01,2,69,12.4,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,3,8:10:8,7,min5.tye,,,66.4
44,1,01:32:59,2,69,8.8,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,8:8,48,min5.tye,,,66.2
45,4,01:34:50,2,72,9.7,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.04,2,0,47,min5.tye,,,66.4
46,1,01:36:08,2,65,9.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,58,min5.tye,,,66.3
47,1,01:36:27,2,64,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,6,min5.tye,,,66.3
48,1,01:43:00,5,63,16.5,4.4,29.4,4.1,,,,,,,,10.77,17.00,16.65,16.82,13.80,,,,,,,,75.05,9,0,35,min5.tye,,,66.0
49,1,01:45:34,2,71,8.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.15,2,0,31,min5.tye,,,66.3
50,2,01:46:49,2,69,8.7,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,8:8,35,min5.tye,,,66.3
51,3,01:48:36,2,66,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0,54,min5.tye,,,65.9
52,1,01:58:30,3,65,11.9,18.8,,,,,,,,,,2.67,2.74,1.46,,,,,,,,,,6.87,3,0,57,min5.tye,,,66.3
53,1,01:58:35,4,62,14.6,18.8,2.7,,,,,,,,,4.34,4.07,1.82,1.59,,,,,,,,,11.82,4,0,4,min5.tye,,,66.3
54,1,02:00:01,2,60,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.43,2,0,90,min5.tye,,,66.3
55,1,02:08:09,2,72,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,30,min5.tye,,,66.3
56,1,02:09:15,2,71,13.0,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0,29,min5.tye,,,66.3
57,4,02:09:50,2,73,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,44,min5.tye,,,66.3
58,2,02:14:47,2,63,11.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0,48,min5.tye,,,66.5
59,3,02:14:53,2,71,11.0,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,17,min5.tye,,,66.6
60,4,02:15:02,2,69,9.5,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0,45,min5.tye,,,66.6
61,4,02:23:29,2,63,10.6,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0,5,min5.tye,,,66.2
62,2,02:26:55,2,69,9.7,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0,77,min5.tye,,,66.3
63,4,02:32:17,2,67,11.5,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,8:10:8,11,min5.tye,,,66.1
64,4,02:34:56,2,67,8.9,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,43,min5.tye,,,66.1
65,1,02:36:40,2,65,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,91,min5.tye,,,66.0
66,4,02:37:47,2,68,12.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,28,min5.tye,,,66.0
67,1,02:39:04,2,63,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,73,min5.tye,,,66.1
68,2,02:39:56,2,70,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,36,min5.tye,,,66.0
69,4,02:42:37,2,68,8.1,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,8:8,26,min5.tye,,,65.8
70,4,02:46:55,2,66,12.1,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,3,0,48,min5.tye,,,65.9
71,1,02:53:32,2,59,12.2,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0,94,min5.tye,,,65.5
72,1,02:54:02,5,66,15.4,4.3,31.7,4.2,,,,,,,,10.62,21.46,13.21,17.43,17.00,,,,,,,,79.71,9,0,34,min5.tye,,,65.7
73,1,02:58:40,2,65,21.6,,,,,,,,,,,9.98,11.67,,,,,,,,,,,21.65,5,0,46,min5.tye,,,65.1
74,4,02:59:31,2,67,8.5,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,8:8,3,min5.tye,,,65.8
75,4,03:02:24,2,67,11.4,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,8:8,98,min5.tye,,,65.9
76,4,03:15:20,2,67,8.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,67,min5.tye,,,65.4
77,1,03:22:17,2,66,10.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0,40,min5.tye,,,65.4
78,1,03:24:49,2,62,11.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,20,min5.tye,,,65.2
79,4,03:25:53,2,67,8.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,8:8,12,min5.tye,,,65.2
80,4,03:27:57,2,67,11.7,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,8:8,13,min5.tye,,,65.2
81,1,03:28:57,2,59,11.7,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0,64,min5.tye,,,65.1
82,3,03:37:26,2,73,9.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0,92,min5.tye,,,65.2
83,1,03:37:42,2,75,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0,86,min5.tye,,,65.4
84,2,03:40:16,2,65,9.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,50,min5.tye,,,65.3
85,4,03:40:52,2,67,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,8:8,30,min5.tye,,,65.5
86,1,03:41:35,5,53,12.9,4.3,34.2,4.2,,,,,,,,10.42,11.48,11.36,7.51,7.22,,,,,,,,47.98,9,0,76,min5.tye,,,65.6
87,4,03:41:45,2,72,10.1,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,45,min5.tye,,,65.3
88,4,03:44:47,2,71,8.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,65,min5.tye,,,65.3
89,2,03:44:59,2,66,9.2,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,2,0,77,min5.tye,,,65.5
90,4,03:49:30,2,70,22.0,,,,,,,,,,,12.69,12.86,,,,,,,,,,,25.55,5,8:10,48,min5.tye,,,65.2
91,4,03:51:03,2,70,10.9,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0,21,min5.tye,,,65.2
92,4,03:51:38,2,74,8.8,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,61,min5.tye,,,65.1
93,4,03:56:26,2,70,9.8,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.49,2,0,88,min5.tye,,,65.1
94,4,04:00:25,2,71,9.9,,,,,,,,,,,2.30,2.53,,,,,,,,,,,4.83,3,8:8,41,min5.tye,,,65.0
95,4,04:06:03,2,71,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,8:8,61,min5.tye,,,65.0
96,1,04:06:06,5,67,19.4,4.6,35.5,4.6,,,,,,,,11.40,8.76,8.95,6.79,7.08,,,,,,,,42.97,9,0,87,min5.tye,,,65.0
97,1,04:07:07,2,66,8.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,77,min5.tye,,,65.2
98,4,04:07:12,2,71,10.8,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,8:8,21,min5.tye,,,65.2
99,3,04:09:14,2,69,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0,22,min5.tye,,,65.1
100,1,04:10:11,5,66,19.0,4.4,36.1,4.1,,,,,,,,10.45,7.68,7.49,5.68,6.38,,,,,,,,37.69,9,0,68,min5.tye,,,65.2
101,4,04:10:45,2,58,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,87,min5.tye,,,65.1
102,3,04:10:59,6,67,18.7,4.4,26.8,5.2,5.1,,,,,,,10.27,19.55,19.97,3.63,20.00,19.77,,,,,,,93.19,10,0,15,min5.tye,,,65.0
103,4,04:11:01,2,51,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,60,min5.tye,,,65.0
104,3,04:13:43,2,68,8.4,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,8:8,20,min5.tye,,,65.1
105,1,04:15:16,5,67,15.5,4.2,28.9,4.1,,,,,,,,11.76,20.00,13.47,17.20,17.47,,,,,,,,79.89,9,0,46,min5.tye,,,65.1
106,4,04:16:16,2,63,9.0,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,68,min5.tye,,,65.1
107,4,04:22:24,2,55,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,5,min5.tye,,,64.9
108,1,04:22:35,5,64,15.2,4.4,29.9,4.1,,,,,,,,10.82,16.22,15.37,16.23,16.52,,,,,,,,75.16,9,0,40,min5.tye,,,65.1
109,1,04:24:46,2,66,23.5,,,,,,,,,,,9.18,11.75,,,,,,,,,,,20.93,5,0,22,min5.tye,,,65.2
110,1,04:27:07,7,64,14.4,4.8,4.4,23.4,5.7,5.1,,,,,,11.42,6.18,16.05,15.66,15.05,13.39,14.10,,,,,,91.85,13,0,0,min5.tye,,,65.2
111,1,04:27:28,2,72,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,89,min5.tye,,,65.0
112,1,04:28:25,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.33,17.63,17.54,16.98,17.01,,,,,,,,79.48,9,0,68,min5.tye,,,65.0
113,1,04:28:30,5,64,17.8,4.4,32.0,4.2,,,,,,,,10.43,16.11,17.49,17.19,17.35,,,,,,,,78.56,9,0,17,min5.tye,,,65.1
114,3,04:28:53,2,74,8.3,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,34,min5.tye,,,65.1
115,4,04:29:42,5,60,17.4,4.6,33.5,4.1,,,,,,,,11.86,6.45,6.17,4.89,4.42,,,,,,,,33.80,9,0,87,min5.tye,,,65.3
116,4,04:29:51,2,59,10.9,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,8:10:8,86,min5.tye,,,65.3
117,1,04:31:32,2,61,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,56,min5.tye,,,65.3
118,1,04:31:36,5,62,15.3,4.4,31.7,4.1,,,,,,,,8.07,18.27,15.91,11.83,14.83,,,,,,,,68.91,9,0,31,min5.tye,,,65.3
119,4,04:32:07,2,56,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,87,min5.tye,,,65.3
120,1,04:32:36,2,70,12.3,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,0,min5.tye,,,65.2
121,4,04:33:23,2,57,7.7,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,8:8,84,min5.tye,,,65.3
122,4,04:36:33,2,60,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,9,min5.tye,,,65.3
123,1,04:37:35,2,75,12.3,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.08,3,0,18,min5.tye,,,65.3
124,1,04:37:42,2,78,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,55,min5.tye,,,65.3
125,1,04:38:39,2,71,9.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,0,min5.tye,,,65.1
126,4,04:38:52,2,59,9.2,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.51,2,8:8,17,min5.tye,,,65.2
127,4,04:38:55,2,69,12.8,,,,,,,,,,,4.41,3.10,,,,,,,,,,,7.51,3,0,51,min5.tye,,,65.2
128,4,04:40:38,2,56,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,54,min5.tye,,,65.2
129,4,04:40:57,2,77,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,62,min5.tye,,,65.1
130,4,04:43:10,2,71,9.4,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,33,min5.tye,,,65.1
131,4,04:43:50,2,78,9.1,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0,93,min5.tye,,,65.2
132,1,04:44:09,2,66,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,88,min5.tye,,,65.3
133,4,04:45:13,2,57,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,14,min5.tye,,,65.1
134,1,04:46:27,2,66,10.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0,62,min5.tye,,,65.3
135,3,04:46:55,2,69,12.9,,,,,,,,,,,3.78,3.08,,,,,,,,,,,6.86,3,0,62,min5.tye,,,65.3
136,1,04:48:24,2,72,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,15,min5.tye,,,65.3
137,1,04:50:07,5,64,18.0,4.4,24.1,4.1,,,,,,,,7.66,20.42,18.85,9.14,10.02,,,,,,,,66.09,9,0,89,min5.tye,,,64.9
138,1,04:50:13,5,63,12.0,4.4,26.8,4.2,,,,,,,,8.97,10.38,10.28,8.14,8.10,,,,,,,,45.87,9,0,12,min5.tye,,,64.9
139,1,04:50:44,2,69,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,66,min5.tye,,,64.8
140,1,04:50:59,2,66,11.9,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0,19,min5.tye,,,64.6
141,4,04:51:53,2,72,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,47,min5.tye,,,64.7
142,1,04:53:17,2,57,9.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,54,min5.tye,,,64.5
143,4,04:54:22,2,69,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,3,min5.tye,,,64.5
144,1,04:54:43,4,65,12.6,4.4,18.9,,,,,,,,,10.65,8.34,8.98,12.00,,,,,,,,,39.97,8,0,92,min5.tye,,,64.5
145,4,04:54:54,2,62,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,32,min5.tye,,,64.7
146,4,04:55:00,2,65,8.9,,,,,,,,,,,1.66,1.76,,,,,,,,,,,3.42,2,0,51,min5.tye,,,64.8
147,1,04:55:53,2,64,8.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,2,0,60,min5.tye,,,64.9
148,3,04:56:29,2,64,9.4,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,63,min5.tye,,,64.9
149,4,04:56:33,2,51,8.6,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.26,2,0,95,min5.tye,,,64.8
150,1,04:57:10,2,73,9.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,81,min5.tye,,,64.8
151,1,04:57:30,2,67,13.5,,,,,,,,,,,3.60,4.93,,,,,,,,,,,8.53,3,0,34,min5.tye,,,64.9
152,1,04:58:30,2,67,21.4,,,,,,,,,,,7.30,14.27,,,,,,,,,,,21.56,5,8:10,10,min5.tye,,,65.1
153,4,04:59:43,2,68,12.8,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0,37,min5.tye,,,65.1
154,1,05:00:10,4,87,20.2,3.8,3.4,,,,,,,,,3.40,2.77,1.86,2.16,,,,,,,,,10.18,7,8:10:8,86,min5.tye,,,65.2
155,4,05:00:11,2,65,8.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,14,min5.tye,,,65.2
156,1,05:00:20,2,71,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0,79,min5.tye,,,65.3
157,4,05:03:07,2,64,8.4,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,8:8,45,min5.tye,,,64.9
158,1,05:04:07,2,68,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,80,min5.tye,,,64.9
159,4,05:04:28,2,67,12.0,,,,,,,,,,,3.51,3.76,,,,,,,,,,,7.27,3,0,3,min5.tye,,,64.6
160,4,05:04:32,2,72,12.0,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.20,3,0,89,min5.tye,,,64.5
161,4,05:06:16,2,65,8.7,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,24,min5.tye,,,64.8
162,1,05:06:46,2,64,13.1,,,,,,,,,,,3.71,3.16,,,,,,,,,,,6.87,3,0,25,min5.tye,,,65.1
163,4,05:07:32,2,67,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,8:8,54,min5.tye,,,65.1
164,1,05:07:37,2,69,11.2,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,0,23,min5.tye,,,65.1
165,4,05:08:26,2,72,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0,62,min5.tye,,,65.2
166,4,05:08:29,2,70,9.4,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,8:8,51,min5.tye,,,65.2
167,4,05:08:41,2,70,9.7,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.77,2,0,65,min5.tye,,,65.3
168,4,05:10:08,2,68,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,67,min5.tye,,,64.9
169,4,05:10:38,2,69,7.6,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.94,2,8:8,8,min5.tye,,,64.9
170,4,05:11:18,2,69,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,33,min5.tye,,,65.1
171,3,05:12:18,2,76,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,69,min5.tye,,,64.8
172,1,05:12:26,2,64,23.1,,,,,,,,,,,8.57,14.64,,,,,,,,,,,23.21,5,0,33,min5.tye,,,64.9
173,4,05:12:50,2,69,8.4,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,8:8,62,min5.tye,,,64.7
174,1,05:12:58,2,69,12.3,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,98,min5.tye,,,64.8
175,1,05:13:02,2,66,9.7,,,,,,,,,,,2.45,2.86,,,,,,,,,,,5.32,2,0,84,min5.tye,,,64.8
176,4,05:13:09,2,64,13.1,,,,,,,,,,,4.57,2.95,,,,,,,,,,,7.52,3,0,41,min5.tye,,,64.9
177,4,05:13:30,2,66,12.0,,,,,,,,,,,3.75,2.26,,,,,,,,,,,6.01,3,0,95,min5.tye,,,64.8
178,4,05:14:53,2,63,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,90,min5.tye,,,64.3
179,2,05:14:56,3,68,12.6,32.5,,,,,,,,,,7.56,17.80,18.33,,,,,,,,,,43.69,8,0,40,min5.tye,,,64.3
180,4,05:15:32,2,68,10.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,3,0,45,min5.tye,,,64.4
181,4,05:16:19,2,70,8.8,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,98,min5.tye,,,64.2
182,1,05:17:11,2,73,9.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,38,min5.tye,,,63.8
183,4,05:17:22,2,68,7.9,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,8:8,79,min5.tye,,,63.9
184,4,05:18:01,2,68,10.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.67,3,8:10:8,6,min5.tye,,,63.6
185,4,05:18:12,2,68,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,8:8,29,min5.tye,,,63.6
186,1,05:18:28,2,68,15.7,,,,,,,,,,,10.00,19.65,,,,,,,,,,,29.66,5,0,37,min5.tye,,,63.6
187,1,05:18:32,2,69,21.7,,,,,,,,,,,11.55,14.39,,,,,,,,,,,25.94,5,8:10,43,min5.tye,,,63.7
188,4,05:19:03,2,68,12.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,8:10:8,69,min5.tye,,,63.7
189,1,05:19:07,5,70,18.7,4.3,35.6,4.1,,,,,,,,9.50,7.25,6.87,6.98,6.25,,,,,,,,36.84,9,0,91,min5.tye,,,63.8
190,4,05:19:14,2,56,8.7,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,70,min5.tye,,,63.8
191,4,05:19:41,2,62,9.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,8:8,62,min5.tye,,,63.6
192,4,05:19:54,2,69,9.5,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,85,min5.tye,,,63.6
193,4,05:20:03,2,66,8.3,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.15,2,8:8,69,min5.tye,,,63.6
194,4,05:20:09,2,67,10.8,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0,57,min5.tye,,,63.5
195,1,05:20:19,2,65,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,2,min5.tye,,,63.5
196,1,05:20:24,3,61,13.5,19.7,,,,,,,,,,4.22,3.17,2.64,,,,,,,,,,10.03,3,0,11,min5.tye,,,63.6
197,3,05:20:25,2,71,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,8:8,56,min5.tye,,,63.5
198,4,05:20:26,2,69,10.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,3,0,97,min5.tye,,,63.5
199,1,05:20:39,2,64,8.2,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,8:8,97,min5.tye,,,63.6
200,4,05:20:55,5,81,5.5,31.5,4.8,4.9,,,,,,,,12.46,19.57,11.50,22.00,16.60,,,,,,,,82.13,14,8:10:8,14,min5.tye,,,63.6
201,4,05:21:07,2,69,10.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,84,min5.tye,,,63.7
202,1,05:21:15,2,66,9.4,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.59,2,0,76,min5.tye,,,63.6
203,4,05:21:23,2,70,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0,28,min5.tye,,,63.7
204,4,05:22:26,2,76,8.7,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,100,min5.tye,,,63.4
205,4,05:22:50,2,68,14.0,,,,,,,,,,,4.88,3.25,,,,,,,,,,,8.12,5,0,63,min5.tye,,,63.7
206,2,05:23:27,2,67,8.2,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.71,2,8:8,7,min5.tye,,,63.6
207,4,05:24:05,2,67,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,34,min5.tye,,,63.8
208,1,05:24:06,4,64,11.6,4.3,19.7,,,,,,,,,7.84,7.33,7.54,6.30,,,,,,,,,29.02,8,0,62,min5.tye,,,63.9
209,1,05:24:08,2,70,11.9,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0,84,min5.tye,,,63.9
210,2,05:24:13,2,68,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,47,min5.tye,,,64.2
211,1,05:24:39,5,61,14.2,4.4,30.6,4.1,,,,,,,,9.95,17.69,16.73,15.38,19.11,,,,,,,,78.86,9,0,43,min5.tye,,,64.2
212,4,05:24:57,2,69,8.3,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,8:8,42,min5.tye,,,64.1
213,4,05:26:14,2,71,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,77,min5.tye,,,64.5
214,1,05:26:42,2,73,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,69,min5.tye,,,64.4
215,4,05:28:13,2,75,12.1,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.91,3,0,80,min5.tye,,,64.5
216,4,05:28:23,2,69,12.1,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.30,3,0,35,min5.tye,,,64.5
217,4,05:28:36,2,69,7.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,57,min5.tye,,,64.7
218,1,05:28:38,2,74,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,19,min5.tye,,,64.8
219,1,05:29:26,2,65,9.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,80,min5.tye,,,64.7
220,1,05:29:47,2,66,9.6,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,33,min5.tye,,,64.8
221,2,05:29:47,2,67,12.1,,,,,,,,,,,3.52,3.73,,,,,,,,,,,7.25,3,0,2,min5.tye,,,64.8
222,4,05:29:49,2,63,9.0,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,7,min5.tye,,,64.8
223,4,05:30:32,2,67,7.0,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,8:8,2,min5.tye,,,65.0
224,2,05:30:58,2,60,11.9,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0,89,min5.tye,,,65.1
225,4,05:31:03,5,70,19.0,4.4,28.7,5.1,,,,,,,,14.41,6.73,7.25,4.02,3.98,,,,,,,,36.40,9,0,12,min5.tye,,,65.1
226,4,05:31:20,2,68,7.7,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.27,2,8:8,61,min5.tye,,,65.1
227,1,05:33:19,2,69,11.0,,,,,,,,,,,2.69,4.93,,,,,,,,,,,7.62,3,0,17,min5.tye,,,65.0
228,1,05:33:38,2,68,9.8,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,2,8:8,41,min5.tye,,,65.1
229,1,05:34:02,2,66,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,82,min5.tye,,,64.9
230,1,05:34:19,2,70,12.2,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.94,3,0,79,min5.tye,,,64.8
231,1,05:34:30,2,62,13.8,,,,,,,,,,,4.63,5.79,,,,,,,,,,,10.42,5,0,16,min5.tye,,,64.9
232,2,05:34:44,2,64,10.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,8:8,48,min5.tye,,,64.9
233,4,05:34:45,2,68,10.7,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0,41,min5.tye,,,64.9
234,1,05:35:11,2,68,13.1,,,,,,,,,,,4.60,3.32,,,,,,,,,,,7.92,3,0,16,min5.tye,,,64.8
235,4,05:36:01,2,65,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,7,min5.tye,,,64.9
236,4,05:36:09,2,77,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,33,min5.tye,,,64.9
237,4,05:36:18,2,73,16.5,,,,,,,,,,,4.55,6.34,,,,,,,,,,,10.88,5,0,86,min5.tye,,,64.8
238,4,05:36:24,2,76,11.9,,,,,,,,,,,3.55,3.16,,,,,,,,,,,6.71,3,0,30,min5.tye,,,64.9
239,1,05:36:28,2,63,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,8,min5.tye,,,64.7
240,4,05:36:30,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,79,min5.tye,,,64.7
241,3,05:36:36,2,75,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,12,min5.tye,,,64.5
242,4,05:36:36,2,69,12.0,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0,32,min5.tye,,,64.5
243,4,05:37:02,2,70,9.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,8:8,25,min5.tye,,,64.8
244,1,05:37:06,2,50,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,13,min5.tye,,,64.8
245,4,05:37:37,2,70,9.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,8:8,8,min5.tye,,,64.7
246,1,05:38:02,2,69,12.3,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0,89,min5.tye,,,64.7
247,1,05:38:32,2,62,9.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,99,min5.tye,,,64.7
248,1,05:38:54,4,49,21.2,4.9,3.2,,,,,,,,,10.77,9.09,14.92,5.81,,,,,,,,,40.58,4,8:10:8,13,min5.tye,,,64.6
249,4,05:39:21,2,74,12.0,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.93,3,0,15,min5.tye,,,64.8
250,4,05:39:31,2,72,13.5,,,,,,,,,,,4.39,3.31,,,,,,,,,,,7.70,3,8:10:8,81,min5.tye,,,64.7
251,4,05:39:45,6,67,16.9,4.4,24.9,4.5,5.0,,,,,,,13.42,20.45,20.21,9.07,19.16,19.22,,,,,,,101.54,10,0,11,min5.tye,,,64.7
252,4,05:39:53,2,75,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,36,min5.tye,,,64.6
253,4,05:40:17,2,72,8.5,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,8:8,37,min5.tye,,,64.8
254,1,05:40:27,2,66,9.6,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0,83,min5.tye,,,64.8
255,4,05:40:36,2,63,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,77,min5.tye,,,64.8
256,4,05:40:40,2,69,9.7,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.38,2,0,97,min5.tye,,,64.9
257,2,05:40:48,2,64,8.2,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,8:8,93,min5.tye,,,64.8
258,1,05:40:54,2,67,12.3,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0,89,min5.tye,,,64.7
259,2,05:41:01,2,71,9.2,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,8,min5.tye,,,64.8
260,1,05:41:02,4,48,11.3,21.3,2.4,,,,,,,,,2.77,2.84,2.03,2.08,,,,,,,,,9.72,3,0,13,min5.tye,,,64.8
261,4,05:41:02,2,61,8.9,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.82,2,0,61,min5.tye,,,64.8
262,4,05:41:19,2,65,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,3,min5.tye,,,64.6
263,1,05:41:42,2,68,11.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,3,0,2,min5.tye,,,64.8
264,4,05:42:39,5,65,18.1,4.4,32.5,4.1,,,,,,,,11.22,16.16,15.93,16.96,17.41,,,,,,,,77.68,9,0,19,min5.tye,,,64.8
265,1,05:43:42,2,71,9.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,59,min5.tye,,,64.5
266,1,05:43:49,2,67,9.0,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.26,2,8:8,67,min5.tye,,,64.7
267,1,05:44:20,3,62,11.1,21.3,,,,,,,,,,2.58,2.58,2.92,,,,,,,,,,8.08,3,0,78,min5.tye,,,64.5
268,4,05:44:56,2,65,9.6,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,2,8:8,18,min5.tye,,,64.6
269,4,05:45:11,2,72,11.8,,,,,,,,,,,4.24,4.03,,,,,,,,,,,8.27,3,0,8,min5.tye,,,64.5
270,1,05:45:20,2,65,8.0,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.75,2,8:8,88,min5.tye,,,64.7
271,4,05:45:52,6,67,17.6,4.6,28.3,4.1,4.3,,,,,,,11.16,21.94,20.78,20.20,15.62,12.94,,,,,,,102.64,10,0,11,min5.tye,,,64.8
272,1,05:45:58,2,70,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,16,min5.tye,,,64.7
273,4,05:46:46,4,52,16.8,4.7,5.9,,,,,,,,,15.96,22.48,21.57,7.18,,,,,,,,,67.20,4,0,48,min5.tye,,,64.6
274,1,05:46:46,2,65,8.8,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,73,min5.tye,,,64.6