veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,72,19.2,4.3,33.0,4.0,,,,,,,,11.70,11.87,11.63,14.73,14.16,,,,,,,,64.09,9,0
2,4,00:00:08,2,70,8.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,2,0
3,1,00:00:29,2,74,10.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,3,0
4,2,00:01:14,6,69,17.5,4.2,21.3,8.7,22.8,,,,,,,9.25,8.25,8.30,10.87,9.49,10.39,,,,,,,56.55,12,0
5,1,00:01:24,5,68,17.9,4.3,31.6,4.0,,,,,,,,10.80,6.51,6.62,3.84,1.99,,,,,,,,29.76,9,0
6,3,00:01:59,5,73,11.3,4.3,34.0,3.9,,,,,,,,9.57,9.51,9.57,9.50,8.91,,,,,,,,47.05,9,0
7,1,00:02:11,4,68,15.5,37.1,4.1,,,,,,,,,9.73,13.88,10.31,11.00,,,,,,,,,44.91,8,0
8,4,00:02:14,5,65,12.6,21.1,10.0,21.9,,,,,,,,9.22,14.84,11.42,12.96,9.26,,,,,,,,57.69,11,0
9,2,00:02:24,2,73,9.8,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.26,2,0
10,2,00:02:42,5,68,17.3,4.3,33.1,4.0,,,,,,,,10.24,12.42,12.63,11.17,12.01,,,,,,,,58.47,9,0
13,4,00:04:23,5,66,13.0,4.3,32.4,4.1,,,,,,,,11.57,8.71,7.87,7.05,6.06,,,,,,,,41.27,9,0
14,1,00:04:36,2,75,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
15,4,00:04:41,5,69,17.0,4.3,32.8,4.1,,,,,,,,10.97,8.98,8.67,6.82,7.66,,,,,,,,43.11,9,0
16,4,00:04:58,2,75,9.2,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
17,1,00:05:25,5,61,12.5,21.0,9.4,21.9,,,,,,,,11.17,17.96,14.99,11.16,12.24,,,,,,,,67.53,11,0
18,1,00:05:28,2,73,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
19,1,00:05:42,5,67,17.1,4.2,30.9,4.1,,,,,,,,10.82,9.18,9.10,7.39,7.74,,,,,,,,44.23,9,0
20,4,00:05:42,5,64,17.6,4.5,30.1,10.1,,,,,,,,11.44,13.03,11.60,13.59,14.08,,,,,,,,63.75,16,0
21,1,00:05:50,5,63,17.1,4.3,32.8,4.1,,,,,,,,10.95,5.53,7.34,6.33,6.17,,,,,,,,36.32,9,0
22,3,00:06:01,5,66,20.3,4.3,31.5,4.0,,,,,,,,11.03,8.98,8.96,8.58,9.92,,,,,,,,47.46,9,0
23,3,00:06:08,5,66,16.6,4.3,30.1,10.2,,,,,,,,10.13,10.43,10.71,16.15,15.28,,,,,,,,62.71,16,0
25,3,00:06:11,5,64,20.0,4.2,30.4,10.2,,,,,,,,10.25,9.86,9.42,12.01,11.66,,,,,,,,53.19,16,0
26,4,00:06:21,2,77,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
27,4,00:07:10,2,72,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
28,4,00:07:35,2,71,13.3,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
29,1,00:08:03,2,72,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
30,4,00:08:31,2,70,11.5,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,0
31,2,00:08:31,2,81,11.7,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
32,2,00:08:39,2,71,10.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
33,4,00:09:19,3,68,8.8,11.3,,,,,,,,,,2.63,3.03,2.53,,,,,,,,,,8.18,2,36
34,4,00:09:34,2,70,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
35,4,00:10:13,5,63,17.1,4.3,32.0,4.1,,,,,,,,10.83,6.15,5.73,4.58,4.57,,,,,,,,31.85,9,0
36,4,00:10:20,4,58,10.8,13.5,2.7,,,,,,,,,2.58,3.21,1.94,1.47,,,,,,,,,9.21,3,0
37,1,00:10:28,2,72,11.2,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
38,4,00:10:55,5,68,12.2,4.3,29.5,4.1,,,,,,,,9.08,6.17,5.44,3.35,3.40,,,,,,,,27.43,9,0
39,2,00:11:19,5,63,16.3,4.1,27.2,10.1,,,,,,,,9.43,10.38,11.28,11.50,11.67,,,,,,,,54.26,16,0
40,2,00:11:45,2,70,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
41,4,00:12:29,2,69,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
42,4,00:12:31,2,68,11.8,,,,,,,,,,,4.27,2.72,,,,,,,,,,,6.99,3,0
43,2,00:12:46,5,62,17.5,21.0,9.0,22.2,,,,,,,,9.01,12.27,9.22,9.33,7.86,,,,,,,,47.69,11,0
44,4,00:12:47,2,72,11.5,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
45,1,00:12:58,5,69,19.4,4.3,34.6,10.0,,,,,,,,8.99,5.81,5.50,3.54,3.88,,,,,,,,27.72,16,0
46,1,00:13:04,5,62,17.0,4.2,33.3,4.1,,,,,,,,10.98,7.57,7.99,6.04,6.89,,,,,,,,39.47,9,0
47,4,00:13:33,5,66,18.2,4.3,31.5,4.1,,,,,,,,4.47,5.18,5.26,3.88,3.78,,,,,,,,22.57,9,0
48,4,00:13:48,2,70,11.5,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,0
49,1,00:14:23,6,66,16.3,4.3,20.1,8.8,22.9,,,,,,,11.23,8.07,8.59,9.28,9.41,8.60,,,,,,,55.18,12,0
50,3,00:14:25,2,76,9.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
51,2,00:15:04,2,71,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
52,3,00:15:18,2,72,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
53,1,00:15:19,5,68,16.3,4.2,34.5,4.0,,,,,,,,10.95,7.19,7.33,5.05,4.90,,,,,,,,35.42,9,0
54,4,00:15:58,2,68,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
55,1,00:16:17,5,66,15.9,4.3,38.2,4.1,,,,,,,,11.54,8.00,8.51,7.54,8.29,,,,,,,,43.87,9,0
56,1,00:16:23,5,64,17.1,4.2,31.1,4.1,,,,,,,,10.86,13.87,14.32,11.16,12.10,,,,,,,,62.31,9,0
57,1,00:16:26,5,62,18.6,4.3,32.6,3.9,,,,,,,,11.71,14.77,15.96,10.31,18.75,,,,,,,,71.50,9,0
58,1,00:16:33,2,76,8.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
59,2,00:17:37,5,62,12.6,21.1,9.4,21.9,,,,,,,,9.15,11.02,8.99,10.57,8.66,,,,,,,,48.39,11,0
60,1,00:17:43,5,70,19.4,4.2,33.2,4.0,,,,,,,,11.93,12.98,14.69,14.51,16.06,,,,,,,,70.18,9,0
61,4,00:17:51,2,71,10.1,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
62,1,00:17:55,5,72,17.3,4.2,33.6,4.0,,,,,,,,10.37,14.90,15.33,14.18,14.82,,,,,,,,69.60,9,0
63,3,00:18:30,4,70,16.0,37.6,4.0,,,,,,,,,10.60,12.39,6.04,6.24,,,,,,,,,35.27,8,0
64,1,00:18:41,5,72,12.8,4.4,35.6,4.1,,,,,,,,10.12,13.30,12.93,9.46,9.73,,,,,,,,55.54,9,0
65,4,00:18:42,5,70,12.4,21.6,10.1,22.1,,,,,,,,8.94,21.47,13.40,11.69,15.16,,,,,,,,70.67,11,0
66,1,00:18:55,5,71,19.5,4.3,32.6,10.0,,,,,,,,10.10,5.95,5.07,5.46,3.62,,,,,,,,30.20,16,0
67,2,00:19:12,5,68,15.3,4.3,30.7,10.0,,,,,,,,9.94,10.97,11.48,12.20,11.79,,,,,,,,56.38,16,0
68,4,00:19:28,5,68,16.8,4.3,32.8,4.1,,,,,,,,10.93,11.93,12.25,9.65,9.72,,,,,,,,54.48,9,0
69,1,00:19:31,5,69,18.3,4.2,37.5,4.0,,,,,,,,9.46,11.37,12.22,7.80,8.96,,,,,,,,49.82,9,0
70,1,00:19:33,2,76,9.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
71,1,00:20:54,2,68,10.8,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0
72,4,00:21:07,5,72,17.2,4.4,34.8,4.1,,,,,,,,11.42,11.46,11.39,11.18,12.14,,,,,,,,57.58,9,0
73,2,00:22:33,5,66,15.0,4.3,34.4,4.0,,,,,,,,10.29,7.41,6.98,4.65,5.50,,,,,,,,34.83,9,0
74,4,00:23:07,2,71,10.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,3,0
75,1,00:24:30,5,67,17.0,4.3,34.1,4.0,,,,,,,,11.28,14.28,14.49,11.60,13.06,,,,,,,,64.71,9,0
76,2,00:25:14,2,71,9.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
77,4,00:25:17,5,69,15.7,4.3,31.6,4.0,,,,,,,,11.78,10.99,10.93,9.59,10.22,,,,,,,,53.52,9,0
78,2,00:25:18,5,66,12.8,4.2,29.6,3.9,,,,,,,,9.39,11.79,12.07,12.89,12.75,,,,,,,,58.90,9,0
79,3,00:25:23,5,69,11.3,4.2,30.0,4.0,,,,,,,,10.10,9.94,10.10,9.19,9.20,,,,,,,,48.53,9,0
80,4,00:25:25,5,68,21.4,4.4,34.0,11.9,,,,,,,,10.34,11.11,10.27,5.17,5.76,,,,,,,,42.65,16,0
81,4,00:25:35,5,67,17.0,4.3,33.5,4.1,,,,,,,,11.62,10.07,9.94,8.57,8.76,,,,,,,,48.97,9,0
82,2,00:27:07,2,71,9.3,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0
83,1,00:27:23,2,71,8.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
84,4,00:27:24,5,63,14.8,4.4,34.2,4.1,,,,,,,,11.70,11.88,11.63,10.11,10.88,,,,,,,,56.21,9,0
85,4,00:27:43,2,68,9.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
86,4,00:28:27,5,66,17.0,4.4,32.1,4.0,,,,,,,,9.24,13.90,12.89,12.01,11.76,,,,,,,,59.80,9,0
87,4,00:28:50,4,66,14.1,23.4,3.0,,,,,,,,,7.89,12.69,6.36,5.52,,,,,,,,,32.46,8,0
88,1,00:29:26,5,65,16.9,4.2,33.5,4.1,,,,,,,,11.08,14.17,14.63,12.52,12.73,,,,,,,,65.14,9,0
89,4,00:29:26,5,62,12.5,20.6,9.4,21.8,,,,,,,,10.64,15.73,12.96,12.41,13.63,,,,,,,,65.36,11,0
90,2,00:29:58,3,70,20.3,4.2,,,,,,,,,,5.07,5.10,5.45,,,,,,,,,,15.63,6,0
91,1,00:29:58,5,55,15.8,3.2,24.8,3.2,,,,,,,,13.08,11.04,13.26,11.56,9.52,,,,,,,,58.46,9,36
92,2,00:29:59,2,70,4.0,,,,,,,,,,,4.80,4.82,,,,,,,,,,,9.62,14,0
94,1,00:30:01,5,65,19.9,4.3,32.2,4.0,,,,,,,,11.20,9.42,9.14,6.54,6.65,,,,,,,,42.94,9,0
95,4,00:30:52,2,72,8.8,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
96,4,00:30:58,2,69,8.4,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
97,4,00:31:07,5,62,12.7,21.1,9.5,22.0,,,,,,,,10.48,7.52,6.18,6.58,6.44,,,,,,,,37.19,11,0
98,3,00:31:08,5,67,20.4,4.3,32.2,10.6,,,,,,,,10.26,10.75,10.66,10.56,10.59,,,,,,,,52.82,16,0
99,4,00:31:12,5,62,12.6,20.7,9.5,22.0,,,,,,,,10.61,15.38,14.63,11.22,15.05,,,,,,,,66.89,11,0
100,1,00:31:46,5,65,11.7,4.2,29.7,4.0,,,,,,,,9.80,11.07,10.76,8.41,8.68,,,,,,,,48.71,9,0
101,1,00:32:00,2,74,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
102,3,00:32:16,2,74,11.3,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
103,1,00:32:48,5,63,18.4,4.4,30.3,9.9,,,,,,,,11.94,13.79,13.81,11.47,12.69,,,,,,,,63.69,16,0
104,4,00:33:02,2,70,9.4,,,,,,,,,,,2.57,3.35,,,,,,,,,,,5.92,2,0
105,4,00:33:55,2,71,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
106,4,00:34:03,2,70,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
107,1,00:34:14,2,76,7.8,,,,,,,,,,,1.72,2.11,,,,,,,,,,,3.83,2,0
108,1,00:34:18,2,77,7.8,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,0
109,1,00:34:22,2,77,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
110,1,00:34:40,5,65,15.4,4.2,35.9,4.1,,,,,,,,10.47,11.39,12.26,9.26,11.02,,,,,,,,54.40,9,0
111,1,00:35:41,5,73,19.8,4.3,37.0,4.0,,,,,,,,12.05,15.01,15.39,14.98,15.26,,,,,,,,72.69,9,0
112,2,00:35:58,3,74,12.0,16.7,,,,,,,,,,3.35,2.99,0.65,,,,,,,,,,6.99,3,0
113,1,00:35:59,5,60,12.6,20.8,9.5,22.0,,,,,,,,11.50,16.17,14.61,8.86,8.67,,,,,,,,59.81,11,0
114,4,00:36:26,2,67,9.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
115,1,00:36:59,4,68,11.5,16.5,2.8,,,,,,,,,2.92,3.43,1.57,0.63,,,,,,,,,8.56,3,0
116,1,00:37:02,2,67,11.8,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
117,4,00:37:03,5,63,12.6,21.3,9.4,22.4,,,,,,,,10.41,15.11,10.22,9.39,8.10,,,,,,,,53.23,11,0
118,2,00:37:19,5,69,17.3,4.3,35.7,4.0,,,,,,,,10.51,7.11,7.09,5.86,5.99,,,,,,,,36.57,9,0
119,1,00:37:22,5,64,11.8,4.3,34.0,4.1,,,,,,,,9.99,3.88,5.49,3.51,3.84,,,,,,,,26.70,9,0
120,2,00:37:28,5,65,17.0,4.2,34.1,4.0,,,,,,,,9.75,10.10,10.40,10.37,11.01,,,,,,,,51.62,9,0
121,1,00:37:47,5,66,16.7,4.3,31.1,4.1,,,,,,,,10.64,6.83,6.70,7.29,9.39,,,,,,,,40.86,9,0
122,4,00:37:54,5,66,16.8,4.2,33.4,4.1,,,,,,,,10.88,9.85,10.05,8.21,8.20,,,,,,,,47.19,9,0
123,1,00:39:15,2,70,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
124,1,00:39:18,5,65,16.4,4.3,31.7,4.0,,,,,,,,10.35,8.69,8.39,10.68,12.34,,,,,,,,50.45,9,0
125,1,00:39:20,5,65,17.3,4.2,34.2,4.1,,,,,,,,10.25,5.39,5.32,4.36,4.53,,,,,,,,29.85,9,0
126,1,00:39:36,5,72,17.1,4.2,35.9,4.1,,,,,,,,10.48,10.08,9.93,5.43,5.25,,,,,,,,41.16,9,0
127,2,00:39:55,2,73,14.8,,,,,,,,,,,5.44,9.33,,,,,,,,,,,14.77,5,0
128,4,00:40:48,2,69,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
129,2,00:40:52,5,71,15.9,4.2,35.1,4.0,,,,,,,,9.50,8.29,8.21,7.64,7.47,,,,,,,,41.11,9,0
130,1,00:41:53,5,70,19.5,4.3,36.5,4.0,,,,,,,,11.02,11.18,11.93,10.43,11.30,,,,,,,,55.85,9,0
131,4,00:42:00,2,83,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
132,4,00:42:51,5,66,19.6,4.4,29.7,10.1,,,,,,,,11.13,11.49,10.43,8.36,8.84,,,,,,,,50.26,16,0
133,2,00:42:56,5,64,11.7,4.0,35.2,4.0,,,,,,,,8.15,10.58,8.10,5.25,6.34,,,,,,,,38.42,9,0
134,2,00:43:02,2,81,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
135,1,00:43:04,6,71,18.0,4.3,20.8,8.7,22.6,,,,,,,11.01,7.35,7.45,10.33,10.26,12.38,,,,,,,58.77,12,0
136,2,00:43:27,5,76,13.4,4.2,30.8,4.1,,,,,,,,11.47,13.22,12.91,12.29,12.28,,,,,,,,62.18,9,0
137,3,00:43:44,5,66,15.4,4.3,36.0,4.0,,,,,,,,10.63,10.21,10.39,8.12,8.18,,,,,,,,47.53,9,0
138,4,00:44:04,2,71,8.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
139,2,00:44:14,2,79,11.7,,,,,,,,,,,3.40,2.03,,,,,,,,,,,5.42,3,0
140,2,00:44:34,2,68,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
141,2,00:44:43,5,66,12.7,22.0,9.9,22.7,,,,,,,,8.65,13.22,12.36,10.04,10.21,,,,,,,,54.49,11,0
142,1,00:45:31,2,72,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
143,1,00:45:52,5,65,12.3,21.1,9.6,21.9,,,,,,,,7.76,14.22,11.66,11.87,9.37,,,,,,,,54.88,11,0
144,1,00:45:55,5,66,11.8,4.3,36.3,3.9,,,,,,,,9.64,15.98,16.45,11.44,12.89,,,,,,,,66.40,9,0
145,4,00:45:56,5,55,11.7,4.2,34.9,4.0,,,,,,,,11.27,11.88,9.09,10.49,12.39,,,,,,,,55.13,9,0
146,3,00:45:57,5,69,17.6,4.3,33.3,4.0,,,,,,,,10.33,5.54,5.17,4.43,4.44,,,,,,,,29.91,9,0
147,1,00:46:03,2,68,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
148,1,00:47:00,5,65,17.3,4.2,32.7,4.0,,,,,,,,10.83,6.39,6.37,5.89,6.68,,,,,,,,36.15,9,0
149,4,00:47:29,5,66,17.3,4.3,33.3,4.1,,,,,,,,10.36,6.89,6.29,5.60,5.40,,,,,,,,34.54,9,0
150,1,00:47:32,2,75,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
151,4,00:48:07,2,68,14.0,,,,,,,,,,,4.73,3.77,,,,,,,,,,,8.50,5,0
152,1,00:50:06,2,63,8.9,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
153,4,00:50:08,2,73,11.4,,,,,,,,,,,3.61,3.75,,,,,,,,,,,7.36,3,0
154,1,00:51:21,5,63,16.9,4.2,33.8,4.0,,,,,,,,11.25,12.98,13.62,12.60,13.20,,,,,,,,63.66,9,0
155,4,00:51:26,2,73,9.3,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
156,4,00:51:47,2,71,12.0,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
157,1,00:51:48,2,73,8.2,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0
158,1,00:51:52,2,70,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
159,4,00:51:55,5,61,11.9,4.6,35.2,4.0,,,,,,,,11.31,13.41,8.59,11.60,13.20,,,,,,,,58.11,9,0
160,1,00:51:57,5,70,13.2,4.4,29.8,4.1,,,,,,,,9.72,8.27,6.96,6.21,7.26,,,,,,,,38.42,9,0
161,4,00:52:09,5,65,19.5,4.3,32.4,4.1,,,,,,,,10.50,12.99,13.18,12.53,13.40,,,,,,,,62.60,9,0
162,1,00:52:39,2,66,20.9,,,,,,,,,,,9.04,14.53,,,,,,,,,,,23.57,5,0
163,3,00:52:57,5,66,12.5,21.4,9.5,22.0,,,,,,,,9.03,13.04,8.85,11.06,7.71,,,,,,,,49.69,11,0
164,4,00:53:45,2,70,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
165,4,00:54:29,5,63,17.1,4.3,32.6,4.1,,,,,,,,11.44,11.59,10.98,15.17,15.82,,,,,,,,64.99,9,0
166,3,00:54:41,5,69,12.2,4.2,34.9,4.0,,,,,,,,10.07,8.99,9.30,7.95,8.29,,,,,,,,44.60,9,0
167,4,00:55:10,2,73,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
168,4,00:55:45,2,70,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
169,4,00:56:13,2,70,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
170,1,00:56:25,5,69,16.4,4.3,35.1,4.1,,,,,,,,10.50,7.59,8.48,6.29,6.59,,,,,,,,39.46,9,0
171,4,00:56:25,5,63,11.6,4.3,30.9,4.1,,,,,,,,9.65,12.36,8.17,6.33,7.46,,,,,,,,43.98,9,0
172,1,00:56:57,5,68,17.4,4.3,33.8,3.9,,,,,,,,10.50,8.83,9.59,9.80,11.52,,,,,,,,50.25,9,0
173,4,00:57:04,5,70,18.0,4.2,30.2,10.0,,,,,,,,10.16,5.32,5.51,3.54,3.55,,,,,,,,28.07,16,0
174,4,00:57:29,5,68,12.1,4.3,32.8,4.1,,,,,,,,9.78,7.54,6.97,5.65,5.73,,,,,,,,35.67,9,0
175,1,00:57:30,5,69,17.0,4.2,34.1,4.0,,,,,,,,10.73,12.11,11.84,8.30,9.26,,,,,,,,52.23,9,0
176,1,00:57:47,2,68,9.3,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
177,4,00:58:29,2,71,9.7,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0
178,2,00:59:02,2,77,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
179,4,00:59:27,5,68,17.0,4.3,32.3,4.1,,,,,,,,11.65,15.17,14.83,16.46,16.26,,,,,,,,74.36,9,0
180,4,00:59:54,5,71,18.5,4.3,33.3,4.1,,,,,,,,9.93,16.01,15.94,14.89,16.26,,,,,,,,73.01,9,0
181,4,01:00:05,5,70,18.6,4.3,34.7,4.1,,,,,,,,10.43,11.74,12.13,8.46,7.91,,,,,,,,50.67,9,0
182,4,01:00:12,2,66,13.1,,,,,,,,,,,5.13,2.69,,,,,,,,,,,7.81,3,0
183,4,01:00:19,2,71,8.9,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0
184,2,01:01:18,5,66,15.5,4.2,31.9,4.0,,,,,,,,8.76,6.43,6.50,5.22,5.77,,,,,,,,32.68,9,0
185,4,01:01:21,5,63,11.9,4.3,32.3,4.0,,,,,,,,10.76,14.42,13.86,11.21,11.14,,,,,,,,61.39,9,0
186,1,01:01:31,5,64,13.0,21.5,9.8,22.5,,,,,,,,9.62,11.56,9.58,10.48,8.94,,,,,,,,50.18,11,0
187,4,01:01:43,5,66,17.1,4.3,32.3,4.1,,,,,,,,11.14,8.35,7.39,8.57,9.04,,,,,,,,44.48,9,0
188,1,01:01:54,5,63,17.0,4.2,32.5,4.0,,,,,,,,10.88,7.60,7.53,6.20,6.40,,,,,,,,38.61,9,0
189,1,01:02:10,5,66,11.9,4.3,36.6,4.1,,,,,,,,9.85,8.32,7.79,5.58,6.75,,,,,,,,38.30,9,0
190,2,01:03:04,5,71,17.4,4.3,36.1,4.0,,,,,,,,10.82,10.65,11.08,10.58,10.42,,,,,,,,53.56,9,0
191,2,01:03:08,2,72,10.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
192,4,01:03:09,6,73,13.3,4.3,22.6,4.3,4.2,,,,,,,9.44,14.52,15.03,11.89,12.43,11.97,,,,,,,75.29,10,0
193,4,01:03:19,5,69,17.4,4.3,30.0,4.1,,,,,,,,10.51,7.39,6.82,8.67,7.74,,,,,,,,41.12,9,0
194,2,01:03:20,3,76,20.6,4.2,,,,,,,,,,9.02,4.28,3.99,,,,,,,,,,17.28,6,0
195,4,01:03:52,5,61,18.5,4.4,35.2,4.0,,,,,,,,9.74,16.33,16.29,15.31,15.00,,,,,,,,72.67,9,0
196,4,01:03:58,2,70,10.7,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,3,0
197,1,01:04:22,5,71,19.4,4.2,34.0,4.0,,,,,,,,8.92,5.83,6.19,4.46,4.24,,,,,,,,29.65,9,0
198,4,01:04:39,5,69,12.3,4.3,31.9,4.1,,,,,,,,10.82,9.75,7.63,8.01,7.77,,,,,,,,43.98,9,0
199,1,01:04:46,2,78,8.1,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0
200,1,01:04:51,2,69,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
201,1,01:05:06,5,73,11.8,4.2,30.6,4.0,,,,,,,,9.03,9.16,10.37,9.14,9.34,,,,,,,,47.05,9,0
202,1,01:05:30,5,72,16.8,4.2,37.2,4.0,,,,,,,,10.41,10.84,11.65,10.90,11.90,,,,,,,,55.70,9,0
203,3,01:05:41,2,72,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
204,4,01:05:47,5,66,15.2,4.3,36.5,4.1,,,,,,,,11.25,13.49,13.46,11.52,11.92,,,,,,,,61.64,9,0
205,1,01:06:54,2,73,13.3,,,,,,,,,,,3.92,2.63,,,,,,,,,,,6.55,3,0
206,4,01:07:20,2,73,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
207,2,01:08:34,4,69,16.0,37.3,4.0,,,,,,,,,8.75,12.06,6.59,6.71,,,,,,,,,34.11,8,0
208,4,01:08:56,5,66,12.6,21.0,9.6,21.5,,,,,,,,9.09,12.46,7.52,9.61,7.25,,,,,,,,45.92,11,0
209,4,01:09:07,6,73,18.6,4.3,20.5,8.9,21.8,,,,,,,8.97,9.22,9.15,12.16,8.39,10.08,,,,,,,57.96,12,0
210,4,01:09:21,2,71,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
211,1,01:09:38,5,64,11.5,4.3,35.6,4.1,,,,,,,,9.92,7.01,7.15,4.25,4.62,,,,,,,,32.95,9,0
212,1,01:10:24,5,71,17.7,4.3,35.1,4.0,,,,,,,,11.52,11.91,12.14,7.02,8.43,,,,,,,,51.03,9,0
213,3,01:11:12,5,66,12.5,21.6,10.1,22.1,,,,,,,,9.34,13.94,13.21,8.27,8.29,,,,,,,,53.05,11,0
214,1,01:11:38,2,77,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
215,4,01:11:55,5,66,19.3,4.4,32.0,10.1,,,,,,,,10.52,13.50,13.21,14.16,14.00,,,,,,,,65.38,16,0
216,4,01:12:10,5,66,14.6,4.3,30.2,4.1,,,,,,,,11.51,16.87,15.13,14.22,16.04,,,,,,,,73.78,9,0
217,4,01:12:17,2,70,7.6,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.75,2,0
218,1,01:13:02,5,71,16.7,4.3,30.0,10.5,,,,,,,,8.38,5.03,4.85,5.71,4.68,,,,,,,,28.65,16,0
219,4,01:13:25,5,62,12.1,4.3,32.6,4.1,,,,,,,,9.55,8.20,8.09,6.72,7.00,,,,,,,,39.55,9,0
220,4,01:13:30,5,62,12.2,4.3,27.8,4.1,,,,,,,,9.64,9.47,9.55,6.99,9.81,,,,,,,,45.46,9,36
221,1,01:13:32,5,66,17.4,4.2,32.6,4.0,,,,,,,,11.07,14.97,15.78,12.46,12.65,,,,,,,,66.94,9,0
222,4,01:14:09,2,71,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
223,1,01:15:19,5,69,17.0,4.2,29.6,4.0,,,,,,,,10.19,11.52,11.56,10.32,12.64,,,,,,,,56.24,9,0
224,4,01:15:24,5,71,11.4,4.3,29.9,4.0,,,,,,,,9.94,5.96,4.94,5.15,4.69,,,,,,,,30.68,9,0
225,4,01:16:09,2,68,10.0,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,3,0
226,4,01:16:46,4,68,9.8,14.8,2.9,,,,,,,,,3.00,3.05,3.02,2.98,,,,,,,,,12.06,3,0
227,1,01:17:53,5,71,17.5,4.4,30.4,10.2,,,,,,,,10.66,5.65,5.49,3.35,3.86,,,,,,,,29.01,16,0
228,1,01:18:53,2,65,11.5,,,,,,,,,,,2.58,3.32,,,,,,,,,,,5.90,3,0
229,3,01:18:55,5,50,3.5,12.5,3.1,22.0,,,,,,,,18.42,17.48,19.52,19.68,21.23,,,,,,,,96.33,14,0
231,4,01:19:07,5,45,18.6,4.4,34.5,4.3,,,,,,,,17.09,20.54,20.62,25.53,25.81,,,,,,,,109.58,9,0
232,4,01:19:13,5,45,18.7,4.3,34.4,4.3,,,,,,,,15.62,20.56,21.18,25.58,26.73,,,,,,,,109.67,9,0
233,3,01:19:15,5,64,17.1,4.2,35.8,4.0,,,,,,,,11.33,10.64,10.30,8.39,7.58,,,,,,,,48.23,9,0
234,1,01:19:36,5,68,15.4,4.3,27.8,4.0,,,,,,,,9.74,6.55,6.94,5.47,6.05,,,,,,,,34.74,9,0
235,3,01:19:58,5,65,12.3,22.2,8.6,22.1,,,,,,,,8.01,11.78,9.61,9.51,7.28,,,,,,,,46.18,11,0
236,1,01:20:01,5,73,17.8,4.2,32.6,4.0,,,,,,,,11.25,15.07,15.59,14.48,15.84,,,,,,,,72.22,9,0
237,1,01:20:09,5,58,16.2,4.2,33.4,4.0,,,,,,,,11.73,13.72,15.95,10.60,12.39,,,,,,,,64.39,9,0
238,2,01:20:12,2,73,8.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
239,1,01:21:05,5,57,16.6,4.2,32.3,4.0,,,,,,,,13.36,10.35,10.37,13.07,13.15,,,,,,,,60.31,9,0
240,4,01:21:06,5,62,17.4,21.0,9.2,21.9,,,,,,,,10.34,15.82,15.81,13.47,11.32,,,,,,,,66.76,11,0
241,2,01:21:48,5,70,17.1,4.3,29.8,10.1,,,,,,,,9.54,10.62,11.07,11.72,11.24,,,,,,,,54.19,16,0
242,1,01:23:11,5,66,17.9,4.5,33.5,4.0,,,,,,,,11.56,13.82,14.89,14.10,15.31,,,,,,,,69.69,9,0
243,2,01:23:18,5,70,18.6,4.2,33.4,3.9,,,,,,,,10.26,11.51,12.01,11.39,11.76,,,,,,,,56.93,9,0
244,1,01:24:09,2,81,9.7,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.03,2,0
245,4,01:24:18,5,62,16.9,4.4,35.0,4.1,,,,,,,,10.21,6.28,6.17,5.43,5.48,,,,,,,,33.56,9,0
246,2,01:24:38,2,75,9.3,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
248,4,01:24:40,2,71,18.8,,,,,,,,,,,7.07,13.52,,,,,,,,,,,20.59,5,0
249,1,01:24:41,5,64,17.0,4.2,37.3,4.0,,,,,,,,11.22,11.98,12.77,10.03,10.18,,,,,,,,56.18,9,0
250,2,01:24:57,2,76,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
251,1,01:25:21,5,70,17.3,4.2,39.1,4.1,,,,,,,,10.63,10.07,10.65,8.01,7.73,,,,,,,,47.08,9,0
252,1,01:25:29,5,68,19.3,4.2,36.0,4.1,,,,,,,,10.85,11.18,11.81,8.62,8.44,,,,,,,,50.91,9,0
253,1,01:26:37,5,70,17.6,4.2,34.0,4.1,,,,,,,,10.13,6.85,7.24,5.09,5.47,,,,,,,,34.78,9,0
254,4,01:26:38,2,68,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
255,4,01:26:45,5,66,15.1,4.3,35.7,4.1,,,,,,,,10.36,9.93,10.02,6.32,6.58,,,,,,,,43.21,9,0
256,1,01:27:05,5,65,14.9,4.3,34.0,4.0,,,,,,,,10.93,7.38,6.78,4.47,6.50,,,,,,,,36.05,9,0
257,3,01:27:17,5,65,17.2,4.2,34.6,4.0,,,,,,,,10.87,10.08,10.15,10.28,9.77,,,,,,,,51.15,9,0
258,2,01:27:22,5,73,16.0,4.3,34.5,4.0,,,,,,,,9.94,7.68,7.74,7.82,7.48,,,,,,,,40.65,9,0
259,1,01:28:24,5,66,19.0,4.3,29.8,9.9,,,,,,,,11.16,12.71,14.19,13.48,15.06,,,,,,,,66.60,16,0
260,1,01:28:48,2,75,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0
261,3,01:28:51,5,68,17.3,4.3,35.9,4.0,,,,,,,,11.31,8.75,8.68,7.42,7.57,,,,,,,,43.74,9,0
262,1,01:29:14,5,61,11.9,4.3,34.9,4.0,,,,,,,,9.61,6.38,5.94,4.85,5.00,,,,,,,,31.78,9,0
263,4,01:29:39,5,74,17.1,4.3,29.8,4.0,,,,,,,,10.76,16.63,16.25,14.24,17.52,,,,,,,,75.40,9,0
264,2,01:29:40,5,63,12.0,4.3,33.0,4.0,,,,,,,,8.11,5.35,4.89,4.83,4.96,,,,,,,,28.14,9,0
265,4,01:29:43,5,69,19.7,4.4,32.7,4.1,,,,,,,,10.36,16.15,16.08,15.21,14.97,,,,,,,,72.76,9,0
266,1,01:30:13,2,74,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
267,4,01:30:31,5,67,19.5,4.3,31.6,4.1,,,,,,,,10.59,7.50,7.46,5.04,5.33,,,,,,,,35.92,9,0
268,4,01:31:34,5,68,19.4,4.3,32.9,4.1,,,,,,,,10.41,17.37,16.41,15.75,14.82,,,,,,,,74.76,9,0
269,4,01:32:14,6,65,17.1,4.3,19.6,8.8,22.5,,,,,,,10.71,8.02,7.78,9.17,10.95,8.36,,,,,,,54.98,12,0
270,1,01:32:34,5,72,15.5,4.3,34.4,3.9,,,,,,,,10.82,15.08,15.54,14.52,14.82,,,,,,,,70.78,9,0
271,4,01:32:58,5,68,19.4,4.3,29.5,10.1,,,,,,,,11.18,13.99,14.61,15.94,16.39,,,,,,,,72.12,16,0
272,1,01:32:59,2,72,9.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
273,1,01:34:46,5,66,17.1,4.3,27.2,4.0,,,,,,,,9.61,5.54,5.60,3.18,4.35,,,,,,,,28.29,9,0
274,1,01:35:43,5,56,17.0,4.2,35.7,4.0,,,,,,,,15.45,22.67,23.99,17.70,19.27,,,,,,,,99.07,9,0
275,1,01:36:53,2,67,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
276,4,01:37:06,2,70,8.8,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
277,1,01:37:55,5,75,15.5,4.2,32.2,3.9,,,,,,,,9.98,8.10,7.97,8.28,9.52,,,,,,,,43.85,9,0
278,1,01:38:46,5,66,19.0,4.2,33.3,4.1,,,,,,,,9.99,8.26,9.13,8.47,8.61,,,,,,,,44.46,9,0
279,2,01:38:57,5,72,19.7,4.3,33.7,4.0,,,,,,,,9.35,9.17,9.14,9.26,9.44,,,,,,,,46.36,9,0
280,1,01:38:58,5,66,15.7,4.3,34.6,3.9,,,,,,,,10.35,14.14,14.77,13.11,14.11,,,,,,,,66.48,9,0
281,4,01:39:09,5,62,12.0,21.0,9.5,21.8,,,,,,,,9.79,13.85,10.42,9.79,10.81,,,,,,,,54.65,11,0
282,1,01:39:27,2,74,8.3,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
283,1,01:39:57,6,65,16.9,4.3,20.5,8.7,22.8,,,,,,,10.30,8.32,8.09,12.01,11.21,11.72,,,,,,,61.65,12,0
284,4,01:40:05,5,68,14.4,4.4,30.0,4.1,,,,,,,,10.85,14.59,14.15,15.47,15.62,,,,,,,,70.69,9,0
285,1,01:40:36,5,71,16.6,4.2,33.2,4.1,,,,,,,,9.65,6.17,6.39,3.86,4.43,,,,,,,,30.51,9,0
286,1,01:40:38,5,71,15.6,4.3,34.6,4.1,,,,,,,,10.37,7.07,7.08,3.71,4.54,,,,,,,,32.77,9,0
287,1,01:40:59,5,69,15.1,4.3,29.0,4.0,,,,,,,,10.61,6.57,6.10,6.11,6.23,,,,,,,,35.62,9,0
288,4,01:41:05,4,63,12.3,34.9,4.1,,,,,,,,,8.36,11.91,6.97,7.29,,,,,,,,,34.53,8,0
289,2,01:41:09,2,78,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
290,2,01:41:22,5,71,14.5,4.1,38.1,4.0,,,,,,,,9.84,12.93,13.02,9.49,10.71,,,,,,,,55.99,9,0
291,4,01:42:02,5,71,12.4,4.3,30.0,4.1,,,,,,,,9.95,9.57,9.30,9.99,8.58,,,,,,,,47.39,9,0
292,4,01:42:58,5,70,19.4,4.4,28.8,4.2,,,,,,,,10.91,16.27,15.73,15.17,15.66,,,,,,,,73.75,9,0
293,3,01:43:40,4,67,13.5,27.1,2.9,,,,,,,,,4.75,4.90,2.28,1.80,,,,,,,,,13.73,3,0
294,4,01:43:59,2,59,8.7,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
295,2,01:44:11,5,67,14.7,4.2,30.1,10.0,,,,,,,,8.62,10.35,11.15,11.70,12.64,,,,,,,,54.46,16,0
296,4,01:44:24,2,71,9.9,,,,,,,,,,,1.99,2.09,,,,,,,,,,,4.08,3,0
297,4,01:45:03,5,67,12.8,4.3,37.8,4.0,,,,,,,,9.23,13.00,13.20,12.52,15.56,,,,,,,,63.51,9,0
298,3,01:45:19,5,70,13.0,20.9,9.3,21.8,,,,,,,,10.04,12.03,10.56,11.08,8.74,,,,,,,,52.46,11,0