veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,65,11.6,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
2,3,00:00:09,2,67,8.8,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
3,1,00:00:20,2,69,11.1,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.12,3,0
4,2,00:00:23,2,72,8.4,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
5,4,00:00:42,5,63,19.8,4.3,34.6,4.0,,,,,,,,9.33,14.00,14.02,13.67,13.34,,,,,,,,64.36,9,0
6,1,00:00:42,5,63,11.2,4.2,35.4,4.0,,,,,,,,10.43,8.39,8.15,6.62,7.50,,,,,,,,41.09,9,0
7,4,00:00:50,2,68,13.3,,,,,,,,,,,3.01,4.28,,,,,,,,,,,7.29,3,0
8,4,00:01:02,5,71,17.0,4.3,33.5,4.0,,,,,,,,9.89,9.32,8.88,7.16,7.11,,,,,,,,42.37,9,0
9,1,00:01:17,5,68,19.5,4.1,31.4,3.9,,,,,,,,11.18,11.48,11.04,8.12,8.42,,,,,,,,50.25,9,0
10,4,00:01:42,2,75,10.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0
11,4,00:01:49,2,75,12.0,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
12,4,00:01:52,2,72,10.8,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
13,1,00:01:53,2,80,9.7,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.29,2,0
14,4,00:02:02,2,71,9.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
15,4,00:02:06,2,78,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
16,2,00:02:10,2,75,9.2,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,2,0
17,4,00:02:22,6,65,12.0,4.3,19.3,9.8,22.0,,,,,,,9.76,9.76,9.14,13.68,9.63,13.75,,,,,,,65.72,12,0
18,3,00:02:22,2,70,14.3,,,,,,,,,,,3.85,3.08,,,,,,,,,,,6.93,5,0
19,1,00:02:40,5,70,16.5,4.3,34.5,4.1,,,,,,,,12.30,9.41,9.87,6.22,6.86,,,,,,,,44.65,9,0
20,1,00:03:01,5,65,12.4,21.4,9.4,22.0,,,,,,,,10.19,12.54,11.39,10.47,9.30,,,,,,,,53.89,11,0
21,2,00:03:08,2,71,11.4,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.77,3,0
22,1,00:03:17,4,54,11.9,16.7,2.8,,,,,,,,,3.21,4.24,4.10,3.27,,,,,,,,,14.82,3,0
23,1,00:03:38,5,75,14.4,4.4,33.7,4.0,,,,,,,,11.46,13.83,14.45,12.23,11.85,,,,,,,,63.82,9,0
24,4,00:03:38,2,71,21.2,,,,,,,,,,,7.46,10.06,,,,,,,,,,,17.52,5,0
25,3,00:03:40,2,72,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
26,4,00:03:43,5,69,10.8,4.3,34.7,3.9,,,,,,,,8.36,4.98,4.65,3.91,4.46,,,,,,,,26.35,9,0
27,4,00:03:58,5,65,16.2,4.2,33.5,3.9,,,,,,,,9.69,11.36,11.11,9.86,9.47,,,,,,,,51.49,9,0
28,4,00:04:31,2,70,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
29,1,00:04:43,2,76,9.7,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,2,0
30,4,00:05:04,2,73,14.3,,,,,,,,,,,4.24,3.39,,,,,,,,,,,7.63,5,0
31,1,00:05:10,2,73,8.7,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.85,2,0
32,1,00:05:20,4,58,10.0,14.2,2.8,,,,,,,,,3.01,2.51,1.56,1.18,,,,,,,,,8.25,3,0
33,1,00:05:32,2,73,18.7,,,,,,,,,,,6.07,8.08,,,,,,,,,,,14.15,5,0
34,1,00:06:48,5,63,11.8,22.2,9.4,22.6,,,,,,,,10.34,13.07,5.42,8.43,5.53,,,,,,,,42.79,11,0
35,1,00:08:08,2,75,8.7,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
36,3,00:08:26,2,72,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
37,4,00:08:26,2,68,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
38,3,00:08:27,2,75,8.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
39,4,00:09:03,2,57,8.9,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
40,4,00:11:02,5,63,19.3,4.3,33.1,4.1,,,,,,,,10.70,12.95,12.81,7.99,7.95,,,,,,,,52.40,9,0
41,1,00:11:03,2,66,11.5,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.47,3,0
42,4,00:11:04,5,63,17.0,4.2,32.1,4.0,,,,,,,,9.89,8.30,8.39,7.86,8.16,,,,,,,,42.59,9,0
43,4,00:11:12,3,55,18.4,3.8,,,,,,,,,,9.20,7.84,7.72,,,,,,,,,,24.76,6,36
44,4,00:11:13,2,55,3.6,,,,,,,,,,,7.63,6.70,,,,,,,,,,,14.33,14,38
45,4,00:11:36,5,66,17.7,4.2,33.4,4.0,,,,,,,,10.87,9.71,9.50,10.68,11.30,,,,,,,,52.06,9,0
46,2,00:11:53,2,74,10.9,,,,,,,,,,,2.84,3.14,,,,,,,,,,,5.97,3,0
47,1,00:12:59,5,65,11.5,4.4,34.8,4.0,,,,,,,,10.55,5.52,5.66,5.44,5.30,,,,,,,,32.47,9,0
48,1,00:13:52,5,64,12.3,21.2,9.4,22.0,,,,,,,,10.53,13.91,6.89,9.96,4.84,,,,,,,,46.12,11,0
49,4,00:13:54,5,63,12.5,21.3,9.6,22.3,,,,,,,,10.21,17.67,16.60,10.58,10.29,,,,,,,,65.35,11,0
50,4,00:14:42,2,72,9.5,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
51,4,00:14:55,5,73,16.7,4.2,38.0,3.9,,,,,,,,10.01,10.32,10.51,10.70,11.41,,,,,,,,52.95,9,0
52,1,00:14:59,5,66,15.1,4.2,34.9,4.0,,,,,,,,11.83,15.45,16.55,12.58,13.48,,,,,,,,69.89,9,0
53,1,00:15:08,5,71,18.9,4.2,32.2,4.0,,,,,,,,10.95,16.55,16.03,15.45,15.57,,,,,,,,74.56,9,0
54,1,00:15:14,5,66,12.9,4.3,29.8,10.0,,,,,,,,10.65,14.62,15.74,14.13,15.25,,,,,,,,70.38,16,0
55,1,00:15:18,5,65,12.9,4.3,26.2,10.1,,,,,,,,9.06,7.39,7.08,6.92,7.82,,,,,,,,38.27,16,0
56,4,00:15:41,5,65,17.0,4.3,33.2,3.9,,,,,,,,9.68,13.31,13.01,14.78,14.66,,,,,,,,65.45,9,0
57,1,00:16:20,2,71,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
58,1,00:16:22,2,67,10.9,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,0
59,4,00:16:43,5,65,17.1,4.2,34.9,3.9,,,,,,,,9.61,6.37,6.57,4.65,4.40,,,,,,,,31.59,9,0
60,1,00:17:11,2,73,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
61,1,00:17:19,5,60,12.4,25.1,5.1,5.1,,,,,,,,10.14,13.82,3.79,4.48,4.28,,,,,,,,36.52,10,0
62,4,00:17:37,2,75,10.8,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.23,3,0
63,4,00:17:47,5,60,12.7,21.0,9.9,22.0,,,,,,,,10.36,16.54,15.30,10.71,11.65,,,,,,,,64.56,11,0
64,1,00:18:12,2,81,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
65,4,00:18:59,5,70,15.9,4.3,33.5,3.9,,,,,,,,11.76,11.74,11.78,10.82,11.55,,,,,,,,57.65,9,0
66,1,00:19:32,5,66,16.9,4.3,35.1,4.1,,,,,,,,11.95,10.89,10.42,8.72,9.43,,,,,,,,51.41,9,0
67,4,00:20:54,2,73,9.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
68,1,00:21:01,5,67,16.9,4.2,34.2,4.0,,,,,,,,10.51,12.24,11.55,7.06,7.26,,,,,,,,48.62,9,0
69,1,00:21:12,2,72,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
70,4,00:22:26,5,70,19.5,4.3,35.7,4.0,,,,,,,,10.75,13.27,13.04,10.23,10.59,,,,,,,,57.87,9,0
71,3,00:22:27,2,76,9.8,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
72,1,00:22:48,5,65,17.3,4.2,34.1,4.0,,,,,,,,11.48,12.05,12.41,11.22,12.41,,,,,,,,59.56,9,0
73,4,00:23:00,2,70,9.8,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
74,4,00:24:08,2,69,9.1,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
75,4,00:24:14,2,67,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
76,4,00:24:32,2,73,11.7,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0
77,1,00:25:16,5,70,18.5,4.2,37.2,4.0,,,,,,,,11.36,14.02,14.86,15.28,16.60,,,,,,,,72.13,9,0
78,2,00:25:18,2,71,9.2,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
79,3,00:25:40,5,67,17.4,4.3,32.0,4.0,,,,,,,,9.51,11.87,13.12,11.70,9.70,,,,,,,,55.90,9,0
80,4,00:25:40,5,63,19.8,4.3,33.2,3.9,,,,,,,,9.66,8.68,8.40,5.59,5.91,,,,,,,,38.23,9,0
81,4,00:25:46,5,68,20.4,4.3,33.2,4.1,,,,,,,,9.00,6.70,6.55,4.28,4.28,,,,,,,,30.82,9,0
82,4,00:26:05,5,60,15.8,4.2,34.7,4.0,,,,,,,,10.28,14.75,14.45,15.36,15.64,,,,,,,,70.48,9,0
83,1,00:26:37,5,68,16.4,4.2,33.0,3.9,,,,,,,,11.88,13.59,13.61,10.80,11.21,,,,,,,,61.10,9,0
84,2,00:26:49,2,73,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
85,1,00:27:09,5,68,19.4,4.1,34.4,4.1,,,,,,,,11.34,15.46,16.42,14.33,15.26,,,,,,,,72.80,9,0
86,2,00:27:10,5,71,19.5,4.2,34.0,4.1,,,,,,,,9.29,8.16,7.86,6.01,5.27,,,,,,,,36.59,9,0
87,1,00:27:15,5,62,17.1,4.2,32.6,4.0,,,,,,,,11.19,6.43,6.38,6.36,6.58,,,,,,,,36.94,9,0
88,1,00:27:28,2,66,8.7,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0
89,1,00:27:31,5,68,15.8,4.3,34.5,4.0,,,,,,,,12.35,11.58,10.84,10.68,13.02,,,,,,,,58.47,9,0
90,1,00:27:47,6,65,18.0,4.5,32.8,5.1,5.1,,,,,,,11.10,10.87,11.11,5.72,6.19,6.28,,,,,,,51.28,10,0
91,4,00:27:47,5,65,14.9,4.3,30.1,4.0,,,,,,,,10.80,12.26,11.90,13.98,14.61,,,,,,,,63.55,9,0
92,1,00:28:06,5,70,17.5,4.2,35.1,4.0,,,,,,,,11.67,13.36,13.44,10.10,9.60,,,,,,,,58.17,9,0
93,2,00:28:08,2,81,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
94,2,00:28:09,2,75,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
95,1,00:28:14,5,68,17.1,4.3,29.7,10.5,,,,,,,,12.38,12.52,14.16,10.11,12.06,,,,,,,,61.24,16,0
96,1,00:29:24,2,59,9.4,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,2,0
97,2,00:29:25,2,76,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
98,2,00:29:34,2,71,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
99,4,00:29:36,2,69,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
100,4,00:29:56,2,73,9.6,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
101,1,00:30:46,5,64,17.3,4.3,33.0,4.0,,,,,,,,12.39,5.50,5.80,5.57,4.84,,,,,,,,34.10,9,0
102,1,00:30:49,2,65,25.2,,,,,,,,,,,9.42,17.07,,,,,,,,,,,26.49,4,0
103,4,00:30:58,2,73,9.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
104,4,00:31:17,5,71,19.8,4.2,32.3,4.0,,,,,,,,10.31,15.03,14.29,13.92,12.84,,,,,,,,66.40,9,0
105,1,00:31:17,2,71,9.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
106,4,00:31:40,5,66,17.4,4.2,34.8,4.0,,,,,,,,10.02,14.77,14.55,14.99,14.88,,,,,,,,69.20,9,0
107,4,00:32:44,2,69,9.6,,,,,,,,,,,2.68,3.21,,,,,,,,,,,5.88,2,0
108,4,00:34:25,2,70,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
109,4,00:34:36,5,66,19.8,4.3,29.3,10.0,,,,,,,,9.91,12.99,13.13,17.54,18.56,,,,,,,,72.13,16,0
110,1,00:35:04,5,70,16.9,4.2,32.7,4.1,,,,,,,,11.64,9.40,9.53,9.63,9.68,,,,,,,,49.88,9,0
111,4,00:35:04,5,64,17.5,4.2,34.5,4.0,,,,,,,,10.25,9.44,8.67,9.19,9.05,,,,,,,,46.60,9,0
112,4,00:35:15,2,65,12.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
113,4,00:35:47,2,70,9.1,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
114,1,00:36:20,5,66,13.0,4.3,28.6,4.0,,,,,,,,10.39,9.35,8.36,5.82,8.44,,,,,,,,42.37,9,0
115,4,00:36:46,4,56,11.7,10.1,11.9,,,,,,,,,2.75,2.48,2.26,1.88,,,,,,,,,9.37,3,0
116,4,00:36:50,4,57,9.2,9.6,9.2,,,,,,,,,1.97,2.05,1.67,0.94,,,,,,,,,6.63,2,0
117,1,00:36:58,5,68,11.3,4.3,32.3,4.0,,,,,,,,9.52,11.31,11.39,6.81,6.85,,,,,,,,45.87,9,0
118,1,00:37:09,2,70,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
119,2,00:37:48,2,70,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
120,1,00:37:48,5,66,10.9,4.3,33.5,4.0,,,,,,,,10.04,9.70,8.25,10.44,11.79,,,,,,,,50.23,9,0
121,1,00:38:06,2,75,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
122,2,00:38:37,2,80,12.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
123,2,00:38:39,5,70,13.3,24.4,2.8,2.9,,,,,,,,4.16,5.20,2.38,3.02,3.34,,,,,,,,18.11,3,0
124,1,00:38:51,2,73,13.1,,,,,,,,,,,3.51,3.50,,,,,,,,,,,7.01,3,0
125,4,00:39:15,5,69,16.9,4.3,35.5,3.9,,,,,,,,9.81,12.49,11.92,8.89,8.36,,,,,,,,51.46,9,0
126,1,00:39:26,5,63,16.2,4.2,30.9,10.0,,,,,,,,12.63,13.47,13.98,13.60,15.24,,,,,,,,68.92,16,0
127,1,00:39:39,2,75,8.5,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
128,4,00:39:58,5,65,17.0,4.2,32.8,4.0,,,,,,,,9.16,5.79,5.58,4.05,4.14,,,,,,,,28.72,9,0
129,4,00:40:29,2,70,10.6,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
130,4,00:40:49,2,72,9.2,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
131,1,00:41:38,5,65,9.6,4.3,36.1,4.0,,,,,,,,12.50,11.73,11.23,10.50,11.52,,,,,,,,57.49,9,0
132,4,00:41:38,2,62,10.2,,,,,,,,,,,2.73,3.34,,,,,,,,,,,6.07,3,0
133,2,00:41:57,5,70,18.7,4.3,34.9,5.0,,,,,,,,10.16,12.02,12.68,11.41,11.49,,,,,,,,57.76,9,0
134,1,00:41:58,2,14,1.5,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,14,0
135,1,00:42:56,2,76,9.3,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
136,1,00:43:02,5,68,17.8,4.3,33.1,8.1,,,,,,,,12.10,13.42,14.21,15.73,16.63,,,,,,,,72.09,16,0
137,2,00:43:22,5,65,19.2,4.2,34.4,4.1,,,,,,,,8.73,11.21,11.30,10.50,11.01,,,,,,,,52.75,9,0
138,4,00:43:36,2,70,9.3,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
139,1,00:43:44,5,68,19.6,4.2,31.0,10.3,,,,,,,,11.23,10.40,10.25,4.95,6.24,,,,,,,,43.07,16,0
140,1,00:44:10,5,69,20.9,4.2,32.1,4.0,,,,,,,,12.56,10.29,11.31,6.80,6.93,,,,,,,,47.89,9,0
141,1,00:44:33,2,71,10.2,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
142,4,00:45:14,2,68,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
143,2,00:45:36,2,80,10.2,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0
144,3,00:46:30,5,64,17.1,4.1,37.2,4.1,,,,,,,,10.59,10.21,10.11,9.16,8.94,,,,,,,,49.01,9,0
145,1,00:46:42,5,65,15.0,4.2,33.6,3.9,,,,,,,,11.59,16.72,16.01,13.10,12.88,,,,,,,,70.30,9,0
146,1,00:46:53,2,80,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
147,4,00:47:21,5,66,12.6,20.7,9.8,21.6,,,,,,,,8.03,10.68,6.81,8.40,5.78,,,,,,,,39.71,11,0
148,4,00:48:08,5,65,17.9,4.4,34.3,5.8,,,,,,,,10.93,13.67,14.07,12.11,12.07,,,,,,,,62.84,9,0
149,4,00:48:12,5,70,17.7,4.2,33.5,4.0,,,,,,,,10.71,12.41,12.82,14.31,13.45,,,,,,,,63.70,9,0
150,4,00:48:46,5,68,10.9,4.3,34.2,4.0,,,,,,,,9.43,10.29,10.38,14.15,13.58,,,,,,,,57.82,9,0
151,1,00:49:03,2,73,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
152,2,00:49:17,2,82,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
153,4,00:49:28,5,65,12.4,21.1,9.4,22.3,,,,,,,,9.05,12.87,11.38,5.52,5.11,,,,,,,,43.93,11,0
154,1,00:49:37,2,53,8.5,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,2,0
155,1,00:49:44,5,66,16.5,4.2,35.0,4.0,,,,,,,,11.23,14.10,14.83,12.70,13.33,,,,,,,,66.19,9,0
156,1,00:49:46,2,68,10.2,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
157,2,00:50:52,6,70,13.9,4.3,19.3,5.9,4.0,,,,,,,7.43,6.99,6.69,11.70,13.46,13.76,,,,,,,60.03,10,0
158,3,00:52:51,2,81,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
159,1,00:52:52,2,71,8.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
160,4,00:53:36,2,66,9.5,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
161,1,00:53:37,5,63,22.4,4.3,31.4,3.9,,,,,,,,11.52,16.02,16.82,14.50,15.92,,,,,,,,74.78,9,0
162,1,00:53:48,2,69,8.7,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,0
163,1,00:54:11,2,58,9.3,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
164,4,00:54:17,4,63,14.5,17.1,2.9,,,,,,,,,4.23,3.13,1.25,1.12,,,,,,,,,9.72,8,0
165,4,00:55:05,2,68,9.7,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,2,0
166,4,00:55:15,5,64,11.9,21.8,10.0,22.8,,,,,,,,9.19,12.83,9.56,6.53,5.62,,,,,,,,43.74,11,0
167,1,00:55:31,5,63,11.5,4.3,36.6,3.9,,,,,,,,10.54,13.40,11.24,8.85,11.21,,,,,,,,55.24,9,0
168,1,00:55:37,5,58,11.0,4.3,31.9,4.0,,,,,,,,10.84,10.49,11.90,10.09,10.39,,,,,,,,53.72,9,0
169,1,00:55:46,2,73,14.4,,,,,,,,,,,4.74,5.26,,,,,,,,,,,10.00,5,0
170,1,00:56:40,5,66,17.0,4.3,36.4,4.1,,,,,,,,10.82,12.17,13.29,10.65,11.91,,,,,,,,58.85,9,0
171,4,00:56:42,2,69,10.6,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,3,0
172,4,00:57:21,5,68,17.2,4.2,30.5,4.0,,,,,,,,7.24,10.93,10.35,12.39,10.15,,,,,,,,51.06,9,0
173,4,00:58:17,3,70,23.3,3.9,,,,,,,,,,11.17,18.81,7.46,,,,,,,,,,37.43,6,0
174,1,00:58:25,5,58,17.4,4.2,33.1,4.1,,,,,,,,11.72,16.65,16.36,13.95,14.75,,,,,,,,73.43,9,0
175,4,00:58:29,2,72,11.5,,,,,,,,,,,3.60,5.91,,,,,,,,,,,9.51,3,0
176,4,00:59:43,2,68,11.2,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,3,0
177,1,01:00:45,2,60,9.2,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
178,4,01:00:47,2,68,10.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
179,4,01:00:55,2,68,9.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
180,1,01:01:44,5,63,15.9,4.3,34.2,4.0,,,,,,,,11.75,14.20,14.55,13.82,14.13,,,,,,,,68.44,9,0
181,4,01:02:27,4,67,18.7,4.4,40.4,,,,,,,,,10.00,9.23,8.30,7.95,,,,,,,,,35.47,8,0
182,4,01:02:30,2,67,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
183,1,01:03:01,2,74,12.0,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.22,3,0
184,1,01:03:44,5,68,16.8,4.3,35.0,4.1,,,,,,,,11.42,9.20,9.56,7.30,7.58,,,,,,,,45.06,9,0
185,2,01:04:32,2,73,8.9,,,,,,,,,,,1.54,1.64,,,,,,,,,,,3.18,2,0
186,2,01:04:50,2,75,10.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
187,3,01:06:02,5,64,17.1,4.3,31.5,10.1,,,,,,,,9.72,6.25,6.01,3.64,4.27,,,,,,,,29.89,16,0
188,1,01:06:59,2,77,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
189,1,01:07:09,5,67,18.0,4.2,36.8,3.9,,,,,,,,11.08,14.45,15.04,11.84,13.14,,,,,,,,65.55,9,0
190,1,01:07:28,2,71,10.9,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.18,3,0
191,2,01:07:34,5,63,14.9,21.0,9.2,21.9,,,,,,,,7.26,11.21,8.07,7.81,6.71,,,,,,,,41.07,11,0
192,4,01:07:55,5,66,15.8,4.2,34.8,3.9,,,,,,,,6.51,8.86,7.91,9.00,8.84,,,,,,,,41.11,9,0
193,4,01:08:31,2,66,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
194,1,01:08:38,5,59,15.6,4.2,30.4,9.9,,,,,,,,11.51,16.11,16.45,12.11,15.80,,,,,,,,71.99,16,0
195,1,01:09:17,5,72,16.3,4.3,32.8,4.0,,,,,,,,10.82,6.62,7.86,3.95,4.37,,,,,,,,33.62,9,0
196,1,01:09:24,5,69,19.6,4.3,34.3,4.2,,,,,,,,12.56,15.22,15.33,14.10,14.08,,,,,,,,71.29,9,0
197,4,01:09:57,2,61,10.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,3,0
198,4,01:10:24,2,75,9.6,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.41,2,0
199,1,01:10:39,2,76,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
200,1,01:10:54,2,73,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
201,1,01:12:21,2,73,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
202,1,01:12:43,5,69,19.5,4.3,33.6,4.1,,,,,,,,11.67,10.32,9.77,6.66,7.82,,,,,,,,46.24,9,0
203,4,01:12:51,2,69,9.6,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
204,1,01:12:52,5,66,12.9,4.3,31.9,4.0,,,,,,,,10.83,7.33,6.98,5.67,6.59,,,,,,,,37.39,9,0
205,3,01:13:03,2,65,11.8,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
206,1,01:14:19,3,73,19.9,4.2,,,,,,,,,,10.71,3.84,5.38,,,,,,,,,,19.94,6,0
207,1,01:14:28,5,62,17.1,4.3,35.6,4.0,,,,,,,,11.52,9.34,7.92,8.67,7.83,,,,,,,,45.28,9,0
208,1,01:15:28,2,72,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
209,2,01:15:30,2,78,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
210,1,01:15:48,5,69,19.2,4.2,35.1,3.9,,,,,,,,12.81,16.90,17.47,14.91,16.58,,,,,,,,78.66,9,0
211,1,01:15:55,5,59,17.7,4.3,32.1,4.1,,,,,,,,11.19,8.56,7.98,5.69,6.38,,,,,,,,39.79,9,0
212,1,01:16:08,2,70,9.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
213,4,01:16:12,2,71,9.3,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.50,2,0
214,1,01:16:12,2,73,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
215,4,01:17:36,2,73,10.8,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.37,3,0
216,4,01:17:59,5,72,17.3,4.2,35.0,4.0,,,,,,,,10.35,9.31,9.34,11.23,11.56,,,,,,,,51.80,9,0
217,1,01:18:37,5,64,15.7,4.2,31.3,4.0,,,,,,,,11.87,9.42,9.46,5.57,7.00,,,,,,,,43.32,9,0
218,4,01:19:25,3,55,12.3,3.3,,,,,,,,,,6.83,9.36,8.54,,,,,,,,,,24.72,6,36
219,4,01:19:25,2,55,3.3,,,,,,,,,,,7.42,5.83,,,,,,,,,,,13.25,14,38
220,2,01:19:39,5,64,11.7,4.2,33.7,3.8,,,,,,,,8.29,9.75,5.44,8.89,8.95,,,,,,,,41.32,9,0
