veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:39,2,68,9.6,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,5,min5.tye,,,49.8
2,1,00:02:02,2,67,9.7,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.51,2,0,73,min5.tye,,,49.8
3,1,00:02:15,2,66,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,7,min5.tye,,,49.8
4,1,00:02:39,2,64,9.4,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,2,0,27,min5.tye,,,49.8
5,1,00:02:59,2,74,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0,1,min5.tye,,,49.8
6,1,00:03:06,2,74,13.3,,,,,,,,,,,4.86,4.04,,,,,,,,,,,8.90,3,0,82,min5.tye,,,49.8
7,4,00:03:36,2,66,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,68,min5.tye,,,49.8
8,1,00:04:27,2,70,12.2,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0,34,min5.tye,,,49.7
9,4,00:06:19,2,65,9.5,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,41,min5.tye,,,49.7
10,4,00:07:26,2,61,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0,49,min5.tye,,,49.7
11,1,00:09:46,2,60,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,39,min5.tye,,,49.7
12,1,00:10:34,2,71,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,46,min5.tye,,,49.7
13,1,00:12:37,2,60,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0,85,min5.tye,,,49.7
14,1,00:12:43,2,65,10.1,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0,23,min5.tye,,,49.8
15,1,00:12:52,2,66,11.1,,,,,,,,,,,2.89,3.43,,,,,,,,,,,6.31,3,0,88,min5.tye,,,49.7
16,1,00:13:27,2,66,8.7,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0,8,min5.tye,,,49.7
17,2,00:14:24,2,65,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,71,min5.tye,,,49.7
18,1,00:14:40,2,71,9.1,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0,98,min5.tye,,,49.7
19,1,00:14:59,6,68,15.6,4.4,19.1,5.2,4.5,,,,,,,8.70,15.81,15.43,9.27,15.01,16.12,,,,,,,80.35,10,0,39,min5.tye,,,49.7
20,1,00:17:47,2,66,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0,30,min5.tye,,,49.7
21,1,00:18:09,2,67,9.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,53,min5.tye,,,49.7
22,1,00:18:21,2,65,9.3,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0,92,min5.tye,,,49.7
23,1,00:19:20,2,60,8.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,57,min5.tye,,,49.7
24,4,00:19:43,2,44,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,98,min5.tye,,,49.7
25,4,00:20:06,2,63,9.4,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,2,0,26,min5.tye,,,49.7
26,4,00:22:45,2,65,10.0,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0,86,min5.tye,,,49.6
27,4,00:24:40,2,66,12.0,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.46,3,0,23,min5.tye,,,49.6
28,4,00:25:13,2,63,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,47,min5.tye,,,49.6
29,1,00:26:54,2,65,9.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,41,min5.tye,,,49.5
30,2,00:26:55,2,70,12.1,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,41,min5.tye,,,49.5
31,1,00:28:01,2,60,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.07,2,0,16,min5.tye,,,49.5
32,4,00:28:44,2,67,13.0,,,,,,,,,,,4.38,4.23,,,,,,,,,,,8.61,3,0,10,min5.tye,,,49.5
33,1,00:29:03,2,71,12.2,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0,9,min5.tye,,,49.5
34,4,00:29:19,2,67,9.6,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0,11,min5.tye,,,49.4
35,1,00:31:46,2,54,11.8,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0,34,min5.tye,,,49.4
36,1,00:35:28,2,67,9.6,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.04,2,0,85,min5.tye,,,49.5
37,4,00:36:05,2,66,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,20,min5.tye,,,49.5
38,4,00:38:15,2,66,9.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,47,min5.tye,,,49.4
39,1,00:41:04,2,66,9.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,17,min5.tye,,,49.3
40,1,00:43:58,2,56,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,30,min5.tye,,,49.3
41,1,00:46:55,2,29,8.8,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,34,min5.tye,,,49.2
42,1,00:49:24,2,60,8.6,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.87,2,0,16,min5.tye,,,49.1
43,4,00:50:27,2,58,8.1,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,76,min5.tye,,,49.1
44,1,00:50:33,2,69,10.0,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,0,min5.tye,,,49.1
45,4,00:54:18,2,65,8.9,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0,34,min5.tye,,,49.0
46,1,00:55:18,2,67,14.4,,,,,,,,,,,4.83,3.55,,,,,,,,,,,8.37,5,0,35,min5.tye,,,49.0
47,1,00:55:34,2,28,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,5,min5.tye,,,49.0
48,4,00:56:25,2,60,10.8,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0,86,min5.tye,,,49.0
49,4,00:56:38,2,66,10.1,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0,6,min5.tye,,,49.0
50,1,00:59:55,2,71,11.7,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.49,3,0,25,min5.tye,,,49.0
51,1,01:00:27,2,66,10.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,19,min5.tye,,,49.0
52,1,01:01:21,2,69,9.2,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,11,min5.tye,,,49.0
53,1,01:02:50,2,70,12.2,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0,43,min5.tye,,,49.0
54,2,01:02:56,5,68,12.3,4.4,31.1,4.1,,,,,,,,10.10,6.47,7.83,5.63,5.66,,,,,,,,35.69,9,0,83,min5.tye,,,48.9
55,1,01:04:08,2,58,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,3,min5.tye,,,48.9
56,4,01:05:20,2,65,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,96,min5.tye,,,48.9
57,1,01:12:59,2,70,9.6,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.44,2,0,27,min5.tye,,,48.8
58,1,01:17:23,2,69,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,51,min5.tye,,,48.8
59,4,01:21:20,2,54,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,12,min5.tye,,,48.8
60,1,01:22:04,2,68,8.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,2,0,79,min5.tye,,,48.8
61,4,01:22:41,2,69,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,89,min5.tye,,,48.8
62,4,01:23:28,2,68,9.1,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,20,min5.tye,,,48.8
63,1,01:26:06,2,63,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,31,min5.tye,,,48.7
64,4,01:28:26,2,65,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,81,min5.tye,,,48.8
65,3,01:29:07,2,66,9.6,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,3,43,min5.tye,,,48.8
66,3,01:30:29,2,74,9.7,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.13,2,3,12,min5.tye,,,48.8
67,4,01:30:39,2,65,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,66,min5.tye,,,48.8
68,2,01:33:07,2,71,9.7,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,2,0,33,min5.tye,,,48.7
69,4,01:33:28,5,64,14.5,4.2,23.4,4.3,,,,,,,,9.42,5.82,6.52,4.09,4.78,,,,,,,,30.63,9,0,5,min5.tye,,,48.7
70,1,01:34:12,2,68,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,50,min5.tye,,,48.7
71,1,01:34:23,2,68,9.0,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,90,min5.tye,,,48.7
72,4,01:34:34,4,64,13.0,4.2,33.0,,,,,,,,,8.99,5.65,5.31,7.09,,,,,,,,,27.04,8,0,71,min5.tye,,,48.7
73,1,01:35:22,2,62,8.2,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,14,min5.tye,,,48.7
74,1,01:42:22,2,52,10.1,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.18,3,0,50,min5.tye,,,48.6
75,1,01:43:03,2,67,10.0,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,3,0,89,min5.tye,,,48.6
76,1,01:43:22,2,69,9.3,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,2,0,29,min5.tye,,,48.6
77,1,01:43:36,2,64,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,76,min5.tye,,,48.6
78,4,01:43:36,2,54,10.1,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,3,0,44,min5.tye,,,48.6
79,1,01:43:52,2,61,9.1,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,3,min5.tye,,,48.6
80,2,01:46:58,2,71,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,2,0,75,min5.tye,,,48.6
81,1,01:48:21,2,72,8.4,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,5,min5.tye,,,48.6
82,1,01:49:20,2,68,9.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,35,min5.tye,,,48.6
83,4,01:52:53,2,65,11.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.09,3,0,98,min5.tye,,,48.7
84,4,01:53:32,2,65,10.2,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,3,0,81,min5.tye,,,48.7
85,3,01:54:56,2,69,9.6,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.13,2,3,73,min5.tye,,,48.7
86,3,01:56:05,5,69,12.0,4.4,30.9,4.0,,,,,,,,5.63,8.05,7.60,8.57,9.54,,,,,,,,39.39,9,3,24,min5.tye,,,48.7
87,4,01:56:05,5,69,12.0,4.4,30.7,4.1,,,,,,,,4.02,5.93,6.21,6.67,7.09,,,,,,,,29.92,9,0,25,min5.tye,,,48.7
88,1,01:56:56,2,68,9.2,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0,6,min5.tye,,,48.7
89,1,01:58:23,2,67,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,17,min5.tye,,,48.7
90,1,01:58:36,2,75,11.8,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.54,3,0,88,min5.tye,,,48.7
91,1,01:58:42,2,74,12.2,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.36,3,0,47,min5.tye,,,48.7
92,4,02:00:44,2,68,9.5,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,2,0,65,min5.tye,,,48.7
93,1,02:03:58,2,60,11.6,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0,30,min5.tye,,,48.7
94,1,02:04:04,2,64,9.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,2,0,30,min5.tye,,,48.6
95,1,02:11:51,2,58,9.2,,,,,,,,,,,2.32,2.60,,,,,,,,,,,4.92,2,0,2,min5.tye,,,48.5
96,4,02:12:42,2,60,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,12,min5.tye,,,48.5
97,1,02:14:32,2,67,9.7,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.11,2,0,39,min5.tye,,,48.4
98,1,02:20:03,2,58,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,67,min5.tye,,,48.3
99,1,02:20:16,2,63,12.2,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0,63,min5.tye,,,48.3
100,1,02:20:52,2,59,10.0,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0,64,min5.tye,,,48.4
101,1,02:25:57,2,67,8.9,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,2,0,77,min5.tye,,,48.3
102,1,02:27:50,2,66,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,63,min5.tye,,,48.4
103,1,02:28:03,2,50,11.7,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0,33,min5.tye,,,48.4
104,1,02:32:50,2,70,10.0,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.82,3,0,38,min5.tye,,,48.3
105,1,02:34:30,2,72,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,75,min5.tye,,,48.3
106,1,02:34:45,2,71,10.1,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0,78,min5.tye,,,48.3
107,1,02:39:32,2,71,11.9,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,38,min5.tye,,,48.4
108,4,02:40:48,2,65,10.2,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,3,0,16,min5.tye,,,48.4
109,1,02:41:10,2,63,8.8,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.39,2,0,20,min5.tye,,,48.4
110,4,02:43:15,5,71,15.6,4.3,23.9,4.5,,,,,,,,9.44,6.02,6.54,4.47,4.99,,,,,,,,31.47,9,0,7,min5.tye,,,48.4
111,1,02:45:45,2,67,9.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,2,0,66,min5.tye,,,48.5
112,1,02:46:47,2,77,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,8,min5.tye,,,48.5
113,1,02:48:02,2,70,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,88,min5.tye,,,48.5
114,4,02:49:42,2,70,10.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.41,3,0,43,min5.tye,,,48.5
115,4,02:51:01,2,77,12.1,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,70,min5.tye,,,48.5
116,4,02:51:28,2,72,11.6,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,3,0,51,min5.tye,,,48.5
117,1,02:57:59,2,59,9.7,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.01,2,0,40,min5.tye,,,48.5
118,1,03:00:47,2,69,9.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0,69,min5.tye,,,48.6
119,1,03:04:13,6,68,15.0,4.4,18.1,4.8,4.9,,,,,,,10.24,14.69,14.63,8.90,17.42,14.82,,,,,,,80.70,10,0,0,min5.tye,,,48.6
120,4,03:04:53,2,58,9.9,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,3,0,86,min5.tye,,,48.6
121,1,03:08:57,2,70,9.4,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0,69,min5.tye,,,48.6
122,4,03:11:21,2,39,11.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0,74,min5.tye,,,48.6
123,1,03:13:19,2,67,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,42,min5.tye,,,48.6
124,2,03:13:22,2,66,12.2,,,,,,,,,,,3.60,3.23,,,,,,,,,,,6.82,3,0,96,min5.tye,,,48.6
125,4,03:14:29,2,67,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,4,min5.tye,,,48.6
126,1,03:16:48,2,62,7.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0,62,min5.tye,,,48.6
127,1,03:18:46,2,56,8.4,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0,65,min5.tye,,,48.6
128,1,03:20:11,2,67,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,95,min5.tye,,,48.6
129,1,03:22:46,5,68,12.4,4.5,31.3,4.1,,,,,,,,7.70,5.67,5.58,5.51,4.84,,,,,,,,29.30,9,0,52,min5.tye,,,48.6
130,4,03:26:19,2,65,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,73,min5.tye,,,48.5
131,4,03:28:16,2,69,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0,87,min5.tye,,,48.5
132,1,03:31:30,2,68,11.8,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.71,3,0,63,min5.tye,,,48.4
133,4,03:45:41,2,66,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,41,min5.tye,,,48.4
134,4,03:45:47,2,64,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,43,min5.tye,,,48.4
135,1,03:52:50,2,70,9.0,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0,58,min5.tye,,,48.4
136,1,03:52:59,6,69,16.9,4.4,19.1,4.9,4.9,,,,,,,9.31,16.92,15.71,10.42,16.73,15.54,,,,,,,84.63,10,0,27,min5.tye,,,48.4
137,1,03:57:55,2,70,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0,71,min5.tye,,,48.5
138,1,04:02:46,2,67,11.3,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0,97,min5.tye,,,48.5
139,1,04:06:09,2,73,9.0,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,0,7,min5.tye,,,48.5
140,4,04:08:31,5,68,13.3,4.3,30.9,4.1,,,,,,,,6.82,10.49,9.74,9.18,9.02,,,,,,,,45.24,9,0,55,min5.tye,,,48.6
141,1,04:10:03,2,66,9.1,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,25,min5.tye,,,48.6
142,4,04:15:31,2,76,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,96,min5.tye,,,48.6
143,4,04:16:11,5,66,10.8,4.4,33.6,4.1,,,,,,,,9.92,6.96,6.88,6.47,5.98,,,,,,,,36.21,9,0,19,min5.tye,,,48.6
144,4,04:22:04,5,68,12.0,4.4,30.8,4.1,,,,,,,,10.48,16.92,15.87,16.83,17.85,,,,,,,,77.95,9,0,75,min5.tye,,,48.6
145,4,04:28:44,2,73,8.8,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.94,2,0,17,min5.tye,,,48.7
146,4,04:30:47,2,69,12.1,,,,,,,,,,,3.42,2.86,,,,,,,,,,,6.29,3,0,30,min5.tye,,,48.7
147,1,04:30:57,5,67,12.5,4.3,31.6,4.2,,,,,,,,9.80,12.01,11.64,5.31,5.44,,,,,,,,44.20,9,0,24,min5.tye,,,48.7
148,1,04:33:47,2,60,23.4,,,,,,,,,,,9.14,12.02,,,,,,,,,,,21.16,5,0,76,min5.tye,,,48.7
149,1,04:34:46,2,45,13.4,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.35,3,0,69,min5.tye,,,48.7
150,1,04:34:57,2,69,10.1,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0,60,min5.tye,,,48.7
151,1,04:40:12,2,65,9.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0,0,min5.tye,,,48.7
152,1,04:41:13,6,68,15.1,4.4,19.1,4.8,4.8,,,,,,,10.56,16.42,15.21,8.69,17.90,17.05,,,,,,,85.84,10,0,54,min5.tye,,,48.7
153,4,04:41:35,2,55,8.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0,4,min5.tye,,,48.7
154,4,04:41:47,2,64,10.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,60,min5.tye,,,48.7
155,4,04:42:49,2,69,9.4,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,49,min5.tye,,,48.7
156,4,04:43:05,2,64,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,81,min5.tye,,,48.7
157,1,04:43:08,5,62,17.0,4.3,36.1,4.1,,,,,,,,11.74,7.08,6.44,5.02,4.43,,,,,,,,34.71,9,0,71,min5.tye,,,48.7
158,1,04:45:22,2,75,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0,56,min5.tye,,,48.8
159,1,04:46:51,2,71,8.8,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,83,min5.tye,,,48.8
160,4,04:49:25,2,69,12.1,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0,7,min5.tye,,,48.8
161,1,04:51:57,2,71,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,35,min5.tye,,,48.8
162,1,04:54:01,2,78,8.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0,92,min5.tye,,,48.8
163,1,04:58:48,2,69,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,38,min5.tye,,,48.7
164,1,04:58:53,2,70,9.8,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0,58,min5.tye,,,48.7
165,1,05:00:57,2,71,9.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,2,min5.tye,,,48.8
166,4,05:03:52,2,68,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,3,min5.tye,,,48.7
167,4,05:04:17,2,72,8.7,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,14,min5.tye,,,48.7
168,4,05:05:19,2,74,10.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,3,0,53,min5.tye,,,48.7
169,1,05:08:07,2,67,9.5,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,36,min5.tye,,,48.7
170,4,05:08:16,2,70,8.6,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,12,min5.tye,,,48.7
171,4,05:09:09,2,68,9.4,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.02,2,0,4,min5.tye,,,48.7
172,4,05:09:29,2,71,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,16,min5.tye,,,48.7
173,4,05:10:58,3,50,10.9,15.2,,,,,,,,,,3.09,3.83,1.40,,,,,,,,,,8.31,3,0,29,min5.tye,,,48.7
174,4,05:11:49,5,68,12.4,4.2,31.2,4.0,,,,,,,,10.34,9.26,9.30,4.80,4.96,,,,,,,,38.66,9,0,94,min5.tye,,,48.8
175,4,05:12:52,2,71,11.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,0,92,min5.tye,,,48.8
176,1,05:13:30,2,67,8.1,,,,,,,,,,,2.00,2.34,,,,,,,,,,,4.35,2,0,14,min5.tye,,,48.7
177,4,05:13:40,2,70,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,43,min5.tye,,,48.7
178,4,05:13:56,2,73,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,90,min5.tye,,,48.6
179,4,05:16:22,5,71,14.9,4.3,22.6,4.8,,,,,,,,9.96,6.14,5.69,4.24,4.38,,,,,,,,30.40,9,0,84,min5.tye,,,48.7
180,4,05:16:48,2,65,10.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,3,0,81,min5.tye,,,48.7
181,1,05:16:53,5,67,15.1,4.3,19.0,5.4,,,,,,,,10.64,16.06,15.42,7.56,18.63,,,,,,,,68.29,9,0,35,min5.tye,,,48.7
182,1,05:17:01,2,63,13.4,,,,,,,,,,,4.23,3.42,,,,,,,,,,,7.65,3,0,67,min5.tye,,,48.7
183,1,05:18:10,2,69,8.1,,,,,,,,,,,1.86,2.03,,,,,,,,,,,3.89,2,0,52,min5.tye,,,48.7
184,4,05:18:34,2,69,11.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,3,0,33,min5.tye,,,48.7
185,1,05:18:40,3,62,14.0,21.6,,,,,,,,,,10.11,18.88,11.09,,,,,,,,,,40.08,8,0,53,min5.tye,,,48.7
186,4,05:19:09,2,75,8.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,97,min5.tye,,,48.7
187,1,05:20:13,2,58,10.8,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0,81,min5.tye,,,48.6
188,4,05:22:12,2,63,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,86,min5.tye,,,48.6
189,4,05:25:01,2,72,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,97,min5.tye,,,48.6
190,4,05:25:42,2,70,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0,91,min5.tye,,,48.6
191,1,05:28:32,6,65,15.6,4.3,18.9,5.4,4.3,,,,,,,10.64,14.21,16.41,5.60,15.68,18.99,,,,,,,81.54,10,0,64,min5.tye,,,48.6
192,4,05:29:15,2,73,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,9,min5.tye,,,48.5
193,4,05:29:29,2,61,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,90,min5.tye,,,48.6
194,4,05:30:07,6,64,14.3,4.3,21.9,4.0,4.1,,,,,,,9.05,8.98,8.67,2.07,3.90,5.07,,,,,,,37.73,10,0,4,min5.tye,,,48.6
195,1,05:32:34,2,71,13.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,92,min5.tye,,,48.6
196,1,05:33:01,5,67,12.3,4.4,31.2,4.1,,,,,,,,9.33,6.45,6.95,5.74,4.58,,,,,,,,33.07,9,0,73,min5.tye,,,48.5
197,4,05:34:50,2,69,10.8,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.65,3,0,4,min5.tye,,,48.6
198,1,05:35:17,5,68,13.6,4.4,31.2,4.2,,,,,,,,9.16,4.96,4.75,4.26,3.66,,,,,,,,26.80,9,0,1,min5.tye,,,48.6
199,1,05:36:51,2,69,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,53,min5.tye,,,48.6
200,4,05:38:00,2,70,12.1,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,63,min5.tye,,,48.6
201,4,05:39:45,2,71,12.1,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0,43,min5.tye,,,48.6
202,4,05:40:40,2,72,8.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.56,2,0,33,min5.tye,,,48.6
203,4,05:41:16,2,69,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,16,min5.tye,,,48.6
204,4,05:41:36,2,68,8.3,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0,84,min5.tye,,,48.5
205,4,05:42:10,2,66,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,31,min5.tye,,,48.6
206,1,05:43:07,2,67,11.9,,,,,,,,,,,4.34,2.84,,,,,,,,,,,7.18,3,0,84,min5.tye,,,48.5
207,4,05:43:11,2,70,8.6,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.46,2,0,93,min5.tye,,,48.5
208,1,05:44:02,6,66,14.8,4.3,20.5,4.3,4.4,,,,,,,10.51,15.35,13.58,9.99,16.14,16.20,,,,,,,81.77,10,0,36,min5.tye,,,48.4
209,4,05:44:34,2,60,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,68,min5.tye,,,48.4
210,4,05:45:27,2,73,8.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0,18,min5.tye,,,48.4
211,1,05:46:46,2,64,22.8,,,,,,,,,,,9.84,14.91,,,,,,,,,,,24.75,5,0,72,min5.tye,,,48.4
212,1,05:47:45,2,68,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,46,min5.tye,,,48.4
213,2,05:47:51,2,76,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0,38,min5.tye,,,48.4
214,1,05:49:31,2,66,12.2,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,73,min5.tye,,,48.4
215,4,05:50:20,2,64,12.1,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.49,3,0,82,min5.tye,,,48.4
216,1,05:50:29,2,61,10.2,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.75,3,0,14,min5.tye,,,48.4
217,1,05:50:51,2,72,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,29,min5.tye,,,48.4
218,4,05:51:52,2,67,11.8,,,,,,,,,,,4.41,2.71,,,,,,,,,,,7.12,3,0,84,min5.tye,,,48.4
219,1,05:51:57,2,60,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,22,min5.tye,,,48.4
220,4,05:51:59,2,68,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,14,min5.tye,,,48.4
221,1,05:52:14,2,66,14.9,,,,,,,,,,,3.29,6.90,,,,,,,,,,,10.19,5,0,58,min5.tye,,,48.4
222,4,05:52:58,2,66,9.3,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0,13,min5.tye,,,48.4
223,4,05:53:34,2,68,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,78,min5.tye,,,48.4
224,1,05:55:39,2,71,11.7,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,71,min5.tye,,,48.4
225,4,05:55:47,2,70,9.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,22,min5.tye,,,48.4
226,1,05:57:27,2,62,8.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,97,min5.tye,,,48.4
227,1,05:57:37,2,79,11.3,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,77,min5.tye,,,48.5
228,1,05:57:43,2,68,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,55,min5.tye,,,48.4
229,4,05:59:53,2,67,9.1,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.30,2,0,88,min5.tye,,,48.4
230,1,06:00:25,2,25,10.8,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,3,0,5,min5.tye,,,48.4
231,1,06:00:37,2,73,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0,84,min5.tye,,,48.4
232,2,06:00:42,2,72,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,57,min5.tye,,,48.4
233,1,06:02:20,2,68,8.9,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.40,2,0,58,min5.tye,,,48.3
234,4,06:02:24,2,61,12.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,3,0,52,min5.tye,,,48.4
235,1,06:05:08,2,63,10.3,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,30,min5.tye,,,48.3
236,1,06:05:16,4,71,11.2,17.4,3.0,,,,,,,,,2.75,4.01,1.04,1.07,,,,,,,,,8.87,3,0,38,min5.tye,,,48.4
237,1,06:06:00,2,68,21.6,,,,,,,,,,,8.77,10.34,,,,,,,,,,,19.11,5,0,50,min5.tye,,,48.3
238,4,06:06:52,2,67,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0,62,min5.tye,,,48.4
239,1,06:07:33,2,69,13.3,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.43,3,0,31,min5.tye,,,48.4
240,4,06:07:52,2,70,10.2,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0,22,min5.tye,,,48.4
241,4,06:08:05,2,63,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,3,min5.tye,,,48.4
242,2,06:08:14,6,68,17.4,4.4,19.5,4.9,4.8,,,,,,,9.73,16.22,15.97,13.26,16.56,13.98,,,,,,,85.72,10,0,72,min5.tye,,,48.4
243,1,06:08:16,2,66,8.9,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,10,min5.tye,,,48.4
244,4,06:08:16,2,67,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,58,min5.tye,,,48.4
245,1,06:08:23,2,64,12.2,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0,38,min5.tye,,,48.4
246,4,06:09:18,2,66,9.3,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.19,2,0,61,min5.tye,,,48.3
247,4,06:10:05,2,71,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,2,0,85,min5.tye,,,48.4
248,1,06:10:36,2,72,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,28,min5.tye,,,48.4
249,1,06:10:58,2,52,8.7,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.35,2,0,15,min5.tye,,,48.4
250,1,06:12:08,2,70,12.2,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0,64,min5.tye,,,48.4
251,4,06:12:13,2,66,8.6,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.38,2,0,49,min5.tye,,,48.4
252,1,06:12:43,2,66,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,47,min5.tye,,,48.4
253,1,06:12:57,2,61,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,97,min5.tye,,,48.4
254,1,06:13:44,2,69,9.7,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,24,min5.tye,,,48.3
255,1,06:13:49,2,68,11.0,,,,,,,,,,,3.14,3.43,,,,,,,,,,,6.57,3,0,0,min5.tye,,,48.4
256,4,06:14:03,2,69,12.0,,,,,,,,,,,3.75,2.92,,,,,,,,,,,6.67,3,0,13,min5.tye,,,48.3
257,4,06:14:13,2,67,8.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,32,min5.tye,,,48.3
258,1,06:14:37,5,66,18.4,4.4,29.0,4.1,,,,,,,,11.48,18.33,16.93,18.37,17.98,,,,,,,,83.09,9,0,10,min5.tye,,,48.4
259,4,06:14:49,2,67,12.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.54,3,0,82,min5.tye,,,48.3
260,4,06:15:32,2,70,11.8,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,51,min5.tye,,,48.3
261,1,06:16:32,2,70,10.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0,92,min5.tye,,,48.3
262,1,06:16:39,2,69,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,35,min5.tye,,,48.3
263,3,06:16:39,2,63,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,3,34,min5.tye,,,48.3
264,4,06:16:40,5,55,17.2,4.4,31.1,4.4,,,,,,,,10.66,14.80,14.96,14.13,15.41,,,,,,,,69.96,9,0,89,min5.tye,,,48.3
265,1,06:17:06,2,68,9.3,,,,,,,,,,,2.08,2.29,,,,,,,,,,,4.37,2,0,90,min5.tye,,,48.3
266,1,06:17:15,2,69,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,51,min5.tye,,,48.3
267,3,06:18:14,2,70,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,3,91,min5.tye,,,48.3
268,4,06:18:35,2,64,11.6,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,98,min5.tye,,,48.3
269,4,06:18:38,2,76,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,91,min5.tye,,,48.3
270,3,06:18:49,2,70,9.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,3,80,min5.tye,,,48.3
271,4,06:19:05,2,64,8.9,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.05,2,0,69,min5.tye,,,48.3
272,4,06:19:48,2,67,12.0,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0,98,min5.tye,,,48.3
273,3,06:20:45,2,71,10.0,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,3,61,min5.tye,,,48.3
274,4,06:21:03,2,74,9.5,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.48,2,0,17,min5.tye,,,48.3
275,1,06:21:06,2,66,12.0,,,,,,,,,,,4.28,3.05,,,,,,,,,,,7.33,3,0,35,min5.tye,,,48.3
276,1,06:21:10,2,56,10.7,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.96,3,0,1,min5.tye,,,48.3
277,4,06:21:24,2,75,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,5,min5.tye,,,48.3