veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,73,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.36,2,0
2,1,00:00:48,5,66,16.4,4.3,34.4,4.0,,,,,,,,11.20,14.44,15.39,10.67,9.11,,,,,,,,60.80,9,34
3,1,00:04:23,2,70,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
4,1,00:05:57,3,66,12.0,14.0,,,,,,,,,,3.60,2.51,1.46,,,,,,,,,,7.57,3,0
5,4,00:07:58,2,63,10.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
6,4,00:08:53,5,65,14.0,4.5,30.4,4.0,,,,,,,,8.01,6.16,5.14,4.53,4.46,,,,,,,,28.30,9,0
7,4,00:09:42,2,64,9.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
8,1,00:10:47,2,70,9.3,,,,,,,,,,,1.51,1.63,,,,,,,,,,,3.13,2,0
9,4,00:13:12,2,63,11.8,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
10,1,00:14:49,2,69,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
11,1,00:20:59,5,63,14.9,4.3,29.4,4.0,,,,,,,,11.00,13.91,15.62,15.03,15.73,,,,,,,,71.28,9,0
12,4,00:21:33,5,63,16.4,4.5,33.0,4.0,,,,,,,,11.33,15.55,15.95,15.22,15.71,,,,,,,,73.76,9,0
13,1,00:21:53,2,66,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
14,1,00:21:56,2,65,8.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
15,1,00:24:35,2,64,8.1,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0
16,2,00:26:01,2,75,10.2,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.25,3,0
17,2,00:27:01,2,85,9.5,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,2,0
18,4,00:27:05,2,67,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
19,1,00:27:15,5,65,20.0,4.4,38.0,4.0,,,,,,,,11.44,16.46,17.13,15.53,16.52,,,,,,,,77.08,9,0
20,4,00:27:36,2,63,10.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
21,1,00:31:35,2,68,9.4,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
22,4,00:33:35,2,78,10.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
23,1,00:34:18,2,69,8.1,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
24,4,00:37:58,2,78,11.4,,,,,,,,,,,3.66,5.98,,,,,,,,,,,9.64,3,0
25,1,00:42:45,2,62,11.0,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
26,4,00:44:59,2,66,9.5,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
27,1,00:45:36,2,76,8.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
28,1,00:46:22,5,67,19.6,4.3,30.2,10.1,,,,,,,,11.57,10.17,10.06,7.48,8.57,,,,,,,,47.85,16,34
29,1,00:46:25,2,74,8.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,2,0
30,1,00:48:21,2,70,7.8,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.74,2,0
31,4,00:53:54,2,76,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
32,1,00:58:23,2,70,11.6,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0
33,1,00:58:40,2,70,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0
34,4,01:00:01,2,59,9.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
35,4,01:00:07,2,65,13.1,,,,,,,,,,,3.75,4.25,,,,,,,,,,,8.00,3,0
36,1,01:00:51,2,72,9.1,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
37,1,01:01:49,2,66,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
38,2,01:02:20,2,69,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
39,1,01:05:04,2,58,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
40,4,01:05:22,2,71,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
41,4,01:06:33,2,67,7.8,,,,,,,,,,,1.62,1.76,,,,,,,,,,,3.37,2,0
42,1,01:11:39,5,60,14.9,4.5,17.1,4.2,,,,,,,,11.00,13.10,12.53,15.87,16.40,,,,,,,,68.90,9,0
43,1,01:15:11,2,67,9.3,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
44,1,01:15:43,2,68,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
45,4,01:17:08,5,64,13.9,4.4,31.3,4.1,,,,,,,,8.73,5.41,5.39,4.85,4.12,,,,,,,,28.50,9,0
46,4,01:17:27,5,63,15.4,4.3,30.7,4.2,,,,,,,,9.04,8.50,8.17,6.65,5.80,,,,,,,,38.17,9,0
47,4,01:17:43,5,65,14.8,4.3,31.6,4.1,,,,,,,,8.89,5.67,5.55,4.97,4.95,,,,,,,,30.02,9,0
48,1,01:18:19,2,62,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
49,4,01:20:08,2,66,11.4,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
50,1,01:24:35,2,70,9.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
51,4,01:28:44,2,64,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
52,1,01:29:17,2,75,9.1,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
53,4,01:32:42,5,66,18.2,4.3,29.3,10.1,,,,,,,,10.25,13.71,13.95,15.68,15.43,,,,,,,,69.01,16,0
54,1,01:34:47,2,69,9.6,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0
55,1,01:38:59,2,63,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
56,1,01:46:14,2,66,11.6,,,,,,,,,,,3.63,3.99,,,,,,,,,,,7.62,3,0
57,1,01:46:31,2,67,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
58,4,01:52:01,5,70,14.1,4.3,29.5,4.2,,,,,,,,8.62,5.70,5.21,4.18,5.59,,,,,,,,29.31,9,0
59,4,01:53:22,2,65,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
60,1,02:02:26,2,63,21.2,,,,,,,,,,,7.97,9.55,,,,,,,,,,,17.52,5,0
61,4,02:05:46,2,71,9.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
62,1,02:10:20,2,62,9.5,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,2,0
63,4,02:12:44,5,66,16.4,4.4,34.3,4.0,,,,,,,,9.51,6.87,7.16,5.06,5.40,,,,,,,,34.00,9,0
64,1,02:16:17,2,81,11.5,,,,,,,,,,,4.02,6.05,,,,,,,,,,,10.07,3,0
65,4,02:16:19,5,68,14.4,4.3,30.0,4.0,,,,,,,,6.67,4.99,5.06,3.83,3.83,,,,,,,,24.38,9,0
66,1,02:16:35,2,64,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
67,4,02:20:03,2,73,12.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,3,0
68,4,02:21:10,5,60,19.4,4.3,30.7,3.9,,,,,,,,12.59,18.33,18.27,12.63,19.66,,,,,,,,81.48,9,0
69,1,02:22:38,2,61,11.1,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,3,0
70,1,02:26:15,5,66,11.5,4.3,30.2,4.0,,,,,,,,11.53,15.65,15.05,15.40,15.79,,,,,,,,73.41,9,0
71,1,02:31:15,5,67,18.8,4.4,34.4,4.0,,,,,,,,11.80,13.77,14.46,13.38,14.16,,,,,,,,67.57,9,0
72,4,02:34:09,5,68,14.2,4.2,29.7,4.0,,,,,,,,8.21,5.08,5.31,4.38,4.83,,,,,,,,27.82,9,0
73,1,02:34:45,2,68,13.2,,,,,,,,,,,3.84,4.33,,,,,,,,,,,8.17,3,0
74,1,02:37:38,2,70,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
75,3,02:39:08,2,68,13.2,,,,,,,,,,,4.32,3.16,,,,,,,,,,,7.48,3,0
76,4,02:39:35,5,70,13.8,4.4,29.0,4.1,,,,,,,,8.01,5.28,4.48,5.03,5.09,,,,,,,,27.90,9,0
77,1,02:41:24,5,68,13.4,4.2,33.9,4.0,,,,,,,,8.95,11.82,12.08,8.90,9.82,,,,,,,,51.57,9,34
78,1,02:41:57,2,75,8.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
79,4,02:42:48,2,62,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
80,1,02:43:01,2,59,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
81,1,02:44:16,2,68,7.9,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
82,1,02:45:16,2,68,11.9,,,,,,,,,,,3.48,3.86,,,,,,,,,,,7.34,3,0
83,4,02:46:59,2,66,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
84,1,02:51:41,2,61,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
85,1,02:52:00,2,67,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
86,1,02:56:13,5,70,19.7,4.3,28.0,4.2,,,,,,,,11.74,16.84,17.12,14.77,15.17,,,,,,,,75.64,9,0
87,1,02:58:42,2,71,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
88,1,03:00:14,2,83,8.7,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
89,4,03:13:01,5,63,17.0,4.2,31.7,3.9,,,,,,,,10.25,14.72,15.83,9.58,11.18,,,,,,,,61.57,9,34
90,1,03:18:11,2,67,9.1,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
91,1,03:25:13,2,66,11.6,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
92,1,03:34:56,2,68,11.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
93,4,03:35:08,2,63,8.7,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
94,1,03:35:49,5,63,16.0,4.3,29.9,4.1,,,,,,,,11.26,15.50,15.16,15.95,15.99,,,,,,,,73.86,9,0
95,1,03:35:52,5,63,14.1,4.5,30.7,4.0,,,,,,,,10.55,14.33,15.10,14.49,14.94,,,,,,,,69.41,9,0
96,4,03:45:26,2,70,13.0,,,,,,,,,,,3.81,4.29,,,,,,,,,,,8.10,3,0
97,1,03:52:21,2,65,13.1,,,,,,,,,,,3.51,3.94,,,,,,,,,,,7.44,3,0
98,1,03:56:40,5,63,13.1,21.2,9.4,22.1,,,,,,,,8.64,12.52,7.28,10.50,9.06,,,,,,,,48.00,11,34
99,1,03:57:50,2,63,12.9,,,,,,,,,,,3.53,3.67,,,,,,,,,,,7.20,3,0
100,1,03:58:37,3,68,17.1,4.3,,,,,,,,,,11.71,4.11,3.77,,,,,,,,,,19.59,6,0
101,4,03:59:14,2,63,7.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
102,1,04:03:34,2,56,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
103,4,04:04:59,5,67,13.3,4.2,33.5,4.0,,,,,,,,8.00,7.84,8.03,4.76,4.90,,,,,,,,33.52,9,0
104,1,04:09:05,2,67,17.2,,,,,,,,,,,9.59,12.68,,,,,,,,,,,22.27,5,0
105,1,04:09:28,2,65,10.8,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.14,3,0
106,1,04:09:40,5,70,17.2,4.3,31.1,4.0,,,,,,,,10.19,9.42,8.70,7.86,9.74,,,,,,,,45.90,9,0
107,1,04:11:40,2,66,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
108,4,04:11:41,5,67,15.2,4.3,30.3,10.1,,,,,,,,9.75,5.42,5.32,3.53,3.62,,,,,,,,27.63,16,0
109,4,04:13:42,2,73,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
110,1,04:14:34,5,67,13.7,4.4,28.1,8.6,,,,,,,,10.29,8.60,6.98,5.81,6.76,,,,,,,,38.43,16,34
111,4,04:15:46,2,72,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
112,1,04:17:00,5,70,14.2,4.3,29.3,4.2,,,,,,,,11.18,16.23,15.57,16.37,16.37,,,,,,,,75.72,9,0
113,1,04:21:54,2,64,11.2,,,,,,,,,,,3.11,3.53,,,,,,,,,,,6.64,3,0
114,4,04:24:11,2,63,10.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,3,0
115,4,04:27:36,2,58,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
116,1,04:28:25,2,66,21.5,,,,,,,,,,,9.12,9.70,,,,,,,,,,,18.82,5,0
117,4,04:28:27,2,53,11.8,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
118,4,04:28:32,2,68,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
119,1,04:30:27,5,63,17.8,4.2,28.5,4.5,,,,,,,,9.96,15.21,14.32,14.83,16.04,,,,,,,,70.37,9,0
120,1,04:31:42,2,68,11.7,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
121,1,04:32:55,2,81,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
122,1,04:35:00,5,67,14.3,4.3,30.1,4.1,,,,,,,,9.73,15.69,16.06,15.08,15.34,,,,,,,,71.90,9,0
123,4,04:35:25,2,68,11.0,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,3,0
124,4,04:36:25,5,65,15.5,4.3,30.5,10.1,,,,,,,,7.33,5.94,6.45,4.61,5.14,,,,,,,,29.47,16,0
125,4,04:36:54,2,73,13.1,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0
130,4,04:40:07,2,79,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
131,1,04:41:59,2,67,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
132,4,04:43:23,2,65,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
133,4,04:43:57,2,68,10.1,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,3,0
134,1,04:44:33,2,62,8.0,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
135,4,04:44:50,2,63,9.6,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
136,1,04:46:23,6,70,15.3,4.3,18.4,4.7,4.9,,,,,,,11.72,15.01,15.30,6.63,18.39,17.22,,,,,,,84.27,10,0
137,1,04:46:32,6,70,15.1,4.3,20.9,4.2,4.3,,,,,,,12.40,18.52,18.46,5.75,15.62,16.42,,,,,,,87.17,10,0
138,1,04:46:42,2,72,9.1,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
139,4,04:46:50,2,68,11.9,,,,,,,,,,,3.93,2.69,,,,,,,,,,,6.62,3,0
140,1,04:47:00,5,67,17.0,4.3,32.0,4.1,,,,,,,,11.82,13.15,12.93,9.90,10.50,,,,,,,,58.31,9,0
141,4,04:47:19,2,71,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
142,4,04:47:58,2,68,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
143,1,04:48:25,5,73,12.8,4.2,30.1,4.1,,,,,,,,9.53,12.42,13.07,7.18,7.74,,,,,,,,49.93,9,0
145,1,04:48:38,5,67,15.8,4.3,37.4,4.0,,,,,,,,12.07,14.10,13.76,15.97,15.56,,,,,,,,71.46,9,0
146,2,04:48:39,2,66,9.0,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
147,4,04:49:18,2,63,9.6,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
148,4,04:49:24,2,77,11.5,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.70,3,0
149,4,04:50:08,2,68,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
150,1,04:53:06,2,68,22.9,,,,,,,,,,,9.99,14.34,,,,,,,,,,,24.33,5,0
151,1,04:53:26,2,70,11.1,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0
152,4,04:53:40,2,71,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
153,4,04:54:25,2,67,9.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
154,4,04:55:15,2,68,9.5,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.70,2,0
155,1,04:55:58,2,71,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
156,1,04:56:29,2,68,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
157,1,04:59:01,4,68,11.3,4.3,21.2,,,,,,,,,9.31,7.96,8.29,6.89,,,,,,,,,32.44,8,0
158,4,04:59:20,5,64,14.9,4.3,29.8,4.9,,,,,,,,13.47,18.35,18.73,19.65,19.53,,,,,,,,89.72,9,0
159,1,05:00:39,5,66,16.5,4.4,28.8,4.0,,,,,,,,11.59,16.38,15.91,16.34,15.37,,,,,,,,75.59,9,0
160,4,05:01:00,2,68,13.3,,,,,,,,,,,3.59,3.06,,,,,,,,,,,6.65,3,0
161,4,05:01:37,2,57,9.6,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0
162,3,05:02:44,2,79,10.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0
163,1,05:03:18,2,66,21.2,,,,,,,,,,,11.71,23.58,,,,,,,,,,,35.29,5,0
164,4,05:03:40,5,57,16.4,4.6,28.1,4.0,,,,,,,,8.94,8.97,8.60,5.21,9.86,,,,,,,,41.59,9,0
165,1,05:04:04,2,66,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
166,4,05:04:28,2,62,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
167,4,05:04:32,2,68,11.8,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
168,4,05:04:41,2,63,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
169,4,05:05:04,2,73,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
170,1,05:05:27,2,66,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
171,4,05:06:15,5,58,15.5,4.2,28.3,5.0,,,,,,,,9.52,13.54,14.20,13.96,14.35,,,,,,,,65.58,9,0
172,3,05:06:30,2,73,11.9,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
173,1,05:06:32,2,69,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
174,4,05:06:33,2,71,8.9,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
175,4,05:06:48,2,70,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
176,4,05:06:58,2,83,14.3,,,,,,,,,,,4.19,2.95,,,,,,,,,,,7.14,5,0
177,1,05:07:21,2,78,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
178,4,05:07:30,2,65,10.8,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,3,0
179,4,05:08:20,2,70,9.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0
180,4,05:09:20,5,68,12.2,4.3,21.7,4.3,,,,,,,,7.91,6.35,5.92,5.34,4.92,,,,,,,,30.43,9,0
181,4,05:09:36,5,67,16.5,4.5,28.8,4.9,,,,,,,,10.53,15.83,17.25,17.10,17.00,,,,,,,,77.71,9,0
182,3,05:10:10,2,68,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
183,4,05:11:24,2,73,9.4,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
184,4,05:12:54,2,66,8.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
185,4,05:12:58,2,66,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
186,1,05:13:33,2,70,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
187,1,05:13:54,2,70,11.8,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
188,4,05:14:42,2,61,10.7,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.12,3,0
189,4,05:15:24,6,71,15.3,4.2,25.5,8.3,5.0,,,,,,,8.86,17.85,17.75,6.75,20.17,18.32,,,,,,,89.70,10,0
190,4,05:15:31,2,72,8.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
191,1,05:15:50,6,72,14.0,4.4,18.2,5.2,4.3,,,,,,,11.53,16.96,16.91,6.98,16.64,16.92,,,,,,,85.92,10,34
192,4,05:16:00,2,70,10.0,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0
193,1,05:16:12,2,68,8.8,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
194,4,05:16:41,2,78,8.3,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
195,4,05:17:45,2,70,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
196,4,05:18:14,2,66,8.1,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
197,4,05:18:26,2,68,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
198,4,05:19:24,2,67,11.5,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
199,1,05:20:23,5,68,16.0,4.3,30.1,10.2,,,,,,,,10.04,6.63,5.51,4.21,4.01,,,,,,,,30.41,16,0
200,1,05:20:33,2,70,8.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
201,3,05:20:44,2,93,8.6,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,2,0
202,4,05:20:48,2,66,11.2,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
203,1,05:22:13,5,68,16.4,4.3,29.0,4.0,,,,,,,,10.53,10.43,10.02,9.28,9.66,,,,,,,,49.92,9,0
205,4,05:23:22,2,59,9.6,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0
206,4,05:23:47,2,67,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
207,4,05:24:55,2,69,8.5,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
208,1,05:25:04,3,62,12.8,21.1,,,,,,,,,,10.94,13.35,10.68,,,,,,,,,,34.97,8,0
209,1,05:25:42,2,64,21.2,,,,,,,,,,,9.19,13.08,,,,,,,,,,,22.28,5,0
210,1,05:26:16,2,80,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
211,1,05:27:32,2,57,11.1,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,3,0
212,1,05:27:56,2,69,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
213,4,05:28:16,2,64,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
214,1,05:28:41,2,73,9.3,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
215,4,05:29:16,5,70,11.6,4.3,30.0,4.1,,,,,,,,8.54,5.18,5.01,3.75,3.12,,,,,,,,25.61,9,0
216,3,05:29:36,2,71,10.6,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.14,3,0
217,4,05:29:36,2,68,11.1,,,,,,,,,,,2.93,3.62,,,,,,,,,,,6.56,3,0
218,4,05:30:16,5,69,19.4,4.3,27.6,4.2,,,,,,,,9.12,5.43,5.64,3.58,4.72,,,,,,,,28.49,9,0
219,1,05:30:44,2,58,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
220,4,05:32:37,2,73,10.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,3,0
221,4,05:33:41,2,67,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
222,1,05:34:10,2,71,11.6,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
223,1,05:34:44,2,65,10.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
224,4,05:35:52,2,57,11.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
225,4,05:36:42,2,72,8.1,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.06,2,0
226,1,05:36:53,2,63,21.2,,,,,,,,,,,10.30,14.21,,,,,,,,,,,24.51,5,0
227,4,05:36:53,2,68,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
228,4,05:37:01,2,74,13.1,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
229,1,05:37:42,2,53,11.6,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0
230,1,05:37:51,2,69,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
231,4,05:38:00,2,69,10.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,3,0
232,2,05:38:32,2,65,8.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
233,1,05:38:53,2,72,13.1,,,,,,,,,,,4.19,2.83,,,,,,,,,,,7.02,3,0
234,1,05:39:13,4,63,13.5,30.5,4.1,,,,,,,,,8.41,9.32,5.71,6.30,,,,,,,,,29.74,8,0
235,4,05:40:08,2,63,9.0,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0
236,4,05:40:19,2,68,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
237,1,05:40:52,2,68,9.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.95,2,0
238,3,05:41:15,5,68,15.6,4.4,28.2,4.2,,,,,,,,8.68,6.90,6.74,4.76,4.27,,,,,,,,31.35,9,0
239,4,05:41:16,2,67,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
240,4,05:42:59,2,68,11.5,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
241,1,05:43:43,2,63,14.6,,,,,,,,,,,4.99,3.40,,,,,,,,,,,8.39,5,0
242,1,05:44:00,2,66,19.8,,,,,,,,,,,10.32,16.12,,,,,,,,,,,26.44,5,0
243,1,05:44:13,4,65,11.2,4.3,20.4,,,,,,,,,9.52,9.86,9.80,11.22,,,,,,,,,40.40,8,0
244,4,05:44:21,2,65,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
245,3,05:44:23,2,71,9.4,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.24,2,0
246,1,05:44:38,2,65,14.8,,,,,,,,,,,4.75,7.97,,,,,,,,,,,12.71,5,0
247,4,05:44:47,2,65,8.9,,,,,,,,,,,1.28,1.24,,,,,,,,,,,2.52,2,0
248,1,05:44:50,2,62,22.6,,,,,,,,,,,8.64,9.69,,,,,,,,,,,18.33,5,0
249,4,05:44:57,2,68,11.9,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
250,4,05:45:09,2,62,11.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
251,1,05:45:09,2,67,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
252,1,05:45:23,2,65,21.3,,,,,,,,,,,9.44,15.28,,,,,,,,,,,24.72,5,0
253,1,05:45:56,2,66,13.1,,,,,,,,,,,3.61,2.33,,,,,,,,,,,5.94,3,0
254,4,05:45:56,2,70,11.8,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
255,4,05:46:12,2,76,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
256,4,05:46:16,6,67,16.8,4.3,23.8,5.2,8.0,,,,,,,9.78,15.64,15.02,13.64,17.59,16.85,,,,,,,88.52,10,0
257,1,05:46:42,4,68,10.6,4.3,20.7,,,,,,,,,9.92,10.41,10.65,12.22,,,,,,,,,43.20,8,34
258,3,05:46:50,2,73,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
259,4,05:46:52,2,68,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
260,1,05:47:03,2,76,9.5,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
261,4,05:47:32,2,67,7.8,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.87,2,0
262,4,05:48:09,2,71,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
263,4,05:49:03,2,84,12.1,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0
264,1,05:49:16,2,64,10.6,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
265,1,05:49:19,2,70,9.8,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,2,0
266,1,05:49:35,3,68,20.9,4.3,,,,,,,,,,9.93,4.75,6.27,,,,,,,,,,20.94,6,0
267,4,05:50:10,2,73,13.2,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
268,1,05:50:26,2,64,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
269,4,05:50:26,2,60,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
270,4,05:50:42,5,65,13.3,4.3,29.3,4.1,,,,,,,,7.71,5.68,5.67,3.56,4.18,,,,,,,,26.81,9,0
271,4,05:50:48,2,74,13.1,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.54,3,0
272,4,05:52:02,2,71,10.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
273,4,05:52:38,5,64,15.9,4.3,29.7,4.1,,,,,,,,7.88,5.21,5.54,3.56,3.90,,,,,,,,26.09,9,0
274,3,05:52:38,2,69,10.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0
275,3,05:53:03,2,71,10.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
276,4,05:53:18,2,70,8.8,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
277,4,05:53:34,5,65,18.0,4.4,29.9,5.0,,,,,,,,9.31,17.69,18.75,18.95,18.76,,,,,,,,83.46,9,0
278,1,05:54:09,2,66,18.4,,,,,,,,,,,10.59,13.79,,,,,,,,,,,24.38,5,0
279,4,05:54:25,2,70,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
280,4,05:54:35,5,65,16.0,4.3,28.3,5.1,,,,,,,,10.82,16.29,17.82,16.78,18.60,,,,,,,,80.31,9,0
281,4,05:54:50,2,65,11.1,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
282,1,05:56:49,2,66,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
283,1,05:57:18,2,74,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
284,3,05:57:18,2,73,11.1,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0
285,4,05:57:23,2,65,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
286,1,05:57:28,2,73,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
287,4,05:57:45,2,67,9.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
288,1,05:59:00,2,73,11.7,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
289,4,05:59:34,2,70,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
290,4,06:00:29,2,70,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
291,1,06:01:19,5,62,17.5,4.3,31.8,4.0,,,,,,,,9.26,6.50,6.40,4.37,4.87,,,,,,,,31.40,9,0
292,2,06:01:19,2,65,11.7,,,,,,,,,,,3.83,3.47,,,,,,,,,,,7.30,3,0
293,1,06:01:59,5,69,18.3,4.3,36.3,4.0,,,,,,,,10.56,14.63,15.47,15.79,16.33,,,,,,,,72.78,9,0
294,1,06:02:16,2,62,10.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
295,4,06:02:21,2,73,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
296,2,06:02:28,2,70,7.9,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
297,1,06:02:29,2,68,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
298,4,06:02:31,2,68,9.0,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.85,2,0
299,4,06:02:38,2,67,8.3,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
300,4,06:02:40,5,68,14.5,4.3,30.0,4.1,,,,,,,,6.79,4.98,5.26,4.11,3.66,,,,,,,,24.79,9,0
301,1,06:02:54,2,67,8.4,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.59,2,0
302,4,06:02:57,2,68,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
303,1,06:02:58,5,66,12.3,4.3,29.6,10.1,,,,,,,,10.91,14.22,14.33,14.34,14.65,,,,,,,,68.45,16,0
304,4,06:03:14,2,71,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
305,3,06:03:35,2,80,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
306,4,06:03:35,2,69,9.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
307,3,06:03:38,2,83,9.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
308,4,06:05:04,3,69,14.4,11.5,,,,,,,,,,3.86,3.78,2.70,,,,,,,,,,10.34,8,0
309,1,06:05:08,2,69,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
310,1,06:05:21,2,64,7.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
311,4,06:05:32,2,68,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
312,1,06:05:50,6,68,15.4,4.4,11.9,5.0,4.1,,,,,,,9.66,14.23,13.87,7.57,15.46,16.54,,,,,,,77.32,10,0
313,1,06:05:56,6,68,16.2,4.5,12.8,4.6,4.2,,,,,,,10.76,16.03,15.55,4.98,17.91,18.20,,,,,,,83.44,10,0
314,2,06:06:03,6,68,16.1,4.6,19.2,4.8,4.9,,,,,,,8.32,17.76,16.91,5.30,16.45,16.21,,,,,,,80.96,10,0
315,1,06:06:08,2,59,8.3,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
316,4,06:06:38,3,71,14.4,4.3,,,,,,,,,,9.77,8.03,8.21,,,,,,,,,,26.00,6,0
317,4,06:07:06,2,66,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
318,1,06:07:07,2,69,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
319,1,06:07:25,2,70,11.1,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
320,4,06:07:43,2,65,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
321,3,06:07:43,2,70,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
322,1,06:08:38,2,62,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
323,1,06:08:50,6,66,13.9,4.3,12.2,4.7,4.1,,,,,,,10.77,15.59,15.43,8.40,14.79,13.02,,,,,,,78.02,10,0
324,4,06:09:02,2,72,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
325,4,06:09:10,2,66,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
326,4,06:09:13,2,70,13.2,,,,,,,,,,,3.77,2.49,,,,,,,,,,,6.26,3,0
327,1,06:09:14,5,65,15.2,4.4,35.7,4.0,,,,,,,,10.22,7.24,6.98,5.82,5.59,,,,,,,,35.85,9,0
328,4,06:09:28,3,72,15.5,4.2,,,,,,,,,,10.68,7.45,7.75,,,,,,,,,,25.89,6,0
329,4,06:09:30,2,66,12.9,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.15,3,0
330,1,06:09:41,2,63,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0
331,4,06:09:55,2,66,10.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
332,4,06:10:01,2,66,12.9,,,,,,,,,,,3.66,2.44,,,,,,,,,,,6.10,3,0
333,3,06:10:03,2,73,8.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
334,4,06:10:04,2,66,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
335,4,06:10:15,2,65,10.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
336,4,06:10:24,2,69,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
337,4,06:10:54,2,71,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
338,4,06:11:02,2,63,18.2,,,,,,,,,,,4.20,8.72,,,,,,,,,,,12.92,5,0
339,1,06:11:14,3,70,19.2,4.4,,,,,,,,,,10.64,8.51,9.23,,,,,,,,,,28.38,6,34
340,1,06:11:17,2,68,9.1,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.46,2,0
341,4,06:11:39,2,65,13.7,,,,,,,,,,,4.51,11.33,,,,,,,,,,,15.84,5,0
342,1,06:11:49,2,66,11.1,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
343,2,06:11:51,2,75,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
344,1,06:11:52,5,67,17.6,4.4,33.1,4.1,,,,,,,,9.63,14.49,13.06,13.60,13.05,,,,,,,,63.83,9,34