veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,70,9.5,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
2,4,00:00:12,5,69,12.0,4.5,36.1,4.2,,,,,,,,8.75,7.14,8.22,6.21,4.08,,,,,,,,34.41,9,0
3,4,00:00:14,3,65,12.1,13.9,,,,,,,,,,2.90,2.19,0.55,,,,,,,,,,5.64,3,0
4,2,00:00:14,2,74,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
5,2,00:00:18,2,82,12.1,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.43,3,0
6,2,00:00:38,3,82,11.0,14.1,,,,,,,,,,2.75,3.29,1.06,,,,,,,,,,7.10,3,0
7,1,00:00:39,2,63,8.8,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
8,1,00:00:42,2,71,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
9,4,00:00:49,2,75,8.6,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
10,1,00:01:02,2,73,9.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
11,4,00:01:06,2,76,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
12,1,00:01:19,5,68,19.5,4.3,34.4,4.3,,,,,,,,60.51,11.64,24.86,5.65,4.28,,,,,,,,106.94,0,0
13,1,00:01:21,2,68,9.7,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.52,2,0
14,4,00:01:39,2,77,9.2,,,,,,,,,,,3.60,2.28,,,,,,,,,,,5.87,2,0
15,4,00:01:45,2,79,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
16,4,00:01:47,2,77,8.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
17,1,00:02:11,5,65,15.3,4.2,31.9,4.1,,,,,,,,11.72,9.60,9.50,7.38,8.14,,,,,,,,46.33,9,0
18,4,00:02:24,2,73,12.1,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
19,4,00:02:29,5,66,18.1,4.6,37.8,4.3,,,,,,,,11.00,12.24,13.33,12.44,12.95,,,,,,,,61.98,9,0
20,4,00:02:31,2,62,8.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
21,4,00:02:33,5,65,17.4,4.3,37.1,4.1,,,,,,,,9.55,12.09,11.67,12.35,13.34,,,,,,,,59.01,9,0
22,1,00:02:44,2,83,9.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
23,1,00:02:45,2,86,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
24,3,00:03:29,5,70,11.7,4.1,34.0,3.8,,,,,,,,10.47,11.20,8.37,8.74,10.44,,,,,,,,49.23,9,0
25,4,00:03:37,2,67,9.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
26,2,00:03:43,2,75,9.4,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.88,2,0
27,3,00:03:51,2,73,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
28,1,00:03:51,5,64,16.3,4.3,32.6,4.1,,,,,,,,10.73,5.02,5.15,4.82,4.60,,,,,,,,30.32,9,0
29,1,00:03:54,5,65,16.7,4.4,32.3,4.2,,,,,,,,12.81,14.42,15.66,14.49,14.60,,,,,,,,71.99,9,36
30,2,00:04:07,2,81,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
31,1,00:04:16,5,63,15.2,4.3,34.4,4.0,,,,,,,,11.45,14.75,13.76,14.23,14.87,,,,,,,,69.06,9,0
32,1,00:04:31,5,65,17.1,4.3,27.6,10.2,,,,,,,,11.25,7.94,7.87,7.86,9.23,,,,,,,,44.15,16,0
33,2,00:04:53,2,76,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
34,2,00:04:56,5,64,17.2,4.3,32.5,4.0,,,,,,,,10.91,11.25,10.38,11.81,13.19,,,,,,,,57.53,9,0
35,2,00:05:04,2,75,9.9,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,0
36,4,00:05:22,2,73,12.2,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
37,1,00:05:41,5,62,11.9,21.0,9.5,22.2,,,,,,,,10.22,15.89,15.61,11.43,12.23,,,,,,,,65.39,11,0
38,4,00:05:42,5,70,18.1,4.3,34.4,4.1,,,,,,,,9.25,12.36,11.27,16.19,12.19,,,,,,,,61.27,9,0
39,4,00:05:45,2,65,11.1,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
40,1,00:05:46,2,67,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
41,3,00:05:47,2,73,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
42,1,00:05:56,5,60,19.5,4.3,34.3,4.0,,,,,,,,11.16,9.52,10.05,7.32,7.88,,,,,,,,45.92,9,0
43,4,00:06:17,2,75,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
44,1,00:06:41,5,75,17.1,4.4,34.6,4.1,,,,,,,,10.07,14.57,14.28,10.85,11.28,,,,,,,,61.06,9,0
45,2,00:06:42,2,75,8.8,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
46,1,00:06:49,2,62,11.5,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0
47,2,00:08:00,2,75,11.8,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
48,2,00:08:24,2,73,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
49,4,00:08:27,2,76,9.4,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0
50,4,00:08:39,2,75,9.0,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
51,1,00:09:05,2,70,7.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
52,4,00:09:06,2,66,12.0,,,,,,,,,,,3.15,3.42,,,,,,,,,,,6.57,3,0
53,4,00:09:12,5,66,16.3,4.2,36.1,4.1,,,,,,,,9.76,5.37,6.30,3.47,3.84,,,,,,,,28.74,9,0
55,4,00:09:45,2,77,9.7,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.25,2,0
56,2,00:10:09,2,73,9.3,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
57,3,00:10:19,2,75,8.7,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
58,4,00:10:32,2,79,10.1,,,,,,,,,,,2.52,1.21,,,,,,,,,,,3.73,3,0
59,4,00:11:20,2,77,10.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0
60,1,00:11:37,2,70,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
61,1,00:11:49,5,71,27.8,24.9,3.0,3.0,,,,,,,,16.27,17.24,6.37,6.96,7.19,,,,,,,,54.04,10,36
62,3,00:11:49,5,72,11.3,4.4,36.1,4.0,,,,,,,,10.20,9.46,9.02,10.99,11.34,,,,,,,,51.01,9,0
63,1,00:11:57,2,73,12.2,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
64,2,00:12:28,2,69,11.5,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
65,1,00:12:31,2,55,6.5,,,,,,,,,,,3.18,1.88,,,,,,,,,,,5.06,2,0
66,4,00:12:53,2,65,11.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
67,4,00:13:01,5,72,17.3,4.4,36.1,4.2,,,,,,,,10.24,13.43,12.68,13.92,10.97,,,,,,,,61.23,9,0
68,4,00:13:12,5,61,16.7,4.3,34.4,4.1,,,,,,,,10.43,9.54,9.38,7.34,8.10,,,,,,,,44.78,9,0
69,3,00:13:13,2,66,8.8,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.24,2,0
70,1,00:13:27,2,73,10.0,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,3,0
71,2,00:13:38,2,70,11.3,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0
72,1,00:13:43,3,72,26.0,4.2,,,,,,,,,,13.70,15.37,11.55,,,,,,,,,,40.62,4,36
73,4,00:13:59,5,63,18.1,4.5,36.1,4.3,,,,,,,,8.94,12.20,13.32,13.75,13.56,,,,,,,,61.77,9,0
74,3,00:13:59,2,75,8.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
75,2,00:14:06,2,81,9.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
76,1,00:14:06,2,79,10.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
77,4,00:14:24,2,73,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
78,4,00:14:34,5,66,16.9,4.4,32.4,4.2,,,,,,,,9.87,6.27,7.13,7.43,6.96,,,,,,,,37.66,9,0
79,4,00:15:42,2,73,9.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
80,1,00:15:43,5,70,18.1,4.3,33.9,4.1,,,,,,,,11.17,8.94,8.33,8.36,9.06,,,,,,,,45.86,9,36
81,1,00:15:48,5,62,19.8,4.4,30.3,10.0,,,,,,,,11.16,14.01,15.15,13.58,14.00,,,,,,,,67.90,16,0
82,1,00:16:33,2,76,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.66,2,0
83,1,00:16:35,2,73,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
84,1,00:16:56,4,68,19.8,25.7,2.9,,,,,,,,,4.53,11.54,1.97,2.41,,,,,,,,,20.45,8,0
85,2,00:16:56,5,65,17.4,4.3,30.9,10.0,,,,,,,,8.30,8.84,9.07,6.54,6.85,,,,,,,,39.61,16,0
86,1,00:17:10,2,78,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
87,4,00:17:28,2,66,8.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
88,4,00:17:38,2,69,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
89,1,00:17:53,5,70,16.7,4.3,30.5,4.1,,,,,,,,10.44,9.15,10.75,8.69,9.70,,,,,,,,48.72,9,0
90,4,00:17:54,2,77,9.9,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
91,4,00:17:59,2,73,11.0,,,,,,,,,,,2.77,3.44,,,,,,,,,,,6.21,3,0
92,1,00:18:10,2,69,9.6,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,2,0
93,3,00:18:16,5,72,19.5,4.4,33.6,3.9,,,,,,,,10.73,15.05,14.74,12.48,14.72,,,,,,,,67.72,9,0
94,1,00:18:23,2,75,8.7,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
95,2,00:18:33,2,80,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
96,1,00:18:43,5,66,11.5,4.3,34.5,4.1,,,,,,,,10.08,5.67,5.35,5.02,5.04,,,,,,,,31.15,9,36
97,4,00:19:06,5,63,16.8,4.3,34.8,4.1,,,,,,,,9.20,6.43,7.09,4.61,5.23,,,,,,,,32.56,9,0
98,1,00:19:30,2,71,9.5,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
100,2,00:19:47,5,72,17.6,4.2,32.1,4.0,,,,,,,,10.22,7.36,7.66,5.67,5.18,,,,,,,,36.09,9,0
101,2,00:19:52,2,72,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
102,1,00:20:21,4,75,14.5,19.1,3.0,,,,,,,,,3.42,8.81,2.49,1.40,,,,,,,,,16.13,8,0
103,1,00:20:39,5,70,17.4,4.4,33.8,4.0,,,,,,,,11.32,11.51,12.02,11.42,12.61,,,,,,,,58.88,9,0
104,1,00:20:48,2,67,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
105,2,00:20:55,4,68,13.4,22.5,2.7,,,,,,,,,3.40,6.12,2.39,2.44,,,,,,,,,14.35,3,0
106,4,00:20:57,5,68,19.5,4.4,34.0,4.1,,,,,,,,9.85,12.38,12.81,12.31,11.54,,,,,,,,58.89,9,0
107,2,00:21:22,2,78,9.4,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
108,1,00:21:35,2,80,11.3,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
109,2,00:22:31,5,63,16.2,4.3,36.3,3.9,,,,,,,,10.50,12.66,12.55,12.16,12.95,,,,,,,,60.81,9,0
110,1,00:22:47,2,62,13.8,,,,,,,,,,,4.00,8.29,,,,,,,,,,,12.30,5,0
111,1,00:22:53,5,68,16.6,4.4,33.0,3.8,,,,,,,,10.52,8.15,8.30,5.94,7.01,,,,,,,,39.93,9,0
112,4,00:23:09,2,72,10.3,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.23,3,0
113,1,00:23:12,5,66,17.3,4.4,35.7,4.0,,,,,,,,12.08,12.36,13.17,8.23,9.16,,,,,,,,55.00,9,0
114,2,00:23:31,5,70,12.3,4.2,30.9,3.9,,,,,,,,9.77,10.05,9.70,9.83,10.96,,,,,,,,50.30,9,0
115,1,00:23:37,4,71,13.4,16.8,2.8,,,,,,,,,4.26,3.86,2.73,2.90,,,,,,,,,13.75,3,0
116,4,00:24:31,3,65,17.7,22.4,,,,,,,,,,9.01,6.54,3.98,,,,,,,,,,19.53,8,0
117,4,00:24:37,2,75,10.0,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.74,3,0
118,2,00:24:45,2,78,9.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
119,1,00:24:46,2,74,9.6,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
120,1,00:25:20,5,70,20.1,4.9,30.8,10.1,,,,,,,,67.60,15.34,25.86,14.60,14.74,,,,,,,,138.15,0,34
121,1,00:25:27,2,75,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
122,2,00:25:50,2,77,9.4,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0
123,1,00:25:57,4,78,11.0,11.1,2.9,,,,,,,,,3.11,2.90,2.02,2.06,,,,,,,,,10.09,3,0
124,1,00:26:29,2,74,11.8,,,,,,,,,,,4.50,3.31,,,,,,,,,,,7.81,3,0
125,1,00:27:40,4,69,11.5,15.6,2.8,,,,,,,,,3.69,4.38,1.39,1.22,,,,,,,,,10.69,3,0
126,2,00:27:44,5,72,13.4,4.1,30.7,3.8,,,,,,,,11.10,12.98,12.41,12.44,13.25,,,,,,,,62.18,9,0
127,4,00:27:57,2,73,13.0,,,,,,,,,,,3.78,2.07,,,,,,,,,,,5.85,3,0
128,1,00:27:59,2,74,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
129,1,00:28:50,5,65,14.6,4.3,31.7,4.0,,,,,,,,9.88,8.90,8.94,7.32,11.17,,,,,,,,46.22,9,0
130,1,00:29:18,2,78,9.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0
131,4,00:30:43,2,77,10.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
132,2,00:31:29,2,74,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
133,1,00:31:49,5,66,18.4,4.3,30.2,10.0,,,,,,,,12.33,13.52,15.00,12.92,13.78,,,,,,,,67.55,16,0
134,4,00:31:54,2,72,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
135,1,00:32:02,2,76,10.0,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
136,4,00:32:45,5,69,13.4,22.9,10.6,24.1,,,,,,,,9.62,13.31,9.20,10.47,8.51,,,,,,,,51.10,11,0
138,3,00:33:50,2,73,9.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
139,1,00:33:58,5,63,17.2,4.4,32.9,4.0,,,,,,,,11.70,12.19,11.12,10.28,11.64,,,,,,,,56.94,9,36
140,2,00:34:14,5,72,20.2,4.2,33.0,3.9,,,,,,,,11.44,11.83,11.98,12.30,11.90,,,,,,,,59.45,9,0
141,2,00:34:17,4,73,13.0,22.3,2.9,,,,,,,,,3.10,4.59,3.77,5.59,,,,,,,,,17.04,3,0
142,3,00:34:21,5,64,17.1,4.2,34.3,4.1,,,,,,,,10.59,9.71,9.72,9.73,9.43,,,,,,,,49.17,9,0
143,2,00:34:22,4,68,14.3,27.8,3.0,,,,,,,,,4.38,5.77,3.69,5.09,,,,,,,,,18.94,8,0
144,2,00:34:23,4,68,13.3,25.3,2.7,,,,,,,,,4.12,6.26,5.23,6.16,,,,,,,,,21.78,3,0
145,2,00:34:24,4,66,13.2,19.7,2.9,,,,,,,,,4.55,4.91,2.83,3.48,,,,,,,,,15.77,3,0
146,1,00:34:31,5,71,16.3,4.4,35.1,3.9,,,,,,,,9.95,7.87,7.23,4.85,7.09,,,,,,,,36.99,9,36
147,2,00:34:55,2,76,9.9,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.50,3,0
148,2,00:34:57,2,80,8.4,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.36,2,0
149,4,00:34:58,2,71,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
150,1,00:35:37,2,75,8.9,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
151,1,00:35:48,5,70,12.2,4.4,31.8,4.1,,,,,,,,10.29,12.13,12.64,8.57,9.07,,,,,,,,52.70,9,0
152,2,00:35:50,5,74,17.5,4.0,31.4,4.0,,,,,,,,10.99,9.25,9.25,7.90,7.15,,,,,,,,44.53,9,0
153,1,00:35:55,5,68,18.7,4.4,32.4,4.1,,,,,,,,12.01,14.34,16.12,14.72,15.52,,,,,,,,72.71,9,36
154,2,00:35:59,2,71,9.7,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
155,1,00:36:06,5,68,17.6,4.3,34.6,4.1,,,,,,,,12.79,15.02,15.90,14.79,16.01,,,,,,,,74.51,9,36
156,1,00:36:11,5,68,17.7,4.3,33.6,4.1,,,,,,,,12.34,11.64,12.28,7.82,7.84,,,,,,,,51.92,9,36
157,4,00:36:19,5,66,16.9,4.4,35.8,4.2,,,,,,,,9.49,12.28,11.08,12.57,12.41,,,,,,,,57.83,9,0
158,1,00:36:44,2,71,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
159,1,00:37:00,5,68,15.2,4.3,32.3,4.1,,,,,,,,11.18,11.16,12.33,10.46,12.19,,,,,,,,57.32,9,0
160,1,00:37:24,2,57,21.1,,,,,,,,,,,8.54,13.03,,,,,,,,,,,21.57,5,0
161,3,00:37:28,2,73,11.4,,,,,,,,,,,3.83,7.39,,,,,,,,,,,11.22,5,0
162,2,00:37:34,2,72,9.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
163,3,00:37:35,2,70,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
164,1,00:38:04,2,76,9.4,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.26,2,0
165,1,00:38:09,2,75,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.11,2,0
166,1,00:38:19,2,73,20.9,,,,,,,,,,,7.56,14.66,,,,,,,,,,,22.22,5,0
167,4,00:38:22,5,70,16.0,4.3,34.9,4.2,,,,,,,,10.52,9.84,10.18,9.79,9.24,,,,,,,,49.57,9,0
168,2,00:38:31,2,77,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
169,4,00:38:39,2,75,13.7,,,,,,,,,,,5.00,5.35,,,,,,,,,,,10.35,3,0
170,1,00:38:41,2,76,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
171,2,00:40:02,3,68,19.6,4.2,,,,,,,,,,5.88,5.10,5.52,,,,,,,,,,16.49,6,0
172,2,00:40:02,2,68,4.0,,,,,,,,,,,5.07,4.97,,,,,,,,,,,10.04,14,38
173,1,00:40:02,5,55,15.5,3.4,26.2,3.2,,,,,,,,9.78,8.51,8.08,8.25,9.46,,,,,,,,44.08,9,36
174,1,00:40:14,5,66,17.3,4.3,30.1,10.2,,,,,,,,9.85,9.84,9.56,7.90,6.19,,,,,,,,43.34,16,0
175,4,00:40:34,2,73,13.6,,,,,,,,,,,4.49,3.12,,,,,,,,,,,7.61,3,0
176,2,00:41:03,5,67,23.7,4.1,31.2,2.7,,,,,,,,8.56,8.90,9.36,5.56,5.63,,,,,,,,38.01,9,0
177,1,00:42:35,2,75,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
178,1,00:43:24,5,68,16.5,4.4,31.3,10.1,,,,,,,,10.77,6.32,5.66,2.72,3.20,,,,,,,,28.66,16,0
179,1,00:43:44,2,78,9.6,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0
180,2,00:44:12,4,76,9.8,11.5,2.6,,,,,,,,,2.55,3.35,1.26,1.91,,,,,,,,,9.06,3,0
181,2,00:44:29,2,72,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
182,4,00:44:48,2,71,13.4,,,,,,,,,,,4.60,2.46,,,,,,,,,,,7.05,3,0
183,4,00:45:24,2,71,9.3,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
184,1,00:45:31,5,65,19.8,4.2,37.4,4.1,,,,,,,,9.84,7.84,7.97,4.76,4.54,,,,,,,,34.96,9,0
185,1,00:45:36,6,71,20.6,4.3,34.4,4.1,17.3,,,,,,,11.83,11.91,12.19,14.87,17.19,2.87,,,,,,,70.86,12,0
186,2,00:46:39,2,74,9.1,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
187,4,00:47:17,2,78,12.3,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
188,1,00:47:21,5,65,16.5,4.3,36.0,4.1,,,,,,,,11.35,14.90,16.15,13.01,13.90,,,,,,,,69.32,9,0
189,4,00:47:43,2,73,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
190,2,00:48:13,5,65,12.3,4.2,33.7,4.0,,,,,,,,8.57,7.01,7.00,4.84,5.58,,,,,,,,32.99,9,0
191,2,00:49:51,5,66,13.1,4.3,28.6,4.0,,,,,,,,8.86,8.04,7.78,4.57,6.02,,,,,,,,35.27,9,0
192,2,00:49:59,5,67,20.5,4.4,32.8,10.3,,,,,,,,10.43,6.62,6.66,4.51,4.26,,,,,,,,32.49,16,0
193,2,00:50:20,5,67,12.2,4.4,34.9,4.0,,,,,,,,8.40,6.08,5.09,4.12,4.52,,,,,,,,28.21,9,0
194,1,00:51:00,2,78,9.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
195,1,00:51:19,2,70,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
196,1,00:51:28,5,65,18.9,4.4,30.6,10.1,,,,,,,,11.41,12.84,13.34,11.66,12.58,,,,,,,,61.82,16,0
197,1,00:52:14,2,79,14.0,,,,,,,,,,,4.24,3.04,,,,,,,,,,,7.28,5,0
198,4,00:52:15,5,62,17.0,4.3,33.3,4.0,,,,,,,,9.23,9.96,10.23,10.86,11.50,,,,,,,,51.79,9,0
199,1,00:52:38,5,68,16.4,4.3,24.4,10.0,,,,,,,,10.57,13.28,13.99,15.50,17.49,,,,,,,,70.83,16,0
200,2,00:52:38,2,76,10.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,3,0
201,1,00:52:48,7,65,16.7,4.3,2.7,30.1,1.8,2.3,,,,,,12.07,16.33,17.04,4.46,14.97,31.66,19.70,,,,,,116.23,10,0
202,1,00:53:08,2,78,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
203,4,00:53:42,2,75,10.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
204,2,00:53:58,4,76,14.2,23.1,2.8,,,,,,,,,3.10,6.50,2.85,2.63,,,,,,,,,15.08,3,0
205,4,00:54:06,2,67,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
206,1,00:54:16,2,81,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
207,1,00:54:17,2,79,9.1,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0
208,2,00:54:25,2,76,9.5,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.34,2,0
209,1,00:54:44,4,71,12.8,24.2,2.9,,,,,,,,,3.19,3.83,4.15,3.62,,,,,,,,,14.78,3,0
210,1,00:55:29,2,75,11.5,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
211,4,00:55:40,5,70,17.9,4.4,37.4,4.1,,,,,,,,10.23,4.97,5.18,5.40,5.71,,,,,,,,31.49,9,0
212,1,00:55:49,5,64,17.4,4.3,32.1,4.1,,,,,,,,11.71,8.00,9.07,8.20,9.25,,,,,,,,46.23,9,0
213,4,00:56:08,3,69,17.2,4.4,,,,,,,,,,9.52,13.92,13.55,,,,,,,,,,36.98,6,0
214,4,00:56:08,2,99,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
216,4,00:56:36,2,71,11.2,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
217,1,00:56:36,5,70,19.5,4.4,32.5,4.1,,,,,,,,11.89,12.49,13.73,11.85,13.57,,,,,,,,63.52,9,0
218,1,00:56:53,2,75,9.2,,,,,,,,,,,3.46,2.16,,,,,,,,,,,5.62,2,0
219,2,00:56:53,5,77,20.5,4.3,29.8,11.0,,,,,,,,10.09,12.26,12.56,12.24,12.74,,,,,,,,59.89,16,0
220,4,00:56:55,5,65,12.4,20.6,9.5,21.3,,,,,,,,6.94,9.04,6.36,8.78,5.33,,,,,,,,36.46,11,0
221,4,00:57:06,5,75,18.4,4.6,38.2,4.5,,,,,,,,9.84,13.44,12.92,13.51,13.41,,,,,,,,63.13,9,0
222,4,00:57:48,2,76,9.7,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
223,4,00:58:05,5,67,20.4,4.2,28.8,11.0,,,,,,,,9.89,8.26,8.40,8.38,8.32,,,,,,,,43.25,16,0
224,1,00:58:13,2,73,12.0,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.83,3,0
225,2,01:00:15,5,71,19.5,4.3,30.2,10.1,,,,,,,,10.76,11.16,11.90,11.99,12.57,,,,,,,,58.37,16,0
226,4,01:00:28,3,60,11.5,13.4,,,,,,,,,,3.62,3.75,1.33,,,,,,,,,,8.70,3,0
227,2,01:00:48,3,59,11.8,13.4,,,,,,,,,,3.72,4.07,2.65,,,,,,,,,,10.44,3,0
228,4,01:00:54,2,73,8.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
229,1,01:01:16,2,77,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
230,3,01:01:34,5,66,12.9,4.3,30.8,4.1,,,,,,,,11.84,13.78,14.04,13.75,13.48,,,,,,,,66.89,9,0
231,4,01:01:35,2,67,23.4,,,,,,,,,,,8.29,11.31,,,,,,,,,,,19.61,5,0
232,2,01:02:04,3,66,8.2,11.2,,,,,,,,,,1.55,1.56,1.01,,,,,,,,,,4.12,2,0
233,4,01:02:51,2,76,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
234,2,01:02:56,2,63,8.4,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
235,4,01:03:07,2,82,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
236,4,01:03:36,2,82,8.6,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0
237,2,01:04:12,2,83,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
238,1,01:06:22,5,69,17.8,4.3,31.8,4.1,,,,,,,,10.25,8.26,7.95,6.27,6.96,,,,,,,,39.69,9,0
239,1,01:06:25,5,71,17.1,4.3,35.5,4.1,,,,,,,,10.99,8.65,9.20,5.36,6.36,,,,,,,,40.56,9,0
240,1,01:06:32,2,72,9.8,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.45,3,0
241,2,01:06:47,5,71,16.9,4.2,35.4,4.0,,,,,,,,11.45,13.78,13.23,12.19,12.50,,,,,,,,63.14,9,0
242,1,01:06:48,4,64,15.8,29.2,4.0,,,,,,,,,4.12,10.86,1.51,2.45,,,,,,,,,18.94,8,0
243,4,01:07:41,5,73,19.6,4.8,31.5,4.3,,,,,,,,9.04,5.44,6.11,5.70,4.31,,,,,,,,30.60,9,0
244,4,01:07:46,5,65,16.1,4.4,34.7,4.2,,,,,,,,8.69,9.49,6.97,6.21,5.52,,,,,,,,36.87,9,0
245,1,01:08:39,5,69,16.5,4.4,34.1,4.0,,,,,,,,13.02,13.86,15.42,14.34,14.15,,,,,,,,70.79,9,0
246,3,01:09:01,2,73,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
247,1,01:09:16,5,67,18.6,4.5,33.6,4.0,,,,,,,,12.21,16.18,16.06,14.63,16.97,,,,,,,,76.05,9,0
248,1,01:09:19,4,27,4.7,2.2,4.3,,,,,,,,,1.63,1.34,0.86,0.67,,,,,,,,,4.50,0,36
249,2,01:09:19,2,73,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
250,4,01:09:42,2,73,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
251,1,01:10:05,2,86,13.8,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.87,5,0
252,4,01:10:24,3,69,20.2,4.3,,,,,,,,,,8.90,4.40,4.08,,,,,,,,,,17.39,6,0
253,4,01:10:25,2,71,4.3,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,14,38
254,1,01:10:27,2,71,17.7,,,,,,,,,,,10.80,6.71,,,,,,,,,,,17.51,5,0
255,2,01:10:29,2,75,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
256,4,01:10:35,2,67,12.1,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.02,3,0
257,1,01:10:36,5,64,17.7,4.3,31.0,4.0,,,,,,,,11.43,11.51,11.87,8.00,10.30,,,,,,,,53.11,9,0
258,2,01:11:06,2,82,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
259,1,01:11:10,2,66,9.8,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0
260,1,01:11:41,2,55,6.5,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.56,2,0
261,2,01:11:54,2,75,8.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
262,4,01:13:01,5,65,13.3,21.8,10.0,23.1,,,,,,,,8.77,13.44,12.22,9.92,10.78,,,,,,,,55.14,11,0
263,3,01:13:02,2,70,11.4,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.28,3,0
264,4,01:13:03,2,61,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
265,1,01:13:22,2,69,14.6,,,,,,,,,,,4.57,3.50,,,,,,,,,,,8.06,5,0
266,4,01:13:29,2,76,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
267,4,01:14:19,5,65,13.1,22.0,9.9,22.6,,,,,,,,7.91,9.67,6.39,5.43,4.14,,,,,,,,33.55,11,0
268,3,01:14:20,2,76,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
269,2,01:14:59,5,75,17.2,4.3,31.1,10.1,,,,,,,,10.28,10.23,10.86,9.79,10.93,,,,,,,,52.10,16,0
270,4,01:15:19,3,78,11.8,16.9,,,,,,,,,,2.76,4.47,1.44,,,,,,,,,,8.66,3,0
271,1,01:15:45,2,71,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
272,1,01:15:58,2,75,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
273,2,01:16:25,4,76,20.1,28.8,2.7,,,,,,,,,4.05,13.02,2.87,4.22,,,,,,,,,24.16,8,0
274,1,01:16:43,2,70,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
275,4,01:16:47,2,76,10.2,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.53,3,0
276,3,01:17:29,5,46,4.2,11.1,2.8,18.3,,,,,,,,15.85,17.47,20.48,19.93,19.32,,,,,,,,93.05,14,0
278,1,01:17:33,5,65,16.9,4.2,32.8,4.1,,,,,,,,11.34,12.06,12.54,12.23,13.78,,,,,,,,61.96,9,0
279,1,01:18:29,2,73,11.3,,,,,,,,,,,3.46,3.22,,,,,,,,,,,6.68,3,0
280,4,01:19:20,2,71,8.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
281,1,01:19:35,5,66,17.8,4.4,29.4,4.1,,,,,,,,10.28,16.26,16.37,14.58,14.80,,,,,,,,72.29,9,0
282,1,01:20:32,2,74,10.8,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
283,3,01:20:34,5,65,17.2,4.2,36.7,4.1,,,,,,,,11.19,9.13,9.63,10.20,9.74,,,,,,,,49.89,9,0
284,1,01:20:50,5,70,17.1,4.3,32.9,4.2,,,,,,,,11.14,6.40,6.11,4.69,4.47,,,,,,,,32.80,9,36
285,1,01:21:01,3,65,16.4,4.3,,,,,,,,,,13.61,4.37,4.77,,,,,,,,,,22.75,6,0
286,4,01:21:09,2,73,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
287,4,01:21:30,2,76,10.1,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.49,3,0
288,4,01:21:39,2,71,9.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
289,4,01:23:05,2,78,12.5,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.95,3,0
290,4,01:23:17,4,76,13.5,20.5,2.8,,,,,,,,,3.89,5.15,4.14,3.80,,,,,,,,,16.98,3,0
291,2,01:23:43,2,70,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
292,1,01:24:20,2,82,11.7,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.99,3,0
293,2,01:24:26,4,63,11.7,16.6,2.7,,,,,,,,,3.87,3.68,1.85,1.70,,,,,,,,,11.10,3,0
294,4,01:24:58,2,75,11.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
295,4,01:25:31,2,75,10.3,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
296,4,01:25:46,5,71,18.3,4.6,36.7,4.3,,,,,,,,10.51,12.56,13.03,13.49,14.63,,,,,,,,64.21,9,0
297,4,01:25:56,2,70,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
298,2,01:26:46,2,75,20.4,,,,,,,,,,,7.94,8.66,,,,,,,,,,,16.60,5,0
299,4,01:26:56,2,76,12.3,,,,,,,,,,,4.28,4.44,,,,,,,,,,,8.72,3,0
300,2,01:26:56,2,84,8.4,,,,,,,,,,,1.83,2.18,,,,,,,,,,,4.01,2,0
301,1,01:27:04,2,81,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
302,2,01:28:15,2,78,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
303,1,01:28:18,4,67,15.9,4.3,29.8,,,,,,,,,9.90,5.86,6.30,12.32,,,,,,,,,34.36,8,0
304,1,01:28:49,5,68,16.2,4.3,34.0,4.1,,,,,,,,10.90,10.03,10.88,4.69,6.53,,,,,,,,43.03,9,0
305,1,01:29:12,5,68,19.0,4.3,32.2,4.1,,,,,,,,12.28,14.73,15.90,14.08,14.28,,,,,,,,71.27,9,0
306,4,01:29:17,5,70,16.1,4.3,30.7,10.2,,,,,,,,5.33,5.10,5.99,3.69,3.55,,,,,,,,23.66,16,0
307,4,01:29:40,2,63,9.5,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
308,1,01:30:16,5,70,17.8,4.4,32.8,4.1,,,,,,,,11.44,8.26,8.53,5.19,6.12,,,,,,,,39.53,9,36
309,4,01:30:51,5,70,19.9,4.4,36.2,4.1,,,,,,,,8.53,6.12,6.53,3.61,3.99,,,,,,,,28.77,9,0
310,3,01:31:22,5,71,16.7,4.2,32.4,4.1,,,,,,,,9.71,5.36,5.09,3.67,2.87,,,,,,,,26.70,9,0
311,4,01:31:38,5,67,12.4,4.4,33.1,4.3,,,,,,,,8.36,7.87,4.67,3.81,5.21,,,,,,,,29.91,9,0
312,2,01:31:47,3,75,9.8,11.9,,,,,,,,,,2.27,2.21,1.41,,,,,,,,,,5.88,2,0
313,1,01:31:48,5,73,18.6,4.4,31.7,4.1,,,,,,,,11.57,8.28,7.84,7.30,8.80,,,,,,,,43.78,9,0
314,2,01:32:30,2,75,9.5,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0
315,4,01:33:32,4,76,14.0,19.2,3.1,,,,,,,,,4.43,6.85,3.06,2.99,,,,,,,,,17.33,3,0
316,1,01:33:54,5,68,18.2,4.4,31.0,10.2,,,,,,,,10.97,9.76,10.10,8.59,10.89,,,,,,,,50.31,16,36
317,2,01:34:20,5,68,19.3,4.1,32.6,3.9,,,,,,,,10.40,12.50,12.25,11.69,10.99,,,,,,,,57.83,9,0
318,4,01:34:22,5,71,17.7,4.5,35.8,4.2,,,,,,,,11.09,13.16,12.33,11.64,11.53,,,,,,,,59.76,9,0
319,1,01:34:30,2,82,9.5,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0
320,4,01:34:33,2,75,13.0,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0
321,4,01:34:54,5,67,17.8,4.4,36.3,4.3,,,,,,,,10.34,8.33,8.18,8.98,8.48,,,,,,,,44.31,9,0
323,3,01:35:03,2,71,9.6,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,2,0