veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,5,66,17.1,4.3,34.9,4.0,,,,,,,,11.10,15.35,14.84,15.24,14.96,,,,,,,,71.49,9,0
2,4,00:00:25,5,35,6.4,10.3,2.2,15.0,,,,,,,,3.53,2.88,4.71,1.37,3.13,,,,,,,,15.62,2,33
4,1,00:00:52,2,71,11.7,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.11,3,0
5,4,00:01:11,2,70,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
6,1,00:01:17,2,72,8.8,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,2,0
7,4,00:01:28,2,64,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
8,4,00:02:05,2,65,7.8,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
9,1,00:02:41,2,62,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
10,1,00:02:54,2,65,12.9,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
11,1,00:03:10,2,76,10.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0
12,1,00:03:20,3,73,10.9,13.9,,,,,,,,,,3.02,2.92,2.22,,,,,,,,,,8.15,3,0
13,4,00:03:26,2,71,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,3,0
14,1,00:03:27,2,72,10.3,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
15,4,00:04:32,2,67,9.4,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
16,1,00:05:07,2,68,9.4,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
17,4,00:05:10,5,68,17.0,4.3,33.5,4.1,,,,,,,,11.29,11.21,10.25,14.93,15.21,,,,,,,,62.89,9,0
18,4,00:05:21,2,62,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
19,2,00:05:46,2,75,10.0,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.92,3,0
20,2,00:05:57,2,71,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
21,2,00:06:39,2,68,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
22,1,00:06:48,2,71,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
23,4,00:07:21,2,72,9.2,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
24,4,00:07:40,2,71,8.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
25,1,00:07:43,2,70,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
26,4,00:08:08,2,67,12.8,,,,,,,,,,,3.54,2.23,,,,,,,,,,,5.77,3,0
27,4,00:08:09,2,71,7.5,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.90,2,0
28,1,00:08:10,2,75,9.6,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
29,4,00:08:22,2,70,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
30,1,00:08:22,2,76,9.4,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.34,2,0
31,2,00:08:37,3,70,12.8,16.5,,,,,,,,,,1.70,1.97,1.26,,,,,,,,,,4.93,3,0
32,4,00:08:40,2,74,9.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
33,4,00:08:48,5,73,19.9,4.3,33.1,4.0,,,,,,,,10.37,8.57,8.29,6.90,5.72,,,,,,,,39.86,9,0
34,2,00:09:37,2,84,8.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
35,4,00:10:20,2,70,9.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
36,4,00:10:53,5,67,18.6,4.2,32.2,4.0,,,,,,,,11.15,15.48,16.34,16.37,16.21,,,,,,,,75.56,9,0
37,4,00:10:54,2,68,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
38,4,00:10:57,2,71,9.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
39,4,00:11:18,2,70,8.0,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0
40,1,00:11:53,2,73,8.2,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
41,1,00:12:03,2,81,11.9,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
42,4,00:12:08,2,70,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
43,4,00:12:36,2,71,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
44,4,00:12:41,2,68,7.8,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.18,2,0
45,1,00:12:55,2,76,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
46,1,00:13:12,5,73,13.0,4.3,28.7,4.0,,,,,,,,10.79,9.02,8.20,6.04,7.81,,,,,,,,41.87,9,0
47,3,00:13:22,2,80,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
48,1,00:13:39,2,69,8.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
49,4,00:14:04,5,66,24.2,4.9,32.7,10.1,,,,,,,,13.00,8.65,8.08,4.26,4.66,,,,,,,,38.65,16,0
50,4,00:15:20,2,74,9.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0
51,4,00:15:35,2,70,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
52,3,00:15:40,2,71,9.0,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.82,2,0
53,1,00:15:46,2,69,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
54,4,00:15:49,2,55,6.4,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
55,1,00:16:12,2,77,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
56,4,00:16:44,2,61,9.2,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.75,2,0
57,1,00:17:13,5,74,19.4,4.2,32.3,4.0,,,,,,,,14.14,14.54,14.27,15.46,14.36,,,,,,,,72.76,9,0
58,1,00:17:22,2,77,8.3,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
59,4,00:18:28,2,64,8.9,,,,,,,,,,,2.05,2.66,,,,,,,,,,,4.71,2,0
60,1,00:18:57,2,71,9.3,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
61,4,00:19:09,2,71,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
62,4,00:19:52,5,63,17.2,4.3,32.5,4.0,,,,,,,,11.34,9.54,8.94,8.96,9.08,,,,,,,,47.87,9,0
63,2,00:21:13,2,72,8.6,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
64,2,00:21:29,5,61,15.8,4.3,36.2,4.0,,,,,,,,9.75,12.12,12.71,10.87,11.08,,,,,,,,56.53,9,0
65,4,00:22:18,2,61,12.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
66,1,00:22:50,3,70,10.0,14.4,,,,,,,,,,2.99,2.42,1.42,,,,,,,,,,6.83,3,0
67,4,00:23:24,5,68,18.5,4.3,34.8,3.9,,,,,,,,10.02,15.95,16.11,11.38,12.93,,,,,,,,66.39,9,0
68,3,00:25:03,2,75,9.4,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
69,1,00:25:19,2,72,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
70,2,00:25:56,2,73,11.8,,,,,,,,,,,4.18,3.01,,,,,,,,,,,7.19,3,0
71,1,00:26:04,3,73,11.7,21.6,,,,,,,,,,3.92,3.95,1.96,,,,,,,,,,9.83,3,0
72,1,00:26:24,2,72,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0
73,1,00:26:32,5,62,12.7,21.0,9.4,22.1,,,,,,,,11.07,12.54,9.52,11.20,14.26,,,,,,,,58.58,11,0
74,2,00:26:40,5,74,19.3,4.2,32.7,4.0,,,,,,,,10.59,13.49,13.18,12.12,13.12,,,,,,,,62.50,9,0
75,1,00:26:44,2,70,10.8,,,,,,,,,,,3.50,3.19,,,,,,,,,,,6.69,3,0
76,1,00:27:25,6,65,17.0,4.3,19.9,8.8,22.6,,,,,,,11.70,7.18,7.89,8.71,10.08,7.99,,,,,,,53.55,12,0
77,4,00:27:57,2,73,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
78,4,00:28:04,2,73,8.7,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0
79,4,00:28:22,2,70,8.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
80,3,00:28:30,2,80,8.7,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
81,1,00:29:19,2,70,8.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
82,4,00:29:32,2,68,9.7,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
83,4,00:29:39,2,73,10.2,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
84,4,00:29:51,2,70,12.9,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.67,3,0
85,4,00:30:21,2,69,9.0,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,2,0
86,4,00:30:29,2,63,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
87,1,00:31:13,2,74,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
88,1,00:31:37,2,74,8.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
89,1,00:32:28,5,65,15.7,4.1,27.3,10.2,,,,,,,,10.60,4.21,4.71,3.75,4.13,,,,,,,,27.40,16,0
90,1,00:32:31,5,65,18.7,4.3,28.7,10.1,,,,,,,,11.90,5.15,4.46,3.63,4.25,,,,,,,,29.39,16,0
91,1,00:33:05,2,76,8.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
92,4,00:33:10,2,71,11.3,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
93,3,00:33:25,2,70,9.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
94,1,00:33:32,2,63,9.1,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,2,0
95,4,00:33:33,2,62,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
96,4,00:33:35,2,55,6.0,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0
97,1,00:34:25,2,69,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
98,1,00:34:26,2,71,8.0,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
99,1,00:34:36,2,68,10.2,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
100,1,00:34:57,4,68,11.8,17.9,2.7,,,,,,,,,3.94,4.10,2.29,1.89,,,,,,,,,12.22,3,0
101,1,00:35:46,5,65,16.5,4.2,32.4,4.0,,,,,,,,11.44,9.71,9.48,10.66,13.22,,,,,,,,54.52,9,0
102,1,00:35:59,2,75,9.5,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,2,0
103,2,00:36:10,2,73,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
104,4,00:36:26,5,68,17.1,4.2,36.5,4.0,,,,,,,,10.91,13.08,12.22,7.01,8.70,,,,,,,,51.92,9,0
105,4,00:36:30,2,60,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
106,1,00:36:42,2,75,9.4,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
107,1,00:37:12,2,75,12.0,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0
108,4,00:37:36,2,72,10.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,3,0
109,1,00:37:40,2,72,12.0,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
110,1,00:38:28,2,68,9.5,,,,,,,,,,,3.10,1.79,,,,,,,,,,,4.89,2,0
111,1,00:38:35,2,76,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
112,4,00:38:35,2,58,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
113,4,00:39:09,2,73,8.8,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
114,1,00:39:26,2,75,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
115,4,00:39:31,2,68,8.8,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
116,4,00:39:52,2,72,8.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
117,4,00:40:46,5,65,17.9,4.3,35.2,4.0,,,,,,,,9.93,14.36,15.22,15.67,15.97,,,,,,,,71.15,9,0
118,4,00:41:18,2,65,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
119,4,00:41:34,2,68,11.5,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
120,1,00:41:43,2,68,9.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
121,3,00:42:20,2,71,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
122,4,00:42:29,2,65,8.6,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.90,2,0
123,4,00:42:46,2,64,12.9,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
124,1,00:44:52,2,77,8.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
125,4,00:46:03,2,62,8.8,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
126,4,00:46:22,5,62,11.9,20.5,9.6,21.8,,,,,,,,10.33,15.90,15.60,11.15,11.26,,,,,,,,64.24,11,0
127,1,00:46:48,2,71,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
128,4,00:46:55,2,78,10.1,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,3,0
129,1,00:47:17,2,73,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
130,4,00:48:14,2,68,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
131,2,00:48:18,2,80,10.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
132,4,00:48:35,2,69,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
133,4,00:48:50,5,63,16.4,4.2,33.5,4.0,,,,,,,,10.20,9.43,9.56,8.30,8.22,,,,,,,,45.71,9,0
134,4,00:49:20,5,63,15.3,4.3,30.4,10.0,,,,,,,,11.15,12.63,12.79,14.12,14.29,,,,,,,,64.98,16,0
135,4,00:49:28,2,12,1.6,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.06,14,0
136,4,00:49:38,5,69,17.0,4.4,33.3,4.0,,,,,,,,10.84,9.12,9.10,12.17,12.61,,,,,,,,53.83,9,0
138,4,00:50:55,2,70,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
139,4,00:51:25,2,68,11.3,,,,,,,,,,,3.66,4.58,,,,,,,,,,,8.24,3,0
140,4,00:52:18,2,65,9.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
141,4,00:52:23,2,73,12.9,,,,,,,,,,,3.89,3.54,,,,,,,,,,,7.43,3,0
142,2,00:53:50,2,75,8.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
143,1,00:54:02,2,64,9.2,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
144,4,00:54:20,2,73,10.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
145,2,00:54:49,2,76,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
146,1,00:54:50,5,63,19.5,4.1,35.8,4.0,,,,,,,,12.10,6.60,7.23,4.92,4.59,,,,,,,,35.44,9,0
147,4,00:55:10,5,73,17.0,4.2,33.9,3.9,,,,,,,,10.10,11.78,12.02,16.12,16.89,,,,,,,,66.93,9,0
148,4,00:55:31,2,64,11.5,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
149,1,00:56:19,2,75,8.7,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
150,1,00:57:35,2,80,9.2,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
151,4,00:57:49,2,75,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
152,4,00:58:14,2,63,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
153,4,00:58:20,2,70,9.9,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
154,4,00:59:05,2,73,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
155,1,00:59:34,2,78,9.7,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
156,4,00:59:47,2,71,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0
157,4,01:00:36,2,73,10.1,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
158,4,01:00:45,2,75,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
159,4,01:01:10,2,63,8.1,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
160,4,01:01:21,5,55,17.0,4.3,32.1,4.0,,,,,,,,10.94,11.26,10.85,11.67,12.21,,,,,,,,56.93,9,0
161,4,01:01:26,6,59,16.4,4.3,19.9,9.6,21.9,,,,,,,9.83,5.16,5.19,5.85,5.23,5.49,,,,,,,36.74,12,0
162,4,01:02:07,2,75,9.6,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
163,4,01:03:45,2,55,6.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
164,1,01:04:45,5,68,19.4,4.3,30.9,4.1,,,,,,,,12.66,13.68,13.72,11.21,12.02,,,,,,,,63.29,9,0
165,4,01:04:56,2,74,8.3,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0
166,4,01:05:03,2,73,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
167,2,01:05:11,2,76,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
168,1,01:05:27,5,63,17.0,4.1,32.9,4.0,,,,,,,,13.52,13.33,13.28,6.74,6.87,,,,,,,,53.75,9,0
169,1,01:06:20,2,62,17.6,,,,,,,,,,,11.71,13.66,,,,,,,,,,,25.38,5,0
170,1,01:06:36,2,71,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
171,4,01:06:43,5,67,15.7,4.3,31.3,4.0,,,,,,,,11.25,12.97,12.54,13.21,13.42,,,,,,,,63.39,9,0
172,4,01:07:14,2,13,1.7,,,,,,,,,,,0.52,0.26,,,,,,,,,,,0.78,14,0
173,1,01:08:04,2,66,8.7,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
174,4,01:08:15,5,60,17.8,4.2,33.3,4.1,,,,,,,,6.25,10.60,11.13,11.25,11.55,,,,,,,,50.77,9,0
175,3,01:08:17,2,73,8.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
176,2,01:08:19,2,81,9.3,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
177,3,01:09:12,2,65,8.6,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
178,1,01:09:28,5,70,15.8,4.2,34.7,3.9,,,,,,,,8.98,7.75,8.14,7.56,7.88,,,,,,,,40.30,9,0
179,1,01:09:35,5,69,21.4,4.1,30.4,4.1,,,,,,,,11.51,9.60,9.86,9.29,9.85,,,,,,,,50.11,9,0
180,2,01:09:42,2,72,10.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
181,3,01:09:52,2,73,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
182,3,01:10:30,2,72,9.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
183,1,01:11:04,2,71,9.2,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
184,1,01:11:21,2,70,11.0,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.93,3,0
185,3,01:11:36,3,53,10.7,14.6,,,,,,,,,,2.89,3.94,3.48,,,,,,,,,,10.30,3,0
186,3,01:11:47,2,62,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
187,1,01:11:49,2,72,10.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
188,4,01:13:13,5,63,16.9,4.2,32.9,4.1,,,,,,,,10.81,13.27,13.53,14.36,14.56,,,,,,,,66.51,9,0
189,4,01:13:16,2,74,9.9,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,3,0
190,4,01:15:26,2,62,8.2,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.12,2,0
191,1,01:15:47,2,74,8.6,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
192,4,01:16:51,5,65,17.3,4.1,30.7,10.0,,,,,,,,10.45,14.96,15.37,17.78,16.76,,,,,,,,75.31,16,0
193,4,01:17:02,2,58,8.7,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
194,1,01:17:18,2,75,14.6,,,,,,,,,,,5.56,4.34,,,,,,,,,,,9.89,5,0
195,4,01:18:12,2,69,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
196,1,01:18:27,2,72,9.5,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
197,1,01:18:35,2,59,9.3,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
198,2,01:18:36,2,76,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
199,1,01:18:57,2,70,8.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0
200,1,01:19:32,2,65,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
201,4,01:20:14,2,73,11.2,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
202,1,01:21:06,2,85,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
203,4,01:21:34,2,69,9.6,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
204,3,01:23:57,2,71,8.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
205,4,01:23:58,2,68,10.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
206,4,01:25:07,2,71,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0
207,1,01:25:29,2,68,9.9,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0
208,4,01:25:55,5,66,17.0,4.2,35.3,3.9,,,,,,,,10.85,12.95,12.95,11.39,10.24,,,,,,,,58.39,9,0
209,1,01:26:58,2,13,2.1,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,14,0
210,4,01:27:20,2,73,9.3,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
211,4,01:28:12,2,70,9.4,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.61,2,0
212,1,01:28:26,2,55,7.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
213,4,01:28:27,2,69,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,2,0
214,4,01:28:53,2,78,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
215,4,01:29:15,2,68,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
216,4,01:30:04,2,70,9.9,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0
217,4,01:30:11,2,55,8.9,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
218,1,01:30:51,2,70,9.8,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,2,0
219,1,01:32:07,5,73,19.8,4.2,31.0,4.0,,,,,,,,11.78,17.50,17.48,14.50,16.56,,,,,,,,77.82,9,0
220,4,01:32:56,2,75,9.8,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
221,4,01:33:19,2,70,9.3,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
222,4,01:34:13,5,71,10.8,4.2,33.7,4.0,,,,,,,,7.48,5.85,6.34,4.78,5.36,,,,,,,,29.82,9,0
223,1,01:35:23,2,74,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
224,4,01:36:16,5,71,17.2,4.2,31.5,4.1,,,,,,,,11.14,11.44,10.95,16.10,15.69,,,,,,,,65.32,9,0
225,4,01:36:31,5,68,12.3,4.2,30.0,3.9,,,,,,,,9.46,11.59,11.84,11.13,11.22,,,,,,,,55.24,9,0
228,1,01:36:38,2,70,11.1,,,,,,,,,,,3.69,3.50,,,,,,,,,,,7.19,3,0
229,1,01:37:05,2,78,9.9,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0
230,1,01:37:26,5,70,17.0,4.2,33.4,4.0,,,,,,,,11.16,14.35,14.99,14.52,15.49,,,,,,,,70.51,9,0
231,1,01:38:57,5,65,17.3,4.2,31.2,4.1,,,,,,,,12.86,8.77,9.09,7.86,8.79,,,,,,,,47.36,9,0
232,4,01:40:14,2,84,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
233,4,01:40:46,2,68,8.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
234,4,01:41:34,2,72,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
235,4,01:43:01,2,75,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0
236,1,01:44:12,2,65,9.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,2,0
237,1,01:44:15,2,70,8.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
238,4,01:45:26,2,72,9.3,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
239,2,01:46:03,2,73,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
240,1,01:46:17,2,63,11.7,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
241,1,01:46:24,2,71,8.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
242,4,01:46:42,5,63,16.4,4.2,33.6,3.9,,,,,,,,10.39,12.41,12.22,14.72,15.46,,,,,,,,65.20,9,0
244,1,01:46:49,2,71,9.3,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
245,1,01:47:43,5,69,17.2,4.3,34.8,4.0,,,,,,,,12.61,9.27,8.70,6.28,5.91,,,,,,,,42.78,9,0
246,2,01:48:07,2,68,9.9,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
247,4,01:48:19,2,66,11.8,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
248,3,01:48:27,2,76,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
249,1,01:48:46,5,62,11.9,20.9,9.1,21.9,,,,,,,,11.17,12.82,11.80,9.05,10.78,,,,,,,,55.63,11,0
250,2,01:48:52,2,75,10.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
251,4,01:48:52,2,71,12.9,,,,,,,,,,,4.32,3.06,,,,,,,,,,,7.37,3,0
252,4,01:49:17,2,72,10.2,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
253,1,01:51:23,2,75,14.5,,,,,,,,,,,4.95,3.93,,,,,,,,,,,8.88,5,0
254,1,01:51:30,2,77,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
255,1,01:51:41,2,74,9.1,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
256,1,01:51:52,2,70,10.9,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
257,1,01:52:41,2,73,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
258,1,01:54:47,2,69,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
259,4,01:54:57,2,55,7.0,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,2,0
260,4,01:55:08,2,74,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
261,1,01:56:11,5,69,16.7,4.1,34.8,4.8,,,,,,,,9.26,8.88,8.40,7.07,6.81,,,,,,,,40.41,9,0
262,4,01:56:18,2,63,9.1,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,0
263,4,01:56:44,5,63,17.1,4.2,37.3,3.9,,,,,,,,10.19,14.38,13.31,7.07,8.79,,,,,,,,53.74,9,0
264,4,01:59:04,2,70,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
265,1,02:00:20,5,64,18.0,4.2,32.7,4.1,,,,,,,,13.39,10.87,10.45,9.14,9.40,,,,,,,,53.26,9,0
266,4,02:00:22,5,66,19.5,4.2,32.5,4.0,,,,,,,,11.04,13.33,13.53,12.73,13.68,,,,,,,,64.32,9,0
267,1,02:00:40,5,69,15.4,4.3,33.5,4.0,,,,,,,,12.85,16.34,16.42,16.44,16.11,,,,,,,,78.16,9,0
268,2,02:00:40,2,72,8.6,,,,,,,,,,,2.45,2.67,,,,,,,,,,,5.13,2,0
269,4,02:00:50,2,66,8.8,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
270,3,02:00:57,2,71,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
271,1,02:01:39,5,66,16.3,4.2,32.3,4.0,,,,,,,,11.48,8.93,8.98,8.43,9.98,,,,,,,,47.79,9,0
272,1,02:02:02,6,70,16.8,4.3,33.4,5.0,5.1,,,,,,,13.27,12.99,13.18,6.54,8.21,9.14,,,,,,,63.33,10,0
273,1,02:02:19,2,64,8.9,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
274,1,02:03:04,2,76,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
275,2,02:04:22,5,73,19.7,4.3,36.1,4.1,,,,,,,,9.95,7.11,7.11,3.68,3.06,,,,,,,,30.92,9,0
276,4,02:04:24,2,73,10.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
277,1,02:04:57,2,69,8.2,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
278,4,02:05:11,2,63,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.40,2,0
279,4,02:06:12,2,69,9.5,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
280,2,02:06:40,2,77,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
281,2,02:08:39,5,65,17.1,4.3,33.2,4.1,,,,,,,,9.65,7.72,7.98,7.96,7.97,,,,,,,,41.28,9,0
282,2,02:09:33,2,73,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
283,4,02:10:46,2,74,8.5,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.39,2,0
284,4,02:12:13,2,68,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
285,3,02:12:52,2,70,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
286,4,02:12:53,2,64,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
287,4,02:13:52,2,71,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
288,1,02:14:10,2,57,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
289,4,02:14:25,2,67,11.9,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
290,4,02:14:43,2,70,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
291,1,02:15:41,5,60,17.1,4.2,33.1,4.1,,,,,,,,11.38,9.37,9.33,9.21,9.59,,,,,,,,48.89,9,0
292,1,02:16:01,5,71,19.5,4.2,28.2,4.0,,,,,,,,13.66,12.70,17.41,15.36,17.90,,,,,,,,77.03,9,0
293,4,02:16:30,2,67,12.0,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0
294,2,02:18:57,5,71,15.7,4.2,32.1,10.3,,,,,,,,12.17,13.22,13.57,12.33,13.12,,,,,,,,64.41,16,0
295,1,02:19:25,2,67,8.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
296,4,02:19:27,2,72,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
297,1,02:19:31,2,76,13.0,,,,,,,,,,,4.05,3.00,,,,,,,,,,,7.05,3,0
298,1,02:20:35,2,70,10.0,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.16,3,0
299,4,02:21:15,2,71,9.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
300,4,02:21:42,2,67,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
301,4,02:21:49,2,71,11.9,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
302,1,02:22:57,2,75,8.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
303,4,02:23:03,2,55,7.6,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,2,0
304,1,02:24:17,2,75,8.1,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
305,4,02:24:38,2,75,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
306,1,02:25:11,2,73,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
307,2,02:26:25,5,62,12.8,21.3,9.6,22.2,,,,,,,,9.81,12.55,12.00,10.27,9.20,,,,,,,,53.84,11,0
308,4,02:26:37,2,69,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
309,4,02:26:46,2,69,8.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
310,4,02:27:22,2,75,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,3,0
311,1,02:28:16,5,63,17.1,4.2,38.3,4.0,,,,,,,,13.34,17.33,18.39,13.86,14.74,,,,,,,,77.66,9,0
312,1,02:28:21,2,70,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
313,1,02:29:20,2,62,11.5,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.17,3,0
314,4,02:29:27,2,67,11.4,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.39,3,0
315,4,02:30:08,2,68,8.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
316,1,02:31:42,2,69,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
317,4,02:34:57,2,70,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
318,1,02:34:58,4,68,14.4,20.1,2.9,,,,,,,,,4.83,4.40,1.63,1.19,,,,,,,,,12.05,8,0
319,1,02:35:04,4,70,12.9,23.9,2.8,,,,,,,,,4.28,5.13,3.31,3.06,,,,,,,,,15.78,3,0
320,1,02:35:06,4,69,13.0,20.1,2.9,,,,,,,,,4.67,4.63,3.09,3.31,,,,,,,,,15.69,3,0
321,1,02:35:26,2,73,10.8,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.88,3,0
322,2,02:35:34,2,88,9.4,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0
323,1,02:36:18,5,70,16.4,4.2,32.7,4.0,,,,,,,,12.35,7.03,7.21,5.50,5.08,,,,,,,,37.17,9,0
324,1,02:36:41,5,71,16.5,4.2,34.9,3.9,,,,,,,,11.59,10.94,10.81,11.08,11.24,,,,,,,,55.66,9,0
325,2,02:36:56,2,75,9.9,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,3,0
326,4,02:37:28,2,55,7.3,,,,,,,,,,,3.69,2.11,,,,,,,,,,,5.80,2,0
327,4,02:39:33,2,75,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
328,3,02:39:44,2,67,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
329,4,02:40:29,2,65,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
330,3,02:40:31,2,75,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
331,4,02:40:44,2,68,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
332,2,02:40:51,6,68,17.9,4.3,20.7,8.7,22.8,,,,,,,9.80,8.29,8.35,11.17,9.18,10.20,,,,,,,56.98,12,0
333,1,02:41:14,2,77,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
334,1,02:41:25,2,74,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
335,1,02:42:47,5,64,16.9,4.2,33.0,4.0,,,,,,,,12.70,15.49,16.64,11.95,12.05,,,,,,,,68.83,9,0
336,4,02:43:12,2,74,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
337,1,02:43:13,2,68,9.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,2,0
338,2,02:44:03,2,77,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
339,1,02:44:42,2,73,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
340,4,02:44:52,2,65,8.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
341,4,02:45:54,2,64,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
342,1,02:45:58,2,76,9.8,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.16,2,0
343,2,02:46:00,2,78,11.4,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
344,1,02:46:15,2,63,22.3,,,,,,,,,,,10.71,14.59,,,,,,,,,,,25.30,5,0
345,1,02:46:18,2,73,11.9,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
346,1,02:47:13,2,67,17.2,,,,,,,,,,,12.11,14.27,,,,,,,,,,,26.38,5,0