veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:42,5,67,18.2,4.3,29.3,4.0,,,,,,,,9.24,13.73,15.93,13.82,13.61,,,,,,,,66.32,9,0,97,min5,,,62.3,1.00
2,4,00:02:26,2,70,12.1,,,,,,,,,,,4.27,3.81,,,,,,,,,,,8.08,3,0,96,min5,,,62.1,1.00
3,1,00:02:54,2,64,8.3,,,,,,,,,,,1.22,1.23,,,,,,,,,,,2.46,2,0,8,min5,,,62.1,1.00
4,1,00:03:29,2,63,8.9,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.22,2,0,47,min5,,,62.3,1.00
5,1,00:03:38,2,69,8.9,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,27,min5,,,62.3,1.00
6,4,00:04:20,2,63,10.1,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.43,3,0,20,min5,,,61.6,1.00
7,1,00:04:21,2,69,9.4,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.12,2,0,41,min5,,,61.6,1.00
8,4,00:05:15,2,70,9.0,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.55,2,0,93,min5,,,61.1,1.00
9,4,00:05:47,2,70,9.4,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0,63,min5,,,61.1,1.00
10,1,00:05:50,2,67,9.3,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,0,28,min5,,,61.1,1.00
11,1,00:06:09,2,64,8.9,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.81,2,0,49,min5,,,61.1,1.00
12,1,00:06:30,2,67,8.8,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.82,2,0,91,min5,,,61.1,1.00
13,1,00:06:40,2,66,12.0,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,15,min5,,,61.1,1.00
14,2,00:06:41,2,72,8.6,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.73,2,0,21,min5,,,61.1,1.00
15,1,00:06:56,2,64,9.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.76,2,0,39,min5,,,61.1,1.00
16,4,00:06:58,2,60,11.8,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,3,0,88,min5,,,61.1,1.00
17,1,00:08:12,2,65,8.7,,,,,,,,,,,1.44,1.72,,,,,,,,,,,3.16,2,0,22,min5,,,60.9,1.00
18,1,00:08:52,2,63,9.3,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,70,min5,,,60.9,1.00
19,1,00:08:54,2,58,8.7,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,0,66,min5,,,60.9,1.00
20,3,00:09:01,2,68,12.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,3,8,63,min5,,,61.0,1.00
21,3,00:09:03,1,65,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,92,min5,,,61.0,1.00
22,1,00:11:20,2,68,10.8,,,,,,,,,,,0.86,1.03,,,,,,,,,,,1.90,3,0,36,min5,,,61.8,1.00
23,4,00:11:47,2,66,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,68,min5,,,62.1,1.00
24,1,00:11:50,2,65,8.4,,,,,,,,,,,0.64,0.78,,,,,,,,,,,1.42,2,0,2,min5,,,62.2,1.00
25,1,00:12:13,2,64,9.9,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,3,0,19,min5,,,62.1,1.00
26,1,00:12:19,2,65,9.0,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0,16,min5,,,62.2,1.00
27,1,00:12:22,2,68,9.4,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,2,0,43,min5,,,62.2,1.00
28,1,00:13:42,2,61,10.6,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.05,3,0,94,min5,,,62.4,1.00
29,1,00:13:49,2,64,9.2,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,0,11,min5,,,62.4,1.00
30,4,00:14:03,2,68,10.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,0,23,min5,,,62.4,1.00
31,4,00:14:55,3,55,10.9,16.1,,,,,,,,,,3.36,3.51,2.22,,,,,,,,,,9.09,3,0,5,min5,,,62.5,1.00
32,1,00:15:08,2,69,9.3,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0,16,min5,,,62.5,1.00
33,1,00:16:06,2,73,9.7,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,2,0,79,min5,,,62.5,1.00
34,1,00:16:33,2,52,8.9,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,12,min5,,,62.5,1.00
35,1,00:16:45,2,62,13.9,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,5,0,81,min5,,,62.5,1.00
36,4,00:16:56,2,65,8.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,9,7,min5,,,62.5,1.00
37,1,00:17:31,2,75,12.0,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,3,0,79,min5,,,62.5,1.00
38,1,00:18:44,2,64,8.6,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.21,2,0,96,min5,,,62.5,1.00
39,2,00:19:53,2,66,8.6,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.38,2,0,73,min5,,,62.5,1.00
40,1,00:20:03,2,62,9.4,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,65,min5,,,62.5,1.00
41,1,00:20:44,2,57,9.8,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,0,17,min5,,,62.6,1.00
42,1,00:21:06,2,65,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,36,min5,,,62.6,1.00
43,2,00:21:34,2,60,10.0,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,3,0,18,min5,,,62.5,1.00
44,3,00:22:50,2,62,8.3,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,85,min5,,,62.2,1.00
45,1,00:24:25,2,67,8.7,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,49,min5,,,62.5,1.00
46,4,00:24:51,2,61,13.1,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0,92,min5,,,62.3,1.00
47,4,00:25:23,2,66,8.9,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,2,0,86,min5,,,62.4,1.00
48,1,00:26:24,2,61,11.6,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,3,0,89,min5,,,62.1,1.00
49,1,00:26:33,2,61,8.0,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,59,min5,,,62.1,1.00
50,1,00:27:10,2,64,9.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0,30,min5,,,62.5,1.00
51,1,00:28:37,2,56,9.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.45,2,0,34,min5,,,62.3,1.00
52,1,00:30:29,2,69,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,0.99,2,0,5,min5,,,62.4,1.00
53,1,00:30:42,2,63,9.0,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,69,min5,,,62.4,1.00
54,1,00:31:48,2,64,8.6,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.89,2,0,94,min5,,,62.5,1.00
55,1,00:32:06,2,50,8.6,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,3,min5,,,62.4,1.00
56,1,00:32:40,2,67,8.5,,,,,,,,,,,0.67,0.74,,,,,,,,,,,1.41,2,0,67,min5,,,62.5,1.00
57,4,00:35:11,2,70,8.6,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,31,min5,,,62.5,1.00
58,1,00:36:37,2,73,8.6,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,24,min5,,,62.6,1.00
59,2,00:36:43,2,63,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,12,min5,,,62.6,1.00
60,1,00:36:45,2,64,9.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0,97,min5,,,62.6,1.00
61,4,00:36:52,2,70,11.7,,,,,,,,,,,3.89,2.61,,,,,,,,,,,6.50,3,0,70,min5,,,62.5,1.00
62,1,00:39:03,2,65,9.8,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.71,3,0,63,min5,,,62.6,1.00
63,1,00:41:23,2,62,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,96,min5,,,62.5,1.00
64,4,00:41:25,2,68,9.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,28,min5,,,62.5,1.00
65,2,00:41:46,2,69,8.9,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,0,67,min5,,,62.5,1.00
66,4,00:43:03,2,62,9.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,64,min5,,,62.4,1.00
67,1,00:45:27,2,67,9.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,68,min5,,,62.6,1.00
68,1,00:47:00,2,69,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,61,min5,,,62.3,1.00
69,4,00:47:10,2,66,9.8,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,2,0,68,min5,,,62.3,1.00
70,4,00:49:36,2,61,10.2,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,3,0,34,min5,,,62.4,1.00
71,1,00:51:48,2,66,10.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,3,0,78,min5,,,62.2,1.00
72,1,00:52:03,2,67,13.1,,,,,,,,,,,4.18,2.23,,,,,,,,,,,6.41,3,0,83,min5,,,62.1,1.00
73,1,00:53:08,2,67,8.6,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,0,96,min5,,,61.6,1.00
74,4,00:57:12,2,69,8.1,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,42,min5,,,61.5,1.00
75,1,00:57:41,2,65,12.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0,39,min5,,,61.4,1.00
76,4,00:59:48,2,73,8.9,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,0,6,min5,,,61.9,1.00
77,1,01:00:20,2,66,8.9,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.14,2,0,88,min5,,,61.8,1.00
78,4,01:02:09,2,62,10.9,,,,,,,,,,,3.26,3.41,,,,,,,,,,,6.67,3,0,9,min5,,,61.8,1.00
79,4,01:02:18,2,69,10.2,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,57,min5,,,61.9,1.00
80,3,01:02:19,2,72,9.6,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0,46,min5,,,61.9,1.00
81,4,01:02:20,2,69,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,31,min5,,,61.9,1.00
82,4,01:02:24,2,71,9.1,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,6,min5,,,61.9,1.00
83,4,01:02:38,2,67,8.7,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,0,29,min5,,,61.8,1.00
84,1,01:03:56,2,64,12.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,75,min5,,,62.0,1.00
85,4,01:06:08,2,66,12.0,,,,,,,,,,,3.62,2.92,,,,,,,,,,,6.54,3,0,61,min5,,,61.8,1.00
86,1,01:07:32,2,64,11.1,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,3,0,47,min5,,,60.9,1.00
87,1,01:08:11,2,69,9.5,,,,,,,,,,,1.17,1.26,,,,,,,,,,,2.43,2,0,56,min5,,,60.7,1.00
88,4,01:08:39,2,70,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,43,min5,,,60.7,1.00
89,4,01:09:13,2,65,8.2,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,11,min5,,,60.4,1.00
90,1,01:11:05,2,67,8.1,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0,74,min5,,,60.0,1.00
91,4,01:11:56,2,65,8.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,92,min5,,,59.9,1.00
92,1,01:12:55,2,66,13.1,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,3,0,63,min5,,,59.9,1.00
93,1,01:13:21,2,68,11.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0,44,min5,,,60.0,1.00
94,4,01:16:39,2,61,8.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0,67,min5,,,60.8,1.00
95,1,01:18:10,2,67,9.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.67,3,0,64,min5,,,61.1,1.00
96,1,01:18:47,2,73,8.5,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,49,min5,,,61.4,1.00
97,1,01:21:02,2,65,8.3,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,44,min5,,,60.5,1.00
98,4,01:21:57,2,81,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,96,min5,,,60.3,1.00
99,1,01:28:19,2,70,8.9,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.55,2,0,6,min5,,,61.5,1.00
100,1,01:28:30,2,71,12.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,3,0,64,min5,,,61.5,1.00
101,2,01:35:18,1,70,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,97,min5,,,61.4,1.00
102,1,01:35:20,5,63,14.7,4.3,32.0,4.1,,,,,,,,6.57,10.24,9.56,10.42,10.06,,,,,,,,46.85,9,0,8,min5,,,61.4,1.00
103,1,01:36:12,2,65,10.2,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,3,0,19,min5,,,61.5,1.00
104,1,01:36:22,2,61,9.3,,,,,,,,,,,0.48,0.52,,,,,,,,,,,1.00,2,0,79,min5,,,61.5,1.00
105,1,01:44:46,2,63,22.6,,,,,,,,,,,7.11,13.98,,,,,,,,,,,21.09,5,0,62,min5,,,60.1,1.00
106,1,01:45:17,2,51,7.9,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,79,min5,,,60.2,1.00
107,1,01:47:53,2,69,8.8,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.87,2,0,4,min5,,,60.3,1.00
108,2,01:51:40,2,70,10.9,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,3,0,50,min5,,,60.8,1.00
109,1,01:51:42,2,65,8.5,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,0,92,min5,,,60.7,1.00
110,1,01:52:53,2,73,9.2,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.18,2,0,21,min5,,,60.7,1.00
111,1,01:54:01,2,64,9.5,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0,10,min5,,,60.6,1.00
112,1,01:54:16,2,64,9.0,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,25,min5,,,60.5,1.00
113,4,01:55:25,2,68,8.8,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,9,44,min5,,,60.8,1.00
114,1,01:59:48,2,71,10.0,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,3,0,38,min5,,,60.9,1.00
115,1,02:00:04,2,65,13.1,,,,,,,,,,,2.90,5.99,,,,,,,,,,,8.88,3,0,65,min5,,,60.9,1.00
116,1,02:02:23,2,56,8.7,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,10,min5,,,61.3,1.00
117,4,02:02:41,2,68,8.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,9,54,min5,,,61.2,1.00
118,4,02:04:28,2,68,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,9,54,min5,,,61.0,1.00
119,4,02:06:35,2,64,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,32,min5,,,61.3,1.00
120,1,02:06:48,2,64,8.6,,,,,,,,,,,1.02,1.15,,,,,,,,,,,2.17,2,0,32,min5,,,61.3,1.00
121,1,02:08:08,2,65,8.9,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,61,min5,,,61.2,1.00
122,1,02:10:11,2,69,9.3,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,2,min5,,,61.1,1.00
123,4,02:13:29,2,58,9.9,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0,48,min5,,,61.1,1.00
124,1,02:19:22,2,69,8.9,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,1,min5,,,61.3,1.00
125,4,02:25:23,2,69,13.2,,,,,,,,,,,1.56,2.36,,,,,,,,,,,3.92,3,0,84,min5,,,61.1,1.00
126,4,02:28:09,2,71,10.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,55,min5,,,60.2,1.00
127,2,02:29:52,2,60,8.6,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.28,2,0,5,min5,,,60.4,1.00
128,1,02:36:11,2,68,30.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,14,8:8,29,min5,,,59.2,1.00
129,1,02:36:12,1,65,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,2,min5,,,59.2,1.00
130,3,02:38:12,2,57,9.2,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.38,2,0,78,min5,,,59.7,1.00
131,1,02:44:00,2,69,9.9,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,3,0,89,min5,,,60.4,1.00
132,1,02:45:10,2,63,9.4,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,2,0,37,min5,,,60.4,1.00
133,1,02:46:34,2,59,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0,26,min5,,,60.7,1.00
134,4,02:49:12,2,61,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,8,min5,,,60.7,1.00
135,1,02:50:05,2,63,8.7,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,75,min5,,,60.7,1.00
136,4,03:01:02,2,68,11.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,3,0,13,min5,,,59.2,1.00
137,3,03:01:43,2,59,10.9,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.27,3,0,23,min5,,,59.2,1.00
138,4,03:17:58,2,67,8.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,98,min5,,,60.2,1.00
139,1,03:19:00,2,65,9.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0,13,min5,,,60.4,1.00
140,2,03:20:55,2,75,9.5,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.03,2,0,12,min5,,,60.4,1.00
141,4,03:29:36,2,71,8.7,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,91,min5,,,60.8,1.00
142,1,03:31:40,5,73,14.1,4.3,30.5,4.1,,,,,,,,10.45,16.63,15.55,16.02,15.66,,,,,,,,74.31,9,0,12,min5,,,61.0,1.00
143,4,03:33:46,2,56,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,54,min5,,,60.7,1.00
144,4,03:34:52,2,63,13.2,,,,,,,,,,,4.72,6.94,,,,,,,,,,,11.66,5,0,86,min5,,,60.5,1.00
145,4,03:35:10,2,60,8.2,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.88,2,9,67,min5,,,60.2,1.00
146,1,03:35:44,2,75,10.0,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,3,0,10,min5,,,60.0,1.00
147,1,03:37:42,5,66,11.9,4.4,30.6,4.1,,,,,,,,8.06,4.45,4.62,4.52,2.90,,,,,,,,24.54,9,0,9,min5,,,60.1,1.00
148,4,03:43:13,2,70,8.5,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,2,0,12,min5,,,60.0,1.00
149,1,03:43:26,2,59,9.3,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,7,min5,,,60.1,1.00
150,4,03:46:59,2,65,31.7,,,,,,,,,,,2.60,2.92,,,,,,,,,,,5.52,14,8,31,min5,,,60.6,1.00
151,4,03:47:00,1,60,,,,,,,,,,,,7.56,,,,,,,,,,,,7.56,15,9:19,96,min5,,,60.6,1.00
152,1,03:49:10,2,71,8.5,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,3,min5,,,60.6,1.00
153,1,03:52:20,2,72,11.7,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0,84,min5,,,60.9,1.00
154,1,03:53:17,2,66,9.1,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,49,min5,,,61.0,1.00
155,1,04:01:47,2,68,8.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,64,min5,,,61.0,1.00
156,1,04:03:22,2,68,9.7,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,10,min5,,,61.0,1.00
157,1,04:11:02,2,79,8.3,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.52,2,0,52,min5,,,61.2,1.00
158,1,04:18:27,2,70,8.2,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,56,min5,,,61.1,1.00
159,1,04:21:48,2,58,8.6,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,88,min5,,,61.2,1.00
160,3,04:22:54,1,64,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,12:19,0,min5,,,60.9,1.00
161,4,04:22:54,5,70,11.9,4.4,31.1,4.0,,,,,,,,3.16,6.65,7.10,7.60,8.01,,,,,,,,32.52,14,0,83,min5,,,60.9,1.00
162,4,04:25:25,2,59,9.7,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0,98,min5,,,60.1,1.00
163,4,04:31:08,2,64,11.2,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,9,27,min5,,,60.8,1.00
164,4,04:35:34,2,64,8.1,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,9,1,min5,,,61.0,1.00
165,1,04:37:01,2,67,13.1,,,,,,,,,,,4.01,6.21,,,,,,,,,,,10.21,3,0,43,min5,,,61.0,1.00
166,4,04:40:04,2,66,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,47,min5,,,60.8,1.00
167,1,04:40:58,2,69,8.0,,,,,,,,,,,0.86,0.41,,,,,,,,,,,1.27,2,0,99,min5,,,60.8,1.00
168,4,04:42:06,2,71,12.0,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.72,3,0,59,min5,,,60.5,1.00
169,1,04:43:33,2,66,10.6,,,,,,,,,,,1.35,1.60,,,,,,,,,,,2.95,3,0,33,min5,,,59.7,1.00
170,1,04:44:39,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,15,min5,,,59.9,1.00
171,2,04:44:39,5,70,12.2,4.3,32.4,4.1,,,,,,,,7.72,8.52,8.38,5.46,5.27,,,,,,,,35.35,9,0,65,min5,,,59.9,1.00
172,1,04:44:46,2,68,9.0,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0,0,min5,,,59.9,1.00
173,4,04:46:12,2,69,10.2,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,3,0,5,min5,,,59.6,1.00
174,1,04:47:39,2,62,9.0,,,,,,,,,,,0.80,1.18,,,,,,,,,,,1.98,2,0,1,min5,,,59.3,1.00
175,1,04:49:37,2,65,9.1,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,26,min5,,,59.9,1.00
176,3,04:53:32,2,64,36.1,,,,,,,,,,,5.06,2.94,,,,,,,,,,,7.99,4,8:8,89,min5,,,60.1,1.00
177,3,04:53:33,1,69,,,,,,,,,,,,4.23,,,,,,,,,,,,4.23,15,9:19,64,min5,,,60.1,1.00
178,1,05:01:00,2,68,8.8,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.68,2,0,14,min5,,,60.8,1.00
179,2,05:02:09,3,70,8.6,11.7,,,,,,,,,,1.52,1.24,0.30,,,,,,,,,,3.05,2,0,35,min5,,,60.9,1.00
180,1,05:03:30,4,62,12.7,23.9,2.7,,,,,,,,,1.76,2.00,1.21,1.22,,,,,,,,,6.19,3,0,83,min5,,,60.9,1.00
181,4,05:04:44,2,68,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,12,min5,,,60.9,1.00
182,1,05:06:46,2,57,9.1,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.00,2,0,14,min5,,,60.7,1.00
183,3,05:08:52,2,68,8.8,,,,,,,,,,,1.40,0.61,,,,,,,,,,,2.01,2,0,30,min5,,,60.8,1.00
184,4,05:09:29,2,63,8.5,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,21,min5,,,60.8,1.00
185,1,05:11:33,2,70,9.2,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,84,min5,,,60.7,1.00
186,4,05:13:13,2,65,8.8,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0,38,min5,,,60.6,1.00
187,4,05:15:33,2,67,9.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,40,min5,,,60.8,1.00
188,3,05:15:34,2,74,11.7,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0,28,min5,,,60.8,1.00
189,4,05:16:22,2,71,8.6,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.61,2,0,1,min5,,,60.8,1.00
190,4,05:16:37,2,67,11.9,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0,94,min5,,,60.8,1.00
191,1,05:18:13,2,71,8.9,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0,96,min5,,,60.9,1.00
192,3,05:19:47,2,66,12.2,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,49,min5,,,60.8,1.00
193,4,05:21:26,3,65,12.0,21.3,,,,,,,,,,3.21,3.28,1.69,,,,,,,,,,8.17,3,0,70,min5,,,60.7,1.00
194,4,05:22:10,2,67,10.8,,,,,,,,,,,3.39,3.87,,,,,,,,,,,7.26,3,0,98,min5,,,60.8,1.00
195,4,05:22:16,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,81,min5,,,60.8,1.00
196,4,05:22:17,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,2,min5,,,60.8,1.00
197,2,05:23:38,2,69,9.5,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0,96,min5,,,60.9,1.00
198,1,05:23:41,2,68,12.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.63,3,0,54,min5,,,61.0,1.00
199,4,05:26:13,2,74,9.1,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0,66,min5,,,61.1,1.00
200,1,05:27:16,2,72,8.7,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,43,min5,,,61.1,1.00
201,4,05:28:12,2,63,8.7,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,17,min5,,,61.2,1.00
202,4,05:29:56,2,69,8.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0,36,min5,,,61.2,1.00
203,1,05:31:41,5,71,14.7,4.2,36.0,4.1,,,,,,,,4.45,6.38,6.05,2.98,2.95,,,,,,,,22.82,9,0,3,min5,,,60.9,1.00
204,4,05:32:30,2,68,9.4,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0,98,min5,,,60.4,1.00
205,1,05:34:17,2,65,11.9,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,3,0,62,min5,,,59.7,1.00
206,1,05:34:22,2,66,9.5,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,2,0,4,min5,,,59.7,1.00
207,1,05:35:27,5,67,11.9,4.4,30.7,4.1,,,,,,,,6.00,4.54,4.57,3.91,3.06,,,,,,,,22.06,9,0,80,min5,,,59.6,1.00
208,1,05:36:00,2,67,11.2,,,,,,,,,,,2.37,2.60,,,,,,,,,,,4.97,3,0,95,min5,,,59.6,1.00
209,4,05:36:44,2,67,9.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.48,2,0,37,min5,,,59.6,1.00
210,4,05:37:15,2,68,10.4,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,3,9,24,min5,,,59.7,1.00
211,2,05:38:53,2,67,8.9,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,18,min5,,,59.8,1.00
212,3,05:38:59,2,64,9.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,3,0,25,min5,,,59.9,1.00
213,1,05:39:12,2,66,8.5,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,37,min5,,,59.8,1.00
214,4,05:39:19,2,73,8.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,97,min5,,,60.0,1.00
215,4,05:39:26,2,71,26.1,,,,,,,,,,,0.97,3.12,,,,,,,,,,,4.09,14,8,82,min5,,,59.9,1.00
216,4,05:39:27,1,66,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,37,min5,,,60.0,1.00
217,4,05:40:35,2,72,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0,95,min5,,,60.0,1.00
218,1,05:41:53,2,55,8.6,,,,,,,,,,,1.20,0.61,,,,,,,,,,,1.81,2,0,30,min5,,,59.9,1.00
219,1,05:43:05,2,65,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0,34,min5,,,59.6,1.00
220,4,05:45:42,2,69,12.1,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,74,min5,,,59.5,1.00
221,4,05:46:22,2,71,9.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,58,min5,,,59.5,1.00
222,2,05:46:31,2,70,8.4,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.39,2,0,35,min5,,,59.5,1.00
223,1,05:47:50,2,61,8.5,,,,,,,,,,,0.48,0.22,,,,,,,,,,,0.70,2,0,78,min5,,,59.5,1.00
224,1,05:48:09,2,67,13.2,,,,,,,,,,,2.83,3.28,,,,,,,,,,,6.11,3,0,12,min5,,,59.5,1.00
225,4,05:50:59,5,71,12.3,4.3,32.4,4.1,,,,,,,,8.62,7.96,8.17,4.80,5.28,,,,,,,,34.84,9,0,86,min5,,,59.5,1.00
226,1,05:51:21,2,57,10.0,,,,,,,,,,,0.62,0.71,,,,,,,,,,,1.33,3,0,44,min5,,,59.6,1.00
227,1,05:52:18,2,66,9.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,72,min5,,,59.7,1.00
228,1,05:52:22,2,68,11.4,,,,,,,,,,,1.49,2.82,,,,,,,,,,,4.31,3,0,43,min5,,,59.7,1.00
229,4,05:52:42,2,67,9.3,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0,5,min5,,,59.7,1.00
230,3,05:52:43,2,70,9.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0,23,min5,,,59.7,1.00
231,1,05:53:46,2,66,12.8,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.48,3,0,24,min5,,,59.5,1.00
232,4,05:56:55,2,68,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,32,min5,,,59.8,1.00
233,1,05:57:06,2,69,14.0,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,14,0,44,min5,,,59.7,1.00
234,4,05:57:33,2,76,8.5,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,47,min5,,,59.8,1.00
235,4,06:01:51,2,71,12.0,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0,0,min5,,,59.8,1.00
236,2,06:02:49,2,67,12.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,16,min5,,,59.7,1.00
237,1,06:02:52,2,61,8.7,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,5,min5,,,59.7,1.00
238,4,06:04:37,2,68,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,42,min5,,,59.6,1.00
239,4,06:05:21,2,68,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,40,min5,,,59.8,1.00
240,1,06:05:34,2,72,9.7,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,2,0,12,min5,,,59.8,1.00
241,4,06:05:40,2,68,35.9,,,,,,,,,,,7.24,5.31,,,,,,,,,,,12.55,4,9,37,min5,,,59.8,1.00
242,4,06:06:39,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,84,min5,,,59.8,1.00
243,1,06:08:13,2,68,12.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,6,min5,,,59.7,1.00
244,1,06:09:35,2,69,9.5,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,17,min5,,,59.6,1.00
245,1,06:13:12,2,63,10.4,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,3,0,97,min5,,,59.6,1.00
246,1,06:13:44,2,67,9.9,,,,,,,,,,,0.85,0.97,,,,,,,,,,,1.82,3,0,24,min5,,,59.6,1.00
247,4,06:15:50,2,71,8.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,78,min5,,,59.3,1.00
248,1,06:18:22,3,63,12.0,20.2,,,,,,,,,,2.44,2.12,1.97,,,,,,,,,,6.52,3,0,86,min5,,,59.3,1.00
249,4,06:19:33,2,71,8.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0,32,min5,,,59.2,1.00
250,1,06:20:09,2,48,9.5,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,8,min5,,,59.5,1.00
251,4,06:20:38,2,74,8.8,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,2,0,43,min5,,,59.4,1.00
252,4,06:20:54,3,63,10.0,12.1,,,,,,,,,,2.88,2.34,0.44,,,,,,,,,,5.66,3,0,28,min5,,,59.5,1.00
253,4,06:21:45,2,72,8.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,22,min5,,,59.7,1.00
254,4,06:22:34,2,68,11.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,3,0,52,min5,,,60.0,1.00
255,3,06:22:51,2,73,8.8,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,95,min5,,,60.0,1.00
256,4,06:22:53,3,61,13.1,22.0,,,,,,,,,,3.63,3.91,3.57,,,,,,,,,,11.10,3,0,46,min5,,,59.9,1.00
257,1,06:23:17,2,60,9.3,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,25,min5,,,60.0,1.00
258,4,06:23:27,2,70,8.2,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.02,2,9,1,min5,,,60.0,1.00
259,4,06:24:38,2,70,7.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,89,min5,,,60.2,1.00
260,1,06:25:01,4,59,11.9,24.1,2.6,,,,,,,,,2.17,2.40,2.42,1.87,,,,,,,,,8.85,3,0,31,min5,,,60.3,1.00
261,3,06:25:33,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,81,min5,,,60.4,1.00
262,4,06:25:33,5,70,11.9,4.4,31.0,4.1,,,,,,,,10.03,11.30,11.01,12.35,12.30,,,,,,,,57.00,9,0,31,min5,,,60.4,1.00
263,4,06:26:19,2,69,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,94,min5,,,60.4,1.00
264,1,06:26:52,2,65,8.6,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.68,2,0,29,min5,,,60.5,1.00
265,1,06:27:02,2,72,11.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,15,min5,,,60.5,1.00
266,1,06:27:53,2,65,9.1,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,59,min5,,,60.6,1.00
267,1,06:27:59,2,67,11.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0,98,min5,,,60.6,1.00
268,1,06:28:22,2,65,8.5,,,,,,,,,,,1.00,1.17,,,,,,,,,,,2.17,2,0,4,min5,,,60.6,1.00
269,1,06:28:25,2,63,13.4,,,,,,,,,,,3.72,2.47,,,,,,,,,,,6.19,3,0,57,min5,,,60.6,1.00
270,3,06:28:43,2,69,9.9,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0,2,min5,,,60.6,1.00
271,1,06:29:07,2,64,8.8,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.63,2,0,10,min5,,,60.6,1.00
272,4,06:29:26,2,73,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,43,min5,,,60.6,1.00
273,1,06:29:48,4,59,13.4,23.0,3.1,,,,,,,,,4.10,4.53,7.83,8.29,,,,,,,,,24.76,3,0,74,min5,,,60.6,1.00
274,1,06:29:54,2,70,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,26,min5,,,60.7,1.00
275,4,06:30:06,2,71,12.1,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0,20,min5,,,60.7,1.00
276,1,06:31:50,2,69,8.6,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.64,2,0,45,min5,,,60.8,1.00
277,1,06:33:25,2,62,10.2,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,3,0,4,min5,,,60.8,1.00
278,4,06:33:58,2,71,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0,17,min5,,,60.7,1.00
279,1,06:34:27,2,63,8.3,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.30,2,0,86,min5,,,60.7,1.00