veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:34,2,69,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
2,4,00:00:39,2,70,8.0,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.58,2,0
3,1,00:00:50,5,68,19.7,4.4,33.3,10.3,,,,,,,,10.26,6.93,7.07,4.00,4.47,,,,,,,,32.73,16,0
4,4,00:01:03,5,63,11.6,4.1,35.7,4.0,,,,,,,,8.33,14.18,8.77,8.93,9.70,,,,,,,,49.92,9,0
5,2,00:01:05,4,69,11.7,14.9,2.8,,,,,,,,,2.95,3.50,1.91,1.52,,,,,,,,,9.89,3,0
6,4,00:01:06,5,64,17.3,4.3,33.0,4.1,,,,,,,,11.07,12.52,12.10,14.93,15.18,,,,,,,,65.80,9,0
7,4,00:01:20,2,12,1.3,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,14,0
8,4,00:02:34,2,70,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
9,2,00:02:44,2,74,8.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0
10,3,00:02:50,2,73,9.3,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
11,4,00:02:50,5,66,19.9,4.6,30.4,4.0,,,,,,,,10.80,15.45,14.85,14.63,15.15,,,,,,,,70.89,9,0
13,3,00:02:52,2,75,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
14,2,00:03:26,2,83,9.3,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,2,0
15,1,00:03:27,2,76,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0
16,1,00:03:29,2,74,8.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
17,1,00:03:36,2,70,9.2,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0
18,1,00:04:21,2,76,9.3,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0
19,4,00:04:21,2,71,11.5,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
20,3,00:04:34,2,74,11.5,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0
21,1,00:04:35,5,68,16.9,4.3,14.9,3.0,,,,,,,,12.51,11.57,12.96,7.76,6.51,,,,,,,,51.31,9,0
22,4,00:04:36,5,63,12.4,21.5,9.5,22.2,,,,,,,,8.55,14.04,10.54,11.26,6.90,,,,,,,,51.29,11,0
23,1,00:04:37,4,68,12.9,13.6,2.6,,,,,,,,,4.29,4.08,2.26,3.40,,,,,,,,,14.04,3,0
24,1,00:04:39,4,68,13.5,23.3,2.5,,,,,,,,,3.98,4.66,4.05,4.19,,,,,,,,,16.88,3,0
25,1,00:05:02,6,69,17.3,4.3,20.7,8.7,22.9,,,,,,,9.48,7.58,6.87,12.00,10.05,12.13,,,,,,,58.11,12,0
26,1,00:05:03,4,71,12.0,15.7,2.9,,,,,,,,,2.74,2.76,2.31,2.37,,,,,,,,,10.18,3,0
27,2,00:05:23,5,68,12.2,4.2,28.3,3.9,,,,,,,,8.93,10.24,10.63,13.22,14.59,,,,,,,,57.61,9,0
28,1,00:05:38,5,66,18.3,4.2,36.2,4.1,,,,,,,,10.13,12.10,12.91,10.52,11.91,,,,,,,,57.58,9,0
29,3,00:05:44,3,58,16.1,4.6,,,,,,,,,,11.16,7.51,6.69,,,,,,,,,,25.36,6,0
30,3,00:06:11,2,78,9.4,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.27,2,0
31,4,00:06:15,2,68,9.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
32,2,00:06:23,2,71,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
33,1,00:06:25,5,63,11.7,4.2,34.7,4.1,,,,,,,,9.30,11.90,8.16,6.03,6.79,,,,,,,,42.18,9,0
34,4,00:06:42,2,57,8.2,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
35,1,00:06:50,3,69,21.5,4.2,,,,,,,,,,12.55,7.95,8.53,,,,,,,,,,29.03,6,0
36,4,00:07:40,2,70,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
37,4,00:08:31,2,66,10.2,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
38,1,00:08:43,2,71,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
39,2,00:08:52,2,69,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.55,2,0
40,1,00:08:54,5,64,11.8,21.5,9.9,23.0,,,,,,,,9.99,16.61,11.46,6.58,3.92,,,,,,,,48.56,11,0
41,4,00:09:04,2,73,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
42,4,00:09:36,2,55,6.2,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
43,3,00:09:44,2,76,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
44,4,00:09:48,5,65,17.2,4.2,32.1,4.0,,,,,,,,9.57,6.71,6.53,5.15,4.86,,,,,,,,32.81,9,0
45,1,00:10:23,2,71,10.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,3,0
46,4,00:10:43,2,79,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
47,4,00:11:00,2,70,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
48,1,00:11:26,2,73,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
49,1,00:11:27,2,73,9.7,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
50,1,00:11:36,2,75,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
51,1,00:11:42,2,71,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
52,1,00:11:44,5,70,18.0,4.3,34.4,4.0,,,,,,,,11.59,6.75,6.41,5.90,5.30,,,,,,,,35.95,9,0
53,4,00:11:54,2,75,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
54,4,00:12:46,5,73,18.6,4.3,30.8,4.0,,,,,,,,5.14,6.60,7.66,2.43,5.64,,,,,,,,27.47,9,0
55,4,00:12:52,2,70,8.8,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
56,1,00:13:24,2,74,9.4,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.03,2,0
57,1,00:13:38,2,69,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
58,4,00:14:04,2,76,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
59,1,00:14:12,3,65,17.6,4.3,,,,,,,,,,10.88,4.76,2.58,,,,,,,,,,18.22,6,0
60,2,00:14:25,2,74,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
61,4,00:14:28,2,70,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
62,4,00:14:32,2,71,8.7,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
63,1,00:14:36,5,70,19.2,4.3,36.5,4.1,,,,,,,,11.21,17.58,18.51,16.93,16.05,,,,,,,,80.28,9,0
64,4,00:14:39,5,66,16.8,4.2,33.6,4.0,,,,,,,,9.95,5.62,5.43,4.32,4.64,,,,,,,,29.96,9,0
65,4,00:15:15,5,73,15.5,4.3,31.8,4.1,,,,,,,,11.05,12.91,12.52,11.11,11.16,,,,,,,,58.75,9,0
66,4,00:15:20,2,78,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
67,1,00:15:35,2,68,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
68,1,00:15:44,2,74,11.0,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,3,0
69,4,00:16:18,4,68,17.2,4.2,18.9,,,,,,,,,8.69,5.64,5.23,5.26,,,,,,,,,24.81,8,0
70,1,00:16:23,2,77,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
71,4,00:16:29,2,74,11.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
72,4,00:16:58,2,69,9.3,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
73,1,00:17:57,2,60,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
74,4,00:17:58,2,71,10.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
75,1,00:18:05,2,73,8.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
76,2,00:18:22,5,70,20.6,4.3,31.6,4.1,,,,,,,,10.09,5.74,5.77,4.83,4.74,,,,,,,,31.16,9,0
77,1,00:18:24,2,60,9.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,2,0
78,2,00:18:25,2,65,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
79,1,00:18:52,2,73,8.8,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
80,1,00:19:06,3,55,14.0,3.7,,,,,,,,,,9.53,7.51,7.52,,,,,,,,,,24.56,6,36
82,1,00:20:12,2,75,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
83,4,00:20:23,5,64,12.3,21.1,9.5,22.0,,,,,,,,7.13,12.96,9.48,8.85,8.96,,,,,,,,47.39,11,0
84,4,00:20:29,2,74,8.5,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
85,1,00:20:35,2,76,8.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
86,1,00:21:10,2,79,11.6,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
87,4,00:21:15,5,65,17.1,4.3,32.5,4.1,,,,,,,,11.16,12.09,12.04,11.92,12.73,,,,,,,,59.95,9,0
88,2,00:21:28,2,77,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
89,4,00:21:32,5,64,19.7,4.2,33.8,4.1,,,,,,,,9.21,11.46,11.26,12.04,11.60,,,,,,,,55.57,9,0
90,1,00:21:42,2,78,9.2,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
91,1,00:22:18,2,71,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
92,1,00:22:19,2,71,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
93,1,00:22:40,3,68,10.8,11.3,,,,,,,,,,2.75,2.58,1.24,,,,,,,,,,6.57,3,0
94,2,00:22:41,2,70,8.2,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
95,1,00:22:45,2,72,7.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
96,4,00:22:48,2,75,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
97,2,00:22:54,5,64,17.0,4.6,34.9,4.0,,,,,,,,10.19,12.19,12.48,11.05,11.51,,,,,,,,57.42,9,0
98,1,00:23:36,2,73,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
99,1,00:23:59,2,78,9.6,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
100,1,00:24:48,2,70,11.7,,,,,,,,,,,3.25,5.61,,,,,,,,,,,8.86,3,0
101,4,00:24:51,5,71,19.7,4.3,33.1,4.0,,,,,,,,9.13,11.40,10.95,14.54,14.72,,,,,,,,60.75,9,0
102,4,00:25:15,2,69,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
103,4,00:25:24,2,70,9.8,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0
104,1,00:26:06,2,71,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
105,4,00:27:35,2,75,10.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
106,2,00:28:07,2,69,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
107,1,00:28:20,2,77,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
108,4,00:28:35,5,66,12.6,21.3,9.7,21.7,,,,,,,,8.72,16.95,12.54,5.82,4.61,,,,,,,,48.65,11,0
109,4,00:29:02,2,71,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
110,4,00:30:05,2,72,8.5,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
111,4,00:30:20,5,61,17.5,21.4,9.5,22.2,,,,,,,,9.68,14.93,15.65,11.95,11.17,,,,,,,,63.38,11,0
112,4,00:31:18,2,70,8.1,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
113,1,00:31:30,2,70,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
114,1,00:31:52,4,73,13.2,19.9,3.0,,,,,,,,,5.72,3.60,1.18,1.23,,,,,,,,,11.73,3,0
115,4,00:31:54,2,75,9.9,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,3,0
116,1,00:32:28,2,76,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
117,1,00:32:46,5,74,20.0,4.3,30.9,4.1,,,,,,,,11.02,16.48,16.44,13.00,15.90,,,,,,,,72.83,9,0
118,4,00:33:11,5,72,17.5,4.3,32.5,4.1,,,,,,,,10.27,14.30,14.55,13.09,13.59,,,,,,,,65.79,9,0
119,4,00:33:32,3,64,17.3,4.2,,,,,,,,,,8.54,3.71,3.26,,,,,,,,,,15.51,6,0
120,4,00:33:44,2,73,11.0,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,3,0
121,4,00:33:50,2,75,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
122,4,00:33:57,5,70,17.3,4.3,32.2,4.1,,,,,,,,10.35,13.06,13.15,14.85,15.01,,,,,,,,66.42,9,0
123,4,00:34:50,5,47,7.8,7.3,33.1,4.2,,,,,,,,2.60,4.77,6.44,4.53,5.03,,,,,,,,23.37,0,33
124,4,00:35:24,2,75,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
125,1,00:35:25,2,63,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
126,2,00:36:11,5,69,15.8,4.3,30.6,4.1,,,,,,,,7.30,8.57,8.37,4.85,4.85,,,,,,,,33.94,9,0
127,3,00:36:55,2,80,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
128,4,00:37:22,5,70,17.7,4.3,31.4,4.0,,,,,,,,9.56,5.49,4.90,4.65,4.72,,,,,,,,29.33,9,0
129,2,00:37:30,5,63,11.5,4.3,36.6,4.0,,,,,,,,9.13,11.09,10.73,9.45,9.68,,,,,,,,50.09,9,0
130,4,00:37:58,5,66,14.9,4.3,35.7,4.1,,,,,,,,8.70,12.49,11.88,14.62,14.69,,,,,,,,62.38,9,0
131,4,00:39:52,2,72,9.9,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.37,3,0
132,4,00:40:01,4,66,13.0,20.6,2.6,,,,,,,,,3.77,4.36,1.62,2.23,,,,,,,,,11.98,3,0
133,4,00:40:34,2,74,8.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
134,4,00:40:36,2,70,9.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
135,1,00:41:36,2,79,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
136,1,00:41:39,2,69,9.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
137,1,00:42:30,5,70,18.8,4.3,36.5,4.2,,,,,,,,8.73,15.54,15.38,13.03,13.69,,,,,,,,66.36,9,0
138,4,00:43:50,2,71,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
139,1,00:44:07,2,73,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
140,3,00:44:46,5,67,15.9,4.3,36.4,4.0,,,,,,,,10.76,11.84,11.53,10.92,11.32,,,,,,,,56.37,9,0
142,1,00:45:05,4,74,14.4,17.7,3.0,,,,,,,,,4.43,4.07,2.17,3.87,,,,,,,,,14.54,8,0
143,1,00:45:56,2,71,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
144,4,00:46:37,2,71,10.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
145,1,00:46:42,5,60,17.4,4.3,29.6,4.1,,,,,,,,12.05,14.80,15.25,12.78,12.01,,,,,,,,66.90,9,0
146,4,00:47:11,2,73,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
147,4,00:47:32,5,60,17.5,20.9,9.7,22.6,,,,,,,,8.78,16.87,16.05,11.69,9.73,,,,,,,,63.11,11,0
148,2,00:48:25,2,77,10.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
149,1,00:49:26,2,81,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
150,4,00:49:42,2,74,10.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
151,4,00:50:09,2,63,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
152,1,00:50:11,3,75,12.8,15.0,,,,,,,,,,3.93,3.11,2.06,,,,,,,,,,9.10,3,0
153,1,00:50:33,2,71,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
154,2,00:50:57,2,69,10.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,3,0
155,1,00:51:23,2,72,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
156,1,00:51:27,2,80,9.4,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0
157,1,00:51:34,2,73,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
158,4,00:52:01,2,66,8.1,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
159,4,00:52:20,2,71,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
160,4,00:52:55,5,68,19.8,4.2,29.1,8.1,,,,,,,,11.70,14.05,14.00,13.43,13.65,,,,,,,,66.84,16,0
161,4,00:54:08,5,62,18.2,4.3,34.3,4.0,,,,,,,,10.23,13.63,13.87,11.93,12.91,,,,,,,,62.57,9,0
162,1,00:54:15,5,66,15.2,4.2,34.5,4.1,,,,,,,,9.63,7.87,7.37,6.16,4.81,,,,,,,,35.84,9,0
163,4,00:54:23,2,70,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
164,1,00:54:24,5,65,17.1,4.3,40.1,4.1,,,,,,,,10.88,6.43,5.93,4.43,4.95,,,,,,,,32.62,9,0
165,3,00:55:12,5,69,17.7,4.3,30.0,4.1,,,,,,,,10.29,14.81,15.14,16.78,16.78,,,,,,,,73.80,9,0
166,4,00:55:32,2,70,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
167,4,00:56:23,2,68,21.9,,,,,,,,,,,9.05,10.54,,,,,,,,,,,19.59,5,0
168,1,00:56:29,2,80,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
169,1,00:56:57,5,55,17.2,4.3,34.8,4.1,,,,,,,,11.04,12.71,12.30,10.48,11.63,,,,,,,,58.17,9,0
170,4,00:58:02,2,68,21.9,,,,,,,,,,,7.77,6.18,,,,,,,,,,,13.95,5,0
171,1,00:58:16,2,70,12.8,,,,,,,,,,,4.37,3.84,,,,,,,,,,,8.21,3,0
172,4,00:58:33,2,78,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
173,1,00:58:38,2,69,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
174,4,00:58:49,2,71,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
175,4,00:59:07,2,75,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
176,1,00:59:22,2,70,10.8,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
177,1,00:59:29,2,68,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
178,1,00:59:34,5,57,12.4,4.3,34.4,4.1,,,,,,,,12.01,15.67,14.02,14.17,15.08,,,,,,,,70.96,9,0
179,4,00:59:44,5,66,12.4,21.3,9.5,22.2,,,,,,,,8.21,15.10,8.71,10.47,7.51,,,,,,,,50.00,11,0
180,4,01:00:06,2,70,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
181,1,01:00:23,5,64,17.3,4.3,31.9,4.1,,,,,,,,11.40,7.03,6.48,7.70,8.02,,,,,,,,40.63,9,0
182,1,01:00:35,2,76,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
183,4,01:01:29,2,55,7.1,,,,,,,,,,,3.40,1.72,,,,,,,,,,,5.12,2,0
184,1,01:03:08,2,67,8.3,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
185,2,01:04:05,5,67,15.8,4.3,36.5,4.0,,,,,,,,9.01,9.40,9.48,7.25,7.63,,,,,,,,42.76,9,0
186,2,01:04:20,5,73,13.2,4.3,30.0,4.1,,,,,,,,8.67,7.77,8.03,5.81,6.22,,,,,,,,36.50,9,0
187,2,01:04:58,2,74,8.6,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
188,1,01:04:58,2,68,10.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0
189,1,01:05:03,5,60,15.7,4.3,31.3,4.1,,,,,,,,10.12,6.70,6.17,4.70,3.57,,,,,,,,31.26,9,0
190,2,01:05:06,2,76,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
191,1,01:05:18,2,73,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
192,4,01:05:20,2,71,13.0,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0
193,4,01:05:25,5,69,17.2,4.2,33.7,4.1,,,,,,,,10.36,14.44,14.50,13.81,14.44,,,,,,,,67.55,9,0
194,1,01:05:44,2,70,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
195,4,01:05:59,3,62,10.8,14.6,,,,,,,,,,2.62,3.58,2.88,,,,,,,,,,9.08,3,0
196,1,01:06:13,5,66,19.5,4.3,30.7,10.0,,,,,,,,10.05,14.47,15.49,11.99,13.29,,,,,,,,65.28,16,0
197,4,01:06:20,2,70,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
198,1,01:06:24,5,68,15.9,4.3,35.6,4.0,,,,,,,,10.28,5.87,5.52,4.53,4.55,,,,,,,,30.74,9,0
199,4,01:06:49,2,71,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
200,4,01:06:57,2,68,9.3,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
201,4,01:09:02,2,70,11.5,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
202,1,01:09:02,5,70,19.6,4.3,33.4,4.2,,,,,,,,8.59,4.57,4.87,3.39,3.72,,,,,,,,25.14,9,34
203,1,01:09:29,5,71,16.2,4.3,35.9,4.0,,,,,,,,10.47,14.37,16.01,15.30,14.94,,,,,,,,71.09,9,0
204,2,01:09:30,2,75,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
205,4,01:09:51,2,69,8.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
206,3,01:10:07,5,70,12.2,4.3,32.6,4.1,,,,,,,,9.92,9.22,9.35,8.30,8.16,,,,,,,,44.94,9,0
207,4,01:10:11,2,70,10.8,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0
208,3,01:10:34,2,74,9.1,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.13,2,0
209,4,01:10:37,2,73,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
210,1,01:11:55,2,77,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
211,2,01:12:01,2,75,11.6,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
212,1,01:12:03,5,53,16.5,4.3,32.7,4.1,,,,,,,,11.19,8.88,8.82,7.39,9.08,,,,,,,,45.36,9,0
213,4,01:12:19,5,65,19.0,4.3,34.1,4.0,,,,,,,,7.70,8.05,7.63,7.27,7.05,,,,,,,,37.70,9,0
214,2,01:12:23,2,56,8.7,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
215,4,01:13:36,5,62,13.4,30.3,3.1,3.1,,,,,,,,4.18,4.57,1.54,1.32,1.29,,,,,,,,12.91,3,0
216,3,01:13:40,5,64,13.1,21.8,10.0,22.4,,,,,,,,7.92,12.21,11.34,8.77,7.32,,,,,,,,47.56,11,0
217,1,01:14:44,2,75,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
218,4,01:14:57,3,37,10.3,9.0,,,,,,,,,,5.01,5.28,7.24,,,,,,,,,,17.54,8,33
219,1,01:15:03,2,76,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
220,1,01:15:11,5,70,19.6,4.4,35.8,4.1,,,,,,,,12.72,13.23,14.20,12.93,14.19,,,,,,,,67.26,9,0
221,1,01:15:15,2,76,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0
222,4,01:16:12,2,73,11.9,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
223,2,01:16:19,2,71,9.1,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.95,2,0
224,4,01:16:35,2,73,9.1,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
225,4,01:17:42,2,74,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
226,2,01:18:02,2,73,9.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
227,4,01:18:12,5,69,17.4,4.2,29.8,4.0,,,,,,,,9.67,7.51,7.27,7.53,7.51,,,,,,,,39.48,9,0
228,4,01:18:58,2,73,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
229,1,01:19:06,2,69,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
230,4,01:19:56,5,68,17.4,4.2,29.9,4.1,,,,,,,,10.67,6.74,6.80,7.56,7.35,,,,,,,,39.13,9,0
231,4,01:21:05,2,62,9.9,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
232,4,01:21:12,5,62,11.7,21.4,9.8,22.7,,,,,,,,7.85,12.05,8.08,9.61,5.31,,,,,,,,42.90,11,0
233,4,01:22:04,5,68,15.7,4.2,28.2,4.0,,,,,,,,8.84,5.40,5.36,6.22,6.26,,,,,,,,32.08,9,0
234,1,01:22:11,2,81,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
235,1,01:22:26,2,79,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
236,3,01:22:54,2,81,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
237,4,01:23:17,2,68,8.4,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0
238,4,01:23:39,5,70,19.7,4.4,29.0,10.6,,,,,,,,9.78,12.61,12.44,15.99,16.18,,,,,,,,67.00,16,0
239,4,01:23:48,5,63,17.3,4.3,33.9,4.1,,,,,,,,10.27,10.30,10.11,6.47,7.08,,,,,,,,44.23,9,0
240,4,01:24:20,2,63,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
241,4,01:24:26,5,68,17.2,4.2,29.3,4.1,,,,,,,,10.04,8.50,8.74,3.90,3.86,,,,,,,,35.04,9,0
242,1,01:24:33,2,68,9.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
243,4,01:24:42,2,71,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
244,4,01:24:50,2,73,11.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
245,4,01:25:14,5,68,11.7,4.3,33.5,4.0,,,,,,,,9.57,11.35,11.00,9.22,9.13,,,,,,,,50.27,9,0
246,4,01:25:38,5,65,19.7,4.2,31.0,4.0,,,,,,,,9.41,5.27,4.83,3.57,3.87,,,,,,,,26.95,9,0
247,4,01:25:53,2,82,11.6,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
248,4,01:26:01,2,70,21.2,,,,,,,,,,,6.93,10.09,,,,,,,,,,,17.02,5,0
249,4,01:26:16,2,76,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
250,4,01:26:18,2,71,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
251,1,01:26:40,5,68,17.2,4.3,36.2,4.1,,,,,,,,10.49,10.39,8.81,8.95,10.88,,,,,,,,49.52,9,0
252,1,01:27:10,2,84,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
253,4,01:27:17,2,75,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
254,1,01:27:38,2,78,8.3,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
255,2,01:27:52,5,67,15.8,4.2,33.2,4.0,,,,,,,,9.93,9.26,9.12,10.35,11.27,,,,,,,,49.93,9,0
256,4,01:28:02,2,78,11.2,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
257,4,01:29:09,5,66,11.9,4.3,36.2,4.0,,,,,,,,10.08,13.03,12.83,11.56,11.83,,,,,,,,59.33,9,0
258,1,01:29:50,2,63,10.3,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
259,1,01:29:51,2,75,10.9,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.59,3,0
260,4,01:30:23,2,75,9.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
261,4,01:31:09,2,66,9.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0
262,4,01:31:51,2,67,10.2,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
263,1,01:31:54,2,76,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
264,4,01:33:18,2,73,8.8,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
265,1,01:33:31,2,70,8.8,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
266,4,01:33:32,2,77,11.5,,,,,,,,,,,3.31,3.50,,,,,,,,,,,6.82,3,0
267,1,01:33:33,3,72,13.2,13.9,,,,,,,,,,3.87,3.20,0.97,,,,,,,,,,8.04,3,0
268,2,01:33:33,5,66,11.9,4.3,28.1,4.1,,,,,,,,9.68,9.69,9.21,7.67,7.50,,,,,,,,43.74,9,0
269,4,01:33:55,3,68,12.7,17.0,,,,,,,,,,4.54,4.25,1.94,,,,,,,,,,10.73,3,0
270,4,01:34:50,2,70,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
271,1,01:34:53,2,70,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
272,4,01:35:00,2,73,9.0,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
273,4,01:35:16,2,70,9.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
274,4,01:35:27,5,68,18.8,4.4,30.4,4.1,,,,,,,,10.51,14.24,13.90,15.27,14.65,,,,,,,,68.57,9,0
275,1,01:35:46,4,73,14.5,16.1,2.8,,,,,,,,,3.83,3.41,0.97,1.07,,,,,,,,,9.28,8,0
276,1,01:36:02,3,70,8.9,13.2,,,,,,,,,,2.44,2.13,1.35,,,,,,,,,,5.92,2,0
277,2,01:36:11,2,85,8.7,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
278,3,01:38:39,2,74,10.2,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.50,3,0
279,4,01:38:40,5,66,20.7,4.3,33.2,4.1,,,,,,,,8.93,8.95,8.94,6.61,6.56,,,,,,,,39.99,9,0
280,2,01:38:53,2,70,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
281,1,01:38:54,2,70,8.6,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
282,1,01:39:07,2,75,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
283,1,01:39:21,2,71,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
284,4,01:39:32,5,64,17.3,4.3,31.2,4.0,,,,,,,,10.47,13.62,13.45,14.57,14.34,,,,,,,,66.46,9,0
285,4,01:41:07,2,71,10.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0
286,4,01:41:23,2,76,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
287,4,01:42:34,5,70,17.2,4.2,32.3,4.0,,,,,,,,10.80,14.02,14.10,13.62,13.14,,,,,,,,65.68,9,0
288,4,01:42:37,5,62,12.4,20.6,9.6,21.6,,,,,,,,10.14,16.33,15.18,12.73,14.20,,,,,,,,68.57,11,0
289,2,01:42:42,5,73,18.5,4.2,36.1,4.0,,,,,,,,8.99,11.07,11.78,11.31,11.72,,,,,,,,54.87,9,0
290,4,01:44:11,5,66,11.3,4.3,34.5,4.1,,,,,,,,8.70,9.23,9.43,4.83,5.55,,,,,,,,37.74,9,0
291,1,01:44:59,2,70,12.9,,,,,,,,,,,3.96,3.08,,,,,,,,,,,7.04,3,0
292,4,01:45:02,2,75,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
293,1,01:47:05,5,70,19.6,4.3,30.2,10.3,,,,,,,,11.29,14.48,15.04,14.64,15.71,,,,,,,,71.17,16,0
294,4,01:48:11,2,62,8.6,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
295,4,01:48:40,2,71,16.7,,,,,,,,,,,4.91,6.67,,,,,,,,,,,11.57,5,0
296,4,01:49:25,2,70,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
297,1,01:50:06,5,63,14.9,21.2,9.4,22.0,,,,,,,,11.43,15.36,9.70,9.85,9.89,,,,,,,,56.23,11,0
298,4,01:50:12,5,71,18.7,4.3,33.7,4.1,,,,,,,,9.39,8.44,8.68,3.73,3.19,,,,,,,,33.43,9,0
299,1,01:50:31,2,75,9.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
300,4,01:50:40,5,66,11.5,4.3,36.6,4.0,,,,,,,,9.30,12.21,12.68,12.11,15.41,,,,,,,,61.72,9,0
301,1,01:50:45,2,75,8.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
302,1,01:50:50,2,71,11.6,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
303,1,01:50:58,2,75,9.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
304,3,01:51:41,2,74,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
305,3,01:51:56,2,78,11.5,,,,,,,,,,,3.89,2.21,,,,,,,,,,,6.10,3,0
306,1,01:52:08,2,75,9.0,,,,,,,,,,,4.45,3.66,,,,,,,,,,,8.12,2,0
307,3,01:52:27,2,71,8.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
308,1,01:53:53,2,70,9.9,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
309,2,01:53:54,2,74,9.6,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
310,4,01:54:14,3,62,15.5,4.3,,,,,,,,,,8.75,4.67,4.50,,,,,,,,,,17.93,6,0
311,4,01:54:14,2,61,4.0,,,,,,,,,,,3.99,3.61,,,,,,,,,,,7.61,14,38
312,4,01:54:32,2,75,9.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
313,4,01:54:49,2,68,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
314,4,01:54:53,2,68,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
315,3,01:54:56,2,71,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
316,4,01:55:37,5,63,16.8,4.3,35.0,3.9,,,,,,,,10.02,13.06,11.83,13.27,12.69,,,,,,,,60.87,9,0
317,1,01:56:55,2,68,8.7,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
318,1,01:58:05,5,68,17.1,4.3,35.7,4.0,,,,,,,,12.35,15.27,15.86,14.79,16.16,,,,,,,,74.42,9,0
319,4,01:58:27,2,70,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
320,1,02:00:26,2,75,9.5,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
321,4,02:00:39,2,72,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
322,4,02:01:02,2,70,10.1,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,3,0
323,1,02:01:18,5,75,20.5,4.4,30.7,10.1,,,,,,,,10.17,7.22,6.76,8.89,1.55,,,,,,,,34.58,16,0
324,1,02:01:19,5,79,19.5,4.4,32.6,4.1,,,,,,,,8.46,9.67,10.34,9.20,10.19,,,,,,,,47.85,9,0
325,3,02:02:34,2,77,9.5,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
326,4,02:03:00,2,66,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
327,3,02:03:17,5,72,20.0,4.1,30.9,3.8,,,,,,,,9.48,9.98,9.64,11.58,12.16,,,,,,,,52.84,9,0
328,1,02:03:37,2,73,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
329,4,02:03:43,6,69,13.0,4.2,19.6,9.5,22.2,,,,,,,8.56,7.61,7.34,10.27,12.47,8.53,,,,,,,54.78,12,0
330,4,02:04:05,5,68,14.5,4.3,29.0,4.1,,,,,,,,7.30,4.60,4.18,3.09,3.10,,,,,,,,22.27,9,0
331,4,02:04:45,2,73,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0