veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:00,2,69,10.0,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,3,0,26,min5.tye
2,4,00:04:35,2,71,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,69,min5.tye
3,1,00:05:21,2,70,9.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,86,min5.tye
4,4,00:05:24,2,65,10.2,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,69,min5.tye
5,1,00:10:30,2,70,8.8,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,34,min5.tye
6,2,00:11:03,2,99,12.1,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0,52,min5.tye
7,4,00:15:11,2,74,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,71,min5.tye
8,1,00:17:01,2,68,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,82,min5.tye
9,1,00:18:10,2,62,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,69,min5.tye
10,4,00:21:52,2,75,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,75,min5.tye
11,4,00:22:08,6,68,15.5,4.3,26.6,5.4,5.0,,,,,,,11.66,22.79,21.62,14.59,19.10,19.22,,,,,,,108.99,10,0,76,min5.tye
12,1,00:22:16,2,69,9.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0,50,min5.tye
13,1,00:22:43,2,64,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,7,min5.tye
14,1,00:22:53,2,75,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,41,min5.tye
15,1,00:32:41,2,76,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,57,min5.tye
16,4,00:40:31,2,68,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,0,min5.tye
17,4,00:43:53,2,65,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,43,min5.tye
18,1,00:44:19,2,69,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,38,min5.tye
19,4,00:45:47,6,58,12.0,4.7,27.6,6.1,6.0,,,,,,,12.20,12.91,12.48,14.43,14.30,13.09,,,,,,,79.40,10,0,38,min5.tye
20,4,00:46:49,6,63,13.1,4.6,28.2,6.1,6.1,,,,,,,12.19,12.62,11.78,6.36,5.98,5.82,,,,,,,54.74,10,2,12,min5.tye
21,4,00:46:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,1,00:46:57,2,65,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0,28,min5.tye
23,2,00:48:56,2,70,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,88,min5.tye
24,1,00:48:58,2,49,11.2,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,10,min5.tye
25,4,00:50:40,2,57,10.2,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,32,min5.tye
26,1,00:54:02,2,75,9.7,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,68,min5.tye
27,4,00:55:14,2,74,13.2,,,,,,,,,,,3.69,3.05,,,,,,,,,,,6.75,3,0,19,min5.tye
28,4,01:02:57,2,64,11.5,,,,,,,,,,,4.57,4.03,,,,,,,,,,,8.59,3,0,32,min5.tye
29,1,01:07:14,2,72,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,26,min5.tye
30,4,01:14:09,2,74,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,78,min5.tye
31,4,01:19:56,2,65,10.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,3,0,49,min5.tye
32,1,01:35:38,2,75,9.8,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,2,0,51,min5.tye
33,1,01:56:40,2,51,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,54,min5.tye
34,1,01:57:24,2,59,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,19,min5.tye
35,1,02:00:31,2,66,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0,93,min5.tye
36,1,02:19:06,2,42,9.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0,43,min5.tye
37,4,02:22:33,2,67,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,66,min5.tye
38,4,02:23:14,5,70,20.1,4.4,29.6,10.3,,,,,,,,11.62,16.22,16.56,16.66,18.24,,,,,,,,79.30,9,0,81,min5.tye
39,4,02:24:44,2,47,8.3,,,,,,,,,,,1.34,0.63,,,,,,,,,,,1.97,2,0,9,min5.tye
40,1,02:25:27,2,53,9.6,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,57,min5.tye
41,1,02:30:38,2,58,8.8,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,39,min5.tye
42,2,02:30:40,2,65,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0,15,min5.tye
43,4,02:39:28,2,68,9.6,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,27,min5.tye
44,4,02:50:26,2,66,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,32,min5.tye
45,4,02:59:18,2,61,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,8,min5.tye
46,4,03:02:04,2,65,9.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0,40,min5.tye
47,1,03:11:40,5,57,20.3,4.4,32.3,10.3,,,,,,,,9.38,7.43,6.96,4.93,4.91,,,,,,,,33.61,9,0,41,min5.tye
48,4,03:17:46,2,61,11.8,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0,52,min5.tye
49,4,03:22:21,2,65,9.1,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,83,min5.tye
50,1,03:27:19,2,61,8.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0,51,min5.tye
51,4,03:42:21,2,65,9.3,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0,2,min5.tye
52,1,03:44:00,3,58,18.2,5.0,,,,,,,,,,7.30,12.36,13.49,,,,,,,,,,33.15,6,0,5,min5.tye
53,1,03:44:19,2,67,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,14,min5.tye
54,1,03:48:45,2,72,21.5,,,,,,,,,,,10.66,16.49,,,,,,,,,,,27.15,5,0,36,min5.tye
55,1,03:48:52,5,70,12.6,4.3,33.0,4.2,,,,,,,,11.29,13.33,13.08,8.98,8.40,,,,,,,,55.08,9,0,91,min5.tye
56,1,03:50:03,5,68,15.8,4.2,32.1,10.4,,,,,,,,8.82,6.19,6.51,3.74,3.02,,,,,,,,28.27,9,0,1,min5.tye
57,1,03:51:25,2,63,8.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,65,min5.tye
58,1,03:56:42,2,66,10.3,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,10,min5.tye
59,3,03:57:54,2,73,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,1,96,min5.tye
60,1,04:01:55,2,74,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,73,min5.tye
61,1,04:03:40,5,65,16.1,4.5,33.1,4.1,,,,,,,,8.73,8.57,8.23,4.85,5.31,,,,,,,,35.69,9,2,10,min5.tye
62,1,04:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,1,04:06:27,2,64,9.2,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,78,min5.tye
64,1,04:08:51,2,70,9.7,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.85,2,0,92,min5.tye
65,4,04:10:23,2,68,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,88,min5.tye
66,1,04:12:25,2,66,23.4,,,,,,,,,,,8.75,13.16,,,,,,,,,,,21.92,5,0,32,min5.tye
67,1,04:12:41,2,64,21.6,,,,,,,,,,,7.43,9.13,,,,,,,,,,,16.56,5,0,99,min5.tye
68,4,04:13:28,2,66,10.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.42,3,0,51,min5.tye
69,1,04:14:34,2,68,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,42,min5.tye
70,4,04:18:11,3,60,18.1,5.0,,,,,,,,,,8.10,12.65,13.29,,,,,,,,,,34.04,6,0,37,min5.tye
71,1,04:19:01,2,73,11.9,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.05,3,0,23,min5.tye
72,1,04:21:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,2,04:21:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,04:21:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,04:21:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,04:22:35,2,68,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,43,min5.tye
77,1,04:24:27,2,68,12.2,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,22,min5.tye
78,4,04:27:41,2,75,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,21,min5.tye
79,4,04:27:49,2,72,11.3,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0,39,min5.tye
80,4,04:28:42,2,66,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,72,min5.tye
81,4,04:31:22,2,55,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,53,min5.tye
82,4,04:31:57,2,63,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,0,56,min5.tye
83,3,04:31:58,2,70,10.6,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,3,1,97,min5.tye
84,3,04:32:09,5,68,14.6,4.3,30.5,10.1,,,,,,,,12.89,16.95,15.68,17.59,17.33,,,,,,,,80.44,9,1,73,min5.tye
85,4,04:32:09,5,68,19.7,4.4,30.4,10.2,,,,,,,,11.58,16.21,15.96,15.90,16.70,,,,,,,,76.35,9,0,71,min5.tye
86,1,04:34:05,2,50,20.4,,,,,,,,,,,11.94,21.68,,,,,,,,,,,33.61,5,0,74,min5.tye
87,4,04:35:11,2,66,8.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,84,min5.tye
88,2,04:35:17,2,70,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,10,min5.tye
89,1,04:35:35,5,64,12.9,4.3,28.5,4.1,,,,,,,,10.50,10.67,10.25,9.49,8.92,,,,,,,,49.84,9,0,83,min5.tye
90,2,04:36:26,2,69,9.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0,31,min5.tye
91,1,04:36:35,2,72,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0,23,min5.tye
92,4,04:37:33,2,70,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,92,min5.tye
93,3,04:39:02,2,69,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,1,79,min5.tye
94,4,04:40:15,2,59,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,66,min5.tye
95,1,04:41:14,2,66,12.3,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.98,3,0,6,min5.tye
96,1,04:41:46,5,61,17.2,4.4,34.2,4.1,,,,,,,,12.50,10.12,9.76,10.74,8.99,,,,,,,,52.11,9,2,18,min5.tye
97,1,04:41:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,04:42:16,2,68,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,75,min5.tye
99,1,04:42:58,2,55,21.6,,,,,,,,,,,7.10,15.73,,,,,,,,,,,22.83,5,0,84,min5.tye
100,4,04:43:55,2,64,10.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0,66,min5.tye
101,1,04:44:38,2,67,9.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,2,min5.tye
102,1,04:44:45,2,62,12.3,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0,48,min5.tye
103,1,04:47:25,2,69,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0,52,min5.tye
104,1,04:48:03,2,72,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0,70,min5.tye
105,4,04:49:59,2,73,11.3,,,,,,,,,,,3.59,2.97,,,,,,,,,,,6.56,3,0,5,min5.tye
106,1,04:50:17,2,69,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,47,min5.tye
107,1,04:50:24,2,69,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,85,min5.tye
108,2,04:50:38,2,63,22.7,,,,,,,,,,,10.58,15.10,,,,,,,,,,,25.68,5,0,76,min5.tye
109,4,04:50:42,2,75,11.7,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.88,3,0,69,min5.tye
110,4,04:51:35,2,72,16.7,,,,,,,,,,,4.08,5.59,,,,,,,,,,,9.67,5,0,49,min5.tye
111,1,04:52:30,5,65,15.6,4.4,32.3,5.1,,,,,,,,11.03,9.08,9.14,6.16,5.75,,,,,,,,41.15,9,2,23,min5.tye
112,1,04:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,1,04:52:54,2,70,13.3,,,,,,,,,,,4.87,3.97,,,,,,,,,,,8.84,3,0,31,min5.tye
114,4,04:52:54,2,72,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,55,min5.tye
115,1,04:52:59,2,67,12.0,,,,,,,,,,,4.33,3.93,,,,,,,,,,,8.26,3,0,30,min5.tye
116,4,04:55:00,2,75,9.4,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.79,2,0,24,min5.tye
117,3,04:55:21,5,70,16.0,4.4,33.1,4.1,,,,,,,,9.33,9.79,6.35,5.03,5.77,,,,,,,,36.27,9,1,47,min5.tye
118,4,04:55:42,2,69,10.3,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,51,min5.tye
119,4,04:55:45,2,68,8.8,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,48,min5.tye
120,4,04:55:53,2,71,8.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,2,0,64,min5.tye
121,4,04:57:02,2,67,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,82,min5.tye
122,4,05:01:13,2,69,9.6,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.23,2,0,22,min5.tye
123,1,05:05:43,2,65,21.4,,,,,,,,,,,7.72,12.75,,,,,,,,,,,20.47,5,0,34,min5.tye
124,4,05:06:01,2,72,9.5,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,95,min5.tye
125,4,05:06:25,2,73,12.1,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.76,3,0,77,min5.tye
126,1,05:07:49,2,74,9.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,10,min5.tye
127,4,05:10:04,2,69,8.9,,,,,,,,,,,1.40,0.58,,,,,,,,,,,1.98,2,0,66,min5.tye
128,4,05:10:07,2,68,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,60,min5.tye
129,3,05:10:08,2,69,12.3,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.14,3,1,75,min5.tye
130,2,05:10:14,2,60,12.2,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0,70,min5.tye
131,4,05:12:01,2,66,14.1,,,,,,,,,,,4.45,3.11,,,,,,,,,,,7.56,5,0,92,min5.tye
132,4,05:12:12,2,70,12.1,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,95,min5.tye
133,4,05:12:39,2,73,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0,11,min5.tye
134,4,05:13:14,2,70,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,68,min5.tye
135,4,05:13:55,2,56,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,59,min5.tye
136,4,05:14:03,2,71,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,16,min5.tye
137,4,05:14:54,2,70,12.2,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,83,min5.tye
138,4,05:15:07,2,64,12.2,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,62,min5.tye
139,4,05:15:14,2,68,11.7,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,25,min5.tye
140,4,05:15:29,2,67,11.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,16,min5.tye
141,4,05:15:40,2,74,8.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,73,min5.tye
142,4,05:16:51,2,65,10.7,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.60,3,0,6,min5.tye
143,4,05:17:34,2,72,8.7,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,43,min5.tye
144,4,05:18:29,2,68,10.2,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,27,min5.tye
145,4,05:19:32,2,61,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,80,min5.tye
146,1,05:20:04,5,62,12.0,4.4,33.9,4.2,,,,,,,,10.47,17.92,17.33,13.56,12.50,,,,,,,,71.78,9,2,25,min5.tye
147,1,05:20:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,1,05:20:21,2,63,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,56,min5.tye
149,4,05:20:29,2,65,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0,54,min5.tye
150,4,05:21:01,2,69,9.6,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,2,0,17,min5.tye
151,4,05:21:16,2,71,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,89,min5.tye
152,1,05:21:34,2,62,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,14,min5.tye
153,4,05:22:18,2,71,11.0,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,3,0,83,min5.tye
154,4,05:22:23,2,69,9.6,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,100,min5.tye
155,1,05:22:42,2,70,9.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,26,min5.tye
156,1,05:23:36,2,68,11.9,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,50,min5.tye
157,4,05:24:17,2,70,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0,28,min5.tye
158,3,05:25:14,2,70,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.67,2,1,18,min5.tye
159,4,05:25:45,2,66,10.2,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,93,min5.tye
160,1,05:25:57,2,68,9.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0,8,min5.tye
161,1,05:26:04,2,30,12.3,,,,,,,,,,,3.74,3.29,,,,,,,,,,,7.03,3,2,20,min5.tye
162,1,05:26:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
163,4,05:26:16,2,63,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,1,min5.tye
164,4,05:26:43,2,63,10.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,85,min5.tye
165,1,05:27:11,2,70,12.2,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,60,min5.tye
166,4,05:27:40,2,59,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,24,min5.tye
167,4,05:28:55,5,64,18.7,5.2,31.3,4.2,,,,,,,,11.15,24.22,20.32,20.16,20.29,,,,,,,,96.13,9,0,93,min5.tye
168,3,05:29:02,2,72,12.6,,,,,,,,,,,5.22,3.56,,,,,,,,,,,8.78,3,1,18,min5.tye
169,4,05:29:27,2,62,11.1,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.26,3,0,93,min5.tye
170,4,05:29:43,2,70,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0,56,min5.tye
171,4,05:30:05,5,68,18.7,4.4,32.1,5.1,,,,,,,,8.55,19.96,18.89,22.33,20.52,,,,,,,,90.23,9,0,45,min5.tye
172,4,05:30:24,2,65,8.6,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,98,min5.tye
173,1,05:30:37,2,64,11.9,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.51,3,0,38,min5.tye
174,1,05:31:11,2,70,11.3,,,,,,,,,,,3.23,4.49,,,,,,,,,,,7.72,3,0,69,min5.tye
175,1,05:31:17,2,71,11.8,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.13,3,0,60,min5.tye
176,1,05:31:53,2,72,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,37,min5.tye
177,4,05:32:23,2,68,11.0,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0,16,min5.tye
178,2,05:32:53,2,60,11.8,,,,,,,,,,,3.35,3.05,,,,,,,,,,,6.40,3,0,16,min5.tye
179,4,05:32:55,2,68,11.3,,,,,,,,,,,5.13,3.07,,,,,,,,,,,8.19,3,0,38,min5.tye
180,3,05:33:01,2,69,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,1,16,min5.tye
181,4,05:33:01,2,57,10.1,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,0,51,min5.tye
182,4,05:33:57,2,72,12.1,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,93,min5.tye
183,4,05:34:36,2,65,10.8,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.25,3,0,11,min5.tye
184,1,05:35:40,5,66,13.5,4.4,32.9,4.1,,,,,,,,11.15,8.26,8.37,5.36,5.65,,,,,,,,38.80,9,0,48,min5.tye
185,2,05:35:42,3,70,12.3,13.5,,,,,,,,,,3.43,3.10,1.21,,,,,,,,,,7.74,3,0,15,min5.tye
186,1,05:35:51,2,63,8.8,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.41,2,0,18,min5.tye
187,2,05:35:54,2,67,8.8,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,17,min5.tye
188,4,05:36:19,2,68,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0,7,min5.tye
189,1,05:38:15,2,72,9.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,71,min5.tye
190,4,05:39:15,2,63,12.3,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0,27,min5.tye
191,4,05:39:53,2,70,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,8,min5.tye
192,3,05:40:08,2,67,13.9,,,,,,,,,,,5.23,10.79,,,,,,,,,,,16.02,5,1,31,min5.tye
193,1,05:40:13,2,66,12.3,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.65,3,0,36,min5.tye
194,4,05:40:13,2,62,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,44,min5.tye
195,4,05:40:23,2,74,8.5,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,42,min5.tye
196,4,05:40:59,2,70,13.2,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.09,3,0,96,min5.tye
197,1,05:41:29,2,68,9.8,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,3,0,86,min5.tye
198,4,05:42:22,2,74,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,14,min5.tye
199,1,05:42:27,2,71,13.4,,,,,,,,,,,4.02,3.76,,,,,,,,,,,7.78,3,0,56,min5.tye
200,4,05:43:45,5,71,18.0,5.1,31.8,4.0,,,,,,,,11.41,21.91,19.87,13.47,17.22,,,,,,,,83.87,9,2,29,min5.tye
201,4,05:43:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,1,05:44:05,2,66,10.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,3,0,63,min5.tye
203,4,05:44:14,2,66,11.0,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0,82,min5.tye
204,1,05:44:48,2,64,14.9,,,,,,,,,,,3.34,7.65,,,,,,,,,,,10.99,5,0,64,min5.tye
205,1,05:44:54,2,55,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,66,min5.tye
206,1,05:45:07,2,70,11.8,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.61,3,0,16,min5.tye
207,1,05:46:11,2,68,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,29,min5.tye
208,1,05:46:59,2,69,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,13,min5.tye
209,1,05:47:13,2,66,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0,24,min5.tye
210,2,05:47:20,2,74,10.6,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0,8,min5.tye
211,1,05:47:27,2,66,12.2,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0,64,min5.tye
212,4,05:48:31,2,71,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0,71,min5.tye
213,4,05:48:41,2,73,8.4,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,0,65,min5.tye
214,4,05:48:45,2,59,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,20,min5.tye
215,4,05:49:30,2,74,9.3,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0,5,min5.tye
216,4,05:50:00,2,71,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,98,min5.tye
217,4,05:50:03,2,73,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,5,min5.tye
218,4,05:50:23,2,58,9.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,3,min5.tye
219,1,05:50:33,2,71,10.1,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,24,min5.tye
220,2,05:50:36,2,69,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,60,min5.tye
221,1,05:51:00,2,74,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,96,min5.tye
222,3,05:52:28,2,69,12.1,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.81,3,1,20,min5.tye
223,4,05:52:49,2,57,12.2,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0,36,min5.tye
224,4,05:52:51,2,71,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,66,min5.tye
225,4,05:53:53,2,65,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,39,min5.tye
226,4,05:54:36,2,53,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,24,min5.tye
227,4,05:54:49,2,66,12.2,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,54,min5.tye
228,3,05:54:52,2,68,10.1,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,1,19,min5.tye
229,1,05:55:25,2,65,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,44,min5.tye
230,4,05:55:33,2,62,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0,66,min5.tye
231,1,05:56:03,2,67,14.6,,,,,,,,,,,4.22,4.36,,,,,,,,,,,8.58,5,0,81,min5.tye
232,1,05:56:04,2,67,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,36,min5.tye
233,1,05:56:13,2,65,10.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0,89,min5.tye
234,3,05:56:17,2,70,8.7,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,1,0,min5.tye
235,4,05:56:21,2,64,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,66,min5.tye
236,4,05:56:51,4,58,16.9,4.6,34.7,,,,,,,,,11.58,16.20,15.65,10.71,,,,,,,,,54.13,8,2,19,min5.tye
237,4,05:56:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
238,4,05:57:45,2,67,11.2,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,61,min5.tye
239,1,05:58:07,2,62,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,19,min5.tye
240,4,05:58:11,2,71,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0,64,min5.tye
241,1,05:58:37,2,71,8.7,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,19,min5.tye
242,1,05:59:28,5,66,18.3,4.4,30.2,4.1,,,,,,,,12.19,19.29,18.03,17.84,18.14,,,,,,,,85.49,9,0,8,min5.tye
243,1,05:59:33,2,70,8.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,53,min5.tye
244,1,06:00:11,2,85,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0,14,min5.tye
245,4,06:00:23,2,78,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,76,min5.tye
246,1,06:00:30,2,70,13.9,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,5,0,89,min5.tye
247,1,06:00:50,5,72,15.6,4.3,32.0,4.1,,,,,,,,10.43,4.69,4.99,4.86,4.57,,,,,,,,29.52,9,2,35,min5.tye
248,1,06:00:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,4,06:00:54,2,64,11.7,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,1,min5.tye
250,1,06:01:15,2,70,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,66,min5.tye
251,4,06:01:49,2,71,9.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,75,min5.tye
252,1,06:01:55,2,68,11.3,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.28,3,0,8,min5.tye
253,2,06:01:57,2,71,12.1,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0,40,min5.tye
254,4,06:02:05,2,65,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,17,min5.tye
255,4,06:02:23,2,68,12.2,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0,56,min5.tye
256,1,06:02:27,2,69,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,57,min5.tye
257,3,06:02:46,2,75,12.1,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,1,88,min5.tye
258,4,06:02:57,2,63,23.2,,,,,,,,,,,8.41,12.61,,,,,,,,,,,21.02,5,0,67,min5.tye
259,3,06:03:02,2,71,11.7,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,1,11,min5.tye
260,1,06:03:44,2,70,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,95,min5.tye
261,1,06:03:46,2,62,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,27,min5.tye
262,4,06:03:48,2,65,10.2,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.40,3,0,23,min5.tye
263,4,06:04:00,2,68,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,54,min5.tye
264,1,06:04:14,2,68,10.7,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0,97,min5.tye
265,4,06:04:19,2,70,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,29,min5.tye
266,1,06:05:17,2,67,11.3,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.81,3,0,82,min5.tye
267,4,06:05:34,2,61,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,67,min5.tye
268,4,06:05:49,2,68,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,2,min5.tye
269,4,06:06:21,5,68,13.5,4.3,32.8,4.1,,,,,,,,10.65,7.29,7.15,5.33,5.20,,,,,,,,35.63,9,0,51,min5.tye
270,4,06:06:57,2,66,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0,48,min5.tye
271,1,06:07:02,2,57,9.7,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,6,min5.tye
272,4,06:07:06,2,67,10.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,3,0,2,min5.tye
273,4,06:07:10,2,65,10.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,3,0,51,min5.tye
274,1,06:07:11,2,65,10.7,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,58,min5.tye
275,4,06:07:14,2,73,10.0,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0,69,min5.tye
276,4,06:08:13,2,72,10.3,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.43,3,0,75,min5.tye
277,4,06:08:40,2,67,11.0,,,,,,,,,,,2.95,3.53,,,,,,,,,,,6.47,3,0,73,min5.tye
278,3,06:08:41,2,68,9.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,2,1,96,min5.tye
279,4,06:08:44,2,68,13.6,,,,,,,,,,,4.75,3.10,,,,,,,,,,,7.85,3,0,50,min5.tye
280,1,06:08:45,2,63,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,61,min5.tye
281,3,06:08:45,2,72,12.2,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,1,21,min5.tye
282,4,06:08:52,2,73,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,20,min5.tye
283,3,06:09:29,2,67,14.3,,,,,,,,,,,4.67,2.78,,,,,,,,,,,7.44,5,1,32,min5.tye
284,4,06:09:29,2,62,9.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,12,min5.tye
285,4,06:09:38,2,69,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,82,min5.tye
286,4,06:09:46,2,71,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,72,min5.tye
287,4,06:09:51,2,67,8.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0,7,min5.tye
288,4,06:09:55,2,59,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,88,min5.tye
289,4,06:09:58,2,70,14.6,,,,,,,,,,,4.51,3.10,,,,,,,,,,,7.61,5,0,8,min5.tye
290,4,06:10:04,2,69,13.3,,,,,,,,,,,3.71,2.91,,,,,,,,,,,6.61,3,0,89,min5.tye
291,4,06:10:18,2,65,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,45,min5.tye
292,4,06:10:28,2,66,8.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.22,2,0,77,min5.tye
293,4,06:10:53,2,69,12.2,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.45,3,0,88,min5.tye
294,4,06:11:12,2,69,10.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0,15,min5.tye
295,4,06:11:20,2,69,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,45,min5.tye
296,4,06:11:24,2,68,8.3,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,28,min5.tye
297,4,06:11:29,2,68,13.2,,,,,,,,,,,4.74,3.56,,,,,,,,,,,8.30,3,0,59,min5.tye
298,1,06:11:31,5,65,12.4,4.3,31.9,4.1,,,,,,,,10.91,13.34,12.16,8.82,8.19,,,,,,,,53.42,9,0,83,min5.tye
299,4,06:11:40,2,70,9.2,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.20,2,0,76,min5.tye
300,3,06:11:53,2,73,11.9,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.79,3,1,57,min5.tye
301,4,06:12:12,2,69,12.2,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.59,3,0,3,min5.tye
302,4,06:12:17,2,64,21.5,,,,,,,,,,,7.88,10.33,,,,,,,,,,,18.21,5,0,21,min5.tye
303,4,06:12:26,2,72,11.9,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0,69,min5.tye
304,4,06:12:40,2,73,9.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.32,2,0,39,min5.tye
305,3,06:12:51,2,85,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,1,2,min5.tye