veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:48,2,53,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,43,min54.tye
2,2,00:04:00,2,74,11.5,,,,,,,,,,,3.54,3.80,,,,,,,,,,,7.34,3,0,82,min54.tye
3,1,00:05:59,2,52,9.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0,60,min54.tye
4,1,00:06:12,2,57,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,50,min54.tye
5,2,00:09:31,2,62,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,96,min54.tye
6,1,00:09:59,3,47,11.8,14.8,,,,,,,,,,3.64,4.11,3.19,,,,,,,,,,10.95,3,0,64,min54.tye
7,1,00:11:41,2,60,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,39,min54.tye
8,2,00:12:05,2,57,11.5,,,,,,,,,,,3.80,4.19,,,,,,,,,,,7.99,3,0,83,min54.tye
9,1,00:12:08,5,60,16.1,4.2,29.2,4.0,,,,,,,,12.38,18.25,17.95,17.41,17.61,,,,,,,,83.61,9,0,83,min54.tye
10,1,00:14:39,2,58,9.5,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0,13,min54.tye
11,1,00:15:27,2,54,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,87,min54.tye
12,1,00:23:35,2,56,9.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,20,min54.tye
13,1,00:33:42,2,55,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,74,min54.tye
14,1,00:43:00,2,57,12.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0,16,min54.tye
15,2,00:47:30,6,51,11.7,4.3,20.4,9.2,21.8,,,,,,,8.68,10.45,9.97,14.52,10.58,11.25,,,,,,,65.44,12,0,1,min54.tye
16,2,00:48:43,2,57,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,48,min54.tye
17,1,00:48:58,5,58,16.9,4.3,30.6,5.0,,,,,,,,13.26,18.11,20.17,16.50,16.45,,,,,,,,84.49,9,0,53,min54.tye
18,1,00:59:45,5,53,14.6,4.2,36.9,4.0,,,,,,,,10.14,9.55,8.86,7.49,7.25,,,,,,,,43.30,9,0,57,min54.tye
19,2,01:00:08,2,58,9.5,,,,,,,,,,,2.14,2.39,,,,,,,,,,,4.53,2,0,56,min54.tye
20,2,01:01:40,2,67,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,25,min54.tye
21,1,01:05:01,2,53,11.1,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0,88,min54.tye
22,2,01:18:02,2,62,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0,86,min54.tye
23,2,01:19:04,2,68,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,57,min54.tye
24,2,01:35:21,2,62,9.2,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0,47,min54.tye
25,1,01:40:57,2,58,9.5,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.38,2,0,70,min54.tye
26,1,01:48:26,2,57,8.2,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.29,2,0,99,min54.tye
27,1,01:52:40,2,61,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0,48,min54.tye
28,2,01:53:03,2,58,8.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,98,min54.tye
29,1,02:01:06,2,53,8.2,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,31,min54.tye
30,2,02:01:58,5,51,19.5,4.3,33.9,4.1,,,,,,,,11.43,9.12,9.15,8.97,6.87,,,,,,,,45.55,9,0,0,min54.tye
31,2,02:03:05,2,57,9.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0,47,min54.tye
32,2,02:06:35,2,53,8.8,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,20,min54.tye
33,1,02:11:58,5,55,15.2,4.2,29.4,4.0,,,,,,,,10.45,17.33,17.92,17.16,17.30,,,,,,,,80.17,9,0,16,min54.tye
34,2,02:12:30,2,51,9.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0,12,min54.tye
35,2,02:20:05,2,55,10.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,50,min54.tye
36,1,02:26:45,2,54,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,22,min54.tye
37,1,02:34:26,2,57,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,67,min54.tye
38,2,02:36:04,5,52,17.7,4.3,30.3,4.1,,,,,,,,10.80,16.75,17.03,20.15,20.54,,,,,,,,85.25,9,0,67,min54.tye
39,2,02:36:05,2,52,8.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,77,min54.tye
40,1,02:36:41,2,54,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,66,min54.tye
41,2,02:49:07,2,52,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,31,min54.tye
42,2,02:49:24,2,69,9.5,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0,37,min54.tye
43,2,02:54:12,2,62,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,2,min54.tye
44,1,02:57:15,2,53,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,69,min54.tye
45,2,02:59:44,2,70,13.2,,,,,,,,,,,3.63,4.04,,,,,,,,,,,7.67,3,0,80,min54.tye
46,1,03:08:16,2,58,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,14,min54.tye
47,2,03:18:18,2,53,11.6,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,34,min54.tye
48,1,03:21:07,2,75,9.5,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0,33,min54.tye
49,1,03:23:12,2,59,9.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,2,0,69,min54.tye
50,1,03:25:57,2,65,9.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,58,min54.tye
51,2,03:27:54,5,46,19.3,4.5,36.1,4.0,,,,,,,,11.48,15.09,14.72,14.14,13.43,,,,,,,,68.86,9,0,82,min54.tye
52,1,03:28:33,2,53,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0,49,min54.tye
53,1,03:36:09,2,63,12.6,,,,,,,,,,,4.81,3.71,,,,,,,,,,,8.53,3,0,61,min54.tye
54,1,03:42:13,2,63,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,25,min54.tye
55,1,03:43:11,2,69,9.5,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0,64,min54.tye
56,2,03:46:43,2,53,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,2,0,33,min54.tye
57,2,03:46:48,2,53,9.5,,,,,,,,,,,2.35,3.14,,,,,,,,,,,5.49,2,0,7,min54.tye
58,1,03:52:34,5,53,16.8,4.3,30.0,4.0,,,,,,,,10.79,17.17,17.22,16.66,17.51,,,,,,,,79.35,9,0,42,min54.tye
59,1,03:53:12,5,60,13.3,4.2,32.5,4.0,,,,,,,,11.37,16.44,15.71,16.62,16.96,,,,,,,,77.10,9,0,17,min54.tye
60,1,03:54:28,2,59,9.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,10,min54.tye
61,2,04:00:19,5,61,16.9,4.3,34.3,4.0,,,,,,,,11.37,15.35,14.23,15.79,15.51,,,,,,,,72.25,9,0,20,min54.tye
62,2,04:01:44,5,62,12.8,4.2,32.2,4.0,,,,,,,,8.99,10.48,10.26,8.47,10.31,,,,,,,,48.52,9,0,7,min54.tye
63,1,04:01:45,5,57,16.0,4.3,32.4,4.0,,,,,,,,13.24,18.02,17.75,17.53,17.66,,,,,,,,84.19,9,0,17,min54.tye
64,2,04:05:00,5,55,19.6,4.3,30.7,4.0,,,,,,,,9.90,4.98,4.31,2.31,2.38,,,,,,,,23.89,9,0,2,min54.tye
65,1,04:06:35,5,57,16.0,4.3,28.7,4.0,,,,,,,,12.23,17.66,17.51,16.24,16.64,,,,,,,,80.28,9,0,9,min54.tye
66,2,04:08:54,5,60,11.4,4.3,34.7,4.1,,,,,,,,11.63,13.87,13.83,11.18,11.10,,,,,,,,61.60,9,0,82,min54.tye
67,1,04:11:09,2,65,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,79,min54.tye
68,1,04:12:42,2,62,12.5,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0,85,min54.tye
69,1,04:17:30,5,62,12.2,4.3,28.4,4.0,,,,,,,,10.51,13.62,13.32,13.60,12.38,,,,,,,,63.42,9,0,3,min54.tye
70,1,04:31:07,2,59,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,79,min54.tye
71,1,04:33:49,2,61,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,6,min54.tye
72,2,04:34:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,90,min54.tye
73,1,04:34:54,5,59,13.3,4.3,29.0,4.1,,,,,,,,10.46,5.31,5.22,4.16,3.97,,,,,,,,29.12,9,0,41,min54.tye
74,2,04:34:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
75,1,04:38:01,5,58,17.3,4.3,30.7,10.0,,,,,,,,11.67,18.19,17.12,16.20,16.27,,,,,,,,79.45,16,0,11,min54.tye
76,2,04:41:24,5,42,17.7,4.4,32.9,4.1,,,,,,,,12.93,16.21,16.68,15.49,15.49,,,,,,,,76.78,9,0,85,min54.tye
77,2,04:42:44,2,65,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,7,min54.tye
78,2,04:44:26,2,62,9.3,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,2,0,68,min54.tye
79,2,04:45:41,2,62,11.5,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,98,min54.tye
80,2,04:47:50,5,62,13.8,4.4,29.6,4.1,,,,,,,,12.86,17.19,16.32,17.69,17.35,,,,,,,,81.40,9,0,33,min54.tye
81,1,04:48:40,5,59,12.6,4.3,32.3,4.1,,,,,,,,11.51,16.05,16.17,16.98,17.02,,,,,,,,77.73,9,0,90,min54.tye
82,2,04:52:44,2,55,9.9,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0,92,min54.tye
83,2,04:53:23,2,61,11.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,3,0,13,min54.tye
84,2,04:54:25,2,66,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.83,3,0,59,min54.tye
85,2,04:54:29,2,62,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,12,min54.tye
86,1,04:55:13,5,57,16.7,4.3,28.6,4.0,,,,,,,,11.24,15.41,16.25,16.22,16.56,,,,,,,,75.69,9,0,97,min54.tye
87,1,04:55:23,5,60,19.5,4.3,31.8,10.0,,,,,,,,10.34,6.64,6.62,5.50,6.16,,,,,,,,35.26,16,0,46,min54.tye
88,2,04:55:24,2,56,9.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,2,0,66,min54.tye
89,2,04:55:59,2,50,11.5,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.80,3,0,99,min54.tye
90,1,04:56:15,3,62,17.0,4.3,,,,,,,,,,10.10,4.55,3.54,,,,,,,,,,18.19,6,0,92,min54.tye
91,2,04:57:51,2,63,10.9,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,32,min54.tye
92,1,04:57:53,2,60,10.2,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,21,min54.tye
93,1,04:58:18,5,62,17.2,4.2,31.1,4.0,,,,,,,,10.86,7.65,7.31,4.96,5.10,,,,,,,,35.87,9,0,31,min54.tye
94,2,05:00:52,5,61,13.0,21.0,9.5,22.3,,,,,,,,9.33,16.16,12.00,7.42,5.93,,,,,,,,50.84,11,0,53,min54.tye
95,2,05:01:41,5,62,13.0,4.3,29.5,4.2,,,,,,,,11.70,16.26,16.57,17.90,17.14,,,,,,,,79.57,9,0,56,min54.tye
96,1,05:03:26,2,61,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,97,min54.tye
97,1,05:03:48,5,57,18.6,4.3,31.4,10.1,,,,,,,,11.01,16.08,16.32,18.30,18.79,,,,,,,,80.51,16,0,51,min54.tye
98,2,05:04:41,2,62,11.2,,,,,,,,,,,3.12,4.61,,,,,,,,,,,7.73,3,0,94,min54.tye
99,1,05:05:22,2,59,9.0,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,2,0,55,min54.tye
100,1,05:06:30,2,57,11.4,,,,,,,,,,,3.04,3.46,,,,,,,,,,,6.50,3,0,91,min54.tye
101,1,05:07:05,2,57,11.7,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,33,min54.tye
102,1,05:08:45,2,59,8.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,0,89,min54.tye
103,1,05:10:05,5,57,17.9,4.2,33.8,4.0,,,,,,,,10.63,6.20,5.89,5.23,5.42,,,,,,,,33.36,9,0,5,min54.tye
104,1,05:10:11,2,55,9.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0,47,min54.tye
105,2,05:10:28,5,45,17.0,4.3,35.0,4.0,,,,,,,,11.02,17.70,17.25,16.32,16.73,,,,,,,,79.02,9,0,96,min54.tye
106,1,05:10:40,2,65,13.1,,,,,,,,,,,4.37,3.49,,,,,,,,,,,7.87,3,0,56,min54.tye
107,2,05:11:00,5,58,11.3,4.3,33.2,4.1,,,,,,,,11.19,15.14,14.26,13.89,14.28,,,,,,,,68.76,9,0,25,min54.tye
108,2,05:11:25,2,47,9.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0,95,min54.tye
109,1,05:11:46,5,60,18.6,4.4,30.9,9.6,,,,,,,,9.93,15.18,14.82,17.89,16.19,,,,,,,,74.01,16,0,40,min54.tye
110,1,05:12:36,2,59,9.8,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0,14,min54.tye
111,1,05:12:37,2,59,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,55,min54.tye
112,2,05:12:46,2,66,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,43,min54.tye
113,1,05:14:28,2,61,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,12,min54.tye
114,1,05:14:57,5,60,16.4,4.2,28.0,4.0,,,,,,,,12.49,17.07,17.26,15.82,18.21,,,,,,,,80.85,9,0,84,min54.tye
115,1,05:16:20,5,59,16.0,4.3,29.8,4.0,,,,,,,,10.49,17.70,17.78,18.75,18.55,,,,,,,,83.27,9,0,0,min54.tye
116,2,05:16:59,3,63,15.1,4.3,,,,,,,,,,9.80,3.52,3.59,,,,,,,,,,16.91,6,0,51,min54.tye
117,1,05:17:36,2,42,10.9,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,3,0,91,min54.tye
118,1,05:18:15,2,58,8.4,,,,,,,,,,,1.47,1.52,,,,,,,,,,,2.99,2,0,5,min54.tye
119,2,05:18:15,2,50,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,65,min54.tye
120,1,05:18:20,2,57,11.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,36,min54.tye
121,2,05:18:41,2,57,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,88,min54.tye
122,2,05:19:17,2,58,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0,24,min54.tye
123,2,05:20:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
124,1,05:20:39,2,53,10.4,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0,59,min54.tye
125,1,05:20:53,2,60,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,94,min54.tye
126,1,05:21:25,2,60,11.5,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.58,3,0,78,min54.tye
127,2,05:22:39,2,54,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0,94,min54.tye
128,2,05:22:43,2,52,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,20,min54.tye
129,1,05:23:52,5,69,13.8,4.3,31.1,4.0,,,,,,,,9.80,4.72,4.72,4.04,3.28,,,,,,,,26.56,9,0,38,min54.tye
130,1,05:24:21,2,60,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,8,min54.tye
131,1,05:28:46,2,55,10.3,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0,98,min54.tye
132,2,05:29:06,2,55,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,7,min54.tye
133,1,05:29:14,2,61,9.6,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0,11,min54.tye
134,1,05:31:51,5,62,16.5,4.2,28.1,4.1,,,,,,,,12.29,15.21,14.95,14.72,18.49,,,,,,,,75.65,9,0,24,min54.tye
135,2,05:31:56,2,62,12.0,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.01,3,0,54,min54.tye
136,2,05:33:17,2,58,11.5,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.18,3,0,29,min54.tye
137,1,05:33:30,2,61,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,79,min54.tye
138,1,05:34:07,2,68,10.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0,97,min54.tye
139,2,05:34:24,2,61,9.3,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0,57,min54.tye
140,1,05:34:49,2,60,10.0,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0,6,min54.tye
141,2,05:36:51,2,59,13.9,,,,,,,,,,,3.86,3.99,,,,,,,,,,,7.85,5,0,28,min54.tye
142,1,05:38:45,2,58,7.7,,,,,,,,,,,1.32,1.71,,,,,,,,,,,3.03,14,0,86,min54.tye
143,2,05:39:39,2,47,9.1,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0,67,min54.tye
144,2,05:40:16,2,62,9.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0,20,min54.tye
145,1,05:41:19,2,58,9.4,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,0,10,min54.tye
146,1,05:42:30,5,58,17.0,4.3,32.0,4.0,,,,,,,,11.33,16.61,16.03,16.11,15.79,,,,,,,,75.87,9,0,47,min54.tye
147,1,05:42:55,2,57,9.9,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,3,0,67,min54.tye
148,1,05:43:17,2,62,8.8,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,59,min54.tye
149,1,05:43:40,2,58,11.9,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0,47,min54.tye
150,2,05:44:17,5,61,13.4,4.2,30.2,4.0,,,,,,,,12.97,17.57,18.30,19.22,18.22,,,,,,,,86.28,9,0,56,min54.tye
151,1,05:44:22,2,57,8.0,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,69,min54.tye
152,1,05:46:40,2,56,9.3,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0,12,min54.tye
153,1,05:47:05,2,55,11.4,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,73,min54.tye
154,1,05:47:31,5,55,20.5,4.3,29.7,10.0,,,,,,,,12.69,7.41,7.15,3.71,3.67,,,,,,,,34.63,16,0,98,min54.tye
155,1,05:47:34,2,61,8.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,68,min54.tye
156,1,05:48:24,2,55,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,2,0,37,min54.tye
157,2,05:48:33,2,58,9.4,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.03,2,0,39,min54.tye
158,2,05:49:33,2,65,9.3,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.29,2,0,76,min54.tye
159,2,05:49:41,2,57,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0,21,min54.tye
160,1,05:52:18,5,59,16.0,4.2,30.6,4.0,,,,,,,,12.33,18.28,17.60,16.92,16.45,,,,,,,,81.58,9,0,59,min54.tye
161,2,05:52:25,2,61,9.4,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0,2,min54.tye
162,1,05:52:28,5,60,15.6,4.2,31.6,4.0,,,,,,,,12.52,17.54,17.71,14.94,17.27,,,,,,,,79.97,9,0,0,min54.tye
163,1,05:52:29,2,61,10.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,63,min54.tye
164,2,05:53:49,2,56,8.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,64,min54.tye
165,1,05:55:26,2,60,11.5,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,43,min54.tye
166,2,05:56:16,2,60,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,48,min54.tye
167,2,05:57:37,2,61,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,68,min54.tye
168,2,05:58:13,2,62,9.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0,62,min54.tye
169,1,05:58:15,2,61,9.0,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,8,min54.tye
170,2,05:59:20,5,55,11.8,18.8,3.0,2.9,,,,,,,,3.52,6.20,5.20,4.16,3.60,,,,,,,,22.67,3,0,55,min54.tye
171,1,05:59:30,2,47,11.5,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,24,min54.tye
172,1,05:59:41,2,50,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0,64,min54.tye
173,2,06:00:07,2,58,7.6,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.32,14,0,41,min54.tye
174,2,06:00:11,2,58,11.9,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0,53,min54.tye
175,2,06:01:23,2,55,11.6,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.04,3,0,87,min54.tye
176,2,06:02:00,2,57,8.4,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0,85,min54.tye
177,2,06:02:17,2,62,9.8,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0,55,min54.tye
178,2,06:02:32,2,49,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,44,min54.tye
179,2,06:02:47,2,61,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,4,min54.tye
180,1,06:03:45,2,48,8.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0,46,min54.tye
181,1,06:05:28,2,55,14.7,,,,,,,,,,,4.94,6.62,,,,,,,,,,,11.57,5,0,37,min54.tye
182,1,06:05:31,2,53,9.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0,15,min54.tye
183,2,06:05:33,2,56,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,88,min54.tye
184,2,06:06:16,2,60,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,70,min54.tye
185,2,06:06:21,2,63,11.5,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0,1,min54.tye
186,1,06:06:30,2,55,11.5,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0,11,min54.tye
187,2,06:06:43,2,59,9.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0,13,min54.tye
188,2,06:06:58,2,59,12.0,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.35,3,0,43,min54.tye
189,2,06:07:16,2,61,11.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.26,3,0,19,min54.tye
190,1,06:07:44,2,49,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,85,min54.tye
191,1,06:07:46,2,48,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,48,min54.tye
192,2,06:08:04,2,57,11.5,,,,,,,,,,,3.67,3.73,,,,,,,,,,,7.40,3,0,93,min54.tye
193,1,06:08:38,2,57,7.7,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.56,14,0,64,min54.tye
194,2,06:08:41,5,62,12.7,20.8,9.3,22.2,,,,,,,,11.01,14.87,14.94,15.79,10.81,,,,,,,,67.42,11,0,39,min54.tye
195,1,06:08:51,5,58,13.3,4.3,29.0,4.1,,,,,,,,8.39,5.46,5.24,4.05,4.05,,,,,,,,27.19,9,0,74,min54.tye
196,1,06:09:03,3,57,14.3,4.1,,,,,,,,,,7.44,8.85,19.57,,,,,,,,,,35.86,6,0,19,min54.tye
197,1,06:09:28,2,64,9.4,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,88,min54.tye
198,2,06:09:53,2,61,12.8,,,,,,,,,,,4.52,3.28,,,,,,,,,,,7.80,3,0,63,min54.tye
199,1,06:11:21,2,52,8.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0,38,min54.tye
200,2,06:11:25,2,52,13.9,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.79,5,0,5,min54.tye
201,2,06:11:53,3,58,21.0,4.5,,,,,,,,,,16.85,17.09,16.51,,,,,,,,,,50.44,6,0,44,min54.tye
202,2,06:12:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,4,min54.tye
203,1,06:12:24,2,48,9.4,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0,52,min54.tye
204,2,06:12:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,52,min54.tye
205,2,06:14:31,2,60,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,34,min54.tye
206,2,06:14:43,2,53,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,8,min54.tye
207,2,06:15:06,2,58,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,4,min54.tye
208,1,06:15:21,2,54,13.3,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0,85,min54.tye
209,1,06:15:36,2,58,12.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,26,min54.tye
210,1,06:16:15,2,55,9.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,43,min54.tye
211,2,06:16:24,2,61,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,78,min54.tye
212,1,06:17:01,2,57,9.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,68,min54.tye
213,2,06:17:11,2,53,8.9,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,10,min54.tye
214,1,06:17:12,2,61,9.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0,33,min54.tye
215,1,06:18:08,5,61,17.4,4.3,29.2,9.9,,,,,,,,12.70,16.98,16.94,12.19,13.16,,,,,,,,71.97,16,0,11,min54.tye
216,2,06:20:05,2,62,11.9,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0,64,min54.tye
217,2,06:20:08,5,60,15.5,4.3,32.5,10.0,,,,,,,,11.60,14.09,13.58,16.88,17.65,,,,,,,,73.79,16,0,31,min54.tye
218,1,06:20:19,2,56,11.5,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0,42,min54.tye
219,2,06:20:28,2,62,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,59,min54.tye
220,2,06:20:36,2,56,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,23,min54.tye
221,2,06:20:38,2,55,10.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0,17,min54.tye
222,2,06:21:32,2,59,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0,2,min54.tye
223,1,06:21:36,2,58,9.3,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0,81,min54.tye
224,1,06:22:06,2,55,8.5,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,48,min54.tye
225,1,06:22:14,2,57,9.3,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0,46,min54.tye
226,2,06:22:15,2,52,9.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.77,3,0,16,min54.tye
227,2,06:22:44,2,59,14.7,,,,,,,,,,,4.53,7.55,,,,,,,,,,,12.08,5,0,78,min54.tye
228,1,06:22:45,2,56,10.8,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0,50,min54.tye
229,2,06:22:47,2,58,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,94,min54.tye
230,1,06:24:35,2,53,8.9,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0,0,min54.tye
231,1,06:24:37,2,53,10.7,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0,35,min54.tye
232,2,06:25:02,2,64,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0,33,min54.tye
233,1,06:25:14,2,58,10.4,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,32,min54.tye
234,2,06:25:24,5,65,19.6,4.2,29.2,4.1,,,,,,,,11.30,7.01,6.80,4.91,4.97,,,,,,,,34.99,9,0,13,min54.tye
235,2,06:25:25,2,65,9.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,69,min54.tye
236,1,06:26:12,2,57,10.7,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0,4,min54.tye
237,1,06:26:42,5,63,16.5,4.2,28.0,4.0,,,,,,,,10.80,13.98,13.67,13.66,16.90,,,,,,,,69.00,9,0,52,min54.tye
238,1,06:27:09,2,56,8.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,21,min54.tye
239,1,06:27:25,2,68,9.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.19,3,0,79,min54.tye
240,2,06:27:47,5,60,15.4,4.3,35.0,4.0,,,,,,,,11.13,5.98,5.31,5.34,6.90,,,,,,,,34.65,9,0,61,min54.tye
241,2,06:28:38,6,60,16.9,4.5,25.8,4.1,4.0,,,,,,,10.58,7.01,6.92,3.72,3.22,3.82,,,,,,,35.27,10,0,98,min54.tye
242,2,06:28:43,6,58,19.4,4.3,4.7,18.0,10.0,,,,,,,10.04,8.61,7.99,3.12,3.49,3.09,,,,,,,36.34,10,0,33,min54.tye
243,2,06:28:53,2,71,12.9,,,,,,,,,,,3.96,2.60,,,,,,,,,,,6.56,3,0,15,min54.tye
244,1,06:29:00,2,61,11.9,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.98,3,0,13,min54.tye
245,1,06:29:45,5,61,17.2,4.2,34.9,4.0,,,,,,,,12.35,15.88,15.63,14.81,17.38,,,,,,,,76.04,9,0,97,min54.tye
246,1,06:29:53,5,57,15.9,4.2,30.4,10.6,,,,,,,,9.23,14.71,14.81,17.25,16.65,,,,,,,,72.65,16,0,19,min54.tye
247,2,06:30:17,2,62,9.7,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0,81,min54.tye
248,1,06:30:50,2,65,8.8,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0,22,min54.tye
249,1,06:31:51,2,58,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,87,min54.tye
250,1,06:32:32,2,65,9.5,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,41,min54.tye
251,2,06:32:55,2,57,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,69,min54.tye
252,2,06:33:12,2,59,9.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,68,min54.tye
253,2,06:33:29,2,62,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0,92,min54.tye
254,2,06:34:11,2,60,14.4,,,,,,,,,,,5.50,4.64,,,,,,,,,,,10.13,5,0,14,min54.tye
255,1,06:34:46,2,70,11.9,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,3,0,28,min54.tye
256,2,06:34:57,2,62,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,80,min54.tye
257,2,06:35:19,2,59,9.2,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.38,2,0,8,min54.tye
258,1,06:35:20,2,61,13.0,,,,,,,,,,,5.63,3.70,,,,,,,,,,,9.33,3,0,74,min54.tye
259,1,06:35:37,2,60,11.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0,85,min54.tye
260,2,06:36:14,2,58,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,25,min54.tye
261,2,06:37:02,5,40,19.5,4.3,32.2,4.0,,,,,,,,12.40,6.63,5.71,4.75,4.37,,,,,,,,33.86,9,0,60,min54.tye
262,1,06:37:06,2,54,8.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,39,min54.tye
263,1,06:37:06,2,62,4.7,,,,,,,,,,,0.39,0.84,,,,,,,,,,,1.23,14,0,86,min54.tye
264,1,06:37:43,2,62,10.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,78,min54.tye
265,1,06:38:15,2,56,9.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,13,min54.tye
266,1,06:38:16,2,58,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,40,min54.tye
267,1,06:38:55,2,54,8.8,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.95,2,0,44,min54.tye
268,1,06:39:36,2,45,8.5,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0,26,min54.tye
269,2,06:40:17,2,65,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,64,min54.tye
270,2,06:40:42,2,55,11.9,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.36,3,0,37,min54.tye
271,2,06:40:43,2,54,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,91,min54.tye
272,2,06:40:47,2,53,9.6,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,2,0,45,min54.tye
273,2,06:40:52,5,60,13.8,4.3,31.5,4.0,,,,,,,,12.34,17.72,17.63,17.57,18.22,,,,,,,,83.49,9,0,37,min54.tye
274,2,06:41:12,2,58,9.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,3,0,11,min54.tye
275,2,06:41:44,2,62,11.9,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.72,3,0,46,min54.tye
276,2,06:41:50,2,62,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,54,min54.tye
277,2,06:42:07,2,63,11.0,,,,,,,,,,,2.52,4.00,,,,,,,,,,,6.52,3,0,22,min54.tye
278,2,06:42:23,2,68,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.35,2,0,66,min54.tye
279,1,06:42:38,2,60,21.5,,,,,,,,,,,9.90,11.77,,,,,,,,,,,21.67,5,0,78,min54.tye
280,2,06:42:50,2,47,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0,58,min54.tye
281,2,06:43:21,2,58,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,2,0,96,min54.tye
282,1,06:43:25,2,63,8.9,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,14,min54.tye
283,2,06:43:27,2,63,9.2,,,,,,,,,,,4.12,2.71,,,,,,,,,,,6.84,2,0,26,min54.tye
284,2,06:43:40,2,58,9.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,3,min54.tye
285,1,06:43:45,2,60,9.3,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,2,0,50,min54.tye
286,2,06:43:53,2,58,11.7,,,,,,,,,,,4.87,3.73,,,,,,,,,,,8.60,3,0,93,min54.tye
287,1,06:44:56,5,56,19.1,4.2,31.1,4.0,,,,,,,,10.75,7.45,7.18,7.65,7.34,,,,,,,,40.37,9,0,61,min54.tye
288,2,06:45:36,2,58,9.5,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,52,min54.tye
289,2,06:45:37,2,58,9.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,98,min54.tye