veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,60,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
2,1,00:00:11,2,59,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
3,1,00:00:15,2,60,10.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,3,0
4,2,00:01:27,2,62,7.8,,,,,,,,,,,1.41,1.66,,,,,,,,,,,3.07,2,0
5,2,00:02:45,4,66,11.7,17.5,2.4,,,,,,,,,3.91,4.38,2.12,1.12,,,,,,,,,11.53,3,0
6,2,00:03:30,2,61,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
7,2,00:03:54,2,67,11.0,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,3,0
8,2,00:07:43,2,58,12.0,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
9,1,00:08:18,2,59,9.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.26,2,0
10,1,00:08:45,5,63,17.2,4.5,32.4,4.2,,,,,,,,9.29,12.49,12.14,12.36,13.15,,,,,,,,59.43,9,0
11,2,00:09:15,2,48,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
12,2,00:10:56,3,65,14.4,13.3,,,,,,,,,,5.05,3.46,1.82,,,,,,,,,,10.33,8,0
13,2,00:11:19,2,54,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
14,2,00:11:26,2,66,9.9,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.47,3,0
15,2,00:11:47,2,60,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0
16,1,00:11:48,2,62,9.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0
17,2,00:14:01,2,60,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
18,1,00:14:26,2,62,8.8,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
19,2,00:19:04,2,57,11.8,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
20,2,00:20:06,2,61,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
21,1,00:20:28,2,53,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
22,2,00:24:12,2,62,12.8,,,,,,,,,,,4.18,2.69,,,,,,,,,,,6.86,3,0
23,1,00:25:50,2,57,8.1,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
24,1,00:28:08,4,60,11.4,19.9,2.9,,,,,,,,,3.10,3.02,1.15,1.39,,,,,,,,,8.66,3,0
25,1,00:29:14,2,70,9.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
26,2,00:29:52,5,60,13.3,4.3,30.8,4.1,,,,,,,,8.96,5.29,5.40,2.78,3.09,,,,,,,,25.52,9,0
27,1,00:32:28,2,60,9.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
28,2,00:33:58,2,62,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
29,2,00:34:00,3,61,12.1,19.1,,,,,,,,,,3.25,2.91,1.46,,,,,,,,,,7.61,3,0
30,2,00:36:33,2,66,9.9,,,,,,,,,,,2.68,3.04,,,,,,,,,,,5.72,3,0
31,1,00:37:17,2,62,11.5,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
32,2,00:37:35,2,57,10.9,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0
33,1,00:40:45,2,58,9.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
34,2,00:40:49,2,60,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
35,2,00:41:42,2,58,12.1,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
36,2,00:41:51,2,61,11.5,,,,,,,,,,,3.27,3.49,,,,,,,,,,,6.76,3,0
38,2,00:46:10,5,54,18.8,4.3,24.0,4.3,,,,,,,,8.22,2.78,2.18,1.72,4.17,,,,,,,,19.07,9,0
39,2,00:49:03,2,60,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
40,1,00:56:13,2,59,10.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
41,1,00:58:10,2,62,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
42,1,00:58:53,2,60,8.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
43,1,01:00:11,2,59,9.2,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
44,1,01:03:45,2,53,8.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0
45,1,01:08:32,2,57,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
46,1,01:10:36,2,63,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
47,2,01:12:07,3,63,22.8,4.4,,,,,,,,,,13.71,11.47,10.39,,,,,,,,,,35.57,6,0
48,1,01:13:40,2,62,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
49,2,01:13:49,2,53,12.8,,,,,,,,,,,4.11,2.84,,,,,,,,,,,6.94,3,0
50,2,01:15:02,2,64,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
51,2,01:16:22,2,60,11.5,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
52,1,01:16:45,5,63,19.5,4.4,34.5,4.0,,,,,,,,8.69,7.35,7.05,3.73,4.26,,,,,,,,31.08,9,0
53,1,01:19:07,2,63,8.3,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
54,2,01:22:59,2,62,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
55,1,01:25:56,2,63,9.3,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
56,1,01:27:29,2,56,9.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
57,2,01:32:05,2,63,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
58,1,01:33:27,2,54,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
59,2,01:33:34,5,60,19.6,4.3,35.7,4.1,,,,,,,,10.04,14.34,14.65,10.48,10.10,,,,,,,,59.62,9,0
60,2,01:34:10,2,60,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
61,2,01:40:40,2,59,9.7,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
62,2,01:40:49,2,59,14.7,,,,,,,,,,,4.21,7.77,,,,,,,,,,,11.98,5,0
63,1,01:47:48,2,63,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
64,2,01:48:45,5,68,21.2,4.4,31.0,10.3,,,,,,,,11.20,15.14,14.47,16.67,15.21,,,,,,,,72.68,16,0
65,2,01:50:02,2,59,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
66,2,02:05:24,2,59,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
67,2,02:05:49,5,62,17.6,4.3,32.0,10.1,,,,,,,,10.19,5.36,5.54,4.33,3.69,,,,,,,,29.11,16,0
68,1,02:07:08,2,61,9.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
69,2,02:09:54,2,64,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
70,1,02:12:07,2,60,8.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
71,2,02:22:10,2,60,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
72,1,02:24:28,2,78,8.6,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
73,2,02:33:48,2,66,9.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
74,1,02:38:36,5,63,17.5,4.2,36.0,4.0,,,,,,,,8.65,5.53,5.53,3.73,3.95,,,,,,,,27.39,9,0
75,1,02:40:54,2,63,9.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
76,2,02:41:14,2,58,8.9,,,,,,,,,,,2.10,2.34,,,,,,,,,,,4.44,2,0
77,1,02:45:30,2,66,9.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0
78,1,02:46:26,5,62,15.0,4.3,34.9,4.0,,,,,,,,8.59,13.48,13.13,12.61,12.81,,,,,,,,60.62,9,0
79,1,02:50:30,2,58,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
80,1,02:55:47,2,57,9.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
81,1,03:06:14,2,64,10.5,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,3,0
82,1,03:06:52,2,65,11.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,3,0
83,2,03:10:23,4,60,11.2,26.8,3.0,,,,,,,,,3.74,6.71,5.11,4.30,,,,,,,,,19.86,3,0
84,2,03:16:13,2,62,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
85,2,03:22:30,2,66,11.5,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
86,2,03:25:22,4,60,11.8,15.6,2.8,,,,,,,,,2.37,3.75,2.05,2.01,,,,,,,,,10.17,3,0
87,1,03:27:51,2,62,12.0,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
88,2,03:29:43,2,58,10.9,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.93,3,0
89,1,03:31:34,2,60,12.9,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0
90,2,03:31:34,2,62,8.8,,,,,,,,,,,3.43,1.96,,,,,,,,,,,5.39,2,0
91,1,03:38:52,2,60,10.8,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
92,1,03:39:35,2,66,11.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
93,1,03:42:27,2,60,9.3,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
94,1,03:44:59,2,60,11.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.85,3,0
95,2,03:50:13,4,69,13.0,19.6,2.8,,,,,,,,,3.26,4.02,2.49,2.03,,,,,,,,,11.80,3,0
96,2,03:50:16,3,69,13.0,16.2,,,,,,,,,,3.43,3.76,2.64,,,,,,,,,,9.82,3,0
97,1,03:53:41,4,40,13.2,4.7,4.4,,,,,,,,,11.20,7.09,13.03,13.22,,,,,,,,,44.53,4,0
98,2,03:54:34,2,53,22.6,,,,,,,,,,,8.01,13.60,,,,,,,,,,,21.61,5,0
99,1,03:59:55,2,61,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
100,2,04:01:20,2,64,13.2,,,,,,,,,,,3.97,7.52,,,,,,,,,,,11.49,5,0
101,2,04:01:31,2,59,11.2,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
102,1,04:04:10,2,63,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
103,1,04:09:28,2,64,11.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0
104,2,04:10:36,2,63,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
105,1,04:11:34,2,60,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
106,2,04:15:26,2,59,8.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
107,1,04:17:33,2,61,9.3,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
108,1,04:18:33,2,58,8.4,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
109,2,04:23:00,2,65,12.1,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
110,1,04:23:45,2,56,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
111,1,04:24:57,2,65,9.0,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.34,2,0
112,1,04:28:48,5,62,19.5,4.3,35.3,4.1,,,,,,,,7.72,5.23,4.97,3.78,4.28,,,,,,,,25.98,9,0
113,2,04:33:30,2,63,12.0,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0
114,1,04:34:12,5,60,17.0,4.3,35.1,4.0,,,,,,,,7.90,6.80,6.56,4.64,4.58,,,,,,,,30.49,9,0
115,2,04:36:49,2,60,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
116,1,04:40:34,2,63,9.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
117,2,04:40:35,2,66,11.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,3,0
118,1,04:40:37,2,62,11.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
119,2,04:42:05,2,64,9.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
120,1,04:42:47,5,59,16.9,4.3,34.5,4.0,,,,,,,,8.51,12.07,11.84,12.31,12.36,,,,,,,,57.09,9,0
121,2,04:51:34,2,60,9.4,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
122,2,04:57:09,2,62,21.2,,,,,,,,,,,8.14,13.46,,,,,,,,,,,21.60,5,0
123,2,04:58:11,2,70,9.7,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,2,0
124,2,04:59:55,5,62,16.7,4.3,30.5,4.1,,,,,,,,12.03,14.25,13.83,13.64,13.46,,,,,,,,67.20,9,0
125,2,05:00:17,2,63,10.2,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
126,1,05:02:36,2,59,10.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,3,0
127,2,05:05:50,2,62,21.2,,,,,,,,,,,8.29,10.96,,,,,,,,,,,19.25,5,0
128,1,05:08:29,2,58,11.6,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
129,1,05:09:20,2,59,8.1,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
130,2,05:11:48,2,58,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
131,1,05:13:05,6,60,18.4,4.2,18.2,5.3,4.3,,,,,,,8.91,8.63,8.47,6.99,8.42,8.57,,,,,,,49.99,10,0
132,2,05:14:40,2,60,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
133,1,05:18:51,5,64,17.8,4.3,30.6,4.1,,,,,,,,9.12,12.92,13.08,12.20,12.04,,,,,,,,59.36,9,0
134,2,05:22:37,5,63,15.7,4.5,33.4,4.0,,,,,,,,9.55,15.48,14.54,10.64,13.99,,,,,,,,64.20,9,0
135,1,05:27:19,2,58,9.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
136,2,05:27:31,4,60,13.3,15.9,2.8,,,,,,,,,4.15,4.42,0.89,0.99,,,,,,,,,10.44,3,0
137,2,05:27:58,2,65,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
138,2,05:28:23,2,57,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
139,1,05:31:20,2,64,8.9,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
140,2,05:32:04,5,66,18.8,4.3,34.4,4.1,,,,,,,,12.49,13.69,13.65,14.77,14.26,,,,,,,,68.86,9,0
141,1,05:32:59,2,60,9.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
142,2,05:33:38,2,62,11.5,,,,,,,,,,,3.21,4.03,,,,,,,,,,,7.24,3,0
143,2,05:33:41,2,62,10.9,,,,,,,,,,,2.56,3.25,,,,,,,,,,,5.82,3,0
144,1,05:35:34,2,61,11.5,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,3,0
145,2,05:37:06,2,63,11.7,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
146,2,05:41:26,2,62,12.8,,,,,,,,,,,4.05,3.62,,,,,,,,,,,7.67,3,0
147,1,05:41:40,2,70,9.2,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
148,2,05:42:05,2,59,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
149,1,05:42:59,2,59,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
150,2,05:43:48,2,66,10.9,,,,,,,,,,,2.60,3.15,,,,,,,,,,,5.75,3,0
151,2,05:43:57,2,65,12.9,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
152,2,05:46:12,2,65,12.0,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
153,2,05:46:20,2,65,11.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.09,3,0
154,2,05:47:09,2,62,10.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.60,3,0
155,2,05:47:15,2,59,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
156,2,05:48:28,2,63,12.0,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
157,2,05:49:23,2,63,9.7,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,2,0
158,1,05:49:23,2,60,8.1,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
159,2,05:50:14,2,63,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.55,3,0
160,2,05:50:17,2,61,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
161,1,05:50:22,2,66,11.8,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
162,1,05:51:20,2,58,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0
163,2,05:54:34,2,62,11.0,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,3,0
164,2,05:54:53,2,60,9.4,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,2,0
165,2,05:59:03,2,65,10.9,,,,,,,,,,,3.36,3.34,,,,,,,,,,,6.71,3,0
166,2,06:01:40,2,62,12.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
167,2,06:04:25,2,65,11.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
168,2,06:04:50,2,66,9.4,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
169,1,06:07:40,2,59,11.5,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
170,2,06:08:02,2,63,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
171,1,06:10:25,2,63,9.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
172,2,06:11:36,2,62,9.3,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
173,2,06:11:41,2,57,11.1,,,,,,,,,,,3.04,3.49,,,,,,,,,,,6.53,3,0
174,2,06:12:16,2,59,9.9,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0
175,2,06:13:16,2,68,12.1,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
176,1,06:13:39,2,68,9.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,3,0
177,2,06:14:44,2,63,12.8,,,,,,,,,,,4.28,3.32,,,,,,,,,,,7.60,3,0
178,2,06:14:46,2,67,12.8,,,,,,,,,,,3.89,3.17,,,,,,,,,,,7.06,3,0
179,2,06:17:04,2,65,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
180,2,06:17:11,2,63,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
181,2,06:17:22,2,60,9.1,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0
182,2,06:17:30,2,62,10.8,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0
183,2,06:19:44,3,59,12.0,11.9,,,,,,,,,,3.65,3.37,0.94,,,,,,,,,,7.96,3,0
184,2,06:19:47,2,59,12.0,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
185,2,06:21:09,2,64,12.0,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
186,2,06:21:22,2,62,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
187,1,06:22:17,2,56,10.9,,,,,,,,,,,2.42,2.85,,,,,,,,,,,5.27,3,0
188,2,06:23:48,2,65,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
189,2,06:24:06,2,65,10.7,,,,,,,,,,,2.91,3.14,,,,,,,,,,,6.05,3,0
190,2,06:24:41,2,60,11.8,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
191,1,06:25:44,2,57,10.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,3,0
192,1,06:26:12,2,59,13.0,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
193,2,06:26:16,2,60,10.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
194,2,06:28:46,2,61,10.8,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
195,2,06:28:48,2,63,9.3,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.41,2,0
196,2,06:29:01,2,64,12.1,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
197,2,06:29:04,2,65,12.0,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.15,3,0
198,2,06:30:27,2,70,11.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
199,2,06:30:32,2,63,11.5,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,3,0
200,2,06:31:32,2,63,11.3,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
201,2,06:31:37,2,63,10.8,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.83,3,0
202,1,06:32:10,2,68,9.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
203,1,06:32:12,2,55,22.4,,,,,,,,,,,5.65,7.64,,,,,,,,,,,13.29,5,0
204,2,06:32:28,2,58,11.5,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.13,3,0
205,1,06:32:32,2,65,8.3,,,,,,,,,,,3.76,3.32,,,,,,,,,,,7.08,2,0
206,2,06:32:38,2,60,10.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
207,2,06:34:03,2,63,10.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,0
208,1,06:34:06,2,60,8.4,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0
209,2,06:34:15,2,58,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
210,2,06:34:16,2,58,9.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
211,2,06:34:39,2,64,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
212,1,06:34:46,2,60,9.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,3,0
213,2,06:36:49,2,65,11.8,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.66,3,0
214,1,06:37:02,2,63,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
215,2,06:37:07,2,62,14.4,,,,,,,,,,,4.80,4.00,,,,,,,,,,,8.80,5,0
216,2,06:38:33,2,58,13.0,,,,,,,,,,,3.62,3.01,,,,,,,,,,,6.63,3,0
217,2,06:38:37,2,59,9.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
218,2,06:38:38,2,59,12.8,,,,,,,,,,,3.86,3.40,,,,,,,,,,,7.26,3,0
219,2,06:38:40,2,57,10.9,,,,,,,,,,,3.28,3.96,,,,,,,,,,,7.24,3,0
220,2,06:38:43,2,62,11.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
221,1,06:38:48,3,61,11.0,16.1,,,,,,,,,,2.75,2.79,0.61,,,,,,,,,,6.14,3,0
222,1,06:39:21,2,64,13.4,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.59,3,0
223,2,06:40:55,2,58,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
224,2,06:40:58,2,57,9.6,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.91,2,0
225,2,06:41:22,2,65,11.6,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
226,1,06:41:37,4,55,13.0,22.6,3.6,,,,,,,,,3.05,2.95,2.21,1.76,,,,,,,,,9.96,3,0
227,2,06:42:57,2,60,23.2,,,,,,,,,,,7.27,7.84,,,,,,,,,,,15.11,5,0
228,2,06:44:09,2,64,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
229,2,06:44:56,2,65,11.7,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
230,2,06:44:58,2,67,9.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,3,0
231,1,06:45:21,2,62,7.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
232,2,06:45:38,2,61,9.6,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
233,1,06:45:39,2,61,9.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
234,2,06:46:11,2,62,10.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
235,1,06:46:20,2,60,9.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,3,0
236,1,06:46:28,2,63,8.7,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.24,2,0
237,1,06:46:30,2,64,9.4,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
238,1,06:47:03,2,64,10.7,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
239,2,06:47:44,2,61,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
240,2,06:48:21,2,61,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
241,2,06:49:00,2,62,10.9,,,,,,,,,,,3.09,3.50,,,,,,,,,,,6.59,3,0
242,2,06:49:07,2,63,11.6,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
243,2,06:49:09,2,62,11.1,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.84,3,0
244,1,06:49:21,2,63,8.6,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0
245,1,06:50:03,2,60,12.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
246,2,06:52:18,2,60,11.8,,,,,,,,,,,3.59,2.75,,,,,,,,,,,6.34,3,0
247,2,06:52:41,2,56,9.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
248,2,06:53:02,2,60,9.1,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
249,2,06:53:05,2,59,11.7,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
250,2,06:53:26,2,63,11.6,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
251,2,06:54:31,2,62,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,2,0
252,1,06:55:01,2,63,8.6,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.95,2,0
253,2,06:55:14,2,62,10.7,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
254,2,06:55:17,2,63,10.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
255,2,06:55:22,2,61,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
256,2,06:55:29,2,65,11.8,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0
257,2,06:56:07,2,61,10.8,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.82,3,0
258,1,06:56:08,2,58,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
259,1,06:56:35,2,59,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
260,2,06:57:21,2,60,10.8,,,,,,,,,,,2.67,3.14,,,,,,,,,,,5.80,3,0
261,2,06:57:26,2,71,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.05,2,0
262,2,06:57:32,2,66,9.6,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
263,2,06:57:44,6,62,18.3,4.3,5.0,19.6,4.0,,,,,,,16.93,15.08,15.55,6.26,9.07,11.85,,,,,,,74.74,10,0
264,2,06:57:49,2,66,9.2,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
265,2,06:57:51,3,62,18.8,4.3,,,,,,,,,,13.66,17.57,18.07,,,,,,,,,,49.30,6,0
266,1,06:58:57,2,61,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
268,2,06:59:40,2,62,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
269,2,06:59:42,2,66,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
272,2,07:00:11,2,58,8.6,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
274,2,07:00:52,2,65,13.1,,,,,,,,,,,4.65,3.49,,,,,,,,,,,8.14,3,0
275,2,07:00:58,2,58,8.3,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
276,2,07:01:19,2,63,9.0,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
277,2,07:01:25,2,70,11.6,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
278,2,07:01:37,2,62,11.6,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
279,2,07:01:43,2,65,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
280,2,07:01:52,2,57,13.6,,,,,,,,,,,4.11,5.11,,,,,,,,,,,9.22,3,0
281,2,07:01:53,2,63,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
282,2,07:01:56,2,61,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
283,1,07:02:12,2,63,10.9,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,3,0
284,2,07:02:14,4,61,11.5,20.0,2.9,,,,,,,,,3.28,3.97,1.07,1.49,,,,,,,,,9.81,3,0
285,1,07:02:31,2,55,11.9,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
286,2,07:03:57,2,62,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
287,1,07:04:26,2,65,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
288,1,07:05:47,2,61,9.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
289,2,07:06:01,2,52,10.0,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
290,2,07:06:42,2,61,11.6,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.27,3,0
291,1,07:07:59,2,60,8.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0
292,1,07:08:05,4,60,10.9,14.1,2.7,,,,,,,,,2.23,2.35,1.61,1.61,,,,,,,,,7.79,3,0
293,2,07:08:33,2,61,13.4,,,,,,,,,,,4.13,3.97,,,,,,,,,,,8.10,3,0
294,1,07:08:33,5,65,16.5,4.3,32.2,4.0,,,,,,,,9.42,7.17,6.96,6.39,6.35,,,,,,,,36.30,9,0
295,2,07:09:10,2,65,11.7,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0
296,1,07:09:32,2,65,12.0,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.48,3,0
297,1,07:10:11,3,60,11.9,20.7,,,,,,,,,,2.57,2.47,2.44,,,,,,,,,,7.48,3,0
298,2,07:10:28,2,61,13.2,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.77,3,0
299,2,07:10:49,2,64,8.4,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
300,1,07:10:59,2,63,10.8,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
301,1,07:12:40,2,64,14.3,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.65,5,0
302,2,07:12:49,2,62,11.6,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
303,2,07:13:22,2,66,10.2,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
304,1,07:13:25,2,66,8.1,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
305,2,07:13:49,3,65,13.0,14.3,,,,,,,,,,3.55,3.51,1.47,,,,,,,,,,8.53,3,0
306,2,07:14:10,2,59,13.5,,,,,,,,,,,3.73,4.99,,,,,,,,,,,8.72,3,0
307,2,07:14:55,2,63,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
308,1,07:14:55,2,62,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
309,2,07:14:57,2,64,9.3,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
310,2,07:15:20,2,64,13.5,,,,,,,,,,,4.83,4.82,,,,,,,,,,,9.65,3,0
312,2,07:15:51,2,59,9.9,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,3,0
314,1,07:17:10,2,61,23.0,,,,,,,,,,,5.76,8.28,,,,,,,,,,,14.04,5,0
315,2,07:18:02,3,62,10.9,19.1,,,,,,,,,,2.65,2.31,0.83,,,,,,,,,,5.79,3,0
316,2,07:18:30,2,57,11.5,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
317,2,07:18:39,3,62,18.7,4.5,,,,,,,,,,10.03,8.91,8.49,,,,,,,,,,27.43,6,0
318,2,07:18:54,2,51,11.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
319,1,07:19:26,2,61,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
320,1,07:19:39,2,60,9.4,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,2,0
321,1,07:19:42,2,60,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
322,2,07:19:48,2,58,14.8,,,,,,,,,,,5.36,4.17,,,,,,,,,,,9.53,5,0
323,2,07:19:57,2,56,11.8,,,,,,,,,,,4.26,3.34,,,,,,,,,,,7.60,3,0
324,1,07:20:16,2,62,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
325,1,07:21:12,2,53,13.6,,,,,,,,,,,3.76,8.80,,,,,,,,,,,12.56,5,0
326,2,07:21:57,5,63,16.9,4.3,32.2,4.1,,,,,,,,13.04,14.03,13.65,17.25,17.15,,,,,,,,75.13,9,0
327,1,07:22:17,2,60,9.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
328,2,07:23:11,2,61,10.8,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0
329,2,07:23:12,2,58,10.8,,,,,,,,,,,2.94,3.49,,,,,,,,,,,6.43,3,0
330,2,07:23:17,2,63,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
331,1,07:23:52,2,60,10.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
332,1,07:23:58,2,64,9.7,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
333,2,07:24:10,3,66,9.1,12.2,,,,,,,,,,2.29,2.48,0.86,,,,,,,,,,5.63,2,0
334,1,07:24:11,2,63,13.1,,,,,,,,,,,3.96,2.57,,,,,,,,,,,6.53,3,0
335,1,07:24:22,5,60,15.9,4.2,30.8,4.0,,,,,,,,10.06,13.14,13.14,14.79,14.25,,,,,,,,65.38,9,0
336,1,07:24:40,2,60,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
337,2,07:24:47,2,61,13.6,,,,,,,,,,,4.57,4.86,,,,,,,,,,,9.43,3,0
338,1,07:24:58,2,60,11.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
339,1,07:25:13,2,63,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
340,2,07:25:25,2,65,9.7,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.10,2,0
341,2,07:25:26,4,66,13.1,22.6,2.8,,,,,,,,,4.67,4.28,3.29,3.08,,,,,,,,,15.32,3,0
342,2,07:25:29,2,67,12.0,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.12,3,0
343,2,07:27:07,2,63,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
344,2,07:27:21,4,50,12.9,24.3,3.1,,,,,,,,,3.17,5.10,1.97,1.31,,,,,,,,,11.55,3,0
345,2,07:27:23,2,57,13.1,,,,,,,,,,,4.39,2.80,,,,,,,,,,,7.18,3,0
346,1,07:27:27,2,63,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
347,2,07:27:28,2,67,11.5,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
348,1,07:27:31,2,61,10.8,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
349,2,07:27:36,2,66,12.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.40,3,0
350,1,07:27:53,2,60,9.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
351,1,07:28:11,2,58,12.1,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
352,1,07:28:41,2,60,11.2,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
353,2,07:28:45,2,62,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
354,2,07:28:46,2,64,10.9,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,3,0
355,2,07:28:47,2,63,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
356,2,07:28:49,3,65,10.8,21.2,,,,,,,,,,3.01,3.34,2.79,,,,,,,,,,9.14,3,0
357,1,07:29:37,2,57,11.5,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
358,2,07:30:12,2,63,10.5,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
359,2,07:30:13,2,64,14.5,,,,,,,,,,,4.29,3.79,,,,,,,,,,,8.08,5,0
360,2,07:30:29,2,63,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
361,2,07:30:46,2,65,11.6,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
362,2,07:30:54,2,65,10.9,,,,,,,,,,,3.17,3.79,,,,,,,,,,,6.96,3,0