veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:47,2,70,13.3,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0,99,min5.tye,,,22.2
2,4,00:02:46,2,68,9.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,8:8,89,min5.tye,,,22.2
3,1,00:03:31,2,70,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,4,min5.tye,,,22.2
4,4,00:04:57,2,69,11.6,,,,,,,,,,,3.35,3.65,,,,,,,,,,,7.00,3,0,36,min5.tye,,,22.2
5,4,00:05:58,5,68,15.7,4.3,30.4,4.1,,,,,,,,10.92,5.03,6.03,2.94,3.53,,,,,,,,28.45,9,0,49,min5.tye,,,22.2
6,4,00:06:06,2,69,10.9,,,,,,,,,,,3.25,3.18,,,,,,,,,,,6.43,3,0,95,min5.tye,,,22.2
7,1,00:06:35,2,65,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,28,min5.tye,,,22.2
8,1,00:07:45,2,67,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,61,min5.tye,,,22.3
9,4,00:08:51,2,61,9.3,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0,86,min5.tye,,,22.3
10,1,00:11:20,2,67,11.9,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,62,min5.tye,,,22.2
11,4,00:11:30,2,65,12.1,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.64,3,8:8,40,min5.tye,,,22.2
12,1,00:12:35,2,66,9.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,18,min5.tye,,,22.3
13,4,00:12:40,5,69,14.6,4.3,31.3,4.1,,,,,,,,10.80,4.98,6.10,3.53,3.46,,,,,,,,28.88,9,0,66,min5.tye,,,22.2
14,4,00:12:42,2,67,13.9,,,,,,,,,,,6.32,7.00,,,,,,,,,,,13.33,5,8:10:8,5,min5.tye,,,22.3
15,4,00:13:11,2,76,13.2,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.55,3,0,70,min5.tye,,,22.3
16,4,00:13:53,2,66,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,59,min5.tye,,,22.3
17,1,00:14:16,2,67,9.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,8,min5.tye,,,22.3
18,1,00:15:22,2,50,8.5,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,82,min5.tye,,,22.3
19,2,00:17:13,2,66,7.2,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,8:8,38,min5.tye,,,22.2
20,1,00:22:30,2,65,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,1,min5.tye,,,22.2
21,1,00:23:54,2,66,8.8,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.15,2,0,53,min5.tye,,,22.2
22,4,00:25:36,2,69,9.2,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,8:8,62,min5.tye,,,22.2
23,4,00:28:05,2,66,10.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,3,0,27,min5.tye,,,22.2
24,2,00:29:06,2,67,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,98,min5.tye,,,22.1
25,1,00:29:07,2,74,9.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0,16,min5.tye,,,22.1
26,4,00:31:05,6,62,11.9,4.6,27.6,6.1,5.9,,,,,,,9.72,5.84,5.98,4.63,4.28,4.48,,,,,,,34.93,10,0,35,min5.tye,,,22.1
27,1,00:32:39,2,68,10.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0,81,min5.tye,,,22.1
28,1,00:34:17,2,65,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,61,min5.tye,,,22.0
29,4,00:34:43,2,60,9.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,99,min5.tye,,,22.0
30,3,00:34:51,2,69,8.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,8:8,35,min5.tye,,,22.0
31,4,00:34:54,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,12.02,10.82,10.18,6.63,6.25,5.74,,,,,,,51.64,10,0,78,min5.tye,,,22.0
32,4,00:35:02,2,66,8.8,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0,81,min5.tye,,,22.0
33,4,00:36:05,2,64,12.4,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,8:10:8,14,min5.tye,,,22.0
34,4,00:37:21,6,66,19.1,5.1,23.2,8.6,5.0,,,,,,,12.64,20.59,19.94,12.08,19.60,19.97,,,,,,,104.83,10,0,95,min5.tye,,,22.0
35,1,00:42:20,2,73,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0,13,min5.tye,,,22.0
36,1,00:54:15,2,67,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,53,min5.tye,,,22.1
37,4,00:56:54,2,70,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,94,min5.tye,,,22.1
38,1,01:02:14,5,63,17.7,4.4,29.1,4.0,,,,,,,,9.79,15.92,15.64,14.91,15.72,,,,,,,,71.98,9,0,43,min5.tye,,,22.1
39,1,01:05:20,2,56,11.8,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0,68,min5.tye,,,22.0
40,4,01:08:05,2,64,10.6,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,17,min5.tye,,,22.0
41,4,01:20:30,2,66,9.8,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,8:8,78,min5.tye,,,21.8
42,4,01:21:04,2,48,9.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,52,min5.tye,,,21.9
43,4,01:27:22,2,67,10.1,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,69,min5.tye,,,21.9
44,1,01:29:15,2,66,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0,68,min5.tye,,,21.9
45,1,01:30:39,2,70,8.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,57,min5.tye,,,22.1
46,4,01:32:19,2,66,12.0,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.15,3,0,28,min5.tye,,,22.1
47,1,01:34:59,2,68,11.5,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0,34,min5.tye,,,22.2
48,4,01:37:38,2,63,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,17,min5.tye,,,22.0
49,1,01:37:38,2,69,9.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,72,min5.tye,,,21.9
50,1,01:42:40,2,68,8.9,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,8:8,18,min5.tye,,,21.8
51,1,01:43:37,2,67,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,23,min5.tye,,,21.8
52,1,01:46:06,5,66,15.8,4.4,30.7,4.1,,,,,,,,9.65,16.03,15.06,12.71,12.39,,,,,,,,65.85,9,0,28,min5.tye,,,21.9
53,4,01:53:01,2,63,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,13,min5.tye,,,21.8
54,1,01:56:45,2,67,13.4,,,,,,,,,,,3.39,4.15,,,,,,,,,,,7.54,3,0,20,min5.tye,,,21.8
55,1,01:57:53,2,58,10.7,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,3,0,4,min5.tye,,,21.9
56,4,01:58:20,2,58,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,45,min5.tye,,,22.0
57,1,02:02:51,5,62,15.7,4.3,33.4,4.1,,,,,,,,9.00,12.15,11.79,12.60,11.84,,,,,,,,57.38,9,0,28,min5.tye,,,22.0
58,1,02:05:39,2,65,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,22,min5.tye,,,21.9
59,4,02:08:40,5,67,17.6,4.3,28.6,3.9,,,,,,,,10.95,4.82,6.69,2.27,4.44,,,,,,,,29.17,9,0,63,min5.tye,,,21.9
60,1,02:16:49,2,66,11.8,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0,2,min5.tye,,,21.9
61,1,02:22:41,2,71,12.2,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,87,min5.tye,,,21.9
62,1,02:23:01,2,52,10.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,3,0,27,min5.tye,,,22.0
63,1,02:23:06,2,52,10.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,86,min5.tye,,,22.0
64,4,02:27:38,4,58,12.9,21.8,2.7,,,,,,,,,3.20,6.46,5.24,4.72,,,,,,,,,19.62,3,0,85,min5.tye,,,22.0
65,1,02:33:20,2,62,9.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,4,min5.tye,,,21.6
66,4,02:34:20,2,61,11.5,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,3,8:10:8,79,min5.tye,,,21.6
67,4,02:51:03,5,69,15.7,4.3,30.4,4.1,,,,,,,,10.75,5.01,5.92,3.74,3.98,,,,,,,,29.40,9,0,81,min5.tye,,,21.6
68,4,02:57:32,6,64,18.6,4.4,23.2,6.0,5.0,,,,,,,11.49,18.69,18.13,7.84,19.53,18.77,,,,,,,94.45,10,0,71,min5.tye,,,21.7
69,4,02:57:56,2,70,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,25,min5.tye,,,21.6
70,1,02:57:59,2,65,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,20,min5.tye,,,21.6
71,4,02:59:27,2,66,10.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,32,min5.tye,,,21.7
72,4,03:09:11,2,72,8.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,50,min5.tye,,,21.7
73,4,03:09:40,2,70,12.4,,,,,,,,,,,4.67,2.86,,,,,,,,,,,7.52,3,0,74,min5.tye,,,21.8
74,4,03:18:59,2,70,12.1,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0,2,min5.tye,,,21.7
75,4,03:21:25,2,60,13.0,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,3,0,83,min5.tye,,,21.6
76,4,03:24:18,2,67,12.1,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0,45,min5.tye,,,21.6
77,1,03:24:33,2,65,11.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,78,min5.tye,,,21.6
78,4,03:24:37,2,64,9.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,42,min5.tye,,,21.6
79,1,03:31:36,2,61,8.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,27,min5.tye,,,21.4
80,4,03:37:14,2,69,8.1,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,25,min5.tye,,,21.2
81,1,03:40:33,2,63,12.2,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,3,0,57,min5.tye,,,21.3
82,4,03:44:04,2,64,13.2,,,,,,,,,,,3.05,3.54,,,,,,,,,,,6.59,3,0,72,min5.tye,,,21.5
83,1,03:47:09,5,63,17.7,4.4,29.0,4.1,,,,,,,,9.37,15.23,15.82,15.79,16.01,,,,,,,,72.22,9,0,55,min5.tye,,,21.5
84,4,03:48:03,2,67,9.2,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0,67,min5.tye,,,21.4
85,1,03:54:40,2,79,9.0,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,24,min5.tye,,,21.4
86,1,03:56:00,2,65,8.8,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,48,min5.tye,,,21.3
87,1,03:56:30,2,68,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,81,min5.tye,,,21.3
88,4,03:57:59,2,58,9.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,30,min5.tye,,,21.3
89,4,03:59:00,2,69,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,99,min5.tye,,,21.2
90,4,04:00:40,6,66,18.6,4.4,27.9,5.0,5.0,,,,,,,7.98,18.65,18.17,14.76,15.40,15.27,,,,,,,90.23,10,0,63,min5.tye,,,21.1
91,4,04:01:39,2,68,10.0,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.00,3,0,33,min5.tye,,,21.1
92,1,04:04:46,2,74,9.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,77,min5.tye,,,21.2
93,1,04:06:19,2,67,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,2,0,14,min5.tye,,,21.2
94,4,04:12:16,2,65,12.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,3,0,54,min5.tye,,,21.3
95,1,04:12:26,2,60,21.6,,,,,,,,,,,6.50,7.91,,,,,,,,,,,14.41,5,0,40,min5.tye,,,21.3
96,4,04:13:39,2,60,9.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0,84,min5.tye,,,21.4
97,1,04:15:33,2,71,13.1,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.41,3,0,37,min5.tye,,,21.4
98,1,04:15:49,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.02,6.62,6.21,3.98,3.09,,,,,,,,26.92,9,0,82,min5.tye,,,21.4
99,4,04:19:43,2,75,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,9,min5.tye,,,21.2
100,1,04:20:03,2,77,12.7,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0,99,min5.tye,,,21.2
101,4,04:20:19,4,64,12.1,14.7,2.7,,,,,,,,,2.53,2.69,1.38,1.21,,,,,,,,,7.80,3,0,78,min5.tye,,,21.2
102,4,04:20:39,2,67,8.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,8:8,82,min5.tye,,,21.1
103,4,04:28:29,2,59,11.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0,36,min5.tye,,,21.2
104,4,04:28:52,2,63,8.8,,,,,,,,,,,1.65,1.96,,,,,,,,,,,3.61,2,8:8,97,min5.tye,,,21.2
105,4,04:29:21,2,63,8.6,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,8:8,78,min5.tye,,,21.1
106,1,04:29:40,2,69,8.9,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,21,min5.tye,,,21.2
107,1,04:30:59,5,65,15.7,4.4,30.6,4.1,,,,,,,,6.77,12.49,11.36,10.31,10.07,,,,,,,,51.00,9,0,11,min5.tye,,,21.1
108,2,04:32:22,2,67,8.3,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,8:8,2,min5.tye,,,21.2
109,1,04:34:44,2,69,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,40,min5.tye,,,21.0
110,1,04:34:55,2,68,8.7,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,8:8,79,min5.tye,,,21.0
111,4,04:35:31,2,68,10.2,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,80,min5.tye,,,20.9
112,1,04:37:07,2,69,8.3,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,48,min5.tye,,,21.0
113,4,04:39:06,6,69,17.7,4.5,26.6,5.4,5.0,,,,,,,8.78,20.19,19.09,8.89,16.23,16.97,,,,,,,90.14,10,0,65,min5.tye,,,21.0
114,1,04:39:59,2,69,7.5,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.08,2,8:8,54,min5.tye,,,20.9
115,4,04:40:37,6,60,5.7,31.3,5.7,8.3,4.5,,,,,,,14.76,30.34,13.57,26.49,32.95,18.98,,,,,,,137.09,14,8:10:8,83,min5.tye,,,20.9
116,3,04:40:43,2,71,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,88,min5.tye,,,20.8
117,4,04:41:26,2,72,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0,44,min5.tye,,,20.9
118,1,04:41:32,2,71,9.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,10,min5.tye,,,20.9
119,4,04:42:54,2,48,8.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,47,min5.tye,,,20.9
120,4,04:43:29,2,67,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.12,2,0,69,min5.tye,,,20.9
121,3,04:43:30,3,71,12.1,13.6,,,,,,,,,,2.98,2.59,1.38,,,,,,,,,,6.94,3,0,54,min5.tye,,,21.0
122,4,04:44:08,2,73,12.0,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0,51,min5.tye,,,20.9
123,1,04:44:49,3,67,12.2,30.9,,,,,,,,,,6.57,13.58,14.25,,,,,,,,,,34.39,8,0,49,min5.tye,,,20.9
124,1,04:44:52,2,64,23.0,,,,,,,,,,,8.07,11.36,,,,,,,,,,,19.43,5,0,95,min5.tye,,,20.9
125,1,04:46:08,2,69,9.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,4,min5.tye,,,20.9
126,4,04:46:33,2,55,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,5,min5.tye,,,20.9
127,4,04:48:13,2,69,8.5,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,42,min5.tye,,,20.9
128,1,04:49:14,2,66,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0,68,min5.tye,,,20.9
129,1,04:49:22,2,66,23.3,,,,,,,,,,,6.62,8.21,,,,,,,,,,,14.83,5,0,35,min5.tye,,,20.9
130,4,04:50:08,5,68,17.6,4.4,28.7,4.0,,,,,,,,10.08,4.73,5.39,1.77,3.34,,,,,,,,25.31,9,0,16,min5.tye,,,20.9
131,1,04:50:43,4,68,13.3,22.8,2.9,,,,,,,,,3.23,3.61,1.25,1.48,,,,,,,,,9.59,3,0,81,min5.tye,,,20.9
132,1,04:54:32,5,66,13.5,4.3,33.4,4.1,,,,,,,,9.02,7.40,7.23,4.45,4.50,,,,,,,,32.60,9,0,39,min5.tye,,,21.0
133,1,04:54:48,2,66,9.2,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,8:8,96,min5.tye,,,21.1
134,4,04:56:04,2,66,8.6,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.06,2,8:8,27,min5.tye,,,21.0
135,4,04:56:48,2,55,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,57,min5.tye,,,21.0
136,4,04:57:16,5,60,17.0,4.3,34.5,4.1,,,,,,,,12.26,5.80,5.76,4.74,4.08,,,,,,,,32.65,9,0,9,min5.tye,,,20.9
137,4,04:57:46,2,68,10.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,69,min5.tye,,,20.9
138,4,04:57:52,2,68,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,89,min5.tye,,,21.0
139,4,04:58:33,2,66,7.7,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.82,2,8:8,19,min5.tye,,,20.9
140,1,04:59:43,2,63,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,92,min5.tye,,,20.9
141,4,05:00:57,5,70,15.9,4.4,32.8,4.1,,,,,,,,8.18,7.44,8.57,4.64,4.19,,,,,,,,33.02,9,0,61,min5.tye,,,20.9
142,4,05:01:57,2,68,9.6,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,8:8,16,min5.tye,,,20.9
143,4,05:02:01,2,68,6.5,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,8:8,19,min5.tye,,,20.9
144,4,05:02:32,2,68,8.5,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,2,8:8,73,min5.tye,,,20.9
145,1,05:02:36,2,68,13.4,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0,43,min5.tye,,,20.9
146,4,05:03:02,2,68,11.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,3,8:10:8,38,min5.tye,,,20.9
147,3,05:03:54,2,70,7.0,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,8:8,15,min5.tye,,,20.9
148,4,05:04:02,2,69,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0,4,min5.tye,,,20.9
149,3,05:04:52,2,66,12.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,72,min5.tye,,,20.9
150,4,05:04:56,2,60,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,99,min5.tye,,,20.9
151,1,05:05:50,2,65,9.2,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,21,min5.tye,,,20.9
152,1,05:06:38,2,64,12.2,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0,98,min5.tye,,,21.0
153,1,05:09:01,2,70,13.9,,,,,,,,,,,1.38,1.46,,,,,,,,,,,2.85,14,0,15,min5.tye,,,21.0
154,2,05:09:01,2,70,13.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,3,3,14,min5.tye,,,21.0
155,4,05:09:53,2,70,9.4,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0,65,min5.tye,,,21.2
156,4,05:10:23,2,67,8.3,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,8:8,22,min5.tye,,,21.1
157,4,05:11:35,2,70,9.3,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0,67,min5.tye,,,21.2
158,4,05:11:44,2,68,12.2,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0,21,min5.tye,,,21.2
159,4,05:12:22,2,66,8.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,29,min5.tye,,,21.2
160,4,05:12:28,2,75,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0,88,min5.tye,,,21.2
161,4,05:12:45,2,72,13.1,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0,35,min5.tye,,,21.2
162,4,05:12:59,2,72,12.5,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,8:8,68,min5.tye,,,21.2
163,3,05:13:44,2,68,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,71,min5.tye,,,21.2
164,4,05:13:45,2,66,10.5,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,29,min5.tye,,,21.2
165,1,05:13:52,2,62,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,87,min5.tye,,,21.2
166,4,05:14:31,2,65,9.5,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.38,2,0,96,min5.tye,,,21.2
167,4,05:14:40,2,64,9.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,35,min5.tye,,,21.2
168,4,05:14:44,2,65,7.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,8:8,92,min5.tye,,,21.2
169,4,05:16:08,2,68,9.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0,67,min5.tye,,,21.2
170,4,05:16:42,2,58,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,25,min5.tye,,,21.2
171,4,05:17:11,2,67,8.3,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0,84,min5.tye,,,21.2
172,4,05:17:30,2,72,8.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,71,min5.tye,,,21.2
173,4,05:17:35,2,71,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,14,min5.tye,,,21.2
174,1,05:18:18,2,65,12.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,79,min5.tye,,,21.2
175,4,05:18:20,2,73,16.5,,,,,,,,,,,4.05,6.37,,,,,,,,,,,10.42,5,0,34,min5.tye,,,21.2
176,1,05:18:50,2,74,9.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,74,min5.tye,,,21.3
177,1,05:18:57,2,67,9.6,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,58,min5.tye,,,21.3
178,4,05:19:29,2,62,8.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,71,min5.tye,,,21.3
179,1,05:20:51,2,66,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,80,min5.tye,,,21.3
180,1,05:21:02,3,62,19.4,4.4,,,,,,,,,,9.84,9.21,9.50,,,,,,,,,,28.55,6,0,98,min5.tye,,,21.2
181,4,05:21:02,2,67,8.4,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,8:8,57,min5.tye,,,21.2
182,4,05:21:05,2,68,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,42,min5.tye,,,21.3
183,4,05:21:25,2,69,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,67,min5.tye,,,21.3
184,4,05:21:50,2,65,10.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0,55,min5.tye,,,21.2
185,4,05:22:58,6,69,14.9,4.6,25.8,5.0,5.0,,,,,,,9.57,21.14,19.55,15.40,16.81,16.21,,,,,,,98.68,10,0,61,min5.tye,,,21.2
186,4,05:23:01,6,61,5.5,31.0,5.5,13.1,9.3,,,,,,,14.50,28.63,12.05,21.81,18.64,16.04,,,,,,,111.68,14,8:10:8,86,min5.tye,,,21.2
187,3,05:23:24,2,70,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,3,min5.tye,,,21.2
188,2,05:23:40,2,30,9.5,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,66,min5.tye,,,21.2
189,1,05:24:20,2,71,9.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0,71,min5.tye,,,21.2
190,1,05:24:39,2,68,11.6,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,8:10:8,13,min5.tye,,,21.2
191,1,05:25:02,2,29,14.3,,,,,,,,,,,6.36,15.02,,,,,,,,,,,21.39,5,0,59,min5.tye,,,21.3
192,2,05:25:31,2,59,9.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,22,min5.tye,,,21.2
193,1,05:25:59,2,73,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,8,min5.tye,,,21.2
194,4,05:26:11,2,68,9.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,8:8,69,min5.tye,,,21.1
195,1,05:26:27,2,57,11.3,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.78,3,0,2,min5.tye,,,21.2
196,4,05:26:58,2,68,24.4,,,,,,,,,,,13.97,15.67,,,,,,,,,,,29.64,4,8:10,18,min5.tye,,,21.1
197,4,05:26:59,2,62,8.3,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,18,min5.tye,,,21.1
198,1,05:28:32,2,66,8.8,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,39,min5.tye,,,21.0
199,4,05:28:33,2,68,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,16,min5.tye,,,21.0
200,4,05:29:03,2,67,8.5,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.38,2,8:8,53,min5.tye,,,21.0
201,1,05:29:18,2,65,9.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,72,min5.tye,,,21.0
202,1,05:29:23,2,70,8.3,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.42,2,0,41,min5.tye,,,21.0
203,1,05:29:52,2,58,11.9,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0,43,min5.tye,,,21.0
204,4,05:29:55,2,70,11.7,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,10,min5.tye,,,21.0
205,4,05:30:14,2,70,8.3,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.66,2,0,61,min5.tye,,,21.0
206,4,05:30:56,2,62,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,87,min5.tye,,,21.0
207,4,05:31:04,2,79,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,100,min5.tye,,,21.0
208,1,05:31:09,2,68,21.3,,,,,,,,,,,6.28,11.17,,,,,,,,,,,17.45,5,0,96,min5.tye,,,21.0
209,4,05:31:23,2,72,8.6,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,8:8,42,min5.tye,,,20.8
210,1,05:31:42,2,67,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,67,min5.tye,,,20.9
211,1,05:32:01,5,57,13.2,4.5,33.8,4.1,,,,,,,,8.93,7.11,6.70,6.35,6.40,,,,,,,,35.50,9,0,64,min5.tye,,,20.8
212,1,05:32:22,2,72,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,88,min5.tye,,,20.8
213,4,05:32:31,2,61,10.7,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.85,3,0,63,min5.tye,,,20.8
214,4,05:32:34,2,63,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0,45,min5.tye,,,20.9
215,1,05:33:20,2,63,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,60,min5.tye,,,20.8
216,4,05:34:05,2,70,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,83,min5.tye,,,20.9
217,1,05:34:09,2,65,10.7,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,3,8:10:8,28,min5.tye,,,20.9
218,1,05:34:29,2,72,9.5,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,7,min5.tye,,,20.9
219,4,05:34:56,2,67,12.0,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,34,min5.tye,,,20.8
220,1,05:35:03,5,63,11.8,4.4,31.3,4.1,,,,,,,,8.21,18.08,16.79,13.70,13.99,,,,,,,,70.77,9,0,97,min5.tye,,,20.9
221,4,05:35:15,5,68,15.8,4.3,30.3,4.1,,,,,,,,10.41,4.93,5.61,3.00,3.18,,,,,,,,27.13,9,0,22,min5.tye,,,20.9
222,4,05:35:37,2,68,8.1,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,8:8,19,min5.tye,,,20.9
223,1,05:35:58,2,73,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0,18,min5.tye,,,21.0
224,3,05:36:22,2,69,12.1,,,,,,,,,,,2.86,2.13,,,,,,,,,,,5.00,3,0,38,min5.tye,,,20.9
225,4,05:36:24,2,64,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,60,min5.tye,,,21.0
226,4,05:36:54,2,66,7.7,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.63,2,8:8,8,min5.tye,,,21.0
227,4,05:37:40,2,59,10.9,,,,,,,,,,,3.39,3.46,,,,,,,,,,,6.85,3,0,66,min5.tye,,,21.0
228,4,05:37:54,2,72,11.9,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,63,min5.tye,,,20.9
229,1,05:38:40,5,59,18.6,4.3,31.4,10.3,,,,,,,,7.80,11.88,12.37,11.14,11.18,,,,,,,,54.37,9,0,71,min5.tye,,,21.0
230,2,05:38:42,5,70,13.5,4.4,35.4,4.0,,,,,,,,10.06,10.94,10.59,6.28,6.41,,,,,,,,44.29,9,0,43,min5.tye,,,21.0
231,4,05:39:05,2,59,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,86,min5.tye,,,21.0
232,1,05:39:10,2,67,9.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,43,min5.tye,,,21.0
233,4,05:39:31,2,70,10.8,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.90,3,0,19,min5.tye,,,21.0
234,4,05:39:38,5,65,13.2,4.3,33.0,4.1,,,,,,,,10.16,6.56,6.95,4.53,4.31,,,,,,,,32.51,9,0,38,min5.tye,,,21.0
235,4,05:39:58,2,71,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,23,min5.tye,,,21.0
236,1,05:40:53,2,66,9.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,3,8:8,83,min5.tye,,,21.0
237,4,05:41:00,2,65,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,29,min5.tye,,,21.0
238,4,05:41:10,2,69,9.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,54,min5.tye,,,21.0
239,4,05:42:05,4,68,15.0,3.3,2.9,,,,,,,,,3.48,2.37,2.49,1.79,,,,,,,,,10.13,7,8:10:8,80,min5.tye,,,21.0
240,4,05:42:28,2,71,10.7,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,0,min5.tye,,,21.1
241,1,05:42:58,5,68,16.0,4.7,36.2,4.6,,,,,,,,8.78,8.60,8.98,8.63,8.58,,,,,,,,43.56,9,0,36,min5.tye,,,21.1
242,1,05:43:08,3,65,11.9,14.9,,,,,,,,,,2.62,3.22,1.42,,,,,,,,,,7.27,3,0,44,min5.tye,,,21.1
243,1,05:43:10,2,61,10.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,3,min5.tye,,,21.1
244,1,05:43:20,5,63,14.0,4.4,33.9,4.2,,,,,,,,8.93,16.32,13.94,12.62,11.21,,,,,,,,63.01,9,0,66,min5.tye,,,21.1
245,3,05:43:28,2,69,12.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,8:8,56,min5.tye,,,21.1
246,4,05:43:28,2,67,12.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0,23,min5.tye,,,21.1
247,4,05:44:06,2,68,10.3,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,8:8,16,min5.tye,,,21.1
248,4,05:44:14,2,70,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,93,min5.tye,,,21.1
249,1,05:44:33,2,67,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,98,min5.tye,,,21.1
250,1,05:44:37,2,74,12.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0,50,min5.tye,,,21.1
251,1,05:44:52,2,66,14.9,,,,,,,,,,,3.02,6.61,,,,,,,,,,,9.63,5,0,36,min5.tye,,,21.1
252,1,05:45:03,2,68,12.2,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,3,0,97,min5.tye,,,21.1
253,1,05:45:36,4,66,11.2,17.2,3.0,,,,,,,,,2.59,3.56,1.94,2.16,,,,,,,,,10.24,3,0,13,min5.tye,,,21.1
254,1,05:45:47,2,68,11.9,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0,13,min5.tye,,,21.1
255,4,05:45:48,2,68,8.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,62,min5.tye,,,21.1
256,1,05:45:56,2,67,11.5,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,3,8:10:8,20,min5.tye,,,21.1
257,4,05:45:57,2,66,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,17,min5.tye,,,21.1
258,1,05:46:09,2,73,11.7,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,40,min5.tye,,,21.1
259,4,05:46:11,2,54,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,98,min5.tye,,,21.1
260,4,05:47:30,2,61,8.4,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,8:8,49,min5.tye,,,21.1
261,4,05:47:55,2,73,9.0,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0,78,min5.tye,,,21.0
262,3,05:47:57,2,73,13.0,,,,,,,,,,,3.34,4.52,,,,,,,,,,,7.86,3,0,84,min5.tye,,,21.1
263,1,05:48:04,2,62,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,54,min5.tye,,,21.0
264,3,05:48:10,2,62,8.4,,,,,,,,,,,1.32,1.53,,,,,,,,,,,2.86,2,0,91,min5.tye,,,21.1
265,4,05:48:41,2,70,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,72,min5.tye,,,21.1
266,4,05:48:45,2,54,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0,26,min5.tye,,,21.0
267,1,05:49:03,4,63,12.7,22.1,4.1,,,,,,,,,6.01,13.50,8.83,9.83,,,,,,,,,38.17,8,0,33,min5.tye,,,21.0
268,4,05:49:08,5,68,19.5,4.3,30.5,4.0,,,,,,,,9.96,20.53,20.00,18.01,18.51,,,,,,,,87.02,9,0,91,min5.tye,,,21.0
269,4,05:50:11,2,65,11.0,,,,,,,,,,,4.88,4.42,,,,,,,,,,,9.30,3,8:8,34,min5.tye,,,21.0
270,1,05:50:27,2,65,11.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,76,min5.tye,,,21.0
271,4,05:51:25,2,69,13.2,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0,25,min5.tye,,,21.1
272,2,05:51:37,3,65,13.8,20.9,,,,,,,,,,10.14,17.83,11.29,,,,,,,,,,39.26,8,0,14,min5.tye,,,21.1