veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:11,2,61,8.6,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,76,min5,,,48.8,1.00
2,1,00:01:26,2,66,8.9,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.65,2,0,10,min5,,,48.6,1.00
3,4,00:02:22,2,61,11.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,3,9,37,min5,,,48.7,1.00
4,1,00:04:29,2,66,8.5,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,9,min5,,,48.9,1.00
5,1,00:04:46,2,61,8.7,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,2,0,22,min5,,,49.1,1.00
6,1,00:06:15,2,64,11.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,3,0,42,min5,,,49.1,1.00
7,1,00:06:17,2,55,12.0,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,3,0,15,min5,,,49.1,1.00
8,1,00:07:58,1,61,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,97,min5,,,49.5,1.00
9,1,00:07:59,1,61,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,6,min5,,,49.5,1.00
10,1,00:08:13,2,67,9.8,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,28,min5,,,49.5,1.00
11,1,00:10:29,2,62,8.7,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,9,min5,,,50.0,1.00
12,4,00:15:14,6,62,11.9,4.6,27.8,6.0,6.0,,,,,,,8.54,6.89,6.92,4.55,4.39,4.53,,,,,,,35.83,10,0,60,min5,,,49.2,1.00
13,4,00:17:18,2,60,10.1,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,3,0,63,min5,,,49.0,1.00
14,4,00:18:14,3,63,12.0,19.5,,,,,,,,,,2.71,2.51,0.57,,,,,,,,,,5.80,3,0,96,min5,,,49.5,1.00
15,1,00:19:21,3,56,10.8,14.2,,,,,,,,,,1.04,1.25,0.75,,,,,,,,,,3.04,3,0,43,min5,,,48.8,1.00
16,1,00:23:39,2,63,8.7,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,47,min5,,,49.0,1.00
17,1,00:28:06,2,64,8.9,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0,45,min5,,,48.6,1.00
18,4,00:33:41,2,71,8.7,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0,44,min5,,,48.6,1.00
19,1,00:36:10,2,58,12.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0,27,min5,,,49.0,1.00
20,1,00:38:03,2,60,9.3,,,,,,,,,,,0.34,0.74,,,,,,,,,,,1.08,2,8,57,min5,,,48.9,1.00
21,1,00:38:54,2,64,9.0,,,,,,,,,,,0.79,0.96,,,,,,,,,,,1.75,2,0,80,min5,,,48.5,1.00
22,1,00:44:58,2,66,8.6,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.69,2,0,37,min5,,,48.9,1.00
23,1,00:49:24,2,66,12.0,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,3,0,80,min5,,,48.9,1.00
24,4,00:50:23,2,65,10.6,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,3,0,61,min5,,,48.4,1.00
25,1,00:51:15,2,70,8.6,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.69,2,0,61,min5,,,48.5,1.00
26,1,00:51:26,2,63,8.6,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.54,2,0,29,min5,,,48.9,1.00
27,4,00:52:39,2,61,7.6,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,9,56,min5,,,48.6,1.00
28,4,00:53:16,2,68,13.1,,,,,,,,,,,3.95,3.06,,,,,,,,,,,7.01,3,0,51,min5,,,48.7,1.00
29,4,00:55:33,2,66,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0,39,min5,,,48.6,1.00
30,1,00:56:04,2,63,12.0,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0,22,min5,,,48.7,1.00
31,1,00:56:42,2,65,11.5,,,,,,,,,,,1.19,1.54,,,,,,,,,,,2.72,3,0,54,min5,,,48.6,1.00
32,1,00:57:04,2,66,10.8,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,3,0,69,min5,,,48.7,1.00
33,4,00:57:45,2,61,7.9,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,9,31,min5,,,48.6,1.00
34,1,00:59:33,2,65,9.9,,,,,,,,,,,0.22,0.49,,,,,,,,,,,0.72,3,8,24,min5,,,49.0,1.00
35,3,01:00:23,2,61,20.3,,,,,,,,,,,0.86,0.99,,,,,,,,,,,1.85,14,8,61,min5,,,48.9,1.00
36,3,01:00:24,1,61,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,9:19,14,min5,,,48.9,1.00
37,3,01:00:26,2,61,19.6,,,,,,,,,,,0.43,0.22,,,,,,,,,,,0.65,14,8,35,min5,,,48.9,1.00
38,3,01:00:26,1,61,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,87,min5,,,48.9,1.00
39,4,01:08:53,2,69,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,51,min5,,,49.3,1.00
40,4,01:09:14,2,72,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,87,min5,,,49.1,1.00
41,1,01:12:03,2,62,9.1,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,26,min5,,,49.1,1.00
42,4,01:12:19,5,66,18.1,4.5,34.4,4.1,,,,,,,,9.34,12.77,14.23,13.41,13.18,,,,,,,,62.93,9,0,41,min5,,,49.2,1.00
43,2,01:13:03,2,63,9.3,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,12,min5,,,49.1,1.00
44,1,01:14:08,2,65,9.0,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.03,2,0,32,min5,,,49.1,1.00
45,1,01:19:21,2,66,8.5,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.14,2,0,5,min5,,,49.6,1.00
46,4,01:19:57,2,67,8.9,,,,,,,,,,,2.09,2.31,,,,,,,,,,,4.40,2,0,98,min5,,,49.8,1.00
47,1,01:20:12,2,64,9.2,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,9,min5,,,50.0,1.00
48,1,01:22:42,2,71,9.0,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,41,min5,,,49.4,1.00
49,4,01:25:21,2,69,12.2,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,33,min5,,,49.0,1.00
50,4,01:26:41,2,61,8.8,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.97,2,9,94,min5,,,48.8,1.00
51,4,01:27:10,2,66,9.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0,1,min5,,,48.7,1.00
52,4,01:28:58,1,63,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,10:8:19,11,min5,,,49.2,1.00
53,4,01:28:58,1,61,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,23,min5,,,49.2,1.00
54,1,01:29:22,2,61,7.9,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.87,2,0,85,min5,,,49.2,1.00
55,4,01:36:51,2,61,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,9,83,min5,,,49.3,1.00
56,4,01:41:10,2,57,10.1,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,3,0,29,min5,,,49.6,1.00
57,4,01:42:19,2,63,9.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0,97,min5,,,49.8,1.00
58,1,01:44:39,2,61,9.1,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.08,2,0,21,min5,,,49.8,1.00
59,1,01:48:35,2,70,8.6,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,81,min5,,,49.5,1.00
60,4,01:52:01,2,73,8.6,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.04,2,0,73,min5,,,49.7,1.00
61,1,01:57:54,2,71,8.5,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,0,91,min5,,,49.9,1.00
62,4,01:58:02,2,66,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,42,min5,,,50.0,1.00
63,1,01:58:08,2,68,11.6,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,3,0,92,min5,,,50.0,1.00
64,1,02:01:40,5,68,14.1,4.3,28.9,4.1,,,,,,,,7.53,10.13,9.72,10.56,11.11,,,,,,,,49.05,9,0,21,min5,,,50.0,1.00
65,1,02:01:41,2,62,4.3,,,,,,,,,,,0.07,2.57,,,,,,,,,,,2.64,14,9,95,min5,,,50.1,1.00
66,1,02:07:44,2,74,8.7,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.68,2,0,27,min5,,,49.9,1.00
67,4,02:21:29,2,70,12.2,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0,12,min5,,,50.0,1.00
68,4,02:27:29,2,74,9.1,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0,51,min5,,,50.5,1.00
69,2,02:29:33,2,77,9.4,,,,,,,,,,,1.11,0.44,,,,,,,,,,,1.55,2,0,4,min5,,,50.3,1.00
70,1,02:31:18,2,60,10.0,,,,,,,,,,,1.06,1.16,,,,,,,,,,,2.21,3,0,61,min5,,,50.0,1.00
71,3,02:38:47,1,71,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,83,min5,,,49.9,1.00
72,4,02:38:47,6,66,19.2,5.0,23.1,8.6,5.0,,,,,,,8.09,13.12,13.51,5.84,13.70,13.33,,,,,,,67.58,10,0,23,min5,,,49.9,1.00
73,1,02:42:46,2,70,9.1,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.81,2,0,48,min5,,,49.9,1.00
74,4,02:42:46,5,70,14.4,4.3,29.1,4.2,,,,,,,,6.60,3.76,3.69,1.94,1.82,,,,,,,,17.81,9,0,76,min5,,,49.9,1.00
75,3,02:47:18,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,9,min5,,,50.3,1.00
76,3,02:47:19,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,17,min5,,,50.4,1.00
77,1,02:50:12,2,64,9.0,,,,,,,,,,,0.77,0.87,,,,,,,,,,,1.64,2,0,71,min5,,,50.6,1.00
78,4,02:52:35,2,73,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,80,min5,,,50.8,1.00
79,4,02:58:38,2,70,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,98,min5,,,50.2,1.00
80,4,02:59:20,2,68,8.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,39,min5,,,50.4,1.00
81,2,03:03:37,2,71,8.7,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,0,min5,,,50.0,1.00
82,4,03:10:12,2,66,8.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,18,min5,,,50.0,1.00
83,4,03:11:02,5,70,20.0,4.3,29.9,10.0,,,,,,,,8.19,9.72,10.16,8.70,9.15,,,,,,,,45.92,9,0,29,min5,,,50.1,1.00
84,4,03:11:32,2,73,10.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,3,0,88,min5,,,50.0,1.00
85,1,03:13:30,2,66,8.3,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,41,min5,,,50.3,1.00
86,1,03:14:44,5,66,12.3,4.2,32.5,4.0,,,,,,,,7.88,8.51,8.30,5.19,4.60,,,,,,,,34.47,9,0,7,min5,,,50.5,1.00
87,4,03:17:55,2,71,8.6,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,30,min5,,,50.6,1.00
88,1,03:19:04,2,67,9.3,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0,91,min5,,,50.2,1.00
89,1,03:22:14,1,71,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,12:19,34,min5,,,50.1,1.00
90,4,03:22:20,2,69,11.6,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,3,0,67,min5,,,50.4,1.00
91,1,03:23:21,2,63,9.5,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,94,min5,,,50.3,1.00
92,4,03:23:54,2,57,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,7,min5,,,49.9,1.00
93,4,03:31:02,2,69,9.6,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,2,0,89,min5,,,50.0,1.00
94,1,03:31:06,5,68,15.9,4.4,32.6,4.1,,,,,,,,5.47,4.19,3.54,2.51,2.70,,,,,,,,18.40,9,0,8,min5,,,50.1,1.00
95,1,03:31:19,2,68,8.3,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.65,2,0,22,min5,,,50.3,1.00
96,4,03:32:23,2,66,8.7,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,57,min5,,,50.7,1.00
97,1,03:34:28,2,60,10.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,3,0,4,min5,,,50.7,1.00
98,1,03:34:35,2,69,11.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,3,0,39,min5,,,50.6,1.00
99,1,03:37:38,2,73,9.3,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,0,66,min5,,,50.5,1.00
100,3,03:40:11,2,70,24.7,,,,,,,,,,,1.05,2.49,,,,,,,,,,,3.54,14,8,51,min5,,,49.3,1.00
101,3,03:40:12,1,66,,,,,,,,,,,,3.25,,,,,,,,,,,,3.25,15,9:19,6,min5,,,49.4,1.00
102,1,03:43:19,2,65,9.6,,,,,,,,,,,0.62,0.65,,,,,,,,,,,1.27,2,0,53,min5,,,48.4,1.00
103,1,03:49:03,5,63,17.1,4.3,30.2,10.0,,,,,,,,8.70,7.42,7.30,4.34,4.16,,,,,,,,31.91,9,0,4,min5,,,47.7,1.00
104,1,03:49:44,2,61,12.1,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,3,0,5,min5,,,47.8,1.00
105,1,03:50:27,5,61,14.0,4.3,29.7,4.0,,,,,,,,7.62,12.24,11.88,10.05,10.07,,,,,,,,51.85,9,0,96,min5,,,48.1,1.00
106,1,03:54:37,2,64,8.6,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,24,min5,,,48.4,1.00
107,4,03:55:38,2,72,11.8,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,87,min5,,,47.9,1.00
108,2,03:57:19,2,66,13.0,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0,91,min5,,,48.2,1.00
109,1,03:58:05,2,58,8.6,,,,,,,,,,,0.88,0.91,,,,,,,,,,,1.79,2,0,22,min5,,,47.3,1.00
110,4,03:58:42,2,58,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,36,min5,,,47.6,1.00
111,4,03:58:52,2,73,9.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,80,min5,,,47.7,1.00
112,1,04:01:21,2,75,13.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,3,0,6,min5,,,46.8,1.00
113,4,04:05:07,6,68,18.7,5.0,26.4,4.2,6.0,,,,,,,7.76,13.19,14.16,8.96,12.37,12.55,,,,,,,68.99,10,0,60,min5,,,47.3,1.00
114,3,04:09:13,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,76,min5,,,48.4,1.00
115,4,04:09:13,5,62,16.1,4.2,35.1,4.1,,,,,,,,9.60,14.81,10.96,12.53,12.34,,,,,,,,60.24,9,0,56,min5,,,48.4,1.00
116,1,04:09:37,2,69,9.0,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,80,min5,,,47.8,1.00
117,1,04:09:51,5,63,12.9,4.4,21.5,4.1,,,,,,,,1.86,3.26,2.84,3.53,3.23,,,,,,,,14.71,14,0,83,min5,,,48.2,1.00
118,1,04:10:20,2,65,8.7,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,0,61,min5,,,48.0,1.00
119,1,04:13:24,2,68,13.5,,,,,,,,,,,0.66,0.74,,,,,,,,,,,1.39,3,0,58,min5,,,47.8,1.00
120,4,04:14:16,2,65,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,7,min5,,,47.9,1.00
121,1,04:14:31,2,70,12.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,3,0,67,min5,,,47.8,1.00
122,4,04:14:39,2,77,9.1,,,,,,,,,,,1.55,1.64,,,,,,,,,,,3.19,2,0,98,min5,,,48.1,1.00
123,1,04:15:33,5,64,15.3,4.2,36.1,4.0,,,,,,,,7.22,6.52,6.18,4.27,4.27,,,,,,,,28.45,9,0,3,min5,,,47.8,1.00
124,3,04:15:39,2,68,26.7,,,,,,,,,,,0.43,1.64,,,,,,,,,,,2.07,14,8,22,min5,,,47.8,1.00
125,4,04:15:39,2,71,28.9,,,,,,,,,,,1.79,2.97,,,,,,,,,,,4.76,14,8:8,13,min5,,,47.8,1.00
126,3,04:15:40,1,71,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,82,min5,,,47.8,1.00
127,4,04:15:40,1,71,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,76,min5,,,47.8,1.00
128,4,04:16:41,2,61,12.2,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0,19,min5,,,47.9,1.00
129,1,04:18:48,2,60,13.7,,,,,,,,,,,3.69,5.00,,,,,,,,,,,8.69,3,0,0,min5,,,48.1,1.00
130,4,04:21:33,2,69,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,50,min5,,,48.3,1.00
131,1,04:22:10,2,65,11.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,3,0,35,min5,,,48.7,1.00
132,1,04:26:30,2,72,13.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0,90,min5,,,47.8,1.00
133,1,04:30:27,2,62,9.6,,,,,,,,,,,0.57,0.77,,,,,,,,,,,1.33,2,0,87,min5,,,47.8,1.00
134,1,04:30:33,2,69,9.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,36,min5,,,47.9,1.00
135,4,04:32:41,2,55,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,98,min5,,,48.9,1.00
136,1,04:34:19,2,70,9.0,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.92,2,0,26,min5,,,49.2,1.00
137,1,04:35:25,2,69,12.7,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,71,min5,,,48.6,1.00
138,1,04:35:39,2,68,9.4,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,48,min5,,,48.5,1.00
139,4,04:35:43,2,60,9.5,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0,59,min5,,,48.3,1.00
140,3,04:37:31,2,72,8.7,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,59,min5,,,48.3,1.00
141,4,04:37:53,2,72,11.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,3,9,70,min5,,,48.5,1.00
142,1,04:38:15,5,64,12.7,4.3,30.0,4.0,,,,,,,,8.08,6.22,5.71,5.54,5.67,,,,,,,,31.23,9,0,64,min5,,,48.7,1.00
143,4,04:38:26,2,72,10.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,3,9,43,min5,,,48.3,1.00
144,1,04:38:36,2,72,9.5,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0,20,min5,,,48.1,1.00
145,1,04:38:59,5,67,15.6,4.3,31.3,4.0,,,,,,,,9.23,12.67,12.87,12.33,12.80,,,,,,,,59.91,9,0,85,min5,,,48.4,1.00
146,1,04:40:02,2,69,12.0,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.74,3,0,23,min5,,,48.0,1.00
147,1,04:40:07,2,68,13.4,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,3,0,32,min5,,,48.0,1.00
148,2,04:41:22,2,66,11.3,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0,48,min5,,,47.6,1.00
149,4,04:42:32,2,77,8.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,45,min5,,,47.2,1.00
150,4,04:42:55,2,70,12.0,,,,,,,,,,,1.78,1.95,,,,,,,,,,,3.73,3,0,67,min5,,,47.7,1.00
151,1,04:43:25,2,62,11.1,,,,,,,,,,,1.66,2.81,,,,,,,,,,,4.47,3,0,22,min5,,,47.5,1.00
152,4,04:43:59,2,75,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,6,min5,,,47.5,1.00
153,1,04:44:45,2,65,8.8,,,,,,,,,,,0.86,0.37,,,,,,,,,,,1.24,2,0,60,min5,,,47.5,1.00
154,4,04:44:56,2,65,13.1,,,,,,,,,,,4.00,2.86,,,,,,,,,,,6.85,3,0,43,min5,,,47.7,1.00
155,1,04:45:35,2,66,9.3,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,2,0,23,min5,,,47.4,1.00
156,1,04:46:00,2,71,8.6,,,,,,,,,,,0.93,0.50,,,,,,,,,,,1.43,2,0,19,min5,,,47.5,1.00
157,4,04:46:03,2,74,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,99,min5,,,47.5,1.00
158,4,04:46:44,1,72,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,69,min5,,,47.4,1.00
159,4,04:46:44,1,72,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,96,min5,,,47.4,1.00
160,1,04:48:31,2,68,12.7,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,68,min5,,,47.5,1.00
161,1,04:48:42,2,69,13.2,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,3,0,15,min5,,,47.5,1.00
162,4,04:50:12,2,68,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,97,min5,,,48.2,1.00
163,4,04:51:16,2,69,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,67,min5,,,47.3,1.00
164,4,04:51:29,2,73,12.1,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0,45,min5,,,47.2,1.00
165,4,04:51:33,2,74,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,38,min5,,,46.9,1.00
166,4,04:51:48,5,69,12.9,4.2,4.5,5.5,,,,,,,,7.47,7.44,9.53,9.37,4.23,,,,,,,,38.05,7,0,30,min5,,,47.0,1.00
167,4,04:52:04,2,70,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,77,min5,,,47.0,1.00
168,1,04:53:09,2,61,12.0,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,3,0,90,min5,,,47.6,1.00
169,4,04:53:43,2,71,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,28,min5,,,47.6,1.00
170,4,04:53:47,1,70,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,45,min5,,,47.5,1.00
171,3,04:53:48,2,71,9.5,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0,19,min5,,,47.5,1.00
172,4,04:53:48,1,72,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,66,min5,,,47.5,1.00
173,4,04:53:58,2,69,9.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,20,min5,,,47.7,1.00
174,1,04:54:19,2,70,11.7,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0,70,min5,,,47.4,1.00
175,4,04:54:49,2,74,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,89,min5,,,47.4,1.00
176,4,04:58:42,1,72,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,10,min5,,,47.4,1.00
177,4,04:58:43,1,72,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,34,min5,,,47.4,1.00
178,1,04:59:40,2,73,9.1,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,88,min5,,,47.6,1.00
179,1,04:59:48,2,76,8.7,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0,37,min5,,,47.7,1.00
180,4,04:59:57,2,72,9.1,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,9,20,min5,,,47.6,1.00
181,1,05:00:28,4,67,15.2,33.7,4.0,,,,,,,,,8.72,14.61,10.87,12.15,,,,,,,,,46.35,8,0,80,min5,,,46.7,1.00
182,1,05:00:56,2,69,9.4,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.72,2,0,27,min5,,,47.5,1.00
183,1,05:01:42,2,64,8.1,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,2,0,26,min5,,,47.4,1.00
184,4,05:02:28,2,67,9.7,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.43,2,0,40,min5,,,47.3,1.00
185,4,05:02:37,2,70,8.9,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,5,min5,,,47.6,1.00
186,2,05:03:15,4,68,13.1,22.4,2.8,,,,,,,,,2.35,2.37,0.41,1.12,,,,,,,,,6.25,3,0,31,min5,,,46.9,1.00
187,1,05:03:29,2,66,8.7,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0,92,min5,,,46.9,1.00
188,1,05:03:38,2,64,20.8,,,,,,,,,,,3.64,8.72,,,,,,,,,,,12.36,5,0,97,min5,,,46.7,1.00
189,4,05:03:44,2,53,9.1,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.65,2,0,34,min5,,,46.4,1.00
190,1,05:05:03,2,66,8.9,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,2,0,82,min5,,,47.6,1.00
191,4,05:05:29,2,71,8.0,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,6,min5,,,47.4,1.00
192,1,05:06:40,2,62,11.8,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.98,3,0,47,min5,,,47.6,1.00
193,4,05:06:52,2,78,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,61,min5,,,47.7,1.00
194,4,05:07:16,2,66,9.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,75,min5,,,47.6,1.00
195,4,05:07:22,2,70,12.0,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.78,3,0,11,min5,,,47.4,1.00
196,4,05:07:33,2,73,8.4,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,72,min5,,,47.4,1.00
197,4,05:08:10,2,69,9.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,73,min5,,,47.5,1.00
198,1,05:08:41,2,66,9.0,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,46,min5,,,47.3,1.00
199,4,05:09:14,2,72,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,61,min5,,,47.5,1.00
200,4,05:09:18,2,65,13.2,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.63,3,0,18,min5,,,47.6,1.00
201,4,05:09:22,2,70,10.7,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,3,0,48,min5,,,47.5,1.00
202,1,05:09:32,2,69,8.6,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,54,min5,,,47.4,1.00
203,4,05:09:35,1,69,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,79,min5,,,47.4,1.00
204,4,05:09:36,1,72,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,0,min5,,,47.4,1.00
205,4,05:10:22,1,72,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,35,min5,,,47.6,1.00
206,4,05:10:23,1,72,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,55,min5,,,47.6,1.00
207,4,05:10:33,1,72,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,10:8:19,64,min5,,,47.6,1.00
208,4,05:10:34,1,72,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,9:19,76,min5,,,47.6,1.00
209,4,05:11:56,2,70,10.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,3,0,96,min5,,,47.9,1.00
210,4,05:12:13,2,72,9.3,,,,,,,,,,,1.29,0.64,,,,,,,,,,,1.93,2,9,63,min5,,,47.7,1.00
211,4,05:12:23,2,76,8.6,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.53,2,0,18,min5,,,47.7,1.00
212,1,05:13:12,6,63,19.0,5.0,22.9,8.6,5.0,,,,,,,8.53,12.95,12.48,4.24,10.56,10.62,,,,,,,59.38,10,0,83,min5,,,47.4,1.00
213,1,05:13:23,5,63,17.4,4.3,30.6,10.1,,,,,,,,7.03,6.43,5.71,6.60,6.62,,,,,,,,32.39,9,0,46,min5,,,47.8,1.00
214,4,05:13:23,2,71,9.5,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0,92,min5,,,47.8,1.00
215,1,05:13:39,2,68,11.9,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,3,0,58,min5,,,47.5,1.00
216,4,05:13:40,2,72,8.9,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,9,13,min5,,,47.5,1.00
217,3,05:13:42,2,80,9.2,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,2,min5,,,47.5,1.00
218,1,05:14:05,2,62,11.4,,,,,,,,,,,1.75,3.58,,,,,,,,,,,5.33,3,0,44,min5,,,47.6,1.00
219,4,05:14:35,2,66,12.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,3,0,17,min5,,,47.7,1.00
220,1,05:15:05,2,63,21.0,,,,,,,,,,,4.02,5.97,,,,,,,,,,,9.98,5,0,47,min5,,,47.9,1.00
221,4,05:15:08,2,73,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0,58,min5,,,47.9,1.00
222,1,05:15:13,2,70,12.0,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.08,3,0,71,min5,,,47.9,1.00
223,4,05:15:36,2,83,9.1,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,65,min5,,,47.8,1.00
224,2,05:15:40,2,68,9.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,95,min5,,,47.7,1.00
225,4,05:15:43,2,66,10.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.05,3,0,100,min5,,,47.7,1.00
226,4,05:16:04,2,76,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,65,min5,,,47.5,1.00
227,1,05:17:08,2,72,9.6,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,51,min5,,,48.0,1.00
228,4,05:17:19,2,68,8.6,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0,1,min5,,,47.9,1.00
229,4,05:17:52,2,67,9.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,67,min5,,,47.5,1.00
230,4,05:18:05,2,71,8.2,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.82,2,0,50,min5,,,47.7,1.00
231,4,05:18:35,2,68,8.7,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,82,min5,,,47.6,1.00
232,4,05:18:38,2,76,9.6,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,9,71,min5,,,47.6,1.00
233,4,05:19:16,2,69,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,50,min5,,,47.8,1.00
234,4,05:19:21,2,76,9.1,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,9,14,min5,,,48.0,1.00
235,1,05:20:34,2,66,13.1,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.73,3,0,29,min5,,,48.0,1.00
236,4,05:20:49,2,71,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,51,min5,,,47.8,1.00
237,4,05:21:38,5,72,12.3,4.3,32.8,4.0,,,,,,,,7.13,6.60,6.73,3.63,3.70,,,,,,,,27.79,9,0,86,min5,,,47.6,1.00
238,3,05:21:43,2,73,32.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,14,12,85,min5,,,47.6,1.00
239,4,05:21:43,2,73,32.5,,,,,,,,,,,1.19,4.61,,,,,,,,,,,5.80,14,8,81,min5,,,47.6,1.00
240,4,05:21:44,1,73,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,43,min5,,,47.6,1.00
241,3,05:22:14,2,70,10.4,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,3,0,82,min5,,,47.6,1.00
242,4,05:22:15,2,71,9.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,9,2,min5,,,47.6,1.00
243,4,05:23:09,2,67,10.8,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,65,min5,,,48.0,1.00
244,1,05:24:09,2,66,9.5,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,51,min5,,,47.8,1.00
245,4,05:24:21,2,71,8.3,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,9,66,min5,,,47.8,1.00
246,1,05:24:27,2,66,8.6,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,0,73,min5,,,47.8,1.00
247,1,05:25:01,2,65,18.2,,,,,,,,,,,5.00,7.15,,,,,,,,,,,12.15,5,0,25,min5,,,47.7,1.00
248,1,05:25:09,2,49,8.5,,,,,,,,,,,0.46,0.85,,,,,,,,,,,1.31,2,0,78,min5,,,47.9,1.00
249,4,05:25:31,2,60,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,14,min5,,,47.8,1.00
250,1,05:25:33,2,59,21.0,,,,,,,,,,,4.83,11.12,,,,,,,,,,,15.95,5,0,21,min5,,,47.9,1.00
251,4,05:26:02,2,64,10.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0,63,min5,,,48.2,1.00
252,4,05:26:07,2,70,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,50,min5,,,48.1,1.00
253,1,05:26:11,2,71,8.6,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,9,min5,,,48.1,1.00
254,4,05:26:25,2,72,8.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,30,min5,,,48.1,1.00
255,4,05:26:35,2,69,12.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0,6,min5,,,48.3,1.00
256,4,05:26:49,2,73,12.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,3,0,99,min5,,,48.4,1.00
257,4,05:26:54,2,70,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,23,min5,,,48.4,1.00
258,4,05:27:08,2,73,16.6,,,,,,,,,,,3.84,4.76,,,,,,,,,,,8.60,5,0,52,min5,,,48.1,1.00
259,4,05:27:14,2,68,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,81,min5,,,48.1,1.00
260,1,05:28:03,2,69,8.6,,,,,,,,,,,0.88,0.44,,,,,,,,,,,1.33,2,0,30,min5,,,48.2,1.00
261,1,05:28:36,2,74,8.7,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,0,42,min5,,,48.2,1.00
262,1,05:28:52,2,65,17.3,,,,,,,,,,,3.37,5.83,,,,,,,,,,,9.21,5,0,31,min5,,,48.0,1.00
263,1,05:30:00,2,71,9.2,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,13,min5,,,48.0,1.00
264,1,05:30:23,2,70,10.0,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,3,0,43,min5,,,48.0,1.00
265,4,05:30:39,2,69,8.6,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0,88,min5,,,48.1,1.00
266,1,05:30:43,2,64,8.9,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.48,2,0,52,min5,,,48.1,1.00
267,2,05:31:07,2,73,12.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0,29,min5,,,48.3,1.00
268,1,05:31:08,2,63,8.9,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,39,min5,,,48.3,1.00
269,4,05:31:13,5,71,16.0,4.4,32.7,4.1,,,,,,,,6.65,6.24,6.21,4.15,4.59,,,,,,,,27.83,9,0,91,min5,,,48.3,1.00
270,4,05:31:31,2,68,12.1,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0,80,min5,,,48.0,1.00
271,4,05:32:04,2,71,12.1,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,3,9,16,min5,,,48.2,1.00
272,4,05:32:07,4,63,12.3,4.4,35.2,,,,,,,,,2.71,2.15,1.61,1.86,,,,,,,,,8.34,14,0,13,min5,,,48.2,1.00
273,1,05:32:09,2,65,12.1,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,3,0,76,min5,,,48.2,1.00
274,1,05:32:21,2,64,9.2,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,73,min5,,,48.2,1.00
275,4,05:32:21,2,67,25.2,,,,,,,,,,,0.87,2.49,,,,,,,,,,,3.36,14,8,24,min5,,,48.2,1.00
276,4,05:32:22,1,71,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,9:19,84,min5,,,48.2,1.00