veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,67,9.5,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
2,4,00:00:05,2,66,9.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,3,0
3,1,00:00:52,3,68,10.8,19.7,,,,,,,,,,3.31,3.73,2.17,,,,,,,,,,9.21,3,0
4,1,00:01:27,2,72,8.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
5,1,00:03:17,2,67,11.5,,,,,,,,,,,4.28,3.68,,,,,,,,,,,7.95,3,0
6,1,00:04:39,2,63,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0
7,4,00:05:19,2,69,10.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.31,3,0
8,4,00:06:08,2,71,9.7,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
9,1,00:07:54,2,68,12.1,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0
10,1,00:08:04,2,69,9.2,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
11,1,00:10:25,4,56,11.7,22.1,2.9,,,,,,,,,3.05,5.00,4.09,3.94,,,,,,,,,16.08,3,0
12,4,00:10:59,2,66,8.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
13,1,00:11:17,2,69,11.5,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
14,4,00:11:46,2,70,10.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
15,3,00:13:23,2,71,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
16,1,00:13:32,2,66,8.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
17,1,00:13:51,4,64,9.2,14.6,2.9,,,,,,,,,2.54,3.05,1.95,1.51,,,,,,,,,9.05,2,0
18,1,00:14:35,2,58,9.9,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
20,4,00:19:11,2,67,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
21,2,00:20:48,2,60,8.2,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
22,1,00:21:04,2,65,8.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
23,1,00:21:26,2,66,9.4,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
24,4,00:22:07,2,69,9.9,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.53,3,0
25,1,00:24:36,5,70,19.1,4.5,30.3,10.2,,,,,,,,11.42,13.99,13.43,16.97,16.42,,,,,,,,72.24,16,0
26,4,00:25:10,5,67,16.8,4.2,30.8,10.0,,,,,,,,9.29,13.78,13.31,16.59,15.89,,,,,,,,68.85,16,0
27,4,00:27:17,2,70,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
28,4,00:27:25,2,71,9.4,,,,,,,,,,,2.73,3.25,,,,,,,,,,,5.99,2,0
29,1,00:28:01,2,66,8.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
30,1,00:29:58,2,70,9.9,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
31,1,00:32:17,2,65,9.3,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.37,2,0
32,1,00:32:40,2,71,8.9,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
33,4,00:35:23,2,71,11.3,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
34,1,00:36:00,3,68,10.1,17.7,,,,,,,,,,2.57,2.32,2.40,,,,,,,,,,7.30,3,0
35,1,00:36:08,3,68,9.9,18.6,,,,,,,,,,2.80,3.61,1.97,,,,,,,,,,8.39,3,0
36,1,00:37:05,3,60,10.9,18.7,,,,,,,,,,3.03,4.09,1.88,,,,,,,,,,9.00,3,0
37,1,00:37:51,2,75,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
38,1,00:38:11,2,73,11.8,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
39,4,00:38:14,2,70,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
40,1,00:38:14,2,72,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
41,1,00:38:26,2,69,12.1,,,,,,,,,,,3.40,2.02,,,,,,,,,,,5.42,3,0
42,1,00:39:11,2,63,9.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0
43,1,00:39:41,2,70,8.3,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
44,4,00:40:35,2,66,9.7,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0
45,4,00:41:40,2,69,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
46,4,00:42:55,2,72,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
47,4,00:43:18,3,63,11.5,19.6,,,,,,,,,,3.21,2.59,2.99,,,,,,,,,,8.79,3,0
48,1,00:43:21,2,67,8.7,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
49,1,00:44:17,2,67,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
50,4,00:44:20,2,68,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
51,1,00:44:32,5,66,17.3,4.3,27.6,10.3,,,,,,,,11.97,11.19,10.85,10.27,10.13,,,,,,,,54.41,16,0
52,1,00:46:56,2,68,12.1,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0
53,4,00:49:54,2,63,12.6,,,,,,,,,,,3.72,5.34,,,,,,,,,,,9.06,3,0
54,1,00:53:23,2,71,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
55,4,00:54:23,2,71,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
56,1,00:56:32,2,66,9.4,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
57,1,00:57:28,3,66,12.0,19.5,,,,,,,,,,4.79,3.42,1.49,,,,,,,,,,9.70,3,0
58,4,00:57:38,5,60,11.8,4.3,29.0,10.0,,,,,,,,8.21,4.56,4.80,4.16,4.47,,,,,,,,26.21,16,0
59,4,00:59:50,2,69,8.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
60,1,01:01:23,2,70,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
61,1,01:01:42,2,55,10.0,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.24,3,0
62,1,01:01:50,2,65,11.2,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0
63,4,01:02:16,2,53,11.1,,,,,,,,,,,1.79,3.57,,,,,,,,,,,5.36,3,0
64,1,01:04:34,2,74,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
65,2,01:05:05,2,70,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
66,4,01:06:58,3,68,11.0,12.5,,,,,,,,,,2.80,2.18,1.23,,,,,,,,,,6.21,3,0
67,3,01:07:52,3,83,11.8,17.2,,,,,,,,,,3.37,8.21,4.31,,,,,,,,,,15.89,8,0
68,1,01:08:22,2,66,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
69,1,01:08:44,2,63,7.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
70,2,01:09:03,2,70,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
71,4,01:11:06,5,63,14.1,4.3,31.0,4.1,,,,,,,,9.42,4.40,3.73,3.91,3.43,,,,,,,,24.90,9,0
72,1,01:11:17,2,68,11.2,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.35,3,0
73,1,01:12:38,2,67,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0
74,4,01:12:59,5,63,14.2,4.3,29.3,4.2,,,,,,,,9.16,5.17,4.62,4.19,2.90,,,,,,,,26.03,9,0
75,1,01:13:06,2,66,13.9,,,,,,,,,,,5.21,7.48,,,,,,,,,,,12.69,5,0
76,1,01:14:50,2,63,21.4,,,,,,,,,,,7.93,10.16,,,,,,,,,,,18.09,5,0
77,1,01:15:23,5,69,15.5,4.2,34.8,4.0,,,,,,,,11.38,15.58,15.86,16.46,18.51,,,,,,,,77.79,9,0
78,4,01:19:17,2,58,9.5,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
79,4,01:19:33,3,62,10.9,13.8,,,,,,,,,,2.91,3.90,2.19,,,,,,,,,,8.99,3,0
80,4,01:21:19,2,68,12.8,,,,,,,,,,,4.10,2.97,,,,,,,,,,,7.07,3,0
81,3,01:21:20,2,74,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
82,1,01:23:25,2,66,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
83,1,01:23:28,2,65,13.0,,,,,,,,,,,4.60,5.30,,,,,,,,,,,9.90,3,0
84,1,01:25:43,2,67,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
85,1,01:27:07,2,71,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
86,1,01:27:47,2,59,10.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
87,1,01:28:14,5,68,16.3,4.4,36.2,4.1,,,,,,,,12.51,16.08,15.04,22.31,21.62,,,,,,,,87.56,9,0
88,4,01:29:34,5,70,19.6,4.3,27.9,4.3,,,,,,,,9.92,6.79,6.68,5.11,5.15,,,,,,,,33.66,9,0
89,2,01:30:00,2,81,8.3,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
90,1,01:31:27,2,60,9.0,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
91,4,01:32:47,3,64,10.3,12.2,,,,,,,,,,2.30,1.90,0.80,,,,,,,,,,5.01,3,0
92,4,01:36:36,5,66,16.7,4.2,39.3,3.9,,,,,,,,9.85,7.19,6.77,3.48,3.52,,,,,,,,30.81,9,0
93,1,01:38:47,2,69,12.8,,,,,,,,,,,4.62,3.02,,,,,,,,,,,7.64,3,0
94,1,01:39:34,2,63,9.3,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
95,1,01:41:31,2,65,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
96,1,01:45:05,2,68,9.3,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
97,1,01:45:35,2,64,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
98,1,01:46:25,5,68,13.1,4.3,31.5,4.0,,,,,,,,8.19,18.18,17.56,13.53,12.76,,,,,,,,70.23,9,0
99,4,01:47:14,2,68,10.5,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.45,3,0
100,1,01:48:35,2,74,8.5,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
101,1,01:49:05,2,65,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
102,4,01:51:04,6,65,13.8,5.0,23.5,5.3,5.0,,,,,,,11.03,16.84,17.03,9.02,15.07,16.49,,,,,,,85.48,10,0
103,1,01:52:50,2,63,8.2,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,2,0
104,1,01:56:09,2,63,15.0,,,,,,,,,,,4.91,8.55,,,,,,,,,,,13.46,5,0
105,1,01:56:25,3,66,11.0,13.1,,,,,,,,,,3.00,2.00,0.79,,,,,,,,,,5.78,3,0
106,4,02:03:48,5,62,14.5,4.2,31.3,4.0,,,,,,,,9.65,5.04,4.76,3.48,4.13,,,,,,,,27.07,9,0
107,1,02:04:29,4,66,12.9,19.0,2.8,,,,,,,,,4.40,3.66,1.94,2.17,,,,,,,,,12.17,3,0
108,4,02:05:03,2,71,11.5,,,,,,,,,,,4.52,5.37,,,,,,,,,,,9.89,3,0
109,2,02:08:20,2,67,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
110,1,02:08:25,2,67,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
111,1,02:10:18,2,63,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
112,1,02:10:39,2,70,11.3,,,,,,,,,,,3.38,4.02,,,,,,,,,,,7.40,3,0
113,1,02:11:42,2,65,9.3,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
114,4,02:12:50,2,65,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
115,1,02:13:31,5,67,19.5,4.2,29.1,4.0,,,,,,,,11.93,17.25,16.86,16.64,16.71,,,,,,,,79.39,9,0
116,1,02:14:46,2,70,9.5,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
117,1,02:16:15,2,65,9.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
118,1,02:18:20,3,57,11.5,20.7,,,,,,,,,,3.49,3.84,3.31,,,,,,,,,,10.64,3,0
119,1,02:24:54,2,57,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
120,1,02:26:20,3,68,13.0,18.2,,,,,,,,,,4.79,4.25,0.80,,,,,,,,,,9.85,3,0
121,1,02:31:08,5,68,13.4,21.3,10.2,21.9,,,,,,,,10.94,16.70,11.87,13.27,10.08,,,,,,,,62.85,11,0
122,1,02:32:11,2,62,9.0,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
123,4,02:33:57,2,78,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
124,3,02:35:24,2,86,10.1,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,3,0
126,1,02:37:56,5,68,18.8,4.4,27.8,4.1,,,,,,,,13.05,17.19,17.41,15.70,16.51,,,,,,,,79.86,9,0
127,4,02:39:10,2,65,11.5,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0
128,1,02:40:44,5,65,17.2,4.3,36.3,4.0,,,,,,,,12.52,13.20,13.07,13.40,13.96,,,,,,,,66.14,9,0
129,1,02:46:29,2,57,9.0,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.31,2,0
130,1,02:49:03,2,80,8.9,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,2,0
131,1,02:49:11,2,78,9.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
132,1,02:50:10,5,68,11.3,4.3,35.0,4.1,,,,,,,,11.88,13.53,13.56,14.91,15.27,,,,,,,,69.15,9,0
133,1,02:50:13,2,65,10.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.09,3,0
134,1,02:50:24,2,66,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
135,1,02:50:34,5,68,14.6,4.4,36.4,4.1,,,,,,,,12.40,13.58,13.00,14.36,14.39,,,,,,,,67.73,9,0
136,1,02:52:00,3,65,17.1,4.3,,,,,,,,,,10.98,7.00,6.65,,,,,,,,,,24.63,6,0
137,4,02:53:03,5,58,16.3,4.3,28.7,5.0,,,,,,,,10.01,18.16,18.55,14.69,15.04,,,,,,,,76.46,9,0
138,4,02:58:24,2,70,11.7,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
139,4,02:58:40,2,83,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
141,1,03:03:18,2,70,10.2,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0
142,1,03:03:37,2,66,9.3,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
143,4,03:05:14,5,65,16.2,4.2,31.8,9.9,,,,,,,,8.68,15.00,15.87,15.34,15.97,,,,,,,,70.85,16,0
144,4,03:05:54,2,75,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
145,1,03:08:48,2,72,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
146,1,03:15:17,5,68,13.1,4.4,34.2,4.1,,,,,,,,11.13,13.54,13.35,7.16,7.27,,,,,,,,52.45,9,0
147,1,03:16:02,6,70,12.9,1.0,3.1,36.3,3.9,,,,,,,12.77,17.34,2.95,15.28,16.89,16.43,,,,,,,81.66,10,33
148,4,03:16:39,2,66,11.1,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,3,0
149,3,03:16:40,2,71,8.4,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0
150,1,03:20:10,5,71,17.2,4.2,36.9,4.0,,,,,,,,11.16,16.11,15.70,15.78,14.98,,,,,,,,73.73,9,0
151,4,03:21:26,2,87,9.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
152,4,03:22:44,2,73,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
153,4,03:24:41,2,66,8.9,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0
154,1,03:30:27,2,73,8.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
155,1,03:31:00,5,71,17.0,4.3,34.0,4.1,,,,,,,,11.66,8.91,8.81,4.86,4.44,,,,,,,,38.68,9,0
156,4,03:31:10,2,63,21.3,,,,,,,,,,,7.63,8.89,,,,,,,,,,,16.51,5,0
157,1,03:31:46,2,65,9.6,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,2,0
158,2,03:31:54,3,66,9.5,20.4,,,,,,,,,,2.71,3.65,3.59,,,,,,,,,,9.96,2,0
159,1,03:31:55,2,63,11.8,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0
160,1,03:31:58,3,68,11.8,23.9,,,,,,,,,,3.13,2.89,2.08,,,,,,,,,,8.10,3,0
161,4,03:32:00,2,72,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
162,1,03:33:43,3,58,9.3,19.4,,,,,,,,,,2.83,3.07,1.81,,,,,,,,,,7.71,2,0
163,4,03:37:38,2,80,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
164,4,03:40:36,5,70,13.5,4.6,29.0,5.0,,,,,,,,10.92,15.19,15.22,17.76,16.18,,,,,,,,75.26,9,0
165,4,03:41:44,2,73,12.2,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
166,1,03:42:36,5,68,11.6,4.3,31.2,4.0,,,,,,,,12.63,11.89,12.29,10.63,9.19,,,,,,,,56.63,9,0
167,1,03:45:42,5,63,14.2,4.3,31.5,4.1,,,,,,,,12.92,15.67,15.73,17.64,17.88,,,,,,,,79.84,9,0
168,1,03:48:33,5,63,14.2,4.3,29.3,4.2,,,,,,,,12.56,17.61,15.66,16.88,17.92,,,,,,,,80.64,9,0
169,1,03:49:12,2,67,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
170,1,03:50:15,5,65,12.4,4.1,30.1,4.0,,,,,,,,11.83,9.89,9.80,7.79,7.04,,,,,,,,46.35,9,0
171,4,03:50:22,2,78,10.1,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
172,4,03:53:03,2,70,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
173,4,03:53:28,3,71,14.9,4.2,,,,,,,,,,9.26,3.75,4.00,,,,,,,,,,17.01,6,0
174,4,03:53:49,6,66,15.1,4.2,26.3,5.2,5.3,,,,,,,10.55,16.61,16.99,13.04,14.34,14.49,,,,,,,86.02,10,0
175,4,03:53:54,5,69,19.4,4.3,32.1,3.9,,,,,,,,9.92,6.83,6.70,3.07,3.74,,,,,,,,30.25,9,0
176,2,03:54:24,2,75,10.1,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
177,1,03:54:28,2,65,10.7,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.19,3,0
178,4,03:54:47,5,65,13.1,4.3,26.6,3.9,,,,,,,,8.28,4.64,4.10,2.87,3.66,,,,,,,,23.55,9,0
179,1,03:57:59,2,69,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
180,1,03:58:23,2,63,21.2,,,,,,,,,,,8.15,11.40,,,,,,,,,,,19.55,5,0
181,1,03:59:23,5,65,17.4,4.2,34.7,4.1,,,,,,,,12.85,16.86,16.72,16.09,16.22,,,,,,,,78.75,9,0
182,4,03:59:31,5,62,15.8,4.3,36.3,4.0,,,,,,,,9.96,5.56,5.80,4.55,3.33,,,,,,,,29.22,9,0
183,4,04:00:04,2,68,11.6,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
184,1,04:01:53,2,73,10.3,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.40,3,0
185,4,04:03:00,2,83,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
186,1,04:03:04,3,62,9.4,20.4,,,,,,,,,,2.48,2.89,2.59,,,,,,,,,,7.95,2,0
187,4,04:03:06,5,66,14.1,4.2,31.6,5.0,,,,,,,,9.55,15.73,15.40,16.27,16.60,,,,,,,,73.56,9,0
188,1,04:05:39,5,69,17.3,4.2,30.6,4.1,,,,,,,,12.25,9.71,9.30,8.16,10.30,,,,,,,,49.72,9,0
189,1,04:06:27,5,65,19.5,4.4,30.0,10.0,,,,,,,,12.35,17.09,16.21,15.88,14.32,,,,,,,,75.86,16,0
190,4,04:06:27,5,68,17.5,4.5,32.5,3.9,,,,,,,,9.86,14.77,14.66,15.14,15.73,,,,,,,,70.15,9,0
191,1,04:07:52,2,66,8.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
192,1,04:09:21,3,61,9.4,18.9,,,,,,,,,,2.48,3.10,1.67,,,,,,,,,,7.25,2,0
193,4,04:11:08,2,73,12.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
194,4,04:12:10,2,71,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
195,1,04:15:00,6,68,17.2,4.1,1.2,34.3,4.3,,,,,,,11.94,15.54,14.95,1.87,15.02,16.43,,,,,,,75.76,10,0
196,4,04:15:04,2,69,8.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
197,4,04:16:18,2,66,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
198,4,04:17:14,2,73,13.5,,,,,,,,,,,4.85,4.54,,,,,,,,,,,9.39,3,0
199,4,04:18:31,5,67,14.8,4.3,30.2,4.0,,,,,,,,11.47,14.75,15.03,15.14,14.41,,,,,,,,70.80,9,0
200,4,04:20:04,2,69,11.6,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.44,3,0
201,1,04:23:01,5,65,13.6,4.2,29.0,4.0,,,,,,,,12.80,16.96,16.37,17.32,16.13,,,,,,,,79.58,9,0
202,4,04:23:06,2,71,11.0,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
203,4,04:23:38,2,72,11.5,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
204,4,04:23:53,5,70,13.0,4.3,27.5,4.1,,,,,,,,7.76,4.38,4.02,3.06,4.49,,,,,,,,23.71,9,0
205,4,04:24:39,2,65,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
206,1,04:26:42,5,66,13.9,5.0,28.8,5.1,,,,,,,,11.36,5.94,5.76,4.34,4.61,,,,,,,,32.00,9,0
207,4,04:27:20,2,70,11.4,,,,,,,,,,,3.77,2.48,,,,,,,,,,,6.25,3,0
208,1,04:30:07,2,72,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
209,4,04:31:04,5,66,14.1,4.3,30.7,4.0,,,,,,,,8.67,4.35,4.23,3.11,3.67,,,,,,,,24.04,9,0
210,1,04:31:52,5,68,15.5,4.2,35.4,4.0,,,,,,,,10.39,16.76,15.01,16.33,15.89,,,,,,,,74.39,9,0
211,4,04:31:57,5,68,17.9,4.3,29.9,10.1,,,,,,,,8.88,5.71,5.06,3.42,3.37,,,,,,,,26.44,16,0
212,4,04:32:04,2,70,12.9,,,,,,,,,,,3.96,2.69,,,,,,,,,,,6.65,3,0
213,4,04:32:24,5,63,15.9,4.3,32.9,4.1,,,,,,,,9.76,15.13,15.62,13.59,13.89,,,,,,,,68.00,9,0
214,4,04:32:54,2,70,11.8,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.79,3,0
215,1,04:33:24,2,69,11.7,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.79,3,0
216,2,04:34:18,2,67,7.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
217,1,04:35:02,2,68,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
218,1,04:35:32,2,67,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
219,1,04:35:43,2,68,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
220,1,04:38:14,2,65,11.6,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.79,3,0
221,4,04:38:16,2,66,13.0,,,,,,,,,,,4.29,2.79,,,,,,,,,,,7.07,3,0
222,4,04:38:35,2,68,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
223,4,04:38:46,2,73,13.2,,,,,,,,,,,3.74,4.37,,,,,,,,,,,8.10,3,0
224,4,04:40:29,2,68,11.1,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,3,0
225,1,04:41:29,3,64,8.7,18.2,,,,,,,,,,2.36,2.45,0.57,,,,,,,,,,5.38,2,0
226,4,04:42:36,2,59,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
227,4,04:43:34,2,68,8.5,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
228,4,04:43:49,2,66,11.2,,,,,,,,,,,3.59,3.55,,,,,,,,,,,7.14,3,0
229,4,04:44:05,6,65,17.1,4.4,23.5,5.2,8.1,,,,,,,10.03,16.45,16.67,10.13,18.36,17.51,,,,,,,89.14,10,0
230,3,04:44:56,2,68,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
231,4,04:44:56,2,66,13.1,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.31,3,0
232,4,04:45:05,5,67,17.5,4.3,28.8,8.0,,,,,,,,12.32,15.21,14.55,19.88,19.74,,,,,,,,81.69,4,0
233,1,04:45:38,2,71,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
234,4,04:47:11,2,66,9.8,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,2,0
235,1,04:47:33,5,63,16.4,4.3,28.6,3.9,,,,,,,,12.18,16.65,15.74,15.70,14.65,,,,,,,,74.92,9,0
236,1,04:47:42,2,65,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
237,4,04:47:52,2,65,11.2,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
238,4,04:48:02,2,66,12.9,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,0
239,4,04:48:22,2,70,7.9,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
240,4,04:48:52,2,65,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
241,4,04:49:33,2,66,10.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
242,4,04:50:02,2,72,12.2,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
243,4,04:50:25,5,62,19.5,4.2,28.9,4.0,,,,,,,,9.70,5.02,5.09,1.91,2.97,,,,,,,,24.70,9,0
244,4,04:50:51,3,65,11.5,17.3,,,,,,,,,,3.03,2.80,2.01,,,,,,,,,,7.84,3,0
245,2,04:50:52,2,68,11.4,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
246,1,04:51:39,2,62,10.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
247,1,04:51:58,2,62,11.9,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.55,3,0
248,4,04:52:07,2,77,11.5,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.37,3,0
249,4,04:52:49,2,75,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
250,2,04:53:19,5,66,16.7,4.4,29.1,5.2,,,,,,,,9.61,6.04,6.16,3.75,3.65,,,,,,,,29.22,9,0
251,1,04:53:47,2,80,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
252,4,04:54:16,2,60,8.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
253,3,04:54:17,2,65,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,2,0
254,4,04:54:38,5,68,19.7,4.3,31.7,4.1,,,,,,,,10.32,11.62,11.39,11.41,11.06,,,,,,,,55.80,9,0
255,4,04:54:42,2,66,8.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
256,4,04:55:00,2,70,12.9,,,,,,,,,,,3.21,4.15,,,,,,,,,,,7.37,3,0
257,1,04:55:26,2,66,9.5,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
258,1,04:56:59,6,67,16.3,4.6,33.6,4.1,4.2,,,,,,,14.67,10.36,10.46,3.86,6.43,7.14,,,,,,,52.93,10,0
259,4,04:57:17,5,67,17.0,4.2,27.8,4.0,,,,,,,,9.93,5.54,5.40,5.57,3.48,,,,,,,,29.92,9,0
260,4,04:57:44,2,69,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
261,1,04:57:46,2,68,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
262,1,04:57:58,5,70,15.0,4.3,33.8,3.9,,,,,,,,10.28,6.92,6.76,6.67,6.10,,,,,,,,36.73,9,0
263,4,04:58:39,2,66,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
264,4,04:58:42,5,64,14.4,4.2,28.9,4.9,,,,,,,,10.32,14.87,13.99,15.46,16.02,,,,,,,,70.67,9,0
265,4,04:59:02,5,69,18.5,4.4,29.8,9.9,,,,,,,,12.04,7.77,7.65,3.74,4.59,,,,,,,,35.78,16,0
267,4,05:00:12,2,70,11.7,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,0
268,1,05:01:44,2,55,11.1,,,,,,,,,,,3.33,3.56,,,,,,,,,,,6.89,3,0
269,4,05:02:52,2,61,8.6,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
270,3,05:02:55,2,67,9.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,3,0
271,1,05:03:06,5,58,19.6,4.2,28.5,4.1,,,,,,,,12.04,18.36,17.11,15.81,16.74,,,,,,,,80.06,9,0
272,4,05:03:29,2,70,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
273,4,05:03:31,2,70,9.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
274,4,05:03:37,2,68,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
275,1,05:03:40,5,73,12.7,4.1,30.4,4.0,,,,,,,,10.27,13.33,14.31,11.67,11.95,,,,,,,,61.53,9,0
276,1,05:03:44,2,71,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.19,2,0
277,1,05:04:07,6,68,15.4,4.2,21.8,4.0,4.1,,,,,,,8.84,13.23,12.27,11.53,8.89,7.33,,,,,,,62.10,10,0
278,1,05:04:11,2,66,13.2,,,,,,,,,,,4.77,4.92,,,,,,,,,,,9.68,3,0
279,1,05:04:16,2,68,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
280,1,05:05:10,2,68,8.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
281,2,05:06:41,5,69,14.5,4.4,29.4,4.1,,,,,,,,10.58,15.86,15.61,15.26,14.71,,,,,,,,72.02,9,0
282,4,05:07:32,2,72,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
283,1,05:08:39,2,67,11.0,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.89,3,0
284,1,05:09:05,2,64,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
285,4,05:09:54,2,76,9.7,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
286,4,05:10:26,6,73,16.4,4.4,34.5,4.4,4.4,,,,,,,12.95,9.40,9.24,4.74,5.15,5.26,,,,,,,46.74,10,0
287,4,05:11:00,2,69,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
288,4,05:11:02,2,72,11.9,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
289,4,05:11:09,2,66,11.5,,,,,,,,,,,3.73,4.50,,,,,,,,,,,8.23,3,0
290,4,05:11:24,2,59,9.5,,,,,,,,,,,1.50,1.54,,,,,,,,,,,3.04,2,0
291,1,05:11:24,2,64,9.4,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
292,4,05:12:30,2,67,11.5,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
293,1,05:13:28,2,71,9.7,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
294,1,05:13:36,5,63,17.3,4.3,30.1,4.0,,,,,,,,12.74,17.40,16.56,19.78,16.70,,,,,,,,83.18,9,0
295,4,05:13:37,3,71,8.9,19.7,,,,,,,,,,2.00,2.17,1.75,,,,,,,,,,5.92,2,0
296,4,05:13:53,2,63,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
297,4,05:14:03,2,74,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
299,4,05:14:49,2,68,11.5,,,,,,,,,,,3.83,3.85,,,,,,,,,,,7.68,3,0
300,1,05:14:58,3,65,20.3,4.3,,,,,,,,,,11.56,8.05,7.43,,,,,,,,,,27.04,6,34
301,4,05:15:44,5,67,19.6,4.3,31.7,3.9,,,,,,,,9.85,5.30,4.76,3.22,3.13,,,,,,,,26.27,9,0
302,4,05:16:03,2,67,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,3,0
303,3,05:16:04,2,75,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0
304,1,05:16:05,2,63,9.9,,,,,,,,,,,3.28,2.00,,,,,,,,,,,5.28,3,0
305,4,05:16:57,2,76,11.7,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
306,1,05:17:48,5,66,12.3,4.2,33.5,4.1,,,,,,,,10.25,13.75,12.84,14.77,14.45,,,,,,,,66.06,9,0
307,1,05:18:20,3,64,12.1,19.7,,,,,,,,,,3.82,2.68,1.54,,,,,,,,,,8.04,3,0
308,4,05:18:34,2,66,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
309,1,05:18:34,2,66,11.9,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
310,1,05:19:02,2,70,11.3,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0
311,4,05:19:41,5,67,14.9,4.2,30.5,3.9,,,,,,,,10.34,16.07,16.48,16.62,19.77,,,,,,,,79.29,9,0
312,4,05:20:35,2,61,10.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
313,1,05:21:33,6,64,16.3,4.2,12.2,4.9,4.1,,,,,,,12.27,15.23,14.39,2.94,17.65,16.96,,,,,,,79.45,10,0
314,1,05:21:36,2,66,11.2,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,3,0
315,1,05:22:26,2,72,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
316,4,05:22:33,2,68,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
317,1,05:22:43,2,63,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
318,1,05:23:16,2,66,8.9,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
319,4,05:23:49,2,68,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
320,4,05:24:41,2,64,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
321,3,05:24:43,2,63,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
322,3,05:24:56,2,69,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0
323,1,05:25:12,2,70,11.8,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
324,4,05:25:15,2,78,11.5,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
325,4,05:25:18,2,70,10.9,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.86,3,0
326,4,05:25:25,2,70,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
327,4,05:25:26,2,72,10.2,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
328,4,05:25:49,2,68,9.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
329,1,05:25:57,3,74,12.0,21.3,,,,,,,,,,3.95,3.37,2.06,,,,,,,,,,9.38,3,0
330,4,05:25:58,2,61,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
331,1,05:25:59,3,73,12.0,19.6,,,,,,,,,,3.83,2.83,1.59,,,,,,,,,,8.24,3,0
332,4,05:26:08,2,67,10.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
333,1,05:26:16,2,68,8.2,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
334,2,05:26:16,2,75,8.6,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
335,1,05:26:37,2,71,8.9,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
336,4,05:26:39,2,68,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
337,3,05:26:47,2,72,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
338,1,05:26:49,2,71,8.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
339,1,05:26:54,5,65,19.8,4.3,27.8,4.1,,,,,,,,10.73,5.82,6.45,3.68,4.24,,,,,,,,30.92,9,0