veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:22,2,68,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0,8,min54.tye
2,1,00:00:32,2,64,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,13,min54.tye
3,1,00:01:49,2,74,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.89,2,0,36,min54.tye
4,1,00:02:40,2,66,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,11,min54.tye
5,1,00:03:39,2,66,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,4,min54.tye
6,4,00:06:26,2,55,9.2,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,57,min54.tye
7,1,00:06:32,2,68,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,6,min54.tye
8,2,00:07:17,2,79,8.8,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,76,min54.tye
9,1,00:07:26,2,63,10.9,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0,76,min54.tye
10,4,00:08:11,4,60,10.5,16.8,2.7,,,,,,,,,2.45,2.47,0.88,0.29,,,,,,,,,6.09,3,0,69,min54.tye
11,4,00:08:18,2,81,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,39,min54.tye
12,1,00:08:27,5,70,13.8,4.3,29.7,4.1,,,,,,,,11.32,17.44,16.65,17.04,15.60,,,,,,,,78.05,9,0,84,min54.tye
13,1,00:08:44,2,53,8.2,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.05,2,0,4,min54.tye
14,1,00:09:17,2,55,13.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,3,0,11,min54.tye
15,1,00:12:54,2,74,12.1,,,,,,,,,,,3.21,1.86,,,,,,,,,,,5.07,3,0,39,min54.tye
16,1,00:14:00,2,64,8.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,36,min54.tye
17,1,00:14:29,2,65,12.0,,,,,,,,,,,3.98,2.50,,,,,,,,,,,6.48,3,0,96,min54.tye
18,4,00:14:52,5,67,13.6,4.3,28.3,4.1,,,,,,,,9.47,5.69,5.09,3.58,3.31,,,,,,,,27.15,9,0,65,min54.tye
19,1,00:16:07,2,71,11.5,,,,,,,,,,,3.88,2.81,,,,,,,,,,,6.69,3,0,95,min54.tye
20,1,00:16:57,2,68,8.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,44,min54.tye
21,2,00:17:38,2,85,9.6,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0,30,min54.tye
22,1,00:17:51,2,71,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,87,min54.tye
23,1,00:18:26,2,72,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,75,min54.tye
24,1,00:19:15,2,68,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0,63,min54.tye
25,4,00:19:42,2,60,9.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0,88,min54.tye
26,1,00:20:57,2,69,10.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,2,min54.tye
27,1,00:21:10,2,48,10.5,,,,,,,,,,,0.21,0.16,,,,,,,,,,,0.37,3,0,48,min54.tye
28,1,00:22:45,2,64,9.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,61,min54.tye
29,2,00:23:51,2,63,21.4,,,,,,,,,,,8.87,13.78,,,,,,,,,,,22.65,5,0,30,min54.tye
30,1,00:27:35,2,65,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,78,min54.tye
31,4,00:29:02,2,60,11.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,3,0,29,min54.tye
32,1,00:29:50,2,65,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,30,min54.tye
33,1,00:29:56,2,64,11.5,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.75,3,0,83,min54.tye
34,1,00:31:32,2,73,11.0,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,3,0,2,min54.tye
35,1,00:32:33,2,73,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,32,min54.tye
36,1,00:32:48,2,66,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,75,min54.tye
37,1,00:41:23,5,67,18.1,4.4,38.0,3.9,,,,,,,,10.24,16.49,16.68,18.57,18.42,,,,,,,,80.40,9,0,68,min54.tye
38,4,00:44:36,2,68,8.6,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,19,min54.tye
39,4,00:44:39,2,60,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,76,min54.tye
40,1,00:46:47,2,63,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0,52,min54.tye
41,1,00:48:21,2,69,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0,11,min54.tye
42,4,00:49:42,2,69,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,34,min54.tye
43,4,00:52:17,2,78,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.54,3,0,18,min54.tye
44,4,00:54:45,2,66,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0,64,min54.tye
45,4,00:55:26,2,70,11.3,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0,23,min54.tye
46,1,00:56:47,2,66,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,3,min54.tye
47,1,00:57:12,2,55,9.4,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,62,min54.tye
48,2,00:57:18,2,70,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,17,min54.tye
49,1,00:58:29,2,70,9.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,30,min54.tye
50,1,00:59:06,2,63,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,54,min54.tye
51,1,01:00:55,2,71,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,79,min54.tye
52,1,01:02:16,5,68,17.2,4.2,30.3,5.0,,,,,,,,9.97,7.94,8.78,7.35,5.84,,,,,,,,39.88,9,0,31,min54.tye
53,1,01:03:55,2,65,11.3,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0,78,min54.tye
54,1,01:05:45,2,70,10.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,68,min54.tye
55,1,01:07:43,2,72,11.7,,,,,,,,,,,3.68,2.29,,,,,,,,,,,5.97,3,0,99,min54.tye
56,1,01:09:08,2,76,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,80,min54.tye
57,1,01:16:23,2,63,9.4,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,2,0,31,min54.tye
58,2,01:18:11,2,70,8.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,2,min54.tye
59,3,01:20:00,2,68,8.0,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.02,2,0,93,min54.tye
60,1,01:20:36,2,68,12.1,,,,,,,,,,,3.35,2.25,,,,,,,,,,,5.60,3,0,19,min54.tye
61,1,01:22:54,2,70,9.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.13,2,0,33,min54.tye
62,1,01:24:21,2,71,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,22,min54.tye
63,1,01:30:30,2,62,8.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,4,min54.tye
64,4,01:35:06,2,75,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,10,min54.tye
65,1,01:40:59,5,68,17.6,4.2,35.5,3.9,,,,,,,,12.23,14.41,15.16,10.11,12.33,,,,,,,,64.25,9,0,66,min54.tye
66,4,01:43:47,2,75,10.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0,23,min54.tye
67,1,01:44:30,2,67,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,35,min54.tye
68,1,01:44:50,5,67,13.1,4.4,33.0,4.0,,,,,,,,11.84,10.32,10.13,6.42,6.92,,,,,,,,45.63,9,0,62,min54.tye
69,1,01:49:21,2,62,8.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,45,min54.tye
70,1,01:52:36,2,68,9.9,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0,6,min54.tye
71,1,01:53:24,2,69,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,39,min54.tye
72,1,01:55:17,5,68,13.6,4.3,28.9,4.1,,,,,,,,10.89,15.85,16.83,15.88,15.66,,,,,,,,75.11,9,0,70,min54.tye
73,1,01:56:33,2,67,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,28,min54.tye
74,1,01:58:12,2,71,11.6,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,91,min54.tye
75,1,01:58:58,2,60,10.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,3,0,12,min54.tye
76,4,02:01:17,2,89,8.8,,,,,,,,,,,1.57,0.72,,,,,,,,,,,2.28,2,0,63,min54.tye
77,1,02:02:13,2,66,10.3,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,3,0,32,min54.tye
78,1,02:02:48,2,65,8.3,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0,42,min54.tye
79,1,02:03:14,2,66,10.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,3,0,78,min54.tye
80,4,02:08:08,6,67,15.3,4.2,26.3,5.2,5.4,,,,,,,11.66,16.85,16.56,13.34,14.78,15.30,,,,,,,88.51,10,0,58,min54.tye
81,4,02:08:32,6,68,16.2,4.3,23.8,5.2,5.0,,,,,,,10.72,16.28,17.49,9.47,16.52,16.66,,,,,,,87.14,10,0,31,min54.tye
82,1,02:09:16,2,68,9.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,69,min54.tye
83,1,02:09:27,2,53,9.1,,,,,,,,,,,0.57,0.29,,,,,,,,,,,0.86,2,0,18,min54.tye
84,1,02:10:06,2,62,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,7,min54.tye
85,4,02:14:25,5,66,14.0,4.2,30.2,4.1,,,,,,,,9.08,5.01,5.46,3.14,3.59,,,,,,,,26.28,9,0,48,min54.tye
86,1,02:23:55,2,63,21.4,,,,,,,,,,,9.96,11.69,,,,,,,,,,,21.65,5,0,0,min54.tye
87,4,02:25:57,2,66,12.1,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.02,3,0,5,min54.tye
88,4,02:31:52,4,66,10.9,14.3,2.9,,,,,,,,,3.35,3.84,1.60,0.89,,,,,,,,,9.68,3,0,47,min54.tye
89,1,02:37:55,2,63,7.7,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.01,14,0,9,min54.tye
90,1,02:39:09,2,65,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0,73,min54.tye
91,1,02:41:15,2,64,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0,29,min54.tye
92,1,02:41:40,2,65,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0,67,min54.tye
93,4,02:46:17,2,66,10.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,33,min54.tye
94,1,02:46:22,2,68,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,5,min54.tye
95,4,02:46:29,2,62,10.2,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0,30,min54.tye
96,1,02:49:44,2,55,11.0,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.95,3,0,62,min54.tye
97,2,02:52:15,2,66,10.1,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0,44,min54.tye
98,1,02:53:30,2,42,9.5,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,91,min54.tye
99,1,02:54:41,2,70,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,60,min54.tye
100,1,02:59:46,2,69,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,87,min54.tye
101,1,03:00:43,2,64,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,61,min54.tye
102,1,03:05:56,2,71,8.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,91,min54.tye
103,4,03:07:29,5,67,13.1,4.3,33.0,4.0,,,,,,,,10.02,6.74,6.05,4.23,4.76,,,,,,,,31.81,9,0,79,min54.tye
104,1,03:16:43,2,58,10.6,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,3,0,93,min54.tye
105,1,03:16:49,2,62,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,97,min54.tye
106,4,03:20:24,5,73,12.2,4.2,32.7,4.1,,,,,,,,9.52,8.04,8.22,5.15,5.28,,,,,,,,36.21,9,0,84,min54.tye
107,1,03:22:03,2,63,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0,32,min54.tye
108,1,03:23:21,2,71,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,48,min54.tye
109,1,03:29:24,2,69,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,32,min54.tye
110,1,03:30:14,2,67,11.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0,57,min54.tye
111,1,03:32:53,2,61,10.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0,42,min54.tye
112,1,03:33:42,2,69,13.3,,,,,,,,,,,4.44,3.14,,,,,,,,,,,7.58,3,0,85,min54.tye
113,1,03:35:45,6,71,16.2,4.3,18.6,4.9,4.8,,,,,,,9.84,15.81,16.33,6.55,17.63,17.32,,,,,,,83.49,10,0,94,min54.tye
114,1,03:39:27,2,63,8.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0,12,min54.tye
115,4,03:41:18,2,65,8.8,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,57,min54.tye
116,4,03:42:01,2,63,21.4,,,,,,,,,,,8.38,9.08,,,,,,,,,,,17.45,5,0,8,min54.tye
117,3,03:43:54,2,72,9.4,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,56,min54.tye
118,4,03:44:19,2,71,11.9,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,3,0,27,min54.tye
119,1,03:46:32,2,65,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,80,min54.tye
120,4,03:54:58,2,70,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,11,min54.tye
121,1,03:55:05,2,69,14.1,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.88,5,0,97,min54.tye
122,4,03:56:56,2,63,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0,64,min54.tye
123,1,03:57:03,2,66,11.7,,,,,,,,,,,2.97,3.13,,,,,,,,,,,6.10,3,0,18,min54.tye
124,1,03:57:22,2,65,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,51,min54.tye
125,1,04:02:17,2,72,9.2,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,46,min54.tye
126,1,04:02:50,2,68,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,9,min54.tye
127,4,04:06:39,2,73,11.9,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.46,3,0,78,min54.tye
128,1,04:07:03,2,60,8.7,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,90,min54.tye
129,1,04:11:10,5,68,15.3,4.3,31.6,5.3,,,,,,,,9.59,6.00,5.99,5.78,5.41,,,,,,,,32.75,9,0,68,min54.tye
130,1,04:11:24,5,68,16.2,4.3,29.2,5.1,,,,,,,,9.51,7.15,7.09,6.10,6.24,,,,,,,,36.08,9,0,63,min54.tye
131,4,04:12:38,2,63,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,39,min54.tye
132,1,04:13:13,2,66,11.0,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,3,0,38,min54.tye
133,4,04:14:15,2,68,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,3,0,94,min54.tye
134,1,04:16:49,4,65,13.1,16.2,3.1,,,,,,,,,3.95,3.55,1.79,1.31,,,,,,,,,10.59,3,0,90,min54.tye
135,1,04:17:58,3,57,13.2,12.6,,,,,,,,,,2.65,1.95,0.56,,,,,,,,,,5.17,3,0,83,min54.tye
136,1,04:19:15,2,67,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,61,min54.tye
137,1,04:23:41,2,55,8.7,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.28,2,0,62,min54.tye
138,1,04:24:54,2,70,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,94,min54.tye
139,4,04:26:27,5,59,16.8,4.2,29.8,5.0,,,,,,,,6.61,9.99,9.67,9.41,9.60,,,,,,,,45.27,9,0,77,min54.tye
140,1,04:27:13,2,68,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,63,min54.tye
141,2,04:27:15,2,75,9.5,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0,83,min54.tye
142,4,04:28:37,5,60,15.4,4.3,40.6,4.0,,,,,,,,9.11,11.89,11.72,12.46,12.53,,,,,,,,57.71,9,0,67,min54.tye
143,1,04:29:15,2,69,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0,40,min54.tye
144,4,04:31:04,2,65,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,4,min54.tye
145,1,04:33:00,2,72,9.3,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,59,min54.tye
146,1,04:33:47,2,63,9.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,67,min54.tye
147,1,04:33:53,2,69,11.6,,,,,,,,,,,4.34,3.84,,,,,,,,,,,8.19,3,0,76,min54.tye
148,1,04:34:03,2,70,9.6,,,,,,,,,,,2.91,3.17,,,,,,,,,,,6.09,2,0,5,min54.tye
149,1,04:34:26,2,80,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,99,min54.tye
150,1,04:35:54,2,66,8.8,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.65,2,0,82,min54.tye
151,4,04:36:16,5,64,15.0,4.3,29.9,4.1,,,,,,,,11.39,17.79,18.63,16.20,18.95,,,,,,,,82.97,9,0,79,min54.tye
152,4,04:38:18,5,69,17.9,4.3,31.3,10.1,,,,,,,,9.78,11.80,11.70,11.61,11.34,,,,,,,,56.23,16,0,45,min54.tye
153,4,04:38:28,2,62,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0,33,min54.tye
154,1,04:38:37,2,68,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,45,min54.tye
155,4,04:39:01,2,67,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,73,min54.tye
156,3,04:39:03,2,83,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,87,min54.tye
157,1,04:41:05,2,91,12.7,,,,,,,,,,,3.88,2.47,,,,,,,,,,,6.36,3,0,9,min54.tye
158,1,04:42:45,2,63,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,33,min54.tye
159,4,04:42:58,2,71,11.7,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0,46,min54.tye
160,1,04:43:55,2,67,10.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,86,min54.tye
161,4,04:44:04,2,68,8.6,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,26,min54.tye
162,1,04:44:40,2,64,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,18,min54.tye
163,4,04:47:07,5,69,14.2,4.4,30.8,4.0,,,,,,,,9.76,5.16,5.03,4.93,3.42,,,,,,,,28.30,9,0,11,min54.tye
164,4,04:47:56,5,68,16.1,4.3,29.2,10.1,,,,,,,,10.29,6.29,6.23,3.96,5.01,,,,,,,,31.78,16,0,65,min54.tye
165,1,04:55:25,2,62,11.2,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,3,0,66,min54.tye
166,4,04:57:03,2,70,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,38,min54.tye
167,4,04:58:36,2,73,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0,75,min54.tye
168,4,05:05:22,2,74,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0,87,min54.tye
169,4,05:08:12,2,70,11.8,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0,48,min54.tye
170,4,05:09:18,2,75,13.0,,,,,,,,,,,4.66,3.42,,,,,,,,,,,8.09,3,0,50,min54.tye
171,4,05:11:59,5,62,14.4,4.3,29.2,4.9,,,,,,,,11.02,16.63,16.82,19.96,20.11,,,,,,,,84.55,9,0,49,min54.tye
172,1,05:12:04,2,59,8.8,,,,,,,,,,,1.27,0.62,,,,,,,,,,,1.90,2,0,21,min54.tye
173,3,05:12:28,5,71,16.4,4.4,23.8,4.9,,,,,,,,3.71,3.62,3.92,3.14,2.75,,,,,,,,17.13,9,0,54,min54.tye
174,4,05:12:30,2,62,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,25,min54.tye
175,1,05:13:49,2,72,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,17,min54.tye
176,4,05:14:27,2,68,11.1,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.66,3,0,40,min54.tye
177,4,05:14:51,5,66,14.5,4.3,24.5,4.9,,,,,,,,9.29,6.32,6.40,2.96,3.60,,,,,,,,28.58,9,0,2,min54.tye
178,1,05:14:52,2,78,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,39,min54.tye
179,1,05:17:41,2,68,11.1,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0,89,min54.tye
180,1,05:21:57,2,58,9.1,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0,90,min54.tye
181,4,05:21:59,2,70,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.52,2,0,27,min54.tye
182,1,05:24:29,2,68,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,0,min54.tye
183,1,05:25:08,2,75,9.5,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.75,2,0,60,min54.tye
184,1,05:25:56,2,77,14.0,,,,,,,,,,,4.25,2.35,,,,,,,,,,,6.60,5,0,77,min54.tye
185,1,05:26:43,2,65,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,7,min54.tye
186,1,05:26:50,5,69,17.2,4.3,30.4,4.1,,,,,,,,9.86,9.34,8.75,6.94,7.82,,,,,,,,42.70,9,0,16,min54.tye
187,1,05:27:52,2,64,11.2,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0,0,min54.tye
188,4,05:27:53,5,60,18.6,4.3,23.4,4.1,,,,,,,,7.63,5.47,5.27,4.61,3.92,,,,,,,,26.90,9,0,93,min54.tye
189,4,05:28:33,6,63,17.0,4.3,28.1,5.3,5.4,,,,,,,11.28,18.30,19.05,16.69,15.52,16.27,,,,,,,97.10,10,0,53,min54.tye
190,1,05:29:31,2,60,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,75,min54.tye
191,1,05:33:29,2,62,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,80,min54.tye
192,4,05:34:14,2,73,13.1,,,,,,,,,,,4.04,3.30,,,,,,,,,,,7.34,3,0,7,min54.tye
193,2,05:34:15,2,69,8.6,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,39,min54.tye
194,4,05:38:54,2,66,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,63,min54.tye
195,4,05:40:45,2,65,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,58,min54.tye
196,1,05:42:16,2,60,11.5,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0,15,min54.tye
197,1,05:42:18,2,62,12.1,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,24,min54.tye
198,4,05:42:24,2,68,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,2,0,83,min54.tye
199,1,05:44:08,2,56,8.7,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,14,min54.tye
200,4,05:44:41,2,70,10.1,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0,37,min54.tye
201,1,05:47:13,2,70,9.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,18,min54.tye
202,4,05:48:41,2,71,9.2,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0,89,min54.tye
203,4,05:48:53,2,73,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,4,min54.tye
204,4,05:49:49,2,73,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,89,min54.tye
205,1,05:50:12,2,66,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,96,min54.tye
206,1,05:51:32,6,70,16.3,4.3,19.0,4.7,4.9,,,,,,,9.17,14.80,14.97,6.79,17.85,16.92,,,,,,,80.49,10,0,60,min54.tye
207,4,05:51:59,3,63,16.5,4.4,,,,,,,,,,9.02,5.15,3.58,,,,,,,,,,17.75,6,0,2,min54.tye
208,1,05:52:01,2,69,10.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,49,min54.tye
209,4,05:53:18,2,69,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,0,min54.tye
210,4,05:58:04,2,72,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,16,min54.tye
211,4,06:00:12,2,82,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,91,min54.tye
212,4,06:01:25,2,70,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,74,min54.tye
213,1,06:02:18,5,65,14.9,4.3,16.8,4.2,,,,,,,,10.34,5.71,7.31,5.41,5.49,,,,,,,,34.26,9,0,52,min54.tye
214,1,06:02:43,2,68,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,51,min54.tye
215,4,06:02:55,2,67,8.5,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,27,min54.tye
216,4,06:03:06,5,66,13.5,4.3,28.9,4.1,,,,,,,,9.07,5.71,4.88,3.82,2.87,,,,,,,,26.35,9,0,42,min54.tye
217,4,06:03:28,4,67,11.6,19.1,2.8,,,,,,,,,4.26,4.73,1.25,1.50,,,,,,,,,11.74,3,0,94,min54.tye
218,1,06:06:22,2,70,8.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,94,min54.tye
219,1,06:09:14,2,68,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,80,min54.tye
220,1,06:11:44,2,63,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,3,min54.tye
221,1,06:11:53,2,70,11.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,10,min54.tye
222,2,06:15:21,2,70,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,26,min54.tye
223,4,06:19:09,5,68,16.2,4.3,29.5,5.0,,,,,,,,11.63,17.59,17.91,16.84,17.62,,,,,,,,81.59,9,0,92,min54.tye
224,4,06:19:30,2,66,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,85,min54.tye
225,1,06:21:01,5,63,15.0,4.4,35.0,4.1,,,,,,,,11.22,9.50,9.43,10.81,13.29,,,,,,,,54.25,9,0,97,min54.tye
226,1,06:22:13,2,71,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,48,min54.tye
227,4,06:23:21,2,70,10.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,26,min54.tye
228,4,06:23:22,2,70,12.7,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.62,3,0,85,min54.tye
229,1,06:28:06,2,65,11.3,,,,,,,,,,,3.87,2.90,,,,,,,,,,,6.77,3,0,38,min54.tye
230,1,06:29:25,2,68,11.7,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,91,min54.tye
231,1,06:29:33,2,66,13.1,,,,,,,,,,,3.17,4.33,,,,,,,,,,,7.50,3,0,87,min54.tye
232,1,06:29:46,2,69,13.1,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0,40,min54.tye
233,4,06:32:47,2,68,10.0,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0,92,min54.tye
234,1,06:33:23,2,70,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,2,min54.tye
235,1,06:33:47,5,71,17.3,4.2,30.3,5.1,,,,,,,,9.24,5.67,5.84,3.74,3.50,,,,,,,,28.00,9,0,90,min54.tye
236,4,06:33:59,6,58,16.7,4.3,22.7,6.9,3.9,,,,,,,9.00,12.11,11.98,7.83,11.47,14.11,,,,,,,66.51,10,0,27,min54.tye
237,4,06:35:12,2,68,8.9,,,,,,,,,,,3.62,2.22,,,,,,,,,,,5.84,2,0,10,min54.tye
238,1,06:40:16,5,69,14.1,4.4,30.9,4.1,,,,,,,,12.97,16.61,15.85,13.92,14.80,,,,,,,,74.15,9,0,50,min54.tye
239,4,06:40:59,2,66,11.5,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.59,3,0,23,min54.tye
240,4,06:41:28,2,71,8.4,,,,,,,,,,,2.96,1.49,,,,,,,,,,,4.44,2,0,40,min54.tye
241,4,06:41:45,5,70,14.4,4.3,30.9,4.2,,,,,,,,9.39,5.19,5.10,5.09,3.06,,,,,,,,27.83,9,0,32,min54.tye
242,1,06:41:46,3,66,26.5,4.0,,,,,,,,,,11.73,14.48,11.07,,,,,,,,,,37.28,4,0,41,min54.tye
243,4,06:44:45,2,65,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,64,min54.tye
244,4,06:45:35,2,68,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,1,min54.tye
245,4,06:45:58,2,70,10.5,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0,63,min54.tye
246,1,06:49:57,5,69,17.3,4.3,31.6,4.1,,,,,,,,10.74,15.71,16.22,16.43,16.25,,,,,,,,75.35,9,0,6,min54.tye
247,4,06:50:55,2,71,9.5,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,0,73,min54.tye
248,4,06:51:29,2,65,11.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,94,min54.tye
249,4,06:51:35,5,71,16.2,4.3,23.8,4.8,,,,,,,,9.11,6.50,6.44,3.45,4.16,,,,,,,,29.66,9,0,71,min54.tye
250,4,06:52:32,5,66,19.3,4.3,26.9,8.2,,,,,,,,10.67,17.19,17.78,19.21,18.24,,,,,,,,83.10,16,0,45,min54.tye
251,4,06:53:24,2,62,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0,24,min54.tye
252,4,06:54:27,2,71,12.1,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0,46,min54.tye
253,1,06:57:34,5,64,15.1,4.3,34.8,4.1,,,,,,,,10.73,9.85,9.44,9.65,9.60,,,,,,,,49.28,9,0,65,min54.tye
254,4,06:57:50,2,63,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,52,min54.tye
255,4,06:59:26,2,64,12.7,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,26,min54.tye
256,4,07:00:19,2,66,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,70,min54.tye
257,1,07:00:33,2,64,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,38,min54.tye
258,4,07:00:57,2,71,9.7,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0,38,min54.tye
259,1,07:01:51,4,64,11.8,23.2,4.0,,,,,,,,,4.66,4.65,2.27,2.22,,,,,,,,,13.79,3,0,92,min54.tye
260,4,07:02:24,6,66,15.4,4.6,26.2,5.3,5.3,,,,,,,9.80,16.56,17.67,13.66,14.62,14.49,,,,,,,86.82,10,0,38,min54.tye
261,1,07:02:25,2,69,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,97,min54.tye
262,4,07:02:49,2,71,12.1,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.52,3,0,76,min54.tye
263,1,07:03:06,5,66,17.8,4.4,34.2,4.0,,,,,,,,12.06,13.39,12.65,14.88,15.39,,,,,,,,68.38,9,0,67,min54.tye
264,1,07:03:09,5,66,20.5,4.3,34.1,4.0,,,,,,,,11.51,13.01,12.86,15.15,14.54,,,,,,,,67.07,9,0,97,min54.tye
265,4,07:03:21,2,65,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,67,min54.tye
266,4,07:04:52,2,71,13.2,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0,57,min54.tye
267,1,07:05:20,6,68,15.5,4.2,19.3,4.8,4.9,,,,,,,9.52,14.50,14.87,6.24,17.10,16.68,,,,,,,78.91,10,0,53,min54.tye
268,4,07:07:28,2,65,8.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,50,min54.tye
269,4,07:08:15,2,76,9.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,14,min54.tye
270,1,07:08:25,2,63,12.1,,,,,,,,,,,3.03,1.96,,,,,,,,,,,5.00,3,0,13,min54.tye
271,2,07:08:58,2,80,8.7,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,31,min54.tye
272,4,07:09:08,2,71,11.0,,,,,,,,,,,3.14,3.54,,,,,,,,,,,6.69,3,0,85,min54.tye
273,4,07:09:49,5,75,16.4,4.3,29.4,4.1,,,,,,,,12.42,18.93,19.92,18.74,17.65,,,,,,,,87.66,9,0,72,min54.tye
274,4,07:10:29,2,69,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,87,min54.tye
275,1,07:10:40,6,68,15.4,4.2,18.9,4.7,4.8,,,,,,,10.49,14.64,14.26,6.38,18.68,18.17,,,,,,,82.62,10,0,19,min54.tye
276,4,07:12:41,2,70,12.9,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0,36,min54.tye
277,3,07:13:13,2,70,12.2,,,,,,,,,,,3.19,1.75,,,,,,,,,,,4.94,3,0,93,min54.tye
278,4,07:13:13,2,68,9.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,93,min54.tye
279,4,07:13:50,2,66,9.6,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0,89,min54.tye
280,1,07:14:12,2,73,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,70,min54.tye
281,1,07:15:16,2,78,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,8,min54.tye
282,4,07:15:31,2,71,12.9,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.78,3,0,24,min54.tye
283,1,07:16:15,5,66,14.7,4.3,29.4,5.0,,,,,,,,8.95,4.58,4.77,5.42,5.81,,,,,,,,29.54,9,0,24,min54.tye
284,1,07:16:54,2,74,13.1,,,,,,,,,,,3.66,3.60,,,,,,,,,,,7.26,3,0,34,min54.tye
285,4,07:17:31,2,70,9.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,2,0,9,min54.tye
286,1,07:17:45,2,80,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,21,min54.tye
287,1,07:18:49,2,63,13.5,,,,,,,,,,,4.57,2.78,,,,,,,,,,,7.35,3,0,74,min54.tye
288,1,07:19:58,6,60,15.5,4.3,19.1,4.8,4.9,,,,,,,9.12,13.57,13.39,6.26,14.54,16.45,,,,,,,73.32,10,0,18,min54.tye
289,4,07:20:31,2,75,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,25,min54.tye
290,1,07:20:48,3,57,12.2,13.8,,,,,,,,,,1.96,1.60,0.91,,,,,,,,,,4.47,3,0,55,min54.tye