veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,2,56,21.0,,,,,,,,,,,7.23,14.03,,,,,,,,,,,21.26,5,0
2,1,00:02:16,4,56,10.0,15.3,2.8,,,,,,,,,2.66,3.57,1.57,1.39,,,,,,,,,9.18,3,0
4,1,00:04:39,5,68,20.6,4.5,35.1,4.1,,,,,,,,11.19,14.14,14.11,14.52,15.06,,,,,,,,69.01,9,0
5,1,00:06:03,2,65,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
6,1,00:06:54,5,68,20.6,4.3,31.9,10.3,,,,,,,,9.44,10.58,10.52,11.97,11.27,,,,,,,,53.79,16,0
7,1,00:06:59,5,67,18.3,4.3,30.2,11.1,,,,,,,,9.77,15.13,15.13,12.92,12.56,,,,,,,,65.50,16,0
8,1,00:07:10,5,72,19.9,4.3,30.6,11.0,,,,,,,,10.19,16.43,16.20,15.12,14.72,,,,,,,,72.66,16,0
9,1,00:07:15,5,70,19.5,4.3,33.3,4.0,,,,,,,,10.84,11.14,11.23,10.35,11.07,,,,,,,,54.63,9,0
10,1,00:15:29,2,60,9.6,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,2,0
11,1,00:17:50,2,68,9.0,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,0
12,1,00:18:59,2,57,11.5,,,,,,,,,,,3.24,3.45,,,,,,,,,,,6.69,3,0
13,1,00:25:55,5,70,17.8,4.2,32.1,4.1,,,,,,,,10.61,10.12,9.87,13.35,13.26,,,,,,,,57.21,9,0
14,1,00:30:31,5,69,18.5,4.3,34.8,4.1,,,,,,,,11.97,14.28,14.74,16.25,16.92,,,,,,,,74.15,9,0
16,1,00:35:38,5,70,15.9,4.3,29.9,4.0,,,,,,,,10.71,17.23,16.59,14.32,19.50,,,,,,,,78.34,9,0
17,1,00:37:01,5,63,18.7,4.3,36.2,10.1,,,,,,,,9.99,10.91,10.04,10.79,11.28,,,,,,,,53.01,16,0
18,1,00:40:40,2,60,11.3,,,,,,,,,,,2.69,3.09,,,,,,,,,,,5.78,3,0
19,1,00:40:56,5,57,20.6,4.3,29.5,11.0,,,,,,,,11.66,15.46,15.82,15.86,15.79,,,,,,,,74.60,16,0
20,1,00:45:31,5,67,12.2,4.3,35.1,4.1,,,,,,,,8.73,10.66,10.64,6.18,7.03,,,,,,,,43.23,9,0
21,1,00:46:27,2,53,8.3,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,2,0
22,1,00:57:28,2,60,8.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
23,1,00:57:31,5,63,18.8,4.3,34.4,10.1,,,,,,,,9.79,6.74,6.11,6.46,4.03,,,,,,,,33.14,16,0
24,1,00:57:40,5,63,16.0,4.4,31.1,4.1,,,,,,,,9.49,7.19,6.57,5.46,4.37,,,,,,,,33.09,9,0
25,1,00:58:01,2,60,10.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
26,1,01:03:16,5,62,12.4,4.3,39.8,4.1,,,,,,,,9.11,14.68,14.97,12.55,12.51,,,,,,,,63.82,9,0
27,1,01:05:21,2,50,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,2,0
28,1,01:06:20,2,47,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
29,1,01:07:42,5,69,13.3,4.2,32.9,4.0,,,,,,,,10.13,9.50,9.49,12.01,11.72,,,,,,,,52.84,9,0
30,1,01:07:45,5,68,11.1,4.2,35.6,4.0,,,,,,,,7.83,8.26,7.99,8.73,8.32,,,,,,,,41.14,9,0
31,1,01:13:01,2,53,7.0,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.18,2,0
32,1,01:14:03,2,53,7.8,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
33,2,01:18:50,3,66,10.8,13.7,,,,,,,,,,3.17,3.81,1.23,,,,,,,,,,8.22,3,0
34,1,01:18:50,2,55,9.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
35,1,01:19:02,5,60,20.1,4.4,29.6,10.1,,,,,,,,11.42,16.40,16.96,16.22,15.91,,,,,,,,76.91,16,0
36,2,01:19:03,5,66,21.2,4.3,38.0,4.0,,,,,,,,10.00,6.89,6.94,4.38,3.78,,,,,,,,31.98,9,0
37,2,01:22:19,2,66,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,1,01:22:19,5,59,17.6,4.4,30.9,10.1,,,,,,,,10.71,15.61,15.40,15.17,15.37,,,,,,,,72.26,16,0
39,2,01:26:56,5,63,18.7,4.4,34.4,10.1,,,,,,,,6.91,4.76,5.40,6.69,5.89,,,,,,,,29.65,16,36
40,1,01:26:56,5,65,18.7,4.4,34.7,10.2,,,,,,,,6.29,11.71,11.66,14.30,15.15,,,,,,,,59.11,16,34
41,1,01:27:10,6,53,16.2,3.8,29.9,3.4,5.2,,,,,,,10.00,13.31,12.78,10.49,14.68,8.72,,,,,,,69.97,10,36
42,2,01:27:10,6,60,18.5,4.3,33.9,3.9,6.0,,,,,,,12.09,14.89,15.17,15.91,16.01,10.06,,,,,,,84.13,10,36
43,1,01:27:43,5,65,19.4,4.3,32.9,4.1,,,,,,,,10.75,15.69,15.69,16.77,16.11,,,,,,,,75.01,9,0
44,1,01:30:05,2,78,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
45,1,01:34:09,2,66,9.3,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
46,1,01:41:16,5,66,17.8,4.2,32.7,4.1,,,,,,,,10.18,7.77,8.44,4.70,4.02,,,,,,,,35.11,9,0
47,1,01:53:58,2,55,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
48,1,01:54:03,2,55,11.4,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
49,1,01:55:27,5,69,13.3,4.2,35.3,4.0,,,,,,,,10.10,10.59,10.70,10.46,10.39,,,,,,,,52.23,9,0
50,1,02:05:54,2,62,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
51,2,02:10:50,5,58,21.1,4.3,30.4,10.9,,,,,,,,8.86,4.99,5.03,4.74,4.59,,,,,,,,28.21,16,36
52,1,02:10:51,5,58,21.1,4.4,30.8,11.1,,,,,,,,6.73,10.62,10.51,9.18,9.26,,,,,,,,46.28,16,0
53,1,02:17:08,5,63,13.0,4.2,31.0,4.1,,,,,,,,9.52,8.15,8.00,6.03,5.46,,,,,,,,37.17,9,0
54,1,02:18:24,5,68,17.1,4.3,33.4,4.1,,,,,,,,11.52,13.15,12.97,12.61,12.44,,,,,,,,62.69,9,0
55,1,02:24:02,5,66,19.5,4.3,35.8,4.0,,,,,,,,10.47,12.99,12.20,5.66,6.23,,,,,,,,47.55,9,0
56,1,02:31:40,5,66,16.5,4.4,31.0,4.1,,,,,,,,11.29,5.16,5.21,3.13,3.60,,,,,,,,28.39,9,0
57,1,02:38:25,5,62,18.3,4.3,33.4,4.0,,,,,,,,11.22,14.11,14.13,15.58,14.89,,,,,,,,69.92,9,0
58,1,02:38:27,5,65,16.2,4.4,36.6,4.0,,,,,,,,11.71,15.68,15.61,15.95,15.69,,,,,,,,74.64,9,0
59,1,02:47:48,5,66,15.9,4.3,34.1,4.0,,,,,,,,10.60,9.96,10.03,6.64,6.90,,,,,,,,44.14,9,0
60,1,02:51:12,2,66,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
62,1,02:56:37,5,67,18.6,4.4,33.2,4.2,,,,,,,,10.37,14.68,15.17,15.23,14.67,,,,,,,,70.12,9,0
63,1,02:57:02,5,61,17.2,4.3,40.3,3.9,,,,,,,,12.23,19.20,19.00,8.80,18.08,,,,,,,,77.31,9,0
64,1,02:59:43,5,68,11.6,4.3,33.5,4.0,,,,,,,,9.07,11.40,10.49,10.22,10.48,,,,,,,,51.65,9,0
65,1,03:01:06,2,69,9.6,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
66,1,03:04:19,5,64,11.9,4.3,33.2,4.1,,,,,,,,9.08,7.33,7.03,8.25,8.50,,,,,,,,40.19,9,0
67,1,03:13:38,5,64,16.9,4.2,34.7,4.1,,,,,,,,9.96,10.40,10.44,12.06,11.45,,,,,,,,54.30,9,0
68,1,03:14:57,5,67,17.5,4.3,30.6,10.5,,,,,,,,10.75,14.46,14.25,15.47,14.82,,,,,,,,69.75,16,0
69,1,03:15:24,5,66,17.6,4.3,33.1,4.1,,,,,,,,11.16,15.83,16.16,15.20,15.27,,,,,,,,73.62,9,0
70,1,03:20:09,2,69,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
72,1,03:21:18,5,72,20.5,4.4,36.5,4.0,,,,,,,,10.38,6.17,5.24,3.21,3.77,,,,,,,,28.77,9,0
73,1,03:28:20,2,62,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
74,1,03:29:36,5,56,20.8,4.3,30.8,10.7,,,,,,,,9.80,15.77,15.67,16.48,16.14,,,,,,,,73.86,16,0
76,2,03:31:08,2,66,8.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0
77,1,03:31:14,2,55,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
78,1,03:35:49,5,57,19.6,4.2,30.3,10.1,,,,,,,,9.56,8.37,8.04,6.67,6.52,,,,,,,,39.16,16,0
79,1,03:37:50,2,68,11.6,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
80,1,03:40:09,2,65,18.2,,,,,,,,,,,8.83,15.51,,,,,,,,,,,24.34,5,0
81,1,03:41:50,5,63,16.1,4.3,36.6,4.1,,,,,,,,10.93,15.69,15.89,14.51,14.12,,,,,,,,71.14,9,0
83,1,03:45:56,5,69,12.5,21.9,9.4,22.3,,,,,,,,6.02,7.77,6.06,4.64,4.12,,,,,,,,28.62,11,0
84,1,03:47:37,2,63,10.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
85,2,03:51:23,2,63,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
86,1,03:51:23,5,68,11.6,4.4,26.8,4.3,,,,,,,,8.48,10.07,10.43,8.44,9.07,,,,,,,,46.49,9,0
87,1,03:55:40,5,65,20.1,4.5,28.9,4.1,,,,,,,,10.50,14.40,14.30,14.97,15.49,,,,,,,,69.66,9,0
88,1,03:56:48,5,67,19.5,4.3,29.3,10.6,,,,,,,,10.63,13.77,14.06,14.04,13.25,,,,,,,,65.75,16,0
89,1,03:57:46,2,25,19.3,,,,,,,,,,,0.28,0.69,,,,,,,,,,,0.97,0,33
90,1,04:05:51,2,70,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
91,1,04:06:47,2,53,9.2,,,,,,,,,,,3.28,2.04,,,,,,,,,,,5.31,2,0
92,1,04:08:19,3,66,16.1,4.3,,,,,,,,,,10.67,4.03,4.14,,,,,,,,,,18.83,6,0
93,1,04:09:16,2,70,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,2,0
94,1,04:13:12,5,62,15.2,4.4,28.9,4.2,,,,,,,,8.65,5.42,4.90,3.81,1.58,,,,,,,,24.36,9,0
95,1,04:27:25,5,68,18.3,4.3,33.3,4.2,,,,,,,,11.92,12.89,13.40,12.13,11.88,,,,,,,,62.23,9,0
96,2,04:29:30,2,54,3.6,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,0,0
97,1,04:29:30,5,65,21.0,4.4,30.2,4.2,,,,,,,,10.50,6.61,6.25,5.74,6.30,,,,,,,,35.39,9,0
98,1,04:31:21,2,62,10.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
99,1,04:34:04,2,68,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
100,1,04:38:20,2,73,11.2,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
101,1,04:42:26,2,62,10.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
102,1,04:53:55,5,66,16.2,4.4,29.6,4.0,,,,,,,,10.17,17.64,17.63,16.13,16.58,,,,,,,,78.15,9,0
103,1,04:59:38,2,53,6.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
104,1,04:59:55,2,65,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.39,2,0
105,1,05:00:49,5,70,12.5,4.3,34.5,4.0,,,,,,,,9.38,6.52,6.18,4.48,3.39,,,,,,,,29.95,9,0
106,1,05:03:20,2,65,7.4,,,,,,,,,,,1.20,1.26,,,,,,,,,,,2.46,2,0
107,1,05:06:44,2,66,10.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,3,0
108,1,05:07:25,5,63,12.7,4.3,34.7,4.0,,,,,,,,8.39,6.62,6.41,5.89,5.38,,,,,,,,32.70,9,0
110,1,05:07:51,5,21,16.5,4.3,34.7,5.1,,,,,,,,9.38,5.55,5.46,5.71,5.70,,,,,,,,31.80,9,0
111,1,05:10:49,2,57,9.2,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.51,2,0
112,1,05:11:07,2,65,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
113,1,05:11:09,2,66,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
114,1,05:18:20,2,53,6.8,,,,,,,,,,,2.99,1.68,,,,,,,,,,,4.68,2,0
115,1,05:21:11,5,67,19.6,4.4,29.7,11.2,,,,,,,,9.79,15.81,15.84,16.35,16.35,,,,,,,,74.14,16,0
116,1,05:21:24,5,63,12.5,21.2,9.6,22.2,,,,,,,,9.46,15.90,11.50,5.81,5.18,,,,,,,,47.85,11,0
117,1,05:21:41,2,55,10.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,3,0
118,1,05:22:52,2,57,11.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
119,1,05:23:03,5,62,15.8,4.3,33.5,4.1,,,,,,,,8.69,4.91,4.78,3.53,3.48,,,,,,,,25.38,9,0
120,1,05:25:41,2,40,11.8,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
121,1,05:26:03,2,63,11.8,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
122,1,05:28:14,2,65,8.7,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
123,1,05:28:17,2,65,8.9,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
124,1,05:29:10,2,57,11.8,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.95,3,0
125,1,05:29:37,5,60,18.9,4.3,30.7,10.2,,,,,,,,10.82,4.97,5.14,3.33,3.77,,,,,,,,28.03,16,0
126,1,05:29:53,2,58,11.6,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0
127,1,05:30:13,2,63,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
128,1,05:30:20,2,56,10.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
129,1,05:32:03,2,53,9.5,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
130,2,05:32:03,2,48,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
131,1,05:33:04,5,66,12.6,4.3,29.0,4.1,,,,,,,,8.66,4.82,4.79,3.54,3.21,,,,,,,,25.01,9,0
132,1,05:33:26,2,75,14.1,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.56,5,0
133,1,05:33:29,4,64,11.9,29.9,2.9,,,,,,,,,3.98,4.61,2.15,3.18,,,,,,,,,13.92,3,0
134,1,05:35:02,2,66,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
135,1,05:36:53,2,70,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
136,1,05:37:56,2,53,6.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
137,1,05:38:33,2,63,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
138,1,05:40:11,5,61,15.8,4.3,31.1,4.0,,,,,,,,11.14,15.69,15.73,16.10,16.12,,,,,,,,74.77,9,0
139,1,05:40:21,2,53,6.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
140,1,05:40:45,2,52,11.3,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
141,1,05:40:51,2,53,5.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
142,1,05:41:15,2,66,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
143,1,05:41:40,2,60,8.8,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
144,1,05:41:48,2,71,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
145,1,05:42:17,2,48,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0
146,1,05:42:34,2,64,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
147,1,05:43:12,5,61,15.4,4.4,34.5,4.1,,,,,,,,10.59,7.10,6.88,4.69,5.33,,,,,,,,34.60,9,0
148,1,05:44:35,2,53,8.1,,,,,,,,,,,3.98,2.79,,,,,,,,,,,6.77,2,0
149,1,05:44:51,2,64,10.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
150,1,05:44:57,2,70,10.9,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
151,1,05:46:45,2,68,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
152,1,05:47:21,2,66,8.4,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
153,1,05:47:58,5,69,19.0,4.3,34.2,4.2,,,,,,,,9.26,17.17,17.17,13.73,12.87,,,,,,,,70.20,9,0
154,1,05:49:23,2,70,9.6,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
155,1,05:49:44,5,29,15.8,4.3,30.6,4.1,,,,,,,,10.06,17.86,19.85,15.51,15.80,,,,,,,,79.07,9,0
156,1,05:49:55,2,64,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
157,1,05:50:30,2,70,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
158,1,05:51:20,5,63,21.0,4.3,29.4,11.2,,,,,,,,11.04,16.28,16.25,19.12,18.62,,,,,,,,81.32,16,0
159,1,05:51:22,2,66,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
160,1,05:51:35,2,70,8.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
161,2,05:52:34,2,70,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
162,1,05:52:35,2,67,11.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,3,0
163,1,05:53:13,2,66,9.2,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.62,2,0
164,1,05:53:28,2,70,11.9,,,,,,,,,,,3.23,4.87,,,,,,,,,,,8.09,3,0
165,1,05:53:30,2,70,11.5,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
166,1,05:56:12,5,65,17.4,4.3,31.9,4.1,,,,,,,,9.63,8.79,8.71,6.90,7.53,,,,,,,,41.56,9,0
167,1,05:56:23,6,62,19.8,4.3,37.5,4.0,4.5,,,,,,,10.58,7.98,8.57,4.18,4.26,4.33,,,,,,,39.89,10,0
168,1,05:56:32,5,65,16.1,4.2,32.2,10.1,,,,,,,,9.67,15.26,14.96,13.65,13.69,,,,,,,,67.23,16,0
169,1,05:58:54,2,63,11.2,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.24,3,0
170,1,06:00:42,2,65,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
171,1,06:02:41,2,70,9.0,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
172,1,06:03:56,2,70,11.1,,,,,,,,,,,3.28,3.88,,,,,,,,,,,7.16,3,0
173,1,06:04:41,2,47,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
174,1,06:06:18,2,65,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
175,1,06:06:21,2,65,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
176,1,06:09:57,2,62,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
177,1,06:12:16,2,67,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
178,1,06:15:22,2,71,9.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
179,1,06:15:34,3,53,14.4,3.2,,,,,,,,,,6.83,3.65,4.19,,,,,,,,,,14.67,6,36
180,1,06:15:35,2,53,3.1,,,,,,,,,,,1.08,1.58,,,,,,,,,,,2.66,14,0
181,2,06:15:35,5,72,19.4,4.3,27.6,4.2,,,,,,,,10.87,7.58,6.38,3.46,3.34,,,,,,,,31.63,9,36
182,1,06:15:37,2,68,10.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
183,1,06:17:23,5,60,20.5,4.3,30.6,10.1,,,,,,,,9.74,5.71,5.65,3.40,3.01,,,,,,,,27.51,16,0
184,1,06:17:33,2,71,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
185,1,06:19:06,2,69,8.5,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
186,2,06:19:49,2,80,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
187,1,06:19:56,2,66,9.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
188,1,06:20:24,2,62,9.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
189,1,06:21:33,2,68,8.9,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
190,1,06:23:05,2,59,9.1,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
191,1,06:24:00,2,59,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
192,1,06:24:58,2,62,9.4,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0
193,1,06:25:41,2,67,9.2,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
194,1,06:28:17,2,65,10.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
195,2,06:28:20,2,67,13.1,,,,,,,,,,,3.73,2.90,,,,,,,,,,,6.63,3,0
197,1,06:28:25,5,58,20.2,4.3,35.7,4.1,,,,,,,,10.96,16.72,16.77,15.27,17.60,,,,,,,,77.32,9,0
198,1,06:29:20,2,46,7.7,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,2,0
199,1,06:31:54,2,58,22.6,,,,,,,,,,,7.74,9.66,,,,,,,,,,,17.40,5,0
200,1,06:31:57,5,57,19.9,4.2,34.8,4.1,,,,,,,,10.89,15.03,15.05,15.15,14.70,,,,,,,,70.83,9,0
201,1,06:33:00,5,69,17.1,4.3,31.8,4.1,,,,,,,,9.60,4.85,4.66,2.18,2.61,,,,,,,,23.91,9,0
202,1,06:33:07,5,65,16.7,4.3,31.3,4.1,,,,,,,,11.49,14.36,14.20,11.22,11.84,,,,,,,,63.11,9,0
203,1,06:33:50,2,65,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
204,1,06:35:00,2,68,11.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
205,1,06:36:31,2,72,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
206,1,06:36:34,2,75,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
207,1,06:38:24,2,53,6.8,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,2,0
208,1,06:40:05,2,65,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
209,1,06:40:13,5,62,17.9,4.3,29.0,4.0,,,,,,,,11.81,16.77,16.26,15.10,18.58,,,,,,,,78.52,9,0
210,1,06:41:26,2,60,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
211,1,06:41:47,2,67,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
212,1,06:42:57,2,69,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
213,1,06:43:38,2,65,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
214,1,06:43:57,2,63,9.6,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
215,1,06:45:23,2,69,9.2,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
216,1,06:45:55,2,68,10.6,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
217,1,06:47:08,2,63,8.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
218,1,06:48:24,2,68,11.0,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,3,0
219,1,06:48:32,2,60,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
220,1,06:49:12,2,71,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
221,2,06:49:45,2,70,8.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
222,2,06:49:47,2,69,12.8,,,,,,,,,,,4.29,3.75,,,,,,,,,,,8.04,3,0
223,1,06:49:51,3,58,17.4,4.3,,,,,,,,,,9.31,3.50,3.58,,,,,,,,,,16.39,6,0
224,1,06:50:26,2,61,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
225,1,06:51:35,2,68,11.8,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.65,3,0
226,2,06:51:43,2,70,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
227,2,06:51:45,2,68,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
228,1,06:51:46,2,66,8.9,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0
229,1,06:52:06,2,53,8.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
230,2,06:52:06,2,58,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
231,1,06:54:24,2,66,9.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
232,1,06:54:42,2,64,12.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
233,1,06:54:57,2,71,10.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
234,1,06:56:02,2,70,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
235,1,06:56:07,5,60,17.6,4.3,31.4,10.1,,,,,,,,10.41,5.46,5.52,5.02,4.94,,,,,,,,31.34,16,0
236,1,06:56:15,2,26,19.2,,,,,,,,,,,0.34,0.79,,,,,,,,,,,1.13,0,33
237,1,06:57:50,2,58,23.2,,,,,,,,,,,6.77,10.05,,,,,,,,,,,16.83,5,0
238,1,06:58:47,2,68,11.6,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
239,1,06:58:56,5,62,13.4,4.3,28.9,4.1,,,,,,,,10.48,16.30,16.70,16.23,15.98,,,,,,,,75.69,9,0
240,1,06:59:08,2,66,8.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
241,1,06:59:20,2,66,11.7,,,,,,,,,,,6.88,9.83,,,,,,,,,,,16.71,5,0
242,1,06:59:58,4,62,12.3,35.2,4.1,,,,,,,,,9.40,19.64,12.95,12.36,,,,,,,,,54.35,8,0
243,2,07:00:00,2,75,8.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
244,1,07:00:46,5,62,13.2,4.3,30.0,4.1,,,,,,,,9.61,5.74,5.61,4.25,4.27,,,,,,,,29.48,9,0
245,1,07:01:22,2,67,9.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
246,1,07:02:07,2,63,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
247,1,07:03:14,2,63,9.3,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
248,1,07:03:27,2,66,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
249,1,07:03:46,5,27,11.0,4.4,30.4,4.0,,,,,,,,10.09,16.99,17.06,13.27,19.30,,,,,,,,76.71,9,0
250,2,07:03:55,5,65,17.7,4.3,34.3,4.2,,,,,,,,8.60,8.34,8.47,7.87,8.58,,,,,,,,41.86,9,34
252,1,07:04:26,5,31,14.5,4.3,30.2,4.1,,,,,,,,10.04,17.58,16.48,16.21,16.12,,,,,,,,76.43,9,0
253,1,07:04:50,5,29,18.0,4.3,30.6,3.9,,,,,,,,10.12,17.90,18.02,11.97,20.59,,,,,,,,78.60,9,0
254,1,07:05:30,4,57,12.0,15.7,2.9,,,,,,,,,2.64,2.80,1.50,1.50,,,,,,,,,8.45,3,0
255,2,07:05:36,2,57,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
256,1,07:05:36,5,62,16.8,4.3,32.2,4.0,,,,,,,,9.27,11.54,11.69,5.65,6.13,,,,,,,,44.28,9,0
257,1,07:06:27,2,66,11.5,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.60,3,0
258,1,07:07:25,2,32,6.2,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.86,2,0
259,1,07:08:12,5,58,16.2,4.2,31.8,10.2,,,,,,,,10.01,12.98,12.86,16.81,16.44,,,,,,,,69.10,16,0
260,1,07:10:08,2,63,10.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
261,1,07:10:11,2,65,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
262,1,07:10:32,2,64,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
263,1,07:10:42,2,42,12.1,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
264,1,07:11:31,2,53,8.1,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.93,2,0
265,1,07:12:01,2,70,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
266,1,07:12:43,2,63,8.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
267,1,07:13:18,2,62,13.0,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.23,3,0
268,1,07:14:38,2,68,8.4,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
269,1,07:15:56,5,65,15.5,4.3,31.1,4.1,,,,,,,,10.90,14.06,14.29,9.17,8.84,,,,,,,,57.27,9,0
270,1,07:16:39,2,68,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
271,1,07:17:53,5,60,15.3,4.3,34.8,4.1,,,,,,,,9.54,8.13,8.25,7.07,8.25,,,,,,,,41.22,9,0
272,1,07:18:31,5,58,17.2,4.4,30.0,4.1,,,,,,,,9.66,5.52,5.25,4.16,3.89,,,,,,,,28.48,9,0
273,2,07:18:57,2,54,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
274,1,07:19:25,2,65,9.9,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,3,0
275,1,07:20:22,2,59,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
276,2,07:20:32,5,60,14.8,4.3,27.5,4.1,,,,,,,,10.09,16.06,16.33,13.81,19.15,,,,,,,,75.43,9,0
277,1,07:20:54,2,62,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
278,1,07:21:13,2,70,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
279,1,07:21:55,2,59,9.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
280,1,07:22:00,5,65,14.9,4.4,31.6,4.0,,,,,,,,9.97,14.78,14.04,14.08,15.38,,,,,,,,68.25,9,0
281,1,07:24:07,2,64,10.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,3,0
282,1,07:24:58,2,65,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
283,2,07:24:58,7,68,16.2,4.3,31.9,4.1,4.2,4.3,,,,,,9.19,12.69,12.09,4.57,4.05,3.98,9.54,,,,,,56.13,10,0
284,1,07:26:08,2,64,12.9,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
285,1,07:27:50,2,70,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
286,2,07:28:10,2,64,10.0,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.03,3,0
287,1,07:28:26,2,63,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
288,2,07:28:55,2,74,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
289,1,07:28:56,2,63,13.1,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.45,3,0
290,1,07:29:16,2,66,8.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
291,1,07:29:19,5,67,14.1,4.4,31.5,4.1,,,,,,,,9.55,17.89,17.60,15.68,17.63,,,,,,,,78.35,9,0
292,1,07:30:42,2,61,9.4,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
293,1,07:31:32,2,63,9.3,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.37,2,0
294,1,07:31:38,2,60,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
295,2,07:31:55,5,71,11.2,4.3,30.2,4.1,,,,,,,,10.05,12.30,12.35,11.54,11.47,,,,,,,,57.71,9,0
296,1,07:31:56,2,60,9.6,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
297,1,07:32:33,2,70,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
298,1,07:32:57,2,53,6.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
299,1,07:33:01,5,62,13.7,4.3,32.8,4.0,,,,,,,,10.39,16.33,15.94,15.98,16.18,,,,,,,,74.83,9,0
300,2,07:33:04,2,69,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
301,1,07:33:05,2,63,11.8,,,,,,,,,,,4.25,2.85,,,,,,,,,,,7.10,3,0
302,1,07:33:20,5,68,17.7,4.5,30.5,10.0,,,,,,,,11.10,15.82,15.11,16.70,16.48,,,,,,,,75.22,16,0
303,1,07:36:50,2,61,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
304,1,07:37:07,2,69,21.5,,,,,,,,,,,6.66,10.34,,,,,,,,,,,17.01,5,0
305,1,07:37:48,2,62,14.7,,,,,,,,,,,3.87,10.18,,,,,,,,,,,14.05,5,0
306,1,07:38:25,5,65,17.9,4.2,35.3,4.1,,,,,,,,11.38,15.18,15.48,15.50,15.68,,,,,,,,73.22,9,0
307,1,07:40:30,5,65,12.9,4.3,35.0,4.0,,,,,,,,8.78,11.10,10.90,13.15,12.75,,,,,,,,56.68,9,0
308,1,07:41:02,2,65,8.8,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
309,1,07:41:28,2,65,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
310,1,07:42:09,2,66,10.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
311,1,07:42:23,2,65,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
312,1,07:44:04,5,62,15.0,4.2,25.3,4.1,,,,,,,,10.72,17.27,15.94,16.09,17.50,,,,,,,,77.53,9,0
313,1,07:45:06,2,64,10.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
314,1,07:45:13,2,62,12.1,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
315,1,07:45:40,2,71,8.5,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
316,1,07:45:43,2,70,11.7,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
317,1,07:47:33,2,58,23.1,,,,,,,,,,,7.50,11.11,,,,,,,,,,,18.61,5,0
318,1,07:48:18,2,63,9.6,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,2,0
319,1,07:49:07,2,65,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
320,1,07:50:45,2,68,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
321,1,07:50:52,2,56,11.1,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
322,1,07:50:55,5,62,11.9,4.4,32.7,4.1,,,,,,,,9.00,8.01,7.86,6.61,7.51,,,,,,,,39.00,9,0
323,1,07:50:57,5,66,13.7,4.3,31.3,4.1,,,,,,,,9.15,18.18,17.92,16.04,15.51,,,,,,,,76.80,9,0
324,1,07:51:05,2,63,9.8,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.35,2,0
325,1,07:51:33,2,70,11.6,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
326,1,07:51:37,5,64,17.0,4.3,30.8,4.0,,,,,,,,10.58,16.63,15.94,15.96,17.07,,,,,,,,76.19,9,0
327,2,07:52:08,2,76,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0
328,1,07:52:08,5,65,12.3,4.3,30.6,4.1,,,,,,,,9.77,6.26,6.14,6.62,6.77,,,,,,,,35.55,9,0
329,2,07:52:11,2,68,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
330,1,07:52:13,5,54,19.7,4.3,34.0,4.1,,,,,,,,10.94,15.07,15.29,14.04,14.38,,,,,,,,69.72,9,0
331,2,07:52:15,3,62,15.2,4.5,,,,,,,,,,18.17,17.74,19.54,,,,,,,,,,55.46,6,0
332,1,07:52:47,2,68,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0