veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:45:27,5,66,16.7,4.4,32.3,4.0,,,,,,,,11.20,16.16,15.48,11.24,21.88,,,,,,,,75.95,9,0
2,2,00:45:30,5,68,12.2,4.2,31.6,4.0,,,,,,,,8.05,4.76,4.67,3.27,2.62,,,,,,,,23.37,9,0
3,1,00:55:52,2,80,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0
4,2,01:00:11,2,63,8.5,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
5,1,01:12:08,5,64,12.7,21.0,11.1,21.5,,,,,,,,8.50,9.68,5.34,6.51,4.14,,,,,,,,34.16,11,0
6,1,01:14:09,2,68,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
7,1,01:20:41,2,68,8.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
8,1,01:23:47,2,52,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
9,1,01:26:38,5,61,16.9,4.4,35.1,4.1,,,,,,,,10.75,15.46,14.88,15.23,15.52,,,,,,,,71.84,9,0
10,1,01:28:18,2,65,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
11,1,01:30:30,2,66,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
12,1,01:38:41,2,70,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
13,1,01:52:55,2,63,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
14,1,02:14:29,5,75,11.6,4.3,35.2,4.1,,,,,,,,9.86,6.75,6.89,7.24,7.38,,,,,,,,38.12,9,34
15,1,02:26:38,2,65,8.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
16,1,02:26:56,2,65,9.2,,,,,,,,,,,2.32,2.98,,,,,,,,,,,5.30,2,0
17,1,02:27:21,2,70,8.9,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
18,1,02:31:13,2,65,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
19,1,02:37:23,2,65,10.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,3,0
20,1,02:49:46,2,69,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0
21,1,02:50:57,2,65,10.1,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
22,1,03:15:54,5,70,12.3,4.2,32.0,4.0,,,,,,,,7.31,4.73,4.86,3.35,2.26,,,,,,,,22.51,9,0
23,1,03:37:52,2,66,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
24,1,03:45:48,2,66,11.6,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
25,1,04:01:13,2,70,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
26,1,04:11:49,2,58,10.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0
27,1,04:14:41,2,68,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
28,1,04:21:52,4,64,11.3,4.3,19.6,,,,,,,,,8.22,6.51,6.43,5.61,,,,,,,,,26.78,8,0
29,1,04:30:57,2,63,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
30,1,04:32:07,2,66,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
31,1,04:33:11,2,69,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
32,1,04:33:52,5,67,18.9,4.2,31.0,3.9,,,,,,,,9.44,5.33,5.23,3.47,1.55,,,,,,,,25.02,9,0
33,1,04:33:53,2,13,0.8,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,14,38
34,1,04:37:03,2,71,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
35,1,04:37:21,2,64,11.9,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
36,1,04:37:48,5,66,16.1,4.5,33.5,4.0,,,,,,,,9.52,13.60,12.52,8.60,8.43,,,,,,,,52.66,9,0
37,1,04:43:17,2,74,11.2,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0
38,1,04:47:42,2,66,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
39,2,04:48:30,2,65,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
40,1,04:48:35,2,70,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
41,1,04:51:35,2,67,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
42,1,04:53:43,2,65,12.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
43,1,04:58:42,2,65,11.5,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0
44,2,04:58:50,2,72,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
45,1,05:04:53,5,63,19.0,4.2,28.1,4.0,,,,,,,,9.95,6.25,5.75,3.95,2.56,,,,,,,,28.45,9,0
46,1,05:04:53,2,12,0.8,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,14,38
47,2,05:06:44,2,62,10.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0
48,1,05:06:47,2,53,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
49,1,05:08:45,2,58,7.9,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
50,1,05:10:32,2,71,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
51,1,05:12:30,5,66,15.0,4.3,30.7,4.0,,,,,,,,11.04,16.85,15.58,18.68,13.54,,,,,,,,75.69,9,0
52,1,05:12:30,2,13,0.8,,,,,,,,,,,3.58,3.16,,,,,,,,,,,6.74,14,38
53,1,05:18:29,2,50,10.2,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0
54,1,05:18:54,2,68,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
55,1,05:19:12,2,63,11.8,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
56,1,05:24:56,2,70,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
57,1,05:24:58,2,68,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
58,1,05:25:45,2,66,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
59,1,05:27:58,2,68,10.5,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
60,1,05:28:32,2,76,8.3,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.53,2,0
61,1,05:31:43,2,60,11.2,,,,,,,,,,,3.32,1.96,,,,,,,,,,,5.28,3,0
62,1,05:32:17,2,65,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
63,1,05:32:47,2,74,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
64,1,05:34:37,2,64,8.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
65,1,05:34:43,2,62,8.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
66,1,05:34:46,2,63,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
67,2,05:34:48,5,66,16.3,4.3,17.9,4.0,,,,,,,,9.46,5.77,5.62,3.99,4.06,,,,,,,,28.90,9,0
68,1,05:34:58,2,76,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
69,1,05:35:16,2,67,9.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
70,1,05:40:31,2,65,12.1,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,3,0
71,1,05:40:55,2,76,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
72,1,05:44:15,2,55,4.6,,,,,,,,,,,0.71,0.97,,,,,,,,,,,1.67,0,0
73,1,05:44:50,2,52,11.9,,,,,,,,,,,3.88,2.70,,,,,,,,,,,6.59,3,0
74,1,05:45:20,5,66,16.2,4.3,29.6,4.1,,,,,,,,10.73,15.24,15.66,15.21,16.13,,,,,,,,72.97,9,0
75,1,05:45:20,2,13,0.8,,,,,,,,,,,3.81,3.69,,,,,,,,,,,7.50,14,38
76,1,05:45:29,2,66,10.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,3,0
77,2,05:45:44,2,63,9.2,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
78,1,05:46:29,2,65,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
79,1,05:47:19,2,70,11.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.19,3,0
80,1,05:47:46,5,58,11.7,4.4,37.7,4.1,,,,,,,,10.50,13.98,13.69,7.33,5.97,,,,,,,,51.46,9,0
81,1,05:47:59,2,68,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
82,1,05:48:07,2,69,16.8,,,,,,,,,,,4.77,4.83,,,,,,,,,,,9.60,5,0
83,2,05:48:23,2,63,12.7,,,,,,,,,,,4.29,2.89,,,,,,,,,,,7.18,3,0
84,1,05:49:53,2,68,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
85,1,05:50:45,2,66,10.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
86,1,05:51:44,2,64,9.3,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
87,1,05:52:42,2,68,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
88,1,05:55:16,6,58,12.2,4.2,27.2,4.3,4.4,,,,,,,7.82,4.64,4.59,2.89,2.35,2.50,,,,,,,24.79,10,0
90,1,05:55:47,2,68,9.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
91,2,05:56:04,2,77,8.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
92,1,05:56:25,2,73,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
93,1,05:57:21,2,65,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
94,1,05:58:25,2,65,9.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
95,1,06:02:46,2,70,9.2,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
96,2,06:03:34,2,58,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
97,1,06:03:35,2,55,12.1,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
98,2,06:03:36,2,63,9.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
99,1,06:04:00,5,67,21.3,4.2,28.6,10.1,,,,,,,,9.68,8.66,7.73,5.74,5.65,,,,,,,,37.45,16,0
100,1,06:06:13,2,73,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
101,1,06:06:25,2,61,9.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,2,0
102,1,06:06:57,5,69,13.5,4.3,31.0,4.0,,,,,,,,9.21,4.96,4.53,3.73,2.60,,,,,,,,25.03,9,34
103,1,06:07:28,2,67,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
104,1,06:08:21,2,68,8.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
105,1,06:08:33,2,71,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
106,1,06:09:37,2,60,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
107,1,06:10:06,2,58,10.2,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,3,0
108,1,06:11:28,2,64,10.9,,,,,,,,,,,2.78,3.01,,,,,,,,,,,5.79,3,0
109,1,06:13:08,2,58,11.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
110,2,06:13:08,2,67,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
111,1,06:13:43,2,68,11.8,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
112,1,06:14:39,2,67,9.4,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
113,1,06:15:09,2,61,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
114,1,06:16:04,2,67,13.2,,,,,,,,,,,3.95,3.17,,,,,,,,,,,7.12,3,0
115,2,06:16:35,2,69,9.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
116,1,06:16:36,5,68,12.3,4.2,32.2,4.1,,,,,,,,7.97,4.89,4.77,3.42,2.75,,,,,,,,23.81,9,0
117,1,06:19:11,2,70,13.1,,,,,,,,,,,4.29,3.16,,,,,,,,,,,7.45,3,0
118,1,06:19:18,2,75,8.6,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
119,1,06:20:50,2,61,10.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0
120,1,06:21:38,2,60,9.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,3,0
121,1,06:21:44,2,65,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
122,2,06:22:36,2,63,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
123,1,06:23:29,2,64,8.6,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
124,1,06:23:36,2,68,13.2,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
125,1,06:24:02,2,66,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
126,1,06:24:46,2,65,11.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.54,3,0
127,1,06:24:54,2,67,9.0,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
128,1,06:25:30,2,62,11.6,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
129,1,06:25:38,2,68,8.6,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0
130,1,06:25:40,2,73,7.9,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
131,1,06:26:13,2,71,9.5,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
132,1,06:27:24,2,70,11.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
133,1,06:28:12,2,68,8.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
134,1,06:28:23,2,66,7.8,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
135,1,06:28:30,2,68,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
136,1,06:29:10,2,65,9.3,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.13,2,0
137,1,06:29:24,2,69,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
138,1,06:29:35,2,66,11.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
139,1,06:30:17,2,65,9.9,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.38,3,0
140,1,06:32:11,2,66,11.0,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
141,1,06:32:42,2,68,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
142,1,06:33:05,2,65,8.1,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
143,2,06:33:07,2,68,9.7,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,2,0
144,2,06:33:47,2,70,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
145,2,06:34:02,2,53,8.2,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.31,2,0
146,1,06:34:38,2,54,12.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
147,1,06:34:59,2,67,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
148,1,06:35:06,2,71,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
149,1,06:35:21,2,66,9.3,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,2,0
150,1,06:35:36,2,65,8.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
151,1,06:36:10,2,68,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
152,1,06:36:56,2,59,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
153,1,06:37:16,2,68,9.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
154,1,06:37:19,2,68,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
155,1,06:38:51,2,65,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
156,2,06:39:02,2,63,12.9,,,,,,,,,,,3.47,3.80,,,,,,,,,,,7.28,3,0
157,1,06:39:12,2,66,8.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
158,1,06:39:26,2,70,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
159,1,06:39:46,2,71,11.6,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
160,1,06:40:03,2,69,14.4,,,,,,,,,,,3.82,3.81,,,,,,,,,,,7.63,5,0
161,1,06:40:28,2,69,10.9,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0
162,1,06:40:33,2,66,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
163,1,06:40:37,2,57,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
164,2,06:41:17,2,65,9.3,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
165,1,06:41:19,2,62,7.3,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0
166,1,06:41:24,2,73,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
167,1,06:41:37,2,71,11.6,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
168,1,06:42:00,2,64,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
169,1,06:42:02,2,65,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
170,2,06:42:37,2,65,10.9,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.37,3,0
171,1,06:42:45,2,65,10.0,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.10,3,0
172,1,06:43:00,2,62,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
173,1,06:43:25,2,69,10.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
174,1,06:43:36,2,71,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
175,1,06:44:03,2,63,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
176,1,06:44:18,2,65,8.2,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
177,1,06:44:21,2,66,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
178,1,06:44:44,2,68,8.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
179,1,06:44:53,2,62,10.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
180,1,06:45:15,2,55,19.8,,,,,,,,,,,6.58,8.95,,,,,,,,,,,15.54,5,0
181,1,06:45:31,2,64,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
182,1,06:45:46,2,68,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
183,2,06:45:55,2,76,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
184,1,06:45:56,2,66,11.1,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
185,1,06:46:37,2,67,8.8,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.35,2,0
186,2,06:46:56,2,64,8.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
187,1,06:46:57,2,52,16.8,,,,,,,,,,,4.89,9.40,,,,,,,,,,,14.28,5,0
188,1,06:47:16,2,76,9.9,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,3,0
189,1,06:47:39,2,70,11.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
190,1,06:47:42,2,68,11.5,,,,,,,,,,,2.91,4.58,,,,,,,,,,,7.48,3,0
191,1,06:47:57,2,62,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
192,2,06:48:43,2,74,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
193,1,06:48:45,2,70,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
194,1,06:49:25,2,68,9.0,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
195,1,06:50:55,2,65,10.9,,,,,,,,,,,2.40,2.81,,,,,,,,,,,5.20,3,0
196,1,06:50:58,2,68,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
197,1,06:52:39,2,61,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
198,2,06:52:50,2,69,9.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
199,1,06:52:51,2,65,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0
200,1,06:53:25,2,63,11.8,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
201,1,06:53:44,3,66,11.1,18.8,,,,,,,,,,3.07,4.44,0.62,,,,,,,,,,8.13,3,0
202,1,06:53:44,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,2,06:53:46,4,68,13.4,4.4,27.2,,,,,,,,,8.88,6.80,6.00,2.45,,,,,,,,,24.13,8,0
205,1,06:53:57,2,66,9.4,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
206,1,06:54:00,2,63,12.0,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
207,1,06:54:30,2,76,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
208,1,06:54:32,2,70,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
209,1,06:54:40,2,62,10.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
210,1,06:55:45,2,63,11.9,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
211,1,06:56:16,2,63,11.5,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0
212,1,06:57:22,4,62,11.9,16.2,3.0,,,,,,,,,2.67,3.15,4.87,4.71,,,,,,,,,15.40,3,0
213,1,06:57:33,2,62,11.8,,,,,,,,,,,3.98,2.76,,,,,,,,,,,6.74,3,0
214,1,06:57:46,2,70,11.1,,,,,,,,,,,2.49,3.28,,,,,,,,,,,5.77,3,0
215,1,06:58:06,2,70,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
216,1,06:58:13,2,73,8.5,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
217,1,06:59:03,2,71,8.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
218,1,06:59:07,2,68,8.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
219,2,06:59:11,2,68,11.5,,,,,,,,,,,3.23,4.27,,,,,,,,,,,7.50,3,0
220,1,06:59:41,2,65,10.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
221,2,06:59:41,2,69,10.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
222,1,06:59:42,2,70,8.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
223,1,06:59:58,2,66,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
224,1,07:24:55,2,67,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
225,1,07:25:06,2,65,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
226,1,07:25:47,2,68,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
227,1,07:25:49,6,64,11.9,4.4,27.2,4.0,4.1,,,,,,,10.33,15.70,15.32,9.86,12.25,13.05,,,,,,,76.52,10,0
228,1,07:25:52,2,68,11.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
229,2,07:25:55,2,65,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
230,1,07:26:15,2,66,11.5,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0
231,2,07:26:16,2,70,10.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
232,1,07:26:17,6,67,18.8,4.4,23.6,4.1,4.1,,,,,,,9.97,16.35,15.53,10.79,12.28,12.68,,,,,,,77.59,10,0
233,1,07:26:24,2,67,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
234,1,07:26:50,2,69,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
235,1,07:26:56,2,57,9.9,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
236,1,07:27:01,2,58,9.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
237,1,07:27:10,2,64,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
238,1,07:27:17,2,62,10.4,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,3,0
239,2,07:27:18,2,66,10.3,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,3,0
240,1,07:27:24,2,68,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
241,1,07:27:50,2,64,11.1,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.54,3,0
242,1,07:27:57,2,66,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
243,1,07:28:04,2,68,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
244,1,07:28:11,3,65,18.7,4.4,,,,,,,,,,10.02,20.04,13.14,,,,,,,,,,43.21,6,0
245,1,07:28:11,3,65,4.1,4.1,,,,,,,,,,11.13,12.25,14.44,,,,,,,,,,37.83,14,38
246,1,07:28:25,2,66,11.9,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
247,1,07:28:37,2,66,10.8,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.03,3,0
248,1,07:28:44,2,73,9.8,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0
249,1,07:29:11,2,66,8.5,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
250,1,07:29:17,5,68,16.4,4.3,32.1,4.2,,,,,,,,10.56,16.27,16.29,14.29,14.95,,,,,,,,72.36,9,0
251,1,07:29:39,2,71,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
252,1,07:29:55,2,57,9.8,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
253,1,07:30:03,2,69,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
254,1,07:30:19,2,70,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
255,1,07:30:45,2,66,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
256,1,07:30:49,2,68,11.5,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,3,0
257,1,07:30:57,2,70,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
258,1,07:31:01,2,59,9.7,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
259,1,07:31:13,2,77,8.4,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0
260,1,07:31:15,6,67,18.9,4.4,27.1,4.0,4.1,,,,,,,10.54,15.65,16.89,10.41,12.28,13.69,,,,,,,79.45,10,0
262,1,07:31:42,2,71,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
263,1,07:31:51,2,65,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
264,1,07:32:01,2,63,9.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
265,1,07:32:10,2,66,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
266,1,07:32:14,2,68,8.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
267,1,07:32:20,2,68,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
268,1,07:32:22,2,66,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
269,1,07:32:32,2,61,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
270,1,07:32:50,2,66,8.1,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
271,2,07:33:04,2,66,9.1,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
272,1,07:33:30,2,65,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
273,1,07:33:38,2,63,11.2,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0
274,2,07:33:40,2,69,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
275,2,07:33:44,5,62,9.9,4.3,30.7,4.0,,,,,,,,12.70,16.61,14.69,16.73,18.18,,,,,,,,78.92,9,0
276,1,07:34:04,2,68,8.3,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
277,1,07:34:14,2,66,8.5,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
278,1,07:34:50,2,64,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
279,1,07:35:07,2,66,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
280,1,07:35:11,2,64,8.4,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0
281,1,07:35:16,3,68,11.8,13.9,,,,,,,,,,2.88,2.64,0.35,,,,,,,,,,5.87,3,0
282,1,07:35:29,6,65,19.6,4.4,22.9,4.0,4.2,,,,,,,11.02,16.68,15.49,9.64,12.04,13.17,,,,,,,78.03,10,0
283,1,07:35:38,2,64,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
284,1,07:35:47,2,62,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
285,1,07:35:50,2,70,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
286,1,07:36:13,2,61,8.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
287,1,07:36:16,2,68,9.6,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
288,2,07:36:40,2,71,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
289,1,07:36:58,2,65,9.9,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,3,0
290,1,07:37:00,2,69,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
291,1,07:37:14,2,66,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
292,2,07:37:30,2,70,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
293,1,07:37:33,2,50,9.7,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,2,0
294,1,07:37:37,2,70,8.5,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
295,1,07:37:42,2,66,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
296,2,07:37:51,2,71,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
297,1,07:37:54,2,68,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
298,1,07:38:01,2,68,8.8,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0
299,2,07:38:15,2,67,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
300,1,07:38:17,5,68,17.2,4.2,19.8,3.8,,,,,,,,12.10,18.72,18.96,4.73,14.75,,,,,,,,69.26,9,0
301,1,07:38:18,3,49,2.4,10.1,,,,,,,,,,3.93,7.90,9.59,,,,,,,,,,21.43,14,33
302,1,07:38:24,2,62,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.93,2,0
303,1,07:38:28,2,65,11.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
304,1,07:38:58,2,71,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
305,1,07:39:10,2,66,11.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.80,3,0
306,2,07:39:14,2,67,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
307,1,07:39:28,2,69,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
308,1,07:39:31,2,67,8.1,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
309,1,07:39:36,2,63,8.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
310,1,07:40:07,2,71,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.38,2,0
311,1,07:40:15,2,71,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
312,1,07:40:44,6,69,14.6,4.4,17.8,4.6,4.4,,,,,,,10.37,14.87,13.88,8.44,14.82,13.51,,,,,,,75.89,10,0
313,1,07:41:25,2,65,8.6,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.44,2,0
314,1,07:41:40,2,71,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
315,2,07:41:43,2,73,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
316,1,07:41:44,6,71,12.9,4.3,18.8,4.9,4.9,,,,,,,11.66,15.40,14.80,4.47,16.27,15.76,,,,,,,78.35,10,0
317,1,07:42:05,2,73,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
318,1,07:42:29,2,68,8.9,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.65,2,0
319,2,07:42:34,2,66,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
320,1,07:42:42,4,59,14.8,4.4,4.6,,,,,,,,,12.56,15.12,16.57,12.19,,,,,,,,,56.44,4,0
321,2,07:42:46,2,68,9.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
322,2,07:43:01,2,68,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
323,1,07:43:01,4,58,14.8,4.5,4.6,,,,,,,,,14.01,16.28,16.03,12.33,,,,,,,,,58.64,4,0
324,2,07:43:02,4,64,13.3,16.7,2.8,,,,,,,,,4.36,3.82,1.30,1.13,,,,,,,,,10.60,3,0
325,2,07:43:05,2,70,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
326,1,07:43:10,2,65,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
327,1,07:43:13,2,72,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
328,2,07:43:56,2,89,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
329,1,07:44:11,2,62,11.5,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
330,2,07:44:17,2,68,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
331,1,07:44:17,2,65,9.3,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,2,0
332,1,07:44:22,2,71,8.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.51,2,0
333,1,07:44:25,2,68,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
334,1,07:44:32,6,70,12.9,4.3,16.4,5.2,4.3,,,,,,,9.77,15.81,14.97,3.36,14.80,14.49,,,,,,,73.21,10,0
335,1,07:44:40,2,69,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
336,1,07:45:01,2,65,8.5,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
337,1,07:45:03,2,70,10.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,3,0
338,1,07:45:07,2,68,21.2,,,,,,,,,,,6.39,12.85,,,,,,,,,,,19.24,5,0
339,1,07:45:19,2,68,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
340,1,07:45:23,2,66,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
341,1,07:45:35,2,67,10.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.77,3,0
342,1,07:45:47,2,58,9.6,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.69,2,0
343,1,07:46:00,2,67,9.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
344,1,07:46:02,2,65,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
345,2,07:46:38,2,67,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
346,1,07:46:39,2,66,12.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
347,2,07:47:13,2,65,8.6,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.03,2,0
348,1,07:47:21,4,53,11.8,4.2,4.3,,,,,,,,,10.91,8.94,18.71,16.58,,,,,,,,,55.13,4,34
349,1,07:47:47,2,70,11.2,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,3,0
350,1,07:47:52,5,69,13.7,4.3,31.5,4.0,,,,,,,,8.34,4.83,5.21,2.41,2.87,,,,,,,,23.66,9,0
351,1,07:48:01,2,66,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
352,1,07:48:13,4,61,12.9,4.2,4.4,,,,,,,,,14.08,6.62,18.37,15.94,,,,,,,,,55.01,4,0
353,1,07:48:21,2,62,11.5,,,,,,,,,,,2.78,3.40,,,,,,,,,,,6.18,3,0
354,2,07:48:23,2,73,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
355,1,07:48:27,2,62,10.2,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
356,1,07:48:32,2,66,9.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
357,1,07:48:38,2,70,11.4,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0