veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:46,2,66,8.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,58
2,1,00:03:18,2,53,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.57,2,0,17
3,1,00:03:45,2,66,8.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,19
4,1,00:12:22,2,65,8.7,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,87
5,1,00:19:53,2,70,10.0,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.48,3,0,31
6,2,00:25:05,2,68,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,7
7,1,00:25:37,2,61,9.3,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.55,2,0,20
8,1,00:27:46,2,79,9.2,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,33
9,1,00:27:59,3,64,12.0,13.5,,,,,,,,,,3.15,2.38,1.44,,,,,,,,,,6.97,3,0,90
10,1,00:32:30,2,66,15.8,,,,,,,,,,,5.20,8.87,,,,,,,,,,,14.07,5,0,29
11,1,00:41:56,5,70,17.4,4.2,29.2,4.0,,,,,,,,10.71,6.15,4.77,3.39,2.66,,,,,,,,27.67,9,0,74
12,1,00:46:34,5,65,12.4,4.3,32.3,4.0,,,,,,,,8.26,5.10,5.38,3.49,2.74,,,,,,,,24.98,9,0,83
13,1,00:52:17,2,68,8.9,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0,89
14,1,01:01:27,5,65,14.8,4.5,36.9,5.1,,,,,,,,7.09,5.71,5.63,4.47,4.10,,,,,,,,27.01,9,0,42
15,1,01:02:00,2,63,9.6,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0,16
16,1,01:21:39,2,70,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,41
17,1,01:48:11,2,70,8.3,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,64
18,1,01:48:47,2,68,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,35
19,1,01:49:59,2,65,11.5,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,3,0,52
20,1,01:58:04,2,63,10.9,,,,,,,,,,,2.76,3.57,,,,,,,,,,,6.33,3,0,67
21,2,02:04:37,2,64,8.2,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,12
22,1,02:11:43,2,70,9.1,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.84,2,0,67
23,1,02:23:54,2,70,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,34
24,1,02:23:58,2,71,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,52
25,1,02:33:53,5,75,12.6,4.2,34.8,4.0,,,,,,,,9.33,9.54,8.53,7.39,7.72,,,,,,,,42.50,9,0,3
26,1,02:50:48,2,62,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,71
27,1,03:18:40,5,64,12.3,4.2,32.3,4.0,,,,,,,,8.71,4.94,5.74,3.22,3.09,,,,,,,,25.70,9,0,97
28,1,03:19:24,2,71,12.2,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0,9
29,1,03:22:07,2,71,8.9,,,,,,,,,,,3.41,1.97,,,,,,,,,,,5.38,2,0,99
30,1,03:35:14,2,63,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,3
31,1,03:38:05,2,66,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0,67
32,1,03:52:07,2,67,10.7,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,2
33,1,03:53:55,2,66,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,11
34,1,03:54:01,2,68,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,76
35,1,04:04:05,2,84,12.1,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,88
36,1,04:09:43,2,71,10.6,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.34,3,0,51
37,1,04:09:53,2,63,8.8,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0,56
38,1,04:15:36,2,65,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,30
39,1,04:16:39,2,61,11.8,,,,,,,,,,,3.22,3.80,,,,,,,,,,,7.02,3,0,63
40,1,04:17:45,2,62,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0,37
41,1,04:18:27,2,71,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,44
42,1,04:18:41,2,71,9.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,67
43,1,04:21:14,6,63,16.9,4.3,32.5,4.0,4.2,,,,,,,10.46,7.02,5.68,3.61,3.29,2.44,,,,,,,32.49,10,0,36
44,1,04:26:02,2,66,11.7,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0,67
45,1,04:26:50,5,65,11.3,4.3,30.8,4.0,,,,,,,,9.16,6.96,5.85,5.48,5.64,,,,,,,,33.09,9,0,67
46,1,04:27:13,2,68,9.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,74
47,1,04:38:15,5,64,16.4,4.3,25.1,4.0,,,,,,,,11.35,15.16,14.46,9.78,9.21,,,,,,,,59.96,9,0,37
48,1,04:39:01,2,62,8.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0,84
49,1,04:41:45,5,66,17.3,4.3,34.9,4.1,,,,,,,,10.17,5.19,4.68,2.80,2.25,,,,,,,,25.09,9,0,74
50,1,04:46:23,2,57,10.5,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0,22
51,1,04:49:16,2,60,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,3,0,13
52,1,04:53:04,2,73,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,84
53,1,04:55:07,2,60,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,5
54,1,05:03:02,2,60,9.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,86
55,1,05:05:35,2,67,9.8,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.52,3,0,67
56,2,05:08:31,2,83,9.6,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,54
57,1,05:08:50,2,71,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,87
58,1,05:11:14,2,57,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,72
59,1,05:13:56,2,70,9.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,37
60,1,05:13:59,2,62,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,3,0,99
61,1,05:16:31,2,62,8.4,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,31
62,2,05:20:35,2,57,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,62
63,1,05:22:09,2,62,11.3,,,,,,,,,,,3.46,3.49,,,,,,,,,,,6.96,3,0,22
64,1,05:22:29,2,66,8.5,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,54
65,1,05:24:45,2,66,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,70
66,2,05:25:34,2,70,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,75
67,1,05:26:42,2,71,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,80
68,1,05:28:08,2,69,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0,87
69,1,05:32:36,2,68,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0,19
70,1,05:35:12,2,68,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,1
71,2,05:35:56,2,67,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0,6
72,1,05:37:09,2,71,10.6,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0,39
73,2,05:37:19,2,65,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,28
74,1,05:39:12,2,66,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,9
75,1,05:41:12,2,74,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,21
76,1,05:43:44,2,66,5.2,,,,,,,,,,,0.77,1.25,,,,,,,,,,,2.02,14,0,96
77,1,05:44:09,2,61,8.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,90
78,1,05:45:33,5,63,16.6,4.2,30.0,4.1,,,,,,,,10.76,13.86,13.40,9.09,9.50,,,,,,,,56.61,9,0,88
79,1,05:46:15,2,66,8.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,68
80,2,05:48:10,2,78,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,69
81,1,05:48:33,5,70,16.6,4.3,29.2,4.0,,,,,,,,10.68,5.69,5.64,3.68,4.15,,,,,,,,29.85,9,0,65
82,1,05:49:01,2,59,9.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,99
83,1,05:49:26,2,63,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,49
84,1,05:53:32,2,63,9.6,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,45
85,1,05:55:12,2,66,9.6,,,,,,,,,,,4.11,2.16,,,,,,,,,,,6.27,2,0,25
86,1,05:55:59,2,70,8.7,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,26
87,1,05:59:52,2,57,12.1,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0,20
88,2,05:59:54,5,67,17.2,4.3,35.1,4.0,,,,,,,,10.29,6.19,6.38,5.09,4.52,,,,,,,,32.47,9,0,56
89,1,06:00:47,2,68,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,78
90,1,06:02:52,2,65,8.5,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,19
91,1,06:03:19,2,70,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,0
92,1,06:04:14,2,61,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,80
93,1,06:06:10,2,65,12.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,14
94,1,06:08:16,2,65,9.4,,,,,,,,,,,3.93,2.45,,,,,,,,,,,6.38,2,0,20
95,1,06:09:11,2,69,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0,62
96,1,06:09:23,2,71,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,70
97,1,06:10:07,2,70,11.5,,,,,,,,,,,3.61,4.61,,,,,,,,,,,8.22,3,0,9
98,1,06:10:11,2,68,12.0,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,59
99,1,06:10:22,2,70,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,9
100,1,06:10:38,2,65,8.7,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0,40
101,1,06:13:15,5,70,14.6,4.3,31.3,4.1,,,,,,,,9.46,5.94,5.42,4.31,4.59,,,,,,,,29.72,9,0,59
102,1,06:13:41,2,70,9.0,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0,91
103,1,06:15:06,2,63,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,66
104,1,06:15:55,2,64,8.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,4
105,1,06:16:20,2,67,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0,64
106,1,06:17:14,2,63,11.0,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.08,3,0,52
107,2,06:19:13,2,68,9.7,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,99
108,1,06:19:28,2,66,8.7,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,37
109,1,06:21:14,2,66,12.1,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.76,3,0,99
110,2,06:21:15,2,69,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,86
111,2,06:21:20,2,66,8.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0,48
112,1,06:21:26,2,55,10.3,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0,41
113,1,06:21:31,2,70,13.3,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0,74
114,1,06:22:02,2,70,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,3,0,99
115,1,06:23:36,2,65,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,42
116,1,06:24:27,2,70,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,99
117,2,06:25:07,5,63,12.0,4.2,31.8,4.0,,,,,,,,8.83,5.00,5.30,2.78,3.30,,,,,,,,25.20,9,0,16
118,1,06:25:08,2,59,8.1,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,53
119,1,06:25:15,2,64,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,12
120,2,06:25:21,2,76,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,33
121,1,06:25:26,2,65,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,27
122,1,06:26:35,2,63,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,69
123,1,06:27:10,2,59,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,41
124,1,06:27:17,2,68,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,22
125,1,06:27:48,2,64,11.9,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.30,3,0,91
126,1,06:28:05,2,59,8.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,44
127,1,06:28:07,2,62,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,15
128,1,06:28:20,2,67,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,27
129,2,06:29:09,2,71,9.9,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,65
130,1,06:29:10,2,70,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,42
131,1,06:29:15,2,71,8.1,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.63,2,0,14
132,1,06:29:33,2,66,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0,65
133,1,06:29:56,2,70,8.6,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.05,2,0,67
134,1,06:30:36,2,63,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,71
135,1,06:30:41,2,67,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,43
136,2,06:31:14,2,68,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0,83
137,2,06:31:37,2,68,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,62
138,1,06:32:04,2,62,9.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,37
139,1,06:32:12,2,67,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,72
140,1,06:32:20,2,61,10.9,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.12,3,0,19
141,1,06:32:43,2,68,12.0,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.49,3,0,86
142,1,06:33:41,2,69,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0,20
143,1,06:34:17,2,65,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,29
144,1,06:34:35,2,70,12.1,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0,14
145,2,06:34:43,2,68,10.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,5.00,3,0,43
146,1,06:34:52,2,65,8.6,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,55
147,1,06:35:30,2,68,14.1,,,,,,,,,,,4.54,3.05,,,,,,,,,,,7.59,5,0,72
148,1,06:35:33,5,65,12.6,4.4,34.4,4.0,,,,,,,,10.68,11.36,11.12,11.18,11.42,,,,,,,,55.75,9,0,64
149,1,06:35:43,2,68,8.9,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,2,0,80
150,1,06:35:53,2,71,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,52
151,1,06:35:57,2,70,10.8,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0,69
152,1,06:36:24,2,68,12.1,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,66
153,1,06:37:12,2,71,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,6
154,1,06:37:23,2,63,11.6,,,,,,,,,,,3.24,3.61,,,,,,,,,,,6.85,3,0,43
155,1,06:38:30,2,65,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,93
156,1,06:39:22,2,68,21.6,,,,,,,,,,,8.21,8.88,,,,,,,,,,,17.09,5,0,29
157,1,06:39:27,2,68,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0,23
158,1,06:39:41,2,69,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0,95
159,1,06:39:45,2,69,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,80
160,1,06:39:57,2,65,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,61
161,2,06:40:09,2,66,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,80
162,1,06:40:15,2,52,8.9,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0,84
163,1,06:40:36,2,60,11.9,,,,,,,,,,,3.98,3.13,,,,,,,,,,,7.11,3,0,16
164,1,06:40:46,2,65,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,99
165,1,06:41:12,2,68,11.4,,,,,,,,,,,3.52,4.07,,,,,,,,,,,7.59,3,0,14
166,1,06:41:13,2,68,8.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,79
167,1,06:41:29,2,54,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,39
168,1,06:41:35,2,70,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,98
169,1,06:42:07,2,69,10.1,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,3,0,78
170,1,06:42:23,2,75,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,38
171,1,06:43:08,2,70,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,25
172,1,06:43:54,2,63,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0,66
173,1,06:44:49,2,60,11.6,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,54
174,1,06:45:16,2,64,9.7,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0,40
175,1,06:45:19,2,74,8.7,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,25
176,2,06:46:25,2,71,8.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,33
177,1,06:46:28,2,65,9.6,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,2,0,90
178,1,06:46:41,2,67,11.7,,,,,,,,,,,3.51,6.57,,,,,,,,,,,10.08,3,0,36
179,1,06:48:06,2,40,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,11
180,1,06:48:29,2,66,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,24
181,1,06:48:45,2,63,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,17
182,1,06:49:01,2,65,8.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,26
183,1,06:49:04,2,60,17.1,,,,,,,,,,,5.24,10.53,,,,,,,,,,,15.77,5,0,45
184,1,06:50:46,2,69,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,61
185,1,06:51:01,2,60,12.2,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.80,3,0,16
186,1,06:51:07,2,71,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,26
187,2,06:51:09,2,70,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,73
188,1,06:51:09,2,68,8.7,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,79
189,1,06:51:28,2,53,9.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,2
190,1,06:51:47,2,68,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,35
191,1,06:53:03,2,66,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,59
192,1,06:53:28,2,66,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,3
193,1,06:53:51,2,62,11.6,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.10,3,0,32
194,2,06:54:01,2,67,11.4,,,,,,,,,,,2.54,2.80,,,,,,,,,,,5.33,3,0,76
195,1,06:54:05,2,65,18.4,,,,,,,,,,,5.73,10.36,,,,,,,,,,,16.09,5,0,22
196,1,06:54:39,2,66,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,66
197,1,06:55:06,2,68,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0,24
198,1,06:55:16,2,68,12.9,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,3,0,84
199,1,06:55:27,2,63,11.8,,,,,,,,,,,4.35,3.20,,,,,,,,,,,7.55,3,0,0
200,1,06:56:25,2,62,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,94
201,1,06:56:51,2,66,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,81
202,1,06:57:46,2,62,9.2,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0,51
203,1,06:59:21,5,65,13.0,4.2,28.4,4.1,,,,,,,,10.94,19.33,18.47,17.65,17.12,,,,,,,,83.51,9,0,9
204,1,07:01:09,2,68,10.9,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0,30
205,2,07:02:51,2,71,8.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,2,0,46
206,1,07:03:28,5,65,12.3,4.2,28.5,4.1,,,,,,,,8.88,6.20,6.00,8.95,8.16,,,,,,,,38.19,9,0,70
207,1,07:03:38,2,62,10.8,,,,,,,,,,,3.14,3.19,,,,,,,,,,,6.33,3,0,25
208,1,07:03:42,2,65,11.2,,,,,,,,,,,2.55,2.79,,,,,,,,,,,5.34,3,0,10
209,1,07:04:20,2,57,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,82
210,1,07:04:21,2,63,10.0,,,,,,,,,,,4.54,2.99,,,,,,,,,,,7.53,3,0,70
211,1,07:04:54,2,66,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0,0
212,1,07:05:05,2,66,8.1,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,92
213,1,07:06:11,2,65,11.2,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0,72
214,1,07:06:58,2,61,9.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0,18
215,1,07:07:45,2,71,11.0,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0,20
216,2,07:07:57,2,68,11.5,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0,94
217,1,07:08:10,2,65,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,96
218,1,07:08:18,2,66,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,10
219,1,07:08:46,2,63,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,17
220,1,07:09:35,2,66,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0,11
221,1,07:09:50,2,59,10.9,,,,,,,,,,,3.32,3.54,,,,,,,,,,,6.85,3,0,76
222,1,07:10:02,2,70,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,35
223,2,07:10:07,2,67,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,7
224,1,07:10:37,2,65,10.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,3,0,56
225,1,07:11:02,2,71,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,5
226,1,07:11:57,2,69,11.0,,,,,,,,,,,2.76,3.26,,,,,,,,,,,6.02,3,0,31
227,1,07:11:58,2,70,8.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,79
228,1,07:12:09,2,65,12.1,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0,83
229,2,07:12:25,2,70,11.6,,,,,,,,,,,3.12,3.99,,,,,,,,,,,7.11,3,0,76
230,1,07:12:46,2,63,10.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,19
231,1,07:12:55,2,64,18.3,,,,,,,,,,,7.31,17.37,,,,,,,,,,,24.68,5,0,80
232,1,07:13:26,2,66,11.6,,,,,,,,,,,3.04,5.32,,,,,,,,,,,8.36,3,0,62
233,1,07:13:31,2,69,9.5,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,40
234,1,07:14:07,2,75,14.1,,,,,,,,,,,4.39,4.39,,,,,,,,,,,8.79,5,0,21
235,1,07:15:03,2,66,7.8,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,14,0,40
236,1,07:15:29,2,65,8.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,2,0,76
237,1,07:16:29,2,71,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,68
238,1,07:16:54,2,66,9.5,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0,40
239,1,07:16:56,2,72,11.1,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0,38
240,1,07:17:02,2,68,11.1,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,9
241,1,07:17:06,2,66,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,21
242,1,07:17:23,2,66,9.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,2
243,1,07:17:54,2,63,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0,65
244,1,07:18:13,2,70,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,3,0,77
245,1,07:19:05,2,68,8.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,1
246,1,07:20:16,2,68,11.4,,,,,,,,,,,3.16,3.54,,,,,,,,,,,6.70,3,0,58
247,1,07:22:47,2,65,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,8
248,1,07:22:55,2,66,9.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,70
249,1,07:23:14,2,77,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,92
250,1,07:23:39,2,62,8.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0,15
251,2,07:23:51,2,68,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,56
252,1,07:23:52,2,68,10.2,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0,82
253,2,07:24:25,2,70,11.6,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0,83
254,1,07:24:37,2,55,11.6,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,70
255,1,07:25:28,2,71,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,28
256,1,07:26:47,5,69,17.3,4.3,36.1,4.0,,,,,,,,11.26,6.19,5.92,5.36,5.11,,,,,,,,33.84,9,0,92
257,1,07:26:56,2,66,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,55
258,1,07:27:20,2,66,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,83
259,1,07:27:31,2,66,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,76
260,1,07:27:55,2,63,9.6,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,2,0,70
261,2,07:27:56,2,66,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0,25
262,1,07:28:11,2,60,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0,85
263,1,07:28:15,2,68,11.7,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0,64
264,1,07:28:51,2,58,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,62
265,1,07:29:29,2,55,13.2,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0,24
266,2,07:30:18,2,67,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,95
267,1,07:30:28,2,68,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,1
268,1,07:30:29,2,63,9.7,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.23,2,0,33
269,1,07:30:41,2,59,9.8,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,41
270,1,07:30:48,2,65,11.2,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0,28
271,2,07:30:49,2,59,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,27
272,1,07:30:57,2,68,12.0,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0,73
273,1,07:31:25,2,68,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.79,3,0,74
274,1,07:31:42,2,59,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,66
275,1,07:32:13,2,65,11.6,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0,80
276,1,07:32:25,2,65,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,61
277,2,07:32:26,2,70,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,16
278,2,07:32:34,2,70,8.5,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0,67
279,1,07:32:56,2,68,12.1,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,4
280,1,07:32:58,2,66,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,45
281,1,07:33:47,2,66,12.0,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,39
282,1,07:33:59,2,63,15.2,,,,,,,,,,,9.93,14.96,,,,,,,,,,,24.89,5,0,48
283,1,07:34:04,2,65,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,75
284,1,07:34:21,2,66,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,28
285,2,07:34:54,2,68,11.7,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0,84
286,1,07:34:56,5,69,15.9,4.3,30.0,4.0,,,,,,,,12.60,17.71,16.23,17.58,16.94,,,,,,,,81.06,9,0,98
287,1,07:35:12,2,66,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,20
288,1,07:35:23,2,71,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,40
289,1,07:36:18,2,71,9.3,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0,71
290,1,07:36:34,2,70,12.1,,,,,,,,,,,3.35,3.60,,,,,,,,,,,6.95,3,0,64
291,2,07:36:37,2,70,8.8,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,33
292,1,07:36:38,2,68,10.5,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,43
293,2,07:36:38,2,68,11.8,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.15,3,0,59
294,1,07:37:07,2,70,9.7,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,2,0,5
295,2,07:37:15,2,70,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,94
296,2,07:37:50,2,71,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,27
297,1,07:37:51,2,70,12.8,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.60,3,0,15
298,1,07:37:56,2,69,9.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0,9
299,1,07:38:01,2,67,8.8,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.40,2,0,86
300,1,07:38:48,2,71,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,44
301,1,07:38:51,2,61,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,29
302,2,07:38:53,5,62,14.9,4.3,34.7,3.9,,,,,,,,10.82,15.50,14.62,13.70,13.86,,,,,,,,68.49,9,0,49
303,2,07:38:54,2,66,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,48
304,1,07:39:05,2,72,12.1,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.36,3,0,35
305,1,07:39:09,2,66,11.6,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,9
306,1,07:39:11,2,66,8.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,7
307,2,07:39:22,2,68,8.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,33
308,1,07:39:24,2,65,8.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,25
309,2,07:39:25,2,66,9.8,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.18,3,0,90
310,1,07:39:43,2,68,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,58
311,2,07:39:45,2,68,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,45
312,1,07:40:28,2,70,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,18
313,1,07:41:17,2,66,12.1,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,50
314,1,07:41:34,2,65,11.5,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0,31
315,1,07:41:43,2,70,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,92
316,1,07:41:55,2,62,9.6,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,2,0,95
317,2,07:42:03,2,68,9.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,20
318,1,07:42:09,2,66,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.58,3,0,68
319,1,07:42:26,2,63,8.2,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0,82
320,2,07:42:51,2,71,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,81
321,1,07:42:55,2,63,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,93
322,1,07:43:01,2,65,13.5,,,,,,,,,,,4.61,3.20,,,,,,,,,,,7.80,3,0,97
323,1,07:43:12,2,70,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,14
324,1,07:43:34,2,69,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,49
325,1,07:43:36,2,69,9.3,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,74
326,1,07:43:38,2,69,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,28
327,1,07:43:52,2,66,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,7
328,2,07:44:11,2,69,10.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0,67
329,1,07:44:16,2,66,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,51
330,1,07:44:35,2,55,9.7,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.60,2,0,7
331,2,07:44:37,2,66,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,98
332,1,07:45:03,2,71,9.1,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0,19
333,1,07:45:11,2,68,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,60
334,1,07:45:25,2,58,9.2,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,82
335,2,07:45:29,2,66,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,45
336,1,07:45:31,2,65,8.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,37
337,2,07:45:52,2,62,9.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,2
338,1,07:46:02,2,52,7.9,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,14,0,68
339,1,07:46:06,2,65,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,85
340,2,07:46:10,2,66,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,26
341,1,07:46:12,2,71,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,90
342,1,07:46:30,2,57,12.8,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.31,3,0,47
343,1,07:46:47,2,69,12.0,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,39
344,1,07:46:55,2,69,10.1,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,63
345,1,07:47:12,2,68,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,33
346,1,07:47:32,2,71,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,21
347,2,07:47:43,2,69,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,8