veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:23,2,66,9.8,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,2,0,85,min5.tye,,,61.1,
2,4,00:01:54,2,73,8.2,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,95,min5.tye,,,61.1,
3,4,00:02:34,2,65,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,47,min5.tye,,,61.2,
4,1,00:03:01,2,62,8.6,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0,38,min5.tye,,,61.0,
5,3,00:03:21,2,68,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,1,14,min5.tye,,,61.0,
6,1,00:03:51,2,67,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,98,min5.tye,,,60.9,
7,1,00:03:54,2,71,11.9,,,,,,,,,,,3.81,5.03,,,,,,,,,,,8.84,3,0,46,min5.tye,,,61.0,
8,4,00:04:09,3,59,10.8,16.2,,,,,,,,,,3.01,3.43,2.09,,,,,,,,,,8.53,3,0,47,min5.tye,,,61.0,
9,1,00:04:20,2,74,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,64,min5.tye,,,61.0,
10,4,00:06:26,2,66,9.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,89,min5.tye,,,61.1,
11,2,00:07:17,2,78,12.0,,,,,,,,,,,3.37,3.39,,,,,,,,,,,6.76,3,0,25,min5.tye,,,61.2,
12,4,00:07:42,2,66,8.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,79,min5.tye,,,61.2,
13,1,00:08:42,2,70,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,69,min5.tye,,,61.2,
14,4,00:09:14,4,59,13.6,17.0,2.8,,,,,,,,,2.96,3.81,3.05,2.29,,,,,,,,,12.10,3,0,17,min5.tye,,,61.0,
15,4,00:10:15,2,68,12.1,,,,,,,,,,,3.47,2.32,,,,,,,,,,,5.79,3,0,87,min5.tye,,,60.9,
16,4,00:10:25,2,71,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,33,min5.tye,,,61.0,
17,1,00:11:04,2,63,8.8,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.17,2,0,94,min5.tye,,,61.1,
18,1,00:11:30,2,67,12.0,,,,,,,,,,,4.18,4.04,,,,,,,,,,,8.22,3,8:10:8,31,min5.tye,,,60.9,
19,1,00:11:43,2,67,8.3,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,8:8,22,min5.tye,,,60.8,
20,4,00:12:16,2,71,8.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,69,min5.tye,,,60.9,
21,4,00:13:50,2,64,12.9,,,,,,,,,,,3.81,3.11,,,,,,,,,,,6.92,3,0,60,min5.tye,,,61.0,
22,4,00:14:18,2,67,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0,30,min5.tye,,,61.0,
23,1,00:14:20,2,67,12.4,,,,,,,,,,,3.64,3.61,,,,,,,,,,,7.25,3,8:10:8,11,min5.tye,,,61.0,
24,1,00:14:54,2,71,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,5,min5.tye,,,61.0,
25,3,00:15:12,2,72,11.6,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.37,3,1,54,min5.tye,,,60.9,
26,3,00:16:44,2,72,12.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,3,3,28,min5.tye,,,60.9,
27,4,00:16:44,2,67,11.3,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,3,8:8,41,min5.tye,,,60.9,
28,4,00:16:45,2,66,8.5,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.20,2,0,51,min5.tye,,,60.9,
29,4,00:16:50,2,68,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,41,min5.tye,,,60.9,
30,4,00:17:32,2,70,9.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0,98,min5.tye,,,61.0,
31,1,00:18:23,2,81,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,14,min5.tye,,,60.9,
32,3,00:22:43,2,61,8.6,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,1,7,min5.tye,,,60.7,
33,1,00:22:57,2,75,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,94,min5.tye,,,60.8,
34,4,00:24:32,2,72,8.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,40,min5.tye,,,60.8,
35,1,00:28:11,2,63,12.0,,,,,,,,,,,4.17,5.71,,,,,,,,,,,9.88,3,0,64,min5.tye,,,60.5,
36,4,00:28:44,2,68,11.8,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0,96,min5.tye,,,60.7,
37,1,00:30:02,2,67,9.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,41,min5.tye,,,60.7,
38,1,00:31:14,2,68,10.3,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.95,3,8:8,34,min5.tye,,,60.5,
39,1,00:31:49,2,69,9.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,77,min5.tye,,,60.6,
40,4,00:32:19,2,73,8.1,,,,,,,,,,,1.72,1.93,,,,,,,,,,,3.65,2,0,3,min5.tye,,,60.5,
41,4,00:34:00,2,70,8.6,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,10,min5.tye,,,60.6,
42,4,00:35:45,2,68,7.9,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,47,min5.tye,,,60.5,
43,4,00:35:52,2,81,9.4,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.61,2,0,34,min5.tye,,,60.5,
44,1,00:37:03,2,67,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,56,min5.tye,,,60.5,
45,4,00:37:58,4,121,26.2,4.1,4.6,,,,,,,,,5.56,6.14,2.79,5.23,,,,,,,,,19.71,14,8:10:8,77,min5.tye,,,60.4,
46,4,00:38:11,4,70,12.9,21.7,2.9,,,,,,,,,4.80,4.98,2.23,1.87,,,,,,,,,13.87,3,0,29,min5.tye,,,60.1,
47,4,00:39:25,2,54,9.4,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,2,0,23,min5.tye,,,60.3,
48,4,00:41:14,2,66,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,33,min5.tye,,,60.2,
49,4,00:42:54,2,64,8.7,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0,49,min5.tye,,,60.3,
50,3,00:44:45,2,66,9.7,,,,,,,,,,,1.03,1.14,,,,,,,,,,,2.16,2,1,89,min5.tye,,,60.3,
51,4,00:44:45,2,66,9.9,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,3,3,90,min5.tye,,,60.3,
52,4,00:44:48,2,66,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0,44,min5.tye,,,60.3,
53,4,00:45:33,2,60,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,92,min5.tye,,,60.3,
54,1,00:46:26,2,70,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,60,min5.tye,,,60.4,
55,4,00:50:14,2,63,8.8,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,90,min5.tye,,,60.3,
56,1,00:51:12,2,69,8.8,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,8:8,14,min5.tye,,,60.3,
57,1,00:52:56,2,74,12.5,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0,47,min5.tye,,,60.2,
58,4,00:54:01,2,68,14.5,,,,,,,,,,,4.10,3.22,,,,,,,,,,,7.32,5,0,45,min5.tye,,,60.1,
59,4,00:54:11,2,63,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0,21,min5.tye,,,60.1,
60,4,00:54:22,2,67,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.38,2,0,41,min5.tye,,,60.1,
61,1,00:56:02,2,66,12.6,,,,,,,,,,,3.62,3.27,,,,,,,,,,,6.89,3,0,42,min5.tye,,,60.2,
62,1,00:56:08,2,66,9.2,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,2,0,37,min5.tye,,,60.2,
63,1,00:56:47,2,68,9.6,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,83,min5.tye,,,60.2,
64,1,00:57:13,2,67,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,21,min5.tye,,,60.0,
65,4,00:58:29,2,66,30.9,,,,,,,,,,,2.00,4.84,,,,,,,,,,,6.84,14,3:8,30,min5.tye,,,60.0,
66,4,00:58:30,1,67,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,3:9:19,96,min5.tye,,,60.1,
67,4,01:02:11,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,78,min5.tye,,,60.1,
68,1,01:02:50,2,61,12.4,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0,31,min5.tye,,,59.9,
69,1,01:04:24,2,64,10.3,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,8:10:8,70,min5.tye,,,60.1,
70,2,01:04:26,2,83,14.6,,,,,,,,,,,4.23,3.65,,,,,,,,,,,7.87,5,0,66,min5.tye,,,60.1,
71,4,01:04:45,2,69,11.5,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.91,3,0,57,min5.tye,,,60.2,
72,1,01:05:39,2,59,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,62,min5.tye,,,60.0,
73,4,01:07:13,2,69,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0,8,min5.tye,,,60.1,
74,4,01:07:41,2,54,10.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,18,min5.tye,,,60.0,
75,1,01:10:05,2,74,11.3,,,,,,,,,,,3.37,4.02,,,,,,,,,,,7.39,3,0,40,min5.tye,,,59.9,
76,1,01:11:08,4,100,22.4,4.3,4.6,,,,,,,,,6.40,6.54,3.05,3.75,,,,,,,,,19.74,7,8:10:8,85,min5.tye,,,59.9,
77,1,01:11:37,4,61,12.6,20.3,2.8,,,,,,,,,3.34,4.29,2.30,2.33,,,,,,,,,12.27,3,0,35,min5.tye,,,59.8,
78,4,01:11:54,2,70,9.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,44,min5.tye,,,59.8,
79,1,01:12:38,2,64,10.4,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,3,0,72,min5.tye,,,59.9,
80,4,01:13:17,2,58,10.6,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0,62,min5.tye,,,60.0,
81,1,01:13:36,2,65,11.1,,,,,,,,,,,4.20,4.60,,,,,,,,,,,8.80,3,8:10:8,0,min5.tye,,,59.9,
82,4,01:18:43,2,68,11.9,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0,7,min5.tye,,,59.8,
83,1,01:19:39,2,60,10.6,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,90,min5.tye,,,59.7,
84,1,01:20:05,2,69,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0,70,min5.tye,,,59.6,
85,1,01:23:16,2,74,9.6,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0,21,min5.tye,,,59.6,
86,4,01:23:52,2,74,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,62,min5.tye,,,59.6,
87,4,01:24:49,2,72,10.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,3,0,8,min5.tye,,,59.6,
88,1,01:25:03,2,58,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0,13,min5.tye,,,59.6,
89,4,01:27:55,2,60,9.4,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,50,min5.tye,,,59.4,
90,2,01:28:41,2,82,11.6,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0,40,min5.tye,,,59.5,
91,1,01:32:07,2,67,24.8,,,,,,,,,,,9.56,14.58,,,,,,,,,,,24.14,4,0,54,min5.tye,,,59.5,
92,4,01:33:30,2,62,8.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,46,min5.tye,,,59.4,
93,1,01:35:40,2,66,7.6,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.91,2,8:8,43,min5.tye,,,59.4,
94,4,01:36:07,2,68,8.8,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,89,min5.tye,,,59.4,
95,1,01:36:59,2,62,10.2,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0,20,min5.tye,,,59.4,
96,4,01:37:25,2,70,12.1,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0,63,min5.tye,,,59.5,
97,1,01:44:00,2,81,9.8,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0,3,min5.tye,,,59.3,
98,1,01:44:02,2,66,8.9,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.29,2,0,34,min5.tye,,,59.2,
99,2,01:45:19,2,89,10.6,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.72,3,0,3,min5.tye,,,59.2,
100,1,01:45:46,2,69,12.1,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,8:10:8,38,min5.tye,,,59.1,
101,4,01:46:46,2,67,8.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,25,min5.tye,,,59.2,
102,4,01:47:57,2,65,10.8,,,,,,,,,,,3.24,4.07,,,,,,,,,,,7.31,3,0,94,min5.tye,,,59.2,
103,1,01:48:22,2,69,10.0,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,3,8:10:8,27,min5.tye,,,59.1,
104,4,01:48:24,2,67,8.5,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,11,min5.tye,,,59.1,
105,4,01:52:44,2,69,9.0,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,76,min5.tye,,,58.8,
106,1,01:58:11,2,69,9.2,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,8:8,34,min5.tye,,,58.9,
107,1,01:58:21,2,64,9.7,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0,80,min5.tye,,,59.0,
108,1,02:04:25,2,67,8.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,8:8,21,min5.tye,,,58.8,
109,4,02:07:04,4,55,12.0,21.2,2.6,,,,,,,,,3.37,3.92,2.35,2.17,,,,,,,,,11.81,3,0,24,min5.tye,,,58.7,
110,4,02:07:47,2,69,8.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,39,min5.tye,,,58.8,
111,4,02:09:17,2,70,8.5,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,20,min5.tye,,,58.9,
112,4,02:09:57,2,66,10.1,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,69,min5.tye,,,58.9,
113,3,02:09:58,2,71,12.9,,,,,,,,,,,4.21,2.97,,,,,,,,,,,7.18,3,1,35,min5.tye,,,58.9,
114,1,02:15:32,2,75,9.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,58,min5.tye,,,58.7,
115,4,02:31:40,2,71,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,17,min5.tye,,,58.6,
116,1,02:32:08,2,71,9.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,8:8,60,min5.tye,,,58.7,
117,1,02:36:45,2,74,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0,38,min5.tye,,,58.7,
118,4,02:38:47,2,94,9.8,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,34,min5.tye,,,58.2,
119,1,02:42:34,2,72,12.4,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,8:10:8,87,min5.tye,,,58.4,
120,1,02:47:00,2,72,8.9,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,8:8,66,min5.tye,,,58.1,
121,1,02:53:56,2,62,11.0,,,,,,,,,,,3.13,4.86,,,,,,,,,,,7.99,3,0,99,min5.tye,,,58.2,
122,4,03:00:34,2,54,9.0,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,50,min5.tye,,,57.8,
123,4,03:01:30,5,62,17.0,4.4,33.1,4.1,,,,,,,,10.12,14.96,14.72,16.72,15.79,,,,,,,,72.31,9,0,42,min5.tye,,,57.9,
124,1,03:09:52,4,57,9.7,20.5,2.7,,,,,,,,,2.67,3.40,2.90,2.72,,,,,,,,,11.69,2,0,22,min5.tye,,,57.5,
125,1,03:10:29,2,62,8.9,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,8:10:8,14,min5.tye,,,57.5,
126,1,03:18:13,2,72,12.1,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.73,3,0,4,min5.tye,,,57.3,
127,1,03:18:34,2,66,9.3,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0,11,min5.tye,,,57.4,
128,3,03:23:10,2,91,8.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.10,2,1,17,min5.tye,,,57.3,
129,4,03:24:02,2,65,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,36,min5.tye,,,57.3,
130,4,03:24:07,2,66,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,54,min5.tye,,,57.3,
131,1,03:25:27,2,67,7.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,8:8,38,min5.tye,,,57.1,
132,1,03:33:21,3,57,12.6,14.6,,,,,,,,,,3.22,3.47,1.62,,,,,,,,,,8.31,3,0,8,min5.tye,,,57.7,
133,1,03:33:23,2,60,11.3,,,,,,,,,,,4.27,4.64,,,,,,,,,,,8.91,3,0,91,min5.tye,,,57.7,
134,4,03:37:18,2,62,12.1,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,0,35,min5.tye,,,57.6,
135,4,03:39:49,2,67,8.1,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,64,min5.tye,,,57.7,
136,1,03:43:19,2,61,7.0,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,2,8:8,79,min5.tye,,,57.1,
137,1,03:45:22,2,61,8.5,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.46,2,8:8,95,min5.tye,,,57.2,
138,1,03:48:32,2,68,9.8,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,25,min5.tye,,,57.2,
139,4,03:50:26,2,53,9.7,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,71,min5.tye,,,56.9,
140,1,03:51:45,5,64,12.8,4.4,35.8,4.2,,,,,,,,11.09,13.49,12.55,7.66,7.16,,,,,,,,51.95,9,0,59,min5.tye,,,56.9,
141,4,03:55:03,2,59,8.3,,,,,,,,,,,2.01,2.18,,,,,,,,,,,4.19,2,8:8,27,min5.tye,,,57.1,
142,4,03:58:07,2,68,9.4,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,95,min5.tye,,,57.3,
143,1,04:06:38,2,60,9.3,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0,40,min5.tye,,,56.8,
144,1,04:10:36,2,72,13.3,,,,,,,,,,,3.31,2.69,,,,,,,,,,,5.99,3,0,18,min5.tye,,,57.1,
145,1,04:12:57,2,67,14.2,,,,,,,,,,,4.67,3.91,,,,,,,,,,,8.58,5,8:10:8,50,min5.tye,,,57.3,
146,3,04:13:24,3,76,13.2,14.3,,,,,,,,,,4.15,3.82,1.07,,,,,,,,,,9.05,3,1,88,min5.tye,,,57.3,
147,3,04:15:05,2,54,10.1,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,1,19,min5.tye,,,57.1,
148,4,04:15:55,2,49,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,0,64,min5.tye,,,56.8,
149,1,04:17:19,2,72,10.6,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,3,0,90,min5.tye,,,57.2,
150,4,04:22:19,2,75,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,32,min5.tye,,,56.6,
151,4,04:28:06,2,75,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,26,min5.tye,,,56.9,
152,4,04:29:45,2,71,9.3,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,2,0,43,min5.tye,,,57.0,
153,4,04:30:10,2,76,8.2,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.39,2,0,31,min5.tye,,,57.1,
154,4,04:30:35,2,68,9.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0,54,min5.tye,,,56.9,
155,4,04:34:47,2,70,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,81,min5.tye,,,56.5,
156,1,04:41:08,2,74,11.3,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.73,3,0,5,min5.tye,,,57.0,
157,4,04:41:29,2,68,9.4,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.10,2,0,68,min5.tye,,,57.0,
158,4,04:41:48,2,60,9.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,73,min5.tye,,,56.9,
159,4,04:44:23,2,71,11.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,24,min5.tye,,,57.0,
160,1,04:44:55,2,64,12.6,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0,80,min5.tye,,,57.2,
161,2,04:45:43,2,84,14.5,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,5,0,29,min5.tye,,,56.9,
162,1,04:46:17,2,68,9.5,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.51,2,8:8,51,min5.tye,,,57.0,
163,3,04:46:38,2,74,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,1,92,min5.tye,,,57.1,
164,4,04:48:19,2,62,9.0,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,48,min5.tye,,,56.9,
165,1,04:50:25,2,72,12.5,,,,,,,,,,,3.94,3.29,,,,,,,,,,,7.23,3,0,91,min5.tye,,,56.8,
166,1,04:50:46,2,70,8.3,,,,,,,,,,,2.50,2.85,,,,,,,,,,,5.35,2,8:8,97,min5.tye,,,56.7,
167,1,04:52:56,2,51,10.3,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,73,min5.tye,,,56.8,
168,4,04:53:43,2,82,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,20,min5.tye,,,56.8,
169,4,04:54:05,2,64,11.3,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.49,3,0,45,min5.tye,,,56.9,
170,4,04:54:25,2,61,12.9,,,,,,,,,,,3.19,3.44,,,,,,,,,,,6.63,3,0,49,min5.tye,,,56.9,
171,4,04:54:41,5,65,12.4,4.3,34.5,4.1,,,,,,,,10.82,9.93,8.99,5.27,5.37,,,,,,,,40.39,9,0,3,min5.tye,,,56.9,
172,1,04:55:49,2,66,12.6,,,,,,,,,,,3.39,3.04,,,,,,,,,,,6.43,3,0,73,min5.tye,,,56.8,
173,2,04:57:12,1,63,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,3:9:19,44,min5.tye,,,57.0,
174,1,04:57:50,3,70,20.6,20.6,,,,,,,,,,3.35,2.49,1.28,,,,,,,,,,7.12,8,8:10:8,75,min5.tye,,,56.9,
175,4,04:58:31,2,55,9.5,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,25,min5.tye,,,56.9,
176,4,04:59:45,2,71,12.9,,,,,,,,,,,4.82,3.33,,,,,,,,,,,8.15,3,0,31,min5.tye,,,56.7,
177,1,05:00:41,2,63,11.1,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,8:10:8,75,min5.tye,,,56.8,
178,4,05:03:13,2,69,8.8,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0,83,min5.tye,,,56.8,
179,1,05:06:48,6,67,20.9,4.5,33.1,2.9,2.9,,,,,,,6.98,13.94,13.72,5.03,6.09,7.33,,,,,,,53.09,10,0,17,min5.tye,,,56.4,
180,2,05:07:13,2,63,9.1,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,8:10:8,100,min5.tye,,,56.4,
181,4,05:08:25,2,71,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,36,min5.tye,,,56.2,
182,1,05:11:16,2,65,8.2,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.43,2,8:8,51,min5.tye,,,56.2,
183,4,05:11:56,2,67,9.3,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0,12,min5.tye,,,56.1,
184,2,05:12:18,2,63,10.4,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,3,8:10:8,72,min5.tye,,,56.1,
185,1,05:12:31,2,70,12.0,,,,,,,,,,,3.26,3.64,,,,,,,,,,,6.90,3,0,81,min5.tye,,,56.1,
186,4,05:12:34,2,68,9.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0,10,min5.tye,,,56.0,
187,4,05:12:41,2,67,8.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0,53,min5.tye,,,56.0,
188,1,05:13:19,2,67,9.6,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.76,2,0,16,min5.tye,,,56.0,
189,4,05:14:16,2,69,9.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,52,min5.tye,,,56.1,
190,2,05:15:11,4,106,22.1,4.6,4.4,,,,,,,,,5.42,7.41,4.59,4.57,,,,,,,,,21.98,4,8:10:8,4,min5.tye,,,56.3,
191,1,05:17:12,3,68,12.6,19.4,,,,,,,,,,3.71,2.43,1.77,,,,,,,,,,7.91,3,0,35,min5.tye,,,56.1,
192,4,05:18:07,2,69,9.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,13,min5.tye,,,56.1,
193,4,05:18:59,2,66,9.2,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0,57,min5.tye,,,56.2,
194,2,05:23:31,6,81,19.5,5.3,31.9,5.0,4.8,,,,,,,14.23,27.56,27.25,19.99,18.97,17.62,,,,,,,125.63,10,0,53,min5.tye,,,56.4,
195,1,05:23:40,2,69,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,34,min5.tye,,,56.3,
196,4,05:25:07,2,71,9.6,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,2,0,17,min5.tye,,,56.1,
197,4,05:25:43,2,68,9.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,59,min5.tye,,,56.1,
198,1,05:29:16,2,70,10.4,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,54,min5.tye,,,56.0,
199,1,05:29:21,2,68,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,72,min5.tye,,,56.0,
200,4,05:30:28,2,72,12.8,,,,,,,,,,,4.02,3.39,,,,,,,,,,,7.42,3,0,87,min5.tye,,,56.1,
201,1,05:32:07,2,68,18.8,,,,,,,,,,,9.49,10.04,,,,,,,,,,,19.52,5,8:10,39,min5.tye,,,55.9,
202,1,05:32:22,2,73,8.5,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,66,min5.tye,,,55.9,
203,4,05:33:15,2,70,9.3,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0,93,min5.tye,,,56.0,
204,1,05:33:18,2,66,9.3,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,26,min5.tye,,,56.0,
205,3,05:33:56,2,66,12.2,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.32,3,1,75,min5.tye,,,55.9,
206,1,05:34:15,2,69,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,6,min5.tye,,,55.9,
207,2,05:34:46,2,72,11.9,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.62,3,8:10:8,36,min5.tye,,,56.0,
208,1,05:34:51,2,66,11.2,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0,29,min5.tye,,,56.1,
209,1,05:36:08,2,70,13.7,,,,,,,,,,,3.49,7.97,,,,,,,,,,,11.46,5,0,35,min5.tye,,,56.1,
210,4,05:37:04,2,69,9.4,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.07,2,0,76,min5.tye,,,56.0,
211,2,05:37:14,2,78,11.4,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.64,3,0,56,min5.tye,,,56.0,
212,4,05:37:55,2,68,11.1,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.97,3,0,37,min5.tye,,,55.9,
213,1,05:39:28,2,71,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,73,min5.tye,,,56.0,
214,4,05:40:11,2,72,10.0,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,3,0,71,min5.tye,,,56.3,
215,1,05:41:15,2,59,12.6,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0,11,min5.tye,,,56.1,
216,4,05:41:52,2,66,10.1,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0,76,min5.tye,,,55.9,
217,4,05:42:49,2,66,8.3,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,57,min5.tye,,,55.9,
218,1,05:42:59,2,64,7.8,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,8:8,69,min5.tye,,,55.8,
219,1,05:43:19,2,71,9.2,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,11,min5.tye,,,55.8,
220,4,05:43:35,2,67,8.8,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0,53,min5.tye,,,55.9,
221,1,05:43:40,2,71,9.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,31,min5.tye,,,55.8,
222,1,05:44:50,2,74,9.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,0,min5.tye,,,55.9,
223,1,05:45:46,2,72,8.4,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.41,2,8:8,88,min5.tye,,,55.9,
224,1,05:47:06,5,67,12.0,4.5,27.0,4.2,,,,,,,,9.25,6.98,6.59,5.12,5.66,,,,,,,,33.61,9,0,65,min5.tye,,,56.1,
225,1,05:48:27,2,69,8.5,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,8:8,83,min5.tye,,,56.1,
226,4,05:48:32,2,69,7.9,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,38,min5.tye,,,56.2,
227,4,05:48:51,2,69,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,37,min5.tye,,,56.0,
228,1,05:49:06,2,69,10.5,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,81,min5.tye,,,56.0,
229,4,05:49:33,2,72,12.0,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0,79,min5.tye,,,56.0,
230,1,05:53:57,2,67,10.4,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,3,0,10,min5.tye,,,55.8,
231,1,05:54:16,2,72,11.3,,,,,,,,,,,3.09,3.47,,,,,,,,,,,6.56,3,0,61,min5.tye,,,55.7,
232,4,05:55:15,2,70,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,7,min5.tye,,,55.7,
233,1,05:57:44,2,70,11.7,,,,,,,,,,,3.58,3.59,,,,,,,,,,,7.17,3,8:10:8,65,min5.tye,,,56.1,
234,1,05:58:10,5,64,14.3,4.5,31.9,4.3,,,,,,,,13.70,20.54,20.12,14.27,13.39,,,,,,,,82.01,9,0,42,min5.tye,,,56.1,
235,2,05:58:14,2,43,11.8,,,,,,,,,,,3.58,3.85,,,,,,,,,,,7.43,3,0,38,min5.tye,,,56.2,
236,1,05:58:42,2,67,11.8,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,8:10:8,25,min5.tye,,,56.0,
237,1,05:58:51,3,65,12.5,22.4,,,,,,,,,,3.32,3.51,3.13,,,,,,,,,,9.96,3,0,2,min5.tye,,,56.1,
238,1,05:58:55,2,68,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,49,min5.tye,,,56.0,
239,4,06:00:00,2,72,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,66,min5.tye,,,55.9,
240,1,06:01:10,2,67,12.2,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.88,3,0,90,min5.tye,,,56.2,
241,4,06:02:33,2,72,12.9,,,,,,,,,,,4.62,3.32,,,,,,,,,,,7.94,3,0,64,min5.tye,,,56.1,
242,3,06:03:25,2,73,12.1,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.82,3,1,83,min5.tye,,,56.1,
243,1,06:03:25,3,75,21.6,21.6,,,,,,,,,,3.24,2.55,1.25,,,,,,,,,,7.03,8,8:10:8,77,min5.tye,,,56.1,
244,4,06:03:32,2,60,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,72,min5.tye,,,56.1,
245,1,06:03:34,2,63,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.69,2,0,22,min5.tye,,,56.1,
246,1,06:03:39,2,65,9.4,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,8:8,57,min5.tye,,,56.2,
247,4,06:05:56,2,69,8.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,73,min5.tye,,,56.2,
248,4,06:06:14,2,60,12.1,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.84,3,0,95,min5.tye,,,56.2,
249,4,06:06:33,2,75,10.0,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.62,3,0,89,min5.tye,,,56.2,
250,4,06:07:28,3,67,11.7,15.6,,,,,,,,,,2.93,2.43,1.80,,,,,,,,,,7.16,3,0,46,min5.tye,,,56.0,
251,4,06:08:03,2,60,9.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,74,min5.tye,,,56.1,
252,4,06:08:15,2,69,8.7,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,13,min5.tye,,,56.2,
253,4,06:10:23,2,68,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,26,min5.tye,,,55.7,
254,4,06:11:16,2,70,12.8,,,,,,,,,,,5.08,4.02,,,,,,,,,,,9.10,3,0,39,min5.tye,,,55.8,
255,4,06:12:02,2,67,12.1,,,,,,,,,,,3.53,2.15,,,,,,,,,,,5.68,3,0,22,min5.tye,,,55.6,
256,1,06:12:38,2,61,10.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,3,0,83,min5.tye,,,55.6,
257,4,06:14:28,2,67,10.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,3,0,70,min5.tye,,,54.9,
258,2,06:15:26,2,83,11.7,,,,,,,,,,,4.13,4.42,,,,,,,,,,,8.55,3,0,18,min5.tye,,,55.1,
259,1,06:15:29,2,72,9.8,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0,91,min5.tye,,,55.1,
260,4,06:15:36,2,71,9.0,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,63,min5.tye,,,55.1,
261,2,06:16:31,5,75,18.8,5.2,44.2,4.8,,,,,,,,15.19,19.71,18.37,13.95,13.63,,,,,,,,80.85,9,0,40,min5.tye,,,55.1,
262,1,06:16:32,2,65,12.5,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0,40,min5.tye,,,55.1,
263,4,06:16:39,2,70,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0,93,min5.tye,,,55.1,
264,4,06:17:05,2,67,10.5,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,3,0,87,min5.tye,,,55.2,
265,1,06:17:09,2,80,9.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0,42,min5.tye,,,55.2,
266,1,06:18:12,2,80,8.9,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0,21,min5.tye,,,55.2,
267,4,06:18:35,2,64,12.0,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0,45,min5.tye,,,55.4,
268,1,06:19:06,2,76,10.4,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,3,8:8,32,min5.tye,,,55.5,
269,4,06:20:06,2,72,8.8,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0,20,min5.tye,,,55.8,
270,1,06:20:50,2,72,13.0,,,,,,,,,,,5.11,4.30,,,,,,,,,,,9.41,3,0,26,min5.tye,,,55.8,
271,1,06:20:54,1,74,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,1:19,19,min5.tye,,,55.8,
272,4,06:20:56,4,69,16.9,3.5,3.0,,,,,,,,,7.84,5.59,2.48,2.47,,,,,,,,,18.39,4,8:10:8,2,min5.tye,,,55.7,
273,4,06:22:11,2,80,11.1,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0,22,min5.tye,,,55.5,
274,1,06:22:22,5,68,13.8,4.5,33.0,4.2,,,,,,,,11.20,17.79,17.04,18.41,18.29,,,,,,,,82.72,9,0,11,min5.tye,,,55.4,
275,1,06:22:44,2,71,10.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,3,8:10:8,20,min5.tye,,,55.4,