veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,70,9.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
2,1,00:00:32,2,78,10.8,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
3,1,00:00:39,2,75,8.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
4,1,00:00:46,5,68,18.6,4.3,30.8,4.0,,,,,,,,12.88,15.26,15.16,10.24,10.87,,,,,,,,64.42,9,0
5,1,00:00:51,2,76,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0
6,4,00:00:56,2,72,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
7,1,00:01:37,2,75,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
9,4,00:02:09,2,73,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
10,2,00:02:13,2,78,10.0,,,,,,,,,,,3.49,3.51,,,,,,,,,,,7.00,3,0
11,4,00:02:49,2,71,9.9,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
12,2,00:02:56,2,76,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
13,1,00:02:57,2,66,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
14,1,00:03:01,4,65,14.8,20.1,2.9,,,,,,,,,3.61,7.64,2.02,1.65,,,,,,,,,14.93,8,0
15,2,00:03:04,2,74,8.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0
16,1,00:03:06,2,67,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
17,1,00:03:18,3,68,9.4,17.4,,,,,,,,,,2.41,2.52,1.69,,,,,,,,,,6.62,2,0
18,1,00:03:22,2,68,10.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
19,1,00:04:00,2,71,10.0,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
20,2,00:04:07,2,68,9.2,,,,,,,,,,,2.30,2.85,,,,,,,,,,,5.15,2,0
21,4,00:04:20,2,70,8.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
22,4,00:04:21,2,68,9.3,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
23,4,00:04:41,2,73,9.9,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.78,3,0
24,1,00:05:41,2,69,12.0,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0
25,4,00:05:48,2,75,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
26,4,00:05:52,5,62,17.2,4.3,31.3,4.1,,,,,,,,12.02,13.75,13.34,9.58,10.12,,,,,,,,58.81,9,0
27,4,00:06:31,2,72,11.6,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
28,1,00:07:14,2,69,10.8,,,,,,,,,,,3.03,3.77,,,,,,,,,,,6.79,3,0
29,4,00:07:25,5,70,17.2,4.3,36.4,4.1,,,,,,,,11.35,7.81,7.39,5.32,4.96,,,,,,,,36.84,9,0
30,4,00:07:32,2,70,8.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
31,2,00:07:56,2,74,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
32,1,00:08:01,5,71,20.1,4.3,31.3,9.9,,,,,,,,11.42,6.95,8.65,6.92,8.54,,,,,,,,42.48,16,0
33,2,00:08:09,2,73,9.2,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
34,1,00:09:08,2,76,12.1,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
35,4,00:09:13,2,70,8.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
36,4,00:09:15,2,70,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
37,1,00:10:11,2,74,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
38,4,00:10:54,2,66,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
39,1,00:11:01,2,71,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
40,1,00:12:30,2,76,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
41,4,00:12:41,2,76,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
42,2,00:12:50,2,71,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
43,1,00:12:52,2,72,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
44,4,00:13:19,2,71,8.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
45,2,00:13:48,2,78,8.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
46,4,00:13:49,2,65,8.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0
47,1,00:14:07,2,73,9.5,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
48,2,00:14:08,2,75,8.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
49,1,00:14:23,5,71,15.0,4.3,35.2,3.9,,,,,,,,10.95,14.28,15.58,11.78,13.32,,,,,,,,65.91,9,0
50,2,00:14:38,2,77,8.9,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
51,1,00:14:46,2,68,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
52,4,00:15:21,2,75,9.1,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.92,2,0
53,4,00:15:26,2,71,10.0,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.48,3,0
54,4,00:16:17,2,68,13.4,,,,,,,,,,,4.40,7.73,,,,,,,,,,,12.14,5,0
55,4,00:16:18,2,68,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
56,1,00:16:36,2,73,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
57,1,00:16:47,2,73,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
58,4,00:16:52,2,70,8.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
59,4,00:17:35,2,60,9.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
60,2,00:17:42,2,76,9.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
61,2,00:17:51,2,70,10.8,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.86,3,0
62,4,00:18:07,2,70,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
63,1,00:18:16,2,89,9.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
64,1,00:18:31,2,70,8.9,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.95,2,0
65,4,00:18:36,2,64,8.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
66,4,00:19:19,2,73,11.9,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
67,1,00:19:26,2,70,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
68,4,00:20:24,2,68,8.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,2,0
69,1,00:20:33,2,66,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
70,1,00:20:38,2,71,12.0,,,,,,,,,,,3.69,3.44,,,,,,,,,,,7.14,3,0
71,1,00:20:47,2,80,9.7,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,2,0
72,4,00:21:00,4,58,11.6,25.7,3.9,,,,,,,,,2.78,3.94,4.73,4.47,,,,,,,,,15.92,3,33
74,4,00:21:12,2,74,7.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
75,4,00:21:46,2,73,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
76,4,00:21:54,2,71,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
77,1,00:22:09,4,70,19.9,17.9,10.9,,,,,,,,,7.04,13.54,2.67,2.92,,,,,,,,,26.17,7,0
78,2,00:22:12,2,77,9.2,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
79,1,00:22:20,2,80,9.7,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.76,2,0
80,1,00:22:54,2,71,9.5,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
81,1,00:23:04,2,78,7.9,,,,,,,,,,,1.31,1.60,,,,,,,,,,,2.91,2,0
82,1,00:23:21,2,73,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
83,4,00:23:54,2,73,9.3,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0
84,1,00:24:15,2,77,8.8,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
85,4,00:24:30,2,72,10.3,,,,,,,,,,,3.30,3.44,,,,,,,,,,,6.74,3,0
86,4,00:24:34,2,72,11.8,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
87,1,00:24:37,2,80,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
88,1,00:24:49,2,74,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
89,4,00:25:12,2,68,11.0,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
90,3,00:25:41,2,78,8.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
91,1,00:26:07,2,76,14.5,,,,,,,,,,,4.72,3.93,,,,,,,,,,,8.66,5,0
92,1,00:26:17,2,67,8.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
93,4,00:27:29,2,69,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
94,1,00:27:55,2,76,10.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0
95,4,00:27:59,2,78,10.1,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.47,3,0
96,1,00:28:22,2,77,8.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
97,1,00:28:57,2,70,9.9,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.90,3,0
98,1,00:29:03,2,74,9.4,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
99,1,00:29:22,2,73,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
100,1,00:29:48,4,67,19.0,19.6,8.6,,,,,,,,,5.65,10.04,1.27,0.84,,,,,,,,,17.80,8,0
101,1,00:29:51,2,70,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0
102,4,00:30:03,2,74,8.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
103,4,00:30:16,2,74,10.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
104,1,00:30:18,2,76,11.2,,,,,,,,,,,3.01,3.28,,,,,,,,,,,6.29,3,0
105,4,00:30:39,2,65,9.4,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,2,0
106,3,00:30:40,2,66,11.5,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
107,4,00:30:45,2,74,9.8,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,2,0
108,1,00:30:48,2,71,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
109,1,00:30:54,2,75,10.4,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.92,3,0
110,2,00:30:55,2,78,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
111,2,00:30:57,2,73,11.2,,,,,,,,,,,3.30,3.57,,,,,,,,,,,6.88,3,0
112,1,00:31:00,2,71,9.8,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,2,0
113,1,00:31:16,2,76,8.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0
114,4,00:31:25,2,69,11.6,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.29,3,0
115,1,00:31:29,2,77,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
116,4,00:31:47,2,73,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
117,1,00:31:49,2,68,8.6,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.48,2,0
118,1,00:31:56,2,71,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
119,1,00:32:07,2,71,9.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.49,3,0
120,4,00:32:46,2,70,9.4,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
121,4,00:32:52,2,64,7.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
122,2,00:33:05,2,70,9.9,,,,,,,,,,,3.46,3.55,,,,,,,,,,,7.01,3,0
123,1,00:33:06,2,83,9.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0
124,1,00:33:12,2,79,8.5,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
125,1,00:33:27,5,63,17.1,4.3,32.8,4.1,,,,,,,,12.79,10.68,10.69,9.01,11.37,,,,,,,,54.55,9,0
126,1,00:33:40,2,76,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
127,1,00:33:54,2,73,9.6,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
128,1,00:34:03,2,71,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
129,1,00:34:07,2,55,5.8,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0
130,1,00:34:23,2,73,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
131,1,00:34:25,2,72,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
132,2,00:34:33,5,62,12.8,21.1,9.7,22.2,,,,,,,,11.34,14.92,13.54,13.96,11.06,,,,,,,,64.83,11,0
133,4,00:34:50,2,76,9.6,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
134,4,00:34:53,2,73,9.0,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
135,3,00:35:51,5,45,10.7,4.2,2.9,20.4,,,,,,,,2.50,4.17,4.48,2.99,1.88,,,,,,,,16.02,0,0
136,4,00:35:51,5,55,13.4,3.4,24.8,3.2,,,,,,,,9.91,12.05,11.48,6.16,6.83,,,,,,,,46.43,9,36
138,1,00:36:22,2,73,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
139,4,00:36:33,2,69,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
140,1,00:36:38,3,69,26.0,4.0,,,,,,,,,,13.05,14.63,11.91,,,,,,,,,,39.59,4,0
141,3,00:36:51,2,76,8.9,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.64,2,0
142,1,00:36:57,5,68,17.8,21.4,10.0,22.5,,,,,,,,11.27,10.64,12.20,10.36,10.59,,,,,,,,55.05,11,0
143,1,00:37:24,5,74,17.2,4.3,33.9,4.1,,,,,,,,11.22,9.64,9.33,8.18,8.74,,,,,,,,47.12,9,0
144,4,00:37:36,2,72,8.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.82,2,0
145,2,00:37:46,2,73,10.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
146,1,00:38:04,2,80,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
147,4,00:38:43,2,69,9.5,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
148,2,00:39:00,2,71,11.7,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
149,1,00:39:28,2,76,10.9,,,,,,,,,,,2.82,3.21,,,,,,,,,,,6.03,3,0
150,4,00:39:30,2,70,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
151,1,00:39:44,5,62,13.1,4.3,28.9,4.0,,,,,,,,9.70,9.70,9.03,6.69,7.20,,,,,,,,42.31,9,0
152,1,00:40:29,2,75,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
153,2,00:40:33,2,73,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
154,1,00:40:35,2,72,9.4,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
155,4,00:41:00,2,70,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
156,3,00:41:01,2,71,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
157,1,00:41:35,2,74,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
158,1,00:41:41,2,69,8.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
159,4,00:41:53,2,70,10.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
160,1,00:42:19,2,73,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
161,4,00:42:26,5,63,17.2,4.3,33.6,4.0,,,,,,,,11.91,14.31,14.02,14.35,14.91,,,,,,,,69.51,9,0
162,1,00:43:28,2,89,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
163,1,00:43:32,2,71,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
164,1,00:43:35,2,83,9.5,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0
165,1,00:43:54,2,71,10.9,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
166,2,00:43:54,2,74,8.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
167,4,00:44:01,5,72,21.2,4.3,32.3,11.0,,,,,,,,10.58,16.11,16.49,15.34,16.30,,,,,,,,74.83,16,0
168,4,00:44:47,2,67,9.2,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.94,2,0
169,1,00:45:11,2,73,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
170,1,00:45:52,2,78,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
171,4,00:46:38,5,68,17.1,4.4,33.2,4.1,,,,,,,,12.65,16.20,15.52,15.56,15.39,,,,,,,,75.33,9,0
172,1,00:47:15,2,55,6.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
173,4,00:47:47,2,68,11.3,,,,,,,,,,,3.31,3.56,,,,,,,,,,,6.88,3,0
174,2,00:47:54,2,75,10.1,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
175,1,00:48:08,2,75,9.8,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.33,2,0
176,4,00:48:26,2,71,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
177,1,00:48:44,5,69,16.4,4.3,37.3,4.0,,,,,,,,12.29,15.52,15.46,16.18,16.26,,,,,,,,75.70,9,0
179,1,00:49:01,2,77,9.9,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0
180,1,00:49:24,2,79,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
181,1,00:50:06,2,74,9.5,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0
182,1,00:50:29,2,71,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
183,4,00:50:29,2,68,11.8,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
184,1,00:50:41,5,66,11.4,4.3,28.4,4.0,,,,,,,,10.99,14.39,13.89,9.33,10.48,,,,,,,,59.09,9,0
185,3,00:50:51,2,70,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
186,4,00:50:55,5,69,15.8,4.4,34.7,4.1,,,,,,,,11.40,16.33,15.97,17.30,18.33,,,,,,,,79.33,9,0
187,3,00:50:55,2,73,13.1,,,,,,,,,,,4.69,3.27,,,,,,,,,,,7.96,3,0
188,3,00:51:49,2,73,11.4,,,,,,,,,,,3.46,4.48,,,,,,,,,,,7.94,3,0
189,1,00:52:09,5,66,17.2,4.4,32.4,4.1,,,,,,,,12.15,9.16,9.35,9.71,10.64,,,,,,,,51.02,9,0
190,1,00:52:43,2,80,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
191,4,00:53:22,2,73,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
192,1,00:53:37,2,70,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
193,4,00:53:56,2,66,9.6,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
194,2,00:54:15,5,68,17.1,4.2,34.4,4.0,,,,,,,,11.14,15.73,15.81,14.61,16.22,,,,,,,,73.52,9,0
195,2,00:54:25,2,76,9.9,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.73,3,0
196,4,00:54:42,5,66,17.6,4.3,34.9,4.0,,,,,,,,12.11,13.46,12.93,11.93,12.69,,,,,,,,63.12,9,0
197,1,00:54:42,2,72,10.0,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
198,3,00:55:04,2,65,9.8,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
199,2,00:55:30,2,71,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
200,1,00:55:42,2,79,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
201,1,00:55:46,2,76,9.0,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
202,4,00:55:55,5,62,17.7,4.2,35.0,4.1,,,,,,,,11.03,9.07,8.94,11.45,11.18,,,,,,,,51.66,9,0
203,4,00:56:32,2,73,8.9,,,,,,,,,,,2.51,3.04,,,,,,,,,,,5.54,2,0
204,4,00:56:53,2,72,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
205,4,00:57:06,2,58,8.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
206,4,00:57:15,2,62,8.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
207,1,00:58:12,2,70,8.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
208,1,00:58:27,2,71,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
209,4,00:59:10,2,78,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
210,2,00:59:50,2,73,10.9,,,,,,,,,,,3.78,3.71,,,,,,,,,,,7.48,3,0
211,1,01:00:10,6,70,17.4,4.3,21.2,8.9,23.0,,,,,,,10.75,8.51,8.41,12.90,11.20,10.00,,,,,,,61.76,12,0
212,4,01:00:34,3,69,10.9,15.4,,,,,,,,,,3.08,3.46,1.36,,,,,,,,,,7.90,3,0
213,4,01:00:57,2,73,10.9,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.85,3,0
214,2,01:01:26,5,59,17.2,4.2,32.3,4.1,,,,,,,,11.19,9.87,10.11,6.74,6.74,,,,,,,,44.64,9,0
215,1,01:01:43,2,78,9.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.48,3,0
216,4,01:02:42,2,75,8.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
217,1,01:02:45,5,69,16.3,4.6,32.7,4.1,,,,,,,,12.30,15.56,15.29,15.30,13.77,,,,,,,,72.22,9,0
218,4,01:03:15,2,75,11.1,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
219,4,01:03:24,2,68,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
220,4,01:03:26,2,71,12.0,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
221,1,01:03:29,5,67,17.1,4.2,32.8,4.1,,,,,,,,11.63,7.98,7.61,9.21,8.98,,,,,,,,45.41,9,0
222,1,01:03:32,2,55,5.9,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
223,4,01:03:35,2,72,9.8,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,2,0
224,1,01:03:57,2,73,10.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0
225,1,01:04:09,5,66,17.0,4.3,35.2,4.1,,,,,,,,11.53,7.46,6.17,6.93,7.79,,,,,,,,39.87,9,34
226,2,01:04:09,2,72,12.0,,,,,,,,,,,3.55,2.45,,,,,,,,,,,6.00,3,0
227,1,01:04:22,2,69,11.6,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
228,2,01:04:52,2,74,11.5,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
229,1,01:04:53,2,73,11.1,,,,,,,,,,,3.44,3.21,,,,,,,,,,,6.65,3,0
230,1,01:05:19,2,67,9.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
231,1,01:05:22,2,69,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
232,2,01:05:23,3,77,11.0,13.5,,,,,,,,,,3.56,3.89,1.43,,,,,,,,,,8.88,3,0
233,2,01:05:26,2,71,10.8,,,,,,,,,,,3.48,3.74,,,,,,,,,,,7.22,3,0
234,1,01:05:50,2,68,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
235,2,01:06:21,2,75,10.6,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
236,4,01:06:54,2,71,10.0,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.16,3,0
237,4,01:08:06,2,71,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
238,1,01:09:18,5,68,15.7,4.2,35.4,4.3,,,,,,,,9.89,10.78,10.67,11.39,13.06,,,,,,,,55.78,9,0
239,1,01:09:22,2,65,13.1,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,3,0
240,1,01:10:38,2,55,6.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
241,2,01:10:38,2,75,9.4,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
242,1,01:10:51,2,65,11.7,,,,,,,,,,,3.41,4.92,,,,,,,,,,,8.33,3,0
243,4,01:11:09,2,70,9.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
244,4,01:11:56,5,75,17.2,4.3,34.7,4.0,,,,,,,,11.55,17.55,16.70,15.83,17.12,,,,,,,,78.75,9,0
245,4,01:11:57,2,55,6.6,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.35,2,0
246,4,01:11:59,2,71,8.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
247,4,01:12:47,2,72,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
248,1,01:12:54,5,65,12.8,4.4,30.2,4.0,,,,,,,,11.48,16.98,17.40,14.37,14.73,,,,,,,,74.96,9,0
249,3,01:12:58,2,74,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
250,4,01:13:15,2,71,9.6,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,2,0
251,4,01:14:09,6,69,19.5,4.3,35.2,4.6,4.6,,,,,,,11.83,17.41,16.77,10.86,17.27,9.63,,,,,,,83.77,10,0
252,4,01:14:43,2,73,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
253,1,01:15:29,4,79,14.5,16.6,2.8,,,,,,,,,3.58,3.06,1.97,2.31,,,,,,,,,10.92,8,0
254,4,01:15:38,2,71,10.0,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
255,4,01:15:58,2,71,11.5,,,,,,,,,,,3.69,4.79,,,,,,,,,,,8.47,3,0
256,1,01:16:06,2,73,11.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.92,3,0
257,4,01:16:14,2,71,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
258,3,01:16:22,2,76,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
259,4,01:16:23,2,71,9.3,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.68,2,0
260,4,01:16:24,2,70,8.5,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
261,3,01:16:25,2,73,8.9,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
262,4,01:17:15,2,71,8.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
263,4,01:17:34,2,73,11.0,,,,,,,,,,,3.58,3.78,,,,,,,,,,,7.36,3,0
264,4,01:17:48,2,70,11.8,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
265,3,01:17:48,2,74,9.4,,,,,,,,,,,2.34,1.13,,,,,,,,,,,3.47,2,0
266,1,01:18:12,5,68,16.0,4.3,31.7,4.1,,,,,,,,13.20,10.62,10.73,9.81,10.72,,,,,,,,55.08,9,0
267,1,01:18:29,2,71,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
268,1,01:19:12,2,74,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
269,4,01:19:24,4,31,5.9,9.1,4.0,,,,,,,,,1.99,1.62,1.05,1.40,,,,,,,,,6.06,2,33
271,4,01:20:37,5,65,16.3,4.3,35.1,4.1,,,,,,,,12.74,17.56,16.95,15.27,16.94,,,,,,,,79.46,9,0
272,4,01:21:16,2,77,8.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
273,4,01:21:26,2,71,12.0,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.14,3,0
274,4,01:21:49,5,71,18.6,4.3,33.3,4.0,,,,,,,,10.72,17.40,16.32,16.46,16.50,,,,,,,,77.40,9,0
275,1,01:22:55,2,75,13.2,,,,,,,,,,,4.41,2.89,,,,,,,,,,,7.30,3,0
276,4,01:23:01,2,65,11.8,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
277,4,01:23:07,2,63,9.4,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.33,2,0
278,1,01:23:14,2,72,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
279,4,01:23:35,4,69,12.5,28.5,4.0,,,,,,,,,7.90,23.41,10.08,10.91,,,,,,,,,52.29,8,0
280,4,01:24:47,2,55,5.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
281,4,01:25:00,2,74,10.3,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
282,1,01:25:50,2,66,10.9,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.69,3,0
283,3,01:25:52,2,73,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
284,4,01:25:54,2,70,11.3,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
285,1,01:25:58,5,65,17.6,4.3,32.2,4.0,,,,,,,,12.33,9.28,8.93,10.84,10.56,,,,,,,,51.94,9,0
286,4,01:27:02,2,71,10.3,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.59,3,0
287,1,01:28:29,2,70,10.0,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
288,4,01:28:35,2,73,8.7,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
289,1,01:29:47,2,68,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
290,1,01:29:51,2,73,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
291,1,01:29:57,5,68,16.1,4.2,34.8,3.9,,,,,,,,11.76,16.89,17.90,11.12,16.59,,,,,,,,74.26,9,0
292,4,01:30:13,2,55,7.3,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
293,4,01:31:09,2,67,8.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
294,1,01:31:24,2,73,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
295,3,01:31:36,2,71,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
296,1,01:31:37,2,69,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
297,2,01:31:47,2,76,10.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.09,3,0
299,1,01:32:57,2,71,10.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
300,1,01:33:33,2,73,8.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
301,1,01:33:44,2,71,8.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0
302,3,01:34:16,2,75,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
303,4,01:34:16,2,75,10.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
304,4,01:34:40,2,66,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
305,2,01:35:55,3,86,13.2,13.4,,,,,,,,,,4.18,4.01,0.91,,,,,,,,,,9.10,3,0
306,1,01:36:08,2,82,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
307,1,01:36:14,5,65,20.0,4.3,34.4,4.0,,,,,,,,12.32,16.82,16.84,13.42,15.36,,,,,,,,74.75,9,0
308,4,01:36:19,5,66,17.7,4.3,34.1,4.0,,,,,,,,12.59,13.11,13.46,11.92,13.48,,,,,,,,64.56,9,0
309,4,01:36:35,2,65,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
310,4,01:38:30,2,75,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
311,1,01:38:39,2,74,8.6,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.43,2,0
312,2,01:38:50,2,76,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
313,1,01:38:57,2,72,11.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,3,0
314,2,01:40:09,2,79,9.4,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0
315,1,01:40:17,3,70,9.6,14.3,,,,,,,,,,2.60,2.59,1.42,,,,,,,,,,6.62,2,0
316,4,01:40:59,2,68,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
317,4,01:41:02,2,67,9.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
318,4,01:41:09,2,75,8.8,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
319,1,01:41:32,5,63,11.5,4.2,37.8,4.1,,,,,,,,9.03,13.54,8.06,5.06,5.18,,,,,,,,40.86,9,0
320,4,01:41:41,5,61,18.8,4.4,30.4,10.1,,,,,,,,10.78,15.22,15.07,17.67,17.98,,,,,,,,76.72,16,0
321,1,01:41:56,2,70,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
322,1,01:42:50,2,68,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
323,1,01:44:23,2,71,9.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
324,3,01:44:37,2,75,11.9,,,,,,,,,,,3.55,4.07,,,,,,,,,,,7.62,3,0
325,4,01:44:41,2,70,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
326,1,01:44:54,3,70,25.4,4.2,,,,,,,,,,10.53,14.30,10.45,,,,,,,,,,35.28,4,0
327,1,01:45:21,2,83,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
328,1,01:47:20,2,66,16.7,,,,,,,,,,,4.26,9.51,,,,,,,,,,,13.77,5,0
329,1,01:47:27,2,69,9.2,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
330,2,01:47:29,2,71,9.6,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
331,3,01:48:08,2,73,9.8,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,2,0
332,4,01:48:27,2,70,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
333,4,01:48:31,3,74,15.7,4.3,,,,,,,,,,11.11,4.17,2.85,,,,,,,,,,18.12,6,0
334,1,01:48:41,4,65,13.1,18.4,3.0,,,,,,,,,4.31,4.99,2.59,3.03,,,,,,,,,14.91,3,0
335,4,01:49:05,2,79,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
336,4,01:49:13,2,72,11.1,,,,,,,,,,,2.61,3.42,,,,,,,,,,,6.03,3,0
337,1,01:50:39,2,70,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
338,1,01:51:36,2,75,10.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
339,4,01:51:40,2,70,9.0,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
340,4,01:51:44,2,67,10.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0
341,1,01:53:40,2,78,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
342,4,01:54:27,5,69,11.8,4.4,29.6,10.1,,,,,,,,11.66,15.18,13.37,16.77,17.82,,,,,,,,74.80,16,0
343,1,01:55:01,2,68,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
344,1,01:55:22,2,73,9.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0
345,3,01:55:55,2,73,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
346,4,01:56:42,2,70,10.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
347,1,01:56:46,4,69,13.2,20.2,3.0,,,,,,,,,5.00,4.00,4.30,3.88,,,,,,,,,17.18,3,0
348,1,01:57:18,2,76,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
349,1,01:57:21,2,73,8.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
350,4,01:57:49,2,70,9.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.15,2,0
351,1,01:58:38,5,58,16.6,4.3,32.3,4.0,,,,,,,,10.98,9.07,8.61,7.46,7.03,,,,,,,,43.17,9,0
352,2,01:58:39,2,70,11.4,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
353,4,01:59:24,2,75,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.15,2,0
354,1,02:00:04,2,73,9.9,,,,,,,,,,,3.08,3.34,,,,,,,,,,,6.42,3,0