veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:04,2,47,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0,8,min5.tye
2,1,00:02:31,6,55,12.4,4.7,28.1,6.0,6.1,,,,,,,10.45,11.87,11.99,9.33,9.00,8.83,,,,,,,61.48,10,0,61,min5.tye
3,2,00:04:31,2,63,11.3,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.64,3,0,14,min5.tye
4,1,00:04:31,2,62,11.2,,,,,,,,,,,1.38,1.64,,,,,,,,,,,3.02,3,3,14,min5.tye
5,1,00:08:32,2,69,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,84,min5.tye
6,1,00:08:42,2,58,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,20,min5.tye
7,1,00:11:02,5,65,14.3,4.4,30.9,5.1,,,,,,,,8.32,5.85,5.94,4.72,5.14,,,,,,,,29.97,9,2,14,min5.tye
8,1,00:11:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,1,00:12:51,2,70,9.4,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,0,min5.tye
10,1,00:14:58,2,63,9.2,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,65,min5.tye
11,1,00:20:18,2,62,13.4,,,,,,,,,,,4.68,7.64,,,,,,,,,,,12.32,5,0,33,min5.tye
12,1,00:22:40,2,60,9.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,2,0,28,min5.tye
13,1,00:23:04,2,71,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,10,min5.tye
14,2,00:23:34,2,71,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,54,min5.tye
15,1,00:23:35,2,67,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,16,min5.tye
16,1,00:24:01,2,74,12.2,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0,83,min5.tye
17,1,00:27:47,2,61,8.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,41,min5.tye
18,1,00:31:01,2,64,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0,16,min5.tye
19,1,00:33:11,2,71,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,22,min5.tye
20,1,00:35:21,2,66,10.7,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,3,0,38,min5.tye
21,4,00:36:27,2,64,8.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,59,min5.tye
22,1,00:37:25,2,57,10.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0,49,min5.tye
23,1,00:39:21,2,69,9.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0,63,min5.tye
24,4,00:41:11,2,68,9.3,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0,56,min5.tye
25,4,00:45:18,2,61,10.3,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,3,0,55,min5.tye
26,1,00:46:34,2,70,9.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,86,min5.tye
27,4,00:47:00,2,66,12.0,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0,24,min5.tye
28,4,00:47:48,2,76,8.9,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.17,2,0,91,min5.tye
29,1,00:49:26,2,69,10.4,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.21,3,0,79,min5.tye
30,1,00:49:41,2,55,11.8,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0,24,min5.tye
31,4,00:50:21,5,68,13.8,4.3,31.2,4.1,,,,,,,,9.77,5.25,5.20,3.10,3.05,,,,,,,,26.38,9,0,76,min5.tye
32,1,00:53:32,2,64,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,75,min5.tye
33,1,00:58:15,2,67,9.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,17,min5.tye
34,4,00:59:46,2,68,10.8,,,,,,,,,,,3.78,3.89,,,,,,,,,,,7.67,3,0,3,min5.tye
35,1,01:01:30,2,71,10.3,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,71,min5.tye
36,1,01:02:48,2,57,9.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,74,min5.tye
37,4,01:02:49,2,70,10.2,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.31,3,0,31,min5.tye
38,1,01:06:53,2,75,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,1,min5.tye
39,4,01:07:04,2,57,10.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0,16,min5.tye
40,1,01:09:39,2,55,9.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,68,min5.tye
41,1,01:09:46,2,68,11.7,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0,37,min5.tye
42,4,01:10:31,5,60,14.0,4.3,30.4,5.0,,,,,,,,12.00,20.92,20.06,21.63,21.03,,,,,,,,95.64,9,0,29,min5.tye
43,1,01:12:01,2,70,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,39,min5.tye
44,1,01:13:19,2,63,8.8,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,15,min5.tye
45,1,01:15:29,2,65,8.3,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,95,min5.tye
46,4,01:19:52,2,65,8.8,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,2,0,3,min5.tye
47,3,01:20:22,2,59,8.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0,41,min5.tye
48,4,01:24:32,2,67,8.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0,84,min5.tye
49,4,01:25:59,2,53,10.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,85,min5.tye
50,4,01:34:16,3,63,13.2,21.1,,,,,,,,,,10.99,10.01,9.06,,,,,,,,,,30.06,8,0,88,min5.tye
51,4,01:42:37,6,56,12.3,4.6,27.6,5.9,6.0,,,,,,,14.86,15.05,13.78,13.85,12.74,12.22,,,,,,,82.50,10,0,46,min5.tye
52,4,01:47:41,2,73,10.0,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,3,0,28,min5.tye
53,1,02:06:10,2,63,8.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,61,min5.tye
54,1,02:17:23,2,64,9.8,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,70,min5.tye
55,4,02:22:17,2,67,8.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,36,min5.tye
56,1,02:24:19,5,64,14.3,4.4,30.9,5.1,,,,,,,,8.03,6.55,6.65,4.70,4.47,,,,,,,,30.39,9,0,62,min5.tye
57,4,02:27:33,2,64,9.4,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.01,2,0,87,min5.tye
58,4,02:34:36,2,69,11.9,,,,,,,,,,,3.81,2.32,,,,,,,,,,,6.13,3,0,83,min5.tye
59,4,02:39:08,2,65,12.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0,70,min5.tye
60,4,02:44:14,2,64,9.6,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0,9,min5.tye
61,4,02:47:46,2,65,9.5,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,2,0,32,min5.tye
62,1,02:53:23,2,76,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,25,min5.tye
63,4,02:57:23,2,72,9.7,,,,,,,,,,,4.14,3.85,,,,,,,,,,,7.99,2,0,77,min5.tye
64,4,03:04:39,2,76,10.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,21,min5.tye
65,1,03:09:01,2,60,9.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0,66,min5.tye
66,2,03:17:06,2,74,9.6,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.30,2,0,43,min5.tye
67,4,03:25:24,5,60,14.0,4.4,30.4,5.0,,,,,,,,12.75,22.71,20.84,20.93,20.33,,,,,,,,97.57,9,0,56,min5.tye
68,4,03:25:41,2,67,9.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0,97,min5.tye
69,1,03:26:30,2,58,11.7,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.53,3,0,88,min5.tye
70,4,03:34:23,2,55,11.1,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,83,min5.tye
71,4,03:34:56,2,63,9.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,50,min5.tye
72,4,03:35:41,5,68,18.6,4.5,33.8,4.5,,,,,,,,9.04,9.92,9.49,8.63,6.94,,,,,,,,44.01,9,2,7,min5.tye
73,4,03:35:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,4,03:37:01,2,65,8.7,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,37,min5.tye
75,1,03:41:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,2,03:41:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,3,03:41:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,4,03:41:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,4,03:55:42,2,57,8.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0,69,min5.tye
80,2,03:57:09,2,69,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0,88,min5.tye
81,1,03:58:18,2,71,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,39,min5.tye
82,4,03:58:36,2,61,8.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,70,min5.tye
83,1,04:00:44,2,66,9.6,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,17,min5.tye
84,4,04:02:19,2,72,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,21,min5.tye
85,4,04:05:21,2,67,11.0,,,,,,,,,,,3.57,3.63,,,,,,,,,,,7.20,3,0,24,min5.tye
86,4,04:07:26,2,66,9.2,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,2,0,26,min5.tye
87,1,04:09:08,2,69,12.2,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.20,3,0,34,min5.tye
88,1,04:10:42,2,54,21.5,,,,,,,,,,,7.79,9.61,,,,,,,,,,,17.40,5,0,71,min5.tye
89,4,04:15:08,2,69,9.7,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,2,0,64,min5.tye
90,1,04:15:27,5,62,16.8,4.4,35.7,4.2,,,,,,,,11.12,16.65,16.20,16.71,16.56,,,,,,,,77.23,9,0,76,min5.tye
91,4,04:17:28,2,65,9.4,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,2,0,81,min5.tye
92,1,04:17:40,2,72,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,45,min5.tye
93,1,04:19:03,2,70,8.4,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0,23,min5.tye
94,1,04:21:13,5,64,12.9,4.3,33.2,4.1,,,,,,,,10.97,9.57,8.70,4.92,4.51,,,,,,,,38.66,9,0,53,min5.tye
95,4,04:23:38,2,63,8.9,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,2,0,98,min5.tye
96,1,04:28:28,2,62,23.3,,,,,,,,,,,8.03,11.67,,,,,,,,,,,19.70,5,0,2,min5.tye
97,4,04:30:04,2,57,9.3,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,2,0,73,min5.tye
98,4,04:33:27,2,68,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,3,0,80,min5.tye
99,3,04:33:33,2,69,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,42,min5.tye
100,1,04:33:34,2,68,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,36,min5.tye
101,4,04:36:49,2,54,9.4,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.64,2,0,80,min5.tye
102,4,04:40:05,2,68,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,47,min5.tye
103,3,04:41:59,2,26,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,83,min5.tye
104,1,04:42:14,2,35,9.0,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0,5,min5.tye
105,4,04:42:44,2,65,9.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,3,0,59,min5.tye
106,4,04:46:23,2,71,13.3,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0,64,min5.tye
107,1,04:46:52,2,69,12.2,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,95,min5.tye
108,1,04:47:08,2,72,11.8,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,3,0,18,min5.tye
109,1,04:48:21,2,69,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,32,min5.tye
110,4,04:50:28,2,64,8.8,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0,68,min5.tye
111,4,04:52:57,2,68,9.2,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0,49,min5.tye
112,4,04:53:31,2,68,9.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,4,min5.tye
113,4,04:53:46,2,71,8.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,19,min5.tye
114,4,04:53:53,2,69,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,41,min5.tye
115,1,04:54:33,2,69,10.3,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,97,min5.tye
116,4,04:56:06,2,68,8.8,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,98,min5.tye
117,4,04:56:18,2,54,8.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,98,min5.tye
118,4,04:58:32,2,65,8.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,92,min5.tye
119,4,04:58:47,2,58,12.1,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.78,3,0,10,min5.tye
120,4,04:59:06,2,72,16.3,,,,,,,,,,,4.76,6.88,,,,,,,,,,,11.64,5,0,16,min5.tye
121,4,04:59:26,2,56,8.7,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,96,min5.tye
122,1,05:02:00,2,64,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,43,min5.tye
123,4,05:02:16,2,38,10.4,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0,37,min5.tye
124,4,05:02:36,2,71,11.6,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.30,3,0,1,min5.tye
125,3,05:02:37,2,76,9.3,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,2,0,87,min5.tye
126,2,05:03:48,2,59,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,95,min5.tye
127,1,05:06:15,5,58,13.6,4.3,35.5,4.1,,,,,,,,9.66,11.67,10.67,7.93,8.55,,,,,,,,48.46,9,0,54,min5.tye
128,4,05:06:23,2,61,12.0,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0,95,min5.tye
129,4,05:07:03,2,67,8.5,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0,61,min5.tye
130,4,05:07:19,2,71,9.2,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0,54,min5.tye
131,4,05:08:17,2,70,12.0,,,,,,,,,,,3.83,2.93,,,,,,,,,,,6.76,3,0,8,min5.tye
132,1,05:09:32,2,73,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,49,min5.tye
133,1,05:10:24,5,65,14.4,4.4,30.9,5.1,,,,,,,,7.90,4.63,4.68,3.04,3.34,,,,,,,,23.59,9,0,85,min5.tye
134,4,05:10:30,2,66,8.8,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,2,0,36,min5.tye
135,4,05:11:04,2,65,11.0,,,,,,,,,,,3.48,2.35,,,,,,,,,,,5.83,3,0,24,min5.tye
136,1,05:11:29,2,64,14.8,,,,,,,,,,,4.90,5.26,,,,,,,,,,,10.16,5,0,9,min5.tye
137,4,05:13:27,2,69,9.3,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0,17,min5.tye
138,1,05:13:50,5,60,16.1,4.4,34.3,4.1,,,,,,,,10.10,11.13,10.74,9.46,9.06,,,,,,,,50.48,9,2,89,min5.tye
139,1,05:13:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,1,05:14:10,2,70,12.2,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0,38,min5.tye
141,4,05:14:21,2,60,8.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,38,min5.tye
142,4,05:14:41,2,73,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,93,min5.tye
143,4,05:14:49,2,70,8.9,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,0,min5.tye
144,4,05:15:02,2,65,9.4,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0,70,min5.tye
145,1,05:16:07,2,78,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,12,min5.tye
146,4,05:16:15,2,74,8.8,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,2,0,36,min5.tye
147,1,05:16:51,2,67,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,59,min5.tye
148,4,05:18:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,27,min5.tye
149,4,05:18:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,4,05:19:03,2,70,9.1,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0,93,min5.tye
151,4,05:19:17,2,69,9.3,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,2,0,14,min5.tye
152,4,05:19:22,2,71,9.4,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0,90,min5.tye
153,4,05:20:04,5,66,12.7,4.3,32.9,4.1,,,,,,,,13.28,9.05,9.67,6.52,5.37,,,,,,,,43.89,9,0,48,min5.tye
154,4,05:20:39,2,70,12.1,,,,,,,,,,,4.15,3.25,,,,,,,,,,,7.40,3,0,56,min5.tye
155,1,05:21:49,2,28,9.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0,50,min5.tye
156,4,05:22:54,2,71,9.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0,57,min5.tye
157,4,05:23:09,2,67,8.5,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0,83,min5.tye
158,4,05:23:44,2,72,9.5,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0,60,min5.tye
159,1,05:24:02,2,63,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,14,min5.tye
160,1,05:24:11,2,64,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0,29,min5.tye
161,4,05:24:16,2,60,8.7,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,63,min5.tye
162,1,05:24:26,2,61,12.3,,,,,,,,,,,3.63,2.99,,,,,,,,,,,6.62,3,0,13,min5.tye
163,4,05:24:46,2,70,8.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,49,min5.tye
164,1,05:25:46,2,69,13.2,,,,,,,,,,,4.86,13.84,,,,,,,,,,,18.69,5,0,74,min5.tye
165,4,05:26:59,2,54,9.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0,98,min5.tye
166,4,05:28:19,2,65,9.3,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.36,2,0,18,min5.tye
167,3,05:28:25,2,71,9.5,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,2,0,30,min5.tye
168,4,05:28:28,2,51,8.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,43,min5.tye
169,4,05:28:40,2,72,8.9,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,23,min5.tye
170,1,05:29:35,2,62,12.2,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.80,3,0,68,min5.tye
171,1,05:29:42,2,62,22.9,,,,,,,,,,,8.13,12.47,,,,,,,,,,,20.60,5,0,60,min5.tye
172,4,05:29:47,2,57,10.7,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0,47,min5.tye
173,1,05:29:58,2,60,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,11,min5.tye
174,4,05:30:57,4,57,13.2,17.7,2.8,,,,,,,,,4.49,5.94,3.42,2.83,,,,,,,,,16.69,3,0,56,min5.tye
175,1,05:30:59,2,64,14.9,,,,,,,,,,,3.48,7.25,,,,,,,,,,,10.73,5,0,52,min5.tye
176,2,05:30:59,2,72,12.6,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.06,3,0,94,min5.tye
177,4,05:32:18,2,68,8.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,2,0,7,min5.tye
178,4,05:32:36,2,59,8.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,13,min5.tye
179,1,05:32:46,5,68,15.7,4.3,31.5,10.3,,,,,,,,8.88,6.06,6.94,3.16,3.86,,,,,,,,28.90,9,0,45,min5.tye
180,4,05:33:05,2,68,8.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0,55,min5.tye
181,4,05:33:09,2,65,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,90,min5.tye
182,1,05:33:14,2,58,11.9,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0,87,min5.tye
183,1,05:33:21,2,64,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,98,min5.tye
184,1,05:33:27,2,26,10.7,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.53,3,2,21,min5.tye
185,1,05:33:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,4,05:33:59,2,69,8.6,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0,38,min5.tye
187,4,05:35:09,5,63,15.4,4.3,29.3,4.1,,,,,,,,12.64,10.35,9.43,8.09,7.09,,,,,,,,47.60,9,0,96,min5.tye
188,1,05:35:11,3,60,13.8,21.9,,,,,,,,,,9.85,18.67,12.08,,,,,,,,,,40.60,8,0,87,min5.tye
189,1,05:35:20,2,68,12.2,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,36,min5.tye
190,1,05:35:43,2,66,9.8,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,2,0,82,min5.tye
191,1,05:35:46,2,70,12.2,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,47,min5.tye
192,4,05:35:51,2,67,9.7,,,,,,,,,,,3.46,3.40,,,,,,,,,,,6.86,2,0,25,min5.tye
193,1,05:36:04,2,64,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,25,min5.tye
194,1,05:36:33,2,67,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,38,min5.tye
195,1,05:38:16,2,60,8.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,0,91,min5.tye
196,4,05:38:16,4,65,11.9,15.0,3.0,,,,,,,,,4.92,4.10,1.09,0.97,,,,,,,,,11.08,3,0,85,min5.tye
197,4,05:39:24,2,66,9.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,18,min5.tye
198,1,05:40:28,3,62,18.3,4.4,,,,,,,,,,9.31,10.68,11.02,,,,,,,,,,31.01,6,0,46,min5.tye
199,1,05:40:30,5,61,17.5,4.4,37.1,4.1,,,,,,,,11.68,20.06,19.50,17.59,17.81,,,,,,,,86.64,9,0,71,min5.tye
200,1,05:41:24,5,69,16.1,4.4,33.0,4.1,,,,,,,,4.72,5.67,5.58,3.94,4.68,,,,,,,,24.60,9,0,32,min5.tye
201,1,05:41:29,2,68,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,36,min5.tye
202,1,05:41:41,2,61,21.3,,,,,,,,,,,7.65,11.02,,,,,,,,,,,18.67,5,0,32,min5.tye
203,1,05:42:08,2,75,12.3,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.16,3,0,60,min5.tye
204,4,05:42:47,2,57,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,2,min5.tye
205,4,05:43:15,2,61,11.5,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0,71,min5.tye
206,4,05:43:18,2,67,10.7,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0,30,min5.tye
207,1,05:43:29,2,82,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0,76,min5.tye
208,4,05:43:31,2,71,9.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0,21,min5.tye
209,1,05:44:08,2,70,9.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,72,min5.tye
210,4,05:44:48,2,67,11.0,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0,4,min5.tye
211,2,05:44:50,2,68,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,30,min5.tye
212,1,05:44:52,2,55,8.4,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,66,min5.tye
213,4,05:44:52,2,60,8.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0,5,min5.tye
214,1,05:45:46,4,51,12.9,23.6,4.1,,,,,,,,,7.11,19.26,10.27,10.54,,,,,,,,,47.18,8,0,48,min5.tye
215,2,05:46:14,2,76,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,3,min5.tye
216,4,05:47:06,2,67,12.0,,,,,,,,,,,3.29,3.27,,,,,,,,,,,6.55,3,0,75,min5.tye
217,1,05:47:53,2,83,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,49,min5.tye
218,4,05:48:46,2,59,13.4,,,,,,,,,,,4.11,3.75,,,,,,,,,,,7.86,3,0,87,min5.tye
219,4,05:49:30,2,65,9.4,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0,80,min5.tye
220,4,05:49:59,2,66,9.2,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.56,2,0,8,min5.tye
221,1,05:50:03,2,73,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,55,min5.tye
222,4,05:50:20,2,64,9.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,4,min5.tye
223,4,05:52:41,2,70,9.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,20,min5.tye
224,4,05:52:46,2,62,8.9,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,47,min5.tye
225,1,05:52:54,2,71,11.8,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0,39,min5.tye
226,4,05:53:11,2,65,10.9,,,,,,,,,,,3.48,3.73,,,,,,,,,,,7.21,3,0,93,min5.tye
227,4,05:53:49,2,67,9.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0,77,min5.tye
228,4,05:54:34,2,74,12.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,15,min5.tye
229,1,05:54:47,3,59,13.7,21.5,,,,,,,,,,8.87,18.95,10.49,,,,,,,,,,38.31,8,0,68,min5.tye
230,4,05:54:49,2,59,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0,63,min5.tye
231,4,05:54:54,2,64,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,93,min5.tye
232,1,05:55:00,2,72,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,26,min5.tye
233,4,05:55:38,2,63,12.0,,,,,,,,,,,3.66,2.65,,,,,,,,,,,6.31,3,0,42,min5.tye
234,4,05:56:52,2,73,10.8,,,,,,,,,,,3.39,3.54,,,,,,,,,,,6.92,3,0,45,min5.tye
235,3,05:57:09,2,71,9.6,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0,95,min5.tye
236,4,05:57:18,2,69,10.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,88,min5.tye
237,4,05:57:25,2,64,9.3,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0,69,min5.tye
238,1,05:57:27,3,64,12.2,30.5,,,,,,,,,,6.93,12.38,11.01,,,,,,,,,,30.32,8,0,97,min5.tye
239,4,05:57:36,2,63,8.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,70,min5.tye
240,4,05:57:49,2,65,10.0,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.55,3,0,2,min5.tye
241,1,05:57:51,2,70,10.1,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0,95,min5.tye
242,4,05:58:01,2,67,9.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,2,0,12,min5.tye
243,1,05:58:25,2,66,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,44,min5.tye
244,4,05:58:38,2,64,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,26,min5.tye
245,4,05:58:51,2,65,8.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,77,min5.tye
246,1,05:58:57,2,63,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,32,min5.tye
247,1,05:59:07,2,73,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,29,min5.tye
248,3,05:59:54,2,68,8.6,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,6,min5.tye
249,4,05:59:56,2,65,9.2,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,85,min5.tye
250,1,06:00:29,3,64,18.2,4.3,,,,,,,,,,11.33,4.84,4.21,,,,,,,,,,20.39,6,0,44,min5.tye
251,1,06:00:56,2,69,10.2,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,27,min5.tye
252,1,06:01:02,2,67,21.5,,,,,,,,,,,8.43,8.90,,,,,,,,,,,17.33,5,0,55,min5.tye
253,1,06:01:13,2,73,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,83,min5.tye
254,4,06:01:37,2,67,9.1,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,2,0,36,min5.tye
255,1,06:01:51,5,63,12.9,4.3,33.7,4.1,,,,,,,,9.64,13.61,13.82,11.56,13.76,,,,,,,,62.39,9,0,35,min5.tye
256,4,06:02:29,2,66,10.0,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.06,3,0,17,min5.tye
257,4,06:03:10,2,60,9.8,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,20,min5.tye
258,1,06:03:11,2,70,12.3,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.69,3,0,78,min5.tye
259,1,06:03:34,2,67,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0,39,min5.tye
260,1,06:04:04,2,70,10.2,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,14,min5.tye
261,4,06:04:18,2,67,8.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,83,min5.tye
262,4,06:04:32,2,65,9.2,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,2,0,97,min5.tye
263,4,06:04:50,2,74,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,93,min5.tye
264,1,06:04:55,2,57,11.1,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0,6,min5.tye
265,2,06:05:02,2,75,9.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,2,0,55,min5.tye
266,1,06:05:05,2,68,10.7,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0,97,min5.tye
267,1,06:05:35,2,68,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0,10,min5.tye
268,2,06:05:44,2,72,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,36,min5.tye
269,1,06:05:46,2,60,11.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,3,0,5,min5.tye
270,1,06:05:56,2,63,9.6,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,37,min5.tye
271,1,06:06:03,2,67,10.1,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.66,3,0,1,min5.tye
272,4,06:06:19,2,60,9.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.36,2,0,64,min5.tye
273,4,06:07:04,2,71,9.5,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,2,0,44,min5.tye
274,1,06:07:16,2,59,8.9,,,,,,,,,,,2.20,2.40,,,,,,,,,,,4.61,2,0,85,min5.tye
275,3,06:07:32,2,68,13.1,,,,,,,,,,,5.36,3.74,,,,,,,,,,,9.10,3,0,31,min5.tye
276,4,06:07:32,2,58,11.6,,,,,,,,,,,4.23,2.75,,,,,,,,,,,6.98,3,0,96,min5.tye
277,1,06:07:48,2,59,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,74,min5.tye
278,4,06:08:25,2,68,8.6,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,84,min5.tye
279,2,06:08:47,2,74,9.7,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0,17,min5.tye
280,4,06:09:23,2,66,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,79,min5.tye
281,4,06:09:43,2,60,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,59,min5.tye
282,4,06:09:57,2,65,23.0,,,,,,,,,,,9.56,12.64,,,,,,,,,,,22.20,5,0,25,min5.tye
283,3,06:10:04,2,65,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,75,min5.tye
284,4,06:10:06,2,65,9.1,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,1,min5.tye
285,2,06:10:33,2,73,11.3,,,,,,,,,,,3.52,3.28,,,,,,,,,,,6.79,3,0,89,min5.tye
286,1,06:10:36,2,57,21.4,,,,,,,,,,,7.34,12.57,,,,,,,,,,,19.91,5,0,71,min5.tye
287,1,06:10:40,2,61,13.5,,,,,,,,,,,3.38,4.78,,,,,,,,,,,8.15,3,0,53,min5.tye
288,4,06:10:49,2,71,9.2,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.32,2,0,6,min5.tye
289,1,06:11:16,4,63,11.2,17.4,2.9,,,,,,,,,2.72,4.90,1.57,1.78,,,,,,,,,10.98,3,0,79,min5.tye
290,1,06:12:09,5,62,16.0,4.4,31.2,4.2,,,,,,,,11.63,17.43,16.66,17.48,17.23,,,,,,,,80.43,9,2,12,min5.tye
291,1,06:12:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,2,06:12:23,3,60,12.6,15.3,,,,,,,,,,4.15,4.80,2.46,,,,,,,,,,11.42,3,2,32,min5.tye
293,2,06:12:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
294,4,06:12:24,2,66,10.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,3,0,90,min5.tye
295,2,06:12:25,2,57,12.6,,,,,,,,,,,3.97,3.95,,,,,,,,,,,7.93,3,0,37,min5.tye
296,3,06:12:31,2,76,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,70,min5.tye
297,4,06:12:42,2,55,8.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0,54,min5.tye
298,1,06:12:55,2,72,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,31,min5.tye
299,1,06:13:22,2,61,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,19,min5.tye
300,4,06:13:39,2,68,8.7,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,1,min5.tye
301,4,06:13:48,2,67,9.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,24,min5.tye
302,4,06:14:21,2,66,9.0,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,63,min5.tye
303,3,06:14:46,2,73,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,55,min5.tye
304,4,06:14:52,2,73,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,19,min5.tye
305,4,06:15:05,2,57,8.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,21,min5.tye