veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:58,5,62,16.2,4.3,28.3,4.1,,,,,,,,11.06,16.20,15.64,16.22,15.82,,,,,,,,74.95,9,0
2,1,00:03:19,5,62,12.1,21.2,9.4,22.1,,,,,,,,9.49,16.08,15.84,10.59,12.08,,,,,,,,64.07,11,0
3,1,00:03:46,2,68,11.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
4,1,00:04:35,5,67,17.6,4.3,33.7,4.1,,,,,,,,10.85,15.24,15.11,15.34,15.30,,,,,,,,71.85,9,0
5,1,00:06:36,2,58,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
6,2,00:09:21,5,63,19.4,4.4,34.2,10.1,,,,,,,,10.39,7.57,7.37,5.73,5.56,,,,,,,,36.61,16,36
7,1,00:09:22,5,63,19.3,4.3,34.6,10.1,,,,,,,,7.51,9.08,9.76,10.78,12.12,,,,,,,,49.25,16,0
8,1,00:10:29,2,64,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
9,1,00:12:44,2,72,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
10,1,00:14:42,5,65,19.3,4.4,36.0,4.1,,,,,,,,10.39,16.08,16.75,16.40,17.58,,,,,,,,77.19,9,0
11,1,00:14:47,2,66,9.4,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
12,1,00:15:19,2,66,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
13,1,00:17:59,2,37,6.8,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,2,0
14,1,00:24:06,2,71,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
15,2,00:26:24,5,73,17.1,4.4,34.4,4.1,,,,,,,,10.03,14.33,15.65,13.55,13.35,,,,,,,,66.91,9,0
17,1,00:26:37,2,70,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,2,0
19,1,00:33:53,5,66,19.0,4.4,35.2,10.3,,,,,,,,10.30,16.23,16.07,16.33,16.31,,,,,,,,75.24,16,0
20,1,00:34:01,5,68,14.0,4.3,34.9,4.0,,,,,,,,9.97,7.24,6.79,4.30,5.08,,,,,,,,33.38,9,0
21,1,00:40:48,5,57,18.4,4.3,31.5,4.1,,,,,,,,10.95,15.25,15.06,15.10,14.90,,,,,,,,71.25,9,0
22,2,00:42:27,2,48,13.9,,,,,,,,,,,4.09,3.20,,,,,,,,,,,7.29,5,0
23,1,00:42:27,2,53,15.3,,,,,,,,,,,3.89,3.71,,,,,,,,,,,7.60,5,0
24,1,00:45:16,5,66,17.5,4.3,33.7,4.1,,,,,,,,10.24,15.17,14.31,12.62,14.33,,,,,,,,66.67,9,0
25,1,00:48:22,2,53,9.4,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.59,2,0
26,1,00:49:59,2,53,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
27,2,00:50:00,5,67,15.7,4.5,32.1,4.1,,,,,,,,10.66,9.77,9.92,7.30,7.64,,,,,,,,45.29,9,0
29,1,00:51:58,5,60,19.6,4.6,33.7,4.1,,,,,,,,9.05,10.83,10.41,11.39,11.58,,,,,,,,53.25,9,0
31,1,00:56:13,5,71,17.6,4.4,34.2,4.2,,,,,,,,11.12,16.32,16.51,12.67,13.33,,,,,,,,69.95,9,0
32,1,01:04:11,5,63,18.6,4.4,35.4,4.0,,,,,,,,8.96,9.87,9.90,7.73,7.90,,,,,,,,44.36,9,0
33,1,01:05:18,5,61,18.2,4.2,29.6,4.0,,,,,,,,10.62,15.22,14.64,12.90,13.46,,,,,,,,66.84,9,0
34,1,01:15:22,2,62,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
35,1,01:17:09,5,67,17.8,4.4,30.4,10.1,,,,,,,,10.08,5.68,4.93,3.06,3.01,,,,,,,,26.76,16,0
36,1,01:20:41,5,65,19.8,4.3,28.9,10.2,,,,,,,,10.79,14.36,14.71,16.72,16.87,,,,,,,,73.45,16,0
37,2,01:20:46,5,62,20.0,4.3,32.1,10.4,,,,,,,,1.20,1.61,1.77,1.49,2.97,,,,,,,,9.04,0,36
38,1,01:20:46,5,63,20.4,4.3,32.6,10.6,,,,,,,,9.49,12.99,13.02,12.41,12.06,,,,,,,,59.96,16,0
39,1,01:20:57,5,67,18.0,4.3,32.1,4.0,,,,,,,,10.11,7.69,7.39,7.95,7.58,,,,,,,,40.71,9,0
40,1,01:31:24,5,70,18.8,4.3,29.8,4.1,,,,,,,,9.47,5.52,5.33,3.14,2.94,,,,,,,,26.40,9,0
41,1,01:31:35,5,68,19.6,4.3,32.3,4.1,,,,,,,,9.57,9.72,9.95,7.24,6.80,,,,,,,,43.29,9,0
42,1,01:42:54,2,65,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
43,1,01:43:11,5,66,17.8,4.2,32.6,4.1,,,,,,,,10.00,6.67,6.50,2.85,4.07,,,,,,,,30.08,9,0
44,1,01:43:37,5,67,19.6,4.2,33.2,4.0,,,,,,,,10.25,15.92,16.19,13.83,15.19,,,,,,,,71.38,9,0
45,1,01:48:25,2,61,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
46,1,01:58:55,5,62,20.0,4.2,31.2,4.1,,,,,,,,10.68,15.02,15.29,15.11,14.52,,,,,,,,70.62,9,0
47,1,02:01:16,2,62,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
48,1,02:06:31,2,64,9.9,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,3,0
49,1,02:14:00,5,69,16.4,4.2,35.6,4.1,,,,,,,,11.00,15.56,16.20,14.82,14.79,,,,,,,,72.37,9,0
50,1,02:14:03,2,68,13.4,,,,,,,,,,,3.08,7.11,,,,,,,,,,,10.19,5,0
51,1,02:15:16,5,68,11.6,4.2,29.7,4.1,,,,,,,,9.29,10.36,10.49,6.96,6.61,,,,,,,,43.71,9,0
52,1,02:16:35,5,67,13.3,4.3,35.1,4.0,,,,,,,,9.15,8.33,8.56,7.00,7.57,,,,,,,,40.61,9,0
53,1,02:18:17,5,68,20.4,4.3,35.8,4.0,,,,,,,,10.36,15.78,15.82,16.27,16.05,,,,,,,,74.28,9,0
54,1,02:24:22,5,63,13.0,4.2,31.0,4.1,,,,,,,,9.98,7.16,7.20,6.16,5.34,,,,,,,,35.83,9,0
55,1,02:30:17,5,67,19.8,4.4,34.4,4.1,,,,,,,,11.23,16.35,16.67,15.14,15.05,,,,,,,,74.44,9,0
56,1,02:33:45,4,65,11.5,20.2,4.0,,,,,,,,,3.46,4.06,2.41,2.17,,,,,,,,,12.11,3,0
57,1,02:36:57,2,64,9.6,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
58,1,02:48:11,5,68,11.7,4.3,26.1,4.0,,,,,,,,8.38,5.45,4.84,5.09,5.51,,,,,,,,29.26,9,0
59,1,02:50:19,5,66,15.9,4.3,34.1,4.0,,,,,,,,10.42,9.60,9.52,6.18,6.31,,,,,,,,42.02,9,0
60,1,02:51:47,5,68,17.2,4.3,33.7,4.1,,,,,,,,10.96,10.17,10.06,6.41,6.82,,,,,,,,44.42,9,0
61,1,02:52:21,2,65,10.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
62,1,02:54:47,5,68,11.8,4.4,32.5,4.1,,,,,,,,8.54,6.90,6.86,5.92,5.55,,,,,,,,33.77,9,0
63,1,02:55:04,5,68,18.0,4.4,35.2,4.0,,,,,,,,10.42,7.59,7.59,5.37,4.61,,,,,,,,35.58,9,0
64,1,03:02:26,2,57,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
65,1,03:02:40,2,65,10.6,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
66,1,03:03:56,2,57,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
67,1,03:12:23,5,65,15.6,4.3,34.6,4.0,,,,,,,,11.08,6.60,6.22,5.39,5.40,,,,,,,,34.69,9,0
68,1,03:23:11,2,67,10.6,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.31,3,0
69,1,03:23:53,2,63,10.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
70,1,03:25:21,5,69,16.6,4.3,36.2,4.2,,,,,,,,11.85,17.56,17.86,17.30,16.39,,,,,,,,80.95,9,0
71,1,03:25:33,5,70,19.8,4.4,29.6,4.1,,,,,,,,9.83,6.01,5.61,3.78,3.85,,,,,,,,29.09,9,0
72,1,03:29:57,2,69,9.5,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,2,0
73,2,03:32:19,2,63,4.0,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,0,0
74,1,03:32:19,5,65,17.6,4.3,32.4,4.2,,,,,,,,10.36,6.36,5.77,5.86,5.82,,,,,,,,34.17,9,0
75,1,03:36:01,5,65,20.5,4.4,30.1,10.2,,,,,,,,10.50,12.19,12.29,10.99,10.85,,,,,,,,56.82,16,0
76,1,03:38:03,5,69,12.6,21.9,9.4,22.7,,,,,,,,8.09,7.65,5.35,5.76,5.32,,,,,,,,32.17,11,0
77,1,03:45:06,2,61,10.3,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0
79,1,03:46:18,5,19,15.2,4.3,35.7,4.0,,,,,,,,9.37,5.84,5.70,4.65,4.00,,,,,,,,29.57,9,0
80,1,04:05:08,5,65,13.8,4.3,33.5,10.1,,,,,,,,8.26,4.99,5.65,5.12,4.61,,,,,,,,28.63,16,0
81,1,04:05:38,5,57,10.7,4.3,30.0,10.5,,,,,,,,10.29,15.02,15.33,14.24,13.86,,,,,,,,68.74,16,0
82,1,04:05:46,2,63,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
83,2,04:05:47,2,69,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
84,1,04:07:21,2,66,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
85,1,04:08:43,2,83,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
86,1,04:10:05,2,65,10.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,3,0
87,2,04:10:06,5,68,16.8,4.3,33.1,4.0,,,,,,,,10.26,14.90,14.68,15.36,15.31,,,,,,,,70.51,9,0
88,1,04:10:07,5,64,12.6,21.4,9.3,22.1,,,,,,,,8.94,12.54,8.59,9.01,6.58,,,,,,,,45.66,11,0
89,1,04:17:23,5,59,21.5,4.4,30.3,11.2,,,,,,,,10.23,14.67,14.81,17.14,16.70,,,,,,,,73.54,16,0
90,1,04:21:36,2,67,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
91,2,04:21:37,2,67,11.3,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
92,1,04:24:45,5,65,19.9,4.3,33.9,3.9,,,,,,,,10.69,15.53,15.96,10.83,13.61,,,,,,,,66.62,9,0
93,1,04:26:08,5,60,12.9,21.8,9.3,21.6,,,,,,,,8.14,9.37,5.60,5.67,5.38,,,,,,,,34.17,11,0
94,1,04:28:30,2,64,10.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
95,1,04:29:41,2,67,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
96,1,04:40:22,5,59,17.3,4.3,34.4,4.1,,,,,,,,10.64,8.76,8.57,7.77,7.83,,,,,,,,43.58,9,0
97,1,04:48:16,2,55,11.3,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
98,1,04:49:00,5,66,18.9,4.3,33.6,4.1,,,,,,,,10.02,11.01,11.23,11.23,10.93,,,,,,,,54.43,9,0
99,1,04:52:05,5,60,18.8,4.4,30.7,4.1,,,,,,,,9.97,7.99,7.55,7.05,5.45,,,,,,,,38.01,9,0
100,1,04:52:40,3,66,12.9,13.9,,,,,,,,,,3.96,3.68,2.08,,,,,,,,,,9.72,3,0
101,1,04:53:27,5,65,17.4,4.3,29.1,4.1,,,,,,,,10.32,14.24,14.35,15.15,15.93,,,,,,,,69.99,9,0
102,1,04:56:48,5,63,12.7,21.0,9.8,22.2,,,,,,,,8.00,6.55,5.03,5.24,3.80,,,,,,,,28.62,11,0
103,2,04:56:49,5,67,19.6,4.4,30.6,4.1,,,,,,,,11.26,16.21,16.37,16.41,16.48,,,,,,,,76.74,9,0
104,1,05:01:15,2,68,9.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
105,1,05:02:44,2,68,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
106,1,05:07:18,5,69,12.2,4.2,34.1,4.1,,,,,,,,8.92,6.24,5.92,4.09,5.02,,,,,,,,30.19,9,0
107,1,05:08:23,5,58,17.8,4.4,27.7,10.0,,,,,,,,11.37,14.44,14.00,16.10,16.11,,,,,,,,72.02,16,0
108,1,05:08:52,2,68,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
109,1,05:09:52,2,37,6.8,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0
110,1,05:11:17,2,63,9.1,,,,,,,,,,,2.61,2.86,,,,,,,,,,,5.47,2,0
111,1,05:11:20,2,69,11.3,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
112,1,05:14:51,5,66,15.4,4.4,32.3,10.2,,,,,,,,9.39,14.85,14.63,16.15,15.42,,,,,,,,70.44,16,0
113,1,05:15:29,2,65,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
114,1,05:15:37,5,63,12.6,4.2,34.9,4.0,,,,,,,,8.02,6.57,6.02,6.40,6.54,,,,,,,,33.55,9,0
115,1,05:19:48,2,68,12.9,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.21,3,0
116,1,05:23:47,5,63,18.4,4.4,35.6,4.0,,,,,,,,10.86,15.41,15.56,15.57,15.15,,,,,,,,72.54,9,0
117,1,05:24:00,2,61,11.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,3,0
118,1,05:27:15,2,68,11.6,,,,,,,,,,,4.07,2.93,,,,,,,,,,,7.00,3,0
119,2,05:27:26,2,43,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
120,1,05:28:16,2,66,12.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
121,1,05:28:19,2,71,8.9,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.19,2,0
122,1,05:29:18,2,45,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
123,1,05:29:48,2,59,11.6,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
124,1,05:31:25,2,67,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
125,1,05:31:54,2,66,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
126,1,05:31:59,5,70,17.1,4.4,37.0,4.0,,,,,,,,10.35,6.08,5.24,4.53,4.37,,,,,,,,30.56,9,0
127,1,05:32:04,5,71,19.8,4.3,34.5,4.2,,,,,,,,9.46,6.25,5.82,7.92,1.82,,,,,,,,31.26,9,0
128,1,05:32:43,2,65,11.8,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
129,1,05:35:33,2,68,11.7,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.23,3,0
130,1,05:36:01,2,68,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
131,1,05:37:44,2,69,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
132,1,05:37:53,2,70,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
133,1,05:37:58,2,71,8.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
134,1,05:38:14,2,64,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
135,1,05:39:04,2,72,8.2,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
136,1,05:39:37,2,60,11.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0
137,1,05:39:45,2,66,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
138,1,05:40:09,2,68,9.5,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
139,1,05:40:24,2,66,10.9,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0
140,1,05:42:54,2,65,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
141,1,05:43:18,2,68,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
142,1,05:43:33,2,68,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
143,1,05:43:35,2,63,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
144,1,05:44:24,2,68,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
145,1,05:44:26,2,68,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
146,1,05:44:30,2,66,9.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
147,1,05:45:52,2,62,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
148,1,05:46:01,2,59,10.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
149,1,05:46:53,2,63,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
150,1,05:48:17,2,70,10.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,3,0
151,1,05:48:53,2,67,10.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
152,1,05:49:42,2,61,10.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
153,1,05:49:44,2,63,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
154,1,05:50:24,2,67,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
155,1,05:50:33,5,68,16.5,4.3,29.5,4.1,,,,,,,,11.36,16.52,15.63,17.54,15.51,,,,,,,,76.55,9,0
156,1,05:51:37,5,60,17.0,4.3,31.5,3.9,,,,,,,,10.85,13.30,12.65,10.86,16.30,,,,,,,,63.96,9,0
157,1,05:53:38,2,66,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
158,1,05:55:13,2,66,12.1,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0
159,1,06:01:34,2,53,6.9,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
160,2,06:03:58,2,68,9.5,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
161,1,06:09:05,2,66,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
162,1,06:10:09,2,70,8.8,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.66,2,0
163,1,06:11:25,2,77,8.6,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
164,1,06:13:12,5,66,19.7,4.3,35.1,4.1,,,,,,,,10.76,13.09,13.31,5.75,6.79,,,,,,,,49.71,9,0
165,1,06:13:26,2,65,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
166,1,06:13:33,2,66,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
167,1,06:13:52,2,65,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
168,1,06:17:11,2,63,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
169,2,06:17:14,2,65,9.0,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
170,1,06:18:55,5,61,20.5,4.4,31.1,10.8,,,,,,,,10.13,15.60,15.94,16.69,16.04,,,,,,,,74.40,16,0
171,1,06:18:57,5,60,17.0,4.3,29.2,4.0,,,,,,,,10.71,15.56,15.68,15.88,16.52,,,,,,,,74.36,9,0
172,1,06:20:54,2,68,8.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
173,2,06:21:22,5,65,16.6,4.3,31.9,4.2,,,,,,,,9.77,10.09,9.26,14.07,10.77,,,,,,,,53.96,9,36
174,1,06:21:22,5,22,3.1,0.8,5.9,2.4,,,,,,,,1.34,2.23,2.51,1.78,8.30,,,,,,,,16.17,14,33
175,1,06:22:37,2,68,11.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
176,1,06:26:08,2,66,9.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
177,2,06:26:10,2,65,9.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
178,1,06:26:43,4,68,13.4,27.6,2.9,,,,,,,,,3.84,4.11,1.80,1.69,,,,,,,,,11.44,3,0
179,1,06:28:42,2,72,11.1,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
180,2,06:29:39,2,59,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
182,1,06:29:44,2,53,9.4,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
183,1,06:29:55,2,70,9.3,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.26,2,0
184,1,06:32:00,2,63,11.3,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.52,3,0
185,1,06:32:19,5,59,17.9,4.4,31.4,10.2,,,,,,,,10.73,5.64,5.37,4.61,4.60,,,,,,,,30.95,16,0
187,1,06:32:51,2,63,9.9,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0
188,1,06:33:05,2,63,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
189,1,06:35:01,2,68,9.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
190,1,06:35:12,2,53,9.5,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,2,0
191,1,06:35:55,2,68,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
192,1,06:36:17,5,62,19.9,4.3,32.2,4.0,,,,,,,,10.51,15.04,15.06,15.07,15.37,,,,,,,,71.05,9,0
193,1,06:36:29,2,65,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
194,1,06:36:44,2,59,8.6,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
195,1,06:37:47,2,68,10.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
196,1,06:38:01,2,67,9.6,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
197,1,06:38:39,2,53,6.8,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
198,1,06:38:58,5,68,10.3,4.4,34.4,4.0,,,,,,,,8.97,11.53,11.85,10.36,10.07,,,,,,,,52.79,9,0
199,1,06:41:53,2,55,11.2,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
200,1,06:42:24,2,49,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
201,1,06:43:42,2,64,8.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
202,1,06:44:16,4,65,13.3,17.8,2.7,,,,,,,,,2.91,3.02,0.88,0.92,,,,,,,,,7.73,3,0
203,1,06:45:03,5,65,18.4,4.3,33.2,4.0,,,,,,,,11.24,14.31,14.24,14.18,14.39,,,,,,,,68.35,9,0
204,1,06:45:38,2,60,23.0,,,,,,,,,,,7.19,9.69,,,,,,,,,,,16.88,5,0
205,1,06:45:42,5,65,18.7,4.3,34.3,4.1,,,,,,,,10.41,13.13,12.84,7.75,7.30,,,,,,,,51.44,9,0
206,1,06:46:03,2,68,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
207,1,06:46:30,2,65,10.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
208,1,06:47:07,5,67,15.3,4.3,27.9,4.0,,,,,,,,10.80,17.12,15.47,15.25,18.12,,,,,,,,76.77,9,0
209,2,06:47:44,2,65,9.8,,,,,,,,,,,2.23,2.95,,,,,,,,,,,5.18,3,0
210,1,06:47:47,2,58,19.2,,,,,,,,,,,5.00,10.21,,,,,,,,,,,15.21,5,0
211,1,06:48:40,2,66,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
212,1,06:49:01,2,63,8.4,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
213,1,06:49:34,2,62,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
214,1,06:49:38,2,66,13.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0
215,1,06:49:51,5,63,19.6,4.3,30.4,10.7,,,,,,,,11.08,15.48,16.47,18.68,17.88,,,,,,,,79.58,16,0
216,1,06:50:11,2,65,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
217,1,06:50:13,2,65,13.5,,,,,,,,,,,2.97,5.05,,,,,,,,,,,8.01,3,0
218,1,06:50:15,5,65,19.9,4.4,37.2,4.0,,,,,,,,10.84,15.19,15.61,15.89,16.32,,,,,,,,73.85,9,0
219,1,06:50:57,2,61,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
220,1,06:51:12,2,65,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
221,2,06:51:21,3,67,15.6,4.4,,,,,,,,,,10.70,7.26,6.81,,,,,,,,,,24.78,6,36
222,2,06:51:22,2,68,4.2,,,,,,,,,,,5.72,5.58,,,,,,,,,,,11.30,14,38
223,1,06:51:22,5,68,15.8,4.3,33.2,4.0,,,,,,,,5.17,7.54,7.66,7.78,8.28,,,,,,,,36.41,9,0
224,1,06:52:27,2,55,9.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
225,1,06:53:36,2,63,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
226,1,06:54:06,2,68,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
227,1,06:54:13,2,69,9.5,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
228,1,06:54:42,2,62,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
229,1,06:54:47,2,70,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
230,1,06:54:53,4,65,13.1,17.0,2.8,,,,,,,,,3.66,4.02,2.16,2.17,,,,,,,,,12.01,3,0
231,1,06:55:27,2,68,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
232,1,06:57:01,2,55,23.2,,,,,,,,,,,6.43,10.16,,,,,,,,,,,16.59,5,0
233,1,06:58:31,2,70,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
234,1,06:59:34,2,67,10.2,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
235,1,06:59:59,2,62,11.9,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.96,3,0
236,1,07:00:03,5,63,19.7,4.2,32.6,4.0,,,,,,,,11.05,15.85,16.19,17.18,16.24,,,,,,,,76.51,9,0
237,1,07:00:44,4,62,13.3,15.4,2.8,,,,,,,,,4.08,4.13,2.85,1.67,,,,,,,,,12.74,3,0
238,1,07:01:07,2,67,13.1,,,,,,,,,,,3.85,3.68,,,,,,,,,,,7.54,3,0
239,1,07:02:11,5,60,17.7,4.3,38.3,4.1,,,,,,,,11.09,14.72,15.23,14.55,13.92,,,,,,,,69.51,9,0
240,2,07:03:31,3,40,7.0,11.1,,,,,,,,,,1.68,1.27,0.72,,,,,,,,,,3.66,2,36
241,1,07:03:31,5,81,20.5,4.4,32.9,4.2,,,,,,,,11.09,4.84,4.44,3.49,3.32,,,,,,,,27.19,9,0
242,1,07:03:34,5,65,18.3,4.3,31.4,4.0,,,,,,,,10.98,15.39,16.14,15.07,15.19,,,,,,,,72.77,9,0
243,2,07:03:36,2,72,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
244,1,07:03:39,2,57,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
245,1,07:03:47,2,53,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
246,1,07:04:30,5,62,13.2,4.3,33.2,4.1,,,,,,,,9.58,6.65,6.71,5.24,3.96,,,,,,,,32.14,9,0
247,1,07:05:02,2,60,10.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
248,1,07:08:11,5,62,14.9,4.3,28.0,4.1,,,,,,,,9.77,15.83,15.72,13.35,19.11,,,,,,,,73.78,9,0
249,1,07:08:19,2,69,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
250,1,07:10:27,5,67,19.4,4.4,32.1,4.0,,,,,,,,10.85,15.45,15.78,14.62,15.85,,,,,,,,72.55,9,0
251,2,07:11:08,2,67,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
252,2,07:13:56,2,66,8.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
253,1,07:13:57,2,65,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
254,1,07:15:40,5,64,20.0,4.3,34.2,4.1,,,,,,,,9.67,7.31,7.15,4.29,3.89,,,,,,,,32.31,9,0
255,1,07:15:41,2,66,12.9,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0
256,2,07:15:45,2,75,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
257,1,07:15:46,5,64,17.1,4.3,32.8,10.2,,,,,,,,8.38,14.23,14.42,16.77,15.54,,,,,,,,69.35,16,0
258,1,07:17:04,2,69,12.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
259,1,07:19:35,2,68,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
260,1,07:19:39,2,59,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
261,1,07:19:44,2,59,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
262,1,07:20:55,2,63,22.8,,,,,,,,,,,6.86,9.24,,,,,,,,,,,16.10,5,0
263,1,07:22:15,2,75,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0
264,2,07:22:17,2,76,11.7,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
265,1,07:22:17,2,53,8.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
266,1,07:22:19,2,65,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
267,1,07:22:46,2,70,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
268,1,07:22:51,2,73,10.6,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.66,3,0
269,1,07:23:37,2,63,9.5,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
270,1,07:24:04,5,60,17.4,4.3,28.7,10.3,,,,,,,,8.62,8.65,9.26,11.87,11.09,,,,,,,,49.49,16,0
271,2,07:24:18,2,66,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
272,1,07:24:26,2,65,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
273,1,07:24:59,2,64,9.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
274,1,07:26:41,2,66,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
275,1,07:28:04,2,71,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
276,1,07:29:12,5,67,15.7,4.3,31.1,4.0,,,,,,,,9.23,4.69,4.78,2.32,2.44,,,,,,,,23.45,9,0
277,1,07:29:19,2,63,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
278,1,07:29:40,2,69,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
279,1,07:30:21,2,65,11.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
280,1,07:31:44,5,64,18.7,4.3,33.7,4.1,,,,,,,,10.79,15.15,15.97,15.21,15.43,,,,,,,,72.55,9,0
281,1,07:33:26,2,65,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
282,1,07:33:30,2,62,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
283,1,07:33:43,2,70,9.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
284,1,07:34:12,2,60,10.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
285,1,07:34:52,5,65,18.4,4.3,28.8,4.3,,,,,,,,11.49,15.92,15.58,16.58,16.51,,,,,,,,76.09,9,0
286,2,07:34:53,2,68,11.6,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
287,1,07:35:52,2,66,13.2,,,,,,,,,,,3.42,3.52,,,,,,,,,,,6.94,3,0
288,1,07:37:04,2,60,8.3,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.21,2,0
289,1,07:38:04,2,52,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
290,1,07:39:36,2,65,11.2,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.75,3,0
291,1,07:39:38,2,57,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
292,1,07:39:52,2,70,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
293,1,07:40:10,5,62,15.4,4.3,31.4,4.0,,,,,,,,11.07,15.47,15.46,15.07,15.79,,,,,,,,72.86,9,0
294,1,07:40:59,2,65,10.2,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
295,2,07:41:36,2,64,12.9,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
296,1,07:41:37,2,60,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
297,1,07:42:12,5,61,16.0,4.3,35.2,10.1,,,,,,,,10.09,5.89,5.56,4.89,4.53,,,,,,,,30.96,16,0
298,1,07:42:27,4,59,11.1,20.3,2.8,,,,,,,,,2.69,2.64,0.91,0.85,,,,,,,,,7.09,3,0
299,1,07:43:52,2,63,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
300,1,07:43:59,2,71,10.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
301,1,07:44:01,5,68,13.8,4.3,32.7,4.1,,,,,,,,10.32,15.55,15.83,16.30,16.10,,,,,,,,74.10,9,0
302,1,07:44:09,2,70,9.4,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
303,1,07:44:46,5,68,15.8,4.3,33.2,4.0,,,,,,,,10.99,16.57,15.86,15.38,15.11,,,,,,,,73.90,9,0
304,1,07:44:47,2,70,9.3,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,2,0
305,1,07:45:33,2,61,9.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
306,1,07:47:36,2,69,9.9,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0
307,1,07:47:40,2,53,6.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
308,1,07:48:19,5,60,13.2,4.3,28.8,4.1,,,,,,,,10.36,15.01,14.63,16.37,16.40,,,,,,,,72.77,9,0
309,1,07:49:01,2,71,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
310,1,07:49:29,2,62,9.0,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
311,1,07:49:53,2,68,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
312,1,07:49:57,2,63,9.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
313,1,07:50:01,2,64,13.0,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
314,1,07:50:41,5,67,19.6,4.3,33.6,4.1,,,,,,,,9.85,10.80,11.46,12.92,13.80,,,,,,,,58.83,9,0
315,1,07:50:57,2,71,9.5,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
316,2,07:50:58,5,73,18.4,4.4,29.1,4.1,,,,,,,,10.60,15.77,16.67,15.73,13.96,,,,,,,,72.73,9,0
317,1,07:51:10,5,65,16.4,4.4,27.9,4.1,,,,,,,,10.97,15.81,16.60,16.81,16.66,,,,,,,,76.84,9,0
318,1,07:51:33,2,55,11.8,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.96,3,0
319,1,07:51:37,2,63,9.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
320,1,07:51:58,2,58,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
321,1,07:52:15,5,62,20.2,4.3,27.3,10.0,,,,,,,,9.32,5.94,5.81,5.20,5.16,,,,,,,,31.43,16,0
322,1,07:53:21,2,42,14.1,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,5,0
323,1,07:53:36,2,68,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0
324,1,07:54:13,2,71,11.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
325,2,07:54:16,2,75,10.8,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,0
326,1,07:54:19,5,63,20.2,4.3,32.0,4.1,,,,,,,,9.90,9.69,9.61,9.32,10.02,,,,,,,,48.53,9,0
327,1,07:54:53,2,61,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
328,2,07:54:53,2,64,14.6,,,,,,,,,,,4.61,3.32,,,,,,,,,,,7.93,5,0
329,1,07:55:57,2,65,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
330,1,07:56:10,2,68,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
331,1,07:56:59,2,35,6.8,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.48,2,0