veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:46,2,70,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
2,1,00:01:28,2,66,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
3,1,00:02:01,2,68,8.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
4,1,00:02:26,2,56,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
5,1,00:04:08,2,67,9.5,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
6,1,00:04:38,2,66,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
8,1,00:06:27,2,68,9.3,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
9,4,00:06:28,5,69,15.6,4.3,31.0,4.1,,,,,,,,8.25,5.29,5.59,3.19,3.85,,,,,,,,26.18,9,34
10,1,00:06:54,3,69,11.5,13.7,,,,,,,,,,3.32,2.44,1.04,,,,,,,,,,6.80,3,0
11,1,00:07:20,2,66,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
12,1,00:07:50,2,75,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
13,1,00:11:09,2,73,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
14,1,00:11:47,5,65,14.1,4.3,29.1,4.1,,,,,,,,10.88,14.57,14.92,16.79,16.79,,,,,,,,73.95,9,34
15,1,00:12:07,5,70,15.6,4.3,29.2,4.2,,,,,,,,9.64,6.74,5.88,4.25,4.50,,,,,,,,30.99,9,0
16,1,00:13:06,2,68,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
17,4,00:13:20,2,71,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
18,1,00:13:41,5,62,18.1,4.6,28.0,4.0,,,,,,,,9.54,6.38,6.37,4.12,4.47,,,,,,,,30.88,9,0
19,1,00:14:32,5,68,17.4,4.3,30.3,10.0,,,,,,,,12.78,13.08,12.95,12.07,12.20,,,,,,,,63.08,16,0
20,4,00:14:32,2,67,8.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
21,1,00:16:02,2,63,9.4,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.62,2,0
22,1,00:16:32,2,69,12.0,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
23,1,00:18:25,2,75,9.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
24,3,00:19:46,2,70,13.4,,,,,,,,,,,3.35,5.46,,,,,,,,,,,8.81,3,0
25,4,00:19:49,2,69,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
26,4,00:19:51,2,70,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
27,1,00:20:02,2,74,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
28,4,00:21:11,2,69,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
29,1,00:21:46,2,58,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
30,4,00:23:04,2,61,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
31,1,00:26:08,2,71,8.3,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
32,4,00:26:12,5,63,14.6,4.2,31.0,4.1,,,,,,,,8.03,4.72,4.70,2.77,3.30,,,,,,,,23.53,9,0
33,3,00:26:14,2,67,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
34,1,00:26:37,2,68,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
35,1,00:26:37,2,67,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
36,1,00:26:40,2,63,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
37,4,00:27:31,2,59,9.2,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
38,4,00:28:00,2,58,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
39,1,00:28:50,2,73,9.7,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0
40,1,00:29:18,2,68,13.2,,,,,,,,,,,4.47,3.08,,,,,,,,,,,7.55,3,0
41,1,00:29:57,2,71,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
42,4,00:30:03,5,66,14.6,4.4,30.8,4.0,,,,,,,,7.72,5.31,5.58,3.13,3.41,,,,,,,,25.15,9,0
43,1,00:31:14,2,63,10.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
44,1,00:32:43,2,65,8.0,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
45,1,00:32:45,2,65,11.7,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
46,1,00:33:10,2,65,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
47,4,00:33:13,2,67,11.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,3,0
48,1,00:33:41,2,66,11.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
49,4,00:34:29,2,71,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
50,1,00:34:48,2,68,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
51,1,00:35:38,2,71,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
52,1,00:35:42,2,71,9.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
53,4,00:37:51,2,89,8.2,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,0
54,1,00:38:58,3,65,10.8,14.4,,,,,,,,,,2.89,2.71,0.91,,,,,,,,,,6.51,3,0
55,1,00:39:50,2,62,12.0,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.33,3,0
56,1,00:42:05,2,64,9.5,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.61,2,0
57,2,00:42:11,2,64,11.1,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.70,3,0
58,4,00:45:24,2,62,8.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
59,4,00:46:15,2,70,9.9,,,,,,,,,,,2.45,2.61,,,,,,,,,,,5.06,3,0
60,4,00:46:35,2,65,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
62,1,00:53:57,2,67,12.0,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0
63,1,00:54:05,2,61,9.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
64,1,00:54:47,2,67,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
65,1,00:56:44,5,62,13.8,4.4,29.1,4.0,,,,,,,,11.43,17.00,15.15,16.72,16.16,,,,,,,,76.46,9,0
66,1,00:57:35,2,66,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
67,1,01:02:09,2,68,9.4,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
68,1,01:03:59,2,68,8.0,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
69,1,01:05:15,2,68,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
70,1,01:10:56,2,65,9.3,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,2,0
71,4,01:11:00,2,63,11.3,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0
73,1,01:17:00,2,78,13.5,,,,,,,,,,,4.57,6.29,,,,,,,,,,,10.86,3,0
74,4,01:17:27,3,67,9.4,12.4,,,,,,,,,,1.96,2.24,1.71,,,,,,,,,,5.92,2,0
75,1,01:17:31,2,65,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,2,0
76,4,01:19:20,2,68,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
77,4,01:20:19,2,59,8.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
78,4,01:22:07,2,65,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
79,4,01:23:29,2,66,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
80,4,01:25:28,2,71,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
81,1,01:29:02,5,70,14.1,4.3,33.4,4.0,,,,,,,,11.81,14.55,13.87,9.34,8.94,,,,,,,,58.50,9,0
82,1,01:29:56,2,70,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
83,1,01:33:17,5,68,18.8,4.4,34.9,4.1,,,,,,,,8.59,12.69,11.93,12.02,11.79,,,,,,,,57.03,9,34
84,4,01:35:19,2,72,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
85,1,01:36:21,2,69,10.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
86,4,01:43:16,2,68,9.4,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
87,4,01:47:34,2,62,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
88,1,01:49:04,2,66,10.9,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.17,3,0
89,4,01:49:07,2,65,8.5,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0
90,1,01:50:54,2,88,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
91,4,01:51:53,2,66,9.5,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
92,4,01:54:56,2,65,8.1,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
93,4,01:55:45,4,65,12.0,16.0,2.9,,,,,,,,,3.50,2.78,0.85,0.92,,,,,,,,,8.04,3,0
94,4,01:55:49,5,67,14.2,4.3,30.9,4.1,,,,,,,,8.56,5.45,6.12,3.36,4.13,,,,,,,,27.63,9,0
95,1,01:57:33,2,63,21.5,,,,,,,,,,,7.83,9.50,,,,,,,,,,,17.33,5,0
96,1,01:59:07,2,52,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
97,1,02:00:11,5,72,16.0,4.3,29.6,10.1,,,,,,,,10.36,15.09,15.65,13.15,13.21,,,,,,,,67.45,16,0
98,1,02:00:28,5,68,13.0,4.3,36.2,4.1,,,,,,,,10.65,13.95,13.40,19.17,20.42,,,,,,,,77.59,9,0
99,4,02:01:02,2,62,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
100,4,02:04:25,2,67,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
101,1,02:06:02,2,64,9.2,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.67,2,0
102,1,02:11:58,2,70,10.8,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.39,3,0
103,1,02:12:18,5,69,13.4,4.3,34.2,4.0,,,,,,,,10.60,13.98,13.59,10.07,10.72,,,,,,,,58.96,9,0
104,4,02:12:33,2,66,8.7,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.82,2,0
105,4,02:14:28,5,68,17.0,4.4,31.2,4.0,,,,,,,,8.80,5.37,5.59,3.50,4.04,,,,,,,,27.30,9,0
106,1,02:15:58,2,65,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
107,4,02:16:31,2,65,8.1,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.13,2,0
108,1,02:19:07,2,73,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
109,1,02:19:58,2,66,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
110,1,02:20:57,2,74,9.6,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
111,1,02:21:16,2,65,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
112,4,02:21:43,5,69,13.9,4.3,33.7,4.0,,,,,,,,5.56,6.50,6.33,3.68,4.20,,,,,,,,26.26,9,33
113,4,02:23:08,2,63,9.0,,,,,,,,,,,1.60,1.66,,,,,,,,,,,3.27,2,0
114,1,02:27:26,2,66,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
115,4,02:28:16,2,63,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
116,1,02:28:38,2,66,9.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
117,3,02:29:56,2,75,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
118,4,02:30:24,2,63,23.0,,,,,,,,,,,5.86,13.51,,,,,,,,,,,19.37,5,0
119,1,02:33:14,2,68,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
120,2,02:35:59,2,73,10.0,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,3,0
121,4,02:37:08,2,63,8.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
122,4,02:37:13,5,65,15.3,4.3,29.1,4.2,,,,,,,,8.93,6.38,6.48,8.25,3.94,,,,,,,,33.98,9,34
123,4,02:37:29,5,66,14.3,4.3,31.0,4.0,,,,,,,,9.75,7.22,6.86,7.10,5.83,,,,,,,,36.76,9,0
125,1,02:41:29,2,68,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
126,3,02:42:09,2,76,9.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
127,1,02:45:49,2,65,11.3,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
128,4,02:47:08,5,66,16.5,4.4,36.1,4.0,,,,,,,,9.70,6.62,7.01,5.07,5.17,,,,,,,,33.57,9,0
129,1,02:49:10,2,64,10.9,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
130,1,02:50:43,2,69,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
131,1,02:51:06,5,65,15.2,4.2,31.9,5.3,,,,,,,,10.06,5.98,5.70,4.99,5.36,,,,,,,,32.10,9,0
132,1,02:51:12,5,66,13.9,5.1,29.0,5.0,,,,,,,,10.62,5.63,5.37,3.81,3.99,,,,,,,,29.42,9,0
133,1,02:54:28,2,84,9.6,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
134,1,02:54:57,2,73,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
135,1,02:55:33,2,70,13.2,,,,,,,,,,,4.22,6.34,,,,,,,,,,,10.56,3,0
136,1,02:56:20,5,67,17.4,4.3,35.5,4.1,,,,,,,,13.05,12.69,12.85,7.54,6.98,,,,,,,,53.11,9,0
137,1,02:57:29,2,66,9.1,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
138,1,03:00:55,5,66,19.7,4.3,29.2,4.0,,,,,,,,11.76,16.07,16.04,15.09,15.35,,,,,,,,74.31,9,0
139,1,03:06:47,2,65,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
140,4,03:10:40,2,66,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
141,1,03:12:45,2,68,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
142,1,03:17:21,2,69,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
143,1,03:20:33,5,51,17.2,4.4,29.5,5.2,,,,,,,,10.56,7.83,7.05,9.67,1.16,,,,,,,,36.26,9,0
144,4,03:21:16,2,63,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
145,1,03:24:29,3,62,12.1,11.6,,,,,,,,,,3.33,2.70,0.88,,,,,,,,,,6.91,3,0
146,1,03:28:16,2,66,9.5,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
147,1,03:29:25,2,66,8.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
148,1,03:29:59,5,62,13.2,4.2,37.3,4.0,,,,,,,,10.11,7.53,8.12,5.09,5.36,,,,,,,,36.21,9,0
149,4,03:31:44,3,63,11.4,16.2,,,,,,,,,,3.06,3.38,1.26,,,,,,,,,,7.71,3,0
150,1,03:32:46,5,72,19.9,4.4,29.8,10.2,,,,,,,,11.82,16.29,15.65,18.12,17.80,,,,,,,,79.68,16,0
151,1,03:34:22,2,66,9.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
152,1,03:38:32,2,69,12.2,,,,,,,,,,,2.84,1.63,,,,,,,,,,,4.47,3,0
153,1,03:38:51,2,65,9.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
154,1,03:39:13,5,69,12.3,4.3,30.4,4.0,,,,,,,,9.85,10.54,10.10,5.78,6.08,,,,,,,,42.36,9,0
155,3,03:44:07,3,69,15.0,4.3,,,,,,,,,,4.35,9.79,10.50,,,,,,,,,,24.64,6,0
158,1,03:48:04,2,70,9.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
159,1,03:55:36,5,64,11.5,4.3,32.3,4.0,,,,,,,,9.84,11.17,10.51,10.33,9.62,,,,,,,,51.48,9,0
160,1,04:04:27,2,78,14.5,,,,,,,,,,,4.67,4.05,,,,,,,,,,,8.71,5,0
161,1,04:07:19,2,68,9.5,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
162,1,04:08:25,2,66,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
163,1,04:08:36,2,70,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0
164,4,04:09:28,2,66,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
165,4,04:09:35,5,66,15.0,4.4,29.8,5.0,,,,,,,,12.71,18.40,18.82,20.35,20.84,,,,,,,,91.12,9,0
166,1,04:10:19,5,68,11.6,4.3,32.3,4.0,,,,,,,,11.33,11.65,11.01,10.79,11.18,,,,,,,,55.95,9,34
167,3,04:11:46,3,67,17.5,4.3,,,,,,,,,,4.35,9.36,9.70,,,,,,,,,,23.41,6,0
170,4,04:12:00,2,75,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
171,3,04:12:22,3,68,13.5,4.5,,,,,,,,,,4.87,8.80,9.21,,,,,,,,,,22.88,6,0
174,4,04:15:18,5,71,17.2,4.4,17.8,4.1,,,,,,,,9.38,7.03,7.88,5.32,5.94,,,,,,,,35.55,9,0
175,4,04:19:13,2,63,21.4,,,,,,,,,,,7.34,8.68,,,,,,,,,,,16.02,5,0
176,4,04:19:20,2,70,9.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
177,1,04:19:38,6,68,15.3,4.3,19.1,4.8,4.9,,,,,,,11.74,16.69,16.48,6.19,15.34,13.53,,,,,,,79.97,10,0
178,1,04:22:47,5,69,17.2,4.3,30.5,4.1,,,,,,,,11.86,9.49,8.99,9.05,10.86,,,,,,,,50.24,9,34
179,4,04:24:54,5,65,11.8,4.4,32.5,4.8,,,,,,,,9.79,16.00,15.97,15.13,15.36,,,,,,,,72.25,9,0
180,1,04:24:55,4,71,13.1,18.1,2.7,,,,,,,,,4.96,4.74,1.15,1.05,,,,,,,,,11.89,3,0
181,4,04:25:58,2,68,10.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
182,4,04:29:55,2,75,10.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
183,4,04:30:21,2,66,7.8,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0
184,1,04:30:38,3,70,17.5,4.4,,,,,,,,,,11.62,3.53,2.89,,,,,,,,,,18.04,6,0
185,4,04:31:38,2,68,9.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
186,4,04:34:39,5,69,13.4,4.2,34.3,4.0,,,,,,,,9.29,10.67,11.17,6.01,6.25,,,,,,,,43.40,9,34
187,4,04:35:57,2,72,11.9,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.29,3,0
188,4,04:39:03,2,70,9.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
189,4,04:45:12,2,62,9.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
190,4,04:45:14,2,68,11.6,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
191,4,04:45:22,2,70,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
192,4,04:45:30,2,65,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
193,1,04:47:32,2,68,13.2,,,,,,,,,,,4.11,2.40,,,,,,,,,,,6.51,3,0
194,1,04:48:40,5,65,16.4,4.4,28.2,4.0,,,,,,,,12.21,15.66,14.53,15.59,14.83,,,,,,,,72.81,9,0
195,4,04:49:51,2,70,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
196,1,04:55:16,2,76,8.9,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
197,1,04:55:29,2,68,9.1,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
198,4,04:56:04,5,64,17.1,4.3,36.1,4.0,,,,,,,,9.97,5.32,5.97,4.51,5.08,,,,,,,,30.85,9,0
199,1,04:57:26,2,70,8.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
200,4,05:01:20,2,56,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
201,4,05:01:35,2,68,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
202,4,05:02:59,2,70,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
203,1,05:06:16,2,70,11.7,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
204,4,05:11:54,2,65,10.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
205,4,05:13:06,2,65,13.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
206,4,05:13:16,2,69,11.6,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
207,1,05:13:37,2,70,11.6,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
208,4,05:13:41,6,67,17.0,4.4,26.5,5.2,5.2,,,,,,,10.19,14.51,13.26,14.10,14.01,14.68,,,,,,,80.74,10,0
209,1,05:17:19,2,66,12.2,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
210,4,05:18:27,2,67,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
211,1,05:20:40,5,68,17.6,4.4,29.8,5.0,,,,,,,,10.15,7.12,6.56,4.81,4.62,,,,,,,,33.25,9,0
212,4,05:20:45,2,71,8.5,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
213,1,05:20:47,6,71,18.1,4.3,18.8,5.1,4.6,,,,,,,9.03,12.26,14.92,14.26,11.44,11.56,,,,,,,73.46,10,0
214,1,05:20:51,6,68,16.5,4.4,17.0,4.0,4.4,,,,,,,10.00,13.90,14.13,7.05,15.34,13.63,,,,,,,74.06,10,0
215,2,05:20:57,2,76,9.7,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
216,1,05:20:59,2,70,21.9,,,,,,,,,,,11.68,13.88,,,,,,,,,,,25.56,5,0
217,1,05:21:02,5,70,19.6,4.4,29.1,10.2,,,,,,,,11.67,14.83,14.68,20.80,19.84,,,,,,,,81.83,16,0
218,1,05:22:36,2,62,9.0,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
219,1,05:23:01,2,67,9.4,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0
220,4,05:23:28,2,69,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
221,1,05:25:21,2,70,9.5,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
222,4,05:26:09,2,65,12.1,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
223,4,05:26:29,2,62,11.3,,,,,,,,,,,3.02,3.40,,,,,,,,,,,6.43,3,0
224,1,05:26:48,6,70,15.0,4.3,16.8,5.0,5.1,,,,,,,11.00,16.57,16.02,4.14,18.13,17.77,,,,,,,83.63,10,0
225,4,05:28:37,5,68,11.6,4.3,32.3,4.0,,,,,,,,10.40,12.34,12.62,8.83,8.94,,,,,,,,53.12,9,0
226,1,05:30:05,5,70,13.7,4.3,33.8,4.0,,,,,,,,11.00,14.62,14.40,15.08,15.12,,,,,,,,70.22,9,0
227,1,05:30:28,2,75,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
228,1,05:31:50,5,66,17.3,4.3,36.6,4.0,,,,,,,,11.94,13.71,11.92,10.06,9.35,,,,,,,,56.98,9,0
229,4,05:33:36,2,62,8.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
230,4,05:33:47,5,70,19.8,4.3,29.0,4.1,,,,,,,,9.66,6.23,6.01,3.95,4.44,,,,,,,,30.30,9,0
231,1,05:33:52,2,70,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
232,1,05:34:44,2,65,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
233,4,05:35:02,2,66,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
234,4,05:37:44,2,61,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
235,1,05:38:11,2,65,10.9,,,,,,,,,,,2.43,3.40,,,,,,,,,,,5.83,3,0
236,2,05:38:12,2,71,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
237,1,05:38:14,2,68,21.3,,,,,,,,,,,9.91,11.03,,,,,,,,,,,20.95,5,0
238,4,05:39:56,2,55,11.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,0
239,4,05:40:04,2,70,13.2,,,,,,,,,,,3.46,4.50,,,,,,,,,,,7.97,3,0
240,4,05:40:23,2,66,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
241,4,05:40:34,2,66,9.5,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
242,1,05:41:14,3,64,11.9,12.7,,,,,,,,,,3.10,2.54,1.03,,,,,,,,,,6.67,3,0
243,1,05:41:18,2,65,11.6,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
244,4,05:42:33,5,64,16.3,4.3,30.8,4.0,,,,,,,,11.14,15.73,16.62,17.67,17.20,,,,,,,,78.37,9,34
245,3,05:42:53,2,76,11.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
247,4,05:43:43,2,67,12.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
248,4,05:44:40,2,62,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
249,4,05:45:51,2,63,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
250,4,05:47:39,2,73,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
251,1,05:48:04,2,70,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
252,4,05:48:17,2,70,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
256,1,05:50:58,5,71,14.9,4.3,23.5,4.8,,,,,,,,10.00,15.94,15.71,20.30,19.69,,,,,,,,81.63,9,0
257,4,05:51:15,2,71,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
258,3,05:51:33,2,70,11.8,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
259,4,05:51:39,2,68,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
260,4,05:52:48,2,64,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
261,4,05:54:47,2,70,8.4,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
262,4,05:55:55,2,63,9.6,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,2,0
263,4,05:56:34,2,63,7.4,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.81,2,0
264,1,06:00:45,6,72,16.2,4.3,13.2,4.6,4.2,,,,,,,10.21,16.21,16.08,4.69,16.85,17.81,,,,,,,81.85,10,0
265,4,06:01:05,2,70,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
266,1,06:02:37,2,62,9.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
267,4,06:02:57,2,72,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
268,1,06:03:04,5,71,13.7,4.6,29.4,5.0,,,,,,,,9.88,5.50,5.04,3.66,2.93,,,,,,,,27.01,9,0
269,1,06:03:05,2,71,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
270,4,06:03:06,2,72,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
271,4,06:03:45,2,59,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
272,1,06:03:56,2,60,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
273,4,06:04:39,2,66,12.1,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
274,4,06:04:42,2,65,11.5,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
275,4,06:05:08,2,65,10.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,3,0
276,4,06:05:49,2,73,8.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
277,4,06:06:56,2,66,8.9,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
278,4,06:07:00,2,66,9.5,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
279,3,06:07:01,2,80,11.3,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,0
280,4,06:07:02,2,73,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
281,4,06:07:44,2,68,9.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
282,4,06:08:12,5,65,15.0,4.5,24.4,4.1,,,,,,,,8.39,11.44,11.36,5.33,5.31,,,,,,,,41.82,9,0
283,4,06:08:18,2,65,11.5,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
284,1,06:08:24,2,66,19.9,,,,,,,,,,,10.73,11.13,,,,,,,,,,,21.86,5,0
285,1,06:09:09,2,71,12.1,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.09,3,0
286,4,06:09:18,2,65,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
287,4,06:09:23,2,68,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
288,1,06:10:29,2,62,9.3,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.36,2,0
289,4,06:10:29,2,70,11.7,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
290,4,06:11:07,2,65,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
291,4,06:12:45,2,61,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
292,4,06:13:25,2,65,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
293,4,06:15:29,2,71,13.1,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
294,4,06:15:38,2,68,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
295,4,06:15:58,2,68,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
296,4,06:16:10,2,78,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
297,1,06:16:23,2,62,8.7,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
298,4,06:16:50,2,66,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
299,1,06:17:39,2,69,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
300,4,06:18:50,2,68,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
301,4,06:20:03,2,53,7.9,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
302,4,06:20:16,2,66,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
303,4,06:20:56,2,72,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
304,4,06:21:04,2,71,12.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.92,3,0
305,4,06:21:12,2,70,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
306,4,06:21:17,2,71,11.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
307,4,06:21:45,2,65,9.8,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
308,1,06:21:54,5,57,19.8,4.4,30.7,4.1,,,,,,,,11.96,14.79,14.27,15.42,15.12,,,,,,,,71.55,9,0
309,1,06:22:58,2,67,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
310,1,06:23:17,2,70,11.8,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
311,1,06:24:07,5,66,14.3,4.3,30.7,4.1,,,,,,,,12.29,15.74,15.64,15.72,15.72,,,,,,,,75.10,9,0
312,4,06:24:23,2,64,8.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
313,1,06:24:23,4,67,13.2,17.2,2.7,,,,,,,,,4.31,3.49,0.83,0.95,,,,,,,,,9.58,3,0
314,1,06:24:29,2,66,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
315,3,06:26:24,5,66,18.1,4.3,29.8,4.1,,,,,,,,10.43,16.04,17.51,17.01,16.59,,,,,,,,77.58,9,0
316,4,06:26:24,2,62,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
317,4,06:26:38,2,68,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
318,1,06:27:12,2,71,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
319,1,06:27:28,5,66,11.9,4.4,32.6,4.9,,,,,,,,9.77,5.42,5.98,3.88,2.45,,,,,,,,27.50,9,0
320,1,06:27:37,6,69,17.9,4.4,18.5,4.8,4.9,,,,,,,11.62,15.06,14.67,7.86,17.38,16.73,,,,,,,83.33,10,0
321,1,06:28:38,2,65,13.2,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
322,1,06:29:00,2,60,9.7,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
323,1,06:29:07,2,65,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0
324,1,06:29:17,2,78,9.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,2,0
325,4,06:29:37,2,62,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
326,4,06:29:38,2,64,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
327,4,06:30:44,2,70,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
328,4,06:30:57,5,72,17.1,4.3,28.8,5.1,,,,,,,,8.85,6.60,6.31,4.36,4.17,,,,,,,,30.29,9,34
329,1,06:31:05,2,67,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
330,4,06:31:47,2,78,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
331,4,06:31:58,5,67,11.5,4.3,28.8,4.0,,,,,,,,8.57,6.04,7.09,7.03,8.63,,,,,,,,37.36,9,0
332,4,06:32:19,2,66,14.4,,,,,,,,,,,4.60,4.01,,,,,,,,,,,8.61,5,0
333,1,06:32:57,2,65,10.9,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.54,3,0
334,4,06:32:59,5,68,14.3,4.3,29.3,4.1,,,,,,,,10.07,14.64,15.25,15.21,14.27,,,,,,,,69.45,9,0
335,1,06:33:37,5,64,12.3,21.0,9.6,22.0,,,,,,,,10.40,13.54,10.47,7.69,8.10,,,,,,,,50.20,11,0
336,4,06:34:43,2,68,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
337,4,06:34:50,2,68,9.4,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
338,4,06:34:57,2,71,11.9,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
339,1,06:35:10,2,57,11.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,3,0
341,1,06:36:52,7,69,17.2,4.3,9.2,4.4,4.1,4.2,,,,,,8.57,7.90,6.86,2.85,2.86,10.03,10.04,,,,,,49.11,10,34
342,2,06:37:40,2,82,9.8,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
343,3,06:39:15,2,72,10.1,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,3,0
344,2,06:40:25,2,69,11.9,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.47,3,0
345,4,06:40:53,2,71,12.9,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.65,3,0
346,4,06:41:05,2,68,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
347,1,06:41:35,2,64,9.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
348,1,06:43:06,5,68,15.5,4.4,28.2,4.0,,,,,,,,9.79,15.38,15.26,15.52,15.74,,,,,,,,71.69,9,34
349,4,06:43:19,2,66,11.6,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0
350,1,06:44:46,2,68,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
351,1,06:44:57,2,63,7.5,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0
352,1,06:45:27,2,67,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
353,4,06:45:36,2,63,11.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
354,3,06:45:37,2,70,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
355,4,06:45:46,5,74,12.7,4.6,32.9,4.1,,,,,,,,8.33,5.81,6.20,5.05,3.95,,,,,,,,29.34,9,34