veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:31,2,58,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0,56,min54.tye
2,1,00:03:55,2,64,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,90,min54.tye
3,1,00:05:40,5,63,19.4,4.2,35.6,4.0,,,,,,,,10.98,14.46,14.95,13.79,13.91,,,,,,,,68.09,9,0,75,min54.tye
4,2,00:05:45,2,59,9.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,17,min54.tye
5,2,00:08:34,2,66,11.5,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,30,min54.tye
6,1,00:11:34,2,62,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,10,min54.tye
7,2,00:12:01,2,58,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,79,min54.tye
8,2,00:14:00,2,56,9.1,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0,33,min54.tye
9,1,00:14:11,2,55,8.8,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,2,0,45,min54.tye
10,2,00:17:27,2,57,8.5,,,,,,,,,,,1.38,0.68,,,,,,,,,,,2.06,2,0,66,min54.tye
11,2,00:17:53,5,69,15.8,4.6,30.5,10.0,,,,,,,,9.61,11.15,12.73,9.44,9.58,,,,,,,,52.52,16,0,78,min54.tye
12,1,00:20:44,2,60,9.6,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,0,28,min54.tye
13,1,00:24:13,2,61,10.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,3,0,41,min54.tye
14,1,00:34:50,2,61,10.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,24,min54.tye
15,1,00:39:14,2,60,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,9,min54.tye
16,1,00:39:41,2,65,11.6,,,,,,,,,,,2.40,2.90,,,,,,,,,,,5.30,3,0,88,min54.tye
17,2,00:44:27,2,62,9.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0,98,min54.tye
18,1,00:44:42,5,60,15.9,4.3,31.0,4.0,,,,,,,,11.72,14.47,14.37,15.00,15.14,,,,,,,,70.70,9,0,21,min54.tye
19,2,00:44:58,2,62,9.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0,16,min54.tye
20,2,00:49:11,2,65,9.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,39,min54.tye
21,1,01:04:04,2,80,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,89,min54.tye
22,2,01:07:44,4,75,13.4,21.4,2.7,,,,,,,,,3.67,4.65,4.98,5.84,,,,,,,,,19.13,3,0,30,min54.tye
23,2,01:07:56,4,75,11.7,17.1,3.0,,,,,,,,,4.35,5.12,2.59,2.20,,,,,,,,,14.26,3,0,25,min54.tye
24,1,01:10:24,2,64,10.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0,51,min54.tye
25,1,01:15:18,2,73,13.0,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.54,3,0,61,min54.tye
26,2,01:18:00,2,68,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0,51,min54.tye
27,1,01:23:33,5,63,13.9,33.1,2.7,2.9,,,,,,,,3.67,5.47,2.42,1.88,1.74,,,,,,,,15.18,3,0,62,min54.tye
28,1,01:23:48,5,58,19.1,4.2,34.2,9.9,,,,,,,,9.27,13.30,13.38,14.64,13.83,,,,,,,,64.42,16,0,82,min54.tye
29,1,01:27:17,2,58,9.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,63,min54.tye
30,2,01:27:21,2,60,9.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,73,min54.tye
31,1,01:30:31,5,60,19.4,4.3,30.9,4.0,,,,,,,,11.25,12.86,13.39,13.89,14.12,,,,,,,,65.52,9,0,98,min54.tye
32,1,01:30:43,2,59,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,57,min54.tye
33,1,01:31:51,2,57,11.6,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,41,min54.tye
34,2,01:32:58,2,57,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,4,min54.tye
35,2,01:34:32,2,62,11.1,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.11,3,0,59,min54.tye
36,1,01:34:57,2,66,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,66,min54.tye
37,2,01:35:03,2,62,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,37,min54.tye
38,2,01:36:53,2,64,9.4,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,60,min54.tye
39,2,01:36:57,2,66,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,31,min54.tye
40,1,01:41:44,5,65,16.0,4.2,34.3,4.0,,,,,,,,10.38,13.72,13.64,14.10,14.34,,,,,,,,66.18,9,0,87,min54.tye
41,2,01:43:38,5,62,17.1,4.3,34.2,4.1,,,,,,,,10.67,9.21,8.70,8.65,8.91,,,,,,,,46.14,9,0,31,min54.tye
42,2,01:49:35,2,68,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0,46,min54.tye
43,2,01:55:00,3,64,17.9,4.4,,,,,,,,,,10.04,3.31,3.54,,,,,,,,,,16.89,6,0,66,min54.tye
44,2,02:01:53,2,66,8.7,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0,67,min54.tye
45,1,02:03:04,2,67,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,42,min54.tye
46,1,02:18:31,2,60,7.7,,,,,,,,,,,1.50,1.59,,,,,,,,,,,3.09,14,0,28,min54.tye
47,2,02:18:46,5,60,18.9,4.3,33.2,4.3,,,,,,,,10.13,13.42,13.25,13.33,13.52,,,,,,,,63.65,9,0,59,min54.tye
48,2,02:39:10,6,65,18.1,4.3,25.6,1.7,10.1,,,,,,,10.61,12.78,12.69,1.07,14.75,13.33,,,,,,,65.22,12,0,12,min54.tye
49,2,02:47:50,5,63,17.0,4.3,32.5,4.0,,,,,,,,10.86,11.46,11.23,8.97,9.45,,,,,,,,51.97,9,0,5,min54.tye
50,1,02:50:01,2,65,10.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0,67,min54.tye
51,1,02:54:21,2,53,11.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0,13,min54.tye
52,2,03:00:04,5,66,12.2,4.3,27.5,4.0,,,,,,,,9.67,13.29,12.71,17.74,17.79,,,,,,,,71.21,9,0,9,min54.tye
53,1,03:03:40,2,57,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,6,min54.tye
54,2,03:06:44,2,58,11.1,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.02,3,0,91,min54.tye
55,1,03:18:00,2,63,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,71,min54.tye
56,1,03:21:25,5,62,20.5,4.3,29.3,11.0,,,,,,,,9.43,6.27,6.35,3.58,3.95,,,,,,,,29.58,16,0,13,min54.tye
57,2,03:23:37,2,65,14.4,,,,,,,,,,,4.27,3.88,,,,,,,,,,,8.15,5,0,60,min54.tye
58,2,03:35:40,5,65,13.8,4.4,34.5,4.0,,,,,,,,9.90,6.31,8.43,7.20,7.11,,,,,,,,38.94,9,0,64,min54.tye
59,1,03:37:14,2,79,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,47,min54.tye
60,2,03:45:24,4,60,1.5,19.8,2.6,,,,,,,,,5.64,7.55,13.44,5.30,,,,,,,,,31.93,7,0,27,min54.tye
61,1,03:49:25,2,62,8.4,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,71,min54.tye
62,2,03:52:33,7,63,13.9,2.0,4.0,29.7,1.8,3.9,,,,,,11.36,1.54,9.41,11.23,1.42,10.09,11.98,,,,,,57.04,13,0,60,min54.tye
63,1,03:57:18,2,63,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,40,min54.tye
64,1,03:59:16,2,60,11.5,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,87,min54.tye
65,2,04:00:25,6,62,1.8,14.4,4.3,27.5,4.0,,,,,,,1.40,8.53,6.08,5.97,6.00,5.59,,,,,,,33.57,14,0,14,min54.tye
66,1,04:00:54,2,65,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,82,min54.tye
67,2,04:09:38,2,67,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0,17,min54.tye
68,1,04:10:11,2,66,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,66,min54.tye
69,1,04:10:58,2,63,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,76,min54.tye
70,1,04:11:45,2,66,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,65,min54.tye
71,2,04:12:40,2,65,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,57,min54.tye
72,2,04:12:54,2,65,13.2,,,,,,,,,,,3.85,7.19,,,,,,,,,,,11.05,5,0,14,min54.tye
73,2,04:15:58,5,64,11.4,4.3,35.3,4.1,,,,,,,,10.21,11.79,11.81,8.61,9.36,,,,,,,,51.79,9,0,29,min54.tye
74,2,04:16:35,6,60,8.3,2.5,4.1,33.9,5.5,,,,,,,8.06,1.62,3.51,14.41,1.46,12.12,,,,,,,41.18,14,0,92,min54.tye
75,2,04:16:42,2,65,9.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,84,min54.tye
76,2,04:19:34,6,61,10.7,1.8,21.8,8.8,21.3,,,,,,,8.84,1.38,10.90,9.48,5.06,4.73,,,,,,,40.38,14,0,44,min54.tye
77,1,04:20:41,5,60,19.3,4.4,33.0,4.0,,,,,,,,10.44,13.59,13.93,14.52,14.05,,,,,,,,66.53,9,0,19,min54.tye
78,1,04:21:58,2,73,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,39,min54.tye
79,1,04:27:14,5,59,19.3,4.3,33.2,4.0,,,,,,,,9.06,12.74,12.52,11.46,11.36,,,,,,,,57.14,9,0,84,min54.tye
80,1,04:28:04,2,57,8.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,96,min54.tye
81,2,04:34:27,5,60,17.0,4.3,28.6,4.0,,,,,,,,8.77,5.76,5.92,3.99,3.64,,,,,,,,28.09,9,0,60,min54.tye
82,1,04:36:04,5,45,17.0,4.2,29.7,4.0,,,,,,,,4.32,3.73,3.55,1.42,1.71,,,,,,,,14.73,9,0,18,min54.tye
83,2,04:38:52,2,60,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,48,min54.tye
84,2,04:43:38,2,61,12.0,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.10,3,0,85,min54.tye
85,2,04:43:43,2,65,8.4,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,94,min54.tye
86,2,04:45:24,5,62,20.4,4.4,33.1,4.1,,,,,,,,9.34,6.42,5.56,3.33,4.33,,,,,,,,28.98,9,0,10,min54.tye
87,2,04:48:07,2,66,8.3,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.24,2,0,53,min54.tye
88,2,04:48:19,2,60,11.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0,91,min54.tye
89,1,04:48:24,2,64,13.2,,,,,,,,,,,4.37,2.98,,,,,,,,,,,7.35,3,0,92,min54.tye
90,2,04:50:32,3,69,11.0,14.6,,,,,,,,,,3.06,5.05,1.38,,,,,,,,,,9.49,3,0,92,min54.tye
91,2,04:53:11,2,59,9.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,79,min54.tye
92,2,04:55:06,2,60,21.4,,,,,,,,,,,7.87,12.00,,,,,,,,,,,19.87,5,0,29,min54.tye
93,1,04:55:35,2,55,10.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0,22,min54.tye
94,2,04:57:06,5,62,16.8,4.3,35.6,4.0,,,,,,,,10.60,9.21,9.07,8.92,9.21,,,,,,,,47.01,9,0,94,min54.tye
95,2,04:58:25,5,58,17.1,4.2,23.3,4.1,,,,,,,,10.17,5.54,5.38,5.71,3.16,,,,,,,,29.96,9,0,35,min54.tye
96,1,05:02:43,2,58,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,74,min54.tye
97,2,05:03:50,2,58,21.1,,,,,,,,,,,7.88,13.41,,,,,,,,,,,21.29,5,0,97,min54.tye
98,1,05:04:01,2,59,8.6,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.79,2,0,97,min54.tye
99,1,05:04:19,2,62,8.1,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,78,min54.tye
100,2,05:06:12,2,60,9.8,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0,25,min54.tye
101,2,05:06:41,5,62,17.5,4.4,32.7,4.0,,,,,,,,11.08,7.45,6.88,5.71,5.81,,,,,,,,36.93,9,0,9,min54.tye
102,1,05:07:14,2,54,11.7,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,1,min54.tye
103,1,05:09:17,2,61,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,85,min54.tye
104,2,05:10:45,2,70,13.2,,,,,,,,,,,4.39,4.05,,,,,,,,,,,8.44,3,0,69,min54.tye
105,1,05:12:09,2,69,11.9,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,54,min54.tye
106,1,05:15:31,2,77,8.8,,,,,,,,,,,1.61,0.75,,,,,,,,,,,2.36,2,0,32,min54.tye
107,2,05:18:44,2,60,11.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,89,min54.tye
108,2,05:20:40,2,65,11.5,,,,,,,,,,,3.45,6.08,,,,,,,,,,,9.53,3,0,65,min54.tye
109,2,05:21:55,6,66,2.0,17.4,5.9,27.4,10.1,,,,,,,1.55,2.42,1.51,13.88,8.67,8.35,,,,,,,36.37,14,0,98,min54.tye
110,1,05:23:09,2,60,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,85,min54.tye
111,1,05:23:46,2,65,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,17,min54.tye
112,1,05:25:06,3,63,17.6,4.3,,,,,,,,,,10.71,3.44,3.10,,,,,,,,,,17.25,6,0,17,min54.tye
113,2,05:26:07,6,66,15.2,1.8,4.2,31.6,6.5,,,,,,,10.90,1.34,7.29,13.74,18.00,15.62,,,,,,,66.89,14,0,27,min54.tye
114,1,05:28:05,2,60,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,12,min54.tye
115,2,05:28:20,2,60,8.6,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,0,min54.tye
116,2,05:28:49,3,63,12.1,15.8,,,,,,,,,,2.38,1.69,1.00,,,,,,,,,,5.08,3,0,93,min54.tye
117,1,05:30:27,2,60,8.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,97,min54.tye
118,1,05:31:40,2,64,11.0,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.13,3,0,66,min54.tye
119,1,05:32:33,2,57,9.3,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,90,min54.tye
120,1,05:34:44,2,65,9.3,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,55,min54.tye
121,2,05:34:50,2,66,10.8,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,3,0,70,min54.tye
122,1,05:36:29,2,59,11.8,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0,28,min54.tye
123,2,05:36:35,2,83,11.6,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,17,min54.tye
124,2,05:37:55,2,63,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,16,min54.tye
125,2,05:37:56,2,60,8.6,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,21,min54.tye
126,2,05:38:42,2,75,8.8,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0,14,min54.tye
127,2,05:39:01,7,62,1.8,19.2,4.4,30.3,1.5,4.0,,,,,,1.47,10.76,14.84,14.30,1.16,13.38,14.42,,,,,,70.33,13,0,53,min54.tye
128,1,05:39:07,2,65,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,4,min54.tye
129,1,05:39:35,2,60,11.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,91,min54.tye
130,1,05:40:22,5,63,16.2,4.2,29.4,4.0,,,,,,,,8.88,5.75,5.31,2.86,2.82,,,,,,,,25.61,9,0,2,min54.tye
131,2,05:41:02,5,60,12.0,4.4,36.4,4.0,,,,,,,,10.22,12.65,11.30,7.07,9.31,,,,,,,,50.56,9,0,37,min54.tye
132,1,05:41:40,2,60,9.6,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,2,0,3,min54.tye
133,2,05:42:29,2,57,8.8,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0,49,min54.tye
134,2,05:42:33,2,57,8.1,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,59,min54.tye
135,1,05:43:04,2,62,14.3,,,,,,,,,,,3.70,3.89,,,,,,,,,,,7.59,5,0,48,min54.tye
136,2,05:43:10,2,60,11.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,64,min54.tye
137,1,05:44:11,2,60,8.9,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,64,min54.tye
138,1,05:44:41,2,56,10.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0,26,min54.tye
139,1,05:45:06,2,56,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,61,min54.tye
140,2,05:46:09,2,60,16.8,,,,,,,,,,,6.06,7.71,,,,,,,,,,,13.76,5,0,20,min54.tye
141,2,05:46:35,2,61,12.0,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.01,3,0,1,min54.tye
142,1,05:47:12,2,58,9.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,23,min54.tye
143,2,05:47:44,2,50,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,10,min54.tye
144,1,05:49:34,2,63,9.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0,8,min54.tye
145,1,05:50:54,2,62,11.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,32,min54.tye
146,1,05:51:09,2,66,10.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,3,0,62,min54.tye
147,2,05:52:21,2,63,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,94,min54.tye
148,2,05:52:29,6,62,17.5,4.3,31.4,2.6,3.8,,,,,,,10.33,6.85,6.54,1.55,8.88,8.67,,,,,,,42.83,10,0,62,min54.tye
149,1,05:52:40,2,58,11.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0,40,min54.tye
150,2,05:53:37,2,63,9.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,57,min54.tye
151,2,05:56:46,2,62,22.2,,,,,,,,,,,9.29,6.60,,,,,,,,,,,15.88,5,0,15,min54.tye
152,2,05:56:55,2,60,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,82,min54.tye
153,1,05:57:47,2,62,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,34,min54.tye
154,1,05:57:55,2,63,10.7,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,42,min54.tye
155,1,05:58:01,2,62,19.7,,,,,,,,,,,8.24,11.55,,,,,,,,,,,19.79,5,0,58,min54.tye
156,2,05:59:01,2,58,11.5,,,,,,,,,,,3.69,5.69,,,,,,,,,,,9.39,3,0,42,min54.tye
157,2,05:59:04,2,60,8.8,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,17,min54.tye
158,2,05:59:24,2,60,11.6,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0,19,min54.tye
159,1,06:01:14,2,63,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,82,min54.tye
160,1,06:02:45,2,61,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,8,min54.tye
161,2,06:05:04,2,62,7.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,14,0,59,min54.tye
162,2,06:05:09,2,63,12.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0,11,min54.tye
163,2,06:05:33,2,60,11.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,84,min54.tye
164,2,06:06:04,2,60,14.8,,,,,,,,,,,4.73,7.03,,,,,,,,,,,11.77,5,0,52,min54.tye
165,1,06:06:17,2,71,9.2,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,39,min54.tye
166,2,06:06:54,2,64,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.81,2,0,59,min54.tye
167,1,06:08:36,2,61,9.0,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,15,min54.tye
168,1,06:08:53,2,60,10.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,3,0,12,min54.tye
169,1,06:10:29,2,57,11.5,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0,82,min54.tye
170,1,06:10:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
171,2,06:10:46,2,61,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,88,min54.tye
172,1,06:10:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
173,2,06:11:05,2,65,13.1,,,,,,,,,,,3.36,6.95,,,,,,,,,,,10.31,3,0,21,min54.tye
174,1,06:13:11,2,64,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,8,min54.tye
175,2,06:13:19,2,55,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,69,min54.tye
176,1,06:15:10,2,62,12.0,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0,35,min54.tye
177,1,06:15:12,2,54,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0,43,min54.tye
178,2,06:15:21,5,60,19.3,4.5,15.9,18.8,,,,,,,,12.79,8.29,7.34,2.67,2.11,,,,,,,,33.20,16,0,1,min54.tye
179,1,06:16:58,2,61,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0,12,min54.tye
180,1,06:19:56,2,60,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,89,min54.tye
181,1,06:20:27,2,62,10.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0,12,min54.tye
182,1,06:20:52,2,63,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,5,min54.tye
183,1,06:21:57,2,65,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,30,min54.tye
184,2,06:22:34,2,58,9.5,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,58,min54.tye
185,1,06:23:07,5,61,17.6,4.3,34.8,4.0,,,,,,,,10.54,11.98,11.71,10.59,10.61,,,,,,,,55.42,9,0,63,min54.tye
186,1,06:23:28,2,65,11.8,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.49,3,0,17,min54.tye
187,2,06:24:43,6,63,9.2,1.6,4.2,30.7,4.1,,,,,,,8.72,1.28,9.80,10.84,10.91,10.62,,,,,,,52.16,14,0,14,min54.tye
188,2,06:24:48,2,62,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,12,min54.tye
189,2,06:24:52,2,62,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0,11,min54.tye
190,1,06:25:19,5,63,15.8,4.3,35.3,4.0,,,,,,,,10.16,5.41,5.09,3.88,4.68,,,,,,,,29.22,9,0,30,min54.tye
191,2,06:25:24,5,58,1.9,16.6,2.4,3.9,,,,,,,,1.46,12.95,1.56,11.21,13.54,,,,,,,,40.71,14,0,11,min54.tye
192,1,06:25:38,2,63,9.0,,,,,,,,,,,3.99,2.17,,,,,,,,,,,6.16,2,0,71,min54.tye
193,2,06:25:41,5,61,18.5,4.3,30.5,4.2,,,,,,,,9.38,9.58,9.45,7.60,7.84,,,,,,,,43.84,9,0,63,min54.tye
194,2,06:28:47,2,64,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,22,min54.tye
195,1,06:29:14,2,63,10.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0,1,min54.tye
196,2,06:29:20,2,61,9.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.30,2,0,53,min54.tye
197,1,06:30:02,2,74,8.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,43,min54.tye
198,1,06:30:05,2,59,10.4,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,3,0,33,min54.tye
199,2,06:31:22,2,63,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,25,min54.tye
200,2,06:33:56,2,60,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,19,min54.tye
201,1,06:36:36,5,63,16.7,4.2,27.9,4.0,,,,,,,,9.29,3.61,3.59,2.23,2.42,,,,,,,,21.14,9,0,4,min54.tye
202,2,06:36:49,5,62,20.0,4.3,32.3,4.1,,,,,,,,9.64,6.79,5.91,4.61,4.60,,,,,,,,31.54,9,0,57,min54.tye
203,1,06:37:11,2,56,11.9,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,3,0,82,min54.tye
204,2,06:37:48,2,59,8.1,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,57,min54.tye
205,2,06:38:42,2,57,11.7,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,6,min54.tye
206,2,06:39:13,6,63,11.4,2.7,4.0,27.7,5.8,,,,,,,9.93,1.67,3.16,16.01,1.48,12.63,,,,,,,44.88,14,0,99,min54.tye
207,2,06:39:50,2,61,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,90,min54.tye
208,1,06:41:01,2,63,11.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,88,min54.tye
209,2,06:41:30,2,60,12.2,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0,25,min54.tye
210,1,06:41:38,2,63,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,3,min54.tye
211,1,06:41:40,2,62,11.5,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,10,min54.tye
212,2,06:41:42,2,63,11.9,,,,,,,,,,,3.33,3.57,,,,,,,,,,,6.90,3,0,43,min54.tye
213,2,06:42:13,2,64,8.6,,,,,,,,,,,1.43,0.72,,,,,,,,,,,2.15,2,0,65,min54.tye
214,2,06:43:10,2,63,9.6,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0,70,min54.tye
215,1,06:43:35,2,56,9.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,42,min54.tye
216,1,06:43:38,2,62,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,58,min54.tye
217,1,06:43:55,5,53,20.6,4.3,29.6,10.0,,,,,,,,10.37,5.38,5.89,3.41,3.76,,,,,,,,28.81,16,0,46,min54.tye
218,1,06:44:31,2,62,8.7,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0,14,min54.tye
219,1,06:44:36,6,64,16.6,4.2,33.0,4.0,4.1,,,,,,,9.60,5.04,5.40,2.70,3.57,3.34,,,,,,,29.64,10,0,30,min54.tye
220,2,06:44:50,4,62,11.2,23.3,4.0,,,,,,,,,2.76,10.74,7.79,7.05,,,,,,,,,28.34,3,0,18,min54.tye
221,1,06:45:54,2,59,11.0,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.93,3,0,6,min54.tye
222,2,06:46:02,2,65,13.8,,,,,,,,,,,6.23,10.68,,,,,,,,,,,16.91,5,0,2,min54.tye
223,2,06:47:59,2,58,9.6,,,,,,,,,,,2.45,1.19,,,,,,,,,,,3.64,2,0,13,min54.tye
224,1,06:48:41,2,66,9.3,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,12,min54.tye
225,1,06:49:05,6,62,15.6,4.3,35.0,4.5,4.5,,,,,,,8.55,4.33,4.48,2.63,4.10,2.64,,,,,,,26.73,10,0,69,min54.tye
226,1,06:49:24,2,61,9.0,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0,69,min54.tye
227,2,06:49:37,2,57,10.5,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,0,49,min54.tye
228,1,06:50:48,2,61,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,60,min54.tye
229,2,06:50:49,5,60,17.1,4.3,34.6,4.0,,,,,,,,9.38,8.03,7.00,2.67,2.92,,,,,,,,29.99,9,0,61,min54.tye
230,1,06:52:33,2,55,10.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0,84,min54.tye
231,1,06:53:41,2,68,8.4,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0,47,min54.tye
232,1,06:54:11,2,62,11.5,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,13,min54.tye
233,1,06:54:13,2,62,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,55,min54.tye
234,1,06:54:23,2,61,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0,62,min54.tye
235,2,06:54:26,2,62,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,45,min54.tye
236,2,06:54:55,5,64,17.5,4.3,34.0,4.1,,,,,,,,9.80,8.30,8.17,6.49,5.99,,,,,,,,38.75,9,0,67,min54.tye
237,1,06:55:11,2,60,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,79,min54.tye
238,1,06:55:31,2,63,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,51,min54.tye
239,1,06:57:15,2,66,11.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0,89,min54.tye
240,1,06:57:34,2,57,10.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,3,0,84,min54.tye
241,2,06:58:14,2,62,9.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.78,2,0,1,min54.tye
242,2,06:58:30,5,65,15.8,4.3,32.1,4.1,,,,,,,,9.68,8.19,7.73,8.62,7.39,,,,,,,,41.61,9,0,0,min54.tye
243,2,07:00:00,7,61,1.5,13.6,4.3,27.3,1.9,3.9,,,,,,1.10,10.58,15.13,15.38,1.35,13.36,13.65,,,,,,70.56,13,0,60,min54.tye
244,2,07:01:03,2,63,23.1,,,,,,,,,,,6.76,9.62,,,,,,,,,,,16.38,5,0,39,min54.tye
245,1,07:01:17,2,63,11.1,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.26,3,0,49,min54.tye
246,2,07:01:59,2,58,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,86,min54.tye
247,2,07:02:06,2,58,9.0,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,17,min54.tye
248,2,07:02:16,2,64,9.7,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.64,2,0,23,min54.tye
249,2,07:02:17,2,65,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,54,min54.tye
250,1,07:02:28,2,60,9.7,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0,71,min54.tye
251,1,07:03:07,2,62,9.3,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0,28,min54.tye
252,2,07:03:39,5,58,16.9,4.4,35.3,4.0,,,,,,,,11.04,14.23,13.94,14.73,15.26,,,,,,,,69.20,9,0,93,min54.tye
253,2,07:03:52,2,66,8.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,92,min54.tye
254,2,07:05:18,2,60,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,4,min54.tye
255,1,07:05:20,2,59,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,25,min54.tye
256,2,07:05:40,2,61,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,25,min54.tye
257,1,07:05:49,2,60,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,85,min54.tye
258,2,07:05:51,2,62,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,91,min54.tye
259,2,07:06:22,2,60,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,6,min54.tye
260,1,07:06:22,2,60,9.5,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.50,2,0,8,min54.tye
261,2,07:06:50,2,56,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,94,min54.tye
262,2,07:07:14,2,60,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,52,min54.tye
263,1,07:07:47,2,56,9.7,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0,58,min54.tye
264,1,07:07:49,2,53,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0,91,min54.tye
265,2,07:08:13,2,63,9.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0,84,min54.tye
266,1,07:08:41,2,62,8.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,75,min54.tye
267,2,07:09:07,2,67,9.9,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,3,0,65,min54.tye
268,1,07:10:15,2,62,11.2,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0,10,min54.tye
269,1,07:10:47,5,60,15.0,4.4,32.9,4.0,,,,,,,,10.21,13.97,12.82,12.94,13.73,,,,,,,,63.68,9,0,60,min54.tye
270,1,07:12:09,2,63,9.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,91,min54.tye
271,1,07:12:12,2,62,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,51,min54.tye
272,2,07:12:35,2,65,10.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.71,3,0,65,min54.tye
273,2,07:12:45,5,55,17.0,4.3,35.6,4.1,,,,,,,,10.37,13.84,12.78,10.78,9.61,,,,,,,,57.37,9,0,19,min54.tye
274,2,07:12:57,2,62,9.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,52,min54.tye
275,2,07:13:07,2,65,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,4,min54.tye
276,1,07:13:14,2,55,11.2,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.17,3,0,47,min54.tye
277,2,07:14:13,2,62,12.0,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,3,0,18,min54.tye
278,1,07:14:35,2,56,10.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0,0,min54.tye
279,2,07:15:50,2,58,13.0,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.75,3,0,89,min54.tye
280,1,07:16:28,2,62,11.1,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0,27,min54.tye
281,1,07:16:33,2,62,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,39,min54.tye
282,2,07:17:07,4,66,12.7,20.5,3.1,,,,,,,,,3.68,3.77,1.04,0.49,,,,,,,,,8.99,3,0,90,min54.tye
283,1,07:17:17,2,52,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,35,min54.tye
284,1,07:17:30,2,61,11.1,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,61,min54.tye
285,2,07:18:28,2,59,9.4,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.52,2,0,65,min54.tye
286,1,07:18:30,2,59,10.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,3,0,72,min54.tye
287,1,07:18:44,2,62,11.5,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,8,min54.tye
288,2,07:18:46,2,62,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0,80,min54.tye