veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:20,5,64,15.4,4.3,32.5,4.1,,,,,,,,4.71,2.83,2.88,1.58,2.09,,,,,,,,14.09,9,0,54,min5,,,28.1,1.00
2,1,00:02:56,2,69,10.1,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,3,0,55,min5,,,28.6,1.00
3,1,00:03:00,2,64,8.6,,,,,,,,,,,0.66,0.64,,,,,,,,,,,1.30,2,0,36,min5,,,28.4,1.00
4,2,00:03:49,2,65,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,49,min5,,,28.1,1.00
5,1,00:04:25,5,64,20.5,4.4,29.5,10.2,,,,,,,,8.00,3.70,3.47,1.44,1.38,,,,,,,,17.99,9,0,29,min5,,,28.4,1.00
6,1,00:05:44,2,70,12.1,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,3,0,70,min5,,,28.0,1.00
7,1,00:06:37,2,72,9.4,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.87,2,0,77,min5,,,28.3,1.00
8,1,00:07:39,2,64,9.1,,,,,,,,,,,1.06,0.52,,,,,,,,,,,1.58,2,0,5,min5,,,28.1,1.00
9,1,00:07:44,2,65,9.3,,,,,,,,,,,1.04,0.45,,,,,,,,,,,1.50,2,0,14,min5,,,28.1,1.00
10,1,00:08:08,2,71,12.8,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0,98,min5,,,27.6,1.00
11,1,00:09:14,2,66,12.5,,,,,,,,,,,0.73,0.92,,,,,,,,,,,1.64,3,0,99,min5,,,27.6,1.00
12,1,00:10:02,2,67,9.0,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,67,min5,,,27.9,1.00
13,1,00:14:02,2,66,9.4,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.54,2,0,94,min5,,,28.6,1.00
14,1,00:15:14,2,67,8.7,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.41,2,8,60,min5,,,28.1,1.00
15,4,00:16:02,2,65,9.9,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,3,0,45,min5,,,28.4,1.00
16,2,00:16:26,2,72,10.3,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,3,0,8,min5,,,28.5,1.00
17,4,00:17:15,2,70,11.0,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,3,0,85,min5,,,28.7,1.00
18,4,00:18:57,2,89,8.8,,,,,,,,,,,1.30,0.67,,,,,,,,,,,1.97,2,0,80,min5,,,28.5,1.00
19,4,00:20:32,5,70,14.6,4.3,30.0,4.1,,,,,,,,7.19,4.27,3.79,3.18,3.30,,,,,,,,21.72,9,0,23,min5,,,28.7,1.00
20,1,00:21:07,2,73,8.6,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,70,min5,,,28.5,1.00
21,1,00:22:53,2,70,9.5,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,8,56,min5,,,28.4,1.00
22,1,00:25:47,5,66,13.3,4.3,31.6,4.1,,,,,,,,6.30,9.19,9.21,9.39,9.40,,,,,,,,43.49,9,0,91,min5,,,28.2,1.00
23,1,00:25:48,1,70,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,70,min5,,,28.1,1.00
24,4,00:26:36,2,70,8.7,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,17,min5,,,28.4,1.00
25,1,00:30:38,2,63,8.2,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,48,min5,,,28.1,1.00
26,4,00:31:32,2,73,8.8,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,47,min5,,,28.0,1.00
27,4,00:32:37,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.69,4.41,4.33,3.21,3.26,,,,,,,,22.90,9,0,12,min5,,,28.3,1.00
28,3,00:33:24,2,66,11.9,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,3,0,3,min5,,,28.1,1.00
29,4,00:34:09,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,7.76,6.21,6.34,4.00,4.25,3.92,,,,,,,32.47,10,0,1,min5,,,28.9,1.00
30,1,00:35:45,2,70,9.4,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,2,12,81,min5,,,28.6,1.00
31,1,00:42:04,2,60,8.9,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.19,2,0,16,min5,,,27.9,1.00
32,4,00:46:35,2,65,9.5,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0,20,min5,,,27.5,1.00
33,2,00:53:04,2,73,11.1,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,3,0,57,min5,,,28.2,1.00
34,1,00:53:16,2,71,11.1,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,3,0,71,min5,,,28.3,1.00
35,4,00:55:16,5,65,17.6,4.3,35.5,4.1,,,,,,,,7.73,11.42,11.30,10.03,10.60,,,,,,,,51.07,9,0,39,min5,,,27.8,1.00
36,1,00:56:59,2,69,8.9,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,0,27,min5,,,27.7,1.00
37,4,01:00:34,2,67,8.4,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,9,19,min5,,,27.5,1.00
38,1,01:04:58,2,69,10.8,,,,,,,,,,,1.47,1.62,,,,,,,,,,,3.09,3,0,66,min5,,,27.3,1.00
39,4,01:07:07,2,62,10.9,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,3,0,10,min5,,,27.5,1.00
40,1,01:07:44,2,54,11.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,0,86,min5,,,27.3,1.00
41,1,01:08:27,2,67,8.6,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.91,2,0,13,min5,,,27.8,1.00
42,1,01:09:54,2,70,9.9,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,3,0,22,min5,,,27.5,1.00
43,1,01:15:45,2,68,18.5,,,,,,,,,,,3.61,4.90,,,,,,,,,,,8.51,5,0,16,min5,,,27.8,1.00
44,2,01:22:32,2,58,8.1,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,2,0,25,min5,,,28.0,1.00
45,1,01:24:12,2,66,9.0,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.55,2,0,1,min5,,,28.6,1.00
46,2,01:25:30,2,62,10.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,3,0,0,min5,,,26.8,1.00
47,4,01:41:13,5,68,13.4,4.4,31.8,4.1,,,,,,,,5.88,3.34,2.97,1.88,1.73,,,,,,,,15.80,9,0,28,min5,,,26.9,1.00
48,4,01:41:42,2,63,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,60,min5,,,27.1,1.00
49,4,01:44:25,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,76,min5,,,27.2,1.00
50,4,01:44:26,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,1,min5,,,27.0,1.00
51,4,01:47:59,2,70,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,73,min5,,,26.8,1.00
52,4,01:48:45,2,67,10.9,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.80,3,9,89,min5,,,26.6,1.00
53,1,01:53:25,5,62,17.5,4.3,30.0,10.1,,,,,,,,5.41,3.16,2.85,1.68,1.64,,,,,,,,14.74,9,0,35,min5,,,26.7,1.00
54,1,01:55:52,2,72,10.1,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.20,3,0,0,min5,,,27.2,1.00
55,1,01:56:20,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,36,min5,,,26.5,1.00
56,4,01:57:18,2,70,18.6,,,,,,,,,,,3.96,8.60,,,,,,,,,,,12.56,5,0,60,min5,,,26.0,1.00
57,3,02:02:10,2,62,10.2,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,3,0,60,min5,,,26.5,1.00
58,4,02:17:38,2,65,9.7,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,9,11,min5,,,26.1,1.00
59,4,02:18:27,2,65,10.5,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,3,9,27,min5,,,26.3,1.00
60,1,02:21:40,2,68,8.7,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,1,min5,,,26.8,1.00
61,1,02:21:49,2,64,12.8,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.59,3,0,54,min5,,,27.0,1.00
62,1,02:22:07,2,67,8.8,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,65,min5,,,26.0,1.00
63,1,02:22:24,5,63,18.0,4.5,34.9,4.1,,,,,,,,3.92,4.54,4.46,2.60,2.85,,,,,,,,18.37,9,0,55,min5,,,25.8,1.00
64,1,02:29:26,2,65,12.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,3,0,94,min5,,,26.6,1.00
65,4,02:30:05,2,64,12.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0,40,min5,,,25.7,1.00
66,1,02:32:28,2,67,9.4,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,0,13,min5,,,26.1,1.00
67,1,02:41:18,5,66,14.7,4.2,35.8,4.0,,,,,,,,6.53,8.48,8.39,5.39,5.15,,,,,,,,33.93,9,0,83,min5,,,26.5,1.00
68,4,02:42:38,2,70,12.2,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,92,min5,,,26.4,1.00
69,4,02:47:33,2,70,8.3,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,40,min5,,,26.3,1.00
70,1,02:49:30,2,74,10.1,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.28,3,0,93,min5,,,26.4,1.00
71,2,02:49:35,2,67,9.2,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,2,min5,,,26.5,1.00
72,1,03:04:29,2,70,10.3,,,,,,,,,,,0.27,0.66,,,,,,,,,,,0.94,3,8,37,min5,,,27.3,1.00
73,4,03:09:46,2,71,12.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,94,min5,,,26.8,1.00
74,4,03:11:13,2,68,8.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,57,min5,,,26.7,1.00
75,4,03:15:51,2,65,11.6,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.79,3,0,57,min5,,,27.4,1.00
76,1,03:19:00,2,65,8.4,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,2,12,46,min5,,,27.8,1.00
77,4,03:24:35,2,64,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,74,min5,,,28.1,1.00
78,1,03:29:56,2,65,10.1,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,3,0,5,min5,,,26.4,1.00
79,3,03:39:08,2,65,30.3,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,14,8,62,min5,,,26.1,1.00
80,3,03:39:09,1,65,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,9:19,24,min5,,,26.1,1.00
81,4,03:42:58,2,70,9.1,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,2,0,15,min5,,,26.4,1.00
82,4,03:45:28,2,69,13.2,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0,69,min5,,,25.4,1.00
83,4,03:46:35,2,69,10.9,,,,,,,,,,,0.99,1.11,,,,,,,,,,,2.10,3,8:10:8,10,min5,,,24.8,1.00
84,1,03:47:23,2,65,8.4,,,,,,,,,,,0.53,0.46,,,,,,,,,,,1.00,2,0,92,min5,,,25.3,1.00
85,1,03:47:53,2,64,9.0,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,67,min5,,,25.0,1.00
86,4,03:50:27,2,68,9.7,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,2,0,90,min5,,,26.0,1.00
87,1,03:51:33,2,67,8.4,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.48,2,0,32,min5,,,25.5,1.00
88,1,03:53:36,2,66,9.1,,,,,,,,,,,0.14,0.23,,,,,,,,,,,0.37,2,8,2,min5,,,26.0,1.00
89,1,03:56:26,2,69,9.6,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,68,min5,,,25.0,1.00
90,4,03:57:48,2,70,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,31,min5,,,25.3,1.00
91,4,04:02:36,2,67,8.2,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,65,min5,,,25.6,1.00
92,4,04:03:39,2,59,8.6,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,3,min5,,,25.5,1.00
93,4,04:04:49,2,57,8.6,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,77,min5,,,25.3,1.00
94,4,04:11:45,2,57,10.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0,38,min5,,,25.5,1.00
95,1,04:14:00,2,69,12.9,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.46,3,0,100,min5,,,25.1,1.00
96,4,04:19:09,2,70,8.6,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,31,min5,,,25.0,1.00
97,1,04:20:29,2,58,21.0,,,,,,,,,,,4.54,5.46,,,,,,,,,,,10.00,5,0,45,min5,,,24.8,1.00
98,4,04:21:16,2,65,8.3,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.94,2,9,17,min5,,,26.7,1.00
99,1,04:21:25,2,65,11.5,,,,,,,,,,,0.89,0.38,,,,,,,,,,,1.28,3,0,18,min5,,,26.5,1.00
100,4,04:25:50,2,70,12.1,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.73,3,0,65,min5,,,25.2,1.00
101,1,04:28:05,1,65,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,36,min5,,,26.0,1.00
102,1,04:28:46,2,65,8.7,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.96,2,12,42,min5,,,25.5,1.00
103,1,04:30:04,2,66,9.0,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,57,min5,,,24.3,1.00
104,4,04:30:26,2,56,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,72,min5,,,25.0,1.00
105,4,04:31:39,2,65,8.3,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.06,2,9,39,min5,,,26.0,1.00
106,1,04:32:20,2,65,6.4,,,,,,,,,,,0.30,0.15,,,,,,,,,,,0.45,2,9,9,min5,,,25.3,1.00
107,1,04:32:42,2,72,12.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,3,0,26,min5,,,25.7,1.00
108,4,04:33:02,2,65,9.5,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.62,2,0,46,min5,,,25.7,1.00
109,1,04:34:04,2,63,9.2,,,,,,,,,,,0.68,0.63,,,,,,,,,,,1.32,2,0,94,min5,,,26.1,1.00
110,1,04:35:07,5,67,15.9,4.4,32.4,4.1,,,,,,,,5.78,4.21,3.87,2.52,2.19,,,,,,,,18.57,9,0,69,min5,,,26.4,1.00
111,4,04:36:51,2,52,8.7,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,80,min5,,,26.4,1.00
112,1,04:38:24,5,68,15.4,4.3,31.5,4.1,,,,,,,,4.74,2.48,1.76,1.26,1.20,,,,,,,,11.45,9,0,72,min5,,,24.9,1.00
113,1,04:38:39,2,66,9.5,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,31,min5,,,24.9,1.00
114,2,04:38:39,2,70,9.5,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.32,2,0,100,min5,,,24.9,1.00
115,4,04:40:21,2,56,8.0,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,29,min5,,,25.3,1.00
116,4,04:42:12,2,73,10.2,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,37,min5,,,24.4,1.00
117,1,04:44:56,4,67,13.0,22.5,2.8,,,,,,,,,1.62,1.83,0.48,0.65,,,,,,,,,4.58,3,0,21,min5,,,25.0,1.00
118,1,04:45:54,3,62,20.0,4.3,,,,,,,,,,8.61,5.57,5.21,,,,,,,,,,19.39,6,0,89,min5,,,24.1,1.00
119,4,04:47:31,2,65,13.1,,,,,,,,,,,3.65,2.38,,,,,,,,,,,6.03,3,0,33,min5,,,24.6,1.00
120,4,04:48:23,2,61,8.6,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,60,min5,,,24.6,1.00
121,4,04:49:39,2,70,11.8,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,3,0,70,min5,,,24.6,1.00
122,4,04:50:49,2,65,8.1,,,,,,,,,,,0.97,0.50,,,,,,,,,,,1.46,2,9,66,min5,,,24.6,1.00
123,3,04:54:04,2,78,9.8,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0,98,min5,,,25.0,1.00
124,4,04:54:24,2,72,8.9,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,9,49,min5,,,24.6,1.00
125,3,04:54:25,2,79,9.4,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.64,2,0,56,min5,,,24.7,1.00
126,1,04:54:33,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,12:19,30,min5,,,24.6,1.00
127,4,04:56:21,2,64,8.2,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.84,2,0,94,min5,,,24.6,1.00
128,1,04:58:26,2,65,8.6,,,,,,,,,,,0.52,0.28,,,,,,,,,,,0.80,2,0,16,min5,,,24.5,1.00
129,4,04:58:37,2,75,10.2,,,,,,,,,,,1.51,1.77,,,,,,,,,,,3.28,3,9,80,min5,,,24.5,1.00
130,4,04:59:58,2,65,9.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0,8,min5,,,24.5,1.00
131,1,05:00:52,5,64,16.2,4.5,28.5,4.1,,,,,,,,6.60,3.83,2.99,2.23,1.16,,,,,,,,16.81,9,0,1,min5,,,24.7,1.00
132,4,05:01:20,2,70,8.8,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.32,2,0,31,min5,,,23.6,1.00
133,1,05:02:36,2,62,8.5,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,76,min5,,,24.4,1.00
134,4,05:02:57,2,69,9.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,53,min5,,,24.3,1.00
135,4,05:03:47,2,69,26.8,,,,,,,,,,,0.85,1.98,,,,,,,,,,,2.83,14,8,51,min5,,,24.0,1.00
136,4,05:03:48,1,75,,,,,,,,,,,,4.52,,,,,,,,,,,,4.52,15,9:19,11,min5,,,23.8,1.00
137,4,05:06:19,2,66,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,81,min5,,,24.1,1.00
138,4,05:06:49,2,68,9.7,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0,74,min5,,,24.0,1.00
139,4,05:07:00,2,90,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,4,min5,,,24.0,1.00
140,4,05:07:04,2,65,8.9,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0,34,min5,,,23.9,1.00
141,4,05:07:40,2,69,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,20,min5,,,24.0,1.00
142,2,05:07:44,2,80,8.6,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.32,2,0,32,min5,,,23.9,1.00
143,1,05:07:45,5,64,12.0,4.4,23.3,4.1,,,,,,,,5.24,5.70,5.46,3.32,3.38,,,,,,,,23.09,9,0,12,min5,,,23.9,1.00
144,3,05:08:38,2,75,8.7,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,8,59,min5,,,24.5,1.00
145,4,05:08:51,2,68,11.3,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,3,0,69,min5,,,24.5,1.00
146,4,05:09:46,2,70,9.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0,81,min5,,,24.4,1.00
147,4,05:12:21,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,55,min5,,,23.8,1.00
148,4,05:12:22,1,75,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,75,min5,,,23.6,1.00
149,1,05:12:50,2,69,10.1,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.66,3,0,24,min5,,,23.1,1.00
150,4,05:12:50,2,75,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,14,min5,,,23.1,1.00
151,3,05:13:08,2,75,9.2,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,8,76,min5,,,22.9,1.00
152,4,05:13:25,2,58,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,75,min5,,,23.2,1.00
153,3,05:13:28,2,68,9.5,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,79,min5,,,23.1,1.00
154,4,05:13:32,2,58,10.6,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0,81,min5,,,23.6,1.00
155,4,05:14:43,2,73,10.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0,23,min5,,,24.8,1.00
156,1,05:14:44,2,66,9.2,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,34,min5,,,24.8,1.00
157,1,05:14:48,5,64,12.6,4.3,34.7,4.0,,,,,,,,5.76,5.10,4.16,2.51,2.53,,,,,,,,20.07,9,0,56,min5,,,24.7,1.00
158,4,05:15:00,2,72,12.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,43,min5,,,24.3,1.00
159,4,05:16:51,2,65,12.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,3,0,77,min5,,,23.7,1.00
160,4,05:16:54,2,66,10.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,3,0,10,min5,,,24.0,1.00
161,4,05:17:30,2,68,8.6,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0,50,min5,,,24.2,1.00
162,1,05:17:45,2,65,8.6,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,47,min5,,,23.8,1.00
163,1,05:17:52,2,65,10.1,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.60,3,0,3,min5,,,23.8,1.00
164,4,05:18:09,2,75,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,67,min5,,,23.9,1.00
165,4,05:18:36,2,70,12.1,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0,87,min5,,,24.3,1.00
166,4,05:19:14,2,67,10.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0,26,min5,,,24.5,1.00
167,4,05:20:02,2,72,8.9,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,9,51,min5,,,24.2,1.00
168,4,05:21:09,2,69,8.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,46,min5,,,24.7,1.00
169,1,05:21:38,2,63,8.7,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,0,7,min5,,,24.2,1.00
170,4,05:21:38,2,66,9.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,49,min5,,,24.2,1.00
171,4,05:22:19,2,66,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,18,min5,,,23.9,1.00
172,1,05:22:38,2,74,13.1,,,,,,,,,,,0.50,0.49,,,,,,,,,,,0.99,3,0,99,min5,,,23.9,1.00
173,3,05:22:53,2,72,27.4,,,,,,,,,,,0.37,0.45,,,,,,,,,,,0.82,14,8,24,min5,,,22.6,1.00
174,3,05:22:54,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,84,min5,,,22.5,1.00
175,1,05:23:12,2,67,15.8,,,,,,,,,,,2.84,4.37,,,,,,,,,,,7.21,5,0,65,min5,,,23.3,1.00
176,1,05:23:37,2,69,9.0,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.25,2,0,89,min5,,,23.6,1.00
177,4,05:23:39,2,67,14.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,14,9,90,min5,,,23.5,1.00
178,4,05:24:26,2,67,9.5,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,9,73,min5,,,22.9,1.00
179,4,05:24:56,2,69,8.7,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,67,min5,,,23.2,1.00
180,4,05:26:03,2,76,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0,51,min5,,,23.9,1.00
181,4,05:26:35,2,59,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,66,min5,,,23.9,1.00
182,1,05:26:55,2,71,8.7,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.97,2,0,72,min5,,,24.5,1.00
183,1,05:27:03,2,67,11.7,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.12,3,0,96,min5,,,23.5,1.00
184,1,05:27:12,2,65,20.9,,,,,,,,,,,3.14,5.75,,,,,,,,,,,8.90,5,0,99,min5,,,23.7,1.00
185,4,05:27:49,2,69,12.1,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,50,min5,,,22.6,1.00
186,4,05:29:10,2,72,16.6,,,,,,,,,,,3.15,5.46,,,,,,,,,,,8.61,5,0,36,min5,,,24.5,1.00
187,1,05:29:24,2,65,11.1,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,3,0,11,min5,,,24.5,1.00
188,1,05:30:28,2,66,8.9,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0,27,min5,,,23.9,1.00
189,1,05:30:40,2,67,12.1,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,3,0,7,min5,,,24.6,1.00
190,1,05:31:26,2,64,17.3,,,,,,,,,,,2.74,4.11,,,,,,,,,,,6.85,14,0,7,min5,,,24.1,1.00
191,3,05:31:36,2,72,8.6,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,54,min5,,,24.2,1.00
192,4,05:31:37,2,70,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,20,min5,,,24.1,1.00
193,4,05:31:59,2,71,12.1,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0,21,min5,,,23.8,1.00
194,3,05:32:09,2,70,8.0,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,8,81,min5,,,23.9,1.00
195,4,05:32:18,2,69,12.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,35,min5,,,22.8,1.00
196,4,05:32:47,2,72,9.0,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,53,min5,,,23.7,1.00
197,2,05:33:15,2,61,11.7,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,3,0,19,min5,,,23.1,1.00
198,4,05:33:42,2,68,9.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,65,min5,,,24.3,1.00
199,4,05:34:18,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,18,min5,,,24.3,1.00
200,4,05:34:19,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,39,min5,,,24.5,1.00
201,1,05:34:48,2,72,8.2,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,2,0,95,min5,,,23.8,1.00
202,1,05:36:24,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,92,min5,,,23.1,1.00
203,4,05:36:41,2,68,9.0,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,9,min5,,,23.6,1.00
204,4,05:36:51,2,59,10.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0,50,min5,,,23.3,1.00
205,3,05:36:55,2,74,10.0,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,3,0,13,min5,,,23.3,1.00
206,4,05:36:56,2,65,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,34,min5,,,23.2,1.00
207,4,05:37:24,2,72,8.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,44,min5,,,23.4,1.00
208,3,05:37:25,2,73,12.2,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,3,0,51,min5,,,23.4,1.00
209,1,05:38:03,2,70,11.1,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,3,0,100,min5,,,24.1,1.00
210,1,05:38:07,2,72,13.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0,51,min5,,,23.9,1.00
211,3,05:38:18,5,70,20.1,4.4,30.1,10.1,,,,,,,,7.31,10.43,10.37,8.91,10.59,,,,,,,,47.62,9,0,43,min5,,,23.8,1.00
212,4,05:38:19,2,57,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,78,min5,,,23.9,1.00
213,1,05:38:22,2,71,9.5,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.29,2,0,24,min5,,,23.4,1.00
214,4,05:38:37,2,70,9.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0,83,min5,,,23.8,1.00
215,1,05:39:04,2,71,12.1,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,3,0,43,min5,,,23.5,1.00
216,1,05:40:22,2,63,8.6,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.93,2,0,36,min5,,,23.9,1.00
217,2,05:42:40,2,74,8.6,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.04,2,0,2,min5,,,22.9,1.00
218,4,05:42:57,2,55,10.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,5,min5,,,23.4,1.00
219,1,05:43:35,2,60,10.5,,,,,,,,,,,0.56,0.65,,,,,,,,,,,1.20,3,0,15,min5,,,22.9,1.00
220,4,05:43:45,2,61,25.2,,,,,,,,,,,3.00,1.76,,,,,,,,,,,4.77,14,8:8,28,min5,,,22.8,1.00
221,4,05:43:46,1,71,,,,,,,,,,,,4.01,,,,,,,,,,,,4.01,15,9:19,93,min5,,,22.7,1.00
222,4,05:44:27,2,73,8.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,51,min5,,,22.6,1.00
223,2,05:45:15,2,66,9.0,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,15,min5,,,23.0,1.00
224,1,05:45:16,2,63,22.8,,,,,,,,,,,4.88,6.54,,,,,,,,,,,11.42,5,0,98,min5,,,23.1,1.00
225,1,05:45:35,2,67,14.6,,,,,,,,,,,0.98,1.64,,,,,,,,,,,2.62,14,0,62,min5,,,22.7,1.00
226,4,05:46:12,2,71,8.4,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,9,39,min5,,,23.0,1.00
227,4,05:46:32,2,73,12.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,3,0,65,min5,,,22.9,1.00
228,4,05:46:59,2,58,9.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,11,min5,,,22.8,1.00
229,4,05:47:46,2,62,8.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,81,min5,,,22.8,1.00
230,4,05:48:03,2,71,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,76,min5,,,23.4,1.00
231,4,05:48:06,2,68,11.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,30,min5,,,23.5,1.00
232,1,05:48:42,2,70,8.7,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,7,min5,,,23.0,1.00
233,4,05:48:50,5,68,14.8,4.3,36.1,4.0,,,,,,,,6.63,6.58,6.84,4.00,3.54,,,,,,,,27.59,9,0,77,min5,,,22.7,1.00
234,4,05:49:04,2,71,9.1,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,99,min5,,,22.9,1.00
235,1,05:49:27,2,65,11.5,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,3,0,52,min5,,,23.2,1.00
236,2,05:49:55,2,63,12.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,64,min5,,,23.6,1.00
237,1,05:50:18,2,62,8.8,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.97,2,0,64,min5,,,24.7,1.00
238,1,05:50:43,2,67,8.6,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,0,62,min5,,,23.3,1.00
239,1,05:50:50,2,60,8.7,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.32,2,0,2,min5,,,23.4,1.00
240,4,05:50:52,2,71,6.5,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,9,4,min5,,,23.2,1.00
241,3,05:51:00,1,71,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,4,min5,,,23.4,1.00
242,4,05:51:00,2,71,26.2,,,,,,,,,,,1.83,3.80,,,,,,,,,,,5.63,14,8,1,min5,,,23.4,1.00
243,4,05:51:01,1,71,,,,,,,,,,,,3.17,,,,,,,,,,,,3.17,15,9:19,51,min5,,,23.5,1.00
244,1,05:51:17,2,68,14.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,14,0,41,min5,,,23.6,1.00
245,4,05:51:20,2,70,13.1,,,,,,,,,,,3.32,3.29,,,,,,,,,,,6.61,3,0,32,min5,,,23.0,1.00
246,4,05:51:21,2,71,2.8,,,,,,,,,,,0.72,1.20,,,,,,,,,,,1.92,14,9,79,min5,,,22.9,1.00
247,1,05:51:39,2,70,8.9,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.11,2,0,46,min5,,,23.8,1.00
248,3,05:52:02,2,71,9.6,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,8,72,min5,,,22.5,1.00
249,4,05:52:03,2,69,10.2,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0,4,min5,,,22.6,1.00
250,4,05:52:20,2,66,9.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,60,min5,,,22.6,1.00
251,1,05:52:35,2,59,11.7,,,,,,,,,,,2.70,1.22,,,,,,,,,,,3.91,3,0,67,min5,,,23.5,1.00
252,4,05:53:07,2,67,10.7,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,3,0,61,min5,,,24.2,1.00
253,4,05:53:09,2,66,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,67,min5,,,24.1,1.00
254,4,05:55:13,2,69,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,92,min5,,,23.8,1.00
255,1,05:55:37,4,63,12.6,21.4,4.0,,,,,,,,,4.08,9.55,4.18,5.32,,,,,,,,,23.13,3,0,27,min5,,,23.3,1.00
256,1,05:55:40,2,63,22.9,,,,,,,,,,,5.04,6.66,,,,,,,,,,,11.71,5,0,63,min5,,,23.1,1.00
257,1,05:55:53,2,66,9.4,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0,59,min5,,,22.8,1.00
258,2,05:56:09,2,73,9.4,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,27,min5,,,23.2,1.00
259,3,05:56:28,2,74,8.5,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,49,min5,,,23.3,1.00
260,4,05:56:31,2,73,10.7,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,3,9,68,min5,,,23.1,1.00
261,1,05:56:37,3,64,13.6,21.2,,,,,,,,,,6.29,10.70,6.28,,,,,,,,,,23.26,8,0,49,min5,,,23.0,1.00
262,4,05:56:43,5,71,16.0,4.4,32.8,4.2,,,,,,,,5.51,4.74,4.80,3.15,3.09,,,,,,,,21.28,9,0,66,min5,,,23.3,1.00
263,1,05:57:00,2,57,8.6,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,0,39,min5,,,24.0,1.00
264,1,05:57:49,2,68,9.1,,,,,,,,,,,0.37,0.34,,,,,,,,,,,0.71,2,0,90,min5,,,22.9,1.00
265,4,05:58:02,2,65,11.6,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0,57,min5,,,23.6,1.00
266,1,05:58:05,2,67,22.5,,,,,,,,,,,4.35,3.83,,,,,,,,,,,8.18,5,0,74,min5,,,23.3,1.00
267,4,05:58:08,2,73,9.4,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.79,2,9,1,min5,,,23.3,1.00
268,4,05:58:45,2,70,9.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,17,min5,,,24.1,1.00
269,4,05:58:53,2,80,10.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,0,6,min5,,,24.7,1.00
270,1,05:59:47,2,70,8.6,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,92,min5,,,23.4,1.00
271,4,06:00:20,2,73,11.6,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,3,0,11,min5,,,24.3,1.00
272,4,06:00:33,2,67,8.8,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,95,min5,,,23.7,1.00
273,1,06:00:37,2,50,13.1,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,3,0,23,min5,,,23.5,1.00
274,4,06:00:47,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,73,min5,,,23.0,1.00
275,4,06:00:48,1,73,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,94,min5,,,23.2,1.00
276,3,06:00:50,2,73,12.2,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,3,0,90,min5,,,23.0,1.00
277,3,06:00:57,2,73,9.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.62,2,9,31,min5,,,23.2,1.00