veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,3,63,23.1,23.1,,,,,,,,,,8.38,12.20,1.75,,,,,,,,,,22.34,8,0
2,1,00:00:55,2,67,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.88,2,0
3,4,00:01:01,2,67,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
4,1,00:01:51,2,66,9.5,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
5,1,00:02:30,2,69,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
6,4,00:03:40,2,68,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0
7,1,00:04:02,2,70,9.5,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,2,0
8,1,00:05:18,2,67,9.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
9,1,00:07:19,2,68,9.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
10,4,00:09:47,2,73,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
11,1,00:09:58,2,62,10.1,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
12,1,00:10:29,2,70,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
13,1,00:11:10,2,63,11.0,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
14,1,00:11:29,2,73,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
15,1,00:11:32,2,73,10.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,3,0
16,4,00:12:35,5,64,19.8,4.3,33.4,4.0,,,,,,,,12.00,12.35,12.69,6.85,11.14,,,,,,,,55.03,9,0
17,1,00:12:55,2,66,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
18,1,00:15:20,2,71,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
19,1,00:17:14,2,67,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
20,1,00:18:07,2,70,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
21,2,00:19:19,2,65,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
22,1,00:19:30,2,68,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
23,1,00:20:34,2,58,10.6,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
24,1,00:21:36,2,70,9.2,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
25,4,00:21:46,2,70,8.8,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
26,1,00:22:22,2,72,9.7,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
27,4,00:23:55,2,70,11.5,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
28,1,00:24:08,2,66,12.7,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
29,1,00:24:45,2,66,11.0,,,,,,,,,,,3.28,3.85,,,,,,,,,,,7.13,3,0
30,1,00:26:43,2,62,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
31,1,00:26:48,2,71,11.6,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
32,1,00:27:55,2,66,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
33,1,00:28:00,2,70,9.6,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.41,2,0
34,1,00:28:44,2,68,8.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
35,2,00:29:17,2,75,8.3,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
36,1,00:29:21,2,66,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
37,1,00:30:04,2,68,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
38,1,00:32:12,2,74,10.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.36,3,0
39,1,00:32:32,2,66,11.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.05,3,0
41,2,00:34:28,2,88,10.9,,,,,,,,,,,3.87,3.87,,,,,,,,,,,7.74,3,0
42,1,00:34:58,2,63,5.4,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.65,2,0
43,1,00:35:50,2,61,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
44,1,00:36:16,2,70,14.3,,,,,,,,,,,4.03,2.68,,,,,,,,,,,6.72,5,0
45,1,00:38:18,2,68,12.1,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.24,3,0
46,1,00:39:21,2,68,9.3,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
47,1,00:40:15,2,70,8.8,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
48,4,00:40:56,2,65,9.5,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
49,3,00:42:15,2,71,9.9,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.11,3,0
50,4,00:43:49,5,60,12.0,4.3,36.2,4.1,,,,,,,,10.03,6.06,6.37,5.28,3.83,,,,,,,,31.57,9,0
51,1,00:44:12,2,70,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
52,1,00:45:01,2,68,11.3,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
53,1,00:45:20,2,74,10.2,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
54,1,00:49:11,2,71,9.6,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.12,2,0
55,1,00:49:16,2,70,9.1,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,2,0
56,1,00:49:31,2,72,9.3,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0
57,1,00:50:51,2,70,9.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,2,0
58,1,00:51:36,2,66,12.0,,,,,,,,,,,3.87,2.44,,,,,,,,,,,6.31,3,0
59,4,00:52:36,2,70,8.7,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
60,4,00:55:46,2,62,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
61,1,00:56:33,2,63,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.83,2,0
62,4,00:57:43,2,71,9.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
63,4,00:58:42,2,74,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
64,2,00:59:03,2,65,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
65,1,00:59:19,2,69,9.0,,,,,,,,,,,4.19,3.36,,,,,,,,,,,7.54,2,0
66,1,00:59:49,2,65,13.2,,,,,,,,,,,3.47,1.98,,,,,,,,,,,5.46,3,0
67,1,01:01:24,2,68,11.7,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.89,3,0
68,1,01:01:41,2,70,9.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
69,4,01:03:39,2,73,12.1,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
70,1,01:04:05,2,68,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
71,1,01:04:30,2,68,9.4,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.26,2,0
72,4,01:04:55,2,68,10.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
73,1,01:05:22,2,70,9.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
74,1,01:06:42,2,58,13.0,,,,,,,,,,,4.31,4.12,,,,,,,,,,,8.43,3,0
75,4,01:07:40,2,79,9.7,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0
76,4,01:07:42,2,74,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
77,1,01:09:45,2,73,7.8,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
78,1,01:10:36,2,66,9.4,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0
79,1,01:10:58,2,63,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
80,4,01:12:47,2,66,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
81,4,01:12:50,2,68,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
82,4,01:13:36,2,70,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
83,4,01:14:35,2,68,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
84,1,01:16:08,2,66,9.4,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
85,4,01:16:54,5,67,12.1,4.3,21.6,4.3,,,,,,,,8.49,5.41,5.51,3.96,4.30,,,,,,,,27.67,9,0
86,2,01:17:31,2,68,9.4,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.12,2,0
87,1,01:17:31,2,61,9.4,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.60,2,0
88,3,01:18:11,2,66,11.1,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
89,4,01:22:28,2,64,8.6,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
90,4,01:22:54,2,73,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
91,4,01:23:33,2,64,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
92,1,01:23:36,2,66,12.0,,,,,,,,,,,3.67,2.18,,,,,,,,,,,5.84,3,0
93,1,01:25:06,2,76,9.4,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.17,2,0
94,1,01:25:45,2,70,9.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,2,0
95,4,01:28:15,2,68,13.0,,,,,,,,,,,4.14,2.58,,,,,,,,,,,6.72,3,0
96,1,01:29:33,2,69,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
97,1,01:29:39,2,74,8.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
98,4,01:29:45,2,70,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
99,1,01:32:32,2,70,9.3,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0
100,1,01:35:03,2,71,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
101,1,01:35:20,2,68,11.1,,,,,,,,,,,3.23,1.83,,,,,,,,,,,5.06,3,0
102,4,01:35:37,4,61,11.6,22.7,4.0,,,,,,,,,4.33,8.01,7.36,8.01,,,,,,,,,27.71,3,0
103,1,01:38:51,2,70,8.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
104,1,01:39:44,2,66,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
105,4,01:40:30,2,72,11.3,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
106,1,01:42:32,2,73,11.6,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.37,3,0
107,4,01:44:19,2,65,10.5,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
108,4,01:44:48,2,69,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
109,4,01:45:48,2,67,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
110,4,01:46:09,2,71,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
111,1,01:46:43,2,71,9.3,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,2,0
112,1,01:47:40,2,65,10.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
113,3,01:49:58,2,60,12.1,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,3,0
115,1,01:50:12,2,63,21.4,,,,,,,,,,,11.35,13.36,,,,,,,,,,,24.71,5,0
116,1,01:50:38,2,73,10.7,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
117,4,01:52:11,2,71,8.1,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
118,1,01:52:20,2,70,11.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
119,2,01:52:20,2,71,11.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,3,0
120,1,01:53:13,2,65,9.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
121,1,01:55:57,5,69,16.2,4.3,28.5,5.0,,,,,,,,11.11,7.26,7.39,5.89,5.53,,,,,,,,37.19,9,0
122,1,01:57:36,2,60,10.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0
123,4,01:57:54,3,69,23.8,3.9,,,,,,,,,,10.07,14.53,5.30,,,,,,,,,,29.90,6,0
124,4,01:58:04,2,65,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
125,4,02:00:03,2,60,7.9,,,,,,,,,,,1.26,1.36,,,,,,,,,,,2.62,2,0
126,4,02:01:58,2,66,8.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,0
127,1,02:04:42,2,76,7.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0
128,4,02:05:41,5,67,14.1,4.4,30.0,4.1,,,,,,,,8.93,5.00,5.16,5.56,5.23,,,,,,,,29.88,9,0
129,1,02:07:08,2,69,8.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
130,1,02:08:02,4,68,12.9,22.4,2.7,,,,,,,,,4.40,4.80,3.50,3.43,,,,,,,,,16.12,3,0
131,1,02:09:29,4,66,15.5,27.3,2.8,,,,,,,,,3.02,9.02,3.43,2.55,,,,,,,,,18.03,8,0
132,4,02:12:02,2,67,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
133,1,02:13:44,2,72,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
134,1,02:13:58,2,68,9.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,2,0
135,1,02:15:02,2,72,9.2,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
136,1,02:16:40,2,73,13.0,,,,,,,,,,,4.67,2.76,,,,,,,,,,,7.44,3,0
137,4,02:17:55,2,65,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
138,1,02:18:32,2,63,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
139,1,02:21:33,2,68,8.9,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
140,1,02:23:10,2,58,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
141,1,02:23:31,2,52,9.5,,,,,,,,,,,2.72,1.41,,,,,,,,,,,4.12,2,0
142,1,02:23:36,2,62,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
143,1,02:26:00,2,70,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
144,1,02:28:35,2,60,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
145,4,02:29:16,2,63,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
146,1,02:29:49,3,60,10.9,11.9,,,,,,,,,,2.89,2.91,1.61,,,,,,,,,,7.41,3,36
147,1,02:33:18,2,67,13.3,,,,,,,,,,,4.74,6.89,,,,,,,,,,,11.64,5,0
148,1,02:34:32,2,66,9.1,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.95,2,0
149,1,02:34:50,2,55,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0
150,1,02:38:24,2,65,8.7,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
151,4,02:42:06,2,55,8.7,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.87,2,0
152,1,02:43:29,2,73,9.3,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
153,4,02:45:22,2,70,8.9,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.78,2,0
154,4,02:49:31,2,55,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
155,1,02:52:21,2,56,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
156,4,02:52:24,2,63,10.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
157,1,02:54:14,2,70,8.3,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
158,1,02:56:49,2,67,9.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
159,4,02:57:02,2,65,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
160,4,03:00:48,2,71,8.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
161,1,03:01:02,2,62,8.7,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0
162,3,03:02:49,2,76,9.6,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
163,3,03:06:10,2,76,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0
164,1,03:06:45,2,70,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
165,1,03:06:50,2,70,9.5,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0
166,1,03:10:48,2,70,9.4,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,2,0
167,4,03:14:45,2,63,9.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
168,4,03:15:22,2,57,9.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
169,4,03:19:54,2,63,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
170,1,03:21:44,2,65,14.1,,,,,,,,,,,4.14,3.14,,,,,,,,,,,7.28,5,0
171,4,03:23:29,2,64,8.4,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
172,1,03:23:56,2,68,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
173,4,03:24:06,2,52,10.5,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0
174,1,03:24:25,2,66,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0
175,1,03:25:16,5,68,12.2,4.3,21.7,4.3,,,,,,,,12.38,14.33,14.26,19.94,17.32,,,,,,,,78.23,9,34
176,4,03:25:43,2,74,11.7,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
177,1,03:28:12,2,77,8.9,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
178,1,03:28:16,2,75,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
179,4,03:30:25,2,65,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
180,1,03:30:36,2,58,8.7,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0
181,4,03:35:55,2,76,9.5,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
182,4,03:36:25,2,80,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
183,1,03:37:24,7,69,15.2,4.2,18.4,4.9,1.4,3.3,,,,,,12.43,14.49,13.92,6.63,16.70,1.94,15.65,,,,,,81.76,10,34
184,4,03:37:30,2,62,21.1,,,,,,,,,,,7.10,7.94,,,,,,,,,,,15.04,5,0
185,4,03:38:19,2,64,10.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
186,4,03:38:20,2,63,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
187,4,03:38:29,2,68,9.7,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
188,1,03:40:10,2,65,9.4,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,2,0
189,1,03:42:54,6,69,20.1,4.3,14.6,4.9,4.1,,,,,,,10.40,13.36,12.90,9.99,17.88,17.52,,,,,,,82.05,10,0
190,1,03:44:22,2,70,10.1,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
191,4,03:49:30,2,71,9.4,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,2,0
192,1,03:49:40,5,63,11.6,4.2,30.1,4.0,,,,,,,,12.07,15.94,15.93,16.81,16.92,,,,,,,,77.67,9,0
193,1,03:54:45,2,55,8.5,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,2,0
194,1,03:57:12,5,66,14.2,4.2,30.3,4.1,,,,,,,,13.31,15.63,14.78,17.28,16.55,,,,,,,,77.55,9,0
195,1,04:01:19,2,70,9.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
196,2,04:01:19,2,70,9.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
197,4,04:02:16,2,65,7.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0
198,4,04:03:35,2,68,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
199,1,04:03:45,5,70,17.3,4.3,31.1,4.0,,,,,,,,11.83,8.58,8.50,5.98,6.97,,,,,,,,41.86,9,0
200,1,04:05:42,2,67,13.0,,,,,,,,,,,5.11,2.94,,,,,,,,,,,8.05,3,0
201,1,04:08:41,6,73,17.9,4.3,18.7,4.9,4.8,,,,,,,10.68,15.33,14.81,6.96,16.04,16.09,,,,,,,79.92,10,0
202,4,04:09:58,2,59,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
203,4,04:15:39,2,68,11.8,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
204,4,04:16:07,5,70,12.3,4.2,31.8,4.1,,,,,,,,8.87,7.18,7.56,5.00,4.04,,,,,,,,32.64,9,0
205,4,04:17:39,2,77,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
206,4,04:17:48,2,60,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
207,1,04:21:13,2,63,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
208,4,04:22:53,5,71,19.7,4.3,32.2,4.1,,,,,,,,10.98,14.38,13.67,14.59,14.48,,,,,,,,68.10,9,0
209,4,04:27:19,2,64,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
210,4,04:28:20,2,70,9.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
211,1,04:29:03,6,73,14.1,4.3,18.2,5.2,4.3,,,,,,,11.30,14.68,14.01,8.28,16.33,13.42,,,,,,,78.02,10,0
212,1,04:30:04,2,63,10.7,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.65,3,0
213,1,04:31:26,2,71,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
214,4,04:33:11,2,65,9.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
215,1,04:35:18,2,62,11.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.60,3,0
216,4,04:35:47,2,70,7.5,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.94,2,0
217,4,04:36:25,5,63,15.2,4.3,34.5,4.0,,,,,,,,11.33,15.92,15.56,16.45,16.44,,,,,,,,75.70,9,0
218,2,04:37:26,2,70,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
219,1,04:40:42,2,76,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
220,1,04:40:56,2,68,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
221,4,04:46:30,2,66,13.2,,,,,,,,,,,3.56,3.26,,,,,,,,,,,6.82,3,0
222,4,04:47:55,2,68,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
223,4,04:50:23,2,66,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
224,1,04:50:24,2,68,7.4,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
225,4,04:53:03,2,64,11.2,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.04,3,0
226,4,04:53:06,2,65,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
227,4,04:53:57,2,69,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
228,4,04:58:22,5,68,15.1,4.2,23.1,4.8,,,,,,,,9.60,5.74,5.53,4.74,4.63,,,,,,,,30.24,9,0
229,4,04:58:25,2,71,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
230,4,05:00:32,5,66,20.2,4.3,19.5,4.1,,,,,,,,9.50,6.55,6.06,6.93,6.45,,,,,,,,35.49,9,0
231,4,05:02:56,5,68,12.3,4.3,21.7,4.3,,,,,,,,8.33,5.76,6.12,4.55,4.40,,,,,,,,29.16,9,0
232,1,05:08:57,2,73,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
233,4,05:12:49,2,72,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
234,4,05:14:31,3,68,14.3,4.2,,,,,,,,,,7.10,3.24,2.86,,,,,,,,,,13.20,6,0
235,1,05:15:10,2,70,8.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
236,2,05:20:06,2,50,8.8,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.40,2,0
237,4,05:21:40,5,73,18.0,4.3,23.4,4.8,,,,,,,,9.42,5.42,5.35,4.66,4.59,,,,,,,,29.44,9,0
238,1,05:22:42,2,72,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
239,1,05:23:15,2,61,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
240,4,05:26:02,2,75,9.0,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
241,1,05:26:09,5,71,17.7,4.3,36.1,3.9,,,,,,,,11.32,9.97,8.11,6.47,5.90,,,,,,,,41.78,9,34
242,4,05:26:52,2,68,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
243,1,05:27:41,5,64,17.3,4.2,33.5,4.1,,,,,,,,12.35,15.30,15.67,16.56,15.98,,,,,,,,75.87,9,0
244,1,05:27:44,5,64,12.5,4.3,33.0,4.0,,,,,,,,11.85,15.95,15.16,18.12,17.27,,,,,,,,78.37,9,0
245,4,05:37:44,2,73,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
246,3,05:38:42,2,68,9.6,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.82,2,0
247,4,05:39:04,2,63,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
248,1,05:43:22,2,80,9.6,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
249,4,05:43:57,5,68,14.0,4.3,23.4,4.3,,,,,,,,8.71,6.06,6.90,4.91,5.17,,,,,,,,31.76,9,0
250,1,05:45:14,5,68,14.2,4.2,30.6,4.1,,,,,,,,12.64,16.37,16.16,16.57,16.53,,,,,,,,78.27,9,0
251,4,05:46:46,2,81,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
252,1,05:48:34,2,62,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
253,1,05:51:11,2,72,13.3,,,,,,,,,,,4.94,2.85,,,,,,,,,,,7.79,3,0
254,1,05:53:05,2,53,9.1,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
255,4,05:55:42,5,66,14.3,4.4,30.1,4.2,,,,,,,,8.99,5.35,4.76,3.13,2.77,,,,,,,,25.01,9,0
256,4,05:56:18,2,69,8.2,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
257,1,05:56:47,2,63,8.7,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.17,2,0
258,4,05:56:58,2,65,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
259,4,05:57:26,2,71,9.6,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,2,0
260,1,05:57:45,2,68,9.8,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0
261,1,05:57:49,3,66,10.9,20.9,,,,,,,,,,3.98,4.19,1.63,,,,,,,,,,9.81,3,0
262,1,05:57:53,3,67,12.8,20.5,,,,,,,,,,3.71,3.55,2.92,,,,,,,,,,10.18,3,0
263,1,06:00:18,2,69,13.1,,,,,,,,,,,4.06,2.35,,,,,,,,,,,6.40,3,0
264,4,06:00:26,2,73,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
265,1,06:01:24,2,70,9.4,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.55,2,0
266,4,06:02:02,2,66,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
267,4,06:03:46,2,80,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
268,4,06:07:35,2,70,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
269,1,06:07:37,2,64,11.6,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0
270,4,06:07:42,2,67,10.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
271,4,06:09:34,2,70,9.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
272,1,06:09:55,2,65,10.1,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.11,3,0
273,1,06:10:43,6,76,17.9,4.3,18.5,4.8,4.7,,,,,,,11.29,14.17,13.01,6.03,13.88,15.30,,,,,,,73.67,10,0
274,4,06:11:48,2,65,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
275,1,06:12:42,2,72,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
276,4,06:13:03,2,60,7.6,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
277,4,06:13:36,2,64,11.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
278,4,06:14:28,2,70,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
279,4,06:16:05,2,73,9.7,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
280,4,06:18:35,2,65,9.6,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
281,1,06:19:46,2,71,9.3,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.05,2,0
282,4,06:20:13,2,70,12.0,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,3,0
283,1,06:20:15,8,70,16.2,4.2,19.3,4.7,0.9,3.8,1.2,,,,,9.47,15.59,15.52,7.09,16.26,3.06,14.98,1.96,,,,,83.94,13,0
284,4,06:21:42,2,73,9.6,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
287,4,06:27:14,2,66,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
288,1,06:28:19,2,76,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
289,4,06:29:04,5,70,11.7,4.3,30.1,4.1,,,,,,,,9.84,5.00,5.45,3.30,3.53,,,,,,,,27.12,9,0
290,4,06:29:15,5,68,17.9,4.3,27.8,4.1,,,,,,,,9.71,5.89,5.96,3.49,2.90,,,,,,,,27.95,9,0
291,1,06:29:43,2,68,8.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
292,4,06:30:10,2,73,9.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,3,0
293,1,06:30:54,2,72,9.5,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
294,4,06:31:26,2,68,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
295,4,06:31:34,2,68,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
296,4,06:31:55,2,66,13.1,,,,,,,,,,,3.62,3.33,,,,,,,,,,,6.95,3,0
297,4,06:31:58,2,68,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
298,1,06:33:41,2,75,11.3,,,,,,,,,,,3.44,2.08,,,,,,,,,,,5.52,3,0
299,4,06:34:42,2,61,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
300,1,06:35:07,2,78,8.7,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
301,1,06:36:07,2,71,8.1,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
302,4,06:37:14,2,64,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
303,3,06:38:30,2,71,8.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
304,1,06:38:36,5,66,14.1,4.3,29.6,4.1,,,,,,,,13.07,15.95,15.51,16.17,16.08,,,,,,,,76.78,9,0
305,1,06:39:32,2,63,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
306,4,06:39:54,2,73,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
307,1,06:41:10,3,65,9.0,13.9,,,,,,,,,,2.76,2.59,1.21,,,,,,,,,,6.56,2,0
308,1,06:41:47,6,75,16.3,4.2,18.7,4.9,4.8,,,,,,,10.27,16.51,15.48,7.23,14.80,13.25,,,,,,,77.54,10,0
309,3,06:44:19,2,76,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
310,1,06:44:42,2,67,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
311,4,06:45:35,2,69,12.1,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
312,4,06:48:09,2,69,9.5,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
313,1,06:48:15,2,63,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
314,1,06:48:29,2,65,9.1,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,2,0
315,1,06:48:46,6,70,14.6,4.3,13.6,5.3,4.3,,,,,,,10.41,14.57,14.35,3.93,15.67,18.19,,,,,,,77.12,10,34
316,4,06:49:19,2,78,9.5,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
317,4,06:50:57,2,66,10.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
318,1,06:50:57,2,70,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
319,2,06:53:02,2,73,11.1,,,,,,,,,,,3.71,3.34,,,,,,,,,,,7.05,3,0
320,1,06:53:04,5,69,17.1,4.4,34.0,4.0,,,,,,,,11.98,5.94,5.58,5.55,5.96,,,,,,,,35.01,9,0
321,4,06:54:28,2,73,8.4,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
322,1,06:55:57,2,61,8.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
323,4,06:55:58,2,66,11.5,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,3,0
324,4,06:56:18,2,73,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
325,4,06:56:39,2,70,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
326,1,06:56:51,5,63,14.2,4.3,29.1,4.0,,,,,,,,12.56,16.41,16.52,17.42,17.04,,,,,,,,79.95,9,0
327,1,06:57:02,6,68,15.3,4.1,18.5,4.9,4.8,,,,,,,12.46,14.35,14.51,6.91,16.46,15.26,,,,,,,79.95,10,0
328,4,06:57:29,2,67,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
329,4,06:57:59,2,71,8.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
330,4,06:58:03,2,66,9.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
331,4,06:58:27,2,70,7.8,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.84,2,0
332,1,06:58:32,2,66,8.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
333,4,07:01:30,2,72,11.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
334,1,07:01:37,5,63,15.2,4.3,35.5,4.0,,,,,,,,11.19,7.53,7.33,5.33,6.01,,,,,,,,37.38,9,0
335,4,07:01:42,2,70,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
336,1,07:01:55,2,65,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
337,4,07:02:17,2,69,11.5,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.57,3,0
338,4,07:02:57,2,71,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
339,1,07:06:08,2,79,8.7,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
340,4,07:06:17,2,68,10.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
341,1,07:06:33,2,73,10.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
342,1,07:06:49,2,66,9.3,,,,,,,,,,,2.43,1.16,,,,,,,,,,,3.58,2,0
343,4,07:07:17,5,71,17.8,4.3,23.1,4.9,,,,,,,,9.55,6.16,5.49,4.19,5.01,,,,,,,,30.40,9,0
344,4,07:07:36,2,70,12.1,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0
345,1,07:08:23,2,75,10.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,3,0
346,4,07:08:55,2,79,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
347,1,07:09:23,6,68,12.2,4.2,17.3,4.4,4.4,,,,,,,12.24,13.45,12.88,8.93,16.15,16.74,,,,,,,80.39,10,0
348,4,07:09:59,2,71,9.8,,,,,,,,,,,2.99,3.40,,,,,,,,,,,6.38,2,0
349,1,07:12:34,5,68,14.4,4.2,25.8,10.3,,,,,,,,10.12,14.57,14.46,19.91,18.93,,,,,,,,77.99,16,0
350,1,07:12:43,2,65,10.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,3,0
351,1,07:13:54,6,74,20.1,4.3,14.5,4.9,4.1,,,,,,,11.04,13.57,12.85,9.76,15.76,14.34,,,,,,,77.31,10,0
352,4,07:14:50,2,68,10.6,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
353,1,07:15:51,6,70,17.9,4.2,18.6,4.9,4.8,,,,,,,10.42,13.49,13.48,6.56,17.44,16.21,,,,,,,77.59,10,0