veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:57,2,68,9.2,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,32,min5.tye,,,25.4
2,1,00:04:01,2,60,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,24,min5.tye,,,25.4
3,1,00:05:19,2,51,9.8,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,3,0,56,min5.tye,,,25.5
4,1,00:05:55,2,62,9.4,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0,37,min5.tye,,,25.2
5,1,00:05:59,2,63,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,33,min5.tye,,,25.2
6,1,00:07:42,2,24,10.3,,,,,,,,,,,2.38,2.57,,,,,,,,,,,4.95,3,0,86,min5.tye,,,25.3
7,1,00:13:40,2,49,12.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,62,min5.tye,,,26.2
8,1,00:18:22,2,53,12.3,,,,,,,,,,,3.74,1.91,,,,,,,,,,,5.66,3,0,14,min5.tye,,,25.2
9,1,00:20:01,2,43,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,25,min5.tye,,,25.7
10,1,00:23:11,2,51,8.2,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,7,min5.tye,,,25.2
11,1,00:23:18,2,59,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,40,min5.tye,,,25.3
12,1,00:25:22,2,70,12.1,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,1,min5.tye,,,25.3
13,1,00:25:34,2,65,12.2,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.22,3,0,56,min5.tye,,,25.6
14,1,00:34:59,2,57,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,83,min5.tye,,,24.8
15,4,00:43:11,2,69,33.7,,,,,,,,,,,5.71,5.77,,,,,,,,,,,11.47,4,3:12,19,min5.tye,,,25.0
16,1,00:46:14,2,69,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,87,min5.tye,,,24.4
17,4,00:47:32,2,57,9.1,,,,,,,,,,,1.41,3.71,,,,,,,,,,,5.12,2,0,49,min5.tye,,,24.1
18,1,00:55:41,2,52,13.3,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0,22,min5.tye,,,23.6
19,1,01:02:40,2,55,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,96,min5.tye,,,23.5
20,1,01:11:21,2,57,9.1,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0,41,min5.tye,,,23.0
21,1,01:14:22,2,45,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,28,min5.tye,,,22.6
22,4,01:14:22,1,69,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,3:12:19,0,min5.tye,,,22.6
23,4,01:17:35,2,59,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,60,min5.tye,,,22.3
24,1,01:24:56,2,60,8.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,96,min5.tye,,,21.9
25,1,01:26:13,2,72,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,67,min5.tye,,,22.1
26,1,01:35:04,6,57,13.1,4.7,27.9,6.1,6.0,,,,,,,9.88,12.42,12.16,5.82,5.72,5.52,,,,,,,51.52,10,0,46,min5.tye,,,22.4
27,1,01:35:41,5,60,17.3,4.4,35.7,4.1,,,,,,,,9.06,8.48,8.48,7.00,7.39,,,,,,,,40.41,9,0,91,min5.tye,,,22.2
28,4,01:38:15,2,69,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,28,min5.tye,,,22.2
29,1,01:38:28,2,61,13.3,,,,,,,,,,,2.35,2.76,,,,,,,,,,,5.11,3,0,49,min5.tye,,,22.1
30,4,01:38:40,2,66,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,20,min5.tye,,,21.8
31,1,01:49:38,2,66,12.3,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,36,min5.tye,,,21.5
32,4,01:50:36,2,35,9.6,,,,,,,,,,,1.40,0.55,,,,,,,,,,,1.96,2,0,91,min5.tye,,,21.1
33,4,01:51:41,2,59,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,37,min5.tye,,,21.2
34,1,01:58:21,2,63,8.9,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,62,min5.tye,,,21.6
35,1,01:59:16,2,61,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,10,min5.tye,,,21.3
36,4,02:02:35,2,59,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,43,min5.tye,,,21.2
37,4,02:02:50,2,66,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,68,min5.tye,,,21.3
38,1,02:10:41,2,65,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,13,min5.tye,,,21.4
39,4,02:14:52,2,64,10.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0,73,min5.tye,,,21.1
40,1,02:14:58,2,35,8.9,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,0,67,min5.tye,,,21.0
41,4,02:18:00,2,63,13.2,,,,,,,,,,,4.39,5.22,,,,,,,,,,,9.61,3,0,10,min5.tye,,,20.7
42,4,02:22:10,2,63,8.3,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.66,2,8:8,5,min5.tye,,,20.7
43,1,02:25:24,2,67,12.2,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0,94,min5.tye,,,20.3
44,4,02:28:34,2,63,10.8,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.62,3,8:8,98,min5.tye,,,20.3
45,4,02:30:14,2,63,9.7,,,,,,,,,,,3.24,3.18,,,,,,,,,,,6.42,2,8:8,48,min5.tye,,,20.5
46,1,02:35:14,2,30,9.9,,,,,,,,,,,2.57,3.08,,,,,,,,,,,5.65,3,0,57,min5.tye,,,20.1
47,1,02:37:41,2,71,8.9,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,40,min5.tye,,,20.6
48,1,02:44:10,2,65,11.6,,,,,,,,,,,3.17,3.88,,,,,,,,,,,7.06,3,0,48,min5.tye,,,20.1
49,1,02:49:13,2,63,8.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,89,min5.tye,,,20.4
50,1,02:55:14,2,56,11.0,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,3,0,18,min5.tye,,,20.3
51,4,03:04:17,2,55,11.7,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,43,min5.tye,,,20.0
52,4,03:09:52,2,59,9.5,,,,,,,,,,,1.34,1.52,,,,,,,,,,,2.86,2,8:8,35,min5.tye,,,19.9
53,4,03:14:22,2,61,8.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,34,min5.tye,,,19.3
54,4,03:14:51,2,61,12.1,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.15,3,0,78,min5.tye,,,19.6
55,1,03:16:51,2,54,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,24,min5.tye,,,19.4
56,4,03:17:40,2,59,11.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,44,min5.tye,,,19.4
57,4,03:22:30,2,60,9.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,8:8,85,min5.tye,,,19.7
58,4,03:31:54,2,57,8.9,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0,87,min5.tye,,,19.7
59,4,03:32:34,2,60,12.2,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.10,3,0,44,min5.tye,,,19.5
60,1,03:33:49,2,62,14.4,,,,,,,,,,,2.85,3.96,,,,,,,,,,,6.81,5,0,23,min5.tye,,,19.6
61,4,03:33:52,2,67,12.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0,99,min5.tye,,,19.7
62,1,03:35:30,2,65,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,82,min5.tye,,,20.8
63,4,03:47:22,6,49,17.9,5.0,27.8,4.2,3.9,,,,,,,9.36,17.31,17.26,14.50,10.31,10.91,,,,,,,79.66,10,0,73,min5.tye,,,19.8
64,4,03:48:25,2,56,9.3,,,,,,,,,,,1.76,2.15,,,,,,,,,,,3.90,2,8:8,63,min5.tye,,,19.4
65,4,03:50:02,2,65,9.9,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,70,min5.tye,,,19.4
66,4,03:53:45,2,66,14.5,,,,,,,,,,,4.13,2.86,,,,,,,,,,,6.98,5,0,94,min5.tye,,,19.5
67,4,03:57:04,2,62,9.2,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,82,min5.tye,,,19.6
68,1,03:59:25,2,58,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,55,min5.tye,,,19.3
69,1,04:00:06,2,68,8.4,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,1,min5.tye,,,18.9
70,4,04:05:07,2,62,11.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,17,min5.tye,,,18.6
71,1,04:09:49,5,57,17.2,4.4,33.7,4.1,,,,,,,,10.67,16.10,15.53,14.72,14.22,,,,,,,,71.25,9,0,99,min5.tye,,,18.7
72,1,04:10:01,2,70,9.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0,95,min5.tye,,,18.6
73,1,04:10:39,2,65,8.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.56,2,8:8,19,min5.tye,,,18.5
74,4,04:14:00,2,67,8.2,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,35,min5.tye,,,18.3
75,1,04:15:45,2,66,8.7,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.59,2,0,82,min5.tye,,,18.5
76,1,04:16:58,2,56,8.8,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,63,min5.tye,,,18.4
77,4,04:18:21,2,70,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,55,min5.tye,,,18.2
78,1,04:24:11,2,63,8.9,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,0,47,min5.tye,,,18.1
79,1,04:31:06,5,61,15.5,4.4,37.8,4.1,,,,,,,,8.30,11.93,11.61,10.69,9.79,,,,,,,,52.32,9,0,98,min5.tye,,,18.6
80,4,04:33:01,2,75,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,20,min5.tye,,,18.3
81,1,04:33:32,2,66,23.5,,,,,,,,,,,7.73,9.56,,,,,,,,,,,17.29,5,0,23,min5.tye,,,18.3
82,1,04:33:52,2,69,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0,58,min5.tye,,,18.0
83,4,04:34:00,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,26,min5.tye,,,18.1
84,1,04:35:46,2,63,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,8,min5.tye,,,18.1
85,1,04:39:46,2,64,9.6,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,8:8,32,min5.tye,,,18.3
86,1,04:44:33,2,66,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,53,min5.tye,,,18.4
87,1,04:45:20,2,65,10.0,,,,,,,,,,,2.36,2.74,,,,,,,,,,,5.10,3,0,28,min5.tye,,,18.6
88,1,04:45:40,2,65,8.8,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0,69,min5.tye,,,18.5
89,4,04:45:54,2,68,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,77,min5.tye,,,18.7
90,1,04:45:58,5,65,12.9,4.4,35.2,4.1,,,,,,,,8.55,7.66,7.96,4.93,5.06,,,,,,,,34.17,9,0,18,min5.tye,,,18.8
91,4,04:46:57,2,63,8.2,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,69,min5.tye,,,18.6
92,4,04:47:47,2,65,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,24,min5.tye,,,18.4
93,1,04:48:35,4,65,13.3,23.1,2.8,,,,,,,,,3.29,3.60,0.93,1.98,,,,,,,,,9.80,3,0,13,min5.tye,,,18.3
94,1,04:50:21,2,65,21.8,,,,,,,,,,,7.03,12.91,,,,,,,,,,,19.94,5,8:10,12,min5.tye,,,18.6
95,1,04:51:31,2,57,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,42,min5.tye,,,18.6
96,1,04:52:31,5,69,16.2,4.5,33.3,4.1,,,,,,,,7.07,7.35,5.90,4.11,4.50,,,,,,,,28.93,9,0,7,min5.tye,,,18.4
97,4,04:53:02,2,66,9.2,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,8:8,51,min5.tye,,,18.4
98,4,04:54:33,2,63,7.9,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,68,min5.tye,,,18.5
99,4,04:58:20,2,64,8.1,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,8:8,89,min5.tye,,,18.6
100,4,04:59:39,2,66,13.1,,,,,,,,,,,4.43,3.75,,,,,,,,,,,8.18,3,0,71,min5.tye,,,18.5
101,4,05:01:08,2,65,7.2,,,,,,,,,,,0.79,0.95,,,,,,,,,,,1.75,2,8:8,68,min5.tye,,,18.4
102,1,05:04:06,2,67,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,29,min5.tye,,,18.7
103,1,05:05:14,2,68,11.9,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,3,0,38,min5.tye,,,18.6
104,4,05:06:21,2,62,9.5,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0,37,min5.tye,,,18.7
105,4,05:08:37,2,64,8.4,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,8:8,82,min5.tye,,,18.8
106,4,05:08:40,2,62,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,91,min5.tye,,,18.8
107,4,05:08:51,2,58,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,20,min5.tye,,,18.8
108,4,05:10:02,2,59,9.2,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,50,min5.tye,,,18.9
109,1,05:10:24,2,72,9.2,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.52,2,0,94,min5.tye,,,18.8
110,4,05:11:18,2,69,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,42,min5.tye,,,18.9
111,4,05:11:26,2,59,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,19,min5.tye,,,18.9
112,4,05:11:46,2,68,12.1,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.98,3,0,49,min5.tye,,,18.7
113,1,05:12:30,2,79,11.9,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,3,0,43,min5.tye,,,18.7
114,4,05:12:46,2,70,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,48,min5.tye,,,18.8
115,4,05:13:33,2,75,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,26,min5.tye,,,18.8
116,4,05:13:47,2,69,10.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,3,0,36,min5.tye,,,18.8
117,4,05:14:14,2,69,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0,97,min5.tye,,,18.8
118,4,05:14:22,2,72,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0,100,min5.tye,,,18.8
119,1,05:14:38,2,67,12.2,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,1,min5.tye,,,19.2
120,4,05:14:38,2,65,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0,15,min5.tye,,,19.2
121,1,05:16:14,2,77,9.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0,32,min5.tye,,,18.7
122,4,05:16:14,2,63,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,0,min5.tye,,,18.7
123,4,05:16:30,2,68,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,36,min5.tye,,,18.7
124,4,05:17:40,2,72,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,43,min5.tye,,,18.7
125,4,05:17:43,2,73,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,48,min5.tye,,,18.6
126,3,05:17:46,2,69,8.3,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,8:8,29,min5.tye,,,18.6
127,4,05:17:46,2,69,8.2,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,3:9,33,min5.tye,,,18.6
128,4,05:17:47,2,74,9.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,23,min5.tye,,,18.6
129,3,05:17:55,2,73,12.0,,,,,,,,,,,3.70,3.30,,,,,,,,,,,7.00,3,0,77,min5.tye,,,18.6
130,1,05:18:03,2,67,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,44,min5.tye,,,18.6
131,4,05:18:33,2,61,12.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,35,min5.tye,,,18.8
132,4,05:19:01,2,48,10.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,3,0,50,min5.tye,,,18.9
133,4,05:19:23,2,73,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,33,min5.tye,,,18.9
134,4,05:19:34,2,67,13.1,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0,93,min5.tye,,,18.9
135,4,05:21:10,2,67,12.0,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0,32,min5.tye,,,19.0
136,4,05:21:32,2,69,10.6,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0,9,min5.tye,,,19.0
137,1,05:21:50,2,64,8.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.08,2,0,43,min5.tye,,,19.0
138,3,05:21:56,2,71,9.3,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.41,2,8:8,62,min5.tye,,,19.1
139,4,05:21:56,2,70,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,92,min5.tye,,,19.1
140,4,05:22:10,2,70,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0,21,min5.tye,,,19.2
141,4,05:22:29,2,73,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,36,min5.tye,,,19.2
142,4,05:22:42,2,72,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,52,min5.tye,,,19.1
143,1,05:23:43,2,65,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,22,min5.tye,,,19.1
144,1,05:23:48,2,66,17.6,,,,,,,,,,,3.86,7.32,,,,,,,,,,,11.18,5,0,66,min5.tye,,,19.1
145,1,05:24:38,5,65,12.3,4.4,23.7,4.2,,,,,,,,7.67,8.40,8.74,5.68,6.05,,,,,,,,36.55,9,0,0,min5.tye,,,19.1
146,1,05:24:40,2,66,8.0,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,8:8,54,min5.tye,,,19.1
147,4,05:24:41,2,64,8.9,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,18,min5.tye,,,19.1
148,1,05:24:55,2,61,12.0,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.49,3,0,73,min5.tye,,,19.2
149,3,05:25:00,2,73,10.0,,,,,,,,,,,2.28,2.71,,,,,,,,,,,4.99,3,0,47,min5.tye,,,19.2
150,4,05:25:04,2,56,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,74,min5.tye,,,19.2
151,4,05:25:48,2,66,11.4,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0,90,min5.tye,,,19.1
152,1,05:26:54,2,72,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,34,min5.tye,,,19.0
153,4,05:27:26,2,70,8.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,0,min5.tye,,,19.0
154,4,05:27:57,2,66,9.4,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,39,min5.tye,,,19.1
155,1,05:28:33,2,61,12.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,3,0,23,min5.tye,,,19.0
156,4,05:28:34,2,59,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,69,min5.tye,,,19.0
157,1,05:28:41,4,67,11.2,17.2,3.1,,,,,,,,,2.14,4.07,3.25,1.60,,,,,,,,,11.06,3,0,72,min5.tye,,,19.0
158,4,05:28:41,2,67,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,37,min5.tye,,,19.0
159,1,05:28:59,2,28,9.5,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0,13,min5.tye,,,19.0
160,4,05:29:22,2,72,11.8,,,,,,,,,,,4.11,3.74,,,,,,,,,,,7.85,3,0,32,min5.tye,,,19.2
161,4,05:29:27,2,74,8.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0,4,min5.tye,,,19.3
162,1,05:30:11,2,62,11.9,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,50,min5.tye,,,19.4
163,4,05:30:42,2,71,8.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,8:8,65,min5.tye,,,19.2
164,1,05:30:47,2,65,9.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,79,min5.tye,,,19.1
165,4,05:31:24,5,66,12.8,4.3,34.7,4.1,,,,,,,,10.64,7.89,7.73,5.00,4.92,,,,,,,,36.18,9,0,58,min5.tye,,,19.2
166,4,05:31:28,2,65,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,94,min5.tye,,,19.1
167,4,05:32:10,2,63,12.0,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0,85,min5.tye,,,19.1
168,4,05:32:20,2,70,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,13,min5.tye,,,19.0
169,4,05:32:24,2,67,8.5,,,,,,,,,,,1.85,2.08,,,,,,,,,,,3.93,2,8:8,62,min5.tye,,,19.0
170,1,05:35:16,2,65,21.4,,,,,,,,,,,6.58,9.90,,,,,,,,,,,16.48,5,0,25,min5.tye,,,19.2
171,4,05:35:45,2,68,9.1,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,93,min5.tye,,,19.4
172,1,05:35:50,2,65,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0,32,min5.tye,,,19.3
173,1,05:35:54,2,65,12.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,80,min5.tye,,,19.2
174,4,05:35:54,2,68,11.8,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,8:8,38,min5.tye,,,19.2
175,4,05:36:37,2,68,8.8,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,8:8,26,min5.tye,,,19.1
176,3,05:36:40,2,75,10.3,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,3,0,18,min5.tye,,,19.2
177,4,05:36:47,2,65,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,78,min5.tye,,,19.2
178,3,05:37:27,2,74,9.4,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,8:8,67,min5.tye,,,19.0
179,4,05:37:29,2,66,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,34,min5.tye,,,19.0
180,4,05:37:48,2,55,8.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,57,min5.tye,,,19.3
181,1,05:39:35,2,69,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,27,min5.tye,,,19.3
182,1,05:40:00,2,58,12.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,76,min5.tye,,,19.1
183,1,05:40:16,5,66,15.6,4.6,26.8,4.1,,,,,,,,8.71,14.33,13.20,13.52,14.64,,,,,,,,64.39,9,0,83,min5.tye,,,19.3
184,2,05:40:16,2,63,10.5,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.79,3,8:10:8,26,min5.tye,,,19.3
185,4,05:40:47,2,58,8.6,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.09,2,0,10,min5.tye,,,19.2
186,4,05:40:54,2,66,8.8,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,37,min5.tye,,,19.2
187,1,05:41:17,2,61,9.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,97,min5.tye,,,19.2
188,4,05:41:26,2,61,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,12,min5.tye,,,19.3
189,1,05:42:25,2,55,8.8,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,2,0,85,min5.tye,,,19.3
190,4,05:43:11,5,69,15.9,4.4,32.8,4.1,,,,,,,,8.61,7.44,7.33,5.03,5.09,,,,,,,,33.50,9,0,95,min5.tye,,,19.3
191,1,05:43:42,2,57,13.5,,,,,,,,,,,2.67,4.24,,,,,,,,,,,6.91,3,0,24,min5.tye,,,19.2
192,4,05:43:55,2,53,10.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,80,min5.tye,,,19.2
193,1,05:45:12,2,61,12.7,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,3,min5.tye,,,19.3
194,2,05:45:12,2,72,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,59,min5.tye,,,19.3
195,1,05:46:11,3,67,12.2,31.0,,,,,,,,,,6.03,11.28,8.79,,,,,,,,,,26.10,8,0,90,min5.tye,,,19.4
196,4,05:46:24,2,60,12.9,,,,,,,,,,,4.42,3.76,,,,,,,,,,,8.18,3,0,94,min5.tye,,,19.4
197,1,05:46:29,2,61,9.6,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0,85,min5.tye,,,19.5
198,4,05:47:49,2,65,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,26,min5.tye,,,19.2
199,1,05:48:46,2,62,23.4,,,,,,,,,,,5.72,10.47,,,,,,,,,,,16.19,5,0,35,min5.tye,,,19.3
200,4,05:48:53,2,63,8.7,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,90,min5.tye,,,19.3
201,1,05:48:56,2,74,9.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0,57,min5.tye,,,19.2
202,4,05:48:57,2,63,9.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,64,min5.tye,,,19.2
203,4,05:49:01,2,63,11.5,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,8:8,70,min5.tye,,,19.2
204,1,05:49:45,2,67,8.4,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,76,min5.tye,,,19.4
205,1,05:50:40,6,56,13.7,4.4,30.5,5.1,5.1,,,,,,,9.03,16.85,16.00,12.95,12.69,13.25,,,,,,,80.77,10,0,56,min5.tye,,,19.4
206,4,05:50:59,2,67,9.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,28,min5.tye,,,19.4
207,1,05:51:36,2,73,9.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,31,min5.tye,,,19.3
208,4,05:51:36,2,65,9.4,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,93,min5.tye,,,19.3
209,1,05:52:05,2,61,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0,93,min5.tye,,,19.3
210,4,05:53:08,2,65,9.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,8:8,4,min5.tye,,,19.3
211,4,05:54:13,2,67,13.1,,,,,,,,,,,4.77,3.80,,,,,,,,,,,8.57,3,0,97,min5.tye,,,19.4
212,1,05:54:37,2,69,12.2,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,52,min5.tye,,,19.3
213,1,05:56:03,2,59,9.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0,58,min5.tye,,,19.2
214,3,05:56:07,2,69,12.3,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,89,min5.tye,,,19.2
215,4,05:56:10,2,59,12.1,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,22,min5.tye,,,19.2
216,1,05:56:12,2,66,14.4,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,5,0,71,min5.tye,,,19.2
217,4,05:56:36,2,66,11.7,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,14,min5.tye,,,19.3
218,4,05:56:50,2,67,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,2,0,93,min5.tye,,,19.3
219,1,05:56:54,2,53,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,84,min5.tye,,,19.3
220,4,05:57:33,2,54,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,4,min5.tye,,,19.3
221,4,05:59:12,2,60,9.8,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.92,2,8:10:8,61,min5.tye,,,19.4
222,4,05:59:25,2,63,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.78,2,0,62,min5.tye,,,19.5
223,4,05:59:40,2,65,10.5,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.70,3,0,9,min5.tye,,,19.4
224,1,05:59:52,2,68,11.7,,,,,,,,,,,3.27,4.99,,,,,,,,,,,8.26,3,0,75,min5.tye,,,19.4
225,4,06:00:13,2,70,11.2,,,,,,,,,,,3.19,4.25,,,,,,,,,,,7.44,3,0,90,min5.tye,,,19.5
226,4,06:00:41,2,61,11.7,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0,30,min5.tye,,,19.4
227,1,06:00:58,2,72,12.3,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,69,min5.tye,,,19.3
228,2,06:01:11,2,61,11.7,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0,43,min5.tye,,,19.3
229,1,06:01:14,2,56,9.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,61,min5.tye,,,19.4
230,1,06:01:37,7,53,15.3,4.6,4.4,32.4,4.5,4.6,,,,,,9.07,4.41,14.10,13.69,11.92,11.13,12.23,,,,,,76.54,13,0,5,min5.tye,,,19.4
231,4,06:01:38,2,62,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,98,min5.tye,,,19.3
232,1,06:01:39,3,53,12.5,30.2,,,,,,,,,,6.40,11.64,9.20,,,,,,,,,,27.23,8,0,77,min5.tye,,,19.3
233,1,06:01:42,5,52,13.4,4.4,34.3,4.1,,,,,,,,8.34,6.09,5.95,5.08,4.57,,,,,,,,30.03,9,0,27,min5.tye,,,19.4
234,4,06:02:03,2,62,11.7,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0,48,min5.tye,,,19.4
235,1,06:02:07,2,69,9.2,,,,,,,,,,,1.55,1.66,,,,,,,,,,,3.21,2,0,41,min5.tye,,,19.3
236,4,06:03:13,2,62,8.8,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,8:8,85,min5.tye,,,19.5
237,1,06:03:33,2,66,11.8,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,79,min5.tye,,,19.4
238,4,06:03:38,2,54,11.2,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,9,min5.tye,,,19.5
239,1,06:03:54,2,74,12.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.41,3,0,77,min5.tye,,,19.5
240,4,06:05:09,2,64,8.8,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0,73,min5.tye,,,19.3
241,4,06:05:34,2,64,8.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,55,min5.tye,,,19.3
242,4,06:05:42,2,67,7.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,64,min5.tye,,,19.2
243,1,06:06:00,2,57,9.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,20,min5.tye,,,19.4
244,4,06:06:00,2,58,8.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,64,min5.tye,,,19.4
245,4,06:06:05,2,65,10.7,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,94,min5.tye,,,19.4
246,4,06:06:14,2,63,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,13,min5.tye,,,19.4
247,4,06:06:29,4,67,13.1,22.6,2.7,,,,,,,,,3.50,3.76,0.83,1.81,,,,,,,,,9.90,3,0,27,min5.tye,,,19.4
248,3,06:07:17,2,65,11.6,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,87,min5.tye,,,19.6
249,4,06:07:17,2,65,23.2,,,,,,,,,,,10.58,11.41,,,,,,,,,,,21.98,5,8:10,54,min5.tye,,,19.6
250,1,06:07:19,2,57,12.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0,20,min5.tye,,,19.5
251,4,06:08:03,2,58,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,86,min5.tye,,,19.3
252,1,06:08:22,2,62,9.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,20,min5.tye,,,19.3
253,1,06:08:46,5,64,15.4,4.2,29.9,4.0,,,,,,,,9.55,17.55,14.39,12.69,13.45,,,,,,,,67.63,9,0,5,min5.tye,,,19.4
254,1,06:08:51,2,64,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,69,min5.tye,,,19.4
255,1,06:09:06,2,74,9.2,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,1,45,min5.tye,,,19.4
256,2,06:09:06,2,64,7.9,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,8:8,53,min5.tye,,,19.4
257,1,06:09:13,4,61,12.9,22.0,4.0,,,,,,,,,5.97,13.78,8.99,9.54,,,,,,,,,38.28,8,0,20,min5.tye,,,19.4
258,2,06:09:30,2,69,12.2,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0,8,min5.tye,,,19.4
259,1,06:09:33,2,73,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,46,min5.tye,,,19.4
260,4,06:09:43,2,66,12.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.54,3,0,30,min5.tye,,,19.4
261,4,06:09:48,2,64,7.8,,,,,,,,,,,1.11,1.08,,,,,,,,,,,2.19,2,8:8,37,min5.tye,,,19.4
262,4,06:10:19,2,65,12.1,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.45,3,0,32,min5.tye,,,19.2
263,1,06:10:38,2,63,8.8,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,34,min5.tye,,,19.4
264,1,06:10:44,2,63,11.8,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0,61,min5.tye,,,19.4
265,1,06:10:57,2,71,12.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,15,min5.tye,,,19.5
266,4,06:11:39,2,62,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0,93,min5.tye,,,19.2
267,1,06:11:47,2,65,22.9,,,,,,,,,,,6.57,11.53,,,,,,,,,,,18.10,5,0,82,min5.tye,,,19.3
268,3,06:12:19,2,68,8.9,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,8:8,7,min5.tye,,,19.3
269,4,06:12:20,2,62,20.5,,,,,,,,,,,5.95,9.09,,,,,,,,,,,15.03,5,0,10,min5.tye,,,19.2
270,1,06:12:31,2,69,8.8,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,29,min5.tye,,,19.4
271,4,06:12:35,2,64,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,73,min5.tye,,,19.4
272,4,06:12:41,2,58,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,14,min5.tye,,,19.4
273,2,06:12:44,2,66,7.9,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,8:8,66,min5.tye,,,19.4
274,4,06:12:44,2,60,7.8,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,8:8,35,min5.tye,,,19.4
275,1,06:12:46,2,66,10.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,3,0,55,min5.tye,,,19.5
276,1,06:12:59,2,66,12.3,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0,94,min5.tye,,,19.5
277,4,06:13:03,2,60,7.2,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,8:8,64,min5.tye,,,19.6
278,4,06:13:13,2,69,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,25,min5.tye,,,19.5
279,4,06:13:19,2,67,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0,5,min5.tye,,,19.4