veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:45,2,65,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
2,4,00:03:52,5,60,19.2,4.3,13.4,4.0,,,,,,,,11.81,8.38,8.72,9.53,8.77,,,,,,,,47.21,9,0
3,4,00:04:03,2,70,10.8,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.14,3,0
4,1,00:05:12,2,71,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
5,4,00:05:25,2,68,8.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
6,4,00:13:02,2,66,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0
7,4,00:13:07,2,66,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0
8,4,00:13:10,2,65,9.8,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0
9,1,00:16:18,5,63,17.2,4.2,33.4,4.0,,,,,,,,11.43,7.51,7.49,5.41,7.17,,,,,,,,39.00,9,0
10,4,00:19:46,2,71,8.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
11,1,00:20:00,2,65,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
12,1,00:20:02,2,65,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
13,1,00:20:04,2,64,9.8,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
14,4,00:26:32,2,66,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
15,4,00:27:43,2,72,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
16,4,00:27:45,2,71,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
17,1,00:29:09,2,66,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
20,1,00:31:34,5,46,19.4,4.3,31.5,4.0,,,,,,,,12.19,17.87,17.59,17.42,17.66,,,,,,,,82.73,9,0
21,1,00:37:16,2,63,11.5,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.63,3,0
22,4,00:38:29,2,63,8.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
23,1,00:39:25,2,62,11.1,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
24,1,00:44:14,2,57,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
25,3,00:51:42,2,62,9.7,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
26,4,00:56:42,2,65,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
27,1,01:06:26,2,66,9.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
28,2,01:08:39,2,65,11.0,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
29,1,01:09:36,2,66,11.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
30,4,01:10:32,2,70,8.3,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
31,2,01:10:52,2,63,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
32,1,01:10:56,2,49,10.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
33,1,01:20:40,2,55,10.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,3,0
34,4,01:23:37,2,67,11.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
35,4,01:25:40,2,65,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
36,4,01:27:14,2,57,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0
37,1,01:27:16,2,68,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
38,1,01:27:38,2,63,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,2,0
39,1,01:30:19,2,71,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
40,4,01:53:22,2,62,9.3,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
41,4,02:05:45,2,67,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
42,4,02:09:06,2,60,9.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
43,1,02:21:24,2,74,8.8,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
44,1,02:28:39,5,66,17.0,4.2,37.1,4.0,,,,,,,,10.01,4.99,4.98,3.78,3.44,,,,,,,,27.20,9,0
45,1,02:30:45,5,65,17.1,4.2,31.0,4.0,,,,,,,,10.79,5.97,6.29,4.26,4.41,,,,,,,,31.71,9,0
46,4,02:33:42,2,66,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
47,1,02:34:57,2,56,8.8,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
48,4,02:37:10,2,64,11.6,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.63,3,0
49,1,02:45:06,5,65,19.4,4.3,19.7,4.3,,,,,,,,11.46,16.63,15.85,19.73,19.30,,,,,,,,82.98,9,0
50,1,02:49:33,2,68,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
51,1,02:54:48,5,67,17.7,4.3,29.8,4.0,,,,,,,,12.86,18.89,18.23,18.85,19.65,,,,,,,,88.48,9,0
52,1,03:02:51,2,52,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
53,1,03:06:26,2,69,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
54,1,03:06:50,2,73,8.9,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
55,2,03:07:04,2,71,11.9,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
56,1,03:08:27,2,67,8.0,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,2,0
57,4,03:15:04,5,66,13.0,4.3,35.8,4.1,,,,,,,,10.99,12.28,12.33,9.70,9.56,,,,,,,,54.86,9,0
58,4,03:18:55,5,71,15.5,4.9,29.6,4.0,,,,,,,,9.96,6.19,6.11,3.43,4.12,,,,,,,,29.81,9,0
59,1,03:18:59,2,62,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
60,1,03:22:58,2,70,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
61,1,03:28:38,5,68,17.2,4.2,34.4,4.1,,,,,,,,11.69,11.52,10.95,6.55,5.71,,,,,,,,46.42,9,0
62,1,03:29:24,5,61,16.1,4.2,29.5,4.0,,,,,,,,12.23,18.12,17.73,19.36,18.94,,,,,,,,86.38,9,0
63,1,03:36:38,5,60,19.2,4.3,13.4,4.0,,,,,,,,10.23,6.01,5.75,5.28,4.24,,,,,,,,31.52,9,0
64,1,03:40:25,2,66,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
65,1,03:43:11,2,69,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
66,4,03:49:57,2,63,10.6,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,3,0
67,4,03:52:37,2,73,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
68,2,03:53:01,2,67,12.1,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
69,1,03:53:10,2,58,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
70,1,03:56:01,2,70,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
71,1,03:56:45,2,73,21.0,,,,,,,,,,,7.96,9.64,,,,,,,,,,,17.60,5,0
72,1,04:05:08,2,68,9.8,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
73,4,04:10:26,5,51,15.5,4.3,31.2,5.0,,,,,,,,9.79,5.86,5.40,4.68,4.43,,,,,,,,30.17,9,0
74,1,04:13:31,2,67,11.9,,,,,,,,,,,3.13,1.91,,,,,,,,,,,5.04,3,0
75,4,04:18:08,5,66,19.5,4.3,19.9,4.2,,,,,,,,10.08,7.00,6.18,5.04,4.23,,,,,,,,32.52,9,0
76,1,04:21:43,2,43,10.9,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
77,1,04:22:07,5,73,17.2,4.3,29.1,3.9,,,,,,,,11.28,7.57,5.69,4.96,6.33,,,,,,,,35.83,9,0
78,4,04:23:12,5,59,12.5,4.2,30.6,4.0,,,,,,,,8.94,8.17,7.93,6.59,6.73,,,,,,,,38.36,9,0
79,1,04:23:14,2,64,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
80,4,04:35:25,6,62,15.4,4.3,25.8,4.0,4.2,,,,,,,9.05,5.60,5.79,2.08,3.14,3.47,,,,,,,29.13,10,0
81,2,04:38:20,2,79,9.3,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0
82,4,04:40:20,2,66,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
83,4,04:41:55,2,59,9.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
84,1,04:48:08,5,65,12.8,20.9,11.0,21.4,,,,,,,,9.27,15.97,14.04,15.14,11.54,,,,,,,,65.96,11,0
85,1,04:50:51,2,70,10.0,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
86,4,04:51:51,3,62,12.6,21.0,,,,,,,,,,7.43,13.71,11.11,,,,,,,,,,32.25,8,0
87,2,04:56:27,2,64,12.0,,,,,,,,,,,3.48,2.20,,,,,,,,,,,5.67,3,0
88,4,04:56:29,5,70,15.6,4.3,32.2,4.0,,,,,,,,11.75,8.19,8.41,6.75,5.97,,,,,,,,41.06,9,0
89,1,04:56:40,2,66,9.3,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
90,4,04:57:55,2,73,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
91,1,05:00:41,2,65,9.0,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
92,4,05:03:20,2,57,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
93,1,05:05:57,2,65,9.0,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.75,2,0
94,4,05:07:51,2,57,11.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
95,1,05:08:03,2,64,9.7,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
96,4,05:08:07,2,65,12.9,,,,,,,,,,,3.01,3.45,,,,,,,,,,,6.46,3,0
97,1,05:08:19,2,67,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
98,1,05:09:48,5,68,13.6,4.3,31.2,4.0,,,,,,,,12.43,18.28,18.01,19.13,18.54,,,,,,,,86.39,9,0
99,4,05:10:32,2,59,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
100,4,05:10:35,5,62,16.0,4.3,30.6,6.0,,,,,,,,9.94,6.96,6.61,5.01,5.23,,,,,,,,33.74,9,0
101,4,05:10:42,2,67,8.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
102,4,05:11:58,2,60,14.8,,,,,,,,,,,3.77,5.93,,,,,,,,,,,9.70,5,0
103,4,05:15:10,2,68,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
104,1,05:15:47,2,68,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
105,4,05:16:29,2,67,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
106,4,05:16:35,2,63,10.2,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
107,2,05:17:15,2,72,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
108,4,05:17:19,2,64,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
109,1,05:18:40,2,57,7.5,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,0
110,4,05:18:55,2,60,8.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
111,4,05:19:08,3,60,10.7,15.0,,,,,,,,,,2.66,3.33,1.88,,,,,,,,,,7.87,3,0
112,1,05:19:15,2,66,12.7,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,3,0
113,3,05:19:17,2,64,10.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0
114,1,05:20:16,2,64,13.3,,,,,,,,,,,4.69,3.55,,,,,,,,,,,8.23,3,0
115,1,05:21:41,2,63,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
116,4,05:22:04,5,56,15.5,4.2,31.1,4.1,,,,,,,,9.36,5.21,5.06,3.18,3.33,,,,,,,,26.14,9,0
117,1,05:22:05,2,62,9.9,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,3,0
118,1,05:23:57,5,72,13.4,4.3,29.9,4.0,,,,,,,,9.96,8.65,8.16,5.15,6.11,,,,,,,,38.03,9,0
119,1,05:24:41,2,69,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
120,4,05:24:51,3,64,12.6,22.2,,,,,,,,,,7.77,14.05,10.24,,,,,,,,,,32.05,8,0
121,1,05:26:01,2,70,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,3,0
122,4,05:26:02,2,75,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
123,1,05:27:31,2,65,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
124,1,05:29:14,2,65,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
125,4,05:30:52,2,55,11.0,,,,,,,,,,,2.68,3.02,,,,,,,,,,,5.69,3,0
126,4,05:31:13,2,66,11.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
127,1,05:31:18,2,65,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
128,1,05:32:14,2,65,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
129,4,05:33:47,5,59,12.9,4.3,32.7,4.0,,,,,,,,10.15,5.74,6.33,4.81,5.24,,,,,,,,32.28,9,0
130,1,05:34:39,2,52,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
131,1,05:35:15,2,70,9.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
132,4,05:35:43,2,65,22.9,,,,,,,,,,,8.42,13.40,,,,,,,,,,,21.82,5,0
133,2,05:35:51,2,76,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
134,4,05:36:18,5,64,19.4,4.5,14.9,20.3,,,,,,,,11.87,14.43,15.61,13.92,13.25,,,,,,,,69.07,4,0
135,4,05:37:29,2,62,9.3,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0
136,1,05:37:56,2,52,11.0,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0
137,1,05:38:09,2,66,11.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
138,1,05:38:36,2,74,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
139,1,05:38:41,5,65,20.1,4.3,32.1,4.0,,,,,,,,11.09,7.69,7.47,6.78,7.16,,,,,,,,40.18,9,0
140,4,05:39:59,5,68,15.8,4.2,29.7,4.0,,,,,,,,10.90,4.68,4.90,3.20,3.42,,,,,,,,27.11,9,0
141,4,05:40:11,2,66,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
142,3,05:40:54,2,67,9.2,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.26,2,0
143,4,05:40:58,2,62,10.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
144,4,05:41:01,2,68,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
145,4,05:42:06,5,68,13.5,4.3,33.1,4.0,,,,,,,,9.09,5.95,6.25,4.91,4.85,,,,,,,,31.04,9,0
146,1,05:42:36,2,60,11.7,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
147,4,05:44:22,2,65,8.3,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
148,1,05:44:26,2,65,7.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
149,4,05:45:04,2,64,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
150,1,05:45:27,2,70,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
151,1,05:45:46,2,71,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
152,4,05:45:58,2,72,7.8,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
153,4,05:46:06,2,71,9.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
154,4,05:46:09,2,71,9.2,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
155,4,05:47:37,2,63,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
156,4,05:48:37,2,67,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
157,4,05:49:10,2,60,11.0,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
158,4,05:49:32,2,67,12.8,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,0
159,4,05:49:35,2,61,21.1,,,,,,,,,,,8.88,12.27,,,,,,,,,,,21.16,5,0
160,4,05:50:46,2,80,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
161,3,05:51:02,2,71,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
162,4,05:51:03,2,55,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
163,4,05:51:41,2,69,8.1,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
164,1,05:56:48,2,76,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
165,1,05:57:35,2,61,9.0,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0
166,4,05:57:56,2,58,9.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
167,4,06:00:11,2,68,10.4,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
168,2,06:00:27,2,67,13.3,,,,,,,,,,,5.08,7.11,,,,,,,,,,,12.19,5,0
169,1,06:01:48,2,75,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
170,4,06:03:09,2,64,9.6,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
171,1,06:03:39,2,71,9.5,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,2,0
172,1,06:04:05,2,70,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
173,4,06:04:26,2,75,10.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,3,0
174,4,06:04:40,2,57,10.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
175,4,06:05:08,2,64,17.1,,,,,,,,,,,7.21,13.88,,,,,,,,,,,21.09,5,0
176,4,06:06:44,2,65,10.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0
177,1,06:06:45,2,70,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
178,4,06:06:49,2,63,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
179,3,06:06:49,2,70,12.8,,,,,,,,,,,4.05,2.72,,,,,,,,,,,6.77,3,0
180,1,06:07:16,2,63,9.4,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.21,2,0
181,1,06:07:26,2,63,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
182,4,06:07:32,5,55,19.1,4.3,16.8,20.3,,,,,,,,13.78,16.38,14.15,15.09,13.60,,,,,,,,73.00,4,0
183,1,06:07:37,2,66,11.9,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.56,3,0
184,1,06:07:40,2,67,9.0,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
185,4,06:07:44,2,66,14.5,,,,,,,,,,,3.62,10.41,,,,,,,,,,,14.03,5,0
186,4,06:08:01,2,57,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0
187,4,06:08:24,2,68,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
189,2,06:08:41,4,68,12.1,22.1,4.0,,,,,,,,,4.22,8.15,6.30,4.99,,,,,,,,,23.66,3,0
190,1,06:08:48,2,71,9.3,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
191,1,06:09:16,2,67,11.5,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.61,3,0
192,1,06:09:58,2,70,8.3,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
193,1,06:10:27,2,63,10.4,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.43,3,0
194,1,06:11:36,2,69,13.1,,,,,,,,,,,4.47,2.87,,,,,,,,,,,7.33,3,0
195,1,06:13:36,2,63,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
196,1,06:14:03,2,66,11.5,,,,,,,,,,,4.01,2.80,,,,,,,,,,,6.81,3,0
197,4,06:14:28,2,73,11.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.14,3,0
198,1,06:14:53,2,62,10.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
199,4,06:15:08,2,61,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
200,1,06:15:11,5,64,12.1,4.2,31.3,4.0,,,,,,,,12.83,18.78,18.27,13.02,13.16,,,,,,,,76.06,9,0
201,4,06:15:15,2,68,10.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
202,2,06:15:32,2,63,11.9,,,,,,,,,,,4.10,2.86,,,,,,,,,,,6.96,3,0
203,4,06:15:57,5,65,15.2,4.5,27.9,5.0,,,,,,,,10.32,5.57,4.93,4.19,4.17,,,,,,,,29.18,9,0
204,4,06:16:04,5,63,15.2,4.5,28.2,5.0,,,,,,,,10.01,5.45,5.13,2.82,3.13,,,,,,,,26.53,9,0
205,4,06:16:15,5,60,15.1,4.2,31.0,4.0,,,,,,,,9.28,6.70,6.21,2.96,4.46,,,,,,,,29.61,9,0
206,3,06:16:38,5,70,15.2,4.3,29.1,5.0,,,,,,,,9.25,7.28,7.07,4.49,4.37,,,,,,,,32.46,9,0
207,4,06:16:38,2,57,12.0,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
208,1,06:17:10,2,58,8.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
209,4,06:17:36,2,68,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
210,4,06:17:47,2,66,12.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
211,2,06:17:52,2,67,12.9,,,,,,,,,,,4.54,3.57,,,,,,,,,,,8.10,3,0
212,1,06:17:52,2,53,8.6,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
213,1,06:18:21,2,71,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
214,2,06:19:02,2,70,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
215,1,06:19:11,2,69,10.0,,,,,,,,,,,4.48,3.10,,,,,,,,,,,7.59,3,0
216,4,06:19:27,2,71,8.8,,,,,,,,,,,2.10,2.41,,,,,,,,,,,4.50,2,0
217,1,06:20:03,2,61,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
218,4,06:21:29,2,72,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
219,4,06:22:02,2,68,10.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
220,1,06:22:13,2,63,7.6,,,,,,,,,,,1.57,1.87,,,,,,,,,,,3.44,2,0
221,1,06:22:40,2,65,8.8,,,,,,,,,,,3.61,2.14,,,,,,,,,,,5.75,2,0
222,1,06:22:46,2,69,13.3,,,,,,,,,,,6.22,3.98,,,,,,,,,,,10.20,5,0
223,2,06:22:46,2,69,13.2,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
224,1,06:22:55,5,60,11.6,4.4,29.7,5.0,,,,,,,,9.95,20.35,19.26,18.22,18.66,,,,,,,,86.44,9,0
225,1,06:23:10,2,68,8.7,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0
226,4,06:23:15,2,61,9.3,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,2,0
227,1,06:23:16,6,59,13.2,4.3,23.9,3.9,4.2,,,,,,,10.67,18.82,18.91,10.99,21.29,9.44,,,,,,,90.11,10,0
228,2,06:23:16,2,70,8.9,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.67,2,0
229,1,06:24:24,2,65,10.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
230,1,06:24:30,2,65,11.9,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
231,1,06:24:48,2,53,9.2,,,,,,,,,,,4.41,2.69,,,,,,,,,,,7.10,2,0
232,1,06:26:02,2,69,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
233,1,06:26:40,2,65,11.9,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
234,1,06:27:06,2,62,8.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
235,4,06:27:06,2,64,8.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
236,4,06:27:09,2,66,8.6,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
237,4,06:27:27,2,64,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
238,1,06:27:51,2,58,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
239,1,06:28:05,2,62,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
240,1,06:28:18,2,71,9.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
241,1,06:28:39,2,65,11.5,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
242,3,06:29:47,2,68,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
243,4,06:29:53,2,59,16.0,,,,,,,,,,,8.79,10.08,,,,,,,,,,,18.87,5,0
244,4,06:30:22,2,65,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
245,1,06:31:00,2,63,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
246,4,06:31:21,2,70,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
247,4,06:31:30,5,68,15.2,4.5,28.5,5.0,,,,,,,,10.25,5.20,5.45,4.75,4.82,,,,,,,,30.47,9,0
248,1,06:31:30,2,60,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
249,1,06:31:39,2,73,12.8,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,3,0
250,1,06:33:22,2,53,12.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
251,4,06:34:33,2,68,12.0,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
252,3,06:35:11,2,73,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0
253,4,06:35:12,2,68,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
254,4,06:35:26,2,67,13.0,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.45,3,0
255,1,06:35:34,2,70,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
256,2,06:36:15,2,71,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
257,1,06:36:22,2,66,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
258,4,06:36:34,2,72,8.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
259,4,06:36:39,2,60,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
260,3,06:37:00,2,54,10.9,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
261,4,06:37:02,2,57,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
262,3,06:37:03,2,62,10.7,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
263,1,06:37:04,2,71,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
264,4,06:37:11,2,65,12.9,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
265,4,06:37:17,2,58,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
266,1,06:37:32,2,55,22.7,,,,,,,,,,,6.78,11.52,,,,,,,,,,,18.30,5,0
267,4,06:38:09,2,63,9.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.45,3,0
268,4,06:38:40,2,47,8.9,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
269,4,06:38:52,2,71,13.1,,,,,,,,,,,4.84,3.34,,,,,,,,,,,8.18,3,0
270,1,06:38:56,2,69,9.8,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
271,4,06:39:17,2,67,9.5,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,2,0
272,1,06:39:19,2,65,10.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,3,0
273,4,06:40:19,2,66,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0
274,1,06:40:33,2,69,17.3,,,,,,,,,,,8.76,11.97,,,,,,,,,,,20.72,5,0
275,4,06:40:35,2,58,8.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
276,4,06:41:45,2,65,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
277,4,06:42:06,2,63,12.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
278,4,06:42:14,2,67,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
279,1,06:42:33,2,70,8.6,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
280,4,06:43:14,2,62,8.6,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
281,4,06:43:53,2,67,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
282,1,06:44:06,2,66,10.9,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,3,0
283,1,06:45:02,2,68,8.4,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,2,0
284,4,06:45:20,2,68,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
285,4,06:45:23,2,63,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
286,3,06:45:39,5,69,17.1,4.2,31.2,4.0,,,,,,,,12.50,16.64,16.66,14.24,15.06,,,,,,,,75.10,9,0
287,4,06:45:40,2,63,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
288,4,06:45:53,4,69,12.2,22.0,4.0,,,,,,,,,8.19,16.81,8.46,8.42,,,,,,,,,41.87,8,0
289,1,06:46:00,2,66,10.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
290,4,06:46:14,2,66,9.2,,,,,,,,,,,2.59,3.09,,,,,,,,,,,5.67,2,0
291,4,06:46:23,2,68,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
292,1,06:46:24,2,73,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
293,1,06:46:35,2,68,8.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
294,1,06:46:43,2,73,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
295,1,06:46:45,2,74,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
296,4,06:46:54,2,59,11.3,,,,,,,,,,,3.85,2.41,,,,,,,,,,,6.26,3,0
297,1,06:47:12,2,66,10.2,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,3,0
298,1,06:47:46,2,65,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
299,2,06:48:01,2,67,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
300,1,06:48:03,2,56,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
301,4,06:48:11,2,62,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
302,4,06:48:53,2,63,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
303,4,06:49:15,2,65,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
304,1,06:49:24,2,73,12.7,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0
305,1,06:49:30,2,75,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
306,4,06:49:38,5,58,13.7,4.2,27.7,4.0,,,,,,,,9.56,8.02,7.40,5.54,7.78,,,,,,,,38.29,9,0
307,1,06:49:58,2,72,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
308,4,06:50:09,2,62,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
309,1,06:50:12,2,65,22.3,,,,,,,,,,,8.66,15.65,,,,,,,,,,,24.32,5,0
310,1,06:50:30,5,65,11.2,4.3,31.4,4.1,,,,,,,,9.96,11.49,11.26,8.58,8.91,,,,,,,,50.20,9,0
311,4,06:50:51,2,66,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
312,4,06:50:57,2,55,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
313,1,06:51:54,5,67,17.7,4.2,33.8,10.1,,,,,,,,9.95,18.41,18.40,19.31,19.76,,,,,,,,85.84,16,0
314,4,06:51:57,2,66,9.9,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
315,4,06:52:10,2,71,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
316,1,06:52:22,2,63,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
317,1,06:53:26,2,66,21.1,,,,,,,,,,,6.82,9.46,,,,,,,,,,,16.28,5,0
318,4,06:53:35,2,63,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
319,1,06:53:35,2,67,8.6,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
320,1,06:53:42,2,69,11.4,,,,,,,,,,,3.56,4.33,,,,,,,,,,,7.89,3,0
321,4,06:53:57,2,63,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
322,1,06:54:06,2,62,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
323,3,06:54:10,2,71,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
324,4,06:54:17,2,65,8.6,,,,,,,,,,,1.61,1.38,,,,,,,,,,,3.00,2,0
325,4,06:55:16,2,66,10.9,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
326,1,06:55:56,2,63,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
327,1,06:56:15,6,63,15.8,4.2,26.8,5.3,4.7,,,,,,,10.45,18.29,17.22,17.81,6.58,20.50,,,,,,,90.84,10,0
328,3,06:56:16,2,69,10.8,,,,,,,,,,,3.69,3.42,,,,,,,,,,,7.11,3,0
329,4,06:56:16,2,63,10.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,3,0
330,4,06:56:48,2,69,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
331,1,06:56:53,5,64,13.6,4.2,28.2,4.0,,,,,,,,11.64,16.54,16.14,17.11,19.10,,,,,,,,80.53,9,0
332,1,06:57:07,2,59,11.5,,,,,,,,,,,3.55,7.41,,,,,,,,,,,10.96,5,0
333,1,06:58:16,2,63,8.5,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
334,1,06:58:30,2,68,9.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,3,0
335,1,06:58:44,2,67,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
336,3,06:58:53,2,72,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
337,4,06:59:22,2,65,11.9,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
338,1,06:59:58,2,66,14.6,,,,,,,,,,,4.75,8.49,,,,,,,,,,,13.24,5,0
339,4,07:00:51,2,71,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
340,4,07:01:04,2,63,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
341,1,07:01:30,2,67,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
342,4,07:01:40,2,68,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
343,1,07:01:59,2,66,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
344,1,07:02:46,2,67,8.1,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
345,1,07:03:36,2,63,10.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,3,0
346,4,07:03:40,2,57,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
347,1,07:04:30,5,72,15.3,5.0,29.7,4.0,,,,,,,,9.95,19.47,19.68,17.46,19.54,,,,,,,,86.10,9,0
348,1,07:04:33,2,62,8.8,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
349,1,07:04:57,5,65,11.5,4.3,35.8,4.1,,,,,,,,10.18,11.77,12.22,12.76,14.13,,,,,,,,61.06,9,0
350,4,07:05:30,2,66,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
351,1,07:06:00,2,70,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
352,1,07:06:45,6,60,11.4,4.3,28.4,4.1,4.1,,,,,,,8.09,5.64,5.41,2.36,2.76,4.83,,,,,,,29.09,10,0