veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,97,min5,,,48.1,1.00
2,1,00:00:15,1,67,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,9,min5,,,48.2,1.00
1,1,00:04:08,2,65,9.9,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,3,0,18,min5,,,47.8,1.00
2,2,00:08:04,2,73,11.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,3,0,77,min5,,,47.6,1.00
3,4,00:09:19,2,67,10.3,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,3,0,54,min5,,,47.2,1.00
4,4,00:15:19,6,59,13.0,4.6,27.9,6.0,6.0,,,,,,,10.26,11.63,11.93,7.98,8.04,8.01,,,,,,,57.86,10,0,4,min5,,,47.8,1.00
5,4,00:21:57,2,74,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,57,min5,,,47.1,1.00
6,2,00:22:10,2,70,8.6,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,46,min5,,,47.2,1.00
7,1,00:22:11,2,65,8.6,,,,,,,,,,,0.25,0.42,,,,,,,,,,,0.66,2,8,91,min5,,,47.3,1.00
8,1,00:23:05,2,65,8.7,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,2,0,24,min5,,,47.1,1.00
9,2,00:24:15,2,71,8.6,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,53,min5,,,46.6,1.00
10,4,00:36:55,2,65,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,97,min5,,,46.0,1.00
11,1,00:38:09,2,67,9.2,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,91,min5,,,45.8,1.00
12,1,00:40:12,2,71,8.6,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.76,2,0,91,min5,,,45.9,1.00
13,1,00:41:57,2,68,9.9,,,,,,,,,,,1.52,1.69,,,,,,,,,,,3.21,3,0,58,min5,,,46.2,1.00
14,4,00:48:25,2,68,9.2,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,9,3,min5,,,47.2,1.00
15,1,00:54:40,2,67,8.5,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,2,0,76,min5,,,46.2,1.00
16,4,01:00:37,6,67,19.2,5.0,23.2,8.5,5.0,,,,,,,9.09,13.55,14.38,6.50,12.75,12.49,,,,,,,68.77,10,0,9,min5,,,47.0,1.00
17,1,01:25:45,2,67,10.7,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.37,3,0,62,min5,,,47.5,1.00
18,4,01:28:15,2,70,11.9,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,3,0,82,min5,,,47.1,1.00
19,4,01:28:23,2,64,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,24,min5,,,47.1,1.00
20,1,01:31:42,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,8:19,20,min5,,,47.6,1.00
21,1,01:31:43,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,31,min5,,,47.4,1.00
22,4,01:32:03,2,68,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,8,min5,,,46.4,1.00
23,1,01:38:59,1,70,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,82,min5,,,47.4,1.00
24,1,01:39:00,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,7,min5,,,47.3,1.00
25,1,01:42:00,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,8:19,67,min5,,,46.7,1.00
26,1,01:42:00,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,79,min5,,,46.7,1.00
27,1,01:42:10,2,54,8.7,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,0,9,min5,,,46.6,1.00
28,1,01:44:41,2,68,10.2,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,3,0,39,min5,,,46.8,1.00
29,4,01:51:13,2,68,9.2,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0,85,min5,,,47.8,1.00
30,1,01:55:44,2,66,8.0,,,,,,,,,,,0.27,0.41,,,,,,,,,,,0.69,2,0,11,min5,,,47.7,1.00
31,1,01:56:47,2,72,8.5,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,91,min5,,,47.5,1.00
32,1,02:02:25,2,71,9.9,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,3,0,67,min5,,,46.9,1.00
33,4,02:15:28,2,65,9.7,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,20,min5,,,47.3,1.00
34,1,02:25:44,2,60,8.3,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,57,min5,,,46.6,1.00
35,4,02:26:55,2,70,9.0,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,37,min5,,,46.5,1.00
36,4,02:29:40,6,70,17.9,5.0,26.7,5.1,5.0,,,,,,,10.10,16.04,13.45,9.91,13.60,13.45,,,,,,,76.55,10,0,18,min5,,,46.3,1.00
37,1,02:34:41,2,69,12.0,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,3,0,41,min5,,,46.5,1.00
38,1,02:38:12,2,67,8.8,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.12,2,0,4,min5,,,46.6,1.00
39,4,02:39:04,2,66,10.2,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0,74,min5,,,46.1,1.00
40,1,02:44:52,2,68,9.3,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,2,0,40,min5,,,46.0,1.00
41,3,02:51:32,2,73,8.5,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,50,min5,,,46.2,1.00
42,1,02:54:16,2,67,38.2,,,,,,,,,,,3.86,3.22,,,,,,,,,,,7.08,4,8:8,42,min5,,,46.0,1.00
43,1,02:54:17,1,70,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,9:19,22,min5,,,45.9,1.00
44,1,03:04:24,5,64,12.6,4.2,32.3,4.0,,,,,,,,8.07,8.44,8.37,5.10,4.66,,,,,,,,34.65,9,0,91,min5,,,45.6,1.00
45,1,03:05:08,2,64,9.4,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,0,57,min5,,,45.3,1.00
46,4,03:06:38,2,54,9.3,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,81,min5,,,45.4,1.00
47,4,03:11:23,2,70,12.1,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,81,min5,,,45.6,1.00
48,4,03:12:26,2,69,11.7,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0,78,min5,,,45.6,1.00
49,4,03:14:20,2,72,11.8,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0,22,min5,,,45.7,1.00
50,1,03:17:21,2,69,9.6,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.69,2,0,67,min5,,,45.8,1.00
51,4,03:19:14,2,66,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,77,min5,,,45.7,1.00
52,4,03:21:48,2,71,10.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,9,58,min5,,,45.8,1.00
53,4,03:23:43,2,70,11.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,3,0,15,min5,,,46.0,1.00
54,3,03:24:35,2,71,36.8,,,,,,,,,,,1.38,3.04,,,,,,,,,,,4.41,14,8,95,min5,,,46.3,1.00
55,3,03:24:36,1,70,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,64,min5,,,46.2,1.00
56,1,03:31:18,2,63,8.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,11,min5,,,46.0,1.00
57,4,03:33:05,2,67,8.9,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,65,min5,,,45.7,1.00
58,1,03:39:36,2,69,8.4,,,,,,,,,,,0.88,0.89,,,,,,,,,,,1.77,2,0,67,min5,,,46.1,1.00
59,1,03:42:01,2,70,9.4,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,12,63,min5,,,46.6,1.00
60,1,03:45:44,2,69,8.9,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0,15,min5,,,46.4,1.00
61,1,03:45:49,2,64,9.0,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.40,2,0,72,min5,,,46.5,1.00
62,4,03:46:41,2,62,13.2,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0,54,min5,,,46.2,1.00
63,1,03:46:56,5,68,15.8,4.4,32.6,4.1,,,,,,,,7.22,4.90,5.35,3.30,2.93,,,,,,,,23.69,9,0,33,min5,,,46.3,1.00
64,3,03:48:17,2,70,24.4,,,,,,,,,,,1.25,1.76,,,,,,,,,,,3.01,14,8,54,min5,,,46.8,1.00
65,3,03:48:18,1,65,,,,,,,,,,,,4.40,,,,,,,,,,,,4.40,15,9:19,7,min5,,,46.7,1.00
66,1,03:49:44,2,65,9.3,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,48,min5,,,47.0,1.00
67,1,03:54:35,2,64,21.3,,,,,,,,,,,3.52,5.99,,,,,,,,,,,9.51,5,0,59,min5,,,47.1,1.00
68,4,03:57:37,2,65,9.1,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,9,32,min5,,,46.4,1.00
69,3,04:01:20,2,65,22.1,,,,,,,,,,,0.67,0.71,,,,,,,,,,,1.38,14,8,69,min5,,,46.5,1.00
70,3,04:01:21,1,65,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,18,min5,,,46.5,1.00
71,4,04:06:11,2,78,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,46,min5,,,46.7,1.00
72,1,04:10:14,3,61,11.9,18.3,,,,,,,,,,2.98,3.12,1.21,,,,,,,,,,7.30,3,0,41,min5,,,47.0,1.00
73,4,04:10:57,2,60,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,95,min5,,,46.9,1.00
74,1,04:11:30,2,83,8.8,,,,,,,,,,,0.87,0.35,,,,,,,,,,,1.22,2,0,14,min5,,,47.1,1.00
75,1,04:13:28,2,70,12.8,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,3,0,34,min5,,,47.0,1.00
76,1,04:15:06,2,73,9.5,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,37,min5,,,47.4,1.00
77,1,04:17:40,2,70,9.2,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.69,2,0,83,min5,,,46.8,1.00
78,1,04:19:20,2,69,8.6,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,62,min5,,,46.9,1.00
79,4,04:19:39,2,70,8.8,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.60,2,0,86,min5,,,47.2,1.00
80,1,04:19:42,2,60,8.9,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,3,min5,,,47.0,1.00
81,4,04:19:48,2,72,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,7,min5,,,46.9,1.00
82,1,04:20:49,2,72,13.1,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,3,0,38,min5,,,46.8,1.00
83,4,04:22:36,4,65,12.2,16.1,2.4,,,,,,,,,1.75,1.11,0.45,0.57,,,,,,,,,3.89,3,9,86,min5,,,46.9,1.00
84,4,04:22:56,2,73,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,73,min5,,,46.8,1.00
85,4,04:23:20,2,65,9.8,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.22,2,9,30,min5,,,46.9,1.00
86,4,04:23:34,2,75,13.1,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,43,min5,,,46.9,1.00
87,4,04:27:02,2,70,9.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,3,0,69,min5,,,47.1,1.00
88,1,04:27:46,2,71,11.2,,,,,,,,,,,1.05,1.94,,,,,,,,,,,2.99,3,0,44,min5,,,46.9,1.00
89,4,04:29:09,2,81,8.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,90,min5,,,46.8,1.00
90,1,04:29:38,2,64,9.3,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.31,2,0,85,min5,,,47.3,1.00
91,4,04:29:42,2,56,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,39,min5,,,47.1,1.00
92,1,04:31:40,2,70,9.1,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.15,2,0,85,min5,,,47.3,1.00
93,4,04:31:48,2,72,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,16,min5,,,47.2,1.00
94,4,04:31:53,2,66,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,45,min5,,,47.1,1.00
95,1,04:32:06,2,70,13.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,3,0,63,min5,,,47.1,1.00
96,1,04:34:47,2,75,9.8,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.27,3,0,61,min5,,,47.1,1.00
97,1,04:34:54,2,70,9.0,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,32,min5,,,47.2,1.00
98,1,04:35:16,2,65,8.8,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,17,min5,,,47.2,1.00
99,3,04:35:16,2,65,20.4,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,14,8,86,min5,,,47.2,1.00
100,3,04:35:17,1,68,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,36,min5,,,47.3,1.00
101,4,04:36:38,2,56,8.1,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.73,2,0,80,min5,,,47.6,1.00
102,4,04:36:53,2,54,8.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,87,min5,,,47.4,1.00
103,1,04:37:34,5,65,18.3,4.3,34.0,4.1,,,,,,,,7.60,3.72,3.69,4.02,3.89,,,,,,,,22.91,9,0,59,min5,,,47.4,1.00
104,4,04:38:03,2,64,9.5,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,19,min5,,,47.6,1.00
105,4,04:38:19,2,73,9.2,,,,,,,,,,,1.14,0.58,,,,,,,,,,,1.72,2,0,11,min5,,,47.4,1.00
106,1,04:39:18,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,8:19,90,min5,,,47.7,1.00
107,1,04:39:19,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,2,min5,,,47.7,1.00
108,4,04:39:35,2,70,8.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,91,min5,,,47.4,1.00
109,1,04:39:55,2,70,9.5,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,68,min5,,,47.8,1.00
110,4,04:41:20,6,73,15.1,4.3,27.1,5.3,5.2,,,,,,,5.26,8.92,8.84,7.83,8.42,8.87,,,,,,,48.14,10,0,92,min5,,,46.9,1.00
111,1,04:44:16,2,74,8.5,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,85,min5,,,47.1,1.00
112,1,04:45:18,4,67,13.0,22.5,2.7,,,,,,,,,3.20,2.76,0.50,0.89,,,,,,,,,7.35,3,0,23,min5,,,47.3,1.00
113,1,04:45:54,2,69,9.2,,,,,,,,,,,0.24,0.30,,,,,,,,,,,0.54,2,8,9,min5,,,47.2,1.00
114,1,04:47:03,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,50,min5,,,47.3,1.00
115,4,04:47:54,2,58,8.6,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0,56,min5,,,47.3,1.00
116,3,04:48:17,2,75,8.3,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,76,min5,,,47.1,1.00
117,4,04:48:52,3,54,16.1,4.5,,,,,,,,,,12.37,14.75,14.14,,,,,,,,,,41.26,6,0,38,min5,,,47.1,1.00
118,4,04:49:05,2,70,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,19,min5,,,47.2,1.00
119,4,04:50:22,2,72,9.4,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,94,min5,,,47.0,1.00
120,1,04:51:24,2,73,11.1,,,,,,,,,,,0.98,0.94,,,,,,,,,,,1.92,3,0,83,min5,,,47.0,1.00
121,4,04:51:29,2,71,9.1,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,9,53,min5,,,47.1,1.00
122,1,04:54:35,2,67,8.9,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,32,min5,,,46.8,1.00
123,3,04:55:01,2,69,8.7,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,77,min5,,,46.9,1.00
124,4,04:55:51,5,69,20.0,4.3,30.0,10.0,,,,,,,,8.11,11.43,11.25,10.52,10.17,,,,,,,,51.48,9,0,63,min5,,,46.9,1.00
125,4,04:56:22,2,68,8.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,34,min5,,,46.8,1.00
126,4,04:56:26,2,70,8.7,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,9,31,min5,,,46.9,1.00
127,1,04:58:10,2,69,8.9,,,,,,,,,,,0.26,0.37,,,,,,,,,,,0.63,2,8,18,min5,,,47.2,1.00
128,4,04:58:50,2,65,13.1,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.52,3,0,72,min5,,,47.1,1.00
129,4,04:58:58,2,59,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0,2,min5,,,47.0,1.00
130,4,04:59:43,2,70,7.9,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0,46,min5,,,47.8,1.00
131,4,05:00:27,5,62,15.5,4.3,29.9,4.1,,,,,,,,8.01,4.95,4.72,2.52,2.86,,,,,,,,23.06,9,0,5,min5,,,47.3,1.00
132,4,05:01:31,2,65,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,34,min5,,,47.2,1.00
133,1,05:01:56,2,70,8.6,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,72,min5,,,47.4,1.00
134,1,05:02:20,2,70,9.0,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.91,2,0,60,min5,,,46.9,1.00
135,1,05:02:38,2,50,12.0,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,3,0,99,min5,,,47.1,1.00
136,4,05:03:41,2,69,9.3,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.17,2,0,79,min5,,,47.3,1.00
137,1,05:04:15,3,53,16.1,4.4,,,,,,,,,,7.65,4.55,4.10,,,,,,,,,,16.30,6,0,68,min5,,,47.2,1.00
138,1,05:04:32,4,64,13.0,20.3,3.0,,,,,,,,,2.51,2.43,0.81,0.86,,,,,,,,,6.62,3,0,99,min5,,,47.2,1.00
139,2,05:04:34,2,69,12.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,3,0,35,min5,,,47.3,1.00
140,4,05:05:39,2,68,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,65,min5,,,47.7,1.00
141,1,05:05:49,5,64,18.7,4.4,36.0,4.0,,,,,,,,8.44,5.69,5.06,4.73,4.56,,,,,,,,28.48,9,0,98,min5,,,47.3,1.00
142,2,05:05:50,2,66,20.9,,,,,,,,,,,5.28,8.67,,,,,,,,,,,13.94,5,0,93,min5,,,47.5,1.00
143,4,05:06:29,2,70,9.5,,,,,,,,,,,1.32,1.30,,,,,,,,,,,2.62,2,9,19,min5,,,47.4,1.00
144,1,05:06:33,2,72,8.3,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,42,min5,,,47.3,1.00
145,4,05:06:58,2,70,13.2,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0,99,min5,,,47.4,1.00
146,1,05:07:02,2,70,12.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0,39,min5,,,47.3,1.00
147,4,05:07:20,2,67,8.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,46,min5,,,47.4,1.00
148,1,05:07:52,2,59,8.7,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.56,2,0,86,min5,,,47.4,1.00
149,4,05:08:23,2,70,9.8,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,3,9,45,min5,,,47.1,1.00
150,4,05:08:30,2,67,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,41,min5,,,47.1,1.00
151,1,05:08:35,2,72,8.8,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.94,2,0,71,min5,,,47.0,1.00
152,4,05:08:48,2,70,9.7,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.86,2,0,82,min5,,,47.1,1.00
153,4,05:09:45,2,69,10.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0,51,min5,,,47.0,1.00
154,2,05:10:10,2,70,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,9,min5,,,47.0,1.00
155,1,05:10:41,2,70,8.9,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.82,2,0,15,min5,,,47.1,1.00
156,1,05:10:47,2,72,13.2,,,,,,,,,,,1.44,1.89,,,,,,,,,,,3.33,3,0,68,min5,,,47.0,1.00
157,1,05:11:49,2,69,8.5,,,,,,,,,,,0.62,0.32,,,,,,,,,,,0.94,2,12,11,min5,,,47.1,1.00
158,4,05:11:51,2,73,12.1,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0,83,min5,,,47.2,1.00
159,4,05:12:14,2,65,12.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,20,min5,,,47.2,1.00
160,2,05:13:00,2,73,8.7,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,62,min5,,,47.4,1.00
161,1,05:13:05,2,72,9.1,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.45,2,0,49,min5,,,47.7,1.00
162,4,05:13:38,2,71,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,5,min5,,,47.2,1.00
163,1,05:13:51,2,72,8.9,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,2,0,98,min5,,,47.5,1.00
164,4,05:14:20,2,75,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0,83,min5,,,47.2,1.00
165,4,05:14:41,2,70,13.1,,,,,,,,,,,5.01,4.15,,,,,,,,,,,9.16,3,0,68,min5,,,47.6,1.00
166,4,05:14:52,1,71,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,0,min5,,,47.7,1.00
167,4,05:14:53,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,24,min5,,,47.6,1.00
168,4,05:15:07,2,77,8.6,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,44,min5,,,47.6,1.00
169,1,05:15:16,2,64,12.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,3,0,75,min5,,,47.7,1.00
170,3,05:15:21,2,75,9.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,4,min5,,,47.7,1.00
171,4,05:15:30,2,72,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,34,min5,,,47.7,1.00
172,1,05:15:35,2,69,8.8,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.62,2,0,92,min5,,,47.5,1.00
173,1,05:16:09,4,64,12.4,4.2,18.6,,,,,,,,,6.25,4.94,4.08,5.85,,,,,,,,,21.12,8,0,38,min5,,,47.6,1.00
174,4,05:16:18,2,65,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,54,min5,,,47.4,1.00
175,1,05:16:47,2,64,8.6,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0,80,min5,,,47.7,1.00
176,1,05:17:24,2,70,13.2,,,,,,,,,,,1.27,1.52,,,,,,,,,,,2.79,3,0,22,min5,,,47.1,1.00
177,4,05:17:26,2,74,16.6,,,,,,,,,,,1.47,2.66,,,,,,,,,,,4.13,14,0,79,min5,,,47.1,1.00
178,4,05:18:06,2,66,8.6,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,42,min5,,,47.5,1.00
179,1,05:19:23,2,63,8.7,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.37,2,0,21,min5,,,47.1,1.00
180,4,05:19:36,2,62,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,18,min5,,,47.0,1.00
181,4,05:20:04,2,70,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0,37,min5,,,47.1,1.00
182,4,05:20:14,2,71,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0,23,min5,,,47.2,1.00
183,4,05:20:21,2,73,24.6,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,14,9,4,min5,,,47.1,1.00
184,4,05:20:37,5,72,16.0,4.4,32.7,4.1,,,,,,,,7.01,5.62,5.41,3.53,2.99,,,,,,,,24.57,9,0,43,min5,,,47.2,1.00
185,4,05:20:41,2,73,9.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,9,72,min5,,,47.0,1.00
186,4,05:20:55,2,67,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0,93,min5,,,46.9,1.00
187,4,05:21:09,2,73,8.9,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,9,9,min5,,,46.8,1.00
188,1,05:21:16,2,72,9.1,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.84,2,0,23,min5,,,46.8,1.00
189,1,05:22:18,2,68,9.1,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,94,min5,,,46.9,1.00
190,4,05:22:55,2,71,8.8,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,49,min5,,,47.0,1.00
191,4,05:23:23,2,77,12.2,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,3,0,41,min5,,,47.1,1.00
192,4,05:23:49,2,62,9.0,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,0,38,min5,,,46.8,1.00
193,4,05:24:22,2,75,8.1,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,21,min5,,,47.0,1.00
194,1,05:25:01,2,72,8.6,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,65,min5,,,47.1,1.00
195,4,05:25:05,2,73,10.4,,,,,,,,,,,1.67,1.83,,,,,,,,,,,3.51,3,9,39,min5,,,46.9,1.00
196,4,05:25:33,2,73,9.0,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,9,21,min5,,,46.9,1.00
197,4,05:25:41,2,65,15.8,,,,,,,,,,,2.77,6.44,,,,,,,,,,,9.20,14,0,65,min5,,,47.0,1.00
198,1,05:25:58,2,66,10.2,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,3,0,35,min5,,,47.2,1.00
199,2,05:26:07,2,68,8.6,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.01,2,0,67,min5,,,47.0,1.00
200,1,05:26:08,2,63,13.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0,79,min5,,,47.0,1.00
201,4,05:26:54,2,69,12.0,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0,47,min5,,,46.9,1.00
202,4,05:27:01,2,65,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,12,min5,,,47.0,1.00
203,1,05:27:33,2,65,17.3,,,,,,,,,,,2.89,5.17,,,,,,,,,,,8.07,5,0,27,min5,,,47.0,1.00
204,4,05:27:56,2,73,9.9,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,3,9,76,min5,,,46.9,1.00
205,4,05:28:22,2,70,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,42,min5,,,47.0,1.00
206,3,05:28:37,2,71,7.7,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.02,2,9,32,min5,,,47.2,1.00
207,4,05:28:40,2,71,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,52,min5,,,47.0,1.00
208,4,05:28:50,2,69,12.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,31,min5,,,47.0,1.00
209,4,05:28:55,6,69,17.7,4.5,26.9,5.2,4.9,,,,,,,7.84,10.84,11.02,2.41,8.26,8.90,,,,,,,49.27,10,0,77,min5,,,47.0,1.00
210,1,05:29:54,2,63,9.3,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,22,min5,,,47.0,1.00
211,1,05:30:32,2,66,11.7,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,3,0,32,min5,,,46.9,1.00
212,4,05:30:45,2,68,8.8,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,76,min5,,,47.1,1.00
213,4,05:30:57,2,72,12.1,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0,77,min5,,,47.3,1.00
214,4,05:31:02,2,71,12.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,27,min5,,,47.2,1.00
215,4,05:31:13,3,68,11.1,14.1,,,,,,,,,,2.42,2.60,1.07,,,,,,,,,,6.10,3,0,82,min5,,,47.3,1.00
216,4,05:31:22,2,71,9.8,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,9,31,min5,,,47.0,1.00
217,3,05:31:30,2,77,8.8,,,,,,,,,,,0.82,0.41,,,,,,,,,,,1.23,2,0,62,min5,,,47.0,1.00
218,4,05:31:39,2,74,10.4,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.88,3,9,1,min5,,,47.1,1.00
219,4,05:32:41,2,70,12.2,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0,31,min5,,,47.1,1.00
220,1,05:32:59,2,73,11.2,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0,30,min5,,,47.3,1.00
221,1,05:34:30,2,57,11.7,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,3,0,11,min5,,,47.2,1.00
222,1,05:34:49,2,72,9.0,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,79,min5,,,47.1,1.00
223,1,05:35:19,2,66,12.8,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0,60,min5,,,47.2,1.00
224,2,05:35:26,2,68,9.3,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0,76,min5,,,47.2,1.00
225,4,05:35:29,2,73,9.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,42,min5,,,47.2,1.00
226,1,05:35:30,5,66,17.7,4.2,30.9,10.1,,,,,,,,5.40,3.99,2.83,1.80,2.37,,,,,,,,16.39,9,0,93,min5,,,47.2,1.00
227,1,05:36:00,2,73,8.8,,,,,,,,,,,0.65,0.73,,,,,,,,,,,1.38,2,0,100,min5,,,47.3,1.00
228,1,05:36:16,2,70,8.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,8,64,min5,,,47.2,1.00
229,4,05:36:24,2,70,9.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,39,min5,,,47.3,1.00
230,1,05:36:50,2,67,12.0,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.09,3,0,10,min5,,,47.6,1.00
231,3,05:37:10,2,74,8.6,,,,,,,,,,,1.13,1.14,,,,,,,,,,,2.27,2,8,45,min5,,,47.6,1.00
232,4,05:37:11,2,70,10.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0,74,min5,,,47.6,1.00
233,1,05:37:13,2,67,8.2,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,95,min5,,,47.6,1.00
234,4,05:37:15,2,70,10.2,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,95,min5,,,47.4,1.00
235,1,05:37:38,2,71,12.1,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,3,0,75,min5,,,47.2,1.00
236,4,05:37:41,2,56,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,71,min5,,,47.2,1.00
237,1,05:37:42,5,61,17.3,4.3,29.2,4.3,,,,,,,,6.05,6.25,5.74,5.01,5.08,,,,,,,,28.13,9,0,65,min5,,,47.2,1.00
238,2,05:37:43,2,71,9.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,91,min5,,,47.2,1.00
239,1,05:39:16,2,65,9.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,4,min5,,,47.6,1.00
240,1,05:39:41,2,67,8.8,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,58,min5,,,47.4,1.00
241,1,05:40:38,2,65,8.9,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,57,min5,,,47.0,1.00
242,1,05:40:53,2,61,8.8,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,2,0,83,min5,,,47.1,1.00
243,4,05:40:58,1,63,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,91,min5,,,47.1,1.00
244,4,05:40:59,1,74,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,24,min5,,,47.1,1.00
245,4,05:41:38,2,68,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,11,min5,,,47.2,1.00
246,1,05:42:16,2,62,8.6,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,78,min5,,,47.4,1.00
247,1,05:43:42,2,61,10.5,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,3,0,82,min5,,,47.2,1.00
248,4,05:44:13,2,68,9.4,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0,11,min5,,,47.0,1.00
249,1,05:44:35,2,68,8.8,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,35,min5,,,46.9,1.00
250,1,05:45:00,2,70,9.9,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,3,0,50,min5,,,47.2,1.00
251,4,05:45:06,1,74,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,90,min5,,,47.2,1.00
252,1,05:45:09,2,67,12.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0,33,min5,,,47.1,1.00
253,1,05:45:17,2,74,8.6,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,19,min5,,,47.0,1.00
254,2,05:45:18,2,64,8.6,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,39,min5,,,47.0,1.00
255,1,05:45:29,2,61,22.9,,,,,,,,,,,4.58,6.85,,,,,,,,,,,11.43,5,0,78,min5,,,47.1,1.00
256,1,05:45:43,2,64,10.0,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,3,0,50,min5,,,47.1,1.00
257,1,05:45:48,2,70,8.7,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,27,min5,,,47.2,1.00
258,4,05:45:58,2,67,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,51,min5,,,47.2,1.00
259,1,05:46:03,2,69,12.0,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,3,0,15,min5,,,47.2,1.00
260,1,05:46:13,2,63,18.3,,,,,,,,,,,8.68,9.17,,,,,,,,,,,17.85,5,0,76,min5,,,47.2,1.00
261,1,05:46:50,2,61,13.8,,,,,,,,,,,6.09,5.13,,,,,,,,,,,11.22,5,0,97,min5,,,47.1,1.00
262,1,05:46:59,2,62,9.9,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.17,3,0,5,min5,,,47.2,1.00
263,1,05:47:04,2,70,13.1,,,,,,,,,,,0.61,0.83,,,,,,,,,,,1.44,3,0,35,min5,,,47.3,1.00
264,3,05:47:08,2,73,9.0,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.58,2,0,93,min5,,,47.4,1.00
265,4,05:47:08,2,73,9.8,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.58,2,9,68,min5,,,47.4,1.00
266,1,05:47:28,5,68,12.8,4.3,33.3,3.9,,,,,,,,8.07,10.55,9.77,7.30,6.95,,,,,,,,42.65,9,0,93,min5,,,47.5,1.00
267,1,05:48:15,2,73,9.0,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,67,min5,,,47.3,1.00
268,1,05:48:30,2,67,8.6,,,,,,,,,,,0.62,0.65,,,,,,,,,,,1.27,2,0,65,min5,,,47.8,1.00
269,1,05:48:43,2,65,9.5,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.40,2,0,34,min5,,,47.3,1.00
270,2,05:48:44,2,67,10.9,,,,,,,,,,,1.34,1.38,,,,,,,,,,,2.71,3,0,38,min5,,,47.3,1.00
271,4,05:48:48,2,73,12.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,3,9,39,min5,,,47.2,1.00
272,1,05:48:50,2,60,12.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,3,0,44,min5,,,47.1,1.00
273,4,05:48:51,1,73,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,19,94,min5,,,47.1,1.00
274,4,05:48:52,1,73,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,9:19,15,min5,,,47.1,1.00
275,2,05:50:31,2,64,9.5,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.69,2,0,37,min5,,,47.2,1.00
276,4,05:50:45,2,66,12.1,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,53,min5,,,47.1,1.00