veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:04:02,5,64,19.5,4.4,34.5,4.1,,,,,,,,10.65,14.09,15.64,11.54,11.74,,,,,,,,63.65,9,0
3,1,00:06:51,5,63,17.5,4.3,31.3,10.2,,,,,,,,10.97,15.27,15.88,12.12,12.28,,,,,,,,66.52,16,0
4,1,00:08:07,5,66,20.9,4.3,29.7,11.0,,,,,,,,10.91,14.49,14.92,15.96,16.23,,,,,,,,72.51,16,0
5,1,00:08:12,5,66,19.5,4.3,30.0,10.3,,,,,,,,10.88,15.20,15.67,16.47,16.08,,,,,,,,74.30,16,0
6,1,00:09:30,5,66,19.4,4.3,34.6,4.2,,,,,,,,10.45,11.75,11.74,12.30,12.03,,,,,,,,58.27,9,0
7,1,00:12:06,2,69,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
8,1,00:14:43,5,61,15.3,4.3,29.6,5.1,,,,,,,,10.83,17.00,17.24,15.33,16.17,,,,,,,,76.57,9,0
9,1,00:15:24,5,62,18.8,4.4,30.1,10.3,,,,,,,,10.40,14.08,14.60,14.51,14.63,,,,,,,,68.22,16,0
10,1,00:19:19,5,58,16.0,4.4,33.1,4.0,,,,,,,,8.06,7.91,8.10,3.37,4.63,,,,,,,,32.07,9,0
11,1,00:22:10,5,69,19.6,4.4,33.9,4.1,,,,,,,,9.50,17.16,16.75,15.51,16.61,,,,,,,,75.53,9,0
13,1,00:24:36,2,53,8.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
14,2,00:24:36,2,55,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
15,1,00:32:08,2,70,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
16,2,00:32:29,5,68,11.1,4.4,37.0,4.1,,,,,,,,7.01,7.04,6.68,9.31,9.91,,,,,,,,39.94,9,36
17,1,00:32:29,5,53,8.7,3.3,29.2,3.1,,,,,,,,5.00,5.24,5.27,5.94,6.03,,,,,,,,27.48,9,36
18,1,00:33:16,2,63,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
19,1,00:36:07,2,69,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
20,1,00:45:30,2,63,11.5,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,3,0
21,2,00:46:41,5,62,12.4,4.3,32.1,4.2,,,,,,,,1.05,2.23,2.67,1.82,1.34,,,,,,,,9.11,0,36
22,1,00:46:41,5,67,15.8,4.3,32.2,4.0,,,,,,,,8.82,5.78,6.43,3.34,3.33,,,,,,,,27.70,9,34
23,1,00:50:22,5,58,19.9,4.3,30.6,11.1,,,,,,,,9.26,13.84,13.96,14.11,14.17,,,,,,,,65.34,16,0
25,1,01:01:13,5,70,13.9,4.3,31.5,4.3,,,,,,,,7.45,5.54,5.32,7.00,5.60,,,,,,,,30.90,9,0
26,1,01:07:23,2,65,12.2,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
27,1,01:07:33,2,67,10.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
28,1,01:08:57,5,62,17.1,4.2,31.7,4.1,,,,,,,,10.19,7.51,8.13,7.60,7.33,,,,,,,,40.76,9,0
29,1,01:20:25,5,61,13.4,4.3,34.7,4.0,,,,,,,,9.36,7.52,7.61,7.18,7.66,,,,,,,,39.33,9,0
30,1,01:23:19,5,66,17.6,4.3,32.9,4.1,,,,,,,,10.24,5.17,5.46,4.85,4.50,,,,,,,,30.23,9,0
31,1,01:25:26,2,66,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
32,1,01:27:43,2,55,9.1,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.77,2,0
33,1,01:35:28,5,68,11.6,4.3,33.6,4.1,,,,,,,,8.62,9.67,10.14,9.47,8.01,,,,,,,,45.91,9,0
34,1,01:37:56,5,62,17.5,4.3,32.8,4.1,,,,,,,,10.19,15.30,15.62,15.23,15.10,,,,,,,,71.44,9,0
35,1,01:38:23,5,68,16.1,4.3,36.3,4.0,,,,,,,,9.58,6.14,5.95,3.39,3.90,,,,,,,,28.96,9,0
36,1,01:40:39,5,60,17.9,4.3,32.1,4.1,,,,,,,,10.15,6.43,5.63,4.03,3.85,,,,,,,,30.10,9,0
37,1,01:42:45,5,61,17.2,4.3,32.6,4.1,,,,,,,,9.76,9.42,9.20,8.49,8.74,,,,,,,,45.60,9,0
38,1,02:20:28,6,61,10.7,4.3,20.2,9.5,22.3,,,,,,,7.98,9.81,9.33,9.97,10.04,10.12,,,,,,,57.25,12,0
39,2,02:27:07,2,61,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
40,1,02:27:07,5,63,13.0,4.3,30.9,4.1,,,,,,,,6.27,5.43,5.72,3.86,3.05,,,,,,,,24.32,9,0
41,1,02:32:07,2,64,18.0,,,,,,,,,,,8.34,15.54,,,,,,,,,,,23.89,5,0
42,1,02:33:00,5,67,15.9,4.3,34.0,4.1,,,,,,,,10.21,9.22,9.26,6.79,6.74,,,,,,,,42.22,9,0
43,2,02:41:20,5,71,17.4,4.4,35.2,4.1,,,,,,,,11.80,15.03,14.57,14.70,14.49,,,,,,,,70.59,9,0
44,1,02:41:20,5,61,19.9,4.3,32.9,4.0,,,,,,,,10.47,15.11,15.41,11.95,16.23,,,,,,,,69.16,9,0
45,1,02:41:29,5,60,17.1,4.4,36.5,4.1,,,,,,,,9.99,8.82,8.90,6.89,7.15,,,,,,,,41.74,9,0
46,1,02:41:44,5,62,15.9,4.4,34.0,4.0,,,,,,,,10.27,16.87,16.74,11.21,14.58,,,,,,,,69.68,9,0
47,1,02:44:39,5,71,17.2,4.2,37.3,4.0,,,,,,,,10.49,15.64,15.24,14.41,13.44,,,,,,,,69.22,9,0
48,2,02:46:29,2,70,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
49,1,02:46:29,2,53,6.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
50,1,02:49:14,2,64,11.3,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
51,1,02:51:41,5,68,19.8,4.4,30.1,4.1,,,,,,,,9.38,5.41,4.49,2.49,2.30,,,,,,,,24.06,9,0
52,2,02:57:14,5,73,16.7,4.3,36.4,4.1,,,,,,,,9.09,5.90,5.41,4.12,4.44,,,,,,,,28.97,9,0
53,1,03:07:51,2,62,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
54,1,03:13:36,5,66,16.2,4.3,34.8,4.0,,,,,,,,8.48,7.49,7.84,6.71,7.41,,,,,,,,37.93,9,0
55,2,03:13:54,2,64,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
56,1,03:13:55,2,55,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
58,1,03:14:12,5,59,18.6,4.4,31.6,4.2,,,,,,,,11.53,14.93,14.57,12.81,12.91,,,,,,,,66.74,9,0
59,1,03:15:33,5,62,15.9,4.4,33.4,4.1,,,,,,,,8.97,14.24,13.95,14.76,14.84,,,,,,,,66.77,9,0
60,1,03:18:51,5,67,17.7,4.3,34.3,4.1,,,,,,,,10.00,14.62,14.51,15.47,15.88,,,,,,,,70.48,9,0
62,1,03:18:59,5,67,17.2,4.4,34.9,4.2,,,,,,,,10.36,11.90,12.05,6.48,6.48,,,,,,,,47.28,9,0
64,1,03:22:04,5,60,19.5,4.4,34.6,4.2,,,,,,,,10.51,14.69,14.87,15.33,14.00,,,,,,,,69.40,9,0
65,1,03:26:04,2,62,9.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
66,1,03:26:48,5,66,18.8,4.4,32.1,4.0,,,,,,,,9.60,13.98,15.09,13.67,15.64,,,,,,,,67.99,9,0
68,1,03:43:16,5,70,17.1,4.4,30.3,4.2,,,,,,,,8.75,8.37,8.12,5.86,6.36,,,,,,,,37.48,9,0
69,1,03:49:34,2,63,8.7,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.14,2,0
70,1,03:49:45,5,63,17.4,4.2,38.7,4.1,,,,,,,,10.66,13.74,14.66,15.05,14.39,,,,,,,,68.50,9,0
71,1,03:55:36,5,62,18.3,4.3,33.3,4.1,,,,,,,,10.88,14.97,14.40,14.44,14.97,,,,,,,,69.66,9,0
72,2,03:56:12,5,63,19.5,4.3,31.7,4.0,,,,,,,,10.75,5.93,6.68,6.01,6.24,,,,,,,,35.62,9,36
73,1,03:56:13,5,63,19.5,4.3,31.7,4.1,,,,,,,,6.72,7.33,7.65,7.85,7.95,,,,,,,,37.50,9,0
74,1,04:02:46,5,63,12.5,4.3,29.0,4.1,,,,,,,,8.29,4.54,4.11,3.20,3.03,,,,,,,,23.16,9,0
75,1,04:03:01,5,67,11.5,4.3,30.7,4.0,,,,,,,,8.70,8.55,8.00,4.99,5.78,,,,,,,,36.02,9,0
76,2,04:03:33,5,66,20.7,4.2,33.6,4.2,,,,,,,,11.92,15.53,15.57,18.28,16.51,,,,,,,,77.82,9,0
77,1,04:04:43,5,63,18.0,4.3,28.0,4.1,,,,,,,,10.86,16.04,16.10,17.19,15.37,,,,,,,,75.56,9,0
78,1,04:04:46,5,66,12.6,21.7,9.8,21.5,,,,,,,,7.92,11.79,8.36,5.18,4.78,,,,,,,,38.03,11,0
79,1,04:13:38,5,66,19.6,4.3,31.5,4.1,,,,,,,,10.56,15.56,15.80,14.55,15.22,,,,,,,,71.69,9,0
80,1,04:13:42,5,65,16.0,4.3,36.0,4.0,,,,,,,,9.17,8.44,8.80,5.25,7.48,,,,,,,,39.15,9,0
81,1,04:15:08,5,62,12.6,21.4,9.6,22.0,,,,,,,,8.35,12.33,11.31,5.93,5.75,,,,,,,,43.67,11,0
82,1,04:17:45,2,61,9.5,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
83,1,04:18:15,3,57,20.1,4.4,,,,,,,,,,9.26,3.88,4.14,,,,,,,,,,17.28,6,0
84,1,04:24:12,5,64,12.6,21.2,9.6,22.4,,,,,,,,8.50,12.27,9.95,6.43,6.71,,,,,,,,43.86,11,0
85,1,04:27:06,2,62,10.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
86,1,04:27:25,5,68,12.2,4.2,34.4,4.0,,,,,,,,8.34,6.23,6.25,3.23,3.48,,,,,,,,27.53,9,34
87,1,04:29:04,2,68,8.6,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
88,1,04:30:54,2,64,13.1,,,,,,,,,,,3.94,2.68,,,,,,,,,,,6.62,3,0
89,2,04:32:27,5,66,14.6,28.1,2.7,2.9,,,,,,,,1.73,2.43,2.90,3.77,4.07,,,,,,,,14.89,0,36
90,1,04:32:27,4,27,12.8,1.3,4.0,,,,,,,,,1.40,1.97,1.42,1.10,,,,,,,,,5.90,3,33
91,1,04:37:41,5,65,17.9,4.3,31.2,10.0,,,,,,,,9.64,11.36,11.09,12.45,13.15,,,,,,,,57.68,16,0
92,1,04:38:46,2,47,11.3,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,3,0
93,1,04:44:06,2,67,14.4,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,5,0
94,1,04:49:13,5,68,13.8,4.4,33.1,4.1,,,,,,,,10.27,15.74,15.70,16.93,16.17,,,,,,,,74.81,9,0
95,1,05:04:14,2,59,10.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,3,0
96,1,05:05:08,2,66,10.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,3,0
97,2,05:05:10,5,64,12.5,4.2,34.1,4.0,,,,,,,,8.13,6.57,6.50,5.75,6.19,,,,,,,,33.14,9,0
98,1,05:06:03,5,62,16.4,4.2,32.9,4.1,,,,,,,,10.34,13.31,12.74,10.39,10.47,,,,,,,,57.24,9,0
99,1,05:06:16,4,63,20.1,23.6,2.3,,,,,,,,,7.58,9.69,1.51,1.42,,,,,,,,,20.20,8,0
100,1,05:07:29,2,68,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
101,1,05:08:46,5,69,17.3,4.3,33.7,4.0,,,,,,,,9.70,14.11,14.12,16.81,16.26,,,,,,,,71.00,9,0
102,1,05:08:58,2,66,11.5,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,3,0
103,1,05:12:22,5,63,17.1,4.2,33.5,4.0,,,,,,,,10.07,15.64,15.83,14.61,14.50,,,,,,,,70.66,9,0
104,1,05:18:16,5,65,15.8,4.3,34.6,4.0,,,,,,,,9.29,7.61,7.74,5.99,7.71,,,,,,,,38.34,9,0
105,1,05:18:23,2,52,10.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
106,1,05:20:36,5,68,12.3,4.3,34.1,4.1,,,,,,,,9.39,5.52,5.59,5.02,3.70,,,,,,,,29.22,9,0
107,1,05:22:14,2,55,11.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
108,1,05:23:29,2,63,10.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
109,1,05:23:55,2,62,9.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
110,1,05:25:22,2,63,11.8,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.62,3,0
111,2,05:25:22,2,60,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
112,1,05:27:11,2,65,11.6,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
113,1,05:27:44,2,62,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
114,1,05:28:14,2,65,11.6,,,,,,,,,,,4.94,3.67,,,,,,,,,,,8.60,3,0
115,1,05:29:00,5,69,12.8,4.3,30.5,4.1,,,,,,,,9.36,16.45,16.43,16.59,16.71,,,,,,,,75.53,9,0
116,2,05:29:16,2,64,11.6,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.24,3,0
117,1,05:29:18,2,58,10.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,3,0
118,1,05:30:44,2,56,11.1,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0
119,1,05:31:31,2,66,8.4,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
120,1,05:31:43,2,63,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
121,1,05:31:50,2,53,8.9,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
123,1,05:32:22,2,65,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
124,1,05:33:07,2,57,11.9,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
125,1,05:33:38,2,67,10.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
126,1,05:34:19,5,63,11.4,4.3,31.9,4.0,,,,,,,,9.50,17.10,17.09,15.83,17.36,,,,,,,,76.88,9,0
127,1,05:34:28,2,73,10.8,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
128,1,05:34:42,2,65,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
130,1,05:35:07,5,58,17.1,4.4,34.0,4.2,,,,,,,,9.62,11.80,11.86,5.31,6.38,,,,,,,,44.97,9,0
131,1,05:36:48,2,62,10.9,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.26,3,0
132,1,05:37:42,2,62,9.5,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,0
133,1,05:39:06,2,58,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
134,1,05:39:16,2,66,10.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
135,1,05:41:00,2,65,8.5,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
136,2,05:41:00,2,71,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
137,1,05:41:37,2,58,9.7,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
138,1,05:42:22,5,66,18.3,4.6,34.9,5.1,,,,,,,,8.95,6.29,6.40,2.75,3.03,,,,,,,,27.42,9,0
139,1,05:44:38,2,56,11.1,,,,,,,,,,,2.38,3.23,,,,,,,,,,,5.61,3,0
140,1,05:45:00,5,69,12.9,4.2,30.0,4.1,,,,,,,,8.57,4.70,4.80,3.26,2.58,,,,,,,,23.92,9,0
141,1,05:45:05,5,67,14.5,4.4,28.7,4.0,,,,,,,,7.39,5.16,4.64,2.83,3.78,,,,,,,,23.79,9,0
142,1,05:45:13,5,66,12.9,4.2,29.3,4.1,,,,,,,,8.62,5.11,4.81,3.75,2.36,,,,,,,,24.66,9,0
143,1,05:45:21,2,63,11.0,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,3,0
144,1,05:45:37,3,28,21.2,4.2,,,,,,,,,,13.25,18.98,18.92,,,,,,,,,,51.16,6,0
145,1,05:46:06,2,53,6.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
146,1,05:46:10,2,67,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
147,1,05:46:20,5,60,16.2,4.3,32.3,10.2,,,,,,,,9.07,11.71,11.68,17.96,17.47,,,,,,,,67.88,16,0
148,1,05:48:22,2,74,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
149,1,05:49:51,2,63,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
150,1,05:50:07,2,68,11.6,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
152,1,05:51:49,5,60,20.9,4.4,33.6,4.1,,,,,,,,11.55,15.66,15.80,14.74,14.93,,,,,,,,72.67,9,0
153,1,05:52:01,2,42,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
155,1,05:52:38,5,65,16.0,4.4,35.1,4.1,,,,,,,,7.17,11.04,11.33,11.11,11.29,,,,,,,,51.95,9,0
156,1,05:54:24,2,69,10.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
157,1,05:54:50,2,58,11.1,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.70,3,0
158,1,05:55:37,2,67,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
159,1,05:57:48,2,65,9.4,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
160,1,05:58:05,2,62,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
161,1,05:58:11,5,61,20.1,4.2,33.0,4.1,,,,,,,,10.11,8.76,8.84,8.04,8.32,,,,,,,,44.06,9,0
162,1,05:59:49,2,70,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
163,1,06:04:07,2,68,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
164,1,06:04:42,3,63,12.1,13.0,,,,,,,,,,2.95,2.43,1.12,,,,,,,,,,6.50,3,0
165,2,06:04:53,2,70,9.0,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,2,0
166,1,06:04:54,5,58,17.1,4.4,33.2,4.1,,,,,,,,10.33,16.19,15.80,14.26,13.63,,,,,,,,70.21,9,0
167,1,06:05:09,2,69,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
168,1,06:05:19,2,64,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
169,2,06:06:27,5,65,19.5,4.3,32.3,3.9,,,,,,,,3.06,1.98,2.34,3.15,2.88,,,,,,,,13.41,0,36
170,1,06:06:27,5,66,19.5,4.4,32.3,4.1,,,,,,,,9.44,5.88,5.79,4.48,4.00,,,,,,,,29.59,9,0
171,1,06:06:29,2,59,10.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,3,0
172,1,06:06:35,2,65,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
173,1,06:06:50,5,53,2.2,13.9,23.7,3.3,,,,,,,,6.13,6.43,3.68,2.17,3.02,,,,,,,,21.43,14,36
174,2,06:06:50,5,65,12.5,4.5,28.8,4.0,,,,,,,,8.19,5.20,5.68,3.87,2.97,,,,,,,,25.91,9,36
175,1,06:06:52,2,53,7.9,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,2,0
176,2,06:07:22,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
177,1,06:07:22,5,69,16.9,4.3,29.3,4.1,,,,,,,,9.10,5.07,4.45,4.60,5.06,,,,,,,,28.28,9,0
178,1,06:07:56,2,70,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
179,1,06:08:02,2,62,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
180,1,06:12:29,2,69,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
181,1,06:13:04,2,68,11.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
182,1,06:13:36,2,64,12.1,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
183,1,06:13:55,2,63,11.8,,,,,,,,,,,4.00,2.71,,,,,,,,,,,6.71,3,0
184,1,06:16:31,2,70,10.5,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,3,0
185,1,06:17:01,2,65,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
186,2,06:17:02,5,66,17.4,4.2,31.9,4.2,,,,,,,,9.77,8.59,8.58,6.39,8.01,,,,,,,,41.33,9,0
187,1,06:19:54,5,66,15.4,4.3,29.4,10.3,,,,,,,,10.39,14.39,14.62,18.07,17.71,,,,,,,,75.18,16,0
188,1,06:20:46,5,66,17.7,4.4,31.1,10.1,,,,,,,,10.32,5.27,5.32,4.64,4.66,,,,,,,,30.20,16,0
190,1,06:21:38,2,60,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
191,1,06:22:52,2,69,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
192,2,06:22:58,3,66,19.3,4.2,,,,,,,,,,3.41,3.15,4.76,,,,,,,,,,11.32,6,36
193,2,06:22:58,2,66,10.1,,,,,,,,,,,6.46,5.94,,,,,,,,,,,12.41,5,0
194,1,06:22:58,5,66,19.1,4.4,31.0,10.2,,,,,,,,8.36,12.66,10.85,11.43,11.69,,,,,,,,54.99,16,0
195,1,06:23:37,2,63,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
196,2,06:23:46,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
197,1,06:23:46,2,63,11.3,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
198,1,06:24:19,2,59,9.8,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.22,3,0
199,1,06:25:42,2,71,9.4,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0
200,1,06:26:45,2,63,9.8,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
201,1,06:29:18,5,64,11.6,4.3,34.3,4.0,,,,,,,,8.47,8.29,7.50,4.66,5.47,,,,,,,,34.39,9,0
202,1,06:30:31,2,63,9.2,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
203,1,06:30:33,2,64,21.4,,,,,,,,,,,8.35,10.13,,,,,,,,,,,18.48,5,0
204,1,06:33:33,2,58,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
205,1,06:34:06,2,58,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
206,1,06:34:59,5,66,15.9,4.3,33.2,4.1,,,,,,,,11.31,15.36,14.70,14.54,14.68,,,,,,,,70.61,9,0
207,1,06:35:43,4,63,12.4,35.4,4.1,,,,,,,,,8.05,18.32,10.64,10.97,,,,,,,,,47.98,8,0
208,1,06:36:07,2,63,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
209,1,06:36:21,2,68,9.5,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
210,1,06:37:37,5,66,19.6,4.4,35.1,4.0,,,,,,,,9.40,14.79,14.18,12.48,13.18,,,,,,,,64.03,9,0
211,1,06:38:40,2,57,11.6,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
212,1,06:38:50,2,57,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
213,1,06:39:58,2,66,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
214,1,06:40:02,2,59,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
215,1,06:41:26,2,66,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
216,1,06:41:53,4,63,11.8,29.6,2.8,,,,,,,,,3.67,4.24,2.19,3.13,,,,,,,,,13.23,3,0
218,1,06:42:29,2,67,11.8,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.76,3,0
219,1,06:43:16,2,58,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
220,1,06:43:35,2,69,9.2,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
221,1,06:43:48,2,60,9.4,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
222,1,06:44:44,2,68,10.8,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
223,1,06:45:26,2,70,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
224,2,06:46:00,2,68,11.2,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,3,0
225,1,06:46:00,2,66,11.1,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
226,1,06:47:18,2,66,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
227,1,06:47:43,2,66,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
228,1,06:48:15,2,59,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
229,1,06:49:45,5,68,14.3,4.3,29.3,4.1,,,,,,,,10.13,11.53,11.32,12.01,12.27,,,,,,,,57.26,9,0
231,1,06:49:57,2,66,9.5,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
233,1,06:51:41,2,63,12.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
234,1,06:52:01,2,65,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
235,1,06:52:32,5,67,12.9,4.2,29.7,4.0,,,,,,,,8.28,4.80,4.76,3.80,3.75,,,,,,,,25.39,9,0
236,1,06:52:36,2,60,9.8,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,3,0
237,1,06:52:51,2,68,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
238,1,06:53:44,2,60,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
239,1,06:53:51,2,75,12.9,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
240,1,06:53:54,2,66,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
241,1,06:55:11,5,61,18.7,4.3,30.9,4.0,,,,,,,,10.77,15.02,15.48,11.87,16.37,,,,,,,,69.51,9,0
242,1,06:55:52,2,60,23.3,,,,,,,,,,,6.55,8.62,,,,,,,,,,,15.17,5,0
243,2,06:55:55,2,66,12.9,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
244,1,06:55:55,2,62,9.1,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
245,1,06:56:01,2,63,8.3,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
246,1,06:58:03,2,70,9.3,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.65,2,0
248,1,06:58:31,5,62,17.2,4.4,32.2,4.2,,,,,,,,9.47,6.27,6.33,3.98,4.48,,,,,,,,30.52,9,0
249,1,06:59:49,2,53,8.1,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
250,2,06:59:49,2,66,10.2,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.40,3,0
251,1,07:01:06,5,65,12.2,4.3,34.9,4.2,,,,,,,,10.13,12.27,11.66,9.38,9.65,,,,,,,,53.09,9,0
252,1,07:02:20,2,62,9.8,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
253,1,07:02:33,2,62,12.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
254,1,07:02:53,5,57,13.3,4.3,32.5,4.0,,,,,,,,9.40,6.06,5.97,4.00,4.84,,,,,,,,30.29,9,0
255,1,07:05:04,2,65,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
256,1,07:06:22,2,62,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,2,0
257,1,07:06:39,2,53,6.8,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
258,1,07:08:59,2,67,22.7,,,,,,,,,,,6.92,9.08,,,,,,,,,,,15.99,5,0
259,2,07:09:10,2,69,10.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
260,1,07:09:12,2,68,10.5,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.42,3,0
261,1,07:09:32,2,64,9.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
262,1,07:11:07,2,66,8.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
263,1,07:11:30,5,60,16.2,4.2,32.3,10.2,,,,,,,,9.18,11.77,12.07,13.33,12.91,,,,,,,,59.26,16,0
264,1,07:11:35,2,64,11.6,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
265,1,07:11:40,2,66,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
266,1,07:12:16,2,70,11.6,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,3,0
267,1,07:12:39,2,77,8.9,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.47,2,0
268,1,07:13:21,2,63,13.2,,,,,,,,,,,8.39,10.53,,,,,,,,,,,18.92,5,0
269,1,07:15:54,5,65,17.0,4.4,29.8,10.2,,,,,,,,10.13,9.11,9.04,6.92,7.17,,,,,,,,42.38,16,0
270,1,07:17:14,2,58,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
271,1,07:18:29,5,60,16.2,4.2,31.7,10.2,,,,,,,,9.28,13.42,13.32,14.97,14.37,,,,,,,,65.37,16,0
272,2,07:19:03,2,60,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
273,1,07:19:24,2,64,9.5,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
274,1,07:21:16,2,63,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
275,1,07:21:17,2,62,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
276,1,07:21:20,2,61,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
277,2,07:21:54,5,68,21.1,4.3,29.3,10.6,,,,,,,,5.81,7.20,6.89,8.12,7.15,,,,,,,,35.16,16,36
278,1,07:21:54,5,69,21.2,4.4,29.4,10.7,,,,,,,,9.82,10.51,10.98,10.90,10.78,,,,,,,,52.99,16,0
279,1,07:21:57,5,60,12.5,4.3,28.1,10.0,,,,,,,,7.78,5.51,5.18,3.97,3.68,,,,,,,,26.11,16,0
280,2,07:21:57,5,69,20.1,4.4,30.2,10.2,,,,,,,,10.94,16.07,15.98,21.33,19.78,,,,,,,,84.09,16,0
281,1,07:22:13,2,59,10.9,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.62,3,0
282,2,07:22:43,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,07:22:43,2,53,7.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
284,1,07:22:48,2,63,12.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.81,3,0
285,1,07:22:58,2,61,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
286,2,07:22:58,5,68,15.2,4.3,30.7,10.2,,,,,,,,9.97,8.53,9.13,10.19,9.73,,,,,,,,47.55,16,0
287,1,07:23:46,2,62,9.4,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
288,1,07:25:03,5,53,13.9,3.5,26.8,3.4,,,,,,,,6.41,5.00,4.53,8.15,7.70,,,,,,,,31.79,9,36
289,2,07:25:04,5,66,17.1,4.3,33.2,4.1,,,,,,,,5.54,9.36,9.41,9.06,6.93,,,,,,,,40.31,9,34
290,1,07:25:05,2,55,12.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.89,3,0
291,1,07:25:11,2,67,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
292,1,07:25:23,2,49,11.6,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0
293,1,07:26:51,5,65,15.5,4.3,33.2,4.0,,,,,,,,8.06,5.31,5.36,4.54,4.29,,,,,,,,27.55,9,0
295,1,07:28:26,2,66,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
296,1,07:28:54,2,62,9.3,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0
297,1,07:28:58,2,62,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
298,1,07:29:02,2,67,8.8,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
299,1,07:29:28,2,71,8.9,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0
300,1,07:29:32,2,60,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,0
301,2,07:29:56,2,69,11.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.16,3,0
302,1,07:29:59,5,58,14.4,4.3,29.3,4.1,,,,,,,,10.63,15.92,16.27,16.11,16.89,,,,,,,,75.83,9,0
303,1,07:30:52,2,63,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
304,1,07:30:57,2,71,9.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
305,1,07:32:31,2,58,14.5,,,,,,,,,,,4.21,3.01,,,,,,,,,,,7.22,5,0
306,1,07:33:26,2,67,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
307,1,07:33:45,2,65,11.6,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
308,1,07:35:29,2,71,10.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,3,0
309,1,07:36:37,2,61,10.8,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
310,1,07:37:18,2,53,7.7,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
311,1,07:37:42,2,66,9.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
312,1,07:40:00,2,53,7.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
314,1,07:42:05,2,66,13.1,,,,,,,,,,,3.91,2.72,,,,,,,,,,,6.63,3,0
315,1,07:42:30,2,59,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
316,2,07:42:47,2,68,10.8,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
317,1,07:42:48,2,64,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,3,0
318,1,07:43:00,5,69,16.9,4.4,30.5,5.1,,,,,,,,11.45,16.08,15.99,15.44,15.21,,,,,,,,74.18,9,0
319,1,07:44:18,2,67,9.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
320,1,07:44:40,5,69,16.3,4.3,29.2,4.1,,,,,,,,8.26,5.24,5.36,2.26,3.99,,,,,,,,25.12,9,0
321,1,07:46:18,2,47,9.4,,,,,,,,,,,2.10,2.35,,,,,,,,,,,4.45,2,0
322,1,07:47:14,2,67,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
323,1,07:47:24,2,73,8.6,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
324,1,07:47:29,2,64,9.3,,,,,,,,,,,2.65,2.94,,,,,,,,,,,5.59,2,0
325,1,07:48:22,2,63,9.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
326,1,07:48:48,2,63,8.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
327,2,07:49:04,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,1,07:49:05,5,68,16.8,4.5,31.3,4.2,,,,,,,,9.86,13.03,13.14,11.94,11.72,,,,,,,,59.69,9,0
329,1,07:49:12,2,24,19.7,,,,,,,,,,,0.39,0.85,,,,,,,,,,,1.24,0,33
330,1,07:49:19,2,63,9.6,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
331,1,07:51:42,2,63,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
332,1,07:52:03,2,58,9.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
333,1,07:52:37,2,66,10.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,3,0
334,1,07:53:00,2,59,9.3,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
335,2,07:53:11,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
336,1,07:53:11,5,63,17.7,4.2,33.1,4.2,,,,,,,,10.19,5.43,5.73,3.99,3.67,,,,,,,,29.00,9,0
337,1,07:53:50,2,70,9.7,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
338,1,07:54:20,2,60,13.1,,,,,,,,,,,4.00,4.05,,,,,,,,,,,8.05,3,0
339,1,07:54:22,5,60,16.7,4.2,29.5,4.1,,,,,,,,8.09,5.05,5.08,2.86,2.66,,,,,,,,23.74,9,0
340,1,07:54:36,2,65,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0