veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:13,2,71,9.5,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,8:8,39,min5.tye,,,57.7,
2,1,00:00:33,2,66,9.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,65,min5.tye,,,57.2,
3,1,00:01:55,2,71,11.3,,,,,,,,,,,2.95,4.62,,,,,,,,,,,7.58,3,0,75,min5.tye,,,57.2,
4,4,00:02:14,2,61,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,1,min5.tye,,,56.8,
5,1,00:03:50,2,70,8.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,8:8,22,min5.tye,,,56.5,
6,4,00:06:01,2,65,9.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,95,min5.tye,,,57.6,
7,1,00:07:06,2,70,8.4,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,8:8,94,min5.tye,,,57.6,
8,1,00:08:28,2,68,8.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,70,min5.tye,,,57.5,
9,1,00:11:23,2,59,11.2,,,,,,,,,,,3.58,3.49,,,,,,,,,,,7.07,3,0,89,min5.tye,,,56.9,
10,4,00:12:56,2,49,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,19,min5.tye,,,57.5,
11,1,00:14:09,2,64,8.2,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,8:8,69,min5.tye,,,56.7,
12,4,00:15:46,2,76,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,56,min5.tye,,,57.4,
13,1,00:17:25,2,68,10.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,25,min5.tye,,,57.5,
14,1,00:19:45,2,69,10.3,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,3,0,100,min5.tye,,,57.5,
15,1,00:23:02,2,67,9.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,1,min5.tye,,,57.2,
16,1,00:23:38,2,68,10.2,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0,5,min5.tye,,,57.4,
17,4,00:24:45,2,73,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0,22,min5.tye,,,57.3,
18,1,00:24:58,2,65,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,18,min5.tye,,,57.5,
19,4,00:26:43,5,63,15.9,4.3,30.4,10.2,,,,,,,,11.03,15.58,15.25,16.27,15.76,,,,,,,,73.90,9,0,7,min5.tye,,,57.1,
20,1,00:28:00,2,66,8.9,,,,,,,,,,,2.03,2.15,,,,,,,,,,,4.18,2,8:10:8,24,min5.tye,,,57.3,
21,4,00:28:13,2,75,12.8,,,,,,,,,,,4.00,3.32,,,,,,,,,,,7.32,3,0,87,min5.tye,,,57.4,
22,1,00:30:40,2,67,10.2,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.88,3,0,44,min5.tye,,,57.4,
23,4,00:34:47,2,70,12.1,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.79,3,0,32,min5.tye,,,57.3,
24,4,00:42:17,2,64,9.4,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0,35,min5.tye,,,57.1,
25,4,00:43:55,2,71,12.7,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0,45,min5.tye,,,56.9,
26,4,00:52:13,2,69,9.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0,57,min5.tye,,,56.9,
27,1,00:54:24,2,66,8.7,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.18,2,8:8,71,min5.tye,,,56.8,
28,1,00:56:43,2,66,8.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,8:8,9,min5.tye,,,57.0,
29,4,00:56:48,2,71,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,34,min5.tye,,,57.0,
30,4,00:59:16,2,72,9.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,47,min5.tye,,,56.7,
31,1,00:59:50,2,64,9.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0,70,min5.tye,,,56.7,
32,1,01:04:16,2,65,7.9,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:8,29,min5.tye,,,56.7,
33,1,01:05:03,2,65,7.7,,,,,,,,,,,1.57,1.72,,,,,,,,,,,3.29,2,8:10:8,16,min5.tye,,,56.8,
34,4,01:08:35,2,58,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,76,min5.tye,,,56.8,
35,3,01:09:13,2,72,12.5,,,,,,,,,,,4.53,2.79,,,,,,,,,,,7.32,3,1,62,min5.tye,,,56.8,
36,4,01:09:17,5,59,17.0,4.6,33.6,4.0,,,,,,,,12.14,16.87,15.87,17.54,18.07,,,,,,,,80.50,9,0,26,min5.tye,,,56.8,
37,4,01:12:12,2,70,8.0,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,61,min5.tye,,,56.8,
38,4,01:12:41,2,58,8.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0,74,min5.tye,,,56.9,
39,1,01:17:00,2,67,9.0,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,12,min5.tye,,,56.9,
40,2,01:19:36,2,75,10.8,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0,47,min5.tye,,,56.9,
41,4,01:23:19,5,66,17.3,4.4,31.8,4.1,,,,,,,,10.74,5.28,5.79,2.98,2.61,,,,,,,,27.40,9,0,17,min5.tye,,,56.7,
42,1,01:27:35,6,63,13.5,4.8,28.7,6.2,6.3,,,,,,,11.64,12.06,12.54,7.11,7.14,7.54,,,,,,,58.02,10,0,60,min5.tye,,,56.8,
43,1,01:27:56,2,67,9.7,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.19,2,0,97,min5.tye,,,56.8,
44,1,01:30:55,5,61,14.7,4.5,29.8,4.3,,,,,,,,11.58,15.83,15.86,17.11,17.63,,,,,,,,78.02,9,0,11,min5.tye,,,56.7,
45,4,01:34:44,2,72,9.3,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0,75,min5.tye,,,56.7,
46,1,01:35:41,2,72,11.2,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.57,3,0,73,min5.tye,,,56.7,
47,1,01:36:18,2,74,9.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,96,min5.tye,,,56.6,
48,4,01:38:32,2,72,12.0,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0,23,min5.tye,,,56.6,
49,1,01:42:01,2,60,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,39,min5.tye,,,56.6,
50,4,01:44:21,2,63,8.1,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0,12,min5.tye,,,56.4,
51,1,01:47:35,2,63,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,64,min5.tye,,,56.3,
52,1,01:50:43,5,70,19.1,4.5,33.7,6.3,,,,,,,,10.22,7.50,7.83,7.79,7.19,,,,,,,,40.52,9,0,52,min5.tye,,,56.3,
53,1,01:52:44,2,64,10.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0,94,min5.tye,,,56.1,
54,4,01:53:17,2,61,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,66,min5.tye,,,56.3,
55,1,01:55:45,2,63,8.8,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,44,min5.tye,,,56.2,
56,4,01:57:39,5,61,17.2,4.3,33.9,4.1,,,,,,,,12.09,17.49,16.14,18.26,16.98,,,,,,,,80.96,9,0,51,min5.tye,,,56.1,
57,1,01:59:11,2,68,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,46,min5.tye,,,56.3,
58,1,02:01:39,5,67,18.0,4.5,35.2,4.3,,,,,,,,11.08,10.07,9.94,10.93,10.90,,,,,,,,52.93,9,0,28,min5.tye,,,56.2,
59,4,02:02:48,2,71,12.1,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.38,3,0,3,min5.tye,,,56.1,
60,1,02:06:25,2,73,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,33,min5.tye,,,56.1,
61,4,02:08:19,2,70,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0,14,min5.tye,,,55.9,
62,1,02:09:36,2,70,12.1,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.94,3,8:10:8,32,min5.tye,,,55.9,
63,4,02:12:44,2,77,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,70,min5.tye,,,55.6,
64,4,02:15:12,2,61,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,24,min5.tye,,,55.5,
65,4,02:19:26,2,65,8.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0,60,min5.tye,,,55.9,
66,1,02:21:17,2,66,9.8,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0,32,min5.tye,,,55.5,
67,4,02:21:30,2,64,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,3,min5.tye,,,55.4,
68,1,02:27:56,5,66,18.3,4.5,33.5,4.3,,,,,,,,10.75,18.35,18.66,18.83,19.42,,,,,,,,86.00,9,0,40,min5.tye,,,55.4,
69,4,02:29:39,2,66,12.0,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0,1,min5.tye,,,55.5,
70,4,02:32:04,2,63,12.0,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0,99,min5.tye,,,55.4,
71,4,02:33:31,2,61,11.7,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.98,3,0,12,min5.tye,,,55.4,
72,1,02:34:57,2,67,20.8,,,,,,,,,,,10.16,12.28,,,,,,,,,,,22.44,5,0,86,min5.tye,,,55.8,
73,4,02:38:17,6,69,19.1,5.0,23.3,8.8,5.0,,,,,,,11.90,18.34,17.40,13.37,17.89,18.11,,,,,,,97.02,10,0,87,min5.tye,,,55.2,
74,4,02:39:20,2,67,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,2,min5.tye,,,55.6,
75,3,02:39:26,2,67,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,1,94,min5.tye,,,55.6,
76,4,02:39:48,2,69,8.9,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,9,min5.tye,,,55.8,
77,4,02:41:01,2,72,12.1,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.37,3,0,54,min5.tye,,,55.5,
78,1,02:43:56,5,66,17.8,4.5,36.7,4.2,,,,,,,,13.17,12.12,11.37,10.36,10.28,,,,,,,,57.31,9,0,13,min5.tye,,,55.2,
79,1,02:47:18,5,65,16.0,4.4,39.7,4.3,,,,,,,,11.69,17.61,17.71,14.26,14.19,,,,,,,,75.47,9,0,57,min5.tye,,,55.7,
80,1,02:53:12,5,62,17.3,4.5,33.1,4.1,,,,,,,,12.46,18.79,18.73,19.26,19.61,,,,,,,,88.86,9,0,30,min5.tye,,,55.5,
81,3,02:55:31,2,72,12.2,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.73,3,1,4,min5.tye,,,55.4,
82,1,02:57:33,2,68,12.5,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.71,3,0,5,min5.tye,,,55.6,
83,4,02:59:50,2,66,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,93,min5.tye,,,55.2,
84,1,03:03:19,2,69,9.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,3,0,47,min5.tye,,,54.9,
85,2,03:05:53,2,78,12.7,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,8:10:8,67,min5.tye,,,55.3,
86,4,03:08:52,2,66,12.2,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0,48,min5.tye,,,55.2,
87,1,03:10:00,2,74,10.0,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.94,3,0,32,min5.tye,,,55.4,
88,1,03:10:42,2,71,9.6,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,8:8,31,min5.tye,,,55.5,
89,1,03:13:35,2,73,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,27,min5.tye,,,55.5,
90,1,03:14:53,5,66,19.5,4.6,36.9,4.2,,,,,,,,10.79,7.40,7.13,6.04,5.53,,,,,,,,36.89,9,0,7,min5.tye,,,55.5,
91,4,03:19:07,2,60,11.6,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,89,min5.tye,,,55.4,
92,4,03:21:00,2,71,13.1,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,98,min5.tye,,,55.3,
93,3,03:22:42,2,72,8.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,1,55,min5.tye,,,54.9,
94,4,03:22:45,2,60,9.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,30,min5.tye,,,55.1,
95,1,03:24:07,2,74,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,91,min5.tye,,,55.6,
96,4,03:28:32,2,69,9.4,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0,9,min5.tye,,,55.2,
97,1,03:33:44,2,79,9.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,38,min5.tye,,,55.2,
98,2,03:33:52,2,77,11.7,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0,99,min5.tye,,,54.7,
99,4,03:37:10,2,70,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,27,min5.tye,,,54.8,
100,1,03:42:55,5,60,14.8,4.5,31.0,4.3,,,,,,,,10.99,16.95,16.58,20.09,17.73,,,,,,,,82.34,9,0,27,min5.tye,,,54.5,
101,1,03:45:43,2,68,9.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0,53,min5.tye,,,53.9,
102,1,03:50:53,2,79,10.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,53,min5.tye,,,54.0,
103,3,03:52:19,2,61,13.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,3,3,91,min5.tye,,,54.4,
104,4,03:52:19,2,61,13.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,3,0,93,min5.tye,,,54.4,
105,3,03:54:04,2,84,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,1,71,min5.tye,,,55.2,
106,1,03:54:13,2,70,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,95,min5.tye,,,55.0,
107,4,03:57:21,2,67,10.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0,74,min5.tye,,,55.1,
108,4,04:00:21,5,67,14.5,4.3,29.9,10.1,,,,,,,,12.68,16.77,15.41,18.68,17.78,,,,,,,,81.31,9,0,30,min5.tye,,,54.0,
109,1,04:00:56,2,72,27.1,,,,,,,,,,,8.72,14.28,,,,,,,,,,,23.00,4,8:10,72,min5.tye,,,54.3,
110,1,04:01:39,2,56,11.6,,,,,,,,,,,3.67,3.70,,,,,,,,,,,7.37,3,0,99,min5.tye,,,54.8,
111,1,04:01:41,2,55,10.0,,,,,,,,,,,2.53,2.90,,,,,,,,,,,5.43,3,0,17,min5.tye,,,54.6,
112,4,04:04:19,2,67,10.2,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.12,3,0,77,min5.tye,,,55.1,
113,4,04:06:33,2,77,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,1,min5.tye,,,54.8,
114,4,04:06:39,2,72,9.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,76,min5.tye,,,54.9,
115,4,04:06:46,2,72,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,47,min5.tye,,,54.9,
116,4,04:09:46,2,52,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,35,min5.tye,,,55.0,
117,4,04:12:41,2,59,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,13,min5.tye,,,54.8,
118,1,04:15:26,4,66,13.6,23.5,2.9,,,,,,,,,4.86,5.18,1.86,1.78,,,,,,,,,13.68,3,0,47,min5.tye,,,54.5,
119,1,04:16:12,2,64,12.1,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,3,0,56,min5.tye,,,54.3,
120,2,04:16:13,2,75,14.1,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,14,3,58,min5.tye,,,54.3,
121,4,04:16:27,2,65,9.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0,39,min5.tye,,,54.2,
122,4,04:17:47,2,52,8.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,10,min5.tye,,,54.7,
123,1,04:18:01,2,66,23.4,,,,,,,,,,,8.79,10.33,,,,,,,,,,,19.11,5,0,64,min5.tye,,,54.4,
124,4,04:18:58,2,76,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,5,min5.tye,,,54.6,
125,4,04:21:01,2,70,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,34,min5.tye,,,54.5,
126,4,04:23:03,2,72,9.5,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0,81,min5.tye,,,54.8,
127,4,04:23:28,2,74,9.4,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0,32,min5.tye,,,54.5,
128,4,04:23:56,2,69,12.0,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.95,3,0,44,min5.tye,,,54.4,
129,1,04:24:19,2,70,9.8,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,96,min5.tye,,,54.6,
130,4,04:26:46,2,70,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,84,min5.tye,,,54.5,
131,4,04:27:15,2,72,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,95,min5.tye,,,54.4,
132,1,04:29:43,2,75,9.1,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,91,min5.tye,,,54.3,
133,1,04:30:04,5,74,6.4,34.9,4.5,4.7,,,,,,,,15.65,29.82,8.80,29.53,20.60,,,,,,,,104.41,10,8:10:8,27,min5.tye,,,54.3,
134,4,04:31:21,2,58,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,37,min5.tye,,,54.3,
135,1,04:31:43,2,66,9.2,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0,3,min5.tye,,,54.4,
136,2,04:32:06,2,83,14.5,,,,,,,,,,,3.90,3.07,,,,,,,,,,,6.97,5,0,46,min5.tye,,,54.3,
137,1,04:32:40,5,67,18.2,4.5,33.2,4.3,,,,,,,,10.71,17.61,17.31,17.24,17.05,,,,,,,,79.92,9,0,53,min5.tye,,,54.4,
138,1,04:34:53,2,68,8.7,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.34,2,8:8,3,min5.tye,,,54.4,
139,1,04:35:13,2,68,12.5,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,8:10:8,63,min5.tye,,,54.0,
140,4,04:35:53,2,68,11.8,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.95,3,0,1,min5.tye,,,54.3,
141,1,04:36:04,2,68,8.2,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,8:8,15,min5.tye,,,54.3,
142,1,04:36:20,2,68,8.4,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,2,8:8,62,min5.tye,,,54.3,
143,1,04:37:15,3,80,4.9,4.7,,,,,,,,,,0.73,0.63,1.86,,,,,,,,,,3.22,14,3:9,3,min5.tye,,,54.2,
144,2,04:37:15,6,81,19.5,5.3,31.7,5.0,4.8,,,,,,,6.78,16.01,19.29,13.63,12.85,8.40,,,,,,,76.97,10,0,46,min5.tye,,,54.2,
145,4,04:39:41,2,68,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0,57,min5.tye,,,54.3,
146,4,04:39:52,2,82,10.2,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,44,min5.tye,,,54.3,
147,1,04:40:34,2,80,10.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,3,8:8,79,min5.tye,,,54.1,
148,1,04:41:34,2,65,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0,95,min5.tye,,,54.3,
149,1,04:43:50,5,72,15.7,4.5,29.0,4.2,,,,,,,,10.63,7.89,7.17,5.22,7.49,,,,,,,,38.39,9,0,13,min5.tye,,,54.4,
150,1,04:44:35,2,74,12.6,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,75,min5.tye,,,54.1,
151,1,04:44:56,3,73,16.5,16.5,,,,,,,,,,2.59,1.73,0.92,,,,,,,,,,5.25,14,8:10:8,24,min5.tye,,,53.2,
152,4,04:48:19,2,72,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,56,min5.tye,,,53.7,
153,1,04:48:32,2,72,9.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,48,min5.tye,,,53.2,
154,4,04:48:34,2,65,8.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,85,min5.tye,,,53.3,
155,4,04:48:52,2,70,11.2,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.39,3,0,33,min5.tye,,,53.7,
156,1,04:49:54,2,72,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,44,min5.tye,,,53.8,
157,1,04:50:09,2,68,9.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,23,min5.tye,,,53.6,
158,1,04:50:43,2,76,12.6,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.94,3,0,27,min5.tye,,,53.8,
159,4,04:50:44,2,69,9.2,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0,38,min5.tye,,,53.9,
160,4,04:50:48,2,66,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,1,min5.tye,,,53.8,
161,4,04:51:27,2,53,9.7,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,99,min5.tye,,,53.5,
162,3,04:52:47,2,71,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,1,16,min5.tye,,,53.6,
163,4,04:52:47,2,53,9.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0,48,min5.tye,,,53.6,
164,1,04:54:02,5,62,17.0,4.6,30.3,4.2,,,,,,,,13.05,18.65,18.46,19.40,19.20,,,,,,,,88.76,9,0,23,min5.tye,,,53.6,
165,1,04:54:22,2,67,8.9,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,15,min5.tye,,,53.8,
166,4,04:54:32,2,57,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,20,min5.tye,,,53.7,
167,1,04:55:00,2,76,10.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,38,min5.tye,,,53.8,
168,4,04:55:10,2,69,13.2,,,,,,,,,,,4.09,2.75,,,,,,,,,,,6.84,3,0,86,min5.tye,,,54.1,
169,1,04:55:34,2,66,18.1,,,,,,,,,,,4.95,8.01,,,,,,,,,,,12.96,5,0,45,min5.tye,,,53.8,
170,4,04:56:47,2,66,8.3,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,15,min5.tye,,,53.5,
171,4,04:57:59,2,70,12.2,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.85,3,0,56,min5.tye,,,53.7,
172,1,04:58:08,2,69,9.4,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,8:8,22,min5.tye,,,53.7,
173,1,04:58:26,2,67,9.5,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0,80,min5.tye,,,53.9,
174,2,05:00:10,2,86,11.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,3,0,68,min5.tye,,,53.8,
175,4,05:00:10,2,70,10.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,93,min5.tye,,,53.8,
176,1,05:00:12,5,66,13.7,4.4,32.5,4.3,,,,,,,,5.41,7.72,7.22,3.13,3.17,,,,,,,,26.65,9,0,54,min5.tye,,,53.8,
177,1,05:01:43,2,66,13.7,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,99,min5.tye,,,53.6,
178,4,05:02:27,2,68,9.4,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0,5,min5.tye,,,54.0,
179,4,05:03:27,2,69,9.2,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,61,min5.tye,,,54.0,
180,1,05:04:06,2,67,7.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,8:8,84,min5.tye,,,53.7,
181,1,05:04:21,2,67,9.8,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.06,3,8:8,68,min5.tye,,,53.8,
182,4,05:04:21,2,70,10.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0,73,min5.tye,,,53.8,
183,4,05:04:42,2,68,9.7,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0,72,min5.tye,,,53.7,
184,4,05:05:08,2,66,9.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0,81,min5.tye,,,53.6,
185,4,05:05:12,2,66,9.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0,46,min5.tye,,,53.8,
186,1,05:05:17,2,73,9.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0,32,min5.tye,,,53.9,
187,1,05:05:32,2,75,11.6,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,32,min5.tye,,,53.8,
188,1,05:05:58,6,66,19.9,5.2,24.4,9.0,5.2,,,,,,,13.39,20.07,19.11,8.40,15.21,15.38,,,,,,,91.56,10,0,14,min5.tye,,,53.7,
189,4,05:06:00,2,67,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,30,min5.tye,,,53.6,
190,2,05:06:17,2,83,11.8,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,3,8:10:8,75,min5.tye,,,53.8,
191,4,05:06:24,2,68,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,41,min5.tye,,,53.6,
192,4,05:06:30,2,69,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0,21,min5.tye,,,53.7,
193,1,05:06:40,2,69,10.6,,,,,,,,,,,3.47,3.23,,,,,,,,,,,6.70,3,8:8,7,min5.tye,,,53.3,
194,4,05:06:41,2,67,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0,81,min5.tye,,,53.3,
195,4,05:06:47,2,65,21.2,,,,,,,,,,,7.68,9.82,,,,,,,,,,,17.50,5,0,41,min5.tye,,,53.0,
196,4,05:08:37,2,67,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,54,min5.tye,,,53.7,
197,4,05:08:59,2,71,10.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,66,min5.tye,,,53.8,
198,2,05:09:57,2,84,12.3,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,3,0,89,min5.tye,,,53.6,
199,1,05:10:38,2,76,9.6,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,54,min5.tye,,,53.7,
200,1,05:11:01,2,70,10.4,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0,59,min5.tye,,,53.7,
201,4,05:11:23,2,68,9.3,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0,18,min5.tye,,,53.6,
202,4,05:11:58,2,73,11.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0,42,min5.tye,,,53.2,
203,4,05:12:15,2,74,16.5,,,,,,,,,,,4.39,5.77,,,,,,,,,,,10.15,5,0,77,min5.tye,,,53.6,
204,4,05:12:56,1,72,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,1:19,23,min5.tye,,,53.6,
205,4,05:13:34,2,65,12.0,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,67,min5.tye,,,52.5,
206,1,05:13:37,2,71,13.5,,,,,,,,,,,3.59,3.31,,,,,,,,,,,6.90,3,8:10:8,9,min5.tye,,,52.8,
207,4,05:13:50,6,67,16.1,4.4,28.0,4.9,5.1,,,,,,,12.19,18.60,18.52,16.68,15.59,15.01,,,,,,,96.59,10,0,54,min5.tye,,,53.3,
208,4,05:14:15,2,66,18.2,,,,,,,,,,,11.61,18.25,,,,,,,,,,,29.86,5,0,13,min5.tye,,,53.4,
209,4,05:14:20,2,67,11.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0,19,min5.tye,,,53.5,
210,4,05:14:52,2,68,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,33,min5.tye,,,53.6,
211,4,05:14:55,2,68,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0,27,min5.tye,,,53.7,
212,1,05:15:22,5,67,17.1,4.5,31.8,4.3,,,,,,,,11.66,16.76,16.35,17.24,16.85,,,,,,,,78.86,9,0,75,min5.tye,,,53.7,
213,1,05:15:35,2,69,11.7,,,,,,,,,,,3.03,3.38,,,,,,,,,,,6.41,3,0,63,min5.tye,,,53.7,
214,4,05:16:59,2,65,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,84,min5.tye,,,53.4,
215,4,05:17:03,2,66,10.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,3,0,93,min5.tye,,,53.5,
216,1,05:17:37,2,73,10.0,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0,49,min5.tye,,,53.4,
217,4,05:18:06,2,70,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,7,min5.tye,,,52.8,
218,4,05:18:10,2,72,8.7,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,90,min5.tye,,,52.8,
219,1,05:18:42,2,70,9.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,23,min5.tye,,,53.4,
220,4,05:19:00,2,78,10.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,15,min5.tye,,,53.6,
221,4,05:19:04,2,68,9.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0,89,min5.tye,,,53.7,
222,1,05:19:05,2,69,12.6,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,3,0,31,min5.tye,,,53.8,
223,4,05:19:35,2,62,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,17,min5.tye,,,53.8,
224,3,05:19:41,2,70,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,1,98,min5.tye,,,53.7,
225,4,05:19:46,2,56,9.6,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,36,min5.tye,,,53.7,
226,1,05:19:50,2,67,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,85,min5.tye,,,53.7,
227,4,05:20:17,2,64,12.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0,35,min5.tye,,,53.5,
228,1,05:21:18,2,63,18.2,,,,,,,,,,,13.23,25.47,,,,,,,,,,,38.70,5,0,68,min5.tye,,,53.6,
229,2,05:21:25,2,86,11.2,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0,97,min5.tye,,,53.4,
230,1,05:21:36,2,66,8.5,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,8:8,64,min5.tye,,,53.4,
231,4,05:22:56,2,66,12.2,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.96,3,0,22,min5.tye,,,53.1,
232,4,05:23:13,2,72,9.2,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,6,min5.tye,,,53.4,
233,1,05:23:49,2,66,7.7,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.33,2,8:8,6,min5.tye,,,53.4,
234,1,05:24:00,2,67,9.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,16,min5.tye,,,53.6,
235,1,05:24:05,2,66,11.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0,81,min5.tye,,,53.5,
236,4,05:24:09,2,66,11.3,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,40,min5.tye,,,53.0,
237,4,05:24:31,2,72,12.0,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0,56,min5.tye,,,53.0,
238,1,05:24:59,2,72,9.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0,60,min5.tye,,,53.4,
239,1,05:25:01,2,72,9.8,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.46,3,0,49,min5.tye,,,53.6,
240,1,05:25:25,2,70,10.6,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,8:8,85,min5.tye,,,53.6,
241,1,05:25:55,2,75,9.2,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,61,min5.tye,,,53.1,
242,4,05:26:03,2,69,10.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,3,0,77,min5.tye,,,53.2,
243,1,05:26:24,2,73,13.8,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.42,14,8:10:8,2,min5.tye,,,53.1,
244,1,05:26:40,2,73,9.0,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,8:8,15,min5.tye,,,53.6,
245,1,05:26:44,2,68,12.5,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0,60,min5.tye,,,53.4,
246,4,05:26:49,2,65,9.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,34,min5.tye,,,53.4,
247,4,05:27:08,2,66,9.2,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,97,min5.tye,,,53.4,
248,1,05:27:24,4,69,18.4,4.4,38.4,,,,,,,,,9.62,6.08,5.42,9.27,,,,,,,,,30.39,8,0,8,min5.tye,,,53.5,
249,4,05:27:46,2,78,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,9,min5.tye,,,53.2,
250,4,05:28:13,2,73,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,42,min5.tye,,,53.4,
251,3,05:28:35,2,66,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,1,83,min5.tye,,,53.3,
252,4,05:28:58,2,74,12.0,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,16,min5.tye,,,52.7,
253,4,05:29:04,2,69,12.9,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0,63,min5.tye,,,52.8,
254,1,05:29:27,2,70,9.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,8:8,91,min5.tye,,,52.7,
255,4,05:29:34,2,79,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0,77,min5.tye,,,52.9,
256,1,05:30:07,5,69,16.7,4.4,30.8,10.4,,,,,,,,11.76,7.12,7.00,4.07,3.30,,,,,,,,33.25,9,0,1,min5.tye,,,53.4,
257,2,05:30:18,2,85,15.1,,,,,,,,,,,4.69,3.61,,,,,,,,,,,8.30,5,8:10:8,68,min5.tye,,,53.5,
258,1,05:30:22,2,68,9.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,50,min5.tye,,,53.4,
259,1,05:30:26,2,72,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,68,min5.tye,,,53.4,
260,1,05:30:57,2,70,9.1,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,8:8,14,min5.tye,,,53.4,
261,1,05:31:17,2,72,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0,43,min5.tye,,,53.6,
262,1,05:31:21,2,71,11.6,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,8:10:8,43,min5.tye,,,53.7,
263,4,05:31:27,2,67,9.6,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,59,min5.tye,,,53.6,
264,4,05:31:34,4,68,13.1,22.6,2.8,,,,,,,,,4.06,3.86,1.23,1.32,,,,,,,,,10.47,3,0,31,min5.tye,,,53.6,
265,4,05:31:36,2,68,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,81,min5.tye,,,53.6,
266,1,05:31:47,2,65,9.5,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.82,2,0,50,min5.tye,,,53.6,
267,1,05:32:31,2,71,10.6,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0,74,min5.tye,,,53.5,
268,1,05:33:30,2,67,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,19,min5.tye,,,53.6,
269,1,05:34:33,2,72,12.5,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.01,3,0,51,min5.tye,,,53.3,
270,4,05:35:05,2,67,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,40,min5.tye,,,53.3,
271,4,05:35:14,2,58,12.8,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,3,0,90,min5.tye,,,53.3,