veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,66,9.6,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0
2,1,00:04:46,2,63,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
3,1,00:14:04,2,64,10.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,3,0
4,1,00:20:58,5,65,17.5,4.2,33.9,4.1,,,,,,,,10.54,14.70,14.60,14.70,14.96,,,,,,,,69.49,9,0
5,1,00:26:36,2,63,9.4,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.36,2,0
6,1,00:28:29,5,65,18.1,4.3,28.9,4.1,,,,,,,,10.21,13.71,13.79,13.83,13.56,,,,,,,,65.09,9,0
7,1,00:29:12,5,58,18.7,4.4,31.5,4.1,,,,,,,,9.72,11.38,11.11,6.88,6.64,,,,,,,,45.72,9,0
8,1,00:30:02,2,62,12.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
9,1,00:30:17,2,65,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
10,1,00:41:12,2,66,10.5,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
11,1,00:41:35,5,64,17.0,4.2,30.8,4.0,,,,,,,,10.01,15.19,15.13,12.72,15.26,,,,,,,,68.31,9,0
12,1,00:46:50,5,69,13.4,4.3,33.2,4.0,,,,,,,,9.68,9.74,10.14,10.34,11.35,,,,,,,,51.25,9,0
13,1,00:48:15,2,66,9.0,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
14,1,00:57:56,5,58,17.7,4.3,35.1,4.0,,,,,,,,10.44,14.62,14.59,14.55,14.39,,,,,,,,68.59,9,0
15,1,00:59:50,5,65,13.5,4.3,30.1,4.1,,,,,,,,7.78,5.25,5.28,4.40,5.16,,,,,,,,27.86,9,0
16,1,01:00:46,5,56,18.1,4.2,30.5,10.1,,,,,,,,10.83,14.80,14.95,15.41,16.09,,,,,,,,72.08,16,0
17,2,01:02:51,3,67,17.1,4.3,,,,,,,,,,9.88,5.07,5.01,,,,,,,,,,19.96,6,36
18,1,01:02:51,5,67,17.0,4.3,31.3,4.1,,,,,,,,6.36,8.10,7.87,9.61,8.70,,,,,,,,40.66,9,0
19,1,01:24:05,2,58,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
20,1,01:27:52,5,65,17.1,4.3,36.4,4.0,,,,,,,,9.76,15.44,15.21,13.48,13.37,,,,,,,,67.26,9,0
21,1,01:31:17,5,62,16.3,4.3,35.3,4.0,,,,,,,,10.86,14.13,14.66,14.68,14.88,,,,,,,,69.21,9,0
22,1,01:33:05,5,69,13.2,4.3,34.4,4.0,,,,,,,,8.82,10.47,10.37,11.25,10.81,,,,,,,,51.72,9,0
23,1,01:35:28,2,59,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
24,1,01:38:52,5,69,12.3,4.3,32.2,4.1,,,,,,,,8.08,9.59,9.03,12.66,12.02,,,,,,,,51.39,9,0
25,1,01:39:14,5,66,17.9,4.3,32.3,4.1,,,,,,,,9.69,5.65,5.67,4.05,3.09,,,,,,,,28.15,9,0
26,1,01:50:23,5,65,19.5,4.3,33.0,4.0,,,,,,,,9.74,15.05,15.83,12.46,13.40,,,,,,,,66.46,9,0
27,1,01:57:55,2,75,8.6,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
28,1,01:58:37,5,70,19.3,4.3,35.2,4.1,,,,,,,,10.29,13.88,13.90,8.97,9.36,,,,,,,,56.40,9,0
29,1,01:59:36,5,65,11.7,4.2,30.5,4.0,,,,,,,,8.60,9.55,9.42,7.25,8.34,,,,,,,,43.16,9,0
30,1,02:05:24,5,62,15.1,4.3,30.7,10.2,,,,,,,,8.39,13.55,13.85,17.61,17.37,,,,,,,,70.77,16,0
31,1,02:10:30,5,60,17.7,4.3,31.7,4.0,,,,,,,,10.92,13.13,14.13,12.65,12.21,,,,,,,,63.05,9,0
32,1,02:22:45,5,58,11.8,4.4,31.0,4.0,,,,,,,,8.90,7.61,7.07,4.30,5.85,,,,,,,,33.74,9,0
33,1,02:25:06,3,66,18.8,4.3,,,,,,,,,,8.69,4.03,3.73,,,,,,,,,,16.44,6,0
34,1,02:27:29,5,63,17.1,4.2,39.0,4.0,,,,,,,,9.54,12.15,12.50,8.90,8.78,,,,,,,,51.87,9,0
35,1,02:31:06,5,62,19.6,4.3,29.2,10.6,,,,,,,,11.22,15.86,16.32,16.63,16.17,,,,,,,,76.21,16,0
36,1,02:31:20,5,66,15.9,4.3,33.4,4.0,,,,,,,,10.21,9.80,9.86,6.10,6.60,,,,,,,,42.57,9,0
37,1,02:36:10,2,60,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
38,1,02:36:30,5,66,11.8,4.3,30.7,4.0,,,,,,,,8.64,9.05,8.88,6.63,6.33,,,,,,,,39.54,9,0
39,1,02:37:02,2,61,11.3,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
40,1,02:40:43,2,69,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
41,1,02:42:00,5,63,20.0,4.4,30.5,10.1,,,,,,,,9.91,12.91,12.62,12.43,10.15,,,,,,,,58.02,16,0
42,1,02:44:39,5,67,19.3,4.3,30.3,4.1,,,,,,,,9.29,5.62,5.36,2.99,3.13,,,,,,,,26.39,9,0
43,1,02:49:47,5,66,19.7,4.3,29.7,4.1,,,,,,,,8.38,5.74,5.55,3.10,2.91,,,,,,,,25.68,9,0
44,1,02:49:52,5,65,19.6,4.2,29.6,4.1,,,,,,,,8.43,4.84,5.53,4.33,2.60,,,,,,,,25.74,9,0
45,1,02:59:01,2,58,11.0,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,0
46,1,02:59:18,5,58,17.2,4.2,32.0,4.1,,,,,,,,9.82,6.89,6.70,6.27,5.91,,,,,,,,35.59,9,0
47,1,02:59:29,5,63,16.4,4.3,34.4,4.0,,,,,,,,9.77,10.17,10.00,6.03,7.21,,,,,,,,43.19,9,0
48,1,03:02:05,6,62,18.3,4.3,34.7,5.0,5.1,,,,,,,9.51,6.02,5.68,3.36,3.48,2.35,,,,,,,30.40,10,0
49,1,03:11:25,5,75,20.3,4.4,28.7,4.1,,,,,,,,10.31,15.82,15.56,16.75,15.69,,,,,,,,74.13,9,0
50,1,03:12:48,6,67,10.7,4.3,20.0,9.6,22.6,,,,,,,7.47,7.19,6.90,9.77,9.80,7.37,,,,,,,48.50,12,0
51,1,03:14:42,5,68,20.0,4.3,37.9,4.0,,,,,,,,9.27,8.31,8.75,6.60,6.94,,,,,,,,39.87,9,0
52,1,03:17:48,5,63,11.8,4.3,34.4,4.0,,,,,,,,8.47,7.40,6.85,4.59,5.46,,,,,,,,32.78,9,0
53,1,03:17:59,5,70,16.7,4.2,30.0,4.1,,,,,,,,10.24,10.19,10.16,7.44,6.45,,,,,,,,44.48,9,0
54,2,03:18:05,5,68,17.0,4.4,30.3,10.1,,,,,,,,10.36,11.23,10.60,7.25,6.74,,,,,,,,46.18,16,0
55,1,03:18:06,5,63,12.6,21.2,9.5,22.1,,,,,,,,7.75,7.19,5.21,4.86,4.90,,,,,,,,29.92,11,0
56,2,03:21:45,2,65,9.5,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
57,1,03:23:29,5,62,17.5,4.3,36.9,4.1,,,,,,,,10.30,8.97,8.71,5.58,7.44,,,,,,,,40.99,9,0
58,1,03:30:36,5,63,18.0,4.3,28.0,4.1,,,,,,,,10.39,15.43,15.51,15.92,15.08,,,,,,,,72.33,9,0
59,1,03:31:06,5,22,16.5,4.3,34.5,5.1,,,,,,,,9.11,5.39,5.41,5.74,5.41,,,,,,,,31.06,9,0
60,1,03:32:33,5,63,12.3,21.2,9.6,22.1,,,,,,,,7.61,9.61,9.65,5.19,4.14,,,,,,,,36.20,11,0
61,1,03:33:08,2,70,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0
62,1,03:36:57,2,66,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,3,0
63,1,03:37:29,5,66,13.5,4.4,29.9,4.1,,,,,,,,8.47,4.93,4.60,2.83,3.40,,,,,,,,24.22,9,0
64,1,03:39:09,2,59,10.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,3,0
65,1,03:40:56,5,56,16.9,4.2,35.7,4.0,,,,,,,,10.51,12.44,11.30,7.77,7.93,,,,,,,,49.95,9,0
66,1,03:41:15,2,57,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
67,1,03:41:47,5,54,17.1,4.3,37.5,4.0,,,,,,,,10.62,15.85,15.88,12.22,12.43,,,,,,,,67.00,9,0
68,1,03:42:29,5,62,19.6,4.3,30.0,11.0,,,,,,,,8.34,6.61,6.40,3.97,4.33,,,,,,,,29.63,16,0
69,1,03:44:26,2,70,8.7,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.44,2,0
70,1,03:50:44,2,70,13.3,,,,,,,,,,,3.34,3.26,,,,,,,,,,,6.61,3,0
71,1,03:56:35,2,67,9.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
72,1,03:58:12,5,61,16.0,4.4,33.6,4.0,,,,,,,,10.08,8.71,8.60,6.55,6.60,,,,,,,,40.53,9,0
73,1,04:09:51,5,69,14.1,4.3,36.3,4.1,,,,,,,,8.78,9.48,9.00,6.90,6.41,,,,,,,,40.57,9,0
74,1,04:11:29,5,68,12.4,4.3,34.2,4.0,,,,,,,,8.50,6.00,5.77,3.75,3.62,,,,,,,,27.64,9,0
75,2,04:12:12,5,65,12.4,21.6,9.7,22.0,,,,,,,,7.96,6.52,5.24,6.84,3.61,,,,,,,,30.17,11,36
76,1,04:12:12,5,52,6.1,16.1,9.9,22.0,,,,,,,,3.15,5.95,7.41,8.57,5.48,,,,,,,,30.55,0,33
77,1,04:17:02,5,63,17.0,4.2,33.1,4.0,,,,,,,,10.42,12.78,12.63,8.53,7.94,,,,,,,,52.30,9,0
78,1,04:22:33,2,58,9.7,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
79,1,04:25:08,2,61,10.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
80,1,04:28:49,5,58,13.3,21.4,9.3,22.1,,,,,,,,7.80,9.32,5.51,6.17,5.82,,,,,,,,34.61,11,0
81,1,04:30:32,2,48,12.8,,,,,,,,,,,3.76,2.54,,,,,,,,,,,6.30,3,0
82,1,04:33:40,5,71,19.7,5.0,29.9,4.0,,,,,,,,10.52,16.64,16.40,15.56,14.12,,,,,,,,73.24,9,0
83,1,04:33:42,5,72,20.0,4.3,31.7,4.0,,,,,,,,9.97,14.54,14.90,14.20,14.17,,,,,,,,67.77,9,0
84,1,04:45:49,2,69,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
85,1,04:45:55,5,68,15.7,4.3,33.3,4.1,,,,,,,,10.00,15.43,14.98,14.43,14.11,,,,,,,,68.95,9,0
86,1,04:50:47,5,71,12.4,4.2,30.1,4.1,,,,,,,,7.19,4.65,4.42,3.96,2.44,,,,,,,,22.66,9,0
87,1,04:53:45,5,63,15.3,4.3,37.3,4.1,,,,,,,,8.91,10.66,10.50,4.60,4.65,,,,,,,,39.33,9,0
88,1,05:03:23,2,35,5.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
89,1,05:04:00,5,63,19.7,4.3,32.1,4.0,,,,,,,,9.97,5.59,5.68,4.50,4.63,,,,,,,,30.37,9,0
90,1,05:05:46,2,67,8.2,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.71,2,0
91,1,05:07:40,5,66,16.1,4.2,31.9,10.2,,,,,,,,9.29,12.80,12.75,16.27,15.36,,,,,,,,66.46,16,0
92,1,05:09:36,2,68,9.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
93,1,05:10:12,2,70,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
94,1,05:10:26,2,67,11.6,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.96,3,0
95,1,05:11:16,5,62,19.3,4.4,34.6,4.0,,,,,,,,8.67,14.29,14.49,9.94,11.16,,,,,,,,58.55,9,0
96,1,05:14:24,5,66,19.9,4.2,32.6,4.1,,,,,,,,9.24,6.98,7.01,4.65,4.26,,,,,,,,32.14,9,0
98,1,05:18:45,2,65,12.0,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.89,3,0
99,2,05:19:17,2,63,11.7,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
100,1,05:19:26,2,50,11.6,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0
101,1,05:19:48,2,66,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
102,2,05:19:50,5,65,17.3,4.3,31.9,10.1,,,,,,,,9.68,14.41,14.69,16.32,15.49,,,,,,,,70.60,16,0
103,2,05:19:53,5,65,17.3,4.3,31.9,10.2,,,,,,,,8.42,13.62,13.66,16.17,15.56,,,,,,,,67.43,16,0
104,1,05:19:55,2,51,10.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0
105,1,05:22:22,5,64,15.9,4.3,30.0,4.0,,,,,,,,9.03,4.89,4.39,3.43,2.82,,,,,,,,24.56,9,0
106,1,05:23:03,2,68,13.3,,,,,,,,,,,2.84,4.50,,,,,,,,,,,7.34,3,0
107,1,05:24:08,2,59,11.6,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.09,3,0
108,1,05:24:55,2,63,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
109,1,05:26:57,2,63,11.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
110,1,05:27:39,2,67,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
111,1,05:28:06,2,68,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
112,1,05:28:57,2,63,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
113,1,05:29:43,2,79,9.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
114,1,05:31:33,2,57,10.6,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
115,2,05:31:33,5,68,20.5,4.3,28.5,4.2,,,,,,,,8.92,5.58,4.70,3.35,3.10,,,,,,,,25.67,9,0
116,1,05:31:54,2,67,12.8,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0
117,1,05:33:40,2,63,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
118,1,05:34:32,2,64,9.4,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
119,1,05:35:41,2,65,8.5,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
120,1,05:36:13,2,70,9.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
121,1,05:38:23,2,71,11.6,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
122,1,05:38:29,2,57,11.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
123,1,05:40:37,2,60,9.7,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
124,1,05:42:39,3,61,21.1,4.2,,,,,,,,,,14.41,17.69,17.29,,,,,,,,,,49.39,6,0
125,1,05:44:21,5,60,19.5,4.3,30.7,10.1,,,,,,,,10.05,14.33,13.94,16.71,15.77,,,,,,,,70.79,16,0
126,1,05:45:47,2,67,8.3,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
127,1,05:46:02,2,71,11.3,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
128,1,05:46:23,2,65,10.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
129,1,05:47:42,2,70,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
130,1,05:49:06,2,70,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
131,1,05:49:09,2,71,9.9,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0
132,1,05:49:16,2,71,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
133,1,05:51:27,2,71,14.5,,,,,,,,,,,4.08,2.54,,,,,,,,,,,6.62,5,0
134,1,05:51:45,2,68,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
135,1,05:52:46,2,65,10.3,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0
136,1,05:53:50,5,67,17.4,4.3,33.6,4.0,,,,,,,,10.18,12.58,13.23,15.37,16.88,,,,,,,,68.23,9,0
138,1,05:54:49,5,61,19.8,4.3,33.5,4.0,,,,,,,,9.07,6.52,6.46,5.58,5.53,,,,,,,,33.16,9,0
139,1,05:55:21,2,67,14.4,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,5,0
140,1,06:00:18,2,50,8.1,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
141,1,06:01:33,2,73,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
142,1,06:02:25,5,62,19.5,4.3,31.7,4.0,,,,,,,,9.28,15.79,16.34,13.91,15.61,,,,,,,,70.92,9,0
143,1,06:05:49,2,70,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
144,1,06:07:38,2,60,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
145,1,06:10:08,2,53,6.7,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,2,0
146,1,06:11:45,2,60,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
147,1,06:13:06,2,70,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
148,1,06:13:11,2,67,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
149,2,06:13:12,5,70,12.7,4.3,29.4,4.2,,,,,,,,8.96,5.43,4.88,3.92,4.05,,,,,,,,27.23,9,0
150,2,06:13:16,5,71,14.4,4.5,29.4,4.2,,,,,,,,7.55,5.31,4.87,3.35,3.49,,,,,,,,24.57,9,0
151,1,06:13:16,2,65,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
152,2,06:13:24,2,48,8.8,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
153,1,06:13:30,5,70,12.9,4.3,29.1,4.1,,,,,,,,8.09,4.64,4.58,3.40,2.65,,,,,,,,23.35,9,0
154,1,06:14:30,2,68,11.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
155,1,06:15:26,2,70,8.3,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
156,1,06:15:49,2,64,10.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
157,1,06:17:26,2,68,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
158,1,06:18:56,2,53,7.2,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.87,2,0
159,1,06:19:39,5,62,15.8,4.3,33.0,4.0,,,,,,,,10.15,13.86,14.71,13.88,13.86,,,,,,,,66.45,9,0
160,2,06:19:40,5,65,17.3,4.3,35.3,4.0,,,,,,,,10.51,9.99,10.11,9.77,10.27,,,,,,,,50.65,9,0
161,1,06:19:49,2,65,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
162,1,06:19:59,5,61,21.2,4.3,30.9,10.1,,,,,,,,9.59,14.77,14.80,14.64,14.54,,,,,,,,68.34,16,0
163,1,06:20:28,5,68,14.5,4.4,29.6,4.1,,,,,,,,9.43,15.99,15.92,15.70,15.17,,,,,,,,72.21,9,0
164,1,06:21:37,2,68,8.8,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
165,1,06:23:54,2,57,11.5,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0
166,1,06:26:12,2,66,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
167,1,06:26:35,2,63,22.5,,,,,,,,,,,7.24,9.62,,,,,,,,,,,16.86,5,0
168,1,06:27:10,2,58,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
169,1,06:27:28,5,63,18.8,4.3,29.7,10.1,,,,,,,,9.44,12.20,12.18,15.17,14.22,,,,,,,,63.22,16,0
170,1,06:28:32,2,62,11.6,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
171,1,06:29:19,5,60,16.4,4.2,34.0,4.1,,,,,,,,8.28,4.63,4.79,4.26,3.77,,,,,,,,25.73,9,0
172,1,06:29:43,2,68,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
173,1,06:30:03,4,65,13.1,18.7,2.9,,,,,,,,,3.61,3.47,1.96,1.88,,,,,,,,,10.91,3,0
174,1,06:31:13,2,53,8.2,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,2,0
175,1,06:31:47,2,63,10.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
176,1,06:32:48,2,66,8.9,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
177,1,06:33:20,5,69,17.4,4.3,35.9,4.1,,,,,,,,9.17,13.73,13.43,9.71,9.48,,,,,,,,55.51,9,0
178,1,06:34:31,2,65,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
179,1,06:37:20,2,53,6.9,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
180,1,06:38:19,5,59,13.5,4.3,28.9,4.0,,,,,,,,9.77,15.92,16.55,11.45,12.28,,,,,,,,65.96,9,0
181,2,06:38:20,2,66,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
182,1,06:38:43,2,62,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
183,1,06:39:53,2,62,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
184,1,06:41:14,2,65,11.8,,,,,,,,,,,3.79,2.83,,,,,,,,,,,6.62,3,0
185,1,06:41:59,5,65,15.2,4.4,26.9,4.1,,,,,,,,11.18,7.28,6.76,5.60,4.58,,,,,,,,35.41,9,0
186,1,06:44:26,2,62,12.0,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.32,3,0
187,1,06:46:32,5,63,12.7,4.2,34.3,4.0,,,,,,,,7.72,6.52,6.23,8.14,8.18,,,,,,,,36.79,9,0
188,1,06:47:32,2,65,9.8,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
189,1,06:47:41,2,61,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
190,1,06:48:05,5,59,13.2,4.3,33.3,4.0,,,,,,,,9.38,6.51,6.81,3.76,4.16,,,,,,,,30.62,9,0
191,1,06:48:39,2,71,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
192,1,06:49:30,2,60,11.0,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,3,0
193,1,06:49:50,2,68,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
194,1,06:50:39,5,63,15.3,4.3,35.3,4.1,,,,,,,,9.72,10.77,10.67,6.45,5.58,,,,,,,,43.20,9,0
195,1,06:51:27,5,59,13.2,4.2,28.5,4.0,,,,,,,,9.73,15.74,15.49,16.19,15.81,,,,,,,,72.96,9,0
196,1,06:51:28,2,58,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
197,1,06:51:37,2,66,13.0,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0
198,1,06:52:01,2,58,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0
199,1,06:52:06,5,63,17.0,4.3,33.9,4.1,,,,,,,,10.57,13.56,14.69,10.65,11.65,,,,,,,,61.12,9,0
200,1,06:52:40,2,68,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
201,1,06:53:02,2,65,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
202,1,06:54:25,2,58,10.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0
203,1,06:54:42,2,70,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
204,1,06:55:19,5,68,12.2,4.3,34.4,4.2,,,,,,,,9.65,6.51,6.10,6.05,6.61,,,,,,,,34.92,9,0
205,1,06:55:35,2,65,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
206,1,06:57:25,2,59,23.2,,,,,,,,,,,6.38,9.04,,,,,,,,,,,15.42,5,0
207,1,06:57:39,5,60,17.5,4.3,28.9,4.0,,,,,,,,9.36,13.16,13.22,11.73,12.16,,,,,,,,59.63,9,0
208,2,06:57:40,2,70,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
209,1,06:58:14,2,63,17.9,,,,,,,,,,,7.53,13.32,,,,,,,,,,,20.84,5,0
210,1,06:59:03,2,70,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
211,1,06:59:10,2,58,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
212,1,06:59:53,2,63,12.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
213,1,07:00:03,2,65,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
214,1,07:00:06,5,66,15.9,4.2,29.1,4.1,,,,,,,,9.87,15.31,15.16,15.55,15.30,,,,,,,,71.19,9,0
215,1,07:00:24,5,64,21.1,4.3,34.4,4.0,,,,,,,,10.10,14.81,14.55,9.20,9.67,,,,,,,,58.32,9,0
216,1,07:00:39,2,53,7.0,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,2,0
217,1,07:01:18,2,59,9.8,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,3,0
218,1,07:01:27,2,64,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
219,1,07:01:39,2,68,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
220,1,07:01:40,2,65,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
221,1,07:01:55,2,70,12.1,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
222,1,07:02:01,5,67,19.6,4.4,31.1,4.0,,,,,,,,10.16,15.57,15.59,11.82,16.56,,,,,,,,69.70,9,0
223,1,07:02:06,2,67,11.8,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
224,1,07:02:13,5,62,17.0,4.2,30.1,4.0,,,,,,,,9.93,15.49,15.48,14.37,15.42,,,,,,,,70.70,9,0
225,1,07:02:40,2,71,10.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,3,0
226,1,07:02:53,2,72,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
227,1,07:03:21,2,68,8.6,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
228,1,07:04:42,5,62,15.0,4.4,28.3,4.0,,,,,,,,9.31,15.19,15.83,14.74,17.14,,,,,,,,72.21,9,0
229,1,07:05:05,2,66,10.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
230,1,07:05:41,2,62,12.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
231,1,07:07:12,2,64,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
232,1,07:08:52,2,65,10.4,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
233,1,07:09:34,2,66,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
234,1,07:10:13,2,61,10.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
235,1,07:10:26,5,67,17.8,4.4,24.7,4.0,,,,,,,,9.88,16.17,16.55,13.58,17.96,,,,,,,,74.14,9,0
236,1,07:11:37,2,66,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
237,1,07:12:59,2,62,12.8,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
238,1,07:13:13,2,68,11.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
239,1,07:13:42,7,65,17.5,4.3,35.8,5.0,19.6,5.0,,,,,,12.44,12.03,11.41,5.91,6.76,7.60,7.22,,,,,,63.37,13,0
240,1,07:13:44,5,68,12.7,4.2,30.6,4.0,,,,,,,,9.59,15.59,15.53,12.26,13.00,,,,,,,,65.97,9,0
241,1,07:14:21,2,61,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
242,1,07:14:40,5,72,19.8,4.3,30.3,4.2,,,,,,,,8.99,5.67,4.47,3.14,2.35,,,,,,,,24.61,9,0
243,1,07:15:04,2,68,9.5,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
244,1,07:15:23,2,65,10.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
245,1,07:16:28,2,58,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
246,1,07:17:40,2,65,9.8,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
247,1,07:18:54,2,62,11.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
248,2,07:18:57,2,69,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
249,1,07:18:59,5,58,17.8,4.4,31.6,10.2,,,,,,,,10.00,5.46,5.43,4.78,4.55,,,,,,,,30.22,16,0
250,1,07:19:01,5,62,17.4,4.3,32.9,10.0,,,,,,,,9.45,5.17,5.20,4.55,4.68,,,,,,,,29.05,16,0
251,1,07:19:38,2,58,11.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.57,3,0
252,1,07:20:31,2,66,9.6,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
253,1,07:21:57,2,62,11.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
254,1,07:23:00,2,68,10.8,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
255,1,07:23:14,2,71,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
256,1,07:23:46,2,66,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
257,1,07:23:51,5,65,15.4,4.4,31.3,4.1,,,,,,,,10.31,16.20,15.22,15.72,15.37,,,,,,,,72.81,9,0
258,1,07:25:21,2,60,10.9,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,3,0
259,1,07:25:37,2,59,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
260,1,07:27:11,2,57,9.3,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
261,1,07:27:13,2,65,9.1,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
262,1,07:27:32,2,53,6.6,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
263,2,07:27:32,2,75,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
264,1,07:27:34,2,69,9.6,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
265,1,07:29:36,2,63,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
266,1,07:30:22,2,69,9.5,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
267,1,07:30:29,2,68,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
268,1,07:31:09,2,70,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
269,2,07:32:08,2,70,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
270,1,07:32:12,2,60,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
271,1,07:32:17,2,71,9.2,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
272,1,07:32:24,2,57,9.1,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.88,2,0
273,2,07:32:25,2,69,10.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
274,1,07:32:29,2,67,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
275,1,07:32:41,2,69,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0
276,1,07:32:44,2,67,9.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
277,1,07:32:58,2,63,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
278,2,07:33:54,2,66,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
279,1,07:33:55,2,63,11.6,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0
280,1,07:34:18,5,61,19.9,4.3,31.1,4.1,,,,,,,,9.83,14.57,14.74,13.01,13.47,,,,,,,,65.62,9,0
281,1,07:34:22,2,61,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
282,1,07:34:42,2,60,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
283,1,07:37:38,2,68,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
284,1,07:37:56,2,69,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
285,1,07:38:40,2,70,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
286,1,07:39:11,2,65,9.7,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
287,1,07:39:51,2,53,8.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0
288,1,07:40:23,2,65,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
289,1,07:40:30,2,68,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
290,1,07:41:21,2,60,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0
291,1,07:41:42,2,58,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
292,1,07:41:44,2,58,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
293,1,07:42:10,2,61,11.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,3,0
294,1,07:42:29,2,66,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
295,1,07:42:34,5,63,18.0,4.3,28.4,4.2,,,,,,,,9.53,14.50,14.76,14.70,14.54,,,,,,,,68.03,9,0
296,1,07:42:41,2,48,9.5,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.64,2,0
297,2,07:43:36,2,68,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
298,2,07:43:37,2,68,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
299,1,07:43:39,5,32,11.5,4.4,33.6,4.0,,,,,,,,10.25,17.84,17.61,12.69,18.06,,,,,,,,76.45,9,0
300,1,07:43:52,2,65,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
301,1,07:44:47,2,51,10.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
302,2,07:44:48,2,70,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
303,1,07:44:55,2,67,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
304,1,07:44:56,5,53,12.7,3.2,26.7,3.1,,,,,,,,7.35,5.31,4.98,4.04,2.74,,,,,,,,24.43,9,36
305,2,07:44:56,5,71,17.0,4.2,35.8,4.0,,,,,,,,11.74,10.02,10.58,5.59,5.93,,,,,,,,43.85,9,36
306,2,07:45:13,2,71,8.9,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.52,2,0
307,1,07:45:13,2,53,6.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
308,1,07:45:16,2,60,9.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
309,2,07:45:16,5,65,18.8,4.3,31.3,10.3,,,,,,,,8.53,9.18,8.91,10.95,12.60,,,,,,,,50.16,16,0
310,1,07:46:32,2,63,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
311,1,07:46:34,2,64,10.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
312,1,07:46:49,2,66,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
313,1,07:48:00,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
314,2,07:48:01,2,68,8.9,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.45,2,0
315,1,07:48:03,2,69,10.0,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.80,3,0
316,2,07:48:06,2,70,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0
317,1,07:48:06,2,53,6.8,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
318,1,07:48:21,2,69,11.5,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
319,1,07:48:25,2,66,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
320,1,07:48:33,2,53,7.1,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
321,1,07:48:42,5,65,17.8,4.3,33.5,4.1,,,,,,,,10.22,14.89,15.06,14.55,14.28,,,,,,,,68.99,9,0
322,1,07:48:53,2,61,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
323,1,07:48:59,5,68,20.7,4.4,31.0,10.4,,,,,,,,9.28,6.70,6.58,5.13,5.30,,,,,,,,32.99,16,0
324,1,07:49:02,5,62,13.3,4.4,29.3,4.0,,,,,,,,9.33,15.70,15.92,13.65,14.74,,,,,,,,69.34,9,0
325,1,07:49:21,2,62,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0