veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,5,68,16.7,4.4,34.1,4.0,,,,,,,,7.17,12.27,11.96,12.80,12.49,,,,,,,,56.69,9,0
2,1,00:03:10,5,60,16.0,4.4,32.7,4.1,,,,,,,,9.91,10.66,9.92,9.38,8.50,,,,,,,,48.37,9,0
3,1,00:03:56,2,62,12.0,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,3,0
4,1,00:05:53,2,62,9.5,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
5,2,00:07:16,2,74,9.9,,,,,,,,,,,2.58,2.85,,,,,,,,,,,5.43,3,0
6,1,00:09:09,5,70,20.5,4.4,29.9,11.0,,,,,,,,6.87,10.80,10.53,10.16,9.42,,,,,,,,47.79,16,0
7,1,00:11:34,2,62,9.5,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.78,2,0
8,1,00:13:09,2,64,8.7,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0
9,1,00:13:18,2,53,7.0,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,2,0
10,2,00:14:26,5,65,18.6,4.3,32.8,4.1,,,,,,,,9.16,13.22,13.30,13.60,12.39,,,,,,,,61.68,9,0
11,1,00:14:27,2,57,9.5,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,2,0
12,1,00:15:38,5,65,16.5,4.4,28.8,4.1,,,,,,,,6.50,13.63,13.10,10.66,11.27,,,,,,,,55.17,9,0
14,1,00:18:30,10,30,3.0,0.7,0.3,1.2,0.6,0.7,0.7,4.0,4.2,,,4.00,4.13,4.16,3.60,3.31,4.44,5.29,5.32,4.84,4.87,,,43.96,13,33
15,1,00:20:26,5,60,16.7,4.3,32.9,4.1,,,,,,,,9.47,14.62,14.26,10.97,10.52,,,,,,,,59.84,9,0
16,1,00:20:55,2,63,8.7,,,,,,,,,,,1.19,1.24,,,,,,,,,,,2.42,2,0
17,1,00:23:41,2,62,8.9,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.49,2,0
18,1,00:25:21,5,61,16.0,4.4,33.6,4.1,,,,,,,,8.65,16.23,15.59,15.85,14.93,,,,,,,,71.25,9,0
19,1,00:26:34,2,11,2.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,14,0
21,1,00:27:07,5,67,17.1,4.5,33.4,4.2,,,,,,,,7.31,10.41,10.10,11.66,11.40,,,,,,,,50.88,9,0
23,1,00:27:34,5,63,19.6,4.3,29.2,10.3,,,,,,,,5.73,8.39,8.27,8.72,9.60,,,,,,,,40.70,16,0
24,1,00:28:02,2,62,9.3,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0
25,1,00:28:06,2,53,2.0,,,,,,,,,,,2.49,3.61,,,,,,,,,,,6.10,14,0
26,1,00:29:35,5,58,18.7,4.3,30.5,10.1,,,,,,,,12.65,20.85,20.79,25.88,25.25,,,,,,,,105.43,16,0
27,1,00:31:51,2,63,10.5,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,3,0
28,1,00:34:13,2,68,11.2,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0
29,1,00:35:21,5,56,17.0,4.3,32.6,4.1,,,,,,,,15.38,11.39,9.81,8.62,9.21,,,,,,,,54.40,9,0
30,1,00:37:06,5,54,17.2,4.3,32.0,10.2,,,,,,,,17.91,30.74,29.87,45.86,45.74,,,,,,,,170.12,0,0
31,1,00:38:10,5,67,17.6,4.3,31.5,10.2,,,,,,,,6.57,11.60,11.76,13.36,13.34,,,,,,,,56.62,16,0
32,1,00:39:15,5,65,20.0,4.3,32.4,4.0,,,,,,,,6.59,11.20,10.93,10.14,10.26,,,,,,,,49.12,9,0
33,1,00:46:30,2,63,9.2,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.86,2,0
34,1,00:46:34,2,70,9.3,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
35,1,00:48:12,5,66,17.4,4.3,34.3,4.1,,,,,,,,6.75,6.94,6.62,6.12,6.03,,,,,,,,32.46,9,0
36,2,00:53:16,2,68,4.3,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.26,0,0
37,1,00:53:16,5,70,19.1,4.4,28.2,4.1,,,,,,,,4.42,11.08,10.67,10.98,9.15,,,,,,,,46.29,9,0
38,1,00:58:28,5,54,20.0,4.4,32.4,4.1,,,,,,,,20.29,32.20,30.93,25.80,25.92,,,,,,,,135.13,9,0
39,1,00:59:07,5,58,17.4,4.3,34.5,4.0,,,,,,,,14.05,23.05,21.83,21.46,20.74,,,,,,,,101.13,9,0
40,1,01:02:50,2,69,18.8,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.44,0,0
42,2,01:08:17,2,68,21.7,,,,,,,,,,,4.18,2.71,,,,,,,,,,,6.89,5,0
43,1,01:08:17,2,69,22.0,,,,,,,,,,,4.72,7.76,,,,,,,,,,,12.48,5,0
44,1,01:16:00,2,66,10.0,,,,,,,,,,,1.57,1.82,,,,,,,,,,,3.39,3,0
45,1,01:17:43,5,60,17.7,4.3,31.5,4.1,,,,,,,,10.18,15.78,14.91,17.17,16.40,,,,,,,,74.43,9,0
46,1,01:32:47,2,58,9.5,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,2,0
47,1,01:37:02,5,65,15.9,4.3,31.2,4.1,,,,,,,,6.26,5.08,4.79,3.37,3.26,,,,,,,,22.76,9,0
48,1,01:39:15,2,73,8.7,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,2,0
49,1,01:41:44,2,68,9.3,,,,,,,,,,,1.34,1.40,,,,,,,,,,,2.74,2,0
50,1,01:42:36,5,58,17.2,4.3,34.3,4.1,,,,,,,,13.80,24.47,24.49,27.64,27.54,,,,,,,,117.95,9,0
51,1,01:45:42,2,11,1.8,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,14,0
52,1,01:50:30,2,64,10.0,,,,,,,,,,,1.47,1.68,,,,,,,,,,,3.14,3,0
53,1,01:50:58,5,60,19.5,4.3,30.4,11.0,,,,,,,,8.68,16.81,16.62,19.74,18.70,,,,,,,,80.55,16,0
54,1,01:51:35,2,71,9.1,,,,,,,,,,,1.60,2.08,,,,,,,,,,,3.68,2,0
55,1,01:53:27,5,69,15.8,4.3,33.1,4.1,,,,,,,,7.30,13.29,12.48,12.41,11.90,,,,,,,,57.39,9,0
56,2,01:54:15,5,63,17.2,4.3,31.8,4.1,,,,,,,,8.57,6.72,6.50,7.62,6.53,,,,,,,,35.93,9,0
57,2,01:56:25,5,66,20.0,4.2,34.1,4.0,,,,,,,,2.23,2.07,1.89,3.49,2.86,,,,,,,,12.53,0,36
58,1,01:56:25,5,66,20.0,4.2,34.3,4.1,,,,,,,,6.38,8.50,8.44,10.16,9.82,,,,,,,,43.30,9,0
60,1,01:57:31,5,61,22.0,4.3,36.6,5.7,,,,,,,,7.42,10.12,9.69,5.88,6.69,,,,,,,,39.80,9,0
61,1,02:10:56,2,11,1.4,,,,,,,,,,,1.23,1.60,,,,,,,,,,,2.83,14,0
63,1,02:12:12,5,71,20.4,4.3,30.2,11.1,,,,,,,,5.97,12.29,11.60,13.38,12.56,,,,,,,,55.81,16,0
64,2,02:13:18,5,51,13.9,4.3,33.8,4.0,,,,,,,,3.13,8.40,9.37,10.40,10.06,,,,,,,,41.37,0,36
65,1,02:13:18,5,58,19.9,4.4,34.1,4.1,,,,,,,,13.78,18.53,16.96,18.67,18.06,,,,,,,,86.00,9,0
66,1,02:17:11,5,63,12.0,4.4,31.0,4.0,,,,,,,,6.03,5.77,5.29,3.84,3.70,,,,,,,,24.63,9,0
67,1,02:18:38,5,65,15.9,4.3,32.3,4.1,,,,,,,,7.03,7.74,7.70,5.59,5.29,,,,,,,,33.34,9,0
68,1,02:18:42,2,57,9.0,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,2,0
69,2,02:28:33,5,77,19.6,4.5,31.0,4.0,,,,,,,,7.41,1.68,1.40,2.39,2.08,,,,,,,,14.96,9,36
70,1,02:28:33,5,27,3.5,0.8,5.6,2.5,,,,,,,,3.49,2.96,1.94,1.11,4.89,,,,,,,,14.39,14,33
71,1,02:31:48,2,69,9.4,,,,,,,,,,,1.42,1.62,,,,,,,,,,,3.04,2,0
72,1,02:34:28,5,75,19.5,4.4,32.5,4.0,,,,,,,,7.33,11.79,11.49,10.59,10.97,,,,,,,,52.17,9,0
73,1,02:36:13,5,64,20.4,4.3,34.0,4.1,,,,,,,,6.99,11.95,11.94,13.95,13.79,,,,,,,,58.61,9,0
74,1,02:37:18,2,12,1.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,14,0
75,2,02:37:20,2,12,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,02:37:20,5,66,11.8,4.3,35.0,4.0,,,,,,,,3.79,5.08,5.28,4.39,4.00,,,,,,,,22.53,9,0
77,1,02:40:51,5,57,17.3,4.3,33.1,4.1,,,,,,,,13.62,23.24,22.41,21.15,20.57,,,,,,,,100.98,9,0
78,1,02:41:42,2,59,9.3,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
79,1,02:41:45,2,63,11.5,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.32,3,0
80,1,02:51:50,5,62,18.1,4.3,37.2,4.0,,,,,,,,7.18,12.43,12.14,12.84,12.43,,,,,,,,57.01,9,0
81,1,02:53:01,2,65,11.5,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.92,3,0
82,1,02:53:55,5,66,12.3,4.3,33.5,4.1,,,,,,,,5.88,7.61,7.07,8.27,8.38,,,,,,,,37.21,9,0
83,1,02:58:13,5,68,12.8,21.0,9.7,21.5,,,,,,,,5.06,6.89,5.18,3.87,4.42,,,,,,,,25.42,11,0
84,2,03:02:51,2,57,8.9,,,,,,,,,,,5.29,5.67,,,,,,,,,,,10.95,3,0
85,1,03:02:51,2,53,8.4,,,,,,,,,,,5.32,6.26,,,,,,,,,,,11.58,5,0
86,1,03:03:35,3,65,17.2,4.3,,,,,,,,,,6.36,2.17,2.29,,,,,,,,,,10.81,6,0
87,1,03:07:11,5,66,11.7,4.3,38.9,4.1,,,,,,,,5.93,8.53,7.94,5.52,4.43,,,,,,,,32.35,9,0
88,2,03:13:57,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,03:13:57,5,68,21.4,4.3,31.2,11.2,,,,,,,,6.88,11.36,10.82,9.59,9.19,,,,,,,,47.84,16,0
90,1,03:17:54,5,66,19.7,4.3,30.2,4.1,,,,,,,,7.16,12.50,12.29,11.89,11.40,,,,,,,,55.24,9,0
91,1,03:21:40,5,64,11.2,4.3,38.1,4.1,,,,,,,,4.97,8.14,8.07,6.90,7.17,,,,,,,,35.25,9,0
92,1,03:26:23,2,53,9.3,,,,,,,,,,,4.10,3.48,,,,,,,,,,,7.58,2,0
93,1,03:34:15,5,60,20.0,4.5,33.1,4.1,,,,,,,,11.31,18.93,18.50,19.26,19.48,,,,,,,,87.48,9,0
94,2,03:36:51,2,65,10.1,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
95,2,03:37:05,2,62,11.7,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
96,1,03:37:05,2,53,10.1,,,,,,,,,,,5.70,4.95,,,,,,,,,,,10.65,3,0
97,1,03:37:52,5,67,17.3,4.3,30.2,4.0,,,,,,,,7.14,12.07,11.73,12.41,12.70,,,,,,,,56.05,9,0
98,1,03:37:55,5,70,16.7,4.2,34.6,4.1,,,,,,,,6.54,11.00,11.15,10.94,10.60,,,,,,,,50.23,9,0
99,1,03:42:01,2,56,9.8,,,,,,,,,,,3.04,4.49,,,,,,,,,,,7.52,2,0
100,2,03:44:49,2,56,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
101,1,03:44:49,5,68,16.9,4.4,31.0,10.3,,,,,,,,7.45,13.39,12.90,13.50,12.89,,,,,,,,60.12,16,0
102,1,03:46:09,5,62,17.4,4.3,30.8,4.1,,,,,,,,6.08,9.72,8.55,8.43,9.00,,,,,,,,41.78,9,0
103,1,03:48:55,2,57,9.8,,,,,,,,,,,4.00,4.95,,,,,,,,,,,8.95,2,0
104,1,03:52:44,5,63,20.0,4.3,29.3,10.5,,,,,,,,7.17,12.37,12.46,9.15,16.48,,,,,,,,57.62,16,0
105,1,04:02:42,2,45,9.6,,,,,,,,,,,5.88,6.35,,,,,,,,,,,12.23,5,0
106,1,04:04:28,5,68,12.2,4.3,34.0,4.0,,,,,,,,5.60,4.63,4.77,3.86,2.84,,,,,,,,21.70,9,0
107,1,04:05:13,6,65,12.4,4.3,19.2,9.7,22.2,,,,,,,5.55,5.90,5.54,5.65,6.85,5.65,,,,,,,35.14,12,0
109,1,04:09:13,5,65,16.8,4.3,32.9,4.0,,,,,,,,6.87,12.02,11.70,10.99,10.46,,,,,,,,52.04,9,0
110,1,04:09:47,5,16,4.1,1.0,7.8,1.0,,,,,,,,22.30,14.28,12.92,13.89,12.77,,,,,,,,76.15,14,34
112,1,04:16:31,2,66,23.0,,,,,,,,,,,5.19,8.30,,,,,,,,,,,13.49,5,0
113,1,04:18:10,2,62,12.1,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,3,0
114,2,04:18:12,5,66,16.5,4.3,31.1,4.0,,,,,,,,9.29,13.74,13.53,12.15,12.85,,,,,,,,61.56,9,0
115,1,04:18:53,5,64,17.1,4.4,34.1,4.1,,,,,,,,6.81,10.11,9.73,12.05,11.68,,,,,,,,50.38,9,0
117,1,04:20:02,5,65,20.5,4.3,28.8,10.8,,,,,,,,6.66,10.30,9.91,11.34,11.16,,,,,,,,49.36,16,0
118,1,04:31:06,5,71,19.5,4.3,34.0,4.0,,,,,,,,4.93,11.15,10.69,10.11,11.35,,,,,,,,48.23,9,0
119,1,04:32:36,2,69,8.3,,,,,,,,,,,1.08,1.01,,,,,,,,,,,2.09,2,0
120,1,04:33:00,2,66,11.8,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,3,0
121,1,04:34:29,2,65,9.3,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
122,1,04:35:23,2,71,9.3,,,,,,,,,,,1.57,1.83,,,,,,,,,,,3.39,2,0
123,1,04:36:21,2,46,12.8,,,,,,,,,,,9.18,7.70,,,,,,,,,,,16.88,5,0
124,1,04:39:44,2,61,8.9,,,,,,,,,,,1.82,1.99,,,,,,,,,,,3.81,2,0
125,1,04:41:22,5,57,20.1,4.3,37.0,4.0,,,,,,,,13.42,13.78,13.38,11.53,12.15,,,,,,,,64.26,9,0
126,1,04:43:32,2,71,9.9,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,3,0
127,1,04:44:51,2,71,8.8,,,,,,,,,,,1.41,1.62,,,,,,,,,,,3.02,2,0
128,1,04:50:19,5,69,18.9,4.4,31.4,4.1,,,,,,,,5.63,4.30,3.92,1.35,2.04,,,,,,,,17.24,9,0
129,1,04:52:31,5,69,19.8,4.3,34.9,4.1,,,,,,,,6.77,9.91,9.79,12.61,13.42,,,,,,,,52.49,9,0
130,1,04:54:18,2,60,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
131,1,04:56:05,5,65,12.4,4.4,27.7,4.1,,,,,,,,6.38,6.52,6.04,6.50,6.34,,,,,,,,31.78,9,0
133,1,04:56:48,5,65,18.2,4.5,36.2,4.1,,,,,,,,7.46,8.14,8.24,7.35,9.11,,,,,,,,40.30,9,0
135,1,04:58:58,2,62,9.1,,,,,,,,,,,1.08,1.22,,,,,,,,,,,2.31,2,0
136,1,05:03:33,5,63,17.5,4.3,33.6,4.1,,,,,,,,7.31,13.00,12.62,13.19,12.71,,,,,,,,58.83,9,0
137,1,05:03:47,2,12,1.7,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,14,0
138,1,05:05:14,2,60,9.5,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
139,1,05:07:08,5,56,15.6,4.3,36.2,4.1,,,,,,,,17.37,31.74,29.41,29.16,29.61,,,,,,,,137.29,9,0
140,2,05:07:09,5,66,17.3,4.3,32.8,4.1,,,,,,,,8.61,7.94,8.14,8.60,8.64,,,,,,,,41.93,9,0
141,1,05:07:47,5,63,16.0,4.2,29.4,4.1,,,,,,,,7.04,12.52,12.79,12.35,11.56,,,,,,,,56.27,9,0
142,1,05:08:04,5,65,18.5,4.3,32.3,10.1,,,,,,,,6.56,12.01,11.82,12.86,12.89,,,,,,,,56.14,16,0
143,1,05:09:20,2,56,16.3,,,,,,,,,,,12.68,21.09,,,,,,,,,,,33.77,5,0
144,1,05:09:39,2,53,7.5,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,2,0
145,1,05:11:23,5,65,17.7,4.3,34.6,4.1,,,,,,,,7.21,12.22,12.05,12.28,12.67,,,,,,,,56.43,9,0
146,1,05:11:50,2,70,9.4,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.92,2,0
147,1,05:13:16,2,58,9.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
148,1,05:14:08,2,30,5.9,,,,,,,,,,,2.96,3.75,,,,,,,,,,,6.71,2,0
149,1,05:15:49,2,53,2.7,,,,,,,,,,,2.67,4.05,,,,,,,,,,,6.72,14,0
150,1,05:15:53,5,72,19.5,4.3,33.6,4.1,,,,,,,,7.12,11.72,11.31,12.70,11.45,,,,,,,,54.31,9,0
151,1,05:16:59,2,60,9.4,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,2,0
152,1,05:17:22,2,35,5.4,,,,,,,,,,,3.84,3.48,,,,,,,,,,,7.32,2,0
154,1,05:20:36,5,63,12.7,21.0,9.4,21.9,,,,,,,,5.41,8.34,8.12,6.15,5.18,,,,,,,,33.20,11,0
155,1,05:20:59,5,63,26.3,4.3,32.8,10.8,,,,,,,,3.38,6.50,6.21,6.26,6.35,,,,,,,,28.69,16,0
156,2,05:20:59,5,62,26.1,4.3,32.4,10.6,,,,,,,,8.50,6.22,5.72,7.39,6.21,,,,,,,,34.03,16,36
157,1,05:21:10,2,64,11.5,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,3,0
158,1,05:22:48,2,61,9.8,,,,,,,,,,,2.32,2.92,,,,,,,,,,,5.24,2,0
159,2,05:24:21,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
160,1,05:24:21,2,53,8.0,,,,,,,,,,,4.55,3.69,,,,,,,,,,,8.24,2,0
161,1,05:25:36,2,60,11.6,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.89,3,0
162,1,05:27:16,2,68,9.5,,,,,,,,,,,1.62,1.84,,,,,,,,,,,3.47,2,0
163,1,05:27:20,2,53,7.1,,,,,,,,,,,3.79,3.16,,,,,,,,,,,6.95,2,0
164,2,05:27:20,2,70,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
165,1,05:29:01,5,63,17.2,4.4,33.3,4.1,,,,,,,,6.94,12.08,11.64,11.59,10.52,,,,,,,,52.77,9,0
166,1,05:29:02,2,64,13.1,,,,,,,,,,,1.70,2.11,,,,,,,,,,,3.81,3,0
167,1,05:29:07,5,67,20.5,4.3,32.6,4.1,,,,,,,,7.50,12.35,12.13,12.70,12.48,,,,,,,,57.17,9,0
168,1,05:29:46,2,60,10.9,,,,,,,,,,,3.01,3.38,,,,,,,,,,,6.39,3,0
169,1,05:30:18,2,70,9.4,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,0
170,1,05:30:20,2,64,10.5,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.51,3,0
171,1,05:33:08,4,65,12.9,14.8,3.0,,,,,,,,,1.78,3.46,4.00,1.50,,,,,,,,,10.74,3,0
172,1,05:34:34,2,63,9.1,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
173,1,05:34:36,2,56,16.1,,,,,,,,,,,13.24,33.12,,,,,,,,,,,46.36,5,0
174,1,05:36:58,2,57,11.8,,,,,,,,,,,4.45,3.89,,,,,,,,,,,8.34,3,0
175,1,05:37:39,2,62,9.3,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.24,2,0
176,2,05:38:19,2,62,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
177,1,05:38:19,4,54,11.7,20.1,3.0,,,,,,,,,7.80,9.98,7.95,8.07,,,,,,,,,33.80,8,0
178,1,05:38:55,2,64,11.6,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,3,0
179,1,05:39:09,2,63,10.3,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,3,0
180,1,05:39:42,2,53,7.3,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.78,2,0
181,1,05:42:18,2,53,7.6,,,,,,,,,,,4.24,3.38,,,,,,,,,,,7.61,2,0
182,1,05:42:43,2,68,10.9,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,3,0
184,1,05:47:43,2,63,9.3,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,2,0
185,1,05:48:29,2,68,10.0,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.52,3,0
186,2,05:48:30,2,81,9.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
187,1,05:49:20,5,60,18.7,4.3,30.0,10.2,,,,,,,,10.72,18.04,18.11,23.03,21.23,,,,,,,,91.12,16,0
188,1,05:50:25,5,52,10.8,24.4,4.1,4.1,,,,,,,,6.44,38.05,24.45,20.51,19.19,,,,,,,,108.63,10,0
189,1,05:50:54,2,64,8.6,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.28,2,0
190,1,05:51:13,2,53,3.9,,,,,,,,,,,2.30,3.23,,,,,,,,,,,5.53,14,0
191,1,05:51:21,5,58,19.0,4.3,30.8,4.0,,,,,,,,11.25,11.67,10.64,9.80,7.49,,,,,,,,50.84,9,0
192,1,05:52:16,2,75,8.7,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0
193,1,05:52:52,3,65,11.1,15.7,,,,,,,,,,1.84,2.16,1.05,,,,,,,,,,5.04,3,0
194,1,05:55:39,2,67,11.8,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,3,0
195,1,05:56:22,2,68,10.1,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,3,0
196,1,05:56:55,2,64,8.9,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.44,2,0
197,1,05:57:12,2,68,8.8,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,2,0
198,1,05:58:43,2,53,7.2,,,,,,,,,,,4.03,4.29,,,,,,,,,,,8.32,2,0
199,1,05:58:51,5,65,16.7,4.2,29.3,4.0,,,,,,,,5.24,4.32,3.98,3.02,2.71,,,,,,,,19.28,9,0
200,1,05:59:17,2,64,12.0,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,3,0
201,1,06:01:05,2,66,11.6,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,3,0
202,1,06:01:27,2,58,9.5,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.29,2,0
203,1,06:02:24,2,39,11.5,,,,,,,,,,,7.21,9.04,,,,,,,,,,,16.25,5,0
204,1,06:04:01,2,68,10.6,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,3,0
205,1,06:04:07,2,70,11.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,3,0
206,2,06:04:30,5,68,16.8,4.4,29.1,4.2,,,,,,,,8.93,5.20,4.82,2.74,2.88,,,,,,,,24.57,9,0
207,1,06:05:20,5,69,16.4,4.2,28.0,4.0,,,,,,,,5.44,3.27,3.22,2.72,2.93,,,,,,,,17.59,9,0
208,1,06:05:37,2,13,2.6,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,14,0
209,2,06:07:09,2,83,9.5,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.81,2,0
210,1,06:07:11,2,69,12.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0
211,1,06:08:11,2,53,7.0,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,2,0
212,1,06:10:33,2,65,11.8,,,,,,,,,,,1.86,2.24,,,,,,,,,,,4.10,3,0
213,1,06:10:37,2,63,10.0,,,,,,,,,,,1.51,1.67,,,,,,,,,,,3.18,3,0
214,1,06:11:19,2,59,22.6,,,,,,,,,,,8.73,13.39,,,,,,,,,,,22.13,5,0
215,1,06:12:57,2,53,6.7,,,,,,,,,,,4.95,3.52,,,,,,,,,,,8.47,2,0
216,1,06:13:03,2,53,7.6,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,2,0
217,1,06:14:24,5,64,17.5,4.2,36.5,4.1,,,,,,,,6.56,5.93,5.95,5.41,5.22,,,,,,,,29.07,9,0
219,2,06:14:41,2,71,10.0,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.30,3,0
220,1,06:15:07,3,66,19.7,4.3,,,,,,,,,,5.72,3.14,2.13,,,,,,,,,,10.99,6,0
221,1,06:15:35,2,70,9.4,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.59,2,0
222,1,06:16:02,2,62,9.0,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.16,2,0
223,1,06:16:51,2,62,9.7,,,,,,,,,,,1.40,1.82,,,,,,,,,,,3.23,2,0
224,1,06:18:34,2,60,9.4,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
225,1,06:18:41,2,65,9.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
226,2,06:18:43,5,68,17.3,4.3,33.4,4.1,,,,,,,,8.60,6.74,6.18,5.10,7.90,,,,,,,,34.52,9,0
227,1,06:18:47,4,69,11.5,18.7,3.9,,,,,,,,,1.74,2.63,3.71,2.22,,,,,,,,,10.30,3,33
228,1,06:19:09,2,64,10.0,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.39,3,0
229,1,06:19:30,5,64,12.0,4.3,32.4,4.2,,,,,,,,5.40,5.44,5.56,4.39,4.36,,,,,,,,25.15,9,0
230,1,06:19:41,2,68,9.3,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0
232,2,06:20:22,5,68,18.4,4.5,27.6,4.1,,,,,,,,9.58,13.88,13.85,14.22,13.75,,,,,,,,65.28,9,0
233,1,06:20:22,2,68,9.3,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0
234,1,06:21:57,5,63,16.2,4.4,36.5,4.1,,,,,,,,4.00,6.62,6.99,6.98,6.54,,,,,,,,31.14,9,0
235,1,06:22:54,2,74,8.6,,,,,,,,,,,1.31,1.35,,,,,,,,,,,2.66,2,0
236,1,06:25:01,2,58,12.0,,,,,,,,,,,3.81,4.12,,,,,,,,,,,7.93,3,0
237,1,06:26:51,2,62,8.7,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0
238,2,06:26:51,2,68,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
239,1,06:26:52,2,63,8.9,,,,,,,,,,,1.17,1.19,,,,,,,,,,,2.36,2,0
240,2,06:27:14,2,71,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
242,1,06:27:17,5,63,16.1,4.2,31.1,10.1,,,,,,,,6.20,11.79,11.32,13.82,13.58,,,,,,,,56.71,16,0
243,1,06:29:04,2,60,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0
244,1,06:30:27,2,73,10.0,,,,,,,,,,,1.49,1.52,,,,,,,,,,,3.01,3,0
245,1,06:30:45,2,68,9.6,,,,,,,,,,,1.80,2.10,,,,,,,,,,,3.91,2,0
246,1,06:30:57,2,63,13.2,,,,,,,,,,,2.31,4.66,,,,,,,,,,,6.97,3,0
247,1,06:32:31,2,58,11.2,,,,,,,,,,,4.93,4.33,,,,,,,,,,,9.26,3,0
248,2,06:34:38,2,71,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
249,1,06:34:39,2,53,7.3,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,2,0
250,1,06:35:13,2,53,7.9,,,,,,,,,,,7.98,5.48,,,,,,,,,,,13.45,5,0
251,1,06:37:20,5,63,18.0,4.3,29.9,10.0,,,,,,,,7.01,5.04,5.22,3.37,3.00,,,,,,,,23.65,16,0
252,2,06:37:22,5,69,12.1,4.3,34.2,4.1,,,,,,,,7.52,6.13,6.19,6.15,5.81,,,,,,,,31.80,9,0
253,1,06:37:24,5,63,20.0,4.4,32.7,4.1,,,,,,,,6.62,10.29,10.04,8.21,7.22,,,,,,,,42.38,9,0
254,1,06:37:29,5,64,19.7,4.3,33.5,4.0,,,,,,,,7.59,12.75,12.66,10.46,10.97,,,,,,,,54.43,9,0
255,1,06:39:20,2,58,9.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
256,2,06:40:28,2,63,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
257,1,06:40:31,2,56,11.1,,,,,,,,,,,3.58,5.16,,,,,,,,,,,8.74,3,0
258,1,06:41:03,2,63,9.0,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,2,0
259,1,06:41:44,2,57,9.1,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.20,2,0
260,1,06:43:44,2,65,10.0,,,,,,,,,,,1.44,1.67,,,,,,,,,,,3.11,3,0
261,1,06:44:53,2,53,7.2,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.71,2,0
262,1,06:47:07,4,56,10.9,20.3,2.9,,,,,,,,,3.45,7.88,7.46,6.26,,,,,,,,,25.05,3,0
263,1,06:47:09,4,55,12.7,22.5,3.0,,,,,,,,,6.35,12.39,9.94,7.99,,,,,,,,,36.67,8,0
264,1,06:47:31,4,58,11.4,29.2,3.0,,,,,,,,,3.99,7.52,3.05,2.73,,,,,,,,,17.29,3,0
265,2,06:47:32,2,68,12.9,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.72,3,0
266,1,06:47:34,2,58,10.0,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.58,3,0
267,1,06:47:36,2,53,8.7,,,,,,,,,,,5.41,5.34,,,,,,,,,,,10.75,3,0
269,1,06:48:00,2,58,9.4,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
270,1,06:48:14,2,74,10.2,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,3,0
271,1,06:48:20,5,64,16.0,4.3,30.5,10.0,,,,,,,,6.20,4.37,4.06,2.46,2.67,,,,,,,,19.75,16,0
272,1,06:48:26,2,68,8.9,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,0
273,1,06:51:19,2,53,9.2,,,,,,,,,,,6.40,5.31,,,,,,,,,,,11.70,5,0
274,1,06:51:31,2,63,9.2,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
275,1,06:51:45,2,63,9.5,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0
276,2,06:51:52,2,45,8.2,,,,,,,,,,,5.55,4.05,,,,,,,,,,,9.60,3,0
277,1,06:51:54,5,66,12.3,4.3,35.4,4.2,,,,,,,,6.53,7.91,7.43,4.20,4.59,,,,,,,,30.66,9,0
278,1,06:51:58,2,66,11.8,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,3,0
279,1,06:53:16,2,66,12.8,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,3,0
280,1,06:53:26,2,76,9.0,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.66,2,0
281,1,06:53:28,2,66,11.6,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,3,0
282,1,06:53:33,3,60,19.5,4.2,,,,,,,,,,7.90,9.27,9.17,,,,,,,,,,26.34,6,0
283,1,06:53:45,5,63,17.3,4.3,32.5,4.1,,,,,,,,6.83,9.34,8.89,10.00,9.81,,,,,,,,44.87,9,0
285,1,06:55:44,5,66,17.0,4.3,29.7,4.1,,,,,,,,6.68,13.82,12.69,13.34,12.28,,,,,,,,58.80,9,0
286,1,06:55:51,2,67,9.4,,,,,,,,,,,1.49,1.71,,,,,,,,,,,3.20,2,0
287,1,06:56:18,2,50,9.4,,,,,,,,,,,4.72,5.01,,,,,,,,,,,9.72,3,0
288,1,06:56:25,2,72,11.1,,,,,,,,,,,2.23,3.51,,,,,,,,,,,5.74,3,0
289,1,06:56:27,2,68,8.6,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.35,2,0
290,1,06:56:51,5,64,12.6,21.1,9.6,21.5,,,,,,,,5.21,5.73,4.91,4.85,3.96,,,,,,,,24.66,11,0
291,1,06:57:47,2,66,10.9,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.84,3,0
292,1,06:59:02,5,59,13.3,4.3,28.4,4.1,,,,,,,,11.60,21.00,20.66,21.10,20.55,,,,,,,,94.90,9,0
293,1,06:59:41,2,65,9.3,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.86,2,0
294,1,07:00:05,2,70,11.5,,,,,,,,,,,1.44,1.85,,,,,,,,,,,3.28,3,0
295,1,07:00:38,2,70,8.9,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.29,2,0
296,1,07:01:51,2,61,14.8,,,,,,,,,,,5.22,10.19,,,,,,,,,,,15.41,5,0
297,1,07:05:07,2,66,8.7,,,,,,,,,,,0.86,1.22,,,,,,,,,,,2.08,2,0
298,2,07:05:08,5,65,17.2,4.3,35.0,4.1,,,,,,,,7.91,8.68,8.51,8.62,9.46,,,,,,,,43.20,9,0
299,1,07:05:15,2,65,8.8,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
300,1,07:05:18,2,68,11.5,,,,,,,,,,,1.83,2.24,,,,,,,,,,,4.07,3,0
301,1,07:05:40,5,61,13.1,4.4,32.2,4.0,,,,,,,,7.46,6.59,5.51,5.42,3.87,,,,,,,,28.85,9,0
302,1,07:06:20,5,65,17.5,4.3,32.4,4.0,,,,,,,,6.58,13.17,12.79,12.28,12.23,,,,,,,,57.04,9,0
303,1,07:06:22,2,64,11.5,,,,,,,,,,,1.96,2.21,,,,,,,,,,,4.17,3,0
304,1,07:06:47,2,68,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
305,1,07:06:50,5,65,19.4,4.5,34.1,4.1,,,,,,,,6.82,9.40,9.42,7.46,7.02,,,,,,,,40.13,9,0
306,1,07:08:08,2,12,1.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,14,0
307,1,07:08:11,2,53,6.5,,,,,,,,,,,5.72,4.44,,,,,,,,,,,10.17,3,0
308,1,07:10:10,2,53,8.5,,,,,,,,,,,8.55,8.12,,,,,,,,,,,16.66,5,0
309,1,07:10:12,2,70,9.4,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
310,2,07:10:15,2,68,9.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
311,1,07:10:16,4,58,18.5,4.5,12.2,,,,,,,,,12.52,9.73,8.55,6.48,,,,,,,,,37.28,8,0
312,1,07:10:47,2,68,8.6,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.59,2,0
313,1,07:10:51,2,63,10.0,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,3,0
314,1,07:12:55,4,66,13.2,18.5,2.9,,,,,,,,,2.47,3.39,1.83,1.75,,,,,,,,,9.44,3,0
315,1,07:13:40,2,60,10.0,,,,,,,,,,,2.25,2.53,,,,,,,,,,,4.78,3,0
316,1,07:15:00,5,57,17.2,4.4,35.7,4.1,,,,,,,,15.20,26.15,24.97,23.27,22.86,,,,,,,,112.46,9,0
317,1,07:15:31,5,62,17.1,4.3,33.4,4.0,,,,,,,,7.75,12.82,12.94,13.82,13.94,,,,,,,,61.26,9,0
318,1,07:15:50,2,71,9.0,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0
319,1,07:16:28,5,66,21.2,4.3,33.7,4.0,,,,,,,,7.40,11.91,10.71,10.66,11.05,,,,,,,,51.72,9,0
320,1,07:16:32,2,68,8.9,,,,,,,,,,,1.36,1.58,,,,,,,,,,,2.95,2,0
321,1,07:16:40,2,64,9.3,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
322,1,07:17:05,2,66,10.0,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,3,0
323,1,07:19:05,4,63,18.5,4.6,11.3,,,,,,,,,7.77,5.57,4.65,3.80,,,,,,,,,21.79,8,0
324,1,07:19:48,5,68,16.0,4.3,29.7,4.1,,,,,,,,5.58,3.62,3.51,2.20,2.03,,,,,,,,16.93,9,0
325,1,07:19:52,5,68,16.0,4.3,27.9,4.0,,,,,,,,5.28,3.66,3.16,2.08,2.62,,,,,,,,16.80,9,0
326,1,07:20:22,5,66,17.2,4.3,31.4,4.1,,,,,,,,7.33,12.56,11.94,12.32,11.98,,,,,,,,56.14,9,0
327,1,07:20:44,2,68,8.9,,,,,,,,,,,1.47,1.65,,,,,,,,,,,3.12,2,0
328,1,07:20:51,2,58,9.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,2,0
329,1,07:21:35,2,62,10.0,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,3,0
330,1,07:21:56,2,64,9.8,,,,,,,,,,,1.74,2.08,,,,,,,,,,,3.82,2,0
331,1,07:23:41,2,34,5.8,,,,,,,,,,,3.17,3.83,,,,,,,,,,,7.01,2,0
332,1,07:26:27,2,69,9.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
333,1,07:26:33,2,68,9.2,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.45,2,0
334,1,07:27:45,2,53,8.8,,,,,,,,,,,4.68,5.04,,,,,,,,,,,9.71,3,0
335,1,07:28:48,5,70,13.7,4.3,29.4,4.1,,,,,,,,5.38,3.40,3.23,1.83,1.98,,,,,,,,15.81,9,0
336,2,07:28:48,2,71,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,0
337,1,07:29:30,2,70,10.9,,,,,,,,,,,2.03,2.52,,,,,,,,,,,4.55,3,0
338,1,07:29:35,2,60,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0