veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,59,9.7,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
2,1,00:00:40,2,68,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
3,1,00:01:03,2,68,11.9,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,3,0
4,1,00:01:08,2,64,10.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
5,1,00:01:16,2,70,12.8,,,,,,,,,,,4.06,2.42,,,,,,,,,,,6.48,3,0
6,1,00:02:28,2,70,10.0,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
7,4,00:03:26,3,60,26.6,3.9,,,,,,,,,,11.71,17.04,8.76,,,,,,,,,,37.52,4,0
8,4,00:03:32,3,60,26.7,4.0,,,,,,,,,,12.05,17.49,9.09,,,,,,,,,,38.63,4,0
9,4,00:04:08,5,50,19.7,4.3,32.6,4.0,,,,,,,,8.67,5.62,5.74,5.03,5.10,,,,,,,,30.16,9,0
10,4,00:04:15,2,81,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
11,4,00:04:25,2,59,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
12,4,00:04:34,2,70,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
13,1,00:04:50,2,66,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
14,1,00:05:36,2,71,9.4,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
15,1,00:06:38,2,62,12.0,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0
16,4,00:06:38,2,61,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
17,1,00:07:50,2,67,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
18,4,00:08:18,2,69,10.3,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.96,3,0
19,1,00:11:04,2,66,9.7,,,,,,,,,,,2.79,3.45,,,,,,,,,,,6.23,2,0
20,4,00:12:01,2,61,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
21,1,00:12:26,2,61,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
22,1,00:15:37,2,70,8.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
23,1,00:16:09,2,62,8.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
24,1,00:16:34,2,66,9.0,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
25,1,00:16:40,2,86,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
26,1,00:17:27,2,70,9.7,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
27,4,00:18:33,3,68,23.8,4.2,,,,,,,,,,8.72,13.67,3.73,,,,,,,,,,26.13,6,0
28,1,00:18:54,2,63,21.3,,,,,,,,,,,10.26,14.84,,,,,,,,,,,25.10,5,0
29,1,00:21:44,6,68,14.6,4.4,13.5,5.1,4.3,,,,,,,9.59,15.39,15.08,3.42,15.21,14.78,,,,,,,73.48,10,0
30,1,00:22:17,2,68,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
31,1,00:24:12,2,73,9.4,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
32,1,00:24:14,2,66,12.1,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,3,0
33,1,00:24:43,2,64,11.8,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,3,0
34,1,00:25:39,2,63,10.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,3,0
35,4,00:27:42,6,69,13.7,4.4,26.2,4.3,3.9,,,,,,,10.39,15.60,15.84,16.27,8.37,17.29,,,,,,,83.76,10,0
36,4,00:28:30,4,60,14.7,17.0,2.8,,,,,,,,,3.62,6.95,1.36,1.45,,,,,,,,,13.39,8,0
37,4,00:28:32,2,60,9.5,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
38,4,00:34:27,2,58,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
39,4,00:39:32,2,69,12.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
40,4,00:42:49,2,68,10.7,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
41,1,00:45:10,2,57,7.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0
42,1,00:45:38,2,57,12.9,,,,,,,,,,,3.72,3.91,,,,,,,,,,,7.63,3,0
43,1,00:47:02,2,63,9.0,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
44,1,00:47:44,2,72,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
45,1,00:47:52,2,63,9.4,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.44,2,0
46,1,00:48:29,2,62,10.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
47,1,00:52:33,2,66,10.0,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
48,1,00:53:44,2,68,14.5,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.08,5,0
49,4,00:54:58,2,63,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
50,1,00:58:03,2,68,10.8,,,,,,,,,,,2.71,3.17,,,,,,,,,,,5.88,3,0
51,1,00:58:49,2,73,10.8,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.19,3,0
52,1,00:58:54,2,66,11.9,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.49,3,0
53,1,00:59:10,2,66,9.6,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,2,0
54,1,01:00:39,2,64,13.3,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0
55,1,01:00:49,2,66,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
56,4,01:01:34,5,64,17.1,4.3,36.3,5.1,,,,,,,,10.67,13.86,13.47,13.96,13.34,,,,,,,,65.30,9,0
57,4,01:03:00,2,67,9.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
58,1,01:06:36,2,66,9.4,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.43,2,0
59,4,01:08:28,5,61,17.6,4.3,35.1,4.0,,,,,,,,9.92,11.68,11.01,9.78,9.94,,,,,,,,52.32,9,34
60,1,01:08:31,2,62,10.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
61,4,01:09:57,2,73,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
62,2,01:11:16,2,70,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0
63,4,01:11:37,2,71,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0
64,4,01:12:08,2,68,8.2,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
65,1,01:12:14,5,63,15.3,4.3,35.6,4.1,,,,,,,,10.16,5.62,5.58,4.65,4.24,,,,,,,,30.25,9,0
66,1,01:14:44,2,71,11.6,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
67,4,01:19:22,2,65,9.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
68,4,01:20:44,2,61,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
69,3,01:20:45,2,73,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
70,4,01:20:50,2,61,13.3,,,,,,,,,,,3.54,2.88,,,,,,,,,,,6.42,3,0
71,1,01:23:02,2,69,9.5,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.00,2,0
72,4,01:24:38,2,67,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
73,4,01:25:53,2,63,10.8,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,3,0
74,1,01:32:07,2,68,9.2,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.33,2,0
76,1,01:36:11,2,63,21.3,,,,,,,,,,,9.23,10.97,,,,,,,,,,,20.20,5,0
78,4,01:41:00,2,59,8.7,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
79,4,01:45:45,5,54,17.0,4.4,27.6,4.1,,,,,,,,8.80,5.23,5.30,3.82,3.60,,,,,,,,26.75,9,0
80,1,01:48:57,2,65,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
81,1,01:53:25,2,63,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
82,4,01:53:25,5,68,14.8,4.4,18.7,4.3,,,,,,,,7.07,5.70,5.64,5.45,4.98,,,,,,,,28.83,9,0
83,4,01:54:32,2,58,8.7,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.68,2,0
84,4,01:57:07,2,65,14.5,,,,,,,,,,,4.21,3.55,,,,,,,,,,,7.76,5,0
85,1,01:57:47,5,65,17.2,4.3,33.6,4.1,,,,,,,,11.49,12.66,12.39,5.92,6.62,,,,,,,,49.08,9,0
86,1,02:03:46,2,68,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
87,1,02:05:23,2,66,9.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
88,4,02:06:51,2,65,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
89,1,02:07:38,2,53,8.8,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
90,1,02:08:56,2,65,9.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
91,1,02:11:46,2,35,9.5,,,,,,,,,,,4.27,2.46,,,,,,,,,,,6.74,2,0
92,4,02:12:17,2,67,9.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0
93,4,02:17:09,2,73,8.9,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
94,1,02:17:21,2,66,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
95,1,02:20:05,2,67,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
96,4,02:20:51,2,69,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
97,4,02:24:23,2,68,13.4,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.61,3,0
98,1,02:26:16,2,68,8.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
99,4,02:26:27,2,70,14.1,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.73,0,0
100,1,02:32:03,5,75,13.8,4.4,26.3,8.3,,,,,,,,10.52,6.81,6.48,4.51,6.39,,,,,,,,34.72,16,0
101,2,02:32:19,2,63,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
102,4,02:32:27,2,53,11.5,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.16,3,0
103,1,02:38:05,2,66,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
104,1,02:48:53,2,67,9.5,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0
105,4,02:49:33,2,63,21.3,,,,,,,,,,,6.62,7.06,,,,,,,,,,,13.68,5,0
106,2,02:54:35,2,58,11.4,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.88,3,0
107,1,02:57:06,2,71,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
108,1,03:01:29,2,70,11.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.10,3,0
109,4,03:04:02,2,60,10.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0
110,1,03:04:17,2,66,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
111,4,03:07:27,5,65,15.5,4.3,29.4,5.0,,,,,,,,10.37,16.69,17.38,16.99,16.46,,,,,,,,77.89,9,0
112,3,03:07:37,3,64,15.5,4.3,,,,,,,,,,5.32,7.43,8.00,,,,,,,,,,20.75,6,0
114,4,03:07:37,3,64,15.3,4.3,,,,,,,,,,10.56,15.49,15.33,,,,,,,,,,41.37,6,36
116,4,03:12:26,5,64,11.9,4.3,37.0,4.0,,,,,,,,8.78,7.13,6.78,5.62,6.74,,,,,,,,35.04,9,0
117,1,03:13:21,2,70,9.6,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
118,1,03:14:19,2,66,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
119,1,03:17:53,2,64,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
120,1,03:22:16,2,74,11.6,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0
121,4,03:22:39,2,71,9.0,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
122,1,03:24:10,2,65,8.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
123,4,03:24:23,2,67,9.4,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
124,1,03:28:43,2,68,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
125,4,03:29:06,3,63,12.0,16.6,,,,,,,,,,2.65,2.89,1.40,,,,,,,,,,6.94,3,0
126,1,03:30:03,2,67,12.1,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
127,1,03:30:14,2,62,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
128,1,03:30:57,2,66,9.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
129,1,03:32:59,2,81,9.2,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
130,4,03:35:43,3,60,9.9,13.3,,,,,,,,,,2.60,2.79,1.37,,,,,,,,,,6.76,3,0
131,4,03:40:46,2,56,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
132,1,03:41:45,2,65,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
133,1,03:44:06,5,64,17.3,4.2,32.2,4.1,,,,,,,,12.61,12.33,11.99,7.54,9.35,,,,,,,,53.83,9,0
134,4,03:45:15,2,65,8.7,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
135,1,03:48:10,2,57,8.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
136,4,03:51:11,5,63,18.1,4.3,28.0,4.1,,,,,,,,8.15,5.18,4.50,3.17,3.74,,,,,,,,24.74,9,0
137,4,03:54:31,5,66,14.0,4.4,31.5,4.1,,,,,,,,7.65,4.94,4.83,4.40,4.50,,,,,,,,26.33,9,0
138,4,04:04:00,5,59,19.7,4.4,30.5,3.9,,,,,,,,11.34,16.81,17.03,14.49,19.65,,,,,,,,79.32,9,0
139,4,04:04:24,5,60,14.5,4.3,29.7,4.1,,,,,,,,10.00,16.58,17.43,18.09,18.25,,,,,,,,80.35,9,0
140,1,04:08:21,2,66,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.79,2,0
141,4,04:09:49,2,74,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
142,1,04:10:04,5,69,15.8,4.5,23.7,4.9,,,,,,,,8.22,16.73,16.49,18.03,17.49,,,,,,,,76.96,9,0
143,1,04:19:11,5,60,17.2,4.2,30.9,4.1,,,,,,,,9.53,10.18,9.61,9.26,10.66,,,,,,,,49.24,9,36
144,2,04:19:11,5,60,17.3,4.2,31.2,4.0,,,,,,,,4.68,4.82,4.49,4.55,5.16,,,,,,,,23.70,9,0
145,4,04:26:34,2,71,11.7,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,0
146,4,04:28:31,5,66,17.2,4.4,30.3,4.0,,,,,,,,8.52,5.11,4.90,5.03,3.73,,,,,,,,27.29,9,0
147,4,04:30:48,2,70,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
148,1,04:31:34,6,69,14.6,4.4,13.5,5.2,4.3,,,,,,,9.79,15.75,15.23,4.35,13.57,13.97,,,,,,,72.66,10,0
149,1,04:32:38,2,66,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
150,4,04:38:54,2,68,10.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0
151,1,04:39:13,2,68,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
152,1,04:43:26,2,68,9.8,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
153,1,04:44:06,2,70,7.8,,,,,,,,,,,1.33,1.63,,,,,,,,,,,2.97,2,0
154,4,04:47:16,2,74,8.8,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
155,1,04:48:16,2,81,11.5,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
156,4,04:52:36,2,63,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
157,4,04:56:50,5,66,15.0,4.4,31.7,4.0,,,,,,,,10.38,16.84,19.50,14.50,17.17,,,,,,,,78.40,9,0
158,1,04:58:58,4,62,12.1,19.9,3.4,,,,,,,,,3.18,2.72,1.69,1.83,,,,,,,,,9.43,3,0
159,4,05:01:53,2,63,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
160,4,05:02:57,2,73,11.9,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
161,4,05:03:30,2,68,11.4,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
162,4,05:04:05,2,75,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
163,1,05:04:33,2,75,8.2,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
164,4,05:04:35,2,78,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
165,4,05:04:50,2,76,11.5,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0
166,4,05:07:35,2,67,9.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
167,1,05:07:50,2,75,8.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
168,1,05:08:55,2,63,11.5,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0
169,4,05:11:33,2,67,9.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,0
170,4,05:12:49,2,66,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
171,4,05:16:25,2,71,12.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0
172,1,05:16:54,2,63,9.0,,,,,,,,,,,1.61,1.97,,,,,,,,,,,3.58,2,0
173,4,05:17:36,2,69,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
174,1,05:19:30,2,68,11.7,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
175,4,05:19:34,2,70,9.0,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0
176,1,05:22:06,6,70,15.1,4.3,12.9,4.6,4.2,,,,,,,11.59,15.06,15.25,3.76,18.36,18.20,,,,,,,82.21,10,0
177,4,05:23:09,2,72,11.6,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,3,0
178,1,05:23:20,3,70,11.6,12.8,,,,,,,,,,3.38,2.60,0.72,,,,,,,,,,6.70,3,0
179,4,05:23:40,2,64,9.1,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
180,1,05:25:28,2,65,11.1,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
181,1,05:25:53,5,66,18.8,4.3,31.7,4.1,,,,,,,,12.33,16.58,16.86,15.63,16.00,,,,,,,,77.40,9,0
182,1,05:26:30,5,65,15.6,4.3,29.5,5.0,,,,,,,,10.59,7.24,7.33,4.82,6.01,,,,,,,,35.99,9,0
183,1,05:26:39,5,63,15.5,4.2,31.1,5.1,,,,,,,,10.11,5.42,6.01,5.43,5.30,,,,,,,,32.27,9,0
184,4,05:28:07,5,70,16.0,4.5,23.7,4.9,,,,,,,,7.09,6.21,6.18,5.83,5.66,,,,,,,,30.97,9,34
185,1,05:28:28,2,71,9.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
186,4,05:28:50,2,63,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
187,1,05:30:14,2,67,7.8,,,,,,,,,,,3.01,1.68,,,,,,,,,,,4.70,2,0
188,4,05:31:27,2,64,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
189,4,05:31:32,2,71,8.1,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
190,4,05:31:51,2,69,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,2,0
191,1,05:34:22,2,73,9.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0
192,4,05:38:05,5,66,12.3,4.3,23.3,4.3,,,,,,,,6.75,5.90,5.77,4.81,4.70,,,,,,,,27.92,9,0
193,4,05:40:53,2,75,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
194,1,05:41:35,5,71,19.4,4.3,16.8,4.3,,,,,,,,10.95,16.82,16.61,16.24,15.86,,,,,,,,76.48,9,0
195,4,05:43:12,2,70,8.4,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
196,4,05:43:22,2,63,11.7,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0
197,1,05:43:23,2,66,12.9,,,,,,,,,,,4.11,2.57,,,,,,,,,,,6.68,3,0
198,4,05:43:57,2,65,8.3,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
199,1,05:44:11,6,68,15.2,4.3,17.0,4.0,4.4,,,,,,,10.09,16.57,15.79,5.13,16.90,16.32,,,,,,,80.79,10,0
200,4,05:47:22,2,70,11.8,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
201,4,05:47:28,2,78,9.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
202,1,05:47:38,6,61,17.9,4.4,18.8,4.8,4.9,,,,,,,10.91,15.44,14.94,6.23,17.31,16.85,,,,,,,81.69,10,0
203,1,05:47:51,2,60,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
204,4,05:50:10,2,62,7.5,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0
205,4,05:50:20,2,66,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
206,1,05:50:58,2,75,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
207,4,05:51:01,2,65,9.7,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.92,2,0
208,1,05:51:16,6,72,14.8,4.3,20.0,4.2,4.4,,,,,,,10.12,14.63,15.69,7.07,16.34,16.60,,,,,,,80.45,10,0
209,1,05:51:38,2,58,14.5,,,,,,,,,,,4.89,3.35,,,,,,,,,,,8.24,5,0
210,1,05:51:54,2,68,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.50,2,0
211,4,05:52:31,2,70,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
212,1,05:52:51,2,78,12.0,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
213,4,05:53:02,2,65,8.5,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
214,3,05:53:03,2,71,11.5,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
215,1,05:54:03,2,67,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
216,4,05:57:14,2,71,11.5,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0
217,4,05:59:02,2,72,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
218,4,05:59:10,2,68,11.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
219,1,06:00:32,4,68,12.8,17.8,2.8,,,,,,,,,3.72,4.37,1.16,1.18,,,,,,,,,10.43,3,0
220,1,06:01:28,2,74,11.7,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
221,1,06:01:39,2,63,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
222,4,06:02:30,2,63,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
223,4,06:03:04,2,65,8.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
224,4,06:04:16,2,66,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
225,4,06:04:18,2,67,11.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
226,1,06:04:21,2,76,8.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,2,0
227,4,06:04:29,2,81,11.0,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,3,0
228,4,06:04:45,2,68,11.5,,,,,,,,,,,2.37,2.90,,,,,,,,,,,5.28,3,0
229,4,06:06:37,2,70,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
230,4,06:06:40,2,68,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
231,2,06:07:07,3,66,17.1,4.4,,,,,,,,,,4.70,8.15,7.97,,,,,,,,,,20.82,6,0
232,1,06:07:07,5,66,17.0,4.4,30.5,4.0,,,,,,,,13.01,15.10,15.33,13.17,16.74,,,,,,,,73.36,9,36
233,2,06:07:07,2,66,4.2,,,,,,,,,,,8.07,8.36,,,,,,,,,,,16.44,14,38
234,4,06:07:08,2,75,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
235,4,06:07:34,2,73,11.8,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.61,3,0
236,4,06:07:51,2,69,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
237,4,06:08:40,6,67,16.4,4.4,23.0,5.1,5.1,,,,,,,11.06,16.57,16.96,9.66,16.48,17.01,,,,,,,87.73,10,0
238,4,06:09:02,2,69,9.2,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
239,4,06:09:53,2,71,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
240,4,06:11:35,2,70,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
242,1,06:12:16,2,62,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
243,1,06:12:34,2,66,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
244,1,06:12:36,2,70,11.1,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0
245,4,06:13:42,2,65,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
246,1,06:13:47,2,73,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
247,1,06:17:09,2,47,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
248,1,06:17:37,2,67,8.9,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,2,0
249,4,06:18:49,2,65,9.0,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
250,1,06:19:27,2,66,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
251,2,06:19:34,2,80,8.8,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0
252,1,06:20:26,2,70,8.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
253,1,06:22:14,2,71,12.8,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
254,1,06:22:43,2,80,9.5,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
255,1,06:23:32,2,68,11.8,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.71,3,0
256,1,06:24:13,2,67,9.3,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
257,4,06:24:44,2,68,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
258,1,06:26:38,2,59,9.0,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.77,2,0
259,4,06:27:32,2,64,8.1,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0
260,4,06:28:06,2,65,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,3,0
261,4,06:29:05,5,53,18.5,4.3,29.7,4.3,,,,,,,,10.33,16.74,17.46,14.16,14.06,,,,,,,,72.75,9,0
262,1,06:30:39,2,74,8.3,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
263,1,06:31:26,2,58,8.8,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.58,2,0
264,1,06:33:44,2,72,12.1,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.49,3,0
265,1,06:34:16,2,75,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
266,1,06:34:45,2,67,8.3,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
267,1,06:35:05,6,73,13.9,4.3,13.7,4.3,4.3,,,,,,,9.53,14.36,15.29,5.18,18.22,17.54,,,,,,,80.12,10,34
268,1,06:35:11,2,77,11.7,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
269,1,06:35:21,2,69,11.6,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
270,4,06:35:25,2,71,8.9,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
271,1,06:35:30,2,65,9.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
272,1,06:35:37,2,62,9.9,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.60,3,0
273,4,06:37:58,2,67,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
274,1,06:38:42,2,76,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
275,1,06:38:54,2,71,11.9,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
276,1,06:39:14,2,66,11.8,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
277,1,06:39:44,5,72,20.1,4.4,19.4,4.2,,,,,,,,11.27,14.67,14.42,22.79,22.02,,,,,,,,85.16,9,0
278,1,06:42:20,5,66,13.7,4.4,31.4,4.1,,,,,,,,11.77,16.08,15.13,16.63,16.19,,,,,,,,75.80,9,0
279,4,06:42:39,2,63,9.4,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
280,1,06:44:32,2,77,8.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
281,1,06:44:50,2,61,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
282,4,06:44:57,3,65,24.0,4.1,,,,,,,,,,8.98,14.74,3.47,,,,,,,,,,27.19,6,0
283,4,06:45:26,5,65,15.5,4.4,35.2,4.0,,,,,,,,9.88,5.54,5.08,4.88,3.92,,,,,,,,29.30,9,0
284,3,06:45:44,2,68,11.8,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
285,4,06:45:45,2,60,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
286,4,06:47:26,2,62,10.8,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.95,3,0
287,4,06:48:04,2,68,9.5,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.71,2,0
288,1,06:48:59,2,66,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
289,1,06:50:04,2,74,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
290,4,06:50:27,6,68,13.7,4.3,26.2,4.3,3.9,,,,,,,9.86,15.74,15.97,16.03,8.40,16.91,,,,,,,82.90,10,0
291,1,06:50:51,2,72,12.1,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.71,3,0
292,1,06:50:52,2,66,10.8,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0
293,1,06:51:08,2,68,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
294,1,06:51:09,2,68,9.0,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
295,1,06:51:25,2,67,11.3,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.02,3,0
296,4,06:51:36,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
297,4,06:51:48,2,56,9.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
298,4,06:52:33,2,66,11.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
299,1,06:53:23,5,65,14.8,4.4,31.2,4.1,,,,,,,,10.16,6.40,6.16,3.84,3.72,,,,,,,,30.28,9,0
300,4,06:53:36,2,66,11.9,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.04,3,0
301,4,06:53:50,2,69,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0
302,4,06:53:54,2,60,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
303,1,06:55:13,2,70,10.9,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
304,1,06:55:40,2,71,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
305,4,06:56:35,2,71,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
306,1,06:58:15,2,71,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
307,4,06:59:55,5,75,19.5,4.3,16.9,4.2,,,,,,,,7.32,5.62,5.13,4.53,3.98,,,,,,,,26.58,9,0
308,4,07:00:04,5,75,15.1,4.3,24.1,4.4,,,,,,,,8.15,6.19,6.36,5.49,5.00,,,,,,,,31.18,9,0
309,4,07:00:17,3,65,12.0,16.4,,,,,,,,,,2.68,2.53,1.15,,,,,,,,,,6.35,3,0
310,4,07:00:35,2,71,10.9,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.50,3,0
311,1,07:02:43,2,66,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
312,1,07:02:57,2,63,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
313,1,07:04:19,2,66,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
314,1,07:05:25,5,63,14.2,4.3,29.1,4.0,,,,,,,,11.84,16.07,16.13,16.69,17.33,,,,,,,,78.05,9,0
315,4,07:05:49,5,62,15.6,4.3,36.8,4.0,,,,,,,,9.43,11.66,11.06,9.59,10.08,,,,,,,,51.83,9,0
316,4,07:09:04,2,65,9.8,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.13,3,0
317,1,07:09:27,2,66,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
318,4,07:10:01,2,68,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
319,1,07:10:54,2,64,10.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
320,4,07:11:40,3,65,11.2,15.2,,,,,,,,,,3.15,3.00,1.04,,,,,,,,,,7.19,3,0
321,4,07:12:09,5,63,13.4,4.3,29.0,4.1,,,,,,,,7.89,4.99,4.93,3.90,3.54,,,,,,,,25.25,9,0
322,4,07:12:26,2,66,8.2,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
323,1,07:12:37,2,70,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
324,4,07:12:44,5,66,15.2,4.3,17.5,4.2,,,,,,,,9.05,5.24,5.54,4.59,4.96,,,,,,,,29.38,9,0
325,4,07:12:49,5,67,15.2,4.3,21.0,4.4,,,,,,,,8.37,6.30,6.17,4.98,4.65,,,,,,,,30.47,9,0
326,3,07:13:54,2,72,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
327,1,07:15:04,2,66,11.8,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
328,1,07:15:12,2,68,8.8,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
329,1,07:16:05,2,69,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
330,4,07:16:19,2,66,11.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
331,1,07:16:22,2,65,12.9,,,,,,,,,,,3.73,3.17,,,,,,,,,,,6.90,3,0
332,4,07:16:35,2,70,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
333,4,07:16:40,2,64,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
334,4,07:17:18,2,77,10.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
335,4,07:17:29,2,64,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
336,1,07:17:30,5,70,16.8,4.4,27.7,4.0,,,,,,,,12.33,15.77,14.97,15.24,16.36,,,,,,,,74.68,9,0
337,4,07:17:33,2,66,8.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
338,4,07:17:56,5,65,15.6,4.3,31.1,4.1,,,,,,,,8.17,5.78,5.29,4.31,3.75,,,,,,,,27.31,9,0
339,4,07:18:41,2,70,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
340,1,07:19:35,2,60,8.6,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.33,2,0
341,4,07:19:45,2,63,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
342,1,07:20:03,2,65,10.7,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
343,4,07:20:17,2,68,9.0,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
344,1,07:20:21,2,66,10.1,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
345,1,07:22:14,2,68,11.1,,,,,,,,,,,3.77,3.98,,,,,,,,,,,7.76,3,0
346,1,07:22:30,2,63,8.1,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
347,4,07:22:45,2,63,9.8,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
348,4,07:23:56,2,68,8.4,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
349,1,07:24:46,5,53,17.9,4.4,35.7,4.0,,,,,,,,10.46,5.46,5.45,3.45,5.36,,,,,,,,30.19,9,0
350,4,07:25:27,2,78,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0