veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:52,2,45,8.6,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
2,2,00:06:52,2,45,8.5,,,,,,,,,,,1.03,1.15,,,,,,,,,,,2.18,2,0
3,1,00:17:27,2,53,9.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
4,1,00:17:33,3,56,13.3,14.4,,,,,,,,,,4.16,4.01,1.52,,,,,,,,,,9.68,3,0
5,1,00:17:36,2,44,12.0,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,3,0
6,1,00:18:07,2,41,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
7,1,00:19:27,2,56,10.9,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
9,3,00:29:36,2,53,12.9,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,3,0
10,1,01:07:37,2,44,12.0,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0
11,1,01:18:34,2,50,8.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
13,3,01:28:09,2,38,8.5,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.75,2,0
15,3,01:40:58,3,54,13.9,16.3,,,,,,,,,,1.69,2.40,1.23,,,,,,,,,,5.33,0,0
17,3,02:04:06,5,32,11.9,5.5,9.2,4.5,,,,,,,,1.16,4.84,1.10,7.52,7.83,,,,,,,,22.44,3,0
19,3,02:12:09,2,51,10.9,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.06,3,0
20,2,02:23:46,3,31,14.9,4.5,,,,,,,,,,11.39,15.76,17.28,,,,,,,,,,44.43,6,36
21,3,02:30:59,5,43,17.1,4.4,35.7,4.1,,,,,,,,4.58,7.15,7.44,7.73,7.56,,,,,,,,34.45,9,0
23,2,02:36:25,2,42,10.7,,,,,,,,,,,1.61,2.32,,,,,,,,,,,3.94,3,0
24,1,02:36:26,4,42,10.8,21.3,4.0,,,,,,,,,3.34,4.22,2.98,1.66,,,,,,,,,12.20,3,36
25,2,02:36:26,2,42,3.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,14,38
26,1,02:40:41,2,55,11.0,,,,,,,,,,,2.84,3.54,,,,,,,,,,,6.37,3,0
27,2,02:40:41,2,55,10.9,,,,,,,,,,,1.28,1.96,,,,,,,,,,,3.24,3,0
28,1,02:51:48,5,43,17.3,4.5,36.8,4.1,,,,,,,,9.82,15.35,13.07,14.33,15.07,,,,,,,,67.64,9,36
29,2,02:51:48,5,43,17.5,4.3,36.6,4.0,,,,,,,,4.52,8.10,7.83,8.23,4.77,,,,,,,,33.45,9,36
31,3,02:52:37,2,52,9.0,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0
32,2,02:54:37,2,55,12.2,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0
34,3,03:09:07,3,32,15.0,4.5,,,,,,,,,,6.29,8.58,8.58,,,,,,,,,,23.46,6,0
35,4,03:26:44,5,48,15.7,4.3,33.0,4.0,,,,,,,,9.73,11.42,10.92,9.25,10.37,,,,,,,,51.69,9,33
37,4,04:13:34,2,49,10.8,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,3,0
38,3,04:52:10,3,26,15.2,4.6,,,,,,,,,,10.50,15.71,16.82,,,,,,,,,,43.03,6,0
39,1,04:52:28,2,33,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
40,1,04:52:47,2,42,10.8,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.90,3,0
41,4,04:54:51,4,62,16.9,15.8,4.5,,,,,,,,,21.82,19.36,15.23,17.08,,,,,,,,,73.49,8,33
43,1,05:00:10,5,48,13.1,21.5,9.2,22.3,,,,,,,,9.60,6.23,3.73,4.79,3.42,,,,,,,,27.76,11,0
44,2,05:00:10,4,47,20.9,9.4,22.0,,,,,,,,,1.75,3.66,2.97,3.65,,,,,,,,,12.04,0,36
45,1,05:03:15,2,49,11.6,,,,,,,,,,,4.11,3.71,,,,,,,,,,,7.82,3,0
47,1,05:08:54,5,17,5.1,3.8,5.9,4.6,,,,,,,,2.98,6.16,1.83,16.97,17.75,,,,,,,,45.70,0,33
48,1,05:18:52,2,50,11.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
49,4,05:21:34,2,57,14.9,,,,,,,,,,,3.60,4.64,,,,,,,,,,,8.24,5,0
50,1,05:23:36,5,50,12.1,4.3,33.3,4.1,,,,,,,,9.94,14.82,15.26,10.33,10.36,,,,,,,,60.69,9,0
51,1,05:29:26,2,52,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
52,4,05:29:36,2,47,8.5,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
53,1,05:30:51,2,61,11.7,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
55,3,05:37:01,2,58,9.0,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,2,0
56,3,05:38:06,2,63,9.4,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.21,2,0
58,1,05:38:55,2,60,13.3,,,,,,,,,,,4.12,2.42,,,,,,,,,,,6.54,3,0
59,1,05:48:52,2,47,8.5,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,2,0
60,1,05:49:57,2,51,11.2,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
61,1,05:50:03,5,57,20.1,4.4,35.5,4.0,,,,,,,,10.23,7.27,7.51,4.74,5.99,,,,,,,,35.73,9,0
62,1,05:50:08,2,58,11.8,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.49,3,0
63,1,05:52:30,2,54,10.6,,,,,,,,,,,4.66,3.40,,,,,,,,,,,8.06,3,0
65,1,06:00:42,2,58,16.8,,,,,,,,,,,5.17,7.04,,,,,,,,,,,12.21,5,0
69,1,06:07:48,2,51,11.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
70,1,06:08:34,2,57,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
71,1,06:12:34,2,61,9.6,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
72,1,06:15:36,2,62,11.7,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
73,3,06:16:08,2,54,10.8,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,3,0
75,1,06:16:23,2,64,13.3,,,,,,,,,,,4.17,2.82,,,,,,,,,,,7.00,3,0
76,1,06:19:17,2,55,14.6,,,,,,,,,,,4.26,2.72,,,,,,,,,,,6.99,5,0
77,1,06:20:30,2,57,11.9,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
78,4,06:20:55,2,37,10.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,3,0
79,4,06:22:50,5,59,14.5,4.3,28.4,4.1,,,,,,,,9.50,14.13,14.09,13.56,13.50,,,,,,,,64.77,9,0
80,1,06:24:13,2,61,13.5,,,,,,,,,,,4.44,2.97,,,,,,,,,,,7.40,3,0
82,3,06:24:40,2,56,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
84,1,06:31:18,2,60,13.1,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
85,4,06:36:29,2,68,11.0,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.58,3,0
86,4,06:37:09,2,57,11.6,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
87,1,06:38:46,5,49,18.8,4.3,34.7,4.1,,,,,,,,11.15,15.10,15.20,15.29,15.08,,,,,,,,71.81,9,0
88,4,06:42:15,2,62,11.2,,,,,,,,,,,4.11,3.42,,,,,,,,,,,7.53,3,0
89,1,06:42:19,5,22,0.3,4.9,11.4,4.5,,,,,,,,3.03,0.31,3.74,11.50,12.04,,,,,,,,30.63,14,33
90,1,06:42:44,2,29,11.3,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
91,1,06:43:20,2,50,9.2,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
92,4,06:45:39,2,56,12.6,,,,,,,,,,,4.20,7.05,,,,,,,,,,,11.25,5,0
93,4,06:46:14,2,57,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.49,2,0
94,1,06:46:39,2,67,8.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
95,1,06:47:57,2,53,11.0,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,3,0
96,3,06:51:17,4,42,5.3,15.0,4.5,,,,,,,,,1.84,9.45,16.40,16.98,,,,,,,,,44.66,0,0
97,3,06:51:50,2,58,8.8,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0
98,1,06:56:10,2,60,11.9,,,,,,,,,,,4.04,2.03,,,,,,,,,,,6.06,3,0
99,1,07:02:20,2,62,10.8,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.53,3,0
100,4,07:03:15,2,54,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
101,1,07:04:27,2,52,11.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,3,0
102,1,07:10:23,2,55,11.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
103,1,07:12:33,2,58,13.2,,,,,,,,,,,3.94,2.31,,,,,,,,,,,6.25,3,0
104,4,07:13:51,2,55,13.2,,,,,,,,,,,4.19,4.61,,,,,,,,,,,8.80,3,0
105,4,07:16:10,2,70,11.2,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
107,1,07:18:46,2,59,13.2,,,,,,,,,,,3.75,4.43,,,,,,,,,,,8.19,3,0
108,4,07:19:06,2,57,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
109,4,07:21:01,2,56,8.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
110,1,07:21:49,2,54,10.6,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
111,4,07:21:57,5,64,15.7,4.3,24.4,9.2,,,,,,,,7.65,12.96,13.57,15.82,18.26,,,,,,,,68.27,16,0
112,4,07:22:13,2,52,8.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
113,4,07:22:22,5,65,17.5,4.3,33.0,4.1,,,,,,,,9.32,16.65,16.94,16.23,16.87,,,,,,,,76.00,9,0
114,1,07:22:38,2,47,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
115,4,07:24:57,2,63,10.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,3,0
116,1,07:25:08,2,64,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
117,1,07:28:43,2,62,8.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
118,3,07:28:58,2,53,9.6,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,2,0
119,2,07:32:33,2,56,11.3,,,,,,,,,,,1.22,1.68,,,,,,,,,,,2.90,3,0
120,1,07:35:53,2,60,11.3,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.99,3,0
121,1,07:36:05,2,65,10.8,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
122,4,07:39:07,2,63,9.0,,,,,,,,,,,1.72,1.84,,,,,,,,,,,3.56,2,0
123,4,07:40:09,2,72,10.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0
124,1,07:40:14,2,60,10.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0
125,1,07:40:46,5,48,13.1,21.0,9.2,22.2,,,,,,,,9.00,12.55,8.07,10.51,7.71,,,,,,,,47.85,11,0
127,4,07:41:49,2,63,9.8,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
128,1,07:44:23,2,52,19.1,,,,,,,,,,,6.40,7.73,,,,,,,,,,,14.13,5,0
129,1,07:45:25,2,54,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
130,1,07:45:27,3,57,19.3,4.3,,,,,,,,,,9.22,6.83,6.21,,,,,,,,,,22.26,6,0
131,1,07:45:29,2,55,10.9,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.28,3,0
132,4,07:46:16,2,64,13.2,,,,,,,,,,,4.20,2.92,,,,,,,,,,,7.12,3,0
133,1,07:46:45,2,58,11.8,,,,,,,,,,,3.63,3.14,,,,,,,,,,,6.77,3,0
134,1,07:50:11,3,55,17.9,4.4,,,,,,,,,,9.23,9.22,9.07,,,,,,,,,,27.52,6,0
135,4,07:50:54,2,60,11.8,,,,,,,,,,,4.83,4.65,,,,,,,,,,,9.48,3,0
136,4,07:51:41,5,60,15.7,4.3,36.1,4.0,,,,,,,,8.99,5.55,5.82,4.29,4.07,,,,,,,,28.73,9,0
137,4,07:54:18,5,68,16.0,4.3,24.1,4.3,,,,,,,,9.48,5.52,6.27,4.66,4.81,,,,,,,,30.73,9,0
138,1,08:00:51,5,64,12.8,4.3,34.8,4.1,,,,,,,,9.39,16.74,16.61,11.20,10.05,,,,,,,,64.00,9,0
139,4,08:01:46,2,59,12.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,0
140,4,08:02:48,5,63,16.3,4.3,23.1,4.1,,,,,,,,8.32,6.41,6.14,4.23,4.69,,,,,,,,29.79,9,0
141,4,08:05:06,2,48,9.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0
142,4,08:05:10,2,47,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
143,4,08:05:25,2,62,10.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.50,3,0
144,1,08:06:28,2,69,12.0,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0
145,4,08:06:40,2,69,12.0,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,3,0
148,4,08:07:59,2,71,11.7,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
149,4,08:08:34,4,50,11.6,18.1,2.7,,,,,,,,,2.66,2.49,1.43,1.46,,,,,,,,,8.05,3,0
150,4,08:09:29,2,49,14.5,,,,,,,,,,,4.05,4.17,,,,,,,,,,,8.22,5,0
151,1,08:10:06,2,60,8.9,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0
153,1,08:10:14,2,52,9.7,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
154,4,08:10:20,2,60,10.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
155,4,08:10:46,2,49,8.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
158,4,08:12:12,2,59,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
159,4,08:12:23,2,62,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
160,1,08:13:59,2,63,11.9,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,3,0
161,4,08:14:48,2,59,13.1,,,,,,,,,,,3.89,3.38,,,,,,,,,,,7.26,3,0
162,4,08:14:55,2,60,10.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
163,4,08:15:02,2,58,14.1,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,5,0
164,4,08:17:02,2,67,11.5,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
165,1,08:18:32,2,60,9.2,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,2,0
166,1,08:18:50,5,60,17.3,4.3,36.5,4.1,,,,,,,,10.70,11.96,11.46,11.23,11.26,,,,,,,,56.62,9,0
167,1,08:26:50,2,62,9.7,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.53,2,0
168,4,08:27:02,2,71,11.8,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
169,1,08:27:17,2,63,12.0,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
170,1,08:27:43,2,47,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
171,4,08:27:45,2,66,13.2,,,,,,,,,,,4.23,6.91,,,,,,,,,,,11.14,5,0
172,4,08:28:50,2,63,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
173,4,08:31:28,5,65,17.4,4.3,35.3,4.0,,,,,,,,10.85,9.67,10.16,7.70,7.17,,,,,,,,45.55,9,0
174,4,08:33:43,5,67,19.0,4.3,27.9,10.2,,,,,,,,9.15,16.86,17.04,18.83,19.01,,,,,,,,80.90,16,0
175,4,08:35:54,5,59,13.0,4.3,29.1,4.1,,,,,,,,9.32,14.56,14.94,14.33,15.25,,,,,,,,68.40,9,0
176,4,08:36:04,2,61,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
177,1,08:36:18,3,48,13.2,16.5,,,,,,,,,,4.09,3.52,1.41,,,,,,,,,,9.02,3,0
178,4,08:36:26,2,66,12.9,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0
179,1,08:37:03,5,57,18.4,4.3,31.1,10.1,,,,,,,,10.10,11.31,11.84,9.38,9.73,,,,,,,,52.36,16,0
180,4,08:37:59,5,51,12.2,4.3,21.2,4.3,,,,,,,,9.02,5.65,5.11,4.69,4.38,,,,,,,,28.85,9,0
181,1,08:39:39,2,65,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
182,1,08:39:49,2,57,13.1,,,,,,,,,,,4.40,3.41,,,,,,,,,,,7.82,3,0
183,1,08:40:02,5,57,11.5,4.3,34.4,4.1,,,,,,,,11.02,13.77,13.14,11.96,12.75,,,,,,,,62.64,9,0
184,1,08:40:24,2,58,14.1,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.89,5,0
186,2,08:42:36,2,52,11.6,,,,,,,,,,,4.61,2.60,,,,,,,,,,,7.21,3,0
187,4,08:46:29,2,65,8.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
188,1,08:46:37,3,58,9.9,15.4,,,,,,,,,,2.59,3.29,1.60,,,,,,,,,,7.48,3,0
189,1,08:47:46,2,50,13.3,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,0
190,4,08:49:59,2,63,13.4,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.87,3,0
191,1,08:52:03,2,52,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
192,1,08:52:17,2,50,8.8,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
193,1,08:52:23,2,57,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
194,1,08:52:29,2,59,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
195,4,08:52:29,2,70,9.7,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
196,4,08:52:33,2,63,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
197,4,08:52:38,2,55,11.8,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
199,4,08:52:53,2,55,8.5,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,33
200,4,08:53:53,2,63,10.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
201,4,08:54:03,2,58,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
202,1,08:56:09,2,55,8.8,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0
204,4,08:56:45,3,69,22.6,4.2,,,,,,,,,,3.97,3.20,3.12,,,,,,,,,,10.29,6,0
205,4,08:58:29,4,63,12.0,19.0,3.3,,,,,,,,,2.75,2.98,1.87,1.28,,,,,,,,,8.88,3,0
208,3,08:59:41,2,62,10.2,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
210,1,08:59:49,5,62,10.8,4.4,34.4,4.1,,,,,,,,9.98,9.86,8.95,7.33,5.76,,,,,,,,41.88,9,0
211,1,09:00:46,2,57,14.9,,,,,,,,,,,3.52,6.52,,,,,,,,,,,10.04,5,0
212,4,09:01:05,2,45,12.1,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.81,3,0
213,1,09:01:34,2,53,9.0,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,2,0
214,1,09:01:44,4,63,12.9,20.2,3.0,,,,,,,,,3.64,4.73,3.27,2.79,,,,,,,,,14.43,3,0
215,4,09:01:48,2,66,8.8,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.55,2,0
216,4,09:05:07,2,25,5.0,,,,,,,,,,,1.14,1.64,,,,,,,,,,,2.78,2,33
217,4,09:07:19,2,63,14.4,,,,,,,,,,,4.58,3.77,,,,,,,,,,,8.35,5,0
218,4,09:07:23,2,52,11.9,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.95,3,0
219,2,09:08:07,3,18,10.0,3.0,,,,,,,,,,3.65,3.92,4.19,,,,,,,,,,11.75,6,0
220,1,09:08:07,2,58,10.1,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
222,4,09:08:37,2,53,11.3,,,,,,,,,,,2.97,5.71,,,,,,,,,,,8.67,3,0
223,4,09:09:00,2,66,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
224,4,09:09:03,2,55,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
225,4,09:09:06,2,56,13.1,,,,,,,,,,,3.62,3.82,,,,,,,,,,,7.45,3,0
226,4,09:10:19,4,64,14.0,21.8,2.9,,,,,,,,,3.47,4.87,2.33,2.44,,,,,,,,,13.12,3,0
227,1,09:12:18,3,62,9.8,13.5,,,,,,,,,,2.26,2.21,0.91,,,,,,,,,,5.38,2,0
228,1,09:13:48,2,63,8.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0
229,4,09:15:08,2,55,11.8,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
230,4,09:15:54,2,63,9.6,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.10,2,0
231,1,09:16:12,2,64,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
232,1,09:17:13,2,50,11.1,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
233,4,09:18:37,5,53,15.6,4.2,35.1,4.0,,,,,,,,8.75,4.00,3.76,3.14,3.53,,,,,,,,23.18,9,33
234,1,09:18:47,2,48,12.6,,,,,,,,,,,4.38,6.80,,,,,,,,,,,11.18,5,0
235,2,09:18:47,2,47,12.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
236,1,09:20:18,2,45,9.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
237,4,09:21:14,2,70,11.9,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
238,1,09:27:03,4,52,12.0,19.4,3.4,,,,,,,,,3.52,3.21,1.40,0.72,,,,,,,,,8.85,3,0
239,1,09:27:19,5,59,15.2,4.3,33.1,4.1,,,,,,,,9.88,6.67,6.31,4.98,5.29,,,,,,,,33.13,9,0
240,4,09:28:19,2,57,11.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0
242,1,09:28:33,3,62,13.2,13.1,,,,,,,,,,3.75,3.59,1.23,,,,,,,,,,8.58,3,0
243,1,09:28:44,2,62,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
244,1,09:28:56,2,65,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
245,4,09:31:54,6,63,13.7,5.7,4.3,14.9,8.1,,,,,,,11.65,6.89,16.36,16.92,14.31,15.04,,,,,,,81.18,10,0
246,4,09:32:10,2,61,12.0,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
247,4,09:32:13,2,63,14.5,,,,,,,,,,,4.43,4.25,,,,,,,,,,,8.68,5,0
248,4,09:32:18,5,59,12.1,4.2,35.1,4.1,,,,,,,,8.99,15.25,16.03,13.41,13.20,,,,,,,,66.89,9,0
249,1,09:32:39,2,51,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
250,4,09:34:32,2,66,8.2,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
251,1,09:36:14,4,60,11.5,20.2,3.5,,,,,,,,,3.94,4.49,3.31,3.60,,,,,,,,,15.34,3,0
252,4,09:36:44,4,38,13.1,20.7,9.4,,,,,,,,,8.21,8.47,6.99,3.25,,,,,,,,,26.92,8,0
253,1,09:37:58,2,58,18.8,,,,,,,,,,,5.88,6.12,,,,,,,,,,,12.00,5,0
254,1,09:38:27,2,66,9.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
255,1,09:38:43,2,58,11.0,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.86,3,0
256,1,09:40:22,2,60,11.0,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0
257,1,09:40:43,2,51,12.1,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
258,1,09:41:14,2,57,12.1,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
259,1,09:41:59,4,68,13.5,27.6,3.1,,,,,,,,,4.45,5.76,2.48,2.95,,,,,,,,,15.65,3,0
260,4,09:43:37,2,57,12.0,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
261,4,09:44:33,2,62,12.0,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.35,3,0
262,4,09:44:52,2,62,8.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
263,4,09:45:17,2,60,11.1,,,,,,,,,,,1.99,2.53,,,,,,,,,,,4.52,3,0
264,4,09:45:22,2,62,9.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
265,4,09:46:47,2,63,8.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
266,4,09:47:02,4,66,14.3,19.0,2.9,,,,,,,,,3.83,5.26,2.76,2.00,,,,,,,,,13.85,8,0
267,1,09:47:59,2,67,12.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.64,3,0
268,1,09:48:04,5,60,17.5,4.4,33.1,4.1,,,,,,,,9.05,6.26,6.53,4.32,4.53,,,,,,,,30.69,9,0
269,4,09:48:54,2,51,11.6,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,3,0
270,1,09:48:55,2,66,9.8,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
271,4,09:48:57,2,53,11.7,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
272,1,09:49:02,2,52,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
273,4,09:50:45,2,61,14.4,,,,,,,,,,,4.05,2.85,,,,,,,,,,,6.89,5,0
274,4,09:52:18,2,55,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
275,4,09:52:21,2,61,14.2,,,,,,,,,,,3.99,3.67,,,,,,,,,,,7.67,5,0
276,4,09:53:36,5,57,17.1,4.2,34.4,4.0,,,,,,,,10.08,9.91,10.42,6.60,6.78,,,,,,,,43.79,9,0
277,4,09:53:44,2,57,9.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
278,4,09:54:27,2,66,11.9,,,,,,,,,,,5.44,2.69,,,,,,,,,,,8.13,3,0
279,4,09:54:33,2,57,14.5,,,,,,,,,,,4.07,3.84,,,,,,,,,,,7.91,5,0
280,1,09:56:42,2,55,8.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
281,4,09:59:59,2,64,9.6,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
282,1,10:00:05,2,60,11.2,,,,,,,,,,,3.56,3.83,,,,,,,,,,,7.39,3,0
283,4,10:00:32,4,52,10.8,17.6,2.5,,,,,,,,,2.84,3.40,1.38,0.72,,,,,,,,,8.34,3,0
284,1,10:00:53,2,63,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
285,4,10:01:50,2,76,12.0,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.55,3,0
286,4,10:04:23,2,70,9.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
287,4,10:05:05,2,69,8.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
288,1,10:05:34,2,65,10.9,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0
289,1,10:05:42,5,57,19.7,4.3,35.7,4.1,,,,,,,,10.52,8.35,8.13,5.33,5.01,,,,,,,,37.35,9,0
290,1,10:06:37,2,66,11.8,,,,,,,,,,,3.79,2.44,,,,,,,,,,,6.23,3,0
291,4,10:06:42,2,63,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
292,1,10:07:13,2,62,10.7,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.85,3,0
293,4,10:07:14,2,61,11.5,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.93,3,0
294,1,10:07:22,2,61,12.0,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
295,4,10:08:05,3,62,11.8,13.3,,,,,,,,,,2.83,2.65,1.54,,,,,,,,,,7.02,3,0
296,2,10:09:07,5,56,16.5,4.4,32.3,4.1,,,,,,,,7.34,4.92,4.83,4.37,4.68,,,,,,,,26.15,9,0
297,1,10:09:53,5,53,17.3,4.3,34.3,4.1,,,,,,,,11.14,10.45,10.29,11.94,11.46,,,,,,,,55.28,9,0
298,4,10:11:09,2,53,9.5,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
299,3,10:11:11,2,60,9.8,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,2,0
301,1,10:13:30,2,59,12.1,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0
302,1,10:13:37,2,66,11.5,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
303,4,10:13:43,2,63,8.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
304,1,10:15:27,2,61,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
305,1,10:17:03,6,65,15.7,4.4,19.8,4.4,4.4,,,,,,,10.68,15.16,14.64,6.42,17.56,17.35,,,,,,,81.81,10,0
306,1,10:17:25,2,55,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
307,1,10:17:35,2,54,9.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,0
308,4,10:18:14,2,61,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
309,4,10:18:16,2,63,11.6,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
310,1,10:18:34,3,58,17.7,4.2,,,,,,,,,,10.41,3.44,4.46,,,,,,,,,,18.30,6,0
311,1,10:18:40,2,62,11.7,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
312,1,10:18:44,2,68,12.9,,,,,,,,,,,4.61,3.02,,,,,,,,,,,7.63,3,0
313,1,10:18:58,4,41,9.9,0.4,0.9,,,,,,,,,2.39,1.91,0.82,0.26,,,,,,,,,5.39,0,0
314,1,10:19:22,2,59,10.1,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
315,4,10:19:29,2,65,12.6,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0
316,4,10:19:31,2,62,11.8,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
317,4,10:20:23,2,65,17.2,,,,,,,,,,,6.03,8.56,,,,,,,,,,,14.60,5,0
318,4,10:21:12,2,58,11.5,,,,,,,,,,,3.94,3.83,,,,,,,,,,,7.77,3,0
319,4,10:21:14,2,58,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
320,4,10:21:18,2,60,11.7,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
321,4,10:22:01,2,55,9.7,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
322,4,10:23:03,2,29,5.4,,,,,,,,,,,0.94,1.25,,,,,,,,,,,2.20,2,33
323,4,10:23:13,5,61,14.2,4.4,29.6,4.2,,,,,,,,9.32,5.58,5.56,4.29,3.47,,,,,,,,28.22,9,0
324,1,10:24:08,2,63,10.6,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,3,0
325,1,10:24:11,2,65,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
326,4,10:26:00,2,58,9.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0
327,4,10:26:27,2,66,13.2,,,,,,,,,,,3.71,4.17,,,,,,,,,,,7.88,3,0
328,4,10:26:35,2,69,11.5,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
329,1,10:26:44,2,67,8.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
330,4,10:26:47,2,61,11.5,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0
331,1,10:27:20,2,62,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
332,1,10:28:32,5,68,19.1,4.4,28.1,10.2,,,,,,,,10.18,7.36,6.03,4.61,5.14,,,,,,,,33.33,16,0
333,4,10:29:40,2,61,13.4,,,,,,,,,,,3.78,4.10,,,,,,,,,,,7.88,3,0
334,4,10:29:55,2,63,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
335,1,10:31:35,5,48,13.4,21.2,10.4,21.9,,,,,,,,9.58,15.36,10.67,13.38,9.56,,,,,,,,58.56,11,0
336,4,10:32:00,5,58,18.8,4.3,34.6,4.0,,,,,,,,10.67,6.32,6.69,4.16,3.64,,,,,,,,31.49,9,0
337,1,10:32:21,2,57,11.9,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.79,3,0
339,4,10:32:50,2,63,11.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
340,1,10:33:19,2,68,9.2,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
341,4,10:34:18,2,53,10.9,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
342,4,10:35:21,2,67,12.8,,,,,,,,,,,3.64,3.61,,,,,,,,,,,7.26,3,0
343,4,10:35:36,2,68,12.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
344,1,10:35:38,2,58,8.9,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
345,4,10:35:40,2,69,12.9,,,,,,,,,,,4.37,3.42,,,,,,,,,,,7.79,3,0
346,4,10:36:04,2,59,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
347,1,10:36:08,2,64,8.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,2,0
348,4,10:36:28,2,72,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
349,4,10:36:48,2,64,9.6,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,0
350,1,10:37:07,2,68,8.8,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
351,1,10:37:12,6,70,16.4,4.4,18.7,4.9,4.6,,,,,,,9.80,15.51,15.24,7.72,14.49,14.01,,,,,,,76.78,10,0
352,1,10:37:38,6,69,16.3,4.3,19.1,4.7,4.9,,,,,,,9.43,15.22,14.48,5.49,16.28,16.07,,,,,,,76.97,10,0
353,4,10:37:42,2,68,12.0,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.44,3,0
354,4,10:38:04,2,61,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
355,4,10:40:17,2,56,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
356,3,10:40:18,2,65,9.0,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,0
357,4,10:40:21,2,62,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
358,4,10:41:41,2,53,11.5,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.06,3,0
359,4,10:41:44,2,55,9.4,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
361,1,10:42:42,2,66,12.2,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
362,4,10:44:13,2,73,11.0,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,3,0
363,1,10:44:15,2,57,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
364,4,10:44:26,2,68,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
365,3,10:45:00,2,61,9.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
366,4,10:45:01,5,55,16.7,4.4,29.7,4.1,,,,,,,,9.77,5.46,5.01,3.04,3.79,,,,,,,,27.07,9,0
367,4,10:45:06,2,52,9.2,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
368,4,10:45:17,2,63,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
369,1,10:45:58,2,49,13.1,,,,,,,,,,,4.97,3.06,,,,,,,,,,,8.02,3,0
370,1,10:46:00,2,50,9.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
372,2,10:46:04,3,53,13.1,16.7,,,,,,,,,,3.62,5.45,2.45,,,,,,,,,,11.52,3,36
373,4,10:46:23,2,50,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,2,0
374,4,10:46:58,2,64,12.1,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
375,4,10:48:07,2,64,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
376,1,10:49:22,6,64,15.3,4.3,19.7,4.7,4.8,,,,,,,8.66,14.71,14.83,5.88,16.70,17.16,,,,,,,77.93,10,0
377,1,10:49:27,6,62,14.6,4.3,18.9,5.4,4.2,,,,,,,10.19,14.48,14.66,7.63,17.33,16.62,,,,,,,80.92,10,0
378,1,10:49:37,6,63,16.2,4.4,18.8,4.3,4.2,,,,,,,10.91,14.98,14.49,7.06,16.39,17.19,,,,,,,81.03,10,0
379,1,10:49:41,6,65,15.0,4.3,18.9,4.7,4.8,,,,,,,9.69,15.05,13.83,8.57,17.20,16.53,,,,,,,80.88,10,0
381,4,10:50:16,2,60,9.4,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,2,0