veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,65,10.3,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
2,4,00:00:30,5,44,4.8,10.0,34.4,3.9,,,,,,,,1.94,3.81,4.02,8.02,9.01,,,,,,,,26.81,14,34
3,4,00:00:53,2,8,1.1,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,14,0
4,4,00:01:01,2,36,6.5,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,0
5,2,00:01:01,2,81,7.9,,,,,,,,,,,1.44,1.69,,,,,,,,,,,3.13,2,0
6,1,00:01:03,2,69,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
7,4,00:01:12,2,54,7.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
8,1,00:01:25,2,70,11.4,,,,,,,,,,,2.91,3.23,,,,,,,,,,,6.14,3,0
9,2,00:01:37,2,72,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
10,4,00:01:37,2,71,9.6,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.12,2,0
11,4,00:01:47,2,54,7.6,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
12,3,00:01:51,2,75,8.9,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
13,4,00:01:52,5,66,11.9,26.4,3.0,3.0,,,,,,,,3.41,4.29,1.50,1.44,1.07,,,,,,,,11.71,3,0
14,4,00:02:04,2,29,19.2,,,,,,,,,,,0.47,1.11,,,,,,,,,,,1.58,0,0
15,4,00:02:26,2,54,7.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,2,0
16,1,00:02:31,2,76,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
17,1,00:02:52,2,52,8.2,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.81,2,0
18,4,00:02:55,2,72,10.8,,,,,,,,,,,3.26,3.43,,,,,,,,,,,6.70,3,0
19,1,00:03:02,2,78,9.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
20,4,00:03:02,3,65,11.4,17.1,,,,,,,,,,2.66,2.83,0.95,,,,,,,,,,6.44,3,0
21,4,00:03:17,2,29,10.9,,,,,,,,,,,0.92,1.34,,,,,,,,,,,2.26,3,0
22,4,00:03:27,2,39,6.4,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,0
23,4,00:03:37,2,54,6.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
24,4,00:03:43,2,34,6.5,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,2,0
25,1,00:03:55,2,70,10.9,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
26,2,00:04:24,5,64,12.6,4.3,34.2,4.1,,,,,,,,9.53,7.96,7.48,8.16,8.21,,,,,,,,41.35,9,0
27,1,00:04:25,2,76,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
28,4,00:04:29,2,54,7.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
29,1,00:04:36,2,70,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
30,1,00:04:40,2,72,9.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
31,2,00:04:41,5,63,17.6,21.1,9.3,22.0,,,,,,,,9.82,14.09,13.38,7.11,7.31,,,,,,,,51.71,11,0
32,1,00:04:41,2,70,11.5,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
33,4,00:04:42,2,75,12.7,,,,,,,,,,,4.12,2.40,,,,,,,,,,,6.51,3,0
34,1,00:04:57,2,69,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
35,4,00:04:59,2,37,6.4,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
36,4,00:05:03,2,55,6.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
37,3,00:05:28,5,74,20.1,4.2,32.6,4.0,,,,,,,,8.48,8.73,8.35,8.44,8.49,,,,,,,,42.49,9,0
38,1,00:05:48,6,61,11.8,4.2,19.7,9.4,21.8,,,,,,,10.39,9.10,9.73,13.07,10.25,10.27,,,,,,,62.81,12,0
39,2,00:05:53,2,71,9.7,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,2,0
40,1,00:06:07,5,70,17.0,4.2,32.3,3.9,,,,,,,,8.82,12.65,12.67,8.83,10.47,,,,,,,,53.44,9,0
41,4,00:06:14,2,13,1.7,,,,,,,,,,,0.51,0.49,,,,,,,,,,,1.00,14,0
42,1,00:06:16,4,68,14.7,13.6,8.7,,,,,,,,,3.64,7.66,1.74,1.31,,,,,,,,,14.35,8,0
43,1,00:06:22,3,55,16.7,3.3,,,,,,,,,,14.33,8.90,9.30,,,,,,,,,,32.52,6,36
44,3,00:06:23,2,75,10.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
45,1,00:06:29,2,63,9.6,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
46,1,00:06:37,2,72,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
47,1,00:06:40,2,70,7.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.18,2,0
48,4,00:06:51,2,57,10.9,,,,,,,,,,,4.37,4.83,,,,,,,,,,,9.20,3,0
49,2,00:06:51,2,74,10.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0
50,1,00:06:52,2,64,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
51,1,00:07:19,5,69,17.1,4.2,35.3,4.0,,,,,,,,11.29,13.06,13.63,12.53,13.21,,,,,,,,63.72,9,0
52,4,00:07:20,2,30,18.6,,,,,,,,,,,0.58,1.36,,,,,,,,,,,1.94,0,0
53,4,00:07:24,2,36,6.4,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0
54,1,00:07:25,2,69,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
55,2,00:07:25,2,75,10.0,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.00,3,0
56,4,00:07:36,2,38,6.6,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0
57,3,00:07:36,2,73,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
58,4,00:07:55,2,35,6.6,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.45,2,0
59,4,00:08:07,3,75,11.5,14.7,,,,,,,,,,3.63,3.84,1.79,,,,,,,,,,9.26,3,0
60,1,00:08:21,2,69,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
61,4,00:08:24,2,54,7.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
62,1,00:08:28,2,69,10.1,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,3,0
63,4,00:08:41,5,70,20.2,4.2,35.5,4.0,,,,,,,,11.07,8.60,8.55,6.93,7.70,,,,,,,,42.86,9,0
64,3,00:08:42,2,71,9.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
65,4,00:08:47,2,54,7.7,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
66,4,00:08:49,2,35,6.5,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.94,2,0
67,3,00:09:18,2,58,8.9,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.78,2,0
68,2,00:09:20,2,75,8.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.47,2,0
69,4,00:09:21,2,38,6.5,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0
70,3,00:09:28,2,71,9.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
71,4,00:09:48,2,41,6.5,,,,,,,,,,,1.40,1.40,,,,,,,,,,,2.80,2,0
72,4,00:09:51,2,54,6.4,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
73,1,00:09:53,2,72,10.0,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.25,3,0
74,4,00:10:03,2,54,7.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
75,3,00:10:13,2,74,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.01,2,0
76,1,00:10:33,2,71,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
77,1,00:10:48,2,73,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
78,4,00:11:05,2,54,7.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
79,1,00:11:21,4,70,18.8,18.5,9.4,,,,,,,,,5.49,9.90,1.89,1.94,,,,,,,,,19.23,8,0
80,2,00:11:35,2,80,13.0,,,,,,,,,,,3.45,3.60,,,,,,,,,,,7.05,3,0
81,1,00:11:37,2,70,10.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.72,3,0
82,4,00:11:37,2,72,9.8,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.80,3,0
83,1,00:11:53,5,75,17.3,4.3,32.0,4.0,,,,,,,,11.73,10.07,9.53,5.86,6.10,,,,,,,,43.29,9,0
84,1,00:12:17,5,66,17.1,4.2,34.1,4.0,,,,,,,,11.53,13.58,13.64,8.44,8.62,,,,,,,,55.81,9,0
85,4,00:12:22,2,71,11.9,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
86,4,00:12:32,2,54,7.8,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.69,2,0
87,4,00:12:43,2,49,22.1,,,,,,,,,,,1.03,3.40,,,,,,,,,,,4.43,0,0
88,4,00:13:02,2,40,6.6,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.44,2,0
89,2,00:13:17,5,69,18.2,4.2,34.7,4.1,,,,,,,,10.19,8.19,9.02,5.13,8.45,,,,,,,,40.97,9,0
90,4,00:13:31,3,71,20.1,4.2,,,,,,,,,,9.83,5.38,4.75,,,,,,,,,,19.96,6,0
91,1,00:13:35,2,69,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
92,2,00:13:38,2,74,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,0
93,1,00:13:38,2,71,9.0,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
94,1,00:14:14,2,70,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
95,1,00:14:22,2,72,9.6,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.30,2,0
96,1,00:14:24,2,72,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
97,4,00:14:26,4,70,11.1,26.1,2.7,,,,,,,,,3.01,3.45,1.49,1.48,,,,,,,,,9.43,3,0
98,3,00:14:41,2,70,13.0,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0
99,4,00:14:50,2,54,6.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
100,1,00:14:54,2,71,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,2,0
101,4,00:15:26,2,54,6.8,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
102,1,00:15:51,2,73,11.7,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
103,3,00:15:58,2,77,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
104,4,00:16:15,2,55,6.3,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
105,4,00:16:16,2,54,6.3,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
106,2,00:16:17,4,64,12.9,12.9,9.9,,,,,,,,,4.20,4.56,2.47,2.13,,,,,,,,,13.36,3,0
107,1,00:16:22,2,63,24.7,,,,,,,,,,,10.16,13.99,,,,,,,,,,,24.15,4,0
108,2,00:16:22,2,63,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
109,4,00:16:27,2,71,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
110,1,00:16:28,5,65,11.0,4.2,34.5,3.9,,,,,,,,10.09,9.72,9.09,9.91,11.94,,,,,,,,50.74,9,0
111,1,00:16:31,2,42,5.3,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
112,4,00:16:36,2,39,6.4,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,0
113,3,00:16:43,2,76,10.6,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
114,4,00:16:48,5,63,17.0,4.2,32.4,4.0,,,,,,,,10.57,10.36,9.60,6.73,7.62,,,,,,,,44.88,9,0
115,1,00:17:07,5,63,19.8,4.3,35.7,4.0,,,,,,,,11.42,10.06,10.60,8.08,10.08,,,,,,,,50.25,9,0
116,4,00:17:07,2,73,10.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
117,2,00:17:08,2,71,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
118,4,00:17:10,2,55,7.7,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
119,3,00:17:43,2,60,8.2,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
120,1,00:17:48,5,65,17.2,4.3,30.2,10.2,,,,,,,,11.19,13.34,14.03,9.33,8.96,,,,,,,,56.85,16,0
121,4,00:17:48,2,69,10.9,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
122,1,00:17:54,6,70,16.5,4.3,20.7,8.8,22.7,,,,,,,10.24,8.36,8.01,11.93,11.38,13.17,,,,,,,63.10,12,0
123,3,00:17:57,2,74,9.9,,,,,,,,,,,2.67,2.90,,,,,,,,,,,5.57,3,0
124,4,00:18:11,2,39,6.5,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,2,0
125,4,00:18:13,5,63,17.7,4.2,33.2,4.0,,,,,,,,10.45,9.69,9.17,10.67,9.47,,,,,,,,49.45,9,0
126,3,00:18:23,2,73,8.6,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
127,3,00:18:31,2,78,11.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
128,4,00:19:02,4,69,11.4,16.8,2.9,,,,,,,,,2.93,3.69,2.18,1.89,,,,,,,,,10.69,3,0
129,4,00:19:47,5,61,12.5,20.6,9.4,22.1,,,,,,,,9.82,13.32,8.93,8.94,6.93,,,,,,,,47.94,11,0
130,4,00:20:04,5,63,12.6,21.2,9.8,22.1,,,,,,,,9.53,11.78,12.11,7.96,6.25,,,,,,,,47.64,11,0
131,1,00:20:05,2,67,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
132,1,00:20:18,5,68,22.4,4.3,31.4,10.1,,,,,,,,10.14,13.74,14.50,14.41,13.82,,,,,,,,66.61,16,0
133,1,00:20:30,2,71,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
134,1,00:20:35,5,68,15.4,4.2,37.2,4.0,,,,,,,,9.84,6.79,7.18,5.34,5.57,,,,,,,,34.72,9,0
135,4,00:20:57,2,12,1.7,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,14,0
136,1,00:21:00,2,64,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
137,4,00:21:05,6,70,11.9,4.2,19.9,9.5,22.1,,,,,,,8.20,7.62,7.97,10.19,7.50,5.67,,,,,,,47.15,12,0
138,1,00:21:06,2,74,8.8,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
139,1,00:21:10,5,73,12.8,4.3,36.0,4.1,,,,,,,,9.42,11.46,11.07,7.11,7.59,,,,,,,,46.64,9,0
140,1,00:21:33,5,63,16.6,21.2,9.6,21.9,,,,,,,,11.14,15.78,14.36,12.41,10.75,,,,,,,,64.44,11,0
141,3,00:21:42,2,71,10.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
142,4,00:21:42,4,58,8.5,16.7,2.8,,,,,,,,,2.79,3.57,2.89,2.74,,,,,,,,,11.98,2,0
143,2,00:21:56,2,75,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
144,1,00:22:12,5,68,17.7,4.2,30.6,4.0,,,,,,,,10.57,8.12,8.56,7.86,8.64,,,,,,,,43.74,9,0
145,1,00:22:23,2,71,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
146,1,00:22:34,2,66,8.8,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
147,1,00:22:56,2,67,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
148,4,00:22:56,2,37,6.5,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,0
149,4,00:23:02,5,68,17.5,4.3,33.5,4.0,,,,,,,,9.66,9.92,7.52,5.83,4.46,,,,,,,,37.39,9,0
150,4,00:23:05,2,13,1.7,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,14,0
151,1,00:23:17,2,76,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
152,4,00:23:18,2,70,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
153,1,00:23:35,2,72,8.8,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
154,4,00:23:40,2,54,7.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
155,4,00:23:54,5,63,16.9,4.2,31.6,4.0,,,,,,,,9.92,8.96,8.38,10.81,10.95,,,,,,,,49.01,9,0
156,1,00:24:11,4,75,10.6,16.4,2.8,,,,,,,,,2.59,3.18,1.88,2.27,,,,,,,,,9.91,3,0
157,1,00:24:16,2,55,8.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
158,1,00:24:23,2,71,9.7,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.50,2,0
159,1,00:24:27,2,74,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
160,1,00:24:40,2,74,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0
161,1,00:24:59,6,66,17.1,4.2,20.5,8.8,22.2,,,,,,,10.04,7.46,7.82,10.48,11.41,14.55,,,,,,,61.76,12,0
162,2,00:25:25,2,66,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.86,2,0
163,4,00:25:26,2,54,6.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
164,4,00:25:54,2,73,9.9,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.15,3,0
165,4,00:26:07,5,68,16.8,4.3,34.3,4.0,,,,,,,,10.23,14.73,14.44,13.07,13.65,,,,,,,,66.11,9,0
166,3,00:26:15,2,73,9.8,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
167,1,00:26:16,2,74,9.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
168,4,00:26:17,2,55,7.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
169,3,00:26:17,2,73,9.5,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
170,3,00:26:31,2,76,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0
171,1,00:26:31,5,62,11.0,4.3,33.1,4.0,,,,,,,,10.60,11.45,10.75,9.31,11.90,,,,,,,,54.00,9,0
172,1,00:26:32,2,65,14.6,,,,,,,,,,,3.02,6.72,,,,,,,,,,,9.74,5,0
173,4,00:26:55,5,66,15.2,4.4,36.3,4.0,,,,,,,,10.78,12.23,11.79,9.43,9.81,,,,,,,,54.04,9,0
174,3,00:27:09,2,73,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
175,4,00:27:25,2,71,10.8,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
176,4,00:27:27,2,68,10.9,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0
177,3,00:27:28,2,70,11.8,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
178,4,00:27:39,5,62,17.4,4.3,33.9,4.1,,,,,,,,10.89,5.85,5.51,3.86,5.23,,,,,,,,31.34,9,0
179,4,00:27:50,2,64,9.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
180,3,00:27:54,2,73,9.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
181,1,00:28:02,2,75,11.4,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.53,3,0
182,4,00:28:16,2,54,6.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
183,2,00:28:27,2,68,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0
184,3,00:28:45,2,73,9.6,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,2,0
185,4,00:28:48,2,37,6.6,,,,,,,,,,,1.53,1.74,,,,,,,,,,,3.26,2,0
186,4,00:29:04,5,64,15.9,4.3,36.1,4.0,,,,,,,,10.21,6.08,5.86,4.55,4.18,,,,,,,,30.86,9,0
187,1,00:29:35,2,65,11.5,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
188,4,00:29:40,4,61,12.3,34.6,4.0,,,,,,,,,7.69,10.21,5.52,6.37,,,,,,,,,29.79,8,0
189,4,00:30:05,2,60,11.3,,,,,,,,,,,3.14,3.88,,,,,,,,,,,7.02,3,0
190,4,00:30:07,2,54,7.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
191,4,00:30:13,2,55,7.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
192,4,00:30:28,2,54,6.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
193,1,00:30:34,5,67,17.0,4.2,33.6,4.0,,,,,,,,10.72,7.33,7.46,6.71,7.56,,,,,,,,39.77,9,0
194,1,00:30:38,5,66,15.0,4.2,36.7,4.0,,,,,,,,9.70,9.61,10.53,5.99,7.16,,,,,,,,42.99,9,0
195,4,00:30:50,2,12,1.5,,,,,,,,,,,0.45,0.22,,,,,,,,,,,0.67,14,0
196,1,00:30:51,2,75,9.8,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
197,2,00:31:00,5,66,15.5,4.2,33.9,4.0,,,,,,,,9.47,6.81,6.66,5.36,5.65,,,,,,,,33.95,9,0
198,4,00:31:25,5,70,16.1,4.3,31.4,4.0,,,,,,,,10.68,5.34,5.54,5.34,5.10,,,,,,,,32.00,9,0
199,4,00:31:36,2,71,9.1,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0
200,4,00:32:05,4,68,9.9,12.7,8.7,,,,,,,,,2.73,2.60,2.21,1.22,,,,,,,,,8.75,3,0
201,2,00:32:27,2,74,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
202,1,00:32:38,2,71,10.7,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
203,4,00:32:44,2,54,8.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
204,4,00:32:53,2,54,5.4,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,0
205,1,00:32:54,2,70,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
206,1,00:33:12,5,64,17.1,4.2,35.3,4.0,,,,,,,,10.04,5.45,5.00,4.31,5.33,,,,,,,,30.13,9,0
207,1,00:33:18,5,66,11.9,4.3,33.4,4.0,,,,,,,,9.73,7.73,7.62,7.35,8.39,,,,,,,,40.82,9,0
208,1,00:33:29,4,67,13.0,21.1,2.6,,,,,,,,,4.70,4.42,3.96,4.60,,,,,,,,,17.68,3,0
209,1,00:33:50,2,71,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
210,1,00:33:55,2,73,9.9,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
211,2,00:34:40,2,72,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
212,4,00:34:41,2,54,6.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
213,4,00:34:54,2,55,6.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
214,3,00:35:12,2,75,12.0,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
215,4,00:35:12,5,65,12.5,21.6,9.1,22.1,,,,,,,,9.15,13.98,8.82,10.67,7.64,,,,,,,,50.27,11,0
216,1,00:35:27,5,67,15.3,4.2,35.3,4.0,,,,,,,,10.99,12.22,12.03,8.38,8.55,,,,,,,,52.17,9,0
217,4,00:35:42,2,27,18.8,,,,,,,,,,,0.53,1.53,,,,,,,,,,,2.06,0,0
218,1,00:35:44,2,73,11.7,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
219,4,00:35:48,5,67,19.1,4.2,32.7,4.0,,,,,,,,8.78,7.22,7.86,8.09,8.04,,,,,,,,39.99,9,0
220,1,00:36:13,5,68,18.1,4.2,36.4,4.1,,,,,,,,10.06,11.38,12.54,7.21,7.52,,,,,,,,48.72,9,0
221,4,00:36:26,2,26,18.5,,,,,,,,,,,0.52,1.27,,,,,,,,,,,1.79,0,0
222,4,00:36:45,3,70,12.7,18.3,,,,,,,,,,4.02,3.22,1.38,,,,,,,,,,8.62,3,0
223,4,00:36:52,3,69,13.1,20.0,,,,,,,,,,4.39,3.65,2.45,,,,,,,,,,10.49,3,0
224,2,00:37:06,2,65,9.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,3,0
225,3,00:37:07,2,74,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
226,4,00:37:08,2,36,6.6,,,,,,,,,,,1.37,1.62,,,,,,,,,,,2.99,2,0
227,4,00:37:59,2,37,6.6,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,0
228,4,00:38:02,2,54,6.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
229,2,00:38:14,2,77,9.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
230,4,00:38:28,2,39,6.5,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.42,2,0
231,1,00:38:32,5,61,15.8,4.3,35.4,4.0,,,,,,,,12.21,10.88,10.14,6.80,8.17,,,,,,,,48.19,9,0
232,4,00:38:36,5,65,12.8,21.7,10.0,22.4,,,,,,,,9.06,16.67,13.99,11.03,10.29,,,,,,,,61.04,11,0
233,1,00:38:40,2,62,10.4,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.71,3,0
234,2,00:38:45,2,71,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
235,1,00:38:56,2,70,9.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,3,0
236,1,00:39:06,3,63,11.1,18.9,,,,,,,,,,3.60,4.47,1.16,,,,,,,,,,9.24,3,0
237,2,00:39:40,2,73,17.4,,,,,,,,,,,8.07,10.13,,,,,,,,,,,18.20,5,0
238,4,00:39:57,2,36,6.3,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
239,2,00:39:58,2,60,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
240,1,00:40:21,2,71,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
241,3,00:40:31,2,63,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,3,0
242,4,00:40:53,2,71,9.3,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
243,1,00:41:06,2,66,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
244,3,00:41:12,2,71,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
245,4,00:41:22,2,67,9.9,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.16,3,0
246,4,00:41:41,2,54,7.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
247,1,00:41:51,2,69,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.67,2,0
248,2,00:42:14,2,80,10.5,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.70,3,0
249,4,00:42:49,2,54,7.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
250,4,00:42:55,2,54,7.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
251,1,00:43:23,5,65,16.3,4.2,33.0,4.1,,,,,,,,11.37,9.90,9.75,5.11,5.15,,,,,,,,41.29,9,0
252,1,00:43:29,2,72,11.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
253,4,00:43:32,2,54,6.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0
254,1,00:43:34,2,78,10.8,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.57,3,0
255,4,00:43:55,2,71,13.1,,,,,,,,,,,4.63,4.37,,,,,,,,,,,9.00,3,0
256,1,00:44:03,3,65,17.1,4.3,,,,,,,,,,10.60,3.92,2.73,,,,,,,,,,17.26,6,0
257,4,00:44:08,2,55,8.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
258,2,00:44:20,2,68,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
259,4,00:44:57,2,54,6.2,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0
260,4,00:45:15,2,72,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
261,4,00:45:21,5,68,12.1,4.3,30.7,4.0,,,,,,,,9.15,6.41,6.01,5.64,5.64,,,,,,,,32.85,9,0
262,1,00:45:28,2,71,10.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,3,0
263,3,00:45:53,2,71,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
264,4,00:45:54,3,65,11.3,16.8,,,,,,,,,,3.15,5.04,2.84,,,,,,,,,,11.03,3,0
265,4,00:46:11,5,65,19.3,4.3,35.1,4.0,,,,,,,,9.66,11.68,11.46,7.91,7.89,,,,,,,,48.60,9,0
266,1,00:46:33,2,69,13.2,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.34,3,0
267,4,00:46:59,5,71,19.4,4.3,35.3,4.0,,,,,,,,10.23,10.17,10.44,8.94,8.75,,,,,,,,48.52,9,0
268,4,00:47:09,2,29,19.1,,,,,,,,,,,0.57,1.28,,,,,,,,,,,1.84,0,0
269,2,00:47:31,5,66,15.7,4.5,36.9,4.1,,,,,,,,9.49,8.25,8.10,8.07,7.72,,,,,,,,41.63,9,0
270,1,00:47:42,2,65,12.7,,,,,,,,,,,3.98,2.92,,,,,,,,,,,6.90,3,0
271,1,00:47:49,11,66,18.9,4.5,20.3,4.9,15.8,5.0,5.0,14.6,5.0,5.0,,12.41,6.30,6.86,10.37,10.74,3.81,3.99,3.40,7.20,8.11,9.55,,82.75,13,0
272,1,00:47:52,2,67,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
273,1,00:48:12,5,72,13.1,4.4,28.3,4.0,,,,,,,,9.60,8.16,7.43,6.44,7.95,,,,,,,,39.58,9,0
274,4,00:48:26,2,14,1.9,,,,,,,,,,,0.59,0.31,,,,,,,,,,,0.89,14,0
275,4,00:48:43,5,74,27.9,3.9,18.8,3.0,,,,,,,,13.18,15.38,13.16,2.38,2.69,,,,,,,,46.79,9,0
276,1,00:48:47,5,64,12.6,4.2,30.6,4.0,,,,,,,,11.25,15.61,16.95,14.34,14.46,,,,,,,,72.60,9,0
277,1,00:48:52,2,71,8.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
278,2,00:49:01,2,70,8.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
279,4,00:49:07,2,36,6.2,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
280,1,00:49:26,2,76,11.6,,,,,,,,,,,4.05,3.36,,,,,,,,,,,7.41,3,0
281,4,00:49:33,2,54,6.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
282,1,00:49:43,2,67,11.2,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
283,2,00:49:46,2,72,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
284,4,00:50:39,5,63,11.7,22.0,9.7,22.6,,,,,,,,8.29,12.28,11.25,6.92,6.04,,,,,,,,44.78,11,0
285,3,00:51:03,2,71,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
286,4,00:51:14,2,55,8.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
287,1,00:51:22,2,67,9.8,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
288,4,00:51:26,2,38,6.5,,,,,,,,,,,1.48,1.66,,,,,,,,,,,3.14,2,0
289,4,00:51:27,2,54,6.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
290,2,00:51:29,2,76,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
291,4,00:51:36,5,68,16.4,4.3,34.3,4.5,,,,,,,,11.55,7.68,6.98,4.95,7.15,,,,,,,,38.31,9,0
292,1,00:51:37,2,71,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
293,4,00:51:47,5,68,12.0,4.3,31.9,3.9,,,,,,,,9.66,12.22,12.40,8.79,8.63,,,,,,,,51.70,9,0
294,3,00:51:57,2,72,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
295,3,00:52:16,4,73,12.7,26.0,2.9,,,,,,,,,4.17,4.14,1.84,1.57,,,,,,,,,11.72,3,0
296,4,00:52:32,2,54,6.4,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
297,1,00:52:49,2,72,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
298,1,00:53:06,5,64,16.4,4.4,33.4,4.0,,,,,,,,11.02,5.73,5.77,4.50,5.15,,,,,,,,32.16,9,0
299,4,00:53:11,2,27,19.2,,,,,,,,,,,0.54,1.26,,,,,,,,,,,1.80,0,0
300,4,00:53:21,2,37,6.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.80,2,0
301,4,00:53:51,2,54,8.2,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
302,1,00:54:03,5,63,15.5,4.3,35.2,4.0,,,,,,,,11.09,9.54,9.80,5.63,5.04,,,,,,,,41.10,9,0
303,4,00:54:19,2,69,24.4,,,,,,,,,,,10.57,10.26,,,,,,,,,,,20.83,4,0
304,3,00:54:27,2,81,8.6,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
305,4,00:54:44,2,69,10.2,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.35,3,0
306,2,00:54:45,2,73,9.7,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
307,1,00:54:59,2,71,9.7,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
308,3,00:55:21,5,70,12.4,4.2,34.5,4.1,,,,,,,,9.11,7.77,7.51,6.49,7.08,,,,,,,,37.97,9,0
309,1,00:55:22,2,76,9.5,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.42,2,0
310,3,00:55:30,2,68,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
311,1,00:56:09,2,67,9.9,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
312,4,00:56:16,3,68,12.0,20.0,,,,,,,,,,3.30,2.70,2.07,,,,,,,,,,8.06,3,0
313,4,00:56:18,3,35,3.7,4.8,,,,,,,,,,1.86,1.59,0.97,,,,,,,,,,4.43,0,0
314,2,00:56:19,2,73,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
315,2,00:56:31,2,76,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
316,1,00:56:42,2,75,10.7,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
317,4,00:57:00,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
318,4,00:57:21,2,55,6.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
319,1,00:57:25,2,55,8.3,,,,,,,,,,,5.88,4.27,,,,,,,,,,,10.16,3,0
320,1,00:57:27,2,68,11.3,,,,,,,,,,,3.29,3.54,,,,,,,,,,,6.83,3,0
321,1,00:57:40,2,73,9.5,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
322,4,00:58:32,2,55,6.4,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
323,3,00:58:38,2,75,10.0,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
324,4,00:58:45,5,63,16.9,4.2,28.7,4.0,,,,,,,,10.32,11.49,11.22,13.00,14.20,,,,,,,,60.23,9,0
325,1,00:59:08,2,74,12.9,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
326,4,00:59:27,2,64,12.0,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
327,4,00:59:55,2,71,9.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
328,1,01:00:04,2,65,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
329,4,01:00:06,2,40,6.6,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.36,2,0
330,1,01:00:13,2,76,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
331,4,01:00:38,2,54,6.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
332,4,01:00:43,2,72,10.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.70,3,0
333,2,01:00:45,2,70,9.0,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
334,4,01:00:52,2,54,6.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
335,1,01:01:11,5,67,17.0,4.3,31.4,4.0,,,,,,,,11.31,13.14,14.08,11.79,12.47,,,,,,,,62.80,9,0
336,3,01:01:15,2,73,9.5,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
337,4,01:01:19,2,54,6.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
338,1,01:01:30,5,63,15.6,4.3,36.7,4.0,,,,,,,,10.91,9.67,10.13,8.05,8.81,,,,,,,,47.56,9,0