veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:56,5,62,14.6,4.4,31.1,4.0,,,,,,,,5.47,4.52,4.39,3.01,3.21,,,,,,,,20.59,9,34
2,1,00:12:48,2,53,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
3,1,00:14:52,2,42,11.2,,,,,,,,,,,2.27,3.16,,,,,,,,,,,5.43,3,34
4,1,00:19:38,2,57,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
5,2,00:23:57,2,48,9.0,,,,,,,,,,,1.94,2.37,,,,,,,,,,,4.31,2,0
6,1,00:24:27,2,53,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
7,1,00:31:11,5,68,16.9,4.2,28.9,5.0,,,,,,,,8.97,5.80,5.06,3.29,3.19,,,,,,,,26.30,9,0
8,1,00:31:11,3,80,6.3,3.0,,,,,,,,,,6.03,5.11,3.46,,,,,,,,,,14.60,6,38
9,1,00:31:52,2,71,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
10,1,00:32:02,2,71,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
11,1,00:50:42,2,66,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
12,1,00:51:20,2,62,9.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
13,1,00:55:40,2,68,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
14,1,00:57:01,2,60,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
15,1,01:16:14,5,62,12.5,21.1,11.1,21.5,,,,,,,,7.26,9.55,5.58,6.79,4.80,,,,,,,,33.97,11,0
16,2,01:34:53,2,53,8.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
17,1,01:36:24,2,47,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
18,1,01:38:14,2,60,8.5,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0
19,1,01:43:38,2,64,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
20,1,01:50:17,6,65,15.8,4.3,27.0,4.1,4.2,,,,,,,8.26,4.83,4.27,3.30,2.65,2.12,,,,,,,25.43,10,0
21,1,01:52:34,2,27,23.6,,,,,,,,,,,0.15,0.67,,,,,,,,,,,0.82,0,33
22,1,02:18:56,2,53,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
23,1,02:29:05,2,53,9.4,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,2,0
24,1,02:34:09,2,63,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
25,1,02:40:51,2,49,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
26,1,03:01:27,2,50,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
27,1,03:02:34,2,43,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
28,1,03:27:43,2,61,13.3,,,,,,,,,,,5.01,3.97,,,,,,,,,,,8.98,3,0
29,1,03:41:12,5,62,17.5,4.3,31.4,4.2,,,,,,,,11.25,15.62,15.37,16.54,15.22,,,,,,,,74.00,9,0
30,1,03:45:01,5,66,19.6,4.4,36.4,4.0,,,,,,,,8.32,6.95,6.47,4.34,3.76,,,,,,,,29.84,9,0
31,1,03:46:09,2,61,11.9,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
32,1,03:47:02,2,49,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
33,1,03:51:17,2,63,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
34,1,03:53:49,2,64,10.5,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
35,1,04:18:33,2,66,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
36,2,04:26:48,2,40,9.9,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
37,1,04:30:27,2,65,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
38,1,04:30:47,5,66,17.2,4.4,29.9,10.1,,,,,,,,11.21,5.97,5.36,3.99,3.07,,,,,,,,29.60,16,0
39,1,04:31:23,2,60,8.9,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.56,2,0
40,1,04:31:48,2,68,8.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
41,1,04:32:21,2,65,9.3,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
42,1,04:32:25,2,65,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
43,1,04:35:57,2,56,9.0,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
44,1,04:37:34,4,61,12.7,32.1,4.1,,,,,,,,,8.14,12.90,5.65,5.02,,,,,,,,,31.71,8,0
45,1,04:43:28,2,58,11.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
46,1,04:44:15,2,69,9.4,,,,,,,,,,,3.75,2.27,,,,,,,,,,,6.02,2,0
47,1,04:54:59,2,51,10.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0
48,1,04:55:06,5,50,11.6,4.4,29.9,4.1,,,,,,,,8.82,10.67,9.85,8.57,7.42,,,,,,,,45.32,9,0
49,2,04:55:07,2,58,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
50,1,04:56:33,2,68,9.0,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.30,2,0
51,2,05:03:10,6,63,15.5,4.2,26.5,4.0,4.2,,,,,,,8.18,4.70,4.78,2.21,2.72,2.70,,,,,,,25.29,10,0
52,1,05:13:27,2,60,7.8,,,,,,,,,,,1.50,1.74,,,,,,,,,,,3.24,2,0
53,1,05:13:45,2,65,12.0,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
54,1,05:16:08,2,58,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
55,1,05:18:50,5,63,18.3,4.4,35.2,4.0,,,,,,,,9.82,13.60,12.85,9.33,9.35,,,,,,,,54.95,9,0
56,1,05:20:27,2,58,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
57,1,05:23:07,2,59,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
58,1,05:28:36,2,55,10.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,3,0
59,1,05:29:40,2,66,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0
60,1,05:32:41,2,69,9.6,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,2,0
61,1,05:33:29,2,59,9.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
62,1,05:36:39,2,55,8.4,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
63,1,05:36:59,2,57,8.2,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0
64,1,05:37:04,2,55,10.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
65,1,05:37:38,2,58,10.2,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0
66,1,05:37:48,2,63,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
67,1,05:39:11,2,63,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
68,2,05:39:14,2,73,8.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0
69,1,05:39:20,2,58,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
70,1,05:39:38,2,62,9.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
71,1,05:42:37,2,66,12.9,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,3,0
72,1,05:43:00,2,66,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
73,2,05:47:39,2,60,9.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
74,1,05:49:53,2,58,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
75,1,05:57:09,2,50,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
76,1,06:02:53,2,55,11.5,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
77,1,06:04:40,2,68,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
78,1,06:06:12,2,60,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
79,2,06:08:38,3,61,11.5,4.4,,,,,,,,,,11.19,19.11,19.52,,,,,,,,,,49.82,6,36
80,2,06:08:39,2,61,4.0,,,,,,,,,,,9.49,10.39,,,,,,,,,,,19.88,14,0
81,1,06:08:44,2,55,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
82,1,06:09:17,2,68,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
83,1,06:10:56,2,60,12.9,,,,,,,,,,,3.88,2.49,,,,,,,,,,,6.37,3,0
84,1,06:13:05,2,55,10.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
85,1,06:13:33,2,66,7.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
86,1,06:15:20,2,65,10.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,3,0
87,1,06:18:22,2,56,10.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
88,1,06:18:52,2,53,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
89,1,06:19:33,2,57,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
90,1,06:19:34,2,57,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
91,1,06:19:55,2,50,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
92,1,06:20:03,2,52,8.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
93,1,06:21:54,2,67,13.2,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
94,1,06:22:26,2,65,12.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,3,0
95,1,06:24:28,2,68,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
96,1,06:24:42,2,64,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
97,1,06:26:33,2,66,8.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
98,1,06:27:42,2,68,9.8,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0
99,1,06:28:12,2,53,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
100,1,06:31:03,2,65,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
101,1,06:32:00,2,66,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
102,1,06:32:51,2,71,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
103,1,06:33:02,2,71,12.0,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,0
104,1,06:33:09,2,70,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
105,1,06:33:14,2,71,16.7,,,,,,,,,,,4.38,4.18,,,,,,,,,,,8.56,5,0
106,1,06:33:26,2,66,12.8,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
107,1,06:33:44,2,63,9.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
108,1,06:34:27,2,64,11.5,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
109,2,06:34:50,2,63,7.7,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
110,1,06:34:52,2,64,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
111,1,06:35:07,2,67,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
112,1,06:35:09,2,62,11.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,3,0
113,1,06:35:37,2,57,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
114,1,06:35:42,2,59,8.1,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0
115,1,06:35:50,2,67,8.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
116,2,06:35:54,2,69,13.0,,,,,,,,,,,4.21,4.87,,,,,,,,,,,9.09,3,0
117,1,06:36:02,2,55,19.7,,,,,,,,,,,6.13,8.78,,,,,,,,,,,14.91,5,0
118,1,06:36:25,2,63,8.9,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
119,1,06:37:00,2,65,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
120,1,06:37:24,2,68,11.5,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.20,3,0
121,2,06:37:33,2,63,8.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
122,1,06:37:35,2,59,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
123,2,06:37:43,2,65,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
124,1,06:37:59,2,57,11.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,3,0
125,1,06:38:12,2,55,11.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
126,1,06:39:28,2,62,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0
127,2,06:39:28,2,71,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
128,1,06:39:31,2,65,9.2,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
129,1,06:39:55,2,65,11.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
130,1,06:40:30,2,65,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
131,1,06:40:56,2,59,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
132,1,06:41:25,2,68,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
133,1,06:41:39,2,73,8.7,,,,,,,,,,,3.40,1.81,,,,,,,,,,,5.21,2,0
134,1,06:42:23,2,67,13.2,,,,,,,,,,,3.03,2.99,,,,,,,,,,,6.01,3,0
135,2,06:42:27,2,66,11.5,,,,,,,,,,,3.58,4.34,,,,,,,,,,,7.93,3,0
136,1,06:42:29,2,62,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
137,1,06:42:38,2,65,10.4,,,,,,,,,,,4.35,3.41,,,,,,,,,,,7.76,3,0
138,1,06:43:05,2,59,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
139,1,06:43:26,2,62,12.0,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
140,1,06:43:55,2,66,11.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
141,1,06:44:53,2,70,8.6,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.02,2,0
142,1,06:44:57,2,65,10.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
143,1,06:45:17,2,66,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
144,1,06:45:22,2,58,16.9,,,,,,,,,,,4.70,8.92,,,,,,,,,,,13.62,5,0
145,1,06:45:35,2,58,7.4,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
146,2,06:46:32,2,66,9.1,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.30,2,0
147,1,06:46:33,2,63,12.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0
148,1,06:47:10,2,66,8.3,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
149,1,06:48:11,2,63,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
150,1,06:48:39,2,68,10.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
151,1,06:48:44,2,70,11.5,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.84,3,0
152,2,06:48:53,2,68,11.4,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
153,1,06:49:06,2,67,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
154,1,06:49:09,2,68,8.7,,,,,,,,,,,1.89,0.89,,,,,,,,,,,2.78,2,0
155,1,06:49:57,2,56,9.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
156,1,06:50:22,2,71,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
157,1,06:50:37,2,70,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
158,1,06:50:50,2,73,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
159,1,06:50:59,2,67,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
160,1,06:51:18,2,66,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
161,1,06:51:37,2,70,8.8,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
162,1,06:51:45,5,68,18.8,4.4,34.4,4.1,,,,,,,,9.12,7.42,6.94,7.69,7.69,,,,,,,,38.87,9,0
163,1,06:52:02,2,65,11.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
164,1,06:52:27,2,58,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
165,1,06:52:55,2,71,8.8,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,0
166,1,06:53:07,2,67,10.9,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
167,1,06:53:14,2,62,11.6,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
168,1,06:53:42,2,63,12.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0
169,1,06:54:52,2,58,12.8,,,,,,,,,,,3.77,3.45,,,,,,,,,,,7.22,3,0
170,1,06:55:03,2,66,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
171,1,06:55:29,2,53,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
172,1,06:56:28,2,68,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
173,1,06:57:03,2,63,9.0,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,2,0
174,1,06:57:23,2,70,11.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
175,1,06:57:45,2,71,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0
176,1,06:58:39,2,53,10.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
177,1,06:58:48,4,66,11.8,18.7,2.8,,,,,,,,,3.03,3.35,1.08,1.00,,,,,,,,,8.47,3,0
178,1,06:59:04,2,62,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
179,1,06:59:46,2,36,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
180,1,07:00:24,2,67,13.2,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,3,0
181,1,07:00:36,2,65,9.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
182,1,07:02:14,2,60,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
183,1,07:02:28,2,62,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
184,1,07:03:13,2,65,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
185,1,07:03:23,2,63,12.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
186,1,07:03:38,2,55,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0
187,1,07:03:50,2,61,8.5,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
188,1,07:05:14,2,63,11.5,,,,,,,,,,,2.59,2.87,,,,,,,,,,,5.46,3,0
189,1,07:06:03,2,60,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
190,1,07:06:15,2,68,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
191,1,07:06:24,2,65,9.6,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0
192,1,07:06:34,2,66,10.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,3,0
193,1,07:06:47,5,65,17.1,4.4,34.7,4.2,,,,,,,,10.23,6.01,5.37,5.92,5.47,,,,,,,,33.00,9,0
194,1,07:07:49,2,68,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
195,1,07:07:52,2,66,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
196,1,07:08:56,2,65,9.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
197,1,07:09:08,2,60,10.3,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,3,0
198,2,07:09:11,2,65,10.1,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
199,1,07:10:09,2,63,10.8,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.63,3,0
200,1,07:10:45,2,63,10.9,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
201,1,07:10:50,6,64,15.8,4.3,26.8,4.1,4.1,,,,,,,8.51,5.00,4.43,2.95,2.71,2.30,,,,,,,25.89,10,0
202,2,07:10:50,2,73,11.0,,,,,,,,,,,2.94,3.81,,,,,,,,,,,6.75,3,0
203,1,07:10:57,2,65,9.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
204,1,07:11:13,2,57,9.5,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.01,2,0
205,2,07:11:45,2,72,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0
206,1,07:12:01,2,68,11.6,,,,,,,,,,,2.77,3.71,,,,,,,,,,,6.49,3,0
207,2,07:12:17,2,66,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
208,1,07:12:24,2,66,8.2,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0
209,1,07:12:25,2,63,8.0,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
210,1,07:12:52,2,61,7.4,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.43,2,0
211,2,07:12:59,2,67,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
212,1,07:13:02,2,65,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
213,1,07:14:35,2,67,10.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
214,1,07:14:37,2,63,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
216,2,07:14:40,2,69,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
217,1,07:15:24,2,70,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
218,2,07:15:29,2,68,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
219,1,07:15:35,2,63,11.5,,,,,,,,,,,2.82,3.34,,,,,,,,,,,6.16,3,0
220,1,07:16:37,2,69,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
221,1,07:17:39,2,63,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
222,1,07:18:09,2,70,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
223,1,07:18:29,2,68,11.5,,,,,,,,,,,2.03,2.63,,,,,,,,,,,4.66,3,0
224,1,07:18:41,2,68,11.5,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0
225,1,07:19:08,2,66,8.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.26,2,0
226,1,07:19:23,2,67,12.1,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.67,3,0
227,1,07:19:30,2,65,11.8,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
228,1,07:19:38,5,66,16.9,4.2,28.9,5.0,,,,,,,,8.93,5.02,4.71,4.37,3.47,,,,,,,,26.49,9,0
229,1,07:19:38,3,75,6.0,3.5,,,,,,,,,,5.08,4.87,3.27,,,,,,,,,,13.22,6,38
230,1,07:19:49,2,64,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
231,1,07:20:44,2,65,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
232,1,07:20:47,2,66,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
233,1,07:21:26,2,70,9.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
234,1,07:21:43,2,62,10.7,,,,,,,,,,,2.54,2.91,,,,,,,,,,,5.44,3,0
235,1,07:22:03,2,67,11.6,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
236,1,07:22:15,2,69,8.5,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
237,2,07:22:21,2,67,9.4,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.57,2,0
238,1,07:22:24,2,62,11.5,,,,,,,,,,,2.81,3.42,,,,,,,,,,,6.23,3,0
239,2,07:22:43,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
240,1,07:22:43,2,56,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
241,1,07:23:50,2,66,10.8,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,3,0
242,1,07:24:39,2,62,10.5,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,3,0
243,1,07:25:00,2,66,12.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.95,3,0
244,1,07:25:08,2,68,11.5,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.69,3,0
245,1,07:25:10,2,66,8.4,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
246,1,07:25:37,2,69,11.2,,,,,,,,,,,2.44,3.34,,,,,,,,,,,5.79,3,0
247,2,07:25:52,2,52,9.7,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,2,0
248,1,07:25:57,2,62,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
249,1,07:26:39,2,63,8.9,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
250,2,07:26:47,2,66,8.1,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
251,1,07:26:52,2,63,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
252,1,07:27:13,2,59,9.4,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
253,1,07:27:39,2,68,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,2,0
254,1,07:27:44,2,70,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
255,1,07:28:11,2,66,8.6,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
256,1,07:28:19,2,63,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
257,2,07:28:36,2,66,11.6,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
258,1,07:28:54,2,60,9.9,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
259,1,07:29:22,2,68,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
260,1,07:29:31,2,70,10.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
261,1,07:29:40,2,67,11.1,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
262,2,07:29:50,2,65,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
263,1,07:30:18,2,61,9.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
264,1,07:30:27,2,60,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
265,2,07:30:43,2,68,13.4,,,,,,,,,,,5.16,3.67,,,,,,,,,,,8.83,3,0
266,1,07:30:47,2,67,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
267,1,07:31:12,2,63,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
268,1,07:31:30,2,63,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
269,1,07:31:31,2,63,8.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
270,1,07:31:40,2,64,10.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0
271,1,07:32:03,2,68,12.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.53,3,0
272,2,07:32:35,2,53,7.3,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
273,1,07:32:35,2,62,12.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
274,1,07:32:41,2,72,9.1,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
275,1,07:33:01,2,67,11.6,,,,,,,,,,,2.84,2.15,,,,,,,,,,,5.00,3,0
276,2,07:33:05,2,53,11.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.64,3,0
277,1,07:33:11,2,64,9.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
278,1,07:33:22,2,66,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.47,2,0
279,2,07:34:30,2,62,10.9,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.73,3,0
280,1,07:34:31,2,65,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
281,1,07:34:35,6,65,14.1,4.4,32.4,4.1,4.1,,,,,,,11.35,16.47,15.22,12.19,12.64,11.63,,,,,,,79.50,10,0
282,2,07:34:37,2,68,11.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
283,1,07:34:54,2,55,11.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
284,1,07:35:10,2,65,8.8,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
285,1,07:35:27,2,62,10.8,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.08,3,0
286,2,07:35:28,2,65,11.4,,,,,,,,,,,3.39,6.01,,,,,,,,,,,9.40,3,0
287,1,07:35:38,2,63,8.6,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
288,2,07:36:10,2,66,9.6,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
289,1,07:36:11,2,70,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
290,1,07:36:22,2,58,10.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
291,1,07:36:32,2,62,9.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
292,2,07:36:37,2,68,14.3,,,,,,,,,,,3.75,3.56,,,,,,,,,,,7.31,5,0
293,1,07:36:40,2,60,8.6,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
294,1,07:37:08,2,52,9.7,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.11,2,0
295,1,07:37:21,2,68,12.1,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,3,0
296,1,07:37:24,2,70,8.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.70,2,0
297,2,07:38:16,2,68,11.4,,,,,,,,,,,3.09,5.85,,,,,,,,,,,8.94,3,0
298,1,07:38:16,2,65,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
299,1,07:38:26,2,65,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
300,1,07:38:29,2,60,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
301,1,07:39:08,2,70,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
302,1,07:39:25,2,66,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
303,1,07:39:37,2,68,9.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0
304,1,07:39:42,2,66,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
305,1,07:39:54,2,51,10.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,3,0
306,2,07:39:57,2,67,11.5,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
307,1,07:40:02,2,66,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
308,1,07:40:31,2,64,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
309,2,07:40:32,2,70,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
310,1,07:41:15,2,63,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
311,1,07:41:17,2,63,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
312,1,07:41:20,2,60,12.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0
313,1,07:41:23,2,56,8.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
314,1,07:41:35,2,68,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
315,2,07:41:40,2,64,11.9,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
316,1,07:41:42,2,53,8.6,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
317,1,07:42:10,2,68,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
318,1,07:42:17,2,66,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
319,1,07:42:35,2,65,11.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
320,1,07:43:13,5,64,14.0,4.4,29.5,4.2,,,,,,,,11.19,16.43,14.49,15.84,15.68,,,,,,,,73.63,9,0
321,1,07:44:34,2,65,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
322,1,07:45:12,2,67,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
323,1,07:45:31,2,65,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
324,1,07:45:37,2,63,10.9,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,3,0
325,1,07:45:53,2,68,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
326,1,07:46:27,2,65,9.9,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0
327,2,07:46:30,2,65,9.9,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.73,3,0
328,1,07:46:31,2,63,12.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
329,1,07:46:36,2,63,13.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
330,1,07:46:45,2,64,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
331,1,07:47:35,2,66,11.8,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
332,1,07:47:38,2,63,9.4,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
333,2,07:47:40,2,70,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
334,1,07:47:41,2,64,9.1,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.22,2,0
335,1,07:47:43,2,65,9.1,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
336,1,07:47:49,2,65,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
337,2,07:47:50,2,66,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
338,1,07:48:01,2,66,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
339,1,07:48:22,2,61,8.0,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
340,1,07:48:46,2,63,9.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
341,1,07:49:04,2,64,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
342,1,07:49:28,2,80,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
343,1,07:49:50,5,63,20.0,4.3,32.7,4.0,,,,,,,,8.98,7.00,6.39,4.39,4.19,,,,,,,,30.94,9,0
344,1,07:49:52,2,66,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
345,1,07:50:33,2,68,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
346,2,07:50:44,2,67,8.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
347,1,07:50:44,2,65,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
348,1,07:51:06,2,67,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
349,1,07:51:10,2,57,10.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
350,1,07:51:12,2,61,12.1,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
351,1,07:51:27,2,63,9.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
352,2,07:54:10,2,63,11.8,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
353,1,07:54:14,2,63,10.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
354,1,07:54:20,2,63,9.4,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
355,1,07:54:23,2,64,9.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
356,1,07:54:26,2,65,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
357,1,07:54:30,2,63,10.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
358,2,07:54:32,2,63,9.3,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
359,1,07:54:51,5,59,14.0,4.4,29.4,4.2,,,,,,,,11.66,16.83,14.61,15.57,15.45,,,,,,,,74.12,9,0
360,1,07:55:08,2,63,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
361,1,07:55:11,2,65,8.2,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,2,0
362,1,07:55:46,2,68,8.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0