veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,2,70,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
2,4,00:00:32,2,73,10.6,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
3,4,00:00:47,2,71,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
4,2,00:01:00,5,69,17.0,4.2,33.9,4.0,,,,,,,,11.04,11.76,12.09,10.87,11.11,,,,,,,,56.86,9,0
5,4,00:01:03,2,75,9.4,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.21,2,0
6,4,00:01:45,2,73,9.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
7,4,00:01:54,2,75,13.1,,,,,,,,,,,4.01,2.65,,,,,,,,,,,6.67,3,0
8,1,00:01:58,2,76,10.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
9,4,00:02:02,2,75,9.5,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
10,1,00:02:17,5,63,19.6,4.4,32.6,4.0,,,,,,,,12.55,15.25,16.00,14.59,15.04,,,,,,,,73.43,9,0
11,1,00:02:25,2,74,10.1,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
12,1,00:02:34,2,71,9.8,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,2,0
13,4,00:02:44,2,75,9.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
14,4,00:02:47,2,71,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
15,4,00:02:58,2,78,9.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.90,2,0
16,1,00:03:04,2,74,8.7,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
17,2,00:03:34,5,64,12.6,21.1,9.5,22.2,,,,,,,,9.58,12.52,13.63,11.59,9.46,,,,,,,,56.78,11,0
18,2,00:03:41,5,64,12.3,21.2,9.5,22.4,,,,,,,,9.46,12.23,11.46,12.78,9.49,,,,,,,,55.42,11,0
19,4,00:03:58,5,71,18.6,4.5,35.3,4.2,,,,,,,,10.08,6.26,7.38,4.41,5.55,,,,,,,,33.68,9,0
20,1,00:04:04,2,65,9.3,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
21,4,00:04:10,5,67,18.5,4.6,36.5,4.3,,,,,,,,10.74,11.72,11.71,9.12,8.53,,,,,,,,51.82,9,0
22,1,00:04:36,2,67,8.7,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
23,1,00:04:44,2,55,6.8,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
24,1,00:05:13,2,66,8.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
25,1,00:05:23,3,70,20.6,4.4,,,,,,,,,,10.26,3.66,7.67,,,,,,,,,,21.59,6,0
26,4,00:05:35,4,61,15.2,20.7,3.0,,,,,,,,,3.93,10.06,3.92,2.51,,,,,,,,,20.41,8,0
27,4,00:05:39,2,75,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
28,1,00:06:04,5,67,12.8,21.3,9.6,22.3,,,,,,,,10.63,14.01,14.07,12.01,20.25,,,,,,,,70.98,11,0
29,1,00:06:07,5,66,12.2,4.4,37.7,4.0,,,,,,,,9.60,9.40,9.84,9.37,11.31,,,,,,,,49.53,9,36
30,4,00:06:23,4,69,17.0,4.2,18.2,,,,,,,,,7.64,4.98,4.56,5.28,,,,,,,,,22.46,8,0
31,4,00:06:27,2,71,9.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
32,1,00:06:55,2,76,12.8,,,,,,,,,,,4.29,3.43,,,,,,,,,,,7.72,3,0
33,4,00:07:04,2,80,8.8,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
34,1,00:07:10,2,77,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
35,4,00:07:13,2,68,9.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,2,0
36,1,00:07:18,2,75,10.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0
37,4,00:07:30,3,55,20.8,24.9,,,,,,,,,,12.71,23.06,3.07,,,,,,,,,,38.84,8,0
38,4,00:07:33,3,57,18.8,25.0,,,,,,,,,,10.85,17.69,2.17,,,,,,,,,,30.71,8,0
39,4,00:08:23,4,52,12.1,15.0,2.8,,,,,,,,,4.60,5.16,1.85,2.20,,,,,,,,,13.81,3,0
40,4,00:08:26,2,52,10.8,,,,,,,,,,,5.94,5.19,,,,,,,,,,,11.13,5,0
41,4,00:08:38,2,72,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
42,4,00:08:53,2,75,13.6,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0
43,4,00:09:13,3,73,12.9,15.8,,,,,,,,,,3.42,3.07,1.80,,,,,,,,,,8.29,3,0
44,2,00:09:17,5,70,17.2,4.2,35.5,3.9,,,,,,,,9.17,5.70,5.30,5.46,4.91,,,,,,,,30.54,9,0
45,1,00:09:18,5,66,13.3,4.4,30.2,4.1,,,,,,,,10.57,8.87,8.38,6.25,8.28,,,,,,,,42.35,9,0
46,1,00:09:24,5,67,17.4,4.3,29.9,4.0,,,,,,,,11.38,14.52,16.14,15.30,16.51,,,,,,,,73.85,9,0
47,4,00:09:34,2,69,8.7,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0
48,4,00:09:44,2,79,8.8,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
49,4,00:09:55,2,71,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
50,3,00:10:06,2,69,10.6,,,,,,,,,,,3.79,3.96,,,,,,,,,,,7.75,3,0
51,4,00:10:08,2,69,9.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
52,4,00:10:28,2,71,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
53,4,00:10:59,5,63,13.1,21.8,9.9,23.3,,,,,,,,8.91,14.40,10.11,5.49,7.48,,,,,,,,46.39,11,0
54,4,00:11:28,5,70,11.8,4.2,35.6,4.0,,,,,,,,8.32,10.45,7.46,7.21,8.78,,,,,,,,42.21,9,0
55,1,00:11:43,2,71,9.3,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
56,4,00:11:45,2,70,9.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
57,1,00:11:47,2,71,11.9,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.14,3,0
58,2,00:12:16,2,76,8.3,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
59,4,00:12:16,2,78,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
60,1,00:12:17,5,64,16.5,4.3,33.0,4.1,,,,,,,,11.29,10.34,9.95,10.41,10.40,,,,,,,,52.38,9,0
61,4,00:12:18,5,80,20.3,4.8,39.0,4.5,,,,,,,,10.49,6.62,7.46,4.85,4.52,,,,,,,,33.93,9,0
62,4,00:12:28,2,79,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
63,4,00:12:37,5,64,18.4,4.6,35.4,4.4,,,,,,,,9.58,7.95,8.09,8.67,6.75,,,,,,,,41.04,9,0
64,4,00:12:44,2,69,9.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
65,1,00:12:54,2,55,6.9,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,2,0
66,4,00:12:58,3,75,12.4,14.7,,,,,,,,,,3.10,2.84,1.21,,,,,,,,,,7.16,3,0
67,4,00:13:04,2,75,12.0,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.78,3,0
68,1,00:13:14,2,73,12.1,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
69,4,00:13:23,5,69,11.3,4.4,37.4,4.2,,,,,,,,8.84,5.69,6.86,7.54,6.52,,,,,,,,35.45,9,0
70,1,00:13:23,2,73,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
71,4,00:13:41,2,75,9.7,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
72,1,00:13:41,2,71,9.7,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
73,4,00:13:59,2,75,7.9,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.04,2,0
74,4,00:14:17,2,76,10.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
75,3,00:14:19,2,75,9.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
76,4,00:14:20,2,75,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
77,2,00:14:23,5,65,12.7,21.4,9.4,22.3,,,,,,,,9.30,13.91,9.47,9.53,11.92,,,,,,,,54.13,11,0
78,1,00:14:26,2,71,9.3,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
79,4,00:14:34,2,69,9.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
80,1,00:14:50,2,73,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
81,4,00:14:50,5,70,12.7,4.3,33.6,4.1,,,,,,,,7.79,10.11,8.59,9.82,11.72,,,,,,,,48.03,9,0
82,4,00:15:06,2,77,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
83,1,00:15:08,2,69,12.1,,,,,,,,,,,3.67,4.40,,,,,,,,,,,8.07,3,0
84,2,00:15:12,2,73,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0
85,4,00:15:14,5,69,18.8,4.7,39.0,4.3,,,,,,,,10.60,7.92,7.10,5.42,5.33,,,,,,,,36.37,9,0
86,3,00:15:15,2,77,8.1,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,0
87,3,00:15:16,2,75,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
88,1,00:15:17,2,78,11.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.70,3,0
89,1,00:15:25,2,76,10.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0
90,2,00:16:10,2,70,9.9,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
91,4,00:16:23,2,73,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
92,3,00:16:24,2,78,9.0,,,,,,,,,,,1.97,2.08,,,,,,,,,,,4.05,2,0
93,3,00:16:24,2,76,8.7,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
94,4,00:16:26,2,73,12.3,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
95,3,00:16:27,2,75,8.8,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0
96,4,00:16:32,5,65,20.6,4.4,33.2,4.2,,,,,,,,9.27,8.99,7.65,9.72,9.70,,,,,,,,45.32,9,0
97,4,00:16:34,3,63,16.0,5.0,,,,,,,,,,10.49,13.47,14.57,,,,,,,,,,38.53,6,0
98,4,00:16:50,2,68,11.3,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.04,3,0
99,2,00:17:23,2,80,9.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
100,3,00:17:36,2,67,9.5,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
101,4,00:17:39,5,63,13.2,21.9,9.8,22.9,,,,,,,,9.02,6.64,4.88,5.44,4.18,,,,,,,,30.16,11,0
102,4,00:17:55,2,72,9.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,2,0
103,1,00:17:55,5,65,17.5,4.4,35.3,4.1,,,,,,,,10.68,11.77,12.26,9.91,9.58,,,,,,,,54.19,9,36
104,4,00:18:26,5,72,17.0,4.5,29.8,10.5,,,,,,,,9.61,6.13,6.25,3.54,4.28,,,,,,,,29.82,16,0
105,1,00:18:42,2,68,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
106,4,00:18:43,5,66,17.8,4.4,37.5,4.4,,,,,,,,10.50,8.79,7.95,10.45,9.25,,,,,,,,46.95,9,0
107,4,00:18:58,5,68,17.8,4.5,35.2,4.2,,,,,,,,10.44,10.58,11.29,11.84,12.40,,,,,,,,56.55,9,0
108,1,00:19:26,2,75,9.0,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
109,1,00:19:32,2,76,11.7,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
110,1,00:19:49,2,70,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
111,3,00:21:04,2,75,10.0,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
112,4,00:21:26,2,73,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
113,4,00:21:45,2,71,20.2,,,,,,,,,,,7.46,8.09,,,,,,,,,,,15.55,5,0
114,4,00:21:53,6,69,18.4,4.3,20.5,8.9,22.7,,,,,,,6.90,6.30,6.48,6.05,9.72,5.18,,,,,,,40.63,12,0
115,1,00:22:06,2,76,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
116,4,00:22:24,5,70,12.1,4.6,40.4,4.4,,,,,,,,8.43,9.20,9.22,6.43,7.59,,,,,,,,40.87,9,0
117,3,00:22:31,2,72,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
118,4,00:22:42,2,73,10.1,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,3,0
119,4,00:22:57,5,69,17.2,4.5,36.9,4.2,,,,,,,,10.11,5.45,4.77,4.79,3.40,,,,,,,,28.52,9,0
120,4,00:23:18,2,77,9.7,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
121,1,00:23:19,5,63,16.9,4.3,33.8,4.0,,,,,,,,11.30,7.97,7.83,6.07,7.77,,,,,,,,40.94,9,0
122,1,00:23:21,2,65,12.1,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.73,3,0
123,1,00:23:25,2,72,9.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
124,2,00:23:34,2,73,10.9,,,,,,,,,,,2.89,3.47,,,,,,,,,,,6.36,3,0
125,2,00:23:35,2,75,10.0,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0
126,2,00:23:36,2,75,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
127,4,00:23:40,2,73,10.1,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
128,2,00:23:43,2,83,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
129,1,00:23:49,4,70,18.2,29.5,2.9,,,,,,,,,3.38,29.81,2.97,2.78,,,,,,,,,38.94,8,0
130,4,00:23:53,2,70,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
131,2,00:23:59,2,71,9.0,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
132,1,00:24:14,5,66,12.3,4.3,34.8,4.1,,,,,,,,10.95,7.77,8.36,5.91,5.63,,,,,,,,38.62,9,0
133,2,00:24:50,5,65,17.1,4.3,37.8,4.0,,,,,,,,9.52,12.75,13.15,11.76,11.88,,,,,,,,59.05,9,0
134,2,00:25:17,5,67,18.5,4.2,34.1,4.0,,,,,,,,9.85,10.34,10.32,8.12,9.63,,,,,,,,48.27,9,0
135,1,00:25:26,5,70,18.5,4.3,36.8,4.0,,,,,,,,10.71,27.74,11.66,7.78,7.95,,,,,,,,65.84,9,0
136,1,00:25:40,2,79,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
137,4,00:26:30,2,75,10.1,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0
138,4,00:26:47,2,73,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
139,1,00:27:04,5,71,16.2,4.3,31.4,10.2,,,,,,,,11.21,10.42,9.10,5.34,5.50,,,,,,,,41.57,16,0
140,2,00:27:06,2,70,14.1,,,,,,,,,,,3.78,3.14,,,,,,,,,,,6.92,5,0
141,1,00:27:16,5,66,17.5,4.4,36.0,4.1,,,,,,,,11.67,15.61,17.24,14.33,13.51,,,,,,,,72.36,9,36
142,3,00:27:37,5,69,17.6,4.3,31.0,4.0,,,,,,,,12.32,9.63,9.57,11.71,11.08,,,,,,,,54.31,9,0
143,1,00:28:04,2,74,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
144,2,00:28:09,2,72,10.0,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
145,4,00:28:17,2,75,8.9,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.89,2,0
146,1,00:28:18,2,81,10.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0
147,3,00:28:33,2,75,10.2,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,3,0
148,4,00:28:36,2,75,11.3,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
149,1,00:28:38,2,73,9.3,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,2,0
150,1,00:28:50,2,75,8.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.03,2,0
151,2,00:28:55,2,75,9.5,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,2,0
152,1,00:28:59,2,78,8.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
153,1,00:29:42,2,76,9.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
154,4,00:29:51,2,69,10.3,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
155,4,00:29:54,2,72,9.5,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.81,2,0
156,1,00:29:56,5,70,19.8,4.4,33.9,4.0,,,,,,,,12.76,13.47,13.62,13.74,14.38,,,,,,,,67.96,9,0
157,3,00:30:01,2,79,8.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
158,3,00:30:13,2,78,10.7,,,,,,,,,,,3.51,3.77,,,,,,,,,,,7.29,3,0
159,1,00:30:16,5,68,17.4,4.3,31.3,4.1,,,,,,,,11.39,5.89,5.93,4.89,6.17,,,,,,,,34.27,9,0
160,2,00:30:21,5,68,11.3,4.4,36.8,3.9,,,,,,,,8.91,10.32,10.09,5.95,6.97,,,,,,,,42.25,9,0
161,4,00:30:23,5,67,17.5,4.4,36.6,4.2,,,,,,,,9.96,10.00,9.67,10.19,9.86,,,,,,,,49.68,9,0
162,4,00:31:05,2,66,12.6,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.19,3,0
163,4,00:31:08,2,73,12.3,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
164,3,00:31:13,2,75,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
165,4,00:31:48,5,78,19.5,4.5,32.2,10.6,,,,,,,,9.31,11.60,11.34,12.77,13.55,,,,,,,,58.57,16,0
166,4,00:31:56,2,83,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
167,4,00:32:14,5,72,18.5,4.5,31.9,4.2,,,,,,,,10.74,11.25,10.90,13.74,17.02,,,,,,,,63.65,9,0
168,3,00:32:47,2,71,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
169,1,00:34:00,5,65,17.4,4.3,32.6,4.0,,,,,,,,11.47,13.06,13.06,12.67,13.25,,,,,,,,63.52,9,0
170,2,00:34:20,2,73,11.3,,,,,,,,,,,3.00,3.47,,,,,,,,,,,6.47,3,0
171,3,00:35:12,5,62,12.7,21.2,9.4,22.0,,,,,,,,10.87,14.27,14.09,13.91,11.17,,,,,,,,64.30,11,0
174,1,00:36:10,2,75,11.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
175,3,00:36:28,2,68,25.1,,,,,,,,,,,12.56,10.45,,,,,,,,,,,23.00,4,0
176,4,00:36:29,2,67,8.9,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
177,3,00:37:03,5,65,11.7,4.2,35.2,4.0,,,,,,,,11.43,12.59,12.24,12.53,12.67,,,,,,,,61.46,9,0
178,4,00:37:17,2,76,9.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,3,0
179,1,00:37:42,2,76,8.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
180,1,00:37:44,2,75,9.0,,,,,,,,,,,2.85,1.49,,,,,,,,,,,4.34,2,0
181,1,00:38:10,2,70,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
182,2,00:38:26,2,68,10.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
183,1,00:38:30,2,69,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
184,1,00:38:39,2,70,10.0,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,3,0
185,4,00:38:46,5,70,18.3,4.4,34.6,4.3,,,,,,,,9.48,7.13,8.30,5.68,6.85,,,,,,,,37.43,9,0
186,1,00:38:54,2,71,9.4,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,2,0
187,2,00:39:01,2,72,8.7,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0
188,2,00:39:04,2,68,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
189,4,00:39:08,2,67,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
190,1,00:39:38,5,60,15.3,4.3,33.0,4.1,,,,,,,,11.43,16.80,17.40,14.07,15.99,,,,,,,,75.68,9,36
191,4,00:39:45,2,66,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
192,4,00:39:47,3,70,11.7,15.8,,,,,,,,,,3.41,2.84,1.54,,,,,,,,,,7.80,3,0
193,4,00:40:00,2,70,21.3,,,,,,,,,,,7.79,6.20,,,,,,,,,,,13.99,5,0
194,4,00:40:39,2,73,12.3,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
195,1,00:40:46,5,60,17.3,4.3,30.2,4.1,,,,,,,,12.05,7.54,6.55,12.56,14.92,,,,,,,,53.62,9,0
196,1,00:40:51,2,70,8.8,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
197,4,00:41:22,2,75,9.1,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
198,3,00:41:23,2,75,8.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
199,2,00:41:46,2,73,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
200,2,00:42:30,2,75,9.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
201,4,00:42:37,2,68,9.8,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
202,4,00:42:42,2,75,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
203,4,00:42:54,5,67,18.1,4.4,28.5,10.3,,,,,,,,10.14,11.76,11.18,13.99,15.05,,,,,,,,62.12,16,0
204,3,00:43:11,2,74,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
205,4,00:43:35,5,69,16.3,4.4,36.8,4.2,,,,,,,,9.21,12.53,12.13,11.57,11.61,,,,,,,,57.06,9,0
206,1,00:43:38,2,72,10.2,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.54,3,0
207,2,00:44:13,5,68,17.3,4.2,32.4,4.0,,,,,,,,10.40,8.99,9.64,10.86,10.96,,,,,,,,50.86,9,0
208,1,00:44:25,2,83,8.7,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
209,1,00:44:38,5,63,12.9,21.5,9.8,22.3,,,,,,,,10.47,13.14,14.42,9.34,8.83,,,,,,,,56.20,11,0
210,1,00:44:44,2,70,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
211,1,00:44:46,2,71,8.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
212,4,00:44:56,5,69,19.5,4.5,34.5,4.3,,,,,,,,8.66,8.12,7.90,5.93,4.15,,,,,,,,34.76,9,0
213,4,00:45:16,5,66,11.4,4.4,36.6,4.2,,,,,,,,8.13,6.39,6.20,4.23,5.04,,,,,,,,30.00,9,0
214,2,00:45:40,2,66,8.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
215,4,00:45:44,5,60,19.3,4.4,33.8,4.1,,,,,,,,10.16,14.29,13.74,9.52,9.09,,,,,,,,56.80,9,0
216,4,00:45:52,2,70,13.2,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0
217,3,00:46:16,5,65,19.1,4.2,36.6,4.1,,,,,,,,12.41,13.81,14.04,12.13,13.05,,,,,,,,65.43,9,0
218,3,00:46:27,2,70,8.7,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
219,1,00:46:38,2,81,8.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
220,1,00:47:11,2,69,8.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
221,1,00:47:27,5,70,18.8,4.4,29.8,4.0,,,,,,,,10.43,33.51,16.70,17.49,15.80,,,,,,,,93.93,9,0
222,2,00:47:57,5,65,18.5,4.4,33.4,4.1,,,,,,,,9.50,12.47,12.38,11.50,11.44,,,,,,,,57.29,9,0
223,3,00:48:08,2,73,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
224,4,00:48:16,2,68,26.1,,,,,,,,,,,10.01,11.62,,,,,,,,,,,21.64,4,0
225,2,00:48:16,2,75,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
226,3,00:48:28,5,62,12.8,21.3,9.7,22.0,,,,,,,,9.46,10.04,6.43,9.13,9.16,,,,,,,,44.22,11,0
227,1,00:48:43,2,70,13.3,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
228,2,00:48:44,2,74,5.2,,,,,,,,,,,0.44,0.67,,,,,,,,,,,1.10,2,0
229,1,00:48:47,2,74,11.5,,,,,,,,,,,3.19,4.65,,,,,,,,,,,7.84,3,0
230,4,00:48:51,2,75,11.8,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
231,4,00:48:55,2,73,9.1,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
232,2,00:49:14,2,73,9.9,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0
233,4,00:49:34,2,67,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
234,3,00:49:35,2,73,9.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,2,0
235,2,00:49:54,5,68,19.6,4.4,29.4,10.3,,,,,,,,8.49,6.23,5.88,4.36,4.17,,,,,,,,29.13,16,0
236,1,00:49:56,5,61,18.0,4.4,33.2,4.1,,,,,,,,12.38,8.92,8.97,5.33,6.39,,,,,,,,42.00,9,36
237,1,00:50:33,2,66,8.6,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
238,4,00:50:39,2,73,9.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
239,1,00:50:55,5,68,20.5,4.3,33.5,4.1,,,,,,,,12.29,12.40,13.19,9.39,9.75,,,,,,,,57.01,9,0
240,4,00:52:07,4,68,13.5,31.0,3.7,,,,,,,,,4.03,4.66,4.78,4.41,,,,,,,,,17.89,3,0
241,3,00:52:14,2,72,9.4,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
242,1,00:52:33,2,71,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
243,4,00:52:52,5,75,18.8,4.7,37.8,4.4,,,,,,,,9.38,12.20,13.47,13.02,13.78,,,,,,,,61.85,9,0
244,4,00:52:59,2,75,8.9,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.17,2,0
245,4,00:53:05,2,73,12.2,,,,,,,,,,,3.65,2.38,,,,,,,,,,,6.03,3,0
246,4,00:53:18,6,71,12.3,4.5,19.4,9.8,22.7,,,,,,,7.96,6.50,6.75,11.54,12.13,8.43,,,,,,,53.31,12,0
247,1,00:53:18,2,70,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
248,1,00:53:34,2,60,8.4,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
249,1,00:53:41,2,79,12.1,,,,,,,,,,,3.31,2.02,,,,,,,,,,,5.33,3,0
250,4,00:53:50,5,65,17.3,4.4,33.1,4.0,,,,,,,,9.74,12.56,12.57,12.42,12.61,,,,,,,,59.90,9,0
251,2,00:54:05,2,73,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
252,1,00:54:05,2,68,9.3,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
253,3,00:54:17,2,75,9.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
254,1,00:54:27,2,74,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
255,4,00:54:32,5,65,15.9,4.4,34.0,4.1,,,,,,,,10.10,12.36,11.26,12.55,12.56,,,,,,,,58.83,9,0
257,1,00:54:47,2,73,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
258,2,00:54:48,5,67,15.6,4.4,34.4,4.0,,,,,,,,9.22,9.06,9.08,7.88,8.72,,,,,,,,43.97,9,0
259,3,00:55:01,2,73,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0
260,1,00:55:03,2,73,11.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
261,2,00:55:08,5,71,17.2,4.2,32.6,4.0,,,,,,,,10.85,11.24,11.55,7.73,8.93,,,,,,,,50.31,9,0
262,1,00:55:42,2,66,9.5,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,2,0
263,4,00:55:50,2,67,9.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
264,2,00:56:46,2,71,8.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
265,3,00:56:55,5,69,12.4,4.2,32.1,4.0,,,,,,,,11.49,8.26,8.73,8.74,8.41,,,,,,,,45.63,9,0
266,1,00:57:12,5,73,12.5,4.5,29.3,4.2,,,,,,,,9.72,4.24,3.64,3.79,3.66,,,,,,,,25.05,9,36
267,4,00:57:26,5,70,19.5,4.5,33.9,4.2,,,,,,,,9.22,6.30,5.00,4.03,4.68,,,,,,,,29.24,9,0
268,1,00:57:27,2,75,8.8,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
269,1,00:57:56,2,76,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
270,2,00:58:05,2,75,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
271,1,00:58:10,2,71,13.4,,,,,,,,,,,17.83,3.23,,,,,,,,,,,21.07,5,0
272,1,00:58:35,2,87,12.0,,,,,,,,,,,3.28,1.86,,,,,,,,,,,5.14,3,0
273,1,00:58:54,3,71,11.8,17.5,,,,,,,,,,3.03,3.43,3.20,,,,,,,,,,9.67,3,0
274,3,00:59:03,3,76,13.2,15.2,,,,,,,,,,5.45,4.95,1.89,,,,,,,,,,12.29,3,0
275,2,00:59:04,5,70,20.3,4.2,33.5,4.0,,,,,,,,9.49,6.86,7.11,5.71,5.67,,,,,,,,34.84,9,0
276,1,00:59:24,2,71,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
277,4,00:59:28,5,70,18.9,4.4,34.8,4.3,,,,,,,,8.22,12.80,11.61,12.67,14.69,,,,,,,,59.99,9,0
278,4,00:59:33,7,75,18.2,4.6,18.8,4.4,9.6,24.5,,,,,,8.75,7.99,8.28,6.68,7.28,13.86,10.00,,,,,,62.84,13,0
279,3,00:59:38,2,70,9.3,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
280,4,01:00:03,3,62,11.1,4.4,,,,,,,,,,9.51,12.33,14.35,,,,,,,,,,36.18,6,0
281,4,01:00:03,2,62,4.1,,,,,,,,,,,12.78,14.78,,,,,,,,,,,27.56,14,38
282,1,01:00:13,2,73,11.5,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.06,3,0
283,1,01:00:47,2,79,10.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
284,3,01:02:04,2,70,9.9,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
285,2,01:02:19,2,69,8.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
286,4,01:02:47,2,65,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
287,2,01:03:55,2,77,8.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
289,4,01:04:12,2,70,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
290,4,01:04:14,2,76,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
291,2,01:04:21,2,70,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
292,4,01:04:46,2,73,8.1,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
293,2,01:05:10,2,56,10.6,,,,,,,,,,,4.38,3.30,,,,,,,,,,,7.67,3,0
294,3,01:05:19,2,71,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
295,2,01:05:39,5,63,17.6,20.9,9.5,21.9,,,,,,,,9.18,11.04,9.78,9.43,7.89,,,,,,,,47.32,11,0
296,4,01:05:45,5,66,18.1,4.5,37.8,4.3,,,,,,,,8.35,13.82,14.29,11.86,12.41,,,,,,,,60.72,9,0
297,4,01:05:47,2,62,10.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
298,2,01:06:14,2,70,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
299,4,01:06:24,5,65,18.1,4.3,33.4,4.1,,,,,,,,10.26,5.88,5.51,3.99,3.28,,,,,,,,28.91,9,0
300,4,01:06:35,2,69,8.6,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0
301,4,01:06:56,2,75,11.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,3,0
302,3,01:07:01,2,74,9.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
303,1,01:07:02,5,71,12.5,4.4,35.4,4.1,,,,,,,,11.44,12.39,10.86,10.92,10.59,,,,,,,,56.20,9,0
304,4,01:07:03,5,71,21.0,4.6,34.7,4.4,,,,,,,,9.64,13.20,12.76,12.66,12.45,,,,,,,,60.71,9,0
305,4,01:07:11,3,66,15.2,4.4,,,,,,,,,,9.40,12.87,11.80,,,,,,,,,,34.07,6,0
306,4,01:07:11,2,66,4.0,,,,,,,,,,,12.62,12.16,,,,,,,,,,,24.78,14,38
307,1,01:07:14,5,67,12.3,4.3,29.8,8.0,,,,,,,,10.82,12.62,13.56,15.35,27.33,,,,,,,,79.69,9,0
308,1,01:08:06,2,69,10.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,3,0
309,2,01:08:27,2,78,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
310,1,01:08:45,2,76,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
311,4,01:08:56,2,70,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
312,4,01:09:55,4,73,12.3,16.5,3.0,,,,,,,,,2.50,2.42,0.55,0.57,,,,,,,,,6.03,3,0
313,2,01:10:02,5,71,20.2,4.3,31.5,10.2,,,,,,,,9.77,11.03,11.52,12.15,10.93,,,,,,,,55.40,16,0
314,1,01:10:03,5,65,12.6,21.8,9.9,22.3,,,,,,,,9.64,16.10,13.52,8.09,8.46,,,,,,,,55.81,11,36
315,1,01:10:10,2,75,9.5,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.41,2,0
316,2,01:10:14,5,68,19.5,4.2,32.1,3.9,,,,,,,,11.13,11.38,11.55,13.07,13.81,,,,,,,,60.94,9,0
317,4,01:10:36,5,68,12.6,4.5,37.2,4.2,,,,,,,,8.45,10.81,10.86,12.69,12.17,,,,,,,,55.00,9,0
318,1,01:10:37,2,69,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
319,4,01:11:08,2,75,13.8,,,,,,,,,,,3.61,4.66,,,,,,,,,,,8.27,3,0
320,4,01:11:10,5,62,16.9,4.2,31.4,4.0,,,,,,,,9.99,11.37,12.17,14.35,14.05,,,,,,,,61.93,9,0
321,4,01:12:05,5,75,19.9,4.3,28.4,10.5,,,,,,,,8.57,5.99,5.30,4.27,4.26,,,,,,,,28.39,16,0
322,1,01:12:09,2,67,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
323,3,01:12:16,3,74,11.1,14.5,,,,,,,,,,3.04,2.25,0.61,,,,,,,,,,5.90,3,0
324,1,01:12:21,2,72,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
325,4,01:12:22,5,78,19.6,4.8,40.2,4.8,,,,,,,,9.15,14.86,15.49,17.35,13.01,,,,,,,,69.87,9,0
326,2,01:12:37,5,68,15.4,4.2,29.7,3.8,,,,,,,,9.92,12.04,12.18,11.50,12.06,,,,,,,,57.70,9,0
327,1,01:13:01,2,70,11.5,,,,,,,,,,,3.21,4.45,,,,,,,,,,,7.66,3,0
328,3,01:13:13,2,77,8.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
329,3,01:13:17,2,77,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
330,1,01:13:42,5,65,17.3,4.3,36.5,4.0,,,,,,,,10.74,9.33,9.43,6.94,8.36,,,,,,,,44.80,9,0
331,4,01:14:03,5,65,13.5,4.4,32.0,4.2,,,,,,,,7.15,3.23,4.01,1.70,0.91,,,,,,,,17.00,9,0
332,3,01:14:16,2,68,9.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0