veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:18,2,55,11.9,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0,22,min54.tye
2,1,00:08:50,5,56,16.9,4.2,31.7,4.1,,,,,,,,12.01,19.63,19.59,19.57,18.72,,,,,,,,89.52,9,0,18,min54.tye
3,1,00:09:49,2,57,8.9,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,26,min54.tye
4,4,00:10:42,2,50,9.1,,,,,,,,,,,5.00,2.94,,,,,,,,,,,7.94,2,0,43,min54.tye
5,4,00:10:51,2,53,8.1,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,2,0,80,min54.tye
6,1,00:11:39,2,65,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,21,min54.tye
7,4,00:16:34,2,56,10.8,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0,50,min54.tye
8,4,00:16:38,2,58,10.9,,,,,,,,,,,3.70,3.14,,,,,,,,,,,6.83,3,0,39,min54.tye
9,4,00:16:41,2,57,9.0,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0,13,min54.tye
10,4,00:16:44,2,55,9.9,,,,,,,,,,,3.61,3.28,,,,,,,,,,,6.89,3,0,49,min54.tye
11,4,00:16:48,2,56,9.6,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,41,min54.tye
12,4,00:16:51,2,55,10.9,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.11,3,0,92,min54.tye
13,4,00:16:59,2,55,8.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,58,min54.tye
14,4,00:17:03,2,57,9.5,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0,52,min54.tye
15,4,00:17:06,2,57,9.1,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,79,min54.tye
16,4,00:19:09,2,63,11.5,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0,27,min54.tye
17,4,00:19:45,2,66,9.4,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,2,0,53,min54.tye
18,4,00:20:19,2,60,9.8,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,3,0,75,min54.tye
19,4,00:21:11,2,50,8.2,,,,,,,,,,,3.43,2.01,,,,,,,,,,,5.44,2,0,10,min54.tye
20,4,00:21:49,2,62,8.8,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,17,min54.tye
21,1,00:22:11,2,57,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,25,min54.tye
22,1,00:22:14,2,53,9.4,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,2,0,51,min54.tye
23,1,00:22:20,2,56,9.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0,22,min54.tye
24,1,00:24:41,2,57,10.9,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0,23,min54.tye
25,1,00:24:44,2,55,10.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0,51,min54.tye
26,1,00:24:47,2,57,9.0,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,18,min54.tye
27,1,00:24:49,2,57,9.9,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,3,0,45,min54.tye
28,1,00:24:52,2,55,9.5,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,38,min54.tye
29,1,00:24:55,2,56,10.9,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,77,min54.tye
30,4,00:25:37,2,66,9.1,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.52,2,0,42,min54.tye
31,4,00:32:16,2,58,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,26,min54.tye
32,4,00:44:18,2,65,9.0,,,,,,,,,,,3.18,2.00,,,,,,,,,,,5.18,2,0,88,min54.tye
33,1,00:50:09,6,61,16.4,4.4,18.6,4.6,4.8,,,,,,,10.17,16.35,16.91,5.73,19.70,19.28,,,,,,,88.13,10,0,39,min54.tye
34,1,00:52:32,2,48,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,66,min54.tye
35,4,00:53:40,2,52,11.6,,,,,,,,,,,3.35,2.12,,,,,,,,,,,5.47,3,0,52,min54.tye
36,4,00:53:46,2,54,11.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0,11,min54.tye
37,4,01:04:17,2,55,10.1,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.57,3,0,18,min54.tye
38,4,01:09:11,5,63,13.9,4.3,28.7,4.1,,,,,,,,6.18,8.64,9.89,13.39,11.19,,,,,,,,49.29,9,0,49,min54.tye
39,1,01:09:44,2,58,10.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,24,min54.tye
40,4,01:09:51,5,52,15.1,4.2,28.6,4.0,,,,,,,,8.08,4.50,4.53,2.61,2.74,,,,,,,,22.46,9,0,78,min54.tye
41,1,01:10:45,2,63,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,17,min54.tye
42,1,01:14:46,2,52,8.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,16,min54.tye
43,1,01:14:51,2,52,9.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,80,min54.tye
44,4,01:14:52,5,67,17.3,4.3,33.8,4.1,,,,,,,,6.46,7.53,6.89,6.47,6.07,,,,,,,,33.42,9,0,0,min54.tye
45,1,01:15:16,2,53,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,28,min54.tye
46,2,01:16:28,2,41,9.1,,,,,,,,,,,1.17,0.60,,,,,,,,,,,1.77,2,0,13,min54.tye
47,1,01:16:28,2,40,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,19,min54.tye
48,1,01:17:43,2,42,10.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,95,min54.tye
49,1,01:21:21,2,54,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,3,min54.tye
50,1,01:23:19,2,33,10.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,66,min54.tye
51,1,01:23:46,2,62,8.7,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,2,0,97,min54.tye
52,4,01:24:27,2,43,9.0,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0,87,min54.tye
53,1,01:26:27,2,45,9.3,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.26,2,0,83,min54.tye
54,1,01:28:58,5,63,11.0,4.2,32.8,4.0,,,,,,,,10.67,11.25,10.13,8.26,8.09,,,,,,,,48.40,9,0,4,min54.tye
55,4,01:38:23,2,67,9.9,,,,,,,,,,,3.61,2.42,,,,,,,,,,,6.03,3,0,90,min54.tye
56,3,01:39:22,5,69,12.8,4.2,17.2,4.0,,,,,,,,8.89,7.83,7.14,6.31,6.25,,,,,,,,36.42,9,0,61,min54.tye
57,1,01:42:14,2,47,8.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,13,min54.tye
58,4,01:43:20,2,65,9.0,,,,,,,,,,,4.93,2.99,,,,,,,,,,,7.92,2,0,58,min54.tye
59,4,01:47:38,5,62,20.8,4.3,29.2,9.6,,,,,,,,9.68,16.77,15.92,18.35,18.61,,,,,,,,79.34,16,0,62,min54.tye
60,1,01:48:27,2,60,9.8,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,2,0,32,min54.tye
61,1,01:52:12,2,50,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,19,min54.tye
62,4,01:55:38,2,62,9.8,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,0,42,min54.tye
63,1,01:56:10,6,66,19.4,4.3,17.7,4.4,4.3,,,,,,,11.22,14.62,15.19,10.60,16.24,15.93,,,,,,,83.81,10,0,36,min54.tye
64,4,01:59:12,2,56,11.9,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,35,min54.tye
65,1,01:59:58,5,57,18.1,4.3,33.5,4.0,,,,,,,,5.80,5.04,5.04,3.86,4.17,,,,,,,,23.90,9,0,50,min54.tye
66,1,02:16:42,5,59,12.1,4.2,32.6,4.0,,,,,,,,10.19,17.00,17.26,17.82,18.01,,,,,,,,80.28,9,0,51,min54.tye
67,1,02:21:53,2,43,9.8,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,2,0,63,min54.tye
68,2,02:36:36,5,66,12.9,4.2,17.2,4.1,,,,,,,,9.70,6.46,6.40,4.88,4.39,,,,,,,,31.83,9,0,11,min54.tye
69,4,02:42:39,5,65,11.2,4.3,29.1,4.0,,,,,,,,9.60,12.82,12.66,10.56,11.75,,,,,,,,57.38,9,0,66,min54.tye
70,4,02:52:36,6,58,12.8,4.2,18.9,4.0,4.0,,,,,,,4.32,4.37,4.08,4.11,2.80,1.47,,,,,,,21.16,10,0,40,min54.tye
71,1,02:53:29,2,45,11.9,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,28,min54.tye
72,1,03:02:55,5,57,17.6,4.3,37.0,4.0,,,,,,,,12.53,6.38,6.74,4.51,4.65,,,,,,,,34.81,9,0,36,min54.tye
73,1,03:08:52,2,56,8.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,80,min54.tye
74,1,03:11:14,2,59,8.9,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0,56,min54.tye
75,1,03:12:23,2,65,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,98,min54.tye
76,1,03:15:37,2,45,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,1,min54.tye
77,1,03:16:25,2,51,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0,51,min54.tye
78,1,03:18:30,2,36,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,42,min54.tye
79,4,03:18:49,5,67,15.1,4.4,29.2,5.0,,,,,,,,4.70,4.38,4.14,2.92,2.16,,,,,,,,18.30,9,0,75,min54.tye
80,1,03:24:48,5,55,17.3,4.2,33.7,4.0,,,,,,,,10.75,5.58,5.51,5.09,5.47,,,,,,,,32.39,9,0,41,min54.tye
81,1,03:28:10,2,44,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,0,88,min54.tye
82,1,03:34:23,2,65,8.7,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,21,min54.tye
83,1,03:38:00,2,58,8.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,52,min54.tye
84,1,03:39:07,5,65,11.1,4.3,29.3,4.1,,,,,,,,9.50,11.63,9.27,9.84,9.22,,,,,,,,49.46,9,0,4,min54.tye
85,1,03:43:12,2,44,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,98,min54.tye
86,4,03:47:26,5,65,17.8,4.3,33.7,4.0,,,,,,,,10.36,6.26,6.26,4.99,6.19,,,,,,,,34.06,9,0,65,min54.tye
87,4,03:48:58,5,60,15.5,4.3,31.2,5.0,,,,,,,,7.54,4.50,4.64,4.03,4.70,,,,,,,,25.41,9,0,29,min54.tye
88,1,03:49:54,5,61,12.8,20.9,10.3,21.2,,,,,,,,10.33,17.60,13.75,15.02,13.01,,,,,,,,69.71,11,0,76,min54.tye
89,1,03:59:41,2,57,9.4,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.65,2,0,5,min54.tye
90,4,04:03:32,2,65,12.9,,,,,,,,,,,3.91,4.25,,,,,,,,,,,8.15,3,0,71,min54.tye
91,4,04:10:06,2,62,10.6,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.54,3,0,33,min54.tye
92,1,04:11:01,2,61,10.2,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.02,3,0,37,min54.tye
93,3,04:13:02,6,36,2.9,7.6,6.3,4.8,3.3,,,,,,,0.70,1.08,10.96,0.55,1.10,27.85,,,,,,,42.24,14,0,64,min54.tye
94,1,04:13:47,5,62,14.2,4.4,28.9,4.2,,,,,,,,5.16,3.82,4.01,4.09,1.79,,,,,,,,18.86,9,0,52,min54.tye
95,1,04:15:57,2,60,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.66,2,0,80,min54.tye
96,4,04:16:05,2,43,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,26,min54.tye
97,2,04:17:30,2,57,4.1,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,14,0,91,min54.tye
98,1,04:17:31,5,57,15.3,4.3,32.3,4.0,,,,,,,,9.87,3.12,2.70,5.17,5.39,,,,,,,,26.26,9,0,2,min54.tye
99,1,04:19:37,2,35,8.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,29,min54.tye
100,1,04:21:02,2,52,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,50,min54.tye
101,1,04:21:07,2,57,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,72,min54.tye
102,2,04:21:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
103,1,04:21:47,5,59,18.5,4.3,26.0,10.1,,,,,,,,11.52,16.15,16.35,20.29,19.44,,,,,,,,83.75,16,0,67,min54.tye
104,1,04:26:04,2,49,11.4,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,84,min54.tye
105,2,04:26:12,7,37,1.7,3.1,5.4,4.2,4.7,5.7,,,,,,0.22,2.28,0.07,12.57,0.27,0.11,29.31,,,,,,44.84,13,0,91,min54.tye
106,1,04:28:31,2,65,9.1,,,,,,,,,,,3.51,2.15,,,,,,,,,,,5.65,2,0,70,min54.tye
107,2,04:29:36,5,63,17.5,4.3,35.5,4.1,,,,,,,,6.62,5.46,5.35,6.45,6.62,,,,,,,,30.51,9,0,6,min54.tye
108,1,04:29:36,5,63,17.5,4.2,35.5,4.1,,,,,,,,9.81,10.42,11.81,11.91,12.30,,,,,,,,56.24,9,0,9,min54.tye
109,3,04:31:25,5,63,16.2,4.3,32.0,4.0,,,,,,,,5.48,4.33,4.14,2.18,1.92,,,,,,,,18.06,9,0,19,min54.tye
110,4,04:31:25,5,62,16.3,4.2,31.6,4.0,,,,,,,,11.38,5.17,4.90,4.12,4.01,,,,,,,,29.58,9,0,27,min54.tye
111,1,04:43:57,2,64,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,82,min54.tye
112,1,04:44:31,2,58,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,82,min54.tye
113,4,04:48:11,2,62,9.2,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,2,0,59,min54.tye
114,4,04:48:38,5,68,14.0,4.3,28.0,4.1,,,,,,,,7.76,12.80,12.81,13.23,12.74,,,,,,,,59.34,9,0,97,min54.tye
115,1,04:52:53,6,67,16.0,4.3,23.1,5.0,5.0,,,,,,,11.49,19.02,18.57,14.92,15.94,15.92,,,,,,,95.86,10,0,56,min54.tye
116,4,04:54:32,2,50,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,92,min54.tye
117,3,04:57:24,2,61,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,10,min54.tye
118,4,04:59:07,2,54,13.1,,,,,,,,,,,4.70,3.08,,,,,,,,,,,7.78,3,0,47,min54.tye
119,4,05:00:35,2,63,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,29,min54.tye
120,4,05:03:49,2,48,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,12,min54.tye
121,4,05:04:07,2,48,11.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,95,min54.tye
122,1,05:04:17,2,49,8.6,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0,58,min54.tye
123,1,05:06:06,2,69,8.9,,,,,,,,,,,4.06,2.45,,,,,,,,,,,6.51,2,0,41,min54.tye
124,4,05:06:17,2,63,13.2,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0,0,min54.tye
125,4,05:06:57,2,61,9.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0,97,min54.tye
126,4,05:07:42,2,55,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,2,0,49,min54.tye
127,1,05:08:16,2,53,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,7,min54.tye
128,1,05:08:29,5,60,18.0,4.2,29.9,4.0,,,,,,,,9.68,6.26,5.30,3.43,4.60,,,,,,,,29.28,9,0,38,min54.tye
129,1,05:12:06,2,63,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0,85,min54.tye
130,4,05:14:30,2,70,11.6,,,,,,,,,,,3.26,3.58,,,,,,,,,,,6.85,3,0,76,min54.tye
131,1,05:14:41,2,72,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,81,min54.tye
132,1,05:15:19,2,52,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0,24,min54.tye
133,1,05:16:34,2,68,20.8,,,,,,,,,,,7.18,8.63,,,,,,,,,,,15.80,5,0,92,min54.tye
134,1,05:19:56,2,63,11.8,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,9,min54.tye
135,2,05:21:02,3,65,28.5,4.1,,,,,,,,,,1.12,1.61,1.12,,,,,,,,,,3.85,14,0,28,min54.tye
136,1,05:21:02,5,65,15.9,4.2,28.1,4.0,,,,,,,,5.85,7.50,7.15,6.96,6.05,,,,,,,,33.50,9,0,51,min54.tye
137,1,05:22:02,2,54,9.8,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,16,min54.tye
138,4,05:22:40,2,59,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,85,min54.tye
139,1,05:22:41,2,62,9.9,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0,44,min54.tye
140,1,05:25:21,2,57,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,96,min54.tye
141,4,05:25:29,2,62,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,41,min54.tye
142,1,05:26:18,5,65,15.3,4.2,30.6,4.1,,,,,,,,10.78,20.53,20.02,16.28,15.90,,,,,,,,83.51,9,0,79,min54.tye
143,4,05:26:20,2,53,9.2,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,2,0,72,min54.tye
144,1,05:27:56,2,55,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,46,min54.tye
145,4,05:28:16,2,60,13.1,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,86,min54.tye
146,1,05:31:18,5,52,18.0,4.2,30.2,9.9,,,,,,,,11.61,5.95,5.98,3.41,3.64,,,,,,,,30.59,16,0,32,min54.tye
147,1,05:31:26,2,57,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0,93,min54.tye
148,4,05:31:51,6,70,15.7,4.3,25.9,4.0,4.2,,,,,,,4.19,3.20,2.39,1.52,2.88,2.70,,,,,,,16.88,10,0,3,min54.tye
149,4,05:32:52,2,57,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,76,min54.tye
150,1,05:33:56,2,55,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0,5,min54.tye
151,4,05:34:24,3,63,12.6,22.2,,,,,,,,,,7.21,14.04,9.16,,,,,,,,,,30.42,8,0,19,min54.tye
152,1,05:35:02,2,61,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,62,min54.tye
153,4,05:35:17,2,60,11.5,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0,25,min54.tye
154,4,05:35:39,2,60,9.7,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.86,2,0,15,min54.tye
155,1,05:35:43,2,60,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,36,min54.tye
156,1,05:36:02,2,58,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,49,min54.tye
157,4,05:36:06,2,62,23.1,,,,,,,,,,,9.31,13.81,,,,,,,,,,,23.12,5,0,22,min54.tye
158,1,05:37:19,2,58,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,89,min54.tye
159,1,05:37:50,2,60,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,5,min54.tye
160,1,05:37:54,2,64,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,88,min54.tye
161,4,05:38:02,2,60,10.2,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0,20,min54.tye
162,4,05:38:04,2,62,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,1,min54.tye
163,1,05:38:08,4,60,13.4,21.9,4.0,,,,,,,,,5.75,14.08,4.59,4.89,,,,,,,,,29.30,8,0,58,min54.tye
164,4,05:38:37,2,62,12.3,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,14,min54.tye
165,4,05:39:14,2,54,9.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,34,min54.tye
166,4,05:39:33,5,68,16.3,4.3,28.3,5.0,,,,,,,,9.91,6.82,7.74,4.72,5.77,,,,,,,,34.95,9,0,52,min54.tye
167,4,05:39:39,2,63,14.8,,,,,,,,,,,3.45,6.39,,,,,,,,,,,9.84,5,0,55,min54.tye
168,4,05:39:41,2,66,9.4,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0,0,min54.tye
169,4,05:40:09,2,60,9.3,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0,82,min54.tye
170,4,05:40:12,2,60,11.9,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0,82,min54.tye
171,1,05:42:07,2,66,9.3,,,,,,,,,,,3.68,2.23,,,,,,,,,,,5.92,2,0,59,min54.tye
172,4,05:42:40,5,62,15.8,4.3,30.0,4.0,,,,,,,,10.97,5.08,4.89,2.90,4.05,,,,,,,,27.90,9,0,83,min54.tye
173,4,05:42:55,5,62,15.9,4.3,29.8,4.2,,,,,,,,11.35,4.00,3.89,2.08,3.17,,,,,,,,24.48,9,0,49,min54.tye
174,4,05:43:36,2,57,8.8,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,80,min54.tye
175,4,05:43:42,2,62,10.9,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,3,0,33,min54.tye
176,4,05:45:37,2,46,9.1,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0,64,min54.tye
177,1,05:45:52,2,58,9.1,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0,55,min54.tye
178,4,05:46:28,2,56,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,29,min54.tye
179,4,05:46:38,2,74,8.5,,,,,,,,,,,3.84,2.23,,,,,,,,,,,6.07,2,0,1,min54.tye
180,1,05:47:04,2,68,11.6,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0,59,min54.tye
181,4,05:47:18,2,57,8.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,2,0,12,min54.tye
182,1,05:47:33,2,58,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,47,min54.tye
183,1,05:47:37,2,68,11.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,67,min54.tye
184,1,05:47:50,5,66,19.0,4.3,29.9,4.2,,,,,,,,10.68,7.48,6.70,4.70,5.83,,,,,,,,35.39,9,0,86,min54.tye
185,4,05:48:01,4,58,11.7,17.2,2.7,,,,,,,,,2.50,2.77,1.50,2.05,,,,,,,,,8.82,3,0,1,min54.tye
186,4,05:48:30,2,70,9.4,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0,39,min54.tye
187,4,05:48:36,2,68,8.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,75,min54.tye
188,4,05:49:55,2,70,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,7,min54.tye
189,4,05:50:19,2,69,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,14,min54.tye
190,1,05:50:58,2,67,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,68,min54.tye
191,4,05:51:20,2,59,8.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,36,min54.tye
192,4,05:51:37,2,62,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,58,min54.tye
193,1,05:51:39,2,67,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0,80,min54.tye
194,1,05:51:58,2,62,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,51,min54.tye
195,4,05:52:12,2,65,8.1,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,98,min54.tye
196,4,05:52:19,2,66,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0,95,min54.tye
197,1,05:52:51,2,63,8.4,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,4,min54.tye
198,4,05:53:17,2,69,9.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,37,min54.tye
199,4,05:53:54,2,67,8.5,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0,57,min54.tye
200,4,05:54:41,2,61,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,60,min54.tye
201,4,05:55:27,2,67,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,75,min54.tye
202,4,05:56:05,2,69,10.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0,93,min54.tye
203,4,05:57:42,2,67,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,83,min54.tye
204,4,05:58:43,2,62,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,30,min54.tye
205,4,06:01:06,5,71,12.9,4.3,32.7,4.0,,,,,,,,8.87,5.39,5.68,3.86,4.54,,,,,,,,28.34,9,0,31,min54.tye
206,1,06:01:26,6,62,12.8,4.2,19.0,4.1,4.1,,,,,,,10.51,14.93,14.84,22.13,14.86,10.55,,,,,,,87.81,10,0,13,min54.tye
207,1,06:04:12,2,65,14.0,,,,,,,,,,,4.72,4.44,,,,,,,,,,,9.16,5,0,25,min54.tye
208,1,06:04:20,2,67,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,62,min54.tye
209,1,06:05:51,2,49,11.9,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0,32,min54.tye
210,1,06:06:02,2,60,10.8,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,8,min54.tye
211,4,06:07:11,2,59,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,43,min54.tye
212,4,06:10:08,2,68,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0,20,min54.tye
213,1,06:10:28,2,62,7.8,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.29,14,0,13,min54.tye
214,2,06:10:28,2,65,8.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,42,min54.tye
215,4,06:10:28,2,53,9.3,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0,85,min54.tye
216,1,06:11:00,2,63,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,52,min54.tye
217,4,06:11:11,2,64,12.0,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.16,3,0,80,min54.tye
218,1,06:12:06,2,68,11.1,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.74,3,0,51,min54.tye
219,4,06:12:34,2,68,8.6,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0,15,min54.tye
220,1,06:13:08,2,73,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0,10,min54.tye
221,4,06:13:27,2,63,21.0,,,,,,,,,,,8.10,7.17,,,,,,,,,,,15.27,5,0,49,min54.tye
222,1,06:13:33,2,64,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,43,min54.tye
223,4,06:14:05,2,53,8.5,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0,72,min54.tye
224,1,06:14:24,5,62,11.9,4.2,33.1,4.0,,,,,,,,9.08,11.33,11.23,9.92,9.76,,,,,,,,51.33,9,0,40,min54.tye
225,4,06:14:54,2,66,8.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0,44,min54.tye
226,1,06:15:10,2,66,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,32,min54.tye
227,4,06:16:12,2,61,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,2,min54.tye
228,1,06:16:19,2,52,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,73,min54.tye
229,1,06:16:48,2,70,11.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.06,3,0,11,min54.tye
230,1,06:19:18,2,64,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,41,min54.tye
231,4,06:19:52,2,60,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0,12,min54.tye
232,1,06:19:58,2,57,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,58,min54.tye
233,4,06:20:34,5,66,19.4,4.3,22.0,4.2,,,,,,,,6.40,5.55,5.27,6.14,6.44,,,,,,,,29.81,9,0,40,min54.tye
234,4,06:21:03,2,61,11.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,2,min54.tye
235,1,06:21:19,2,66,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,11,min54.tye
236,1,06:21:28,2,62,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,59,min54.tye
237,1,06:21:57,2,57,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,24,min54.tye
238,4,06:21:58,2,70,9.6,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,2,0,99,min54.tye
239,4,06:22:10,5,68,16.6,4.3,23.4,4.8,,,,,,,,8.63,6.62,6.57,4.65,4.84,,,,,,,,31.30,9,0,93,min54.tye
240,1,06:22:40,2,53,10.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0,8,min54.tye
241,1,06:22:41,2,53,9.0,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0,62,min54.tye
242,1,06:22:49,5,63,11.0,4.2,26.0,3.9,,,,,,,,10.39,10.54,8.63,7.02,7.61,,,,,,,,44.19,9,0,6,min54.tye
243,1,06:23:41,2,57,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0,11,min54.tye
244,4,06:23:57,2,65,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,6,min54.tye
245,1,06:24:11,2,71,13.0,,,,,,,,,,,3.99,3.87,,,,,,,,,,,7.86,3,0,46,min54.tye
246,1,06:24:53,2,65,13.1,,,,,,,,,,,4.08,8.19,,,,,,,,,,,12.27,5,0,71,min54.tye
247,2,06:25:18,2,69,9.5,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,2,0,83,min54.tye
248,1,06:25:20,2,65,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,12,min54.tye
249,1,06:25:45,2,65,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,63,min54.tye
250,1,06:25:58,2,60,8.2,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0,38,min54.tye
251,4,06:26:14,2,66,14.4,,,,,,,,,,,5.24,5.06,,,,,,,,,,,10.29,5,0,14,min54.tye
252,1,06:26:14,2,62,7.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,14,0,22,min54.tye
253,4,06:26:40,5,62,14.0,4.3,28.1,4.1,,,,,,,,5.84,11.90,11.36,12.14,12.27,,,,,,,,53.52,9,0,93,min54.tye
254,1,06:27:27,2,63,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,56,min54.tye
255,4,06:27:28,2,63,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,2,min54.tye
256,1,06:27:51,2,48,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,9,min54.tye
257,1,06:29:15,2,60,12.1,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0,10,min54.tye
258,4,06:29:18,2,65,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,10,min54.tye
259,4,06:29:51,2,69,12.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,3,min54.tye
260,1,06:29:55,2,68,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,59,min54.tye
261,1,06:30:29,2,61,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,86,min54.tye
262,4,06:30:51,2,54,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,0,96,min54.tye
263,3,06:31:10,2,63,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0,74,min54.tye
264,4,06:31:11,2,60,10.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,3,0,45,min54.tye
265,4,06:31:16,2,58,9.1,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0,29,min54.tye
266,4,06:31:19,2,60,11.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0,8,min54.tye
267,4,06:31:22,2,60,11.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,92,min54.tye
268,4,06:31:25,2,59,11.9,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0,79,min54.tye
269,1,06:32:01,2,55,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,14,min54.tye
270,1,06:32:02,2,55,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,31,min54.tye
271,2,06:32:04,2,60,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,29,min54.tye
272,4,06:32:14,2,64,9.5,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,2,0,80,min54.tye
273,1,06:32:29,2,54,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,51,min54.tye
274,4,06:32:46,2,63,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,80,min54.tye
275,4,06:32:57,2,68,11.0,,,,,,,,,,,2.88,4.12,,,,,,,,,,,6.99,3,0,40,min54.tye
276,1,06:33:18,2,63,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,65,min54.tye
277,1,06:33:25,2,61,8.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0,22,min54.tye
278,1,06:34:33,2,70,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,0,min54.tye
279,4,06:34:37,2,63,9.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,74,min54.tye
280,4,06:35:02,2,63,11.5,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0,40,min54.tye
281,4,06:35:12,5,64,18.6,4.3,31.4,4.0,,,,,,,,10.60,15.00,15.50,16.51,16.63,,,,,,,,74.24,9,0,81,min54.tye
282,1,06:35:54,2,62,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,15,min54.tye
283,3,06:35:57,2,70,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,5,min54.tye
284,4,06:35:57,2,64,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.23,3,0,66,min54.tye
285,1,06:36:00,2,71,11.9,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0,95,min54.tye
286,4,06:36:08,2,60,11.8,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.70,3,0,7,min54.tye
287,4,06:36:29,2,58,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,16,min54.tye
288,1,06:36:32,2,62,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0,28,min54.tye
289,3,06:37:17,2,42,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0,63,min54.tye
290,1,06:37:37,2,59,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,92,min54.tye
291,1,06:37:39,2,60,8.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,87,min54.tye
292,1,06:37:45,2,55,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0,25,min54.tye