veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:08,5,62,16.0,4.4,33.3,4.0,,,,,,,,10.53,9.42,8.58,5.50,6.61,,,,,,,,40.63,9,0
2,1,00:10:46,2,66,11.6,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.55,3,0
3,1,00:11:20,2,70,8.8,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
4,2,00:15:13,2,66,12.0,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,3,0
5,1,00:15:13,2,31,6.9,,,,,,,,,,,2.84,4.10,,,,,,,,,,,6.94,2,0
6,1,00:17:55,2,64,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
7,1,00:19:25,5,65,19.7,4.2,32.8,4.0,,,,,,,,9.28,7.63,7.45,7.69,7.64,,,,,,,,39.69,9,0
8,1,00:19:28,2,58,11.0,,,,,,,,,,,5.31,4.94,,,,,,,,,,,10.25,3,0
9,1,00:27:00,2,65,9.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
10,1,00:30:13,2,60,13.7,,,,,,,,,,,6.03,4.61,,,,,,,,,,,10.64,5,0
11,1,00:33:17,2,64,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
12,1,00:34:13,2,33,6.8,,,,,,,,,,,2.58,3.69,,,,,,,,,,,6.27,2,0
13,1,00:35:04,2,34,6.8,,,,,,,,,,,2.78,3.43,,,,,,,,,,,6.21,2,0
14,1,00:39:50,2,65,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
15,1,00:43:04,2,65,11.4,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0
16,1,00:47:28,2,65,9.1,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0
17,1,00:50:32,2,68,9.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
18,1,00:51:11,2,70,9.2,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
19,1,00:54:28,5,71,13.0,30.4,3.7,3.7,,,,,,,,3.64,3.94,1.40,2.29,2.16,,,,,,,,13.42,3,33
20,1,00:55:49,2,61,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
21,1,00:56:39,2,64,9.7,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.15,2,0
22,2,00:58:03,2,64,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
23,1,00:58:03,2,63,21.9,,,,,,,,,,,7.16,10.52,,,,,,,,,,,17.68,5,0
24,1,01:04:55,2,60,9.4,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
25,1,01:18:28,2,66,9.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0
27,1,01:23:56,5,62,17.0,4.3,34.8,10.2,,,,,,,,9.28,5.43,5.22,4.12,4.69,,,,,,,,28.75,16,0
28,1,01:24:43,2,62,8.2,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
29,1,01:26:08,2,63,10.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
30,1,01:26:51,2,32,6.5,,,,,,,,,,,3.00,3.45,,,,,,,,,,,6.45,2,0
31,1,01:32:35,5,63,17.3,4.4,33.2,4.1,,,,,,,,9.52,12.43,12.02,12.97,12.51,,,,,,,,59.45,9,0
32,1,01:33:20,5,64,17.7,4.3,34.1,4.1,,,,,,,,8.38,9.69,9.82,10.59,10.95,,,,,,,,49.44,9,0
33,1,01:33:46,5,70,14.5,4.4,31.6,4.2,,,,,,,,7.09,3.77,3.02,2.35,1.49,,,,,,,,17.71,9,36
34,2,01:33:46,5,69,14.3,4.2,31.1,4.1,,,,,,,,7.23,4.61,4.58,2.66,3.13,,,,,,,,22.21,9,36
35,1,01:35:33,5,65,17.6,4.3,34.3,4.1,,,,,,,,9.03,7.41,6.79,3.91,4.21,,,,,,,,31.34,9,0
36,1,01:37:37,5,65,15.8,4.3,32.4,4.1,,,,,,,,8.49,4.96,4.89,3.16,2.67,,,,,,,,24.17,9,0
37,1,01:51:38,2,63,8.9,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
38,1,01:55:06,2,66,21.4,,,,,,,,,,,5.88,8.66,,,,,,,,,,,14.54,5,0
39,1,01:57:30,2,65,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
40,2,01:59:51,4,65,4.2,35.1,4.0,,,,,,,,,2.03,2.05,6.27,7.26,,,,,,,,,17.61,0,36
42,1,02:02:34,2,23,18.5,,,,,,,,,,,1.31,3.99,,,,,,,,,,,5.29,0,33
43,1,02:05:12,2,34,6.6,,,,,,,,,,,3.30,4.77,,,,,,,,,,,8.07,2,0
44,1,02:08:30,2,62,8.8,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
45,1,02:16:14,5,63,12.0,4.3,30.7,4.1,,,,,,,,7.72,6.05,5.50,3.97,4.93,,,,,,,,28.17,9,0
46,1,02:17:02,5,61,18.9,4.3,33.8,4.0,,,,,,,,12.45,15.53,15.62,14.96,15.84,,,,,,,,74.41,9,0
47,1,02:17:30,5,63,19.6,4.2,32.5,4.0,,,,,,,,9.36,13.47,13.70,13.48,13.04,,,,,,,,63.04,9,0
48,1,02:18:48,5,53,16.7,4.3,34.3,4.1,,,,,,,,31.04,40.86,41.26,37.36,37.93,,,,,,,,188.43,0,0
49,1,02:21:59,2,65,9.5,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
50,1,02:26:26,2,49,11.6,,,,,,,,,,,11.26,9.50,,,,,,,,,,,20.76,5,0
51,1,02:35:31,5,63,17.1,4.4,33.6,4.1,,,,,,,,9.21,6.55,6.70,4.60,4.32,,,,,,,,31.38,9,0
52,1,02:36:59,5,60,19.8,4.4,29.6,11.0,,,,,,,,12.12,8.42,7.90,5.04,5.02,,,,,,,,38.50,16,0
53,1,02:41:18,2,60,9.4,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,2,0
54,2,02:49:34,5,58,12.5,4.3,32.9,4.0,,,,,,,,1.60,3.77,3.22,3.17,3.26,,,,,,,,15.03,0,36
55,1,02:49:34,5,49,6.9,3.1,33.2,4.1,,,,,,,,16.31,18.75,37.68,41.28,37.79,,,,,,,,151.81,0,33
56,1,02:50:25,2,63,9.6,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
57,1,02:52:03,2,61,9.0,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
58,2,02:52:03,5,65,11.7,4.3,33.0,4.0,,,,,,,,7.72,9.31,9.30,8.15,7.96,,,,,,,,42.43,9,0
59,1,02:56:32,2,24,19.4,,,,,,,,,,,0.96,3.48,,,,,,,,,,,4.44,0,33
61,1,02:59:47,5,65,11.9,4.3,30.2,4.2,,,,,,,,5.59,7.77,8.49,4.76,5.69,,,,,,,,32.29,9,0
62,1,03:04:26,2,25,20.0,,,,,,,,,,,0.92,2.83,,,,,,,,,,,3.75,0,33
64,1,03:13:47,5,65,17.7,4.3,34.4,4.1,,,,,,,,9.31,12.15,12.32,13.22,13.35,,,,,,,,60.35,9,0
65,1,03:13:57,4,63,13.0,34.6,4.1,,,,,,,,,6.34,9.68,5.56,5.27,,,,,,,,,26.85,8,0
66,2,03:22:58,2,63,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,2,03:22:58,2,63,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,1,03:22:58,6,61,17.0,4.4,21.2,9.0,22.6,,,,,,,10.60,10.12,9.75,15.48,13.34,16.04,,,,,,,75.34,12,0
69,1,03:25:09,2,66,9.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
70,1,03:33:20,2,66,19.0,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,5,0
71,2,03:33:48,5,63,19.5,4.3,31.3,4.1,,,,,,,,7.14,5.45,6.01,5.80,5.92,,,,,,,,30.32,9,36
72,1,03:33:48,5,64,19.4,4.3,31.6,4.1,,,,,,,,5.79,9.44,8.94,7.69,6.10,,,,,,,,37.96,9,0
73,1,03:39:39,5,60,13.8,4.2,28.1,4.1,,,,,,,,10.00,14.32,14.79,29.47,22.54,,,,,,,,91.12,9,0
74,1,03:45:07,5,66,20.0,4.3,29.4,10.3,,,,,,,,9.63,12.27,11.13,12.57,12.32,,,,,,,,57.92,16,0
75,1,03:52:50,2,70,9.4,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
77,1,03:54:48,2,53,7.3,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,2,0
78,1,03:55:21,2,35,6.9,,,,,,,,,,,2.28,3.45,,,,,,,,,,,5.72,2,0
79,2,03:56:15,2,57,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.89,2,0
80,1,03:56:15,2,58,9.1,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,2,0
81,1,04:02:34,2,52,8.8,,,,,,,,,,,5.69,3.99,,,,,,,,,,,9.68,3,0
82,1,04:04:03,2,39,6.7,,,,,,,,,,,3.03,3.92,,,,,,,,,,,6.95,2,0
83,1,04:06:45,2,37,6.6,,,,,,,,,,,3.09,3.56,,,,,,,,,,,6.65,2,0
84,2,04:11:27,5,62,18.6,4.3,33.8,4.1,,,,,,,,9.52,8.25,9.67,10.32,10.30,,,,,,,,48.06,9,36
85,1,04:11:27,5,63,18.7,4.3,33.9,4.0,,,,,,,,7.29,9.36,9.38,5.05,5.17,,,,,,,,36.25,9,0
86,2,04:13:49,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
87,1,04:13:49,2,65,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
88,1,04:30:43,5,65,17.0,4.3,30.8,4.1,,,,,,,,9.06,10.41,10.04,10.06,9.27,,,,,,,,48.83,9,0
89,1,04:38:46,2,63,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
90,1,04:46:02,2,62,9.1,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,2,0
91,1,04:48:44,6,65,12.6,4.2,19.6,9.4,22.6,,,,,,,7.42,5.65,5.28,5.67,8.19,7.28,,,,,,,39.48,12,0
92,1,04:53:10,2,24,24.3,,,,,,,,,,,0.76,3.09,,,,,,,,,,,3.84,0,33
93,1,05:00:16,2,63,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
94,1,05:05:13,2,66,9.5,,,,,,,,,,,3.26,1.58,,,,,,,,,,,4.84,2,0
95,1,05:06:11,2,58,10.2,,,,,,,,,,,4.30,3.38,,,,,,,,,,,7.68,3,0
96,2,05:07:40,5,59,15.4,4.4,30.8,10.5,,,,,,,,9.52,18.53,19.13,14.32,13.14,,,,,,,,74.64,16,33
98,1,05:10:47,2,71,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
99,1,05:12:10,5,60,20.1,4.3,35.4,4.1,,,,,,,,14.14,19.77,19.56,19.80,19.39,,,,,,,,92.65,9,0
100,1,05:12:54,5,63,20.6,4.4,33.2,4.1,,,,,,,,9.23,10.24,9.39,9.87,7.28,,,,,,,,46.00,9,36
101,2,05:12:54,5,63,20.3,4.4,32.7,4.1,,,,,,,,9.03,8.99,9.80,8.68,8.63,,,,,,,,45.13,9,36
102,2,05:14:03,2,68,10.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,3,0
103,1,05:14:08,2,61,10.1,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
104,1,05:15:41,5,62,11.9,4.3,31.0,4.1,,,,,,,,7.67,6.31,5.54,4.32,4.89,,,,,,,,28.73,9,0
105,1,05:17:04,2,63,12.0,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.52,3,0
106,1,05:18:39,2,71,9.6,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
107,1,05:21:26,2,53,10.4,,,,,,,,,,,5.45,4.35,,,,,,,,,,,9.80,3,0
108,1,05:23:55,2,68,9.9,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,3,0
109,1,05:25:40,5,65,20.9,4.3,32.7,4.1,,,,,,,,9.46,11.75,11.24,11.38,11.12,,,,,,,,54.95,9,0
110,1,05:27:24,2,76,10.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
111,2,05:27:24,2,75,10.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
112,1,05:31:56,2,65,9.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
113,1,05:32:08,2,73,12.9,,,,,,,,,,,3.54,2.22,,,,,,,,,,,5.75,3,0
114,1,05:32:52,2,68,8.0,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
115,1,05:32:54,2,66,8.7,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0
116,1,05:33:04,2,43,6.8,,,,,,,,,,,2.80,3.89,,,,,,,,,,,6.68,2,0
117,1,05:33:21,2,66,9.6,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
118,1,05:37:43,2,63,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0
119,1,05:40:11,5,64,12.7,22.3,9.7,22.2,,,,,,,,7.19,5.44,3.75,4.54,4.99,,,,,,,,25.91,11,0
120,1,05:40:44,2,68,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
121,1,05:41:36,2,66,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
122,1,05:41:59,2,68,8.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.02,2,0
123,1,05:43:52,2,67,10.1,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,3,0
124,1,05:44:42,2,35,6.9,,,,,,,,,,,2.64,3.32,,,,,,,,,,,5.96,2,0
125,1,05:47:50,2,64,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
126,1,05:50:19,2,61,9.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
127,1,05:52:06,2,70,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
128,1,05:54:18,2,70,10.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
129,1,05:55:33,2,63,10.1,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
130,2,05:59:14,2,73,10.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0
131,1,05:59:15,2,72,10.0,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,0
132,1,05:59:23,2,76,10.2,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0
133,1,06:00:52,2,66,9.1,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.04,2,0
134,1,06:01:06,2,65,10.1,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,3,0
135,1,06:07:55,2,68,10.0,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0
136,1,06:09:12,5,62,17.4,4.2,35.5,4.1,,,,,,,,10.25,6.00,6.30,4.03,4.00,,,,,,,,30.58,9,0
138,1,06:11:24,2,67,9.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
139,1,06:11:37,2,53,7.4,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,2,0
140,1,06:14:07,2,78,9.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
141,1,06:14:12,2,69,9.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
142,1,06:14:14,2,32,6.9,,,,,,,,,,,2.38,2.95,,,,,,,,,,,5.33,2,0
143,1,06:14:54,5,64,12.7,21.3,9.5,22.2,,,,,,,,7.72,9.63,5.69,5.35,5.21,,,,,,,,33.60,11,0
144,1,06:18:24,2,22,18.9,,,,,,,,,,,1.12,3.71,,,,,,,,,,,4.83,0,33
145,1,06:19:19,2,70,12.9,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.78,3,0
146,1,06:19:43,2,69,9.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
147,1,06:21:11,2,61,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
148,1,06:23:52,2,63,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
149,1,06:24:19,2,60,9.4,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.90,2,0
150,1,06:24:56,2,68,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
151,1,06:26:35,5,68,16.8,4.3,33.9,4.1,,,,,,,,4.31,5.04,4.98,6.30,6.30,,,,,,,,26.93,9,0
152,2,06:26:35,5,68,16.8,4.2,33.6,4.0,,,,,,,,9.11,4.55,5.15,7.17,7.18,,,,,,,,33.16,9,36
153,1,06:29:25,2,63,9.0,,,,,,,,,,,3.49,3.84,,,,,,,,,,,7.33,2,0
154,1,06:29:44,2,53,7.3,,,,,,,,,,,4.00,2.52,,,,,,,,,,,6.52,2,0
155,1,06:31:07,2,62,12.2,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
156,1,06:32:21,2,59,9.5,,,,,,,,,,,3.73,3.65,,,,,,,,,,,7.38,2,0
157,1,06:33:06,2,65,9.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
158,1,06:33:10,2,55,9.0,,,,,,,,,,,5.07,3.02,,,,,,,,,,,8.09,3,0
159,1,06:35:37,2,67,8.6,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.41,2,0
160,1,06:36:25,2,32,6.7,,,,,,,,,,,3.67,4.23,,,,,,,,,,,7.90,2,0
161,1,06:38:18,5,57,18.5,4.4,31.7,4.0,,,,,,,,25.89,25.97,25.87,22.47,22.12,,,,,,,,122.32,9,0
162,1,06:38:44,2,70,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
163,1,06:39:46,5,63,17.7,4.3,28.7,4.0,,,,,,,,10.41,14.72,14.56,14.14,13.79,,,,,,,,67.61,9,0
164,1,06:43:48,2,59,9.9,,,,,,,,,,,3.86,3.03,,,,,,,,,,,6.89,3,0
165,1,06:44:14,2,63,9.6,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
166,1,06:45:27,2,66,9.0,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0
167,1,06:47:50,5,60,13.4,4.3,33.4,4.0,,,,,,,,13.37,8.14,7.69,4.99,5.21,,,,,,,,39.40,9,0
168,1,06:48:23,2,23,19.8,,,,,,,,,,,1.09,3.57,,,,,,,,,,,4.66,0,33
169,1,06:52:59,2,71,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
170,1,06:53:06,2,69,8.3,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0
171,1,06:53:53,3,60,11.6,12.3,,,,,,,,,,3.37,3.01,1.25,,,,,,,,,,7.63,3,0
172,1,06:54:55,2,59,10.0,,,,,,,,,,,3.83,3.04,,,,,,,,,,,6.86,3,0
173,1,06:55:45,2,66,10.2,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
174,1,06:55:52,2,62,10.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
175,1,06:56:41,2,64,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
176,1,06:58:12,2,35,6.7,,,,,,,,,,,3.43,3.88,,,,,,,,,,,7.31,2,0
177,1,06:58:29,2,68,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
178,2,06:58:49,2,58,10.4,,,,,,,,,,,4.25,3.09,,,,,,,,,,,7.33,3,0
179,2,06:58:56,2,46,11.5,,,,,,,,,,,12.49,12.09,,,,,,,,,,,24.58,5,0
180,1,07:02:04,2,68,11.1,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
181,1,07:04:17,2,65,10.1,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0
182,1,07:05:59,2,65,9.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
183,1,07:06:18,2,58,10.1,,,,,,,,,,,4.30,3.54,,,,,,,,,,,7.84,3,0
184,2,07:07:30,2,70,10.0,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0
185,1,07:07:36,2,58,9.2,,,,,,,,,,,3.62,1.97,,,,,,,,,,,5.58,2,0
186,1,07:09:42,5,56,13.1,28.3,3.1,3.0,,,,,,,,10.03,12.18,10.50,11.40,14.25,,,,,,,,58.37,10,0
187,1,07:10:25,2,58,11.7,,,,,,,,,,,4.99,4.51,,,,,,,,,,,9.50,3,0
188,1,07:10:58,2,60,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
189,1,07:12:06,2,65,13.1,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.52,3,0
191,1,07:13:08,2,63,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,2,0
192,1,07:15:11,5,62,19.8,4.2,33.8,4.0,,,,,,,,10.57,10.80,10.99,9.70,10.91,,,,,,,,52.98,9,0
193,1,07:18:21,2,68,11.5,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.70,3,0
195,1,07:18:28,2,68,11.6,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
196,1,07:21:13,2,68,9.7,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
197,1,07:23:43,2,71,12.2,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
198,2,07:23:43,2,71,9.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
199,1,07:26:36,2,68,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
200,1,07:28:12,2,70,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
201,1,07:30:04,2,70,9.8,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0
202,1,07:30:37,2,67,9.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0
203,1,07:30:42,2,68,10.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
204,1,07:31:13,2,65,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
205,1,07:32:12,3,50,8.6,12.8,,,,,,,,,,6.83,6.60,5.06,,,,,,,,,,18.49,8,0
206,1,07:33:20,2,56,9.0,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,2,0
207,1,07:33:23,5,57,17.4,4.2,34.1,4.1,,,,,,,,22.33,13.95,14.53,13.49,10.95,,,,,,,,75.26,9,0
208,1,07:33:42,2,43,13.3,,,,,,,,,,,12.61,10.63,,,,,,,,,,,23.24,5,0
209,1,07:36:07,2,61,9.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
210,1,07:39:13,2,58,8.8,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.69,2,0
211,1,07:39:59,2,63,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
212,1,07:40:43,2,66,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
213,2,07:40:44,2,64,9.4,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
214,1,07:40:46,2,57,9.3,,,,,,,,,,,3.78,2.17,,,,,,,,,,,5.95,2,0
215,1,07:41:13,2,67,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
216,1,07:43:50,2,70,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
217,1,07:43:52,2,66,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
218,1,07:45:44,2,57,13.0,,,,,,,,,,,6.51,6.04,,,,,,,,,,,12.55,5,0
219,1,07:46:16,2,62,9.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
220,1,07:46:17,2,61,10.1,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
221,1,07:48:50,2,62,10.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
222,1,07:49:09,2,32,6.8,,,,,,,,,,,3.29,3.58,,,,,,,,,,,6.87,2,0
223,1,07:50:31,2,68,9.3,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
224,1,07:50:34,2,61,11.7,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
225,1,07:51:43,2,70,9.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
226,1,07:51:46,2,68,10.0,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,0
227,1,07:52:23,2,60,9.0,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.66,2,0
228,1,07:52:31,2,70,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
229,1,07:52:42,2,61,9.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.81,2,0
230,1,07:53:37,2,59,8.8,,,,,,,,,,,3.56,3.66,,,,,,,,,,,7.22,2,0
231,2,07:53:38,2,68,10.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
232,1,07:53:54,2,68,10.7,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,3,0
233,1,07:54:19,2,50,11.6,,,,,,,,,,,9.16,10.87,,,,,,,,,,,20.03,5,0
234,2,07:55:17,2,66,12.0,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
235,1,07:55:46,2,63,9.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
236,1,07:56:01,2,63,10.0,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.87,3,0
237,1,07:56:38,5,58,18.3,4.3,38.6,4.0,,,,,,,,19.44,21.13,21.60,17.03,17.15,,,,,,,,96.36,9,0
238,1,07:56:41,2,64,12.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
239,1,07:56:46,2,63,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
240,1,07:56:56,2,63,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
241,1,07:57:09,2,58,9.6,,,,,,,,,,,4.51,2.91,,,,,,,,,,,7.42,2,0
242,1,07:57:25,2,71,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
243,1,07:57:27,2,58,8.2,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,2,0
244,2,07:57:29,2,61,9.9,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
245,1,07:59:23,2,65,10.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
246,1,08:01:07,2,63,8.5,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0
247,1,08:01:20,2,63,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
248,1,08:01:59,5,55,20.1,4.3,33.0,4.0,,,,,,,,24.18,17.41,17.99,14.63,15.15,,,,,,,,89.35,9,0
249,1,08:02:35,2,54,9.7,,,,,,,,,,,6.33,4.43,,,,,,,,,,,10.76,5,0
250,1,08:03:40,2,58,9.5,,,,,,,,,,,4.00,2.44,,,,,,,,,,,6.44,2,0
251,1,08:04:05,2,66,9.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
252,1,08:04:41,2,66,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
253,1,08:04:45,4,57,10.1,12.1,8.2,,,,,,,,,5.07,4.27,4.41,1.70,,,,,,,,,15.45,3,0
254,1,08:04:47,2,63,9.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
255,1,08:06:34,5,30,15.7,4.4,30.7,4.0,,,,,,,,34.75,65.20,67.00,49.29,71.30,,,,,,,,287.52,14,0
256,2,08:06:43,2,63,8.8,,,,,,,,,,,1.79,1.92,,,,,,,,,,,3.71,2,0
257,1,08:06:47,2,34,6.9,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.18,2,0
258,1,08:07:30,2,64,12.2,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
259,1,08:07:35,2,63,10.0,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,3,0
260,1,08:07:45,2,66,10.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,3,0
261,1,08:07:54,2,63,10.5,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,3,0
262,1,08:08:01,2,65,9.4,,,,,,,,,,,4.11,2.80,,,,,,,,,,,6.91,2,0
263,1,08:08:30,2,68,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
264,1,08:10:37,2,63,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
265,1,08:11:16,2,66,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
266,1,08:11:26,2,67,11.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
267,2,08:11:44,2,79,9.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
268,1,08:11:46,2,60,9.4,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,2,0
269,1,08:12:24,2,65,12.0,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
270,1,08:13:17,2,35,6.7,,,,,,,,,,,2.98,3.55,,,,,,,,,,,6.53,2,0
271,1,08:13:43,2,65,9.0,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
272,1,08:13:55,2,33,6.7,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.87,2,0
273,1,08:14:14,2,65,9.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
274,1,08:14:26,2,62,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
275,1,08:16:00,2,35,6.7,,,,,,,,,,,3.39,4.17,,,,,,,,,,,7.56,2,0
276,1,08:16:16,2,63,9.6,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
277,2,08:17:32,5,64,21.9,4.2,35.7,5.7,,,,,,,,8.32,8.38,8.61,5.35,4.99,,,,,,,,35.64,9,0
278,1,08:17:33,2,55,9.1,,,,,,,,,,,4.16,2.61,,,,,,,,,,,6.77,2,0
279,1,08:17:36,2,56,9.4,,,,,,,,,,,5.22,3.98,,,,,,,,,,,9.20,3,0
280,1,08:17:44,2,58,11.3,,,,,,,,,,,4.63,3.34,,,,,,,,,,,7.97,3,0
281,1,08:17:59,2,59,9.6,,,,,,,,,,,3.68,2.26,,,,,,,,,,,5.94,2,0
282,1,08:18:23,3,59,9.8,11.9,,,,,,,,,,4.06,3.79,1.05,,,,,,,,,,8.91,3,0
283,1,08:18:29,2,61,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
284,1,08:18:31,2,63,10.9,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,0
285,1,08:18:51,2,35,6.7,,,,,,,,,,,2.51,3.23,,,,,,,,,,,5.75,2,0
286,2,08:18:54,2,73,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
287,1,08:18:55,2,35,6.7,,,,,,,,,,,3.07,3.82,,,,,,,,,,,6.89,2,0
288,1,08:18:57,2,69,10.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,3,0
289,1,08:19:30,2,55,10.5,,,,,,,,,,,6.92,7.14,,,,,,,,,,,14.06,5,0
290,1,08:19:50,2,53,6.9,,,,,,,,,,,3.18,1.85,,,,,,,,,,,5.04,2,0
291,1,08:19:52,2,68,10.0,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,3,0
292,1,08:20:14,2,61,9.1,,,,,,,,,,,4.30,4.05,,,,,,,,,,,8.35,2,0
293,1,08:20:42,2,38,6.8,,,,,,,,,,,2.86,3.66,,,,,,,,,,,6.52,2,0
294,1,08:20:57,2,65,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
295,1,08:21:01,2,64,9.7,,,,,,,,,,,3.75,2.41,,,,,,,,,,,6.16,2,0
296,1,08:22:11,2,62,10.0,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,3,0
297,2,08:22:12,2,62,9.8,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,3,0
298,1,08:22:13,2,59,10.1,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.78,3,0
299,2,08:22:14,2,61,10.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
300,2,08:22:43,2,65,10.8,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.39,3,0
301,1,08:22:44,2,60,13.0,,,,,,,,,,,5.67,3.79,,,,,,,,,,,9.46,3,0
302,2,08:22:45,2,70,9.4,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,2,0
303,1,08:22:48,2,71,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
304,1,08:22:49,2,70,9.0,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0
305,1,08:22:52,2,66,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
306,1,08:22:56,2,63,9.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.68,2,0
307,1,08:23:06,2,68,10.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
308,1,08:25:10,2,68,9.6,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
310,1,08:25:21,2,31,6.6,,,,,,,,,,,2.98,4.22,,,,,,,,,,,7.20,2,0
311,1,08:25:31,2,63,11.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
312,1,08:25:52,2,65,9.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
313,1,08:26:19,2,61,10.1,,,,,,,,,,,5.37,4.08,,,,,,,,,,,9.44,3,0
314,1,08:26:48,2,65,9.5,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,2,0
315,1,08:27:21,2,65,14.1,,,,,,,,,,,2.96,3.31,,,,,,,,,,,6.27,5,0
316,1,08:27:23,2,35,6.7,,,,,,,,,,,3.26,4.06,,,,,,,,,,,7.32,2,0
317,1,08:27:54,2,63,9.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
318,1,08:28:11,2,63,8.9,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.18,2,0
319,1,08:28:33,5,61,16.0,4.4,33.7,4.2,,,,,,,,11.54,11.76,11.18,8.41,9.64,,,,,,,,52.52,9,0
320,1,08:28:54,2,61,11.8,,,,,,,,,,,4.69,5.19,,,,,,,,,,,9.87,3,0
321,1,08:29:59,2,61,9.4,,,,,,,,,,,2.61,1.30,,,,,,,,,,,3.91,2,0
322,1,08:30:34,2,60,8.7,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
323,1,08:30:36,2,55,10.1,,,,,,,,,,,5.98,5.17,,,,,,,,,,,11.15,5,0
324,1,08:30:44,2,62,10.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0
325,1,08:30:48,2,70,10.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
326,2,08:30:49,2,69,9.9,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.55,3,0
327,1,08:31:19,2,42,6.7,,,,,,,,,,,2.60,3.47,,,,,,,,,,,6.07,2,0
328,2,08:32:25,2,69,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
329,1,08:32:26,2,63,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
330,1,08:33:27,6,63,18.2,4.6,36.4,4.9,4.9,,,,,,,10.86,9.19,9.21,3.81,4.86,5.24,,,,,,,43.18,10,0
331,1,08:35:26,2,60,8.8,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.85,2,0
332,1,08:36:06,2,63,9.5,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
333,1,08:36:57,2,68,12.9,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,3,0
334,1,08:37:16,2,65,9.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
335,1,08:37:34,2,68,10.8,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
336,1,08:38:38,2,63,10.2,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0
337,2,08:38:38,2,66,11.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
338,1,08:38:46,2,66,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
339,1,08:38:58,5,68,15.9,4.4,33.0,4.1,,,,,,,,7.86,3.36,2.73,2.50,3.20,,,,,,,,19.65,9,0
340,1,08:39:35,2,69,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
341,1,08:40:26,2,66,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
342,2,08:40:26,2,66,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
343,1,08:40:28,2,58,10.9,,,,,,,,,,,5.22,5.28,,,,,,,,,,,10.51,3,0
344,1,08:41:12,2,66,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
345,1,08:41:21,4,65,16.7,6.1,11.7,,,,,,,,,16.37,17.75,16.50,8.35,,,,,,,,,58.97,8,0
346,2,08:42:02,2,68,9.0,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
347,1,08:42:05,2,62,21.5,,,,,,,,,,,5.84,7.11,,,,,,,,,,,12.95,5,0
348,2,08:42:07,2,74,13.1,,,,,,,,,,,4.15,3.11,,,,,,,,,,,7.26,3,0
349,1,08:42:33,2,57,10.3,,,,,,,,,,,5.34,3.78,,,,,,,,,,,9.12,3,0
350,1,08:43:44,2,63,10.0,,,,,,,,,,,4.50,4.04,,,,,,,,,,,8.54,3,0
351,1,08:43:55,2,67,8.8,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.57,2,0
352,1,08:44:26,2,60,9.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,2,0
353,1,08:45:05,5,67,16.8,4.3,33.7,4.1,,,,,,,,9.11,4.36,4.22,3.27,3.64,,,,,,,,24.60,9,0
354,1,08:46:06,2,65,9.3,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
355,1,08:46:18,2,68,10.9,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0