veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:07,2,42,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0,48,min54.tye
2,2,00:00:18,2,40,9.9,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.79,3,0,71,min54.tye
3,1,00:00:24,2,35,9.4,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0,87,min54.tye
4,1,00:02:49,2,34,9.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,61,min54.tye
5,1,00:04:17,2,43,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,75,min54.tye
6,1,00:06:07,2,45,11.5,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,17,min54.tye
7,2,00:07:16,2,53,12.0,,,,,,,,,,,3.92,2.53,,,,,,,,,,,6.45,3,0,5,min54.tye
8,1,00:07:33,2,49,8.1,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0,22,min54.tye
9,1,00:09:29,2,57,9.2,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,2,0,54,min54.tye
10,2,00:12:28,2,55,12.8,,,,,,,,,,,4.22,3.45,,,,,,,,,,,7.66,3,0,77,min54.tye
11,2,00:14:19,2,53,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,81,min54.tye
12,2,00:17:27,2,40,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0,26,min54.tye
13,2,00:17:28,2,41,11.5,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0,65,min54.tye
14,1,00:17:35,2,53,12.8,,,,,,,,,,,5.52,4.37,,,,,,,,,,,9.89,3,0,94,min54.tye
15,1,00:18:54,2,42,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,71,min54.tye
16,2,00:19:42,2,44,11.2,,,,,,,,,,,4.48,2.91,,,,,,,,,,,7.39,3,0,61,min54.tye
17,2,00:21:08,2,36,9.8,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,2,0,92,min54.tye
18,2,00:21:31,2,57,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,4,min54.tye
19,2,00:26:26,2,60,11.5,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.59,3,0,4,min54.tye
20,2,00:26:29,2,60,11.1,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0,30,min54.tye
21,2,00:29:31,2,55,11.6,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,41,min54.tye
22,2,00:31:06,2,45,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,39,min54.tye
23,2,00:31:14,2,52,11.9,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.41,3,0,38,min54.tye
24,1,00:32:28,2,48,8.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0,66,min54.tye
25,1,00:37:05,2,53,8.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,81,min54.tye
26,2,00:41:22,2,43,10.0,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,3,0,7,min54.tye
27,2,00:42:21,2,41,9.0,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0,57,min54.tye
28,2,00:42:28,2,42,9.5,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0,94,min54.tye
29,1,00:42:32,2,40,12.0,,,,,,,,,,,3.91,2.79,,,,,,,,,,,6.70,3,0,6,min54.tye
30,2,00:43:35,2,43,11.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,15,min54.tye
31,1,00:46:32,2,53,12.9,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0,49,min54.tye
32,1,00:47:08,2,53,7.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,14,0,56,min54.tye
33,1,00:49:02,2,54,8.0,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,24,min54.tye
34,1,00:52:07,2,46,11.9,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0,35,min54.tye
35,1,00:52:25,2,40,9.3,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0,42,min54.tye
36,1,00:53:15,2,42,10.0,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.70,3,0,68,min54.tye
37,2,00:55:06,2,43,20.7,,,,,,,,,,,7.11,9.84,,,,,,,,,,,16.94,5,0,1,min54.tye
38,2,00:55:40,2,59,12.9,,,,,,,,,,,4.11,2.61,,,,,,,,,,,6.72,3,0,98,min54.tye
39,2,00:56:04,2,42,8.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,33,min54.tye
40,2,00:56:06,5,41,15.8,4.3,30.2,4.0,,,,,,,,11.59,6.34,7.02,4.90,4.77,,,,,,,,34.62,9,0,72,min54.tye
41,2,00:57:00,2,51,9.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,71,min54.tye
42,1,01:01:06,2,45,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,16,min54.tye
43,1,01:01:10,2,47,13.0,,,,,,,,,,,5.50,4.11,,,,,,,,,,,9.60,3,0,79,min54.tye
44,2,01:01:43,2,27,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,32,min54.tye
45,1,01:07:46,5,65,12.1,4.2,29.8,4.0,,,,,,,,12.16,11.41,11.27,8.20,8.28,,,,,,,,51.31,9,0,68,min54.tye
46,1,01:09:00,2,57,10.1,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0,65,min54.tye
47,1,01:12:08,2,45,8.9,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,2,0,36,min54.tye
48,2,01:14:54,2,53,12.0,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0,1,min54.tye
49,1,01:19:56,2,55,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,41,min54.tye
50,1,01:20:55,2,58,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,28,min54.tye
51,2,01:21:32,2,51,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,96,min54.tye
52,1,01:23:27,5,52,12.6,4.3,29.5,4.0,,,,,,,,13.39,19.65,19.38,18.53,19.18,,,,,,,,90.13,9,0,78,min54.tye
53,1,01:26:47,2,55,9.2,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,2,0,1,min54.tye
54,2,01:27:20,2,39,9.1,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0,98,min54.tye
55,1,01:28:02,2,55,9.8,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.21,2,0,58,min54.tye
56,2,01:29:38,2,61,7.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,14,0,17,min54.tye
57,2,01:33:01,5,40,21.9,4.2,37.4,5.6,,,,,,,,14.19,18.58,19.32,18.83,18.95,,,,,,,,89.86,9,0,32,min54.tye
58,1,01:37:43,2,48,11.6,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0,67,min54.tye
59,1,01:38:47,2,57,11.6,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.18,3,0,85,min54.tye
60,2,01:40:25,2,42,8.7,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.78,2,0,46,min54.tye
61,1,01:42:06,2,53,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,9,min54.tye
62,1,01:45:01,2,65,9.2,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0,6,min54.tye
63,1,01:48:08,2,34,8.9,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0,18,min54.tye
64,1,01:50:23,2,53,9.4,,,,,,,,,,,3.60,3.21,,,,,,,,,,,6.81,2,0,4,min54.tye
65,1,01:53:10,5,54,13.8,4.3,27.7,4.0,,,,,,,,11.82,9.50,9.13,12.97,16.61,,,,,,,,60.03,9,0,92,min54.tye
66,1,01:59:24,2,53,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,66,min54.tye
67,2,01:59:37,2,43,8.1,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,21,min54.tye
68,2,01:59:52,2,37,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,11,min54.tye
69,1,02:04:52,2,52,12.9,,,,,,,,,,,5.04,5.10,,,,,,,,,,,10.15,3,0,74,min54.tye
70,1,02:09:02,2,52,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,26,min54.tye
71,2,02:11:45,2,54,8.7,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.08,2,0,44,min54.tye
72,2,02:16:59,2,45,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,56,min54.tye
73,2,02:28:43,2,40,9.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,91,min54.tye
74,1,02:29:23,2,43,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,46,min54.tye
75,1,02:29:25,5,43,15.7,4.3,32.3,4.0,,,,,,,,14.54,20.10,20.41,21.42,21.36,,,,,,,,97.82,9,0,69,min54.tye
76,2,02:30:30,2,46,8.6,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.96,2,0,70,min54.tye
77,1,02:36:23,2,50,8.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,64,min54.tye
78,2,02:36:31,2,40,11.7,,,,,,,,,,,3.60,2.34,,,,,,,,,,,5.94,3,0,62,min54.tye
79,2,02:36:38,2,41,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,44,min54.tye
80,1,02:42:19,2,56,9.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,2,0,50,min54.tye
81,1,02:50:23,2,47,11.6,,,,,,,,,,,5.08,3.61,,,,,,,,,,,8.68,3,0,66,min54.tye
82,1,02:54:32,5,49,16.4,4.3,31.0,10.0,,,,,,,,12.22,6.33,6.73,4.63,4.30,,,,,,,,34.20,16,0,25,min54.tye
83,1,02:55:04,2,47,9.2,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0,18,min54.tye
84,1,02:56:02,5,55,13.3,4.3,32.5,4.1,,,,,,,,13.62,18.94,19.42,19.66,19.44,,,,,,,,91.08,9,0,97,min54.tye
85,1,02:56:32,5,39,12.0,21.1,9.4,21.9,,,,,,,,12.05,17.03,16.70,11.34,13.85,,,,,,,,70.97,11,0,45,min54.tye
86,1,03:05:56,3,60,12.6,21.0,,,,,,,,,,12.05,15.60,9.27,,,,,,,,,,36.93,8,0,1,min54.tye
87,2,03:09:50,2,39,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,93,min54.tye
88,2,03:17:28,2,56,9.3,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,2,0,88,min54.tye
89,2,03:18:49,2,32,9.0,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,85,min54.tye
90,1,03:26:18,2,50,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,9,min54.tye
91,1,03:28:03,2,47,9.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,21,min54.tye
92,1,03:35:02,4,30,13.8,16.8,2.8,,,,,,,,,4.82,4.63,4.04,4.32,,,,,,,,,17.81,3,0,67,min54.tye
93,2,03:57:51,2,48,11.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,62,min54.tye
94,1,04:10:38,2,42,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0,65,min54.tye
95,2,04:15:59,2,33,12.0,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.36,3,0,50,min54.tye
96,2,04:19:15,4,42,12.9,21.0,9.4,,,,,,,,,10.03,17.47,14.93,2.92,,,,,,,,,45.34,4,0,45,min54.tye
97,1,04:19:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
98,2,04:28:50,2,57,8.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,1,min54.tye
99,2,04:29:00,2,57,9.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0,95,min54.tye
100,1,04:33:56,2,37,9.9,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0,76,min54.tye
101,1,04:35:44,2,42,9.0,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0,5,min54.tye
102,2,04:53:41,2,40,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,69,min54.tye
103,2,04:58:06,2,43,9.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,70,min54.tye
104,2,04:59:38,2,47,11.5,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0,44,min54.tye
105,2,05:00:29,2,40,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,70,min54.tye
106,1,05:00:32,2,46,9.7,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.22,2,0,37,min54.tye
107,2,05:01:36,2,39,11.4,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,76,min54.tye
108,2,05:02:17,2,42,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,78,min54.tye
109,2,05:06:59,5,50,17.8,4.3,29.0,4.1,,,,,,,,11.73,16.31,16.47,15.79,15.73,,,,,,,,76.03,9,0,33,min54.tye
110,1,05:11:02,2,43,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,75,min54.tye
111,1,05:20:51,5,53,15.0,4.4,28.6,4.1,,,,,,,,15.43,20.69,19.00,19.43,19.74,,,,,,,,94.28,9,0,83,min54.tye
112,2,05:22:09,2,41,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,44,min54.tye
113,1,05:26:14,4,56,11.9,15.3,2.8,,,,,,,,,3.71,2.70,1.49,0.96,,,,,,,,,8.85,3,0,72,min54.tye
114,1,05:26:44,2,48,8.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,52,min54.tye
115,2,05:30:45,2,35,11.7,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,38,min54.tye
116,1,05:31:00,2,35,10.4,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,3,0,47,min54.tye
117,2,05:36:26,2,33,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,22,min54.tye
118,2,05:39:21,2,50,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,89,min54.tye
119,1,05:41:41,2,60,9.1,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0,62,min54.tye
120,2,05:45:50,5,52,13.4,4.3,27.5,4.0,,,,,,,,9.56,17.63,16.47,16.73,20.20,,,,,,,,80.58,9,0,80,min54.tye
121,1,05:48:13,5,48,15.9,4.3,28.6,4.0,,,,,,,,14.69,22.02,21.04,19.46,21.01,,,,,,,,98.22,9,0,97,min54.tye
122,1,05:50:42,2,55,14.4,,,,,,,,,,,4.92,3.10,,,,,,,,,,,8.02,5,0,35,min54.tye
123,1,05:51:00,2,46,11.1,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,80,min54.tye
124,1,05:51:42,2,39,9.3,,,,,,,,,,,2.61,2.39,,,,,,,,,,,4.99,2,0,86,min54.tye
125,1,05:51:49,2,38,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,8,min54.tye
126,1,05:52:47,2,47,8.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,25,min54.tye
127,2,05:56:32,2,37,11.9,,,,,,,,,,,3.87,3.29,,,,,,,,,,,7.16,3,0,84,min54.tye
128,2,05:56:45,2,37,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,21,min54.tye
129,2,05:57:52,2,35,9.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,59,min54.tye
130,2,05:59:38,2,45,11.7,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0,23,min54.tye
131,1,06:03:37,2,47,11.5,,,,,,,,,,,4.21,3.41,,,,,,,,,,,7.62,3,0,67,min54.tye
132,2,06:04:51,5,29,15.9,4.3,32.7,4.0,,,,,,,,12.45,10.32,10.00,8.82,8.91,,,,,,,,50.49,9,0,40,min54.tye
133,2,06:04:53,2,29,8.5,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,91,min54.tye
134,2,06:05:29,2,42,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,49,min54.tye
135,1,06:06:39,2,37,10.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0,84,min54.tye
136,1,06:07:13,2,51,9.2,,,,,,,,,,,3.19,2.01,,,,,,,,,,,5.20,2,0,4,min54.tye
137,2,06:08:13,2,57,9.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,60,min54.tye
138,1,06:09:18,2,43,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,27,min54.tye
139,2,06:09:30,2,48,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,90,min54.tye
140,2,06:11:44,2,57,9.4,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.37,2,0,67,min54.tye
141,1,06:14:40,2,42,9.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.13,3,0,88,min54.tye
142,2,06:15:00,2,42,11.9,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,52,min54.tye
143,2,06:22:34,2,40,9.4,,,,,,,,,,,3.32,3.26,,,,,,,,,,,6.59,2,0,51,min54.tye
144,1,06:22:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
145,2,06:23:25,5,41,12.3,21.1,9.5,22.0,,,,,,,,10.14,17.30,19.33,16.47,15.22,,,,,,,,78.46,11,0,9,min54.tye
146,2,06:23:29,5,39,17.7,4.3,34.3,4.0,,,,,,,,12.67,17.93,18.12,17.36,17.83,,,,,,,,83.92,9,0,88,min54.tye
147,1,06:24:16,2,52,11.5,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0,81,min54.tye
148,2,06:25:33,2,37,9.2,,,,,,,,,,,2.33,1.10,,,,,,,,,,,3.44,2,0,9,min54.tye
149,1,06:25:33,2,49,11.5,,,,,,,,,,,3.77,2.77,,,,,,,,,,,6.53,3,0,50,min54.tye
150,2,06:30:11,2,42,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,50,min54.tye
151,2,06:30:35,2,41,11.4,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0,62,min54.tye
152,1,06:36:24,2,50,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,8,min54.tye
153,1,06:36:44,2,47,9.4,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0,60,min54.tye
154,1,06:36:54,2,46,10.8,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.63,3,0,25,min54.tye
155,2,06:37:21,2,48,11.5,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,40,min54.tye
156,2,06:38:04,2,47,11.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0,61,min54.tye
157,1,06:38:20,2,29,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,2,0,71,min54.tye
158,1,06:39:24,2,46,8.9,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0,26,min54.tye
159,1,06:41:17,2,40,8.2,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0,9,min54.tye
160,1,06:41:23,2,39,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,78,min54.tye
161,2,06:41:47,2,39,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0,42,min54.tye
162,1,06:42:19,2,39,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,54,min54.tye
163,1,06:43:35,2,50,9.8,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,2,0,40,min54.tye
164,2,06:44:01,2,65,11.9,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,49,min54.tye
165,1,06:46:36,2,39,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,22,min54.tye
166,2,06:47:28,2,48,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0,52,min54.tye
167,1,06:47:31,2,43,9.4,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,2,0,76,min54.tye
168,2,06:47:32,2,50,11.0,,,,,,,,,,,4.11,3.14,,,,,,,,,,,7.25,3,0,23,min54.tye
169,1,06:48:23,2,47,8.9,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.02,2,0,24,min54.tye
170,2,06:49:36,2,47,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,1,min54.tye
171,1,06:51:30,2,40,9.4,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0,69,min54.tye
172,2,06:55:49,5,47,16.5,4.2,34.7,4.1,,,,,,,,8.97,4.96,4.48,2.97,3.04,,,,,,,,24.42,9,0,95,min54.tye
173,1,06:56:13,5,38,19.5,4.3,31.9,10.1,,,,,,,,13.94,8.19,8.16,6.14,4.14,,,,,,,,40.57,16,0,2,min54.tye
174,1,06:56:56,2,63,11.9,,,,,,,,,,,4.05,3.25,,,,,,,,,,,7.30,3,0,12,min54.tye
175,2,06:57:22,2,57,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,2,0,11,min54.tye
176,1,06:58:30,2,47,11.3,,,,,,,,,,,3.88,5.07,,,,,,,,,,,8.95,3,0,99,min54.tye
177,1,06:58:34,2,47,9.9,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0,90,min54.tye
178,2,06:58:45,2,48,11.9,,,,,,,,,,,3.63,2.36,,,,,,,,,,,5.99,3,0,32,min54.tye
179,2,06:58:55,2,54,9.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,3,0,26,min54.tye
180,1,06:59:21,2,43,12.0,,,,,,,,,,,4.79,3.52,,,,,,,,,,,8.31,3,0,8,min54.tye
181,1,06:59:59,2,52,8.5,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,93,min54.tye
182,1,07:00:34,2,41,9.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0,60,min54.tye
183,1,07:02:51,4,37,13.0,16.5,2.8,,,,,,,,,4.81,3.83,1.49,1.01,,,,,,,,,11.14,3,0,97,min54.tye
184,2,07:03:01,2,43,8.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,48,min54.tye
185,1,07:03:04,4,39,11.5,15.3,2.8,,,,,,,,,3.67,3.04,1.49,0.90,,,,,,,,,9.10,3,0,64,min54.tye
186,2,07:03:54,2,52,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,57,min54.tye
187,1,07:07:06,2,45,8.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,37,min54.tye
188,1,07:07:54,2,52,9.4,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,2,0,98,min54.tye
189,2,07:09:23,2,42,10.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,3,0,7,min54.tye
190,2,07:09:43,2,45,10.4,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0,99,min54.tye
191,2,07:09:51,2,48,9.4,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0,48,min54.tye
192,2,07:10:18,2,47,9.2,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.43,2,0,24,min54.tye
193,2,07:10:25,5,47,18.7,4.2,29.8,4.1,,,,,,,,11.58,6.90,6.47,4.67,4.80,,,,,,,,34.42,9,0,88,min54.tye
194,1,07:10:30,2,45,9.1,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0,12,min54.tye
195,2,07:10:32,2,46,12.0,,,,,,,,,,,4.16,3.11,,,,,,,,,,,7.27,3,0,13,min54.tye
196,2,07:10:35,2,47,9.1,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,25,min54.tye
197,2,07:12:08,2,46,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,33,min54.tye
198,1,07:12:16,4,45,2.1,8.1,14.9,,,,,,,,,0.62,4.54,11.08,30.43,,,,,,,,,46.67,14,0,79,min54.tye
199,2,07:14:45,2,50,8.6,,,,,,,,,,,4.12,3.16,,,,,,,,,,,7.28,2,0,20,min54.tye
200,1,07:14:51,2,43,9.8,,,,,,,,,,,4.07,3.82,,,,,,,,,,,7.89,2,0,17,min54.tye
201,1,07:15:39,2,49,9.3,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,2,0,66,min54.tye
202,2,07:15:47,2,45,12.1,,,,,,,,,,,4.05,3.40,,,,,,,,,,,7.45,3,0,79,min54.tye
203,2,07:16:21,2,40,8.9,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,43,min54.tye
204,2,07:16:27,2,40,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,20,min54.tye
205,1,07:16:35,2,54,8.8,,,,,,,,,,,2.71,1.35,,,,,,,,,,,4.06,2,0,30,min54.tye
206,1,07:17:09,2,49,9.8,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0,85,min54.tye
207,2,07:17:17,2,35,11.5,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,0,45,min54.tye
208,2,07:17:36,2,54,9.9,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,3,0,18,min54.tye
209,2,07:18:57,2,38,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,11,min54.tye
210,1,07:20:32,2,52,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0,0,min54.tye
211,2,07:22:28,2,49,9.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,93,min54.tye
212,2,07:22:38,2,55,8.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0,13,min54.tye
213,1,07:24:06,2,57,8.9,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.24,2,0,56,min54.tye
214,1,07:24:08,2,56,11.9,,,,,,,,,,,4.26,3.32,,,,,,,,,,,7.58,3,0,48,min54.tye
215,2,07:24:43,2,43,10.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,50,min54.tye
216,1,07:25:06,5,60,17.0,4.3,32.4,4.1,,,,,,,,15.71,18.97,18.41,9.89,9.17,,,,,,,,72.14,9,0,18,min54.tye
217,2,07:27:26,2,37,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0,35,min54.tye
218,1,07:28:14,2,46,8.6,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,36,min54.tye
219,2,07:28:24,2,49,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,69,min54.tye
220,1,07:29:02,2,45,8.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,44,min54.tye
221,1,07:29:46,2,42,9.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,77,min54.tye
222,1,07:29:48,2,43,9.9,,,,,,,,,,,3.64,3.49,,,,,,,,,,,7.13,3,0,87,min54.tye
223,2,07:30:02,2,47,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,25,min54.tye
224,2,07:31:07,3,24,7.1,14.7,,,,,,,,,,0.36,13.33,26.76,,,,,,,,,,40.45,14,0,0,min54.tye
225,2,07:31:11,3,26,23.5,4.1,,,,,,,,,,12.80,20.25,4.72,,,,,,,,,,37.78,6,0,73,min54.tye
226,2,07:31:14,2,25,9.5,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,2,0,41,min54.tye
227,2,07:31:17,2,25,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,29,min54.tye
228,1,07:31:17,2,41,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,79,min54.tye
229,1,07:31:20,2,44,8.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,29,min54.tye
230,1,07:31:23,2,43,9.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,0,88,min54.tye
231,1,07:32:05,2,48,9.3,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0,56,min54.tye
232,1,07:32:08,2,48,11.8,,,,,,,,,,,4.39,3.54,,,,,,,,,,,7.93,3,0,78,min54.tye
233,1,07:32:30,2,50,9.4,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,2,0,74,min54.tye
234,2,07:32:34,2,44,9.3,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0,64,min54.tye
235,2,07:33:24,5,46,12.6,4.3,29.6,4.0,,,,,,,,9.00,4.00,4.11,2.30,2.39,,,,,,,,21.80,9,0,22,min54.tye
236,2,07:33:26,2,45,10.8,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0,38,min54.tye
237,2,07:35:02,4,48,11.1,26.0,3.5,,,,,,,,,3.18,5.44,6.32,5.98,,,,,,,,,20.91,3,0,40,min54.tye
238,1,07:35:44,2,53,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0,47,min54.tye
239,2,07:36:48,2,45,9.4,,,,,,,,,,,2.67,1.38,,,,,,,,,,,4.05,2,0,22,min54.tye
240,1,07:37:02,2,66,11.7,,,,,,,,,,,4.07,3.40,,,,,,,,,,,7.47,3,0,42,min54.tye
241,2,07:37:15,2,32,9.2,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0,64,min54.tye
242,1,07:37:16,3,55,11.5,13.6,,,,,,,,,,5.32,3.47,1.27,,,,,,,,,,10.05,3,0,70,min54.tye
243,2,07:37:34,2,46,11.5,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0,5,min54.tye
244,2,07:38:17,2,41,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,81,min54.tye
245,2,07:38:19,2,42,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,56,min54.tye
246,1,07:38:37,2,52,10.8,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,23,min54.tye
247,2,07:38:47,2,55,9.4,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,26,min54.tye
248,2,07:38:52,2,51,8.5,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,2,min54.tye
249,1,07:39:00,2,52,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0,74,min54.tye
250,2,07:39:19,3,55,20.3,4.3,,,,,,,,,,11.72,4.55,4.92,,,,,,,,,,21.20,6,0,61,min54.tye
251,1,07:39:20,2,56,9.4,,,,,,,,,,,3.39,2.07,,,,,,,,,,,5.46,2,0,31,min54.tye
252,1,07:39:54,2,59,8.8,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0,72,min54.tye
253,2,07:40:25,2,45,11.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.17,3,0,37,min54.tye
254,2,07:40:28,2,42,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0,11,min54.tye
255,2,07:40:42,2,60,12.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0,75,min54.tye
256,1,07:41:59,2,53,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0,68,min54.tye
257,1,07:43:29,2,48,8.7,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,0,min54.tye
258,1,07:43:41,2,55,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,73,min54.tye
259,1,07:43:43,2,56,10.7,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.14,3,0,65,min54.tye
260,2,07:43:45,2,49,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0,42,min54.tye
261,2,07:43:47,2,47,11.9,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.79,3,0,91,min54.tye
262,2,07:44:04,2,57,10.8,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,3,0,79,min54.tye
263,2,07:44:58,2,40,9.0,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0,19,min54.tye
264,1,07:46:13,2,52,10.7,,,,,,,,,,,4.44,4.18,,,,,,,,,,,8.62,3,0,17,min54.tye
265,2,07:46:22,2,41,9.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0,13,min54.tye
266,1,07:46:24,2,57,12.0,,,,,,,,,,,3.84,3.01,,,,,,,,,,,6.85,3,0,21,min54.tye
267,2,07:46:27,2,29,8.9,,,,,,,,,,,1.06,1.25,,,,,,,,,,,2.31,2,0,86,min54.tye
268,2,07:46:36,2,45,9.8,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0,10,min54.tye
269,2,07:46:38,2,45,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,27,min54.tye
270,2,07:47:04,2,46,9.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0,19,min54.tye
271,2,07:47:06,2,44,11.0,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0,58,min54.tye
272,1,07:47:07,2,46,7.7,,,,,,,,,,,1.81,2.21,,,,,,,,,,,4.01,14,0,53,min54.tye
273,2,07:47:09,2,45,11.1,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0,72,min54.tye
274,2,07:47:30,2,45,8.7,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0,3,min54.tye
275,2,07:47:31,2,45,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,92,min54.tye
276,2,07:47:35,5,45,17.8,4.3,34.6,4.5,,,,,,,,12.07,17.93,19.29,17.59,17.06,,,,,,,,83.95,9,0,30,min54.tye
277,1,07:47:56,5,60,15.1,4.3,33.1,4.0,,,,,,,,14.72,21.72,21.71,20.53,20.87,,,,,,,,99.54,9,0,40,min54.tye
278,1,07:48:47,2,42,14.6,,,,,,,,,,,20.21,35.43,,,,,,,,,,,55.64,14,0,12,min54.tye
279,2,07:49:46,2,47,10.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0,87,min54.tye
280,2,07:49:57,2,44,10.8,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,3,0,12,min54.tye
281,2,07:50:10,2,50,11.5,,,,,,,,,,,3.43,2.57,,,,,,,,,,,5.99,3,0,30,min54.tye
282,1,07:50:59,2,58,11.9,,,,,,,,,,,4.63,3.48,,,,,,,,,,,8.11,3,0,97,min54.tye
283,2,07:52:23,2,40,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,73,min54.tye
284,2,07:52:25,2,39,9.8,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.63,2,0,51,min54.tye
285,2,07:52:28,2,39,12.9,,,,,,,,,,,3.54,2.26,,,,,,,,,,,5.80,3,0,2,min54.tye
286,2,07:52:30,2,40,11.5,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0,47,min54.tye
287,2,07:52:32,3,42,12.7,15.4,,,,,,,,,,4.64,3.83,1.64,,,,,,,,,,10.11,3,0,55,min54.tye
288,2,07:52:35,2,42,10.7,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0,4,min54.tye
289,2,07:53:51,2,59,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,2,min54.tye
290,1,07:54:27,2,50,13.1,,,,,,,,,,,4.19,2.82,,,,,,,,,,,7.01,3,0,33,min54.tye
291,2,07:54:39,2,52,11.5,,,,,,,,,,,3.75,3.58,,,,,,,,,,,7.33,3,0,79,min54.tye
292,1,07:54:55,2,56,9.4,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0,59,min54.tye
293,1,07:55:02,5,52,15.4,4.3,32.3,4.1,,,,,,,,11.31,7.39,7.17,5.06,5.50,,,,,,,,36.43,9,0,53,min54.tye
294,2,07:56:02,2,57,12.7,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.66,3,0,75,min54.tye
295,2,07:56:26,2,43,8.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,2,0,7,min54.tye
296,1,07:56:52,2,53,9.2,,,,,,,,,,,3.17,3.27,,,,,,,,,,,6.45,2,0,41,min54.tye
297,1,07:57:07,2,44,11.1,,,,,,,,,,,4.47,3.09,,,,,,,,,,,7.57,3,0,2,min54.tye
298,2,07:57:11,2,33,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,62,min54.tye
299,1,07:57:33,2,43,12.0,,,,,,,,,,,4.00,3.47,,,,,,,,,,,7.46,3,0,84,min54.tye