veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,2,86,9.4,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.27,2,0
2,2,00:10:30,2,58,9.4,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
3,1,00:15:29,2,57,8.9,,,,,,,,,,,3.32,1.86,,,,,,,,,,,5.19,2,0
4,2,00:15:57,5,60,17.0,4.2,34.4,4.0,,,,,,,,12.48,19.20,18.91,15.80,20.60,,,,,,,,86.98,9,0
5,2,00:17:17,5,60,12.2,4.2,28.8,10.0,,,,,,,,13.39,13.30,13.34,5.67,5.41,,,,,,,,51.10,16,0
6,2,00:24:19,2,70,9.5,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
7,2,00:24:47,2,60,11.8,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.62,3,0
8,2,00:28:01,2,55,8.9,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,2,0
9,2,00:28:09,2,59,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
10,2,00:35:51,2,79,9.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
11,2,00:36:05,2,67,10.0,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,3,0
12,2,00:36:07,2,67,9.5,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,2,0
13,2,00:43:40,2,78,9.5,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0
14,2,00:44:17,2,70,9.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
15,2,00:51:39,2,58,20.9,,,,,,,,,,,8.45,12.00,,,,,,,,,,,20.45,5,0
16,1,00:53:01,5,69,16.3,4.2,27.8,4.0,,,,,,,,17.23,14.22,13.57,11.73,13.88,,,,,,,,70.63,9,0
17,2,00:58:18,2,48,9.6,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
18,2,01:01:32,5,67,15.2,4.3,32.6,4.0,,,,,,,,10.76,5.64,5.44,2.53,3.41,,,,,,,,27.77,9,0
19,2,01:01:35,2,68,8.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
20,1,01:03:22,2,53,9.0,,,,,,,,,,,3.19,1.91,,,,,,,,,,,5.11,2,0
21,2,01:04:50,2,62,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0
22,2,01:11:38,2,60,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
23,1,01:28:17,2,62,9.4,,,,,,,,,,,3.56,3.49,,,,,,,,,,,7.06,2,0
24,2,01:34:31,2,52,9.8,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
25,1,01:34:48,5,56,19.9,4.3,32.7,4.0,,,,,,,,17.16,10.57,10.15,7.98,7.98,,,,,,,,53.84,9,0
26,1,01:55:44,5,62,12.1,4.2,29.8,4.0,,,,,,,,15.44,16.28,15.20,11.25,11.37,,,,,,,,69.54,9,0
27,2,01:57:00,5,62,12.7,21.3,9.4,21.8,,,,,,,,11.24,15.50,14.40,13.32,10.07,,,,,,,,64.54,11,0
28,2,01:58:22,2,62,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0
29,1,02:07:06,2,76,11.9,,,,,,,,,,,5.06,3.89,,,,,,,,,,,8.95,3,0
30,1,02:17:12,2,51,8.2,,,,,,,,,,,3.16,1.73,,,,,,,,,,,4.89,2,0
31,1,02:18:22,4,63,13.2,25.2,2.9,,,,,,,,,6.89,9.70,4.55,6.16,,,,,,,,,27.30,8,0
32,1,02:42:13,2,53,8.8,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,2,0
33,1,02:44:00,2,58,8.1,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
34,1,02:48:40,2,58,8.7,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0
35,2,02:50:09,3,57,13.2,4.3,,,,,,,,,,9.57,3.59,3.62,,,,,,,,,,16.78,6,0
36,1,02:52:54,2,57,9.6,,,,,,,,,,,4.45,3.79,,,,,,,,,,,8.25,2,0
37,1,02:57:28,2,74,9.9,,,,,,,,,,,3.38,3.97,,,,,,,,,,,7.35,3,0
38,1,03:03:40,2,64,9.8,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.66,3,0
39,1,03:05:15,2,44,9.1,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.72,2,0
40,2,03:07:41,5,60,17.1,4.2,35.2,4.0,,,,,,,,12.12,9.20,9.11,8.48,7.80,,,,,,,,46.70,9,0
41,2,03:08:35,2,63,11.5,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
42,1,03:09:58,2,60,11.6,,,,,,,,,,,7.12,5.25,,,,,,,,,,,12.37,5,0
43,1,03:12:37,5,61,14.2,4.5,33.5,4.0,,,,,,,,15.50,16.94,16.65,10.43,10.94,,,,,,,,70.47,9,0
44,1,03:14:13,5,60,13.1,4.4,30.0,4.1,,,,,,,,18.48,26.89,26.00,26.07,26.00,,,,,,,,123.43,9,0
45,2,03:19:57,2,55,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
46,1,03:22:29,5,59,15.9,4.2,32.5,4.0,,,,,,,,19.62,26.21,26.31,25.95,26.22,,,,,,,,124.29,9,0
47,1,03:23:45,5,65,15.6,4.3,28.5,4.0,,,,,,,,15.95,10.86,10.36,6.85,6.01,,,,,,,,50.02,9,0
48,1,03:24:12,2,57,7.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
49,1,03:28:47,5,60,19.4,4.3,29.2,4.0,,,,,,,,18.54,24.85,24.34,27.34,28.13,,,,,,,,123.20,9,0
50,1,03:29:24,5,49,17.8,4.2,34.0,4.1,,,,,,,,17.61,26.05,26.57,26.21,24.82,,,,,,,,121.25,9,0
51,1,03:39:30,2,57,11.5,,,,,,,,,,,4.01,3.61,,,,,,,,,,,7.63,3,0
52,1,03:44:56,2,53,9.2,,,,,,,,,,,3.97,2.42,,,,,,,,,,,6.39,2,0
53,2,03:46:53,5,62,13.1,21.0,9.5,21.9,,,,,,,,10.34,16.81,13.49,15.36,12.93,,,,,,,,68.94,11,0
54,1,03:50:24,2,61,8.2,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.33,2,0
55,2,03:58:47,2,61,8.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
56,1,04:05:38,5,50,16.9,4.3,31.9,4.0,,,,,,,,19.11,28.59,25.14,25.91,26.87,,,,,,,,125.63,9,0
57,2,04:25:03,2,53,11.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,0
58,1,04:25:07,5,58,16.6,4.2,30.0,4.0,,,,,,,,16.20,9.63,9.34,6.59,5.68,,,,,,,,47.44,9,0
59,1,04:34:06,5,63,15.1,4.3,29.0,3.9,,,,,,,,15.38,9.59,9.46,7.37,7.44,,,,,,,,49.24,9,0
60,2,04:35:14,5,60,17.4,4.3,27.1,3.9,,,,,,,,11.51,8.83,9.00,5.71,8.78,,,,,,,,43.84,9,0
61,2,04:35:45,5,58,13.6,4.2,28.8,4.0,,,,,,,,12.10,17.34,16.96,17.08,17.23,,,,,,,,80.71,9,0
62,1,04:38:05,5,58,19.5,4.3,31.7,10.0,,,,,,,,16.96,11.08,10.37,7.60,8.07,,,,,,,,54.07,16,0
63,2,04:39:36,5,57,16.3,4.2,17.3,4.1,,,,,,,,12.16,6.72,5.81,4.99,2.76,,,,,,,,32.44,9,0
64,1,04:41:50,5,60,13.3,4.2,30.0,4.1,,,,,,,,18.80,25.98,26.10,25.86,25.84,,,,,,,,122.57,9,0
65,1,04:46:54,5,42,19.6,4.2,29.5,10.0,,,,,,,,19.00,25.34,25.04,28.02,28.26,,,,,,,,125.65,16,0
66,2,04:48:29,2,52,10.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
67,2,04:51:20,2,53,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
68,2,04:53:46,2,52,11.6,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,0
69,1,04:55:07,2,60,21.5,,,,,,,,,,,11.81,14.00,,,,,,,,,,,25.81,5,0
70,1,04:55:09,2,57,8.8,,,,,,,,,,,3.66,2.31,,,,,,,,,,,5.97,2,0
71,2,04:57:06,5,62,18.0,4.5,35.0,4.0,,,,,,,,10.00,18.29,20.02,16.80,18.48,,,,,,,,83.58,9,0
72,2,04:58:48,2,52,9.9,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
73,1,05:05:59,2,54,8.7,,,,,,,,,,,3.41,1.89,,,,,,,,,,,5.30,2,0
74,1,05:08:37,2,62,8.6,,,,,,,,,,,3.36,2.04,,,,,,,,,,,5.40,2,0
75,1,05:09:35,5,53,13.9,4.3,31.3,4.0,,,,,,,,14.26,8.23,8.29,5.25,5.12,,,,,,,,41.15,9,0
76,2,05:10:47,2,63,9.0,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.72,2,0
77,2,05:12:09,2,57,9.3,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
78,2,05:12:56,2,50,9.0,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
79,2,05:14:35,2,62,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.85,2,0
80,2,05:17:03,5,55,16.0,4.2,32.7,4.0,,,,,,,,9.98,5.67,5.11,3.22,3.15,,,,,,,,27.12,9,0
81,2,05:17:33,2,45,9.3,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,2,0
82,1,05:17:44,2,55,9.3,,,,,,,,,,,3.80,2.81,,,,,,,,,,,6.61,2,0
83,1,05:19:10,2,59,8.4,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,2,0
84,1,05:19:13,2,59,9.4,,,,,,,,,,,3.71,2.21,,,,,,,,,,,5.92,2,0
85,1,05:20:12,2,64,8.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
86,2,05:21:32,2,60,8.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
87,1,05:22:46,2,62,8.9,,,,,,,,,,,3.15,1.76,,,,,,,,,,,4.91,2,0
88,2,05:23:10,3,62,16.3,4.2,,,,,,,,,,9.48,3.74,3.86,,,,,,,,,,17.08,6,0
89,2,05:23:13,2,63,8.8,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,2,0
90,1,05:26:08,2,57,9.8,,,,,,,,,,,3.97,2.77,,,,,,,,,,,6.75,2,0
91,1,05:26:26,2,62,11.5,,,,,,,,,,,4.45,3.51,,,,,,,,,,,7.96,3,0
92,1,05:26:28,2,65,9.7,,,,,,,,,,,4.97,4.73,,,,,,,,,,,9.70,3,0
93,1,05:27:32,2,48,9.3,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.77,2,0
94,1,05:27:46,2,58,9.3,,,,,,,,,,,4.63,4.02,,,,,,,,,,,8.65,2,0
95,1,05:28:14,2,61,8.7,,,,,,,,,,,3.60,3.45,,,,,,,,,,,7.05,2,0
96,2,05:28:34,5,60,15.6,4.4,29.4,4.0,,,,,,,,12.50,6.95,5.81,4.40,3.84,,,,,,,,33.50,9,0
97,2,05:30:04,5,61,14.5,4.3,31.4,4.0,,,,,,,,12.17,19.31,20.20,18.86,19.29,,,,,,,,89.83,9,0
98,2,05:30:26,5,58,15.1,4.3,30.6,4.0,,,,,,,,13.68,18.94,19.82,18.14,17.67,,,,,,,,88.25,9,0
99,1,05:32:17,2,62,11.0,,,,,,,,,,,3.88,2.99,,,,,,,,,,,6.87,3,0
100,1,05:32:30,2,50,9.4,,,,,,,,,,,3.87,2.17,,,,,,,,,,,6.05,2,0
101,2,05:32:47,5,62,18.7,4.3,28.0,4.0,,,,,,,,11.80,9.80,9.63,6.03,7.58,,,,,,,,44.83,9,0
102,1,05:33:24,2,62,9.3,,,,,,,,,,,3.99,3.56,,,,,,,,,,,7.56,2,0
103,1,05:33:37,2,61,13.0,,,,,,,,,,,7.34,4.98,,,,,,,,,,,12.32,5,0
104,1,05:34:11,5,56,12.5,4.3,32.3,4.0,,,,,,,,17.54,26.31,25.48,26.31,25.04,,,,,,,,120.68,9,0
105,2,05:35:04,2,60,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
106,2,05:35:21,5,57,12.9,20.9,9.4,21.7,,,,,,,,10.05,16.46,8.93,14.21,9.35,,,,,,,,59.01,11,0
107,2,05:35:28,2,54,11.7,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.40,3,0
108,1,05:36:01,2,55,9.6,,,,,,,,,,,3.56,2.21,,,,,,,,,,,5.77,2,0
109,1,05:36:10,2,58,11.4,,,,,,,,,,,5.13,5.49,,,,,,,,,,,10.61,3,0
110,2,05:37:16,5,61,19.5,4.3,29.6,4.0,,,,,,,,14.19,20.76,20.60,19.72,21.72,,,,,,,,96.99,9,0
111,1,05:38:06,5,62,13.9,4.3,29.4,4.0,,,,,,,,12.77,8.70,7.85,6.15,7.21,,,,,,,,42.68,9,0
112,1,05:38:25,2,60,9.4,,,,,,,,,,,3.89,2.58,,,,,,,,,,,6.47,2,0
113,1,05:38:38,5,62,13.7,4.3,29.2,4.0,,,,,,,,13.16,8.73,8.34,6.89,6.46,,,,,,,,43.57,9,0
114,1,05:38:42,5,60,13.6,4.3,28.9,4.0,,,,,,,,13.32,10.36,9.88,9.06,8.58,,,,,,,,51.21,9,0
115,1,05:41:44,2,65,8.7,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
116,2,05:41:52,5,58,16.9,4.3,30.5,4.0,,,,,,,,11.08,5.10,5.57,3.08,3.18,,,,,,,,28.01,9,0
117,1,05:43:01,2,67,9.4,,,,,,,,,,,3.80,2.08,,,,,,,,,,,5.88,2,0
118,1,05:44:11,2,68,9.0,,,,,,,,,,,4.02,2.25,,,,,,,,,,,6.27,2,0
119,1,05:45:11,2,58,8.9,,,,,,,,,,,3.28,1.86,,,,,,,,,,,5.13,2,0
120,2,05:45:46,2,62,11.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
121,2,05:46:40,5,65,19.5,4.3,27.2,4.0,,,,,,,,12.92,19.26,18.33,19.86,21.78,,,,,,,,92.14,9,0
122,2,05:46:58,2,53,9.1,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
123,1,05:48:04,2,60,9.0,,,,,,,,,,,3.29,2.03,,,,,,,,,,,5.32,2,0
124,2,05:48:05,2,58,9.1,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
125,2,05:48:13,2,55,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
126,2,05:48:19,2,59,9.3,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,2,0
127,1,05:48:24,2,60,9.2,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,2,0
128,1,05:48:49,2,50,10.4,,,,,,,,,,,4.14,2.57,,,,,,,,,,,6.70,3,0
129,1,05:49:32,2,59,11.6,,,,,,,,,,,5.56,4.40,,,,,,,,,,,9.96,3,0
130,1,05:51:09,2,71,9.4,,,,,,,,,,,4.48,3.76,,,,,,,,,,,8.25,2,0
131,2,05:52:57,2,60,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
132,1,05:53:11,2,56,8.0,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
133,2,05:54:39,2,59,9.4,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,2,0
134,2,05:55:15,2,57,17.7,,,,,,,,,,,7.74,11.78,,,,,,,,,,,19.53,5,0
135,2,05:55:18,5,58,18.7,4.4,30.7,3.9,,,,,,,,12.76,20.39,19.70,20.25,19.93,,,,,,,,93.02,9,0
136,2,05:55:26,2,60,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
137,2,05:56:06,2,65,12.0,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.97,3,0
138,2,05:56:28,5,52,13.0,4.2,34.6,4.1,,,,,,,,12.45,18.93,19.36,19.43,18.91,,,,,,,,89.09,9,0
139,2,05:57:23,5,57,20.0,4.3,32.9,4.1,,,,,,,,10.98,7.18,7.22,5.01,3.80,,,,,,,,34.20,9,0
140,1,05:57:30,2,50,9.0,,,,,,,,,,,3.55,1.94,,,,,,,,,,,5.49,2,0
141,1,05:57:32,2,52,11.9,,,,,,,,,,,5.68,3.89,,,,,,,,,,,9.57,3,0
142,2,05:58:22,5,60,18.7,4.3,28.5,10.1,,,,,,,,12.66,16.18,16.14,18.21,18.36,,,,,,,,81.55,16,0
143,2,05:58:38,2,48,9.2,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
144,2,05:58:40,2,43,13.2,,,,,,,,,,,5.27,3.28,,,,,,,,,,,8.55,3,0
145,1,05:58:45,2,61,11.5,,,,,,,,,,,4.91,3.89,,,,,,,,,,,8.80,3,0
146,1,05:58:55,2,60,10.4,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.66,3,0
147,1,05:59:57,2,50,8.3,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,2,0
148,2,06:00:45,5,58,14.5,4.3,34.4,4.0,,,,,,,,10.98,5.71,5.97,4.77,5.51,,,,,,,,32.94,9,0
149,2,06:00:51,2,60,9.4,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.24,2,0
150,1,06:00:59,2,69,8.1,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
151,1,06:02:02,2,65,8.8,,,,,,,,,,,3.26,2.03,,,,,,,,,,,5.28,2,0
152,1,06:02:25,2,60,10.7,,,,,,,,,,,4.96,4.50,,,,,,,,,,,9.46,3,0
153,1,06:02:43,2,63,11.5,,,,,,,,,,,5.18,4.26,,,,,,,,,,,9.44,3,0
154,2,06:02:54,2,53,8.8,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
155,2,06:03:03,2,53,9.3,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
156,1,06:03:31,2,53,11.9,,,,,,,,,,,4.97,3.49,,,,,,,,,,,8.45,3,0
157,1,06:03:36,2,58,11.4,,,,,,,,,,,5.14,4.07,,,,,,,,,,,9.21,3,0
158,2,06:04:51,2,63,10.8,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
159,2,06:05:32,2,62,10.9,,,,,,,,,,,4.03,3.03,,,,,,,,,,,7.06,3,0
160,1,06:06:53,2,69,8.7,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,2,0
161,1,06:07:49,5,57,20.5,4.3,29.6,9.9,,,,,,,,18.71,27.38,27.60,21.35,31.00,,,,,,,,126.05,16,0
162,2,06:08:03,5,58,16.9,4.3,29.2,4.0,,,,,,,,11.45,6.51,6.01,4.65,4.94,,,,,,,,33.55,9,0
163,2,06:08:11,2,66,9.5,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.89,2,0
164,2,06:08:30,5,55,14.3,4.3,30.2,4.0,,,,,,,,11.26,6.94,6.56,5.88,6.33,,,,,,,,36.98,9,0
165,2,06:10:30,2,59,9.7,,,,,,,,,,,2.25,2.69,,,,,,,,,,,4.94,2,0
166,1,06:10:31,2,53,9.2,,,,,,,,,,,3.60,1.93,,,,,,,,,,,5.53,2,0
167,1,06:10:32,2,55,9.9,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.41,3,0
168,1,06:11:42,2,53,13.3,,,,,,,,,,,5.48,3.97,,,,,,,,,,,9.45,3,0
169,1,06:11:44,5,63,15.5,4.3,29.7,4.1,,,,,,,,16.42,10.09,10.06,9.22,9.58,,,,,,,,55.37,9,0
170,1,06:12:00,5,63,13.2,4.3,29.2,4.1,,,,,,,,16.23,10.73,9.88,8.83,8.51,,,,,,,,54.18,9,0
171,2,06:13:12,2,58,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
172,1,06:13:20,2,57,8.8,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,2,0
173,2,06:13:43,2,58,9.7,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,2,0
174,1,06:13:43,3,58,16.9,4.3,,,,,,,,,,15.95,5.96,6.16,,,,,,,,,,28.08,6,0
175,1,06:14:11,2,55,9.0,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.70,2,0
176,1,06:15:05,2,59,9.2,,,,,,,,,,,3.46,1.82,,,,,,,,,,,5.28,2,0
177,1,06:15:52,2,55,21.1,,,,,,,,,,,14.89,21.40,,,,,,,,,,,36.29,5,0
178,1,06:15:53,2,56,11.9,,,,,,,,,,,5.27,3.81,,,,,,,,,,,9.07,3,0
179,2,06:16:08,2,61,9.5,,,,,,,,,,,2.65,2.34,,,,,,,,,,,5.00,2,0
180,1,06:16:24,5,60,16.5,4.3,32.8,5.1,,,,,,,,18.04,14.91,15.60,13.44,13.45,,,,,,,,75.43,9,0
181,1,06:16:45,2,71,9.4,,,,,,,,,,,4.33,3.71,,,,,,,,,,,8.03,2,0
182,1,06:16:50,2,63,8.9,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.42,2,0
183,2,06:17:32,2,61,9.3,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0
184,1,06:18:24,2,62,9.6,,,,,,,,,,,4.25,3.89,,,,,,,,,,,8.14,2,0
185,2,06:18:38,2,65,12.0,,,,,,,,,,,3.75,2.58,,,,,,,,,,,6.33,3,0
186,2,06:19:10,5,37,19.6,4.3,32.6,4.0,,,,,,,,12.12,6.21,6.15,4.69,4.76,,,,,,,,33.93,9,0
187,2,06:19:16,2,48,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
188,2,06:19:19,2,48,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
189,2,06:19:20,2,50,8.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
190,2,06:20:39,2,57,9.9,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
191,2,06:20:41,2,56,9.1,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.78,2,0
192,1,06:21:07,2,60,9.2,,,,,,,,,,,3.72,2.23,,,,,,,,,,,5.96,2,0
193,1,06:21:09,2,50,14.6,,,,,,,,,,,6.16,9.59,,,,,,,,,,,15.75,5,0
194,1,06:21:49,2,47,10.8,,,,,,,,,,,5.07,4.67,,,,,,,,,,,9.74,3,0
195,2,06:22:43,5,55,16.1,4.3,32.1,4.0,,,,,,,,11.38,6.24,5.73,3.40,3.59,,,,,,,,30.33,9,0
196,1,06:23:21,2,51,8.9,,,,,,,,,,,3.49,1.94,,,,,,,,,,,5.43,2,0
197,2,06:23:35,2,65,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
198,1,06:23:45,5,62,15.8,4.2,27.9,4.0,,,,,,,,16.38,7.97,7.20,4.70,4.82,,,,,,,,41.09,9,0
199,2,06:23:58,2,59,11.5,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.40,3,0
200,1,06:24:01,5,59,14.9,4.2,31.6,4.1,,,,,,,,16.14,8.24,8.34,6.00,4.93,,,,,,,,43.64,9,0
201,2,06:25:17,2,49,8.7,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
202,2,06:26:13,2,56,12.0,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0
203,2,06:28:39,2,62,10.0,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
204,1,06:28:55,2,51,7.7,,,,,,,,,,,2.48,3.05,,,,,,,,,,,5.53,2,0
205,2,06:29:04,5,58,16.9,4.3,31.1,4.0,,,,,,,,11.03,5.69,5.67,3.10,3.54,,,,,,,,29.03,9,0
206,2,06:29:06,2,58,8.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
207,2,06:29:53,2,55,9.2,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.97,2,0
208,1,06:30:00,2,58,11.9,,,,,,,,,,,5.35,3.73,,,,,,,,,,,9.09,3,0
209,2,06:31:19,2,62,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
210,1,06:31:44,2,63,9.6,,,,,,,,,,,3.98,3.80,,,,,,,,,,,7.79,2,0
211,2,06:32:31,6,57,16.9,4.3,34.5,4.5,4.6,,,,,,,12.22,8.74,9.30,5.38,5.32,5.37,,,,,,,46.32,10,0
212,2,06:32:34,2,56,9.6,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.48,2,0
213,2,06:33:15,5,55,13.4,4.3,27.6,4.0,,,,,,,,10.91,19.52,19.59,16.19,21.70,,,,,,,,87.90,9,0
214,2,06:33:27,2,58,8.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
215,1,06:33:32,5,58,15.3,4.3,33.7,4.1,,,,,,,,14.65,8.61,9.12,6.22,6.04,,,,,,,,44.65,9,0
216,2,06:34:30,2,55,8.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
217,2,06:34:33,2,51,9.8,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
218,1,06:34:43,2,50,7.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
219,2,06:35:25,2,59,14.7,,,,,,,,,,,3.96,7.23,,,,,,,,,,,11.18,5,0
220,2,06:35:45,2,55,11.9,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.31,3,0
221,2,06:35:56,2,62,9.5,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0
222,1,06:37:51,2,57,12.0,,,,,,,,,,,5.39,4.43,,,,,,,,,,,9.82,3,0
223,2,06:38:56,2,61,9.8,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,2,0
224,2,06:39:41,2,57,9.0,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
225,2,06:39:48,2,61,9.8,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
226,1,06:40:03,2,58,9.6,,,,,,,,,,,4.79,4.59,,,,,,,,,,,9.38,3,0
227,2,06:40:16,2,30,8.8,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
228,1,06:41:08,2,58,9.4,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,2,0
229,1,06:42:01,2,64,9.7,,,,,,,,,,,5.17,4.74,,,,,,,,,,,9.91,3,0
230,1,06:42:21,2,58,9.3,,,,,,,,,,,3.68,2.27,,,,,,,,,,,5.96,2,0
231,2,06:43:00,2,56,11.8,,,,,,,,,,,5.42,3.77,,,,,,,,,,,9.20,3,0
232,1,06:43:36,2,62,11.5,,,,,,,,,,,5.00,3.32,,,,,,,,,,,8.32,3,0
233,2,06:44:35,5,63,17.0,4.3,35.9,4.1,,,,,,,,11.24,6.93,6.16,5.65,5.68,,,,,,,,35.66,9,0
234,1,06:44:36,2,60,15.5,,,,,,,,,,,9.35,11.64,,,,,,,,,,,20.99,5,0
235,1,06:45:03,2,61,11.8,,,,,,,,,,,5.27,4.99,,,,,,,,,,,10.26,3,0
236,2,06:45:11,4,60,12.6,4.3,22.5,,,,,,,,,11.30,10.34,9.45,13.88,,,,,,,,,44.98,8,0
237,2,06:46:02,2,54,9.7,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,2,0
238,2,06:46:42,2,57,10.5,,,,,,,,,,,5.43,3.74,,,,,,,,,,,9.17,3,0
239,1,06:46:46,5,58,16.9,4.3,31.3,10.0,,,,,,,,14.84,11.08,10.42,8.73,7.69,,,,,,,,52.77,16,0
240,2,06:47:00,2,57,8.9,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
241,1,06:47:38,2,62,8.9,,,,,,,,,,,3.26,1.71,,,,,,,,,,,4.96,2,0
242,2,06:48:15,5,59,13.9,4.3,31.5,4.0,,,,,,,,12.02,17.40,17.73,14.06,13.67,,,,,,,,74.87,9,0
243,2,06:48:34,2,57,10.2,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
244,1,06:49:22,2,57,8.5,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,2,0
245,1,06:49:50,2,62,11.7,,,,,,,,,,,5.15,3.81,,,,,,,,,,,8.96,3,0
246,2,06:49:52,5,58,12.3,21.2,9.6,21.9,,,,,,,,12.26,20.64,15.76,7.07,6.19,,,,,,,,61.92,11,0
247,1,06:49:56,2,60,8.9,,,,,,,,,,,3.45,1.78,,,,,,,,,,,5.23,2,0
248,1,06:50:36,2,59,9.4,,,,,,,,,,,3.69,3.20,,,,,,,,,,,6.90,2,0
249,1,06:51:10,5,54,11.0,4.3,30.5,4.0,,,,,,,,20.30,31.46,29.61,25.79,28.57,,,,,,,,135.73,9,0
250,2,06:51:24,2,57,12.0,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.69,3,0
251,1,06:52:00,2,60,9.9,,,,,,,,,,,3.98,2.83,,,,,,,,,,,6.81,3,0
252,1,06:52:07,5,60,12.4,4.2,29.3,4.0,,,,,,,,16.99,30.41,30.49,29.26,29.84,,,,,,,,137.00,9,0
253,1,06:52:58,2,58,10.2,,,,,,,,,,,4.01,2.50,,,,,,,,,,,6.51,3,0
254,2,06:53:10,2,57,9.6,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,2,0
255,1,06:53:18,2,58,12.0,,,,,,,,,,,6.67,4.37,,,,,,,,,,,11.04,5,0
256,2,06:53:20,5,55,13.4,4.3,30.2,4.0,,,,,,,,13.84,18.81,18.80,20.01,18.39,,,,,,,,89.85,9,0
257,1,06:53:25,2,58,9.9,,,,,,,,,,,4.32,2.97,,,,,,,,,,,7.29,3,0
258,2,06:53:35,2,68,9.7,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,2,0
259,1,06:54:01,2,58,8.8,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,2,0
260,2,06:54:14,2,59,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
261,2,06:54:20,2,61,8.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
262,1,06:55:13,5,53,17.5,4.3,36.6,4.0,,,,,,,,16.94,11.12,10.65,8.94,9.48,,,,,,,,57.13,9,0
263,2,06:55:18,2,60,8.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
264,1,06:55:23,6,56,19.4,4.3,35.7,4.0,4.0,,,,,,,17.50,14.28,13.63,6.75,7.23,8.05,,,,,,,67.44,10,0
265,1,06:55:39,2,62,9.4,,,,,,,,,,,4.00,3.18,,,,,,,,,,,7.18,2,0
266,1,06:55:50,2,58,9.2,,,,,,,,,,,3.64,2.18,,,,,,,,,,,5.82,2,0
267,2,06:56:33,2,60,11.9,,,,,,,,,,,3.60,3.89,,,,,,,,,,,7.48,3,0
268,2,06:56:48,2,55,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
269,1,06:56:51,2,58,22.6,,,,,,,,,,,12.81,18.86,,,,,,,,,,,31.67,5,0
270,2,06:57:01,2,59,12.0,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
271,2,06:57:07,2,55,9.6,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,2,0
272,2,06:57:40,2,57,11.7,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.39,3,0
273,1,06:58:33,2,50,9.4,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,2,0
274,2,06:58:58,2,62,11.6,,,,,,,,,,,4.02,3.04,,,,,,,,,,,7.06,3,0
275,2,06:59:27,2,63,10.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,3,0
276,2,06:59:31,2,61,12.1,,,,,,,,,,,3.86,2.51,,,,,,,,,,,6.37,3,0
277,2,06:59:37,2,58,12.0,,,,,,,,,,,3.79,2.55,,,,,,,,,,,6.34,3,0
278,2,07:00:19,2,62,9.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
279,1,07:00:53,2,61,8.8,,,,,,,,,,,3.86,3.05,,,,,,,,,,,6.91,2,0
280,2,07:00:55,2,59,9.9,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,3,0
281,2,07:02:18,2,69,12.0,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
282,2,07:03:30,2,58,8.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0
283,1,07:04:30,2,62,8.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0
284,2,07:04:47,2,62,7.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
285,2,07:05:20,2,60,9.4,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.03,2,0
286,2,07:06:27,2,48,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
287,2,07:06:57,2,63,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
288,2,07:06:58,2,64,13.4,,,,,,,,,,,12.06,11.21,,,,,,,,,,,23.27,5,0
289,2,07:06:59,2,63,9.3,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
290,2,07:07:35,2,58,8.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
291,2,07:07:41,2,62,12.0,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.37,3,0
292,2,07:07:51,2,62,11.6,,,,,,,,,,,3.95,3.27,,,,,,,,,,,7.23,3,0
293,2,07:08:37,2,55,9.4,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
294,1,07:08:45,5,60,15.3,4.2,30.0,10.1,,,,,,,,17.00,8.31,9.80,6.81,8.28,,,,,,,,50.20,16,0
295,2,07:08:47,2,53,8.9,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
296,2,07:08:49,2,54,11.7,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.26,3,0
297,2,07:09:04,2,61,11.6,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0
298,2,07:10:30,2,63,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
299,1,07:10:34,2,58,11.5,,,,,,,,,,,4.54,3.69,,,,,,,,,,,8.23,3,0
300,2,07:10:34,2,62,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
301,1,07:10:38,2,49,13.3,,,,,,,,,,,5.77,6.93,,,,,,,,,,,12.70,5,0
302,2,07:11:37,3,55,11.2,13.4,,,,,,,,,,3.08,2.95,0.96,,,,,,,,,,6.98,3,0
303,2,07:11:49,5,55,13.9,5.3,4.2,5.6,,,,,,,,20.06,9.03,12.61,12.48,11.89,,,,,,,,66.08,0,0
304,1,07:12:35,2,53,9.4,,,,,,,,,,,4.05,2.61,,,,,,,,,,,6.67,2,0
305,2,07:13:07,2,71,13.3,,,,,,,,,,,4.11,3.52,,,,,,,,,,,7.62,3,0
306,2,07:13:09,2,57,10.0,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
307,2,07:13:23,2,55,8.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
308,1,07:13:49,2,57,8.8,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,2,0
309,2,07:13:54,2,55,14.7,,,,,,,,,,,4.11,6.96,,,,,,,,,,,11.07,5,0
310,2,07:13:56,2,55,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
311,1,07:13:59,2,53,22.9,,,,,,,,,,,11.46,16.46,,,,,,,,,,,27.92,5,0
312,2,07:14:23,2,61,9.2,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
313,2,07:14:29,2,55,11.2,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
314,2,07:14:30,2,54,12.0,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.48,3,0
315,2,07:15:02,2,55,10.5,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
316,2,07:15:05,2,60,9.4,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0
317,2,07:15:49,5,63,18.7,4.3,29.0,4.0,,,,,,,,12.94,18.99,18.80,17.22,17.86,,,,,,,,85.81,9,0
318,1,07:16:38,2,58,9.2,,,,,,,,,,,3.85,2.22,,,,,,,,,,,6.07,2,0
319,2,07:17:37,2,62,12.0,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,3,0
320,2,07:17:39,2,58,9.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
321,2,07:17:41,2,60,8.9,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
322,1,07:17:45,2,61,8.4,,,,,,,,,,,3.40,3.38,,,,,,,,,,,6.77,2,0
323,2,07:18:02,2,60,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
324,2,07:18:04,2,59,9.1,,,,,,,,,,,3.55,1.73,,,,,,,,,,,5.28,2,0
325,2,07:18:46,5,60,19.3,4.3,33.3,4.1,,,,,,,,13.66,17.02,17.38,16.61,16.61,,,,,,,,81.28,9,0
326,1,07:18:58,2,60,9.7,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,2,0
327,2,07:19:08,2,66,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
328,1,07:19:31,2,61,9.2,,,,,,,,,,,3.88,2.43,,,,,,,,,,,6.31,2,0
329,1,07:19:37,2,58,9.3,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.03,2,0
330,1,07:19:38,2,59,9.0,,,,,,,,,,,3.68,2.01,,,,,,,,,,,5.69,2,0
331,1,07:19:46,2,62,11.1,,,,,,,,,,,5.14,3.60,,,,,,,,,,,8.74,3,0
332,1,07:20:11,2,61,9.2,,,,,,,,,,,3.59,1.87,,,,,,,,,,,5.46,2,0
333,2,07:20:38,2,54,8.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
334,2,07:20:43,2,53,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
335,2,07:20:52,2,41,12.9,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.63,3,0
336,2,07:21:09,2,58,9.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0
337,2,07:21:12,2,58,11.7,,,,,,,,,,,4.16,4.62,,,,,,,,,,,8.77,3,0