Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:01:58,5,63,14.0,4.4,32.4,4.1,,,,,,,,11.05,5.90,5.16,3.81,3.69,,,,,,,,29.62,9,0,29,0.1463,,,29.7,
2,1,00:05:05,2,67,10.5,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,8:10:8,82,0.0015,,,29.6,
3,1,00:05:22,2,69,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0,56,0.0002,,,29.8,
4,4,00:06:34,2,50,8.1,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,46,0.0000,,,29.5,
5,1,00:07:01,2,69,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,9,0.0003,,,29.6,
6,1,00:07:04,3,68,13.6,14.3,,,,,,,,,,3.48,3.60,1.60,,,,,,,,,,8.69,3,0,35,0.0027,,,29.6,
7,3,00:09:20,2,64,9.9,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,3,1,95,0.0010,,,29.6,
8,1,00:11:45,2,68,9.7,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.26,2,8:8,85,0.0009,,,29.6,
9,1,00:12:49,2,68,9.6,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.88,2,8:8,59,0.0003,,,29.6,
10,4,00:13:38,2,69,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0,98,0.0002,,,29.5,
11,1,00:14:55,2,66,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,83,0.0002,,,29.4,
12,4,00:15:38,2,68,9.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,36,0.0002,,,29.4,
13,3,00:15:47,2,62,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,1,66,0.0003,,,29.4,
14,4,00:16:07,4,67,12.0,19.5,2.8,,,,,,,,,3.16,4.30,2.94,2.49,,,,,,,,,12.89,3,0,30,0.0047,,,29.5,
15,1,00:17:29,2,66,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0,29,0.0003,,,29.5,
16,1,00:20:19,2,66,8.7,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,8:8,20,0.0001,,,29.2,
17,4,00:21:30,2,68,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,24,0.0002,,,29.7,
18,1,00:21:40,3,82,13.6,13.7,,,,,,,,,,3.13,2.76,1.07,,,,,,,,,,6.97,3,0,6,0.0014,,,29.6,
19,4,00:21:41,2,60,9.2,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0,96,0.0004,,,29.6,
20,4,00:22:01,2,64,10.0,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0,26,0.0007,,,29.5,
21,2,00:23:43,2,113,14.7,,,,,,,,,,,3.85,3.47,,,,,,,,,,,7.33,5,0,15,0.0030,,,29.2,
22,1,00:27:58,2,66,9.7,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,0,0.0006,,,29.4,
23,4,00:29:55,2,70,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,69,0.0004,,,29.4,
24,1,00:31:50,2,71,9.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,0,0.0004,,,29.9,
25,1,00:32:42,2,70,8.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,70,0.0002,,,29.1,
26,4,00:33:33,2,72,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,82,0.0003,,,29.5,
27,1,00:35:02,2,62,9.8,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,2,0,56,0.0008,,,29.6,
28,1,00:35:24,2,72,9.6,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,5,0.0003,,,29.6,
29,4,00:35:32,5,65,12.7,4.3,30.1,4.1,,,,,,,,9.21,4.32,4.73,2.94,3.38,,,,,,,,24.59,9,0,77,0.0678,,,29.4,
30,1,00:37:17,2,69,8.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,2,8:8,70,0.0004,,,29.4,
31,3,00:38:18,2,63,8.7,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,1,43,0.0005,,,29.7,
32,1,00:40:18,2,60,12.6,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,74,0.0013,,,29.3,
33,1,00:42:10,2,65,8.4,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,8:8,65,0.0001,,,29.4,
34,1,00:43:57,2,83,9.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,6,0.0003,,,29.1,
35,4,00:44:51,2,65,8.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,2,0,6,0.0003,,,29.2,
36,1,00:51:26,6,62,13.5,4.8,28.6,6.2,6.3,,,,,,,12.00,12.08,11.88,9.75,9.87,10.02,,,,,,,65.61,10,0,29,0.6476,,,29.4,
37,1,00:52:32,2,74,12.0,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.87,3,0,57,0.0027,,,29.3,
38,2,00:55:13,2,78,10.4,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,54,0.0009,,,29.4,
39,4,00:55:31,2,66,10.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,23,0.0004,,,29.4,
40,1,00:56:59,2,71,9.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,2,0,54,0.0005,,,29.0,
41,1,01:00:00,2,71,9.2,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.54,2,8:8,39,0.0006,,,28.9,
42,1,01:04:32,2,61,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0,33,0.0003,,,29.2,
43,1,01:08:53,2,57,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,29,0.0002,,,29.2,
44,1,01:11:46,2,71,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,13,0.0003,,,28.7,
45,3,01:13:01,2,58,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,1,8,0.0004,,,28.7,
46,2,01:13:24,2,81,10.6,,,,,,,,,,,3.12,3.50,,,,,,,,,,,6.61,3,8:8,39,0.0021,,,29.0,
47,4,01:16:36,2,66,8.7,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,57,0.0003,,,28.8,
48,1,01:19:01,2,69,9.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,15,0.0003,,,28.3,
49,4,01:34:47,2,68,10.0,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0,69,0.0009,,,28.5,
50,3,01:35:21,2,72,9.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,1,38,0.0006,,,28.4,
51,4,01:39:47,2,61,12.1,,,,,,,,,,,3.82,4.48,,,,,,,,,,,8.29,3,0,60,0.0050,,,28.5,
52,4,01:46:56,2,70,8.9,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,53,0.0003,,,28.2,
53,1,01:48:01,5,61,14.4,4.5,33.6,4.3,,,,,,,,11.37,18.20,16.44,17.81,18.12,,,,,,,,81.94,9,0,23,2.6953,,,28.5,
54,4,01:48:19,2,70,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,70,0.0002,,,28.5,
55,4,01:48:27,2,69,11.6,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0,82,0.0013,,,28.5,
56,3,01:49:20,2,71,13.3,,,,,,,,,,,3.76,3.62,,,,,,,,,,,7.38,3,1,87,0.0031,,,28.5,
57,1,01:51:06,2,64,8.5,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.97,2,8:8,95,0.0002,,,28.4,
58,1,01:51:21,2,67,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0,60,0.0003,,,28.4,
59,4,01:53:01,2,71,8.4,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,31,0.0002,,,28.3,
60,1,02:02:18,2,62,10.6,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0,95,0.0009,,,28.3,
61,2,02:02:54,2,79,10.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0,28,0.0004,,,28.4,
62,4,02:05:24,6,69,15.5,4.3,27.0,5.0,5.4,,,,,,,12.25,17.59,17.81,19.77,18.93,14.27,,,,,,,100.62,10,0,86,3.7114,,,28.3,
63,3,02:10:48,2,89,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,1,3,0.0003,,,28.9,
64,4,02:10:52,2,65,8.7,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.96,2,0,79,0.0004,,,28.9,
65,1,02:11:44,2,58,12.6,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,82,0.0014,,,28.6,
66,4,02:13:05,2,66,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,24,0.0003,,,28.8,
67,3,02:14:33,2,72,8.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,1,20,0.0003,,,28.2,
68,4,02:14:38,2,67,9.0,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,54,0.0002,,,28.3,
69,1,02:24:44,2,64,12.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0,0,0.0012,,,28.3,
70,4,02:30:06,2,71,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,42,0.0001,,,28.1,
71,1,02:30:12,2,70,9.7,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,46,0.0005,,,28.0,
72,4,02:30:52,2,74,12.9,,,,,,,,,,,4.11,3.07,,,,,,,,,,,7.17,3,0,87,0.0031,,,27.8,
73,1,02:35:09,2,77,12.7,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0,6,0.0020,,,28.3,
74,1,02:40:58,2,64,22.2,,,,,,,,,,,10.07,13.16,,,,,,,,,,,23.23,5,0,31,0.3685,,,27.9,
75,1,02:41:55,2,68,10.8,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,8:10:8,99,0.0013,,,27.8,
76,1,02:45:17,2,68,10.0,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,3,8:8,6,0.0002,,,27.8,
77,1,02:48:12,5,70,14.5,4.5,33.6,4.2,,,,,,,,11.60,11.71,10.90,7.35,7.96,,,,,,,,49.52,9,0,40,0.4056,,,27.7,
78,3,02:51:50,2,64,9.5,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,1,50,0.0006,,,27.4,
79,1,02:52:32,2,69,11.7,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.27,3,8:10:8,48,0.0009,,,27.7,
80,1,02:56:16,2,67,17.9,,,,,,,,,,,4.97,7.07,,,,,,,,,,,12.05,5,0,70,0.0254,,,27.6,
81,4,02:56:39,2,77,9.7,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.75,2,0,23,0.0022,,,27.4,
82,1,02:58:26,2,71,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,2,0,46,0.0004,,,27.7,
83,1,03:04:02,2,68,10.5,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,41,0.0010,,,27.5,
84,4,03:15:00,2,67,11.7,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.49,3,0,76,0.0011,,,27.7,
85,4,03:16:13,2,71,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,65,0.0002,,,27.2,
86,3,03:16:23,2,72,9.6,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.05,2,1,81,0.0008,,,27.4,
87,3,03:16:51,2,72,10.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,1,72,0.0001,,,27.4,
88,4,03:16:51,1,65,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:9:19,85,0.0000,,,27.4,
89,4,03:18:10,2,58,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,4,0.0002,,,27.3,
90,1,03:18:18,2,74,9.8,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,2,0,73,0.0008,,,27.4,
91,4,03:19:56,2,68,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,75,0.0003,,,27.0,
92,4,03:20:10,2,67,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0,1,0.0003,,,27.1,
93,4,03:20:16,2,68,11.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,36,0.0006,,,27.1,
94,1,03:21:01,2,72,11.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,8:10:8,47,0.0009,,,27.1,
95,1,03:24:30,2,71,12.2,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0,40,0.0011,,,27.4,
96,1,03:25:21,2,65,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,70,0.0003,,,27.2,
97,1,03:27:25,2,69,9.5,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0,8,0.0004,,,27.3,
98,1,03:31:52,5,70,16.0,4.5,27.8,5.2,,,,,,,,11.99,8.25,8.39,6.23,6.60,,,,,,,,41.46,9,0,44,0.2628,,,27.7,
99,4,03:37:26,2,72,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,2,0,98,0.0002,,,27.5,
100,4,03:39:16,2,66,10.1,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0,60,0.0009,,,27.4,
101,1,03:40:50,5,61,19.5,4.5,36.7,4.2,,,,,,,,12.54,9.21,8.69,7.21,7.23,,,,,,,,44.88,9,0,39,0.3337,,,27.2,
102,4,03:41:18,5,66,18.5,4.3,29.7,4.1,,,,,,,,9.77,5.57,6.00,3.44,3.38,,,,,,,,28.16,9,8,40,0.0935,,,27.4,
103,4,03:41:18,2,65,4.2,,,,,,,,,,,4.23,4.11,,,,,,,,,,,8.34,14,9,6,0.0049,,,27.4,
104,4,03:42:51,2,67,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,24,0.0003,,,27.3,
105,3,03:44:49,2,76,9.5,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.76,2,1,35,0.0003,,,26.9,
106,1,03:45:23,2,72,10.4,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,4,0.0006,,,27.0,
107,1,03:50:13,2,69,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,13,0.0002,,,26.6,
108,1,03:50:43,2,69,12.6,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,8:10:8,56,0.0008,,,26.6,
109,4,03:51:53,2,73,9.5,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,67,0.0005,,,26.4,
110,4,03:58:04,5,62,13.9,4.4,32.3,4.1,,,,,,,,10.78,5.66,4.96,3.50,3.55,,,,,,,,28.44,9,0,10,0.1308,,,26.6,
111,4,04:00:05,2,63,8.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0,94,0.0005,,,26.8,
112,1,04:04:12,2,69,9.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,8:8,9,0.0003,,,26.4,
113,4,04:08:18,2,85,8.8,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0,53,0.0003,,,26.6,
114,4,04:10:31,2,76,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,27,0.0002,,,26.3,
115,1,04:10:53,5,62,17.4,4.4,30.9,4.3,,,,,,,,10.64,18.47,17.66,16.84,17.79,,,,,,,,81.40,9,0,16,2.6880,,,26.5,
116,2,04:11:34,2,81,11.4,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0,45,0.0013,,,26.6,
117,4,04:14:31,2,67,12.0,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.16,3,0,34,0.0009,,,26.5,
118,4,04:15:04,2,67,13.2,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,3,0,38,0.0015,,,26.2,
119,4,04:15:18,2,75,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,29,0.0002,,,26.2,
120,4,04:16:24,2,64,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,44,0.0005,,,26.3,
121,4,04:16:35,2,69,9.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0,56,0.0003,,,26.4,
122,1,04:16:37,2,63,24.1,,,,,,,,,,,9.58,15.03,,,,,,,,,,,24.61,4,0,34,0.5553,,,26.4,
123,4,04:17:47,2,70,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,21,0.0002,,,26.5,
124,4,04:18:57,2,72,9.4,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0,62,0.0006,,,26.0,
125,3,04:20:40,2,70,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,1,29,0.0002,,,25.9,
126,4,04:20:55,2,64,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,46,0.0001,,,25.9,
127,4,04:22:53,2,71,9.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,51,0.0004,,,26.2,
128,4,04:23:01,2,71,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0,79,0.0001,,,26.3,
129,1,04:24:09,2,73,9.1,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0,33,0.0003,,,26.3,
130,4,04:25:08,2,68,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,0,0.0001,,,26.3,
131,1,04:25:42,5,63,16.2,4.4,34.0,4.2,,,,,,,,11.79,14.55,13.68,11.33,11.72,,,,,,,,63.08,9,0,36,0.9075,,,26.0,
132,4,04:28:08,2,69,9.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,2,0,46,0.0008,,,26.6,
133,4,04:29:03,2,70,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0,86,0.0003,,,26.2,
134,4,04:29:55,2,71,12.9,,,,,,,,,,,4.82,3.19,,,,,,,,,,,8.00,3,0,66,0.0052,,,26.3,
135,4,04:30:05,2,56,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.10,2,0,53,0.0004,,,26.3,
136,1,04:30:39,4,60,14.6,25.9,2.9,,,,,,,,,4.75,6.10,3.52,3.26,,,,,,,,,17.63,4,0,89,0.0175,,,26.2,
137,1,04:31:14,2,64,23.4,,,,,,,,,,,8.58,13.56,,,,,,,,,,,22.14,5,0,32,0.3610,,,26.1,
138,4,04:31:21,2,70,9.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,2,0,95,0.0003,,,26.0,
139,4,04:32:44,2,72,9.4,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0,41,0.0003,,,26.1,
140,4,04:33:16,2,72,9.3,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.99,2,0,98,0.0004,,,26.1,
141,1,04:33:20,2,70,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,80,0.0004,,,26.1,
142,1,04:37:24,2,66,8.9,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,0,62,0.0001,,,25.6,
143,1,04:38:14,5,67,16.9,4.7,34.2,4.3,,,,,,,,13.45,8.30,7.41,3.81,4.12,,,,,,,,37.08,9,0,93,0.3510,,,25.8,
144,1,04:38:34,2,66,8.8,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,8:8,45,0.0002,,,25.4,
145,1,04:41:24,2,65,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,46,0.0003,,,25.8,
146,4,04:41:28,2,70,8.1,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,8:8,49,0.0003,,,25.8,
147,1,04:43:45,2,69,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,81,0.0001,,,26.0,
148,1,04:44:25,5,67,18.9,4.5,30.5,4.2,,,,,,,,11.08,17.25,15.89,16.30,17.15,,,,,,,,77.68,9,0,86,2.1482,,,26.2,
149,1,04:48:28,2,67,11.7,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.75,3,8:10:8,19,0.0006,,,26.0,
150,1,04:48:48,2,76,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,55,0.0001,,,25.7,
151,4,04:50:09,2,69,8.7,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,2,0,81,0.0004,,,26.1,
152,1,04:50:33,2,71,9.8,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,8:8,6,0.0003,,,26.1,
153,4,04:50:41,2,70,9.3,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0,39,0.0003,,,26.1,
154,4,04:53:44,2,78,9.1,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,43,0.0001,,,25.6,
155,1,04:53:57,2,64,23.7,,,,,,,,,,,7.75,11.20,,,,,,,,,,,18.95,5,0,54,0.1713,,,25.7,
156,4,04:53:58,2,55,8.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,84,0.0002,,,25.7,
157,1,04:55:00,2,66,12.5,,,,,,,,,,,3.80,2.88,,,,,,,,,,,6.68,3,0,94,0.0024,,,25.8,
158,1,04:55:40,5,68,17.6,4.8,30.0,5.1,,,,,,,,13.48,10.78,9.34,8.75,7.92,,,,,,,,50.28,9,0,83,0.4872,,,25.9,
159,4,04:57:40,6,68,20.4,4.3,25.3,7.2,5.3,,,,,,,11.74,16.81,16.49,14.69,9.89,8.42,,,,,,,78.04,10,0,1,1.5102,,,25.7,
160,4,04:58:06,2,70,11.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,3,0,56,0.0010,,,26.0,
161,4,04:59:23,2,73,10.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0,57,0.0003,,,25.6,
162,2,04:59:38,2,80,9.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,8:8,36,0.0003,,,25.8,
163,1,05:00:49,2,67,9.8,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,8:8,84,0.0003,,,25.5,
164,1,05:01:12,5,65,18.0,4.4,35.9,4.2,,,,,,,,12.09,12.98,13.42,10.15,11.30,,,,,,,,59.95,9,0,66,0.7453,,,25.7,
165,1,05:02:35,4,72,13.6,23.4,2.9,,,,,,,,,4.34,4.67,1.65,1.83,,,,,,,,,12.50,3,0,67,0.0070,,,25.6,
166,1,05:02:38,5,69,21.6,4.5,31.4,10.5,,,,,,,,9.93,14.76,14.79,17.31,16.22,,,,,,,,73.02,9,0,85,2.2189,,,25.5,
167,4,05:02:52,2,74,16.5,,,,,,,,,,,4.31,6.29,,,,,,,,,,,10.60,5,0,81,0.0154,,,25.6,
168,1,05:02:54,5,68,16.7,4.4,30.7,10.6,,,,,,,,11.44,6.61,6.20,3.56,2.30,,,,,,,,30.12,9,0,28,0.1750,,,25.5,
169,1,05:04:50,2,72,9.2,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,25,0.0007,,,25.8,
170,4,05:05:48,2,61,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,30,0.0002,,,24.8,
171,3,05:05:48,2,78,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,1,89,0.0002,,,24.8,
172,4,05:05:54,2,71,12.0,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,2,0.0008,,,25.0,
173,4,05:06:19,2,65,9.7,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0,60,0.0006,,,25.1,
174,1,05:07:05,4,66,12.9,4.4,18.9,,,,,,,,,10.56,10.49,10.41,14.18,,,,,,,,,45.65,8,0,92,0.6357,,,25.5,
175,4,05:07:32,2,71,9.7,,,,,,,,,,,1.53,1.67,,,,,,,,,,,3.21,2,0,60,0.0002,,,25.4,
176,1,05:07:39,2,68,8.3,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,8:8,25,0.0002,,,25.5,
177,1,05:08:54,2,67,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,75,0.0001,,,25.3,
178,1,05:09:48,2,80,9.3,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,21,0.0004,,,25.6,
179,1,05:10:40,2,74,9.9,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,8:8,10,0.0007,,,25.7,
180,1,05:11:26,2,65,13.7,,,,,,,,,,,2.91,6.77,,,,,,,,,,,9.68,3,0,62,0.0178,,,25.7,
181,4,05:12:51,2,71,11.6,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,17,0.0010,,,25.7,
182,4,05:12:57,2,71,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,8,0.0003,,,25.4,
183,4,05:13:12,2,65,9.3,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,2,0,35,0.0007,,,25.5,
184,4,05:13:36,2,69,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,36,0.0004,,,25.6,
185,4,05:13:41,2,71,9.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,2,0,43,0.0005,,,25.6,
186,1,05:14:37,2,64,23.5,,,,,,,,,,,8.37,15.72,,,,,,,,,,,24.09,5,0,3,0.6205,,,25.6,
187,3,05:16:54,2,74,10.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,1,68,0.0006,,,25.8,
188,4,05:16:58,2,64,8.7,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,27,0.0005,,,25.8,
189,1,05:17:04,2,67,12.8,,,,,,,,,,,5.07,4.61,,,,,,,,,,,9.68,3,8:10:8,79,0.0089,,,25.8,
190,1,05:17:56,2,67,8.9,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.50,2,8:8,51,0.0001,,,25.5,
191,4,05:18:27,2,69,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,1,0.0002,,,25.6,
192,4,05:18:33,2,64,9.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,68,0.0001,,,25.5,
193,4,05:18:53,2,68,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,34,0.0002,,,25.5,
194,1,05:19:06,2,59,8.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,95,0.0002,,,25.5,
195,4,05:19:06,2,54,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,18,0.0001,,,25.5,
196,4,05:19:17,2,75,8.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,2,0,100,0.0003,,,25.7,
197,4,05:19:24,2,63,8.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,9,0.0003,,,25.7,
198,4,05:21:18,2,74,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,13,0.0003,,,25.4,
199,4,05:23:25,2,77,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,80,0.0001,,,25.7,
200,1,05:23:42,5,67,12.7,4.5,31.3,10.5,,,,,,,,9.91,13.35,13.32,14.58,14.29,,,,,,,,65.45,9,0,33,1.3064,,,25.7,
201,1,05:23:59,2,71,9.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,52,0.0001,,,25.8,
202,4,05:24:01,2,75,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,89,0.0003,,,25.8,
203,4,05:24:03,2,71,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,63,0.0004,,,25.8,
204,1,05:24:17,2,74,9.7,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,53,0.0003,,,25.7,
205,4,05:24:40,2,71,12.0,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,66,0.0012,,,25.8,
206,1,05:25:52,2,71,11.7,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.48,3,8:10:8,49,0.0019,,,25.6,
207,4,05:25:52,2,74,10.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0,74,0.0004,,,25.6,
208,4,05:25:57,2,73,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0,32,0.0002,,,25.6,
209,1,05:26:09,2,61,12.1,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.83,3,0,3,0.0016,,,25.6,
210,1,05:26:56,5,66,13.0,4.4,29.7,4.3,,,,,,,,10.68,10.31,9.97,8.62,8.44,,,,,,,,48.02,9,0,54,0.3052,,,25.6,
211,4,05:27:05,2,70,10.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,4,0.0006,,,25.6,
212,1,05:27:24,2,71,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,1,0.0001,,,25.6,
213,2,05:27:29,2,80,13.2,,,,,,,,,,,3.52,3.30,,,,,,,,,,,6.83,3,8:10:8,71,0.0023,,,25.6,
214,1,05:27:33,2,60,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,59,0.0003,,,25.7,
215,4,05:28:13,2,70,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,28,0.0001,,,25.3,
216,1,05:28:16,2,65,10.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,8:10:8,40,0.0007,,,25.3,
217,1,05:28:20,2,73,9.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,38,0.0003,,,25.4,
218,1,05:28:57,2,70,9.8,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,11,0.0009,,,25.5,
219,4,05:28:58,2,65,8.9,,,,,,,,,,,2.03,0.94,,,,,,,,,,,2.97,2,0,38,0.0002,,,25.5,
220,3,05:29:09,2,73,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,2,1,94,0.0003,,,25.4,
221,4,05:29:09,2,67,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,97,0.0003,,,25.4,
222,1,05:30:11,2,74,13.1,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0,52,0.0017,,,25.5,
223,4,05:30:46,2,62,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,94,0.0002,,,25.6,
224,4,05:31:31,2,71,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,72,0.0002,,,25.3,
225,4,05:31:34,2,68,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,30,0.0003,,,25.4,
226,1,05:31:41,2,72,9.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,8:8,43,0.0001,,,25.4,
227,1,05:31:54,2,75,12.4,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.06,3,0,28,0.0015,,,25.4,
228,4,05:33:01,2,67,11.8,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,3,0.0009,,,25.5,
229,4,05:34:21,2,68,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,42,0.0001,,,25.3,
230,1,05:36:04,2,73,10.3,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0,64,0.0006,,,25.4,
231,1,05:36:20,2,63,13.7,,,,,,,,,,,4.60,3.23,,,,,,,,,,,7.83,3,0,18,0.0045,,,25.4,
232,4,05:36:28,2,72,12.9,,,,,,,,,,,5.01,4.57,,,,,,,,,,,9.58,3,0,71,0.0085,,,25.4,
233,4,05:37:02,2,76,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,13,0.0002,,,25.6,
234,1,05:38:33,2,68,8.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.86,2,8:8,28,0.0003,,,25.2,
235,4,05:38:55,2,71,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,18,0.0004,,,25.2,
236,1,05:39:31,2,69,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,86,0.0002,,,25.4,
237,4,05:39:40,2,71,10.9,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.21,3,0,14,0.0009,,,25.5,
238,4,05:40:05,2,74,9.3,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,58,0.0005,,,25.6,
239,4,05:40:44,2,75,8.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,97,0.0001,,,25.7,
240,1,05:41:02,2,68,8.0,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,8:8,63,0.0001,,,25.7,
241,4,05:41:44,2,54,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,44,0.0005,,,25.6,
242,1,05:42:14,2,63,22.1,,,,,,,,,,,6.46,9.54,,,,,,,,,,,15.99,5,0,61,0.0859,,,25.6,
243,1,05:42:38,2,66,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,8:8,81,0.0001,,,25.3,
244,4,05:43:18,2,72,11.8,,,,,,,,,,,4.10,4.66,,,,,,,,,,,8.76,3,0,15,0.0061,,,25.3,
245,1,05:43:25,2,66,9.1,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.31,2,8:10:8,4,0.0002,,,25.3,
246,4,05:43:26,2,64,8.4,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,45,0.0002,,,25.3,
247,4,05:43:33,2,71,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,81,0.0003,,,25.4,
248,4,05:44:07,2,65,9.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0,12,0.0003,,,25.5,
249,1,05:44:27,2,70,9.8,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,3,0,25,0.0007,,,25.3,
250,4,05:45:33,2,69,22.8,,,,,,,,,,,6.31,8.74,,,,,,,,,,,15.05,5,0,73,0.0625,,,25.8,
251,4,05:46:11,2,69,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,37,0.0001,,,25.2,
252,4,05:47:00,6,62,16.5,5.0,4.9,12.1,15.1,,,,,,,16.32,6.82,17.07,16.29,20.45,20.74,,,,,,,97.69,12,0,91,4.9903,,,25.1,
253,4,05:47:40,2,65,10.7,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,8:10:8,98,0.0006,,,25.0,
254,1,05:47:43,2,70,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,45,0.0002,,,25.1,
255,1,05:47:46,2,67,9.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,35,0.0001,,,25.2,
256,2,05:48:20,4,68,15.3,24.9,4.9,,,,,,,,,8.86,20.62,11.69,13.56,,,,,,,,,54.73,8,0,100,2.0774,,,25.1,
257,1,05:48:21,2,64,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,71,0.0003,,,25.1,
258,1,05:48:23,5,71,6.3,35.4,8.1,11.8,,,,,,,,8.56,11.13,2.83,4.84,4.97,,,,,,,,32.32,11,8:10:8,79,0.1929,,,25.1,
259,1,05:48:28,2,70,13.8,,,,,,,,,,,3.82,2.96,,,,,,,,,,,6.78,3,0,77,0.0024,,,25.1,
260,4,05:48:36,2,68,9.5,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,2,0,65,0.0010,,,25.2,
261,1,05:49:00,2,68,9.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0,40,0.0003,,,25.2,
262,4,05:49:05,2,66,12.1,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,83,0.0015,,,25.3,
263,1,05:50:30,3,66,22.4,4.5,,,,,,,,,,8.06,11.06,10.20,,,,,,,,,,29.32,6,0,57,0.1916,,,25.4,
264,4,05:50:30,2,69,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,11,0.0001,,,25.4,
265,1,05:50:49,2,67,10.9,,,,,,,,,,,2.60,3.70,,,,,,,,,,,6.30,3,8:10:8,14,0.0020,,,25.5,
266,1,05:51:17,2,67,11.3,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.32,3,8:10:8,65,0.0018,,,25.5,
267,1,05:52:12,2,66,10.5,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0,76,0.0012,,,25.4,
268,1,05:52:14,2,68,13.9,,,,,,,,,,,3.76,3.73,,,,,,,,,,,7.49,5,0,66,0.0033,,,25.5,
269,1,05:52:28,2,70,12.0,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.45,3,0,70,0.0019,,,25.5,
270,4,05:52:35,2,73,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,39,0.0003,,,25.4,
271,4,05:52:39,2,73,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,68,0.0002,,,25.3,
272,4,05:53:11,2,69,12.1,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0,29,0.0013,,,25.5,
273,4,05:53:50,2,66,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,99,0.0001,,,25.4,
274,1,05:54:08,2,71,12.6,,,,,,,,,,,3.42,3.54,,,,,,,,,,,6.96,3,0,34,0.0025,,,25.0,
275,2,05:54:28,2,74,10.3,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,8:8,51,0.0006,,,25.0,
276,1,05:54:59,2,70,9.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,8:8,61,0.0002,,,25.1,
277,1,05:55:38,2,66,11.3,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.39,3,0,78,0.0010,,,25.4,
278,4,05:55:47,2,69,8.6,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,0,69,0.0001,,,25.4,
279,1,05:55:57,2,64,14.2,,,,,,,,,,,3.83,3.90,,,,,,,,,,,7.73,5,0,71,0.0037,,,25.5,