veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:40,2,56,7.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,9,91,min5,,,29.5,1.00
2,1,00:17:53,2,51,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,37,min5,,,29.5,1.00
3,1,00:18:49,2,55,8.4,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,9,58,min5,,,29.5,1.00
4,1,00:18:57,2,55,10.0,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,3,9,99,min5,,,29.5,1.00
5,1,00:21:11,5,60,17.1,4.2,29.7,4.1,,,,,,,,10.57,15.78,15.13,14.45,12.90,,,,,,,,68.84,9,0,20,min5,,,29.5,1.00
6,4,00:21:21,2,56,9.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,9,5,min5,,,29.5,1.00
7,1,00:22:21,6,51,17.4,4.3,24.6,5.1,4.9,,,,,,,10.69,21.65,15.74,13.53,15.23,14.43,,,,,,,91.28,10,0,68,min5,,,29.5,1.00
8,2,00:22:25,2,54,8.7,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,15,min5,,,29.5,1.00
9,1,00:22:28,2,55,9.6,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,9,45,min5,,,29.5,1.00
10,4,00:25:34,2,56,7.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,9,47,min5,,,29.4,1.00
11,4,00:31:29,2,56,7.6,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,9,20,min5,,,29.4,1.00
12,1,00:32:15,2,55,8.4,,,,,,,,,,,0.00,0.71,,,,,,,,,,,0.71,2,12,22,min5,,,29.4,1.00
13,4,00:33:24,5,56,15.9,3.7,25.8,3.4,,,,,,,,7.45,7.01,5.79,3.62,3.86,,,,,,,,27.73,9,9,83,min5,,,29.4,1.00
14,1,00:34:19,5,56,19.4,4.3,26.9,8.1,,,,,,,,10.96,23.54,21.44,8.89,11.57,,,,,,,,76.41,9,0,19,min5,,,29.4,1.00
15,1,00:34:26,2,55,13.3,,,,,,,,,,,1.92,0.84,,,,,,,,,,,2.76,3,9,19,min5,,,29.4,1.00
16,4,00:37:34,6,56,11.6,4.1,24.9,5.3,5.3,,,,,,,10.21,9.72,9.24,2.98,5.82,7.96,,,,,,,45.93,10,9,93,min5,,,29.4,1.00
17,4,00:38:15,2,56,8.3,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,9,26,min5,,,29.4,1.00
18,1,00:40:14,2,61,10.2,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.24,3,0,64,min5,,,29.4,1.00
19,4,00:42:08,2,56,10.0,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,3,9,35,min5,,,29.4,1.00
20,4,00:42:50,2,56,7.6,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,9,89,min5,,,29.4,1.00
21,1,00:59:44,1,58,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,19,13,min5,,,29.5,1.00
22,1,00:59:55,6,53,16.9,4.3,24.7,4.1,4.1,,,,,,,11.82,22.03,17.43,9.77,9.78,13.55,,,,,,,84.37,10,0,63,min5,,,29.5,1.00
23,1,01:04:23,2,66,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.07,2,0,79,min5,,,29.5,1.00
24,1,01:07:20,2,61,11.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,3,8:8,93,min5,,,29.5,1.00
25,4,01:08:03,2,56,7.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.40,2,9,72,min5,,,29.5,1.00
26,1,01:10:53,6,60,13.3,4.4,26.5,4.1,4.2,,,,,,,4.93,10.16,8.08,5.72,7.21,4.97,,,,,,,41.07,10,0,1,min5,,,29.4,1.00
27,4,01:11:34,5,56,13.9,4.6,27.3,4.4,,,,,,,,9.66,6.43,6.78,4.27,4.17,,,,,,,,31.30,9,9,58,min5,,,29.4,1.00
28,1,01:11:36,2,60,8.5,,,,,,,,,,,0.78,0.90,,,,,,,,,,,1.68,2,8:8,65,min5,,,29.5,1.00
29,4,01:16:52,5,56,17.0,4.2,28.7,4.8,,,,,,,,9.78,5.26,5.01,3.70,4.38,,,,,,,,28.13,9,9,82,min5,,,29.4,1.00
30,4,01:35:33,6,56,16.9,3.8,23.2,3.4,3.5,,,,,,,8.12,6.62,5.25,2.71,4.83,3.29,,,,,,,30.82,10,9,5,min5,,,29.5,1.00
31,1,01:41:29,6,61,15.8,4.3,27.2,3.9,4.1,,,,,,,9.38,22.10,17.02,8.95,11.73,8.46,,,,,,,77.64,10,0,73,min5,,,29.6,1.00
32,4,01:45:48,2,48,12.0,,,,,,,,,,,3.83,3.60,,,,,,,,,,,7.43,3,9,69,min5,,,29.5,1.00
33,4,01:47:58,2,48,11.6,,,,,,,,,,,3.28,3.88,,,,,,,,,,,7.17,3,9,38,min5,,,29.5,1.00
34,4,01:58:52,6,48,14.6,3.7,21.1,3.5,3.4,,,,,,,7.40,3.84,2.94,1.07,1.59,2.69,,,,,,,19.53,10,9,89,min5,,,29.5,1.00
35,1,01:59:43,5,67,12.0,4.4,30.7,5.0,,,,,,,,9.35,5.71,3.61,3.16,2.82,,,,,,,,24.64,9,0,49,min5,,,29.5,1.00
36,4,02:10:30,2,48,7.4,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,9,87,min5,,,29.6,1.00
37,1,02:18:26,1,57,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,19,86,min5,,,29.5,1.00
38,1,02:18:26,1,48,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,13,min5,,,29.5,1.00
39,1,02:26:40,2,49,9.8,,,,,,,,,,,1.51,1.90,,,,,,,,,,,3.40,3,0,37,min5,,,29.6,1.00
40,3,02:27:27,2,66,12.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,3,0,57,min5,,,29.6,1.00
41,1,02:32:46,6,52,16.9,4.3,28.5,4.3,4.2,,,,,,,10.31,16.36,22.11,12.71,13.61,13.43,,,,,,,88.54,10,0,64,min5,,,29.6,1.00
42,4,02:32:58,1,57,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,33,min5,,,29.6,1.00
43,4,02:33:13,6,57,12.3,4.0,24.1,3.7,3.8,,,,,,,3.68,3.02,2.92,1.80,1.82,0.64,,,,,,,13.89,10,9,22,min5,,,29.6,1.00
44,4,02:35:56,2,57,9.2,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,9,10,min5,,,29.6,1.00
45,1,02:47:29,2,51,10.1,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,3,0,84,min5,,,29.6,1.00
46,4,02:50:31,5,57,12.7,3.7,20.5,3.8,,,,,,,,5.77,4.88,5.36,3.44,3.43,,,,,,,,22.87,9,9,56,min5,,,29.6,1.00
47,4,03:01:07,6,57,14.1,3.8,24.1,3.6,3.5,,,,,,,6.24,4.29,4.57,1.62,4.20,2.86,,,,,,,23.79,10,9,47,min5,,,29.7,1.00
48,1,03:02:29,2,63,12.0,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.43,3,0,94,min5,,,29.7,1.00
49,4,03:04:00,2,57,9.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,9,45,min5,,,29.7,1.00
50,1,03:13:36,2,48,7.7,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,9,42,min5,,,29.8,1.00
51,4,03:13:51,2,57,7.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,9,97,min5,,,29.7,1.00
52,4,03:14:54,2,57,11.1,,,,,,,,,,,3.71,2.47,,,,,,,,,,,6.18,3,9,24,min5,,,29.7,1.00
53,4,03:21:00,2,57,11.2,,,,,,,,,,,3.74,3.42,,,,,,,,,,,7.16,3,9,48,min5,,,29.7,1.00
54,1,03:22:24,1,48,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,69,min5,,,29.7,1.00
55,1,03:26:34,6,59,16.4,4.4,27.6,4.9,5.0,,,,,,,13.79,20.56,22.76,17.68,19.23,18.16,,,,,,,112.18,10,0,20,min5,,,29.8,1.00
56,1,03:30:32,6,67,16.9,4.3,12.6,4.6,4.1,,,,,,,10.05,17.34,13.23,1.64,13.59,13.08,,,,,,,68.93,10,0,62,min5,,,29.8,1.00
57,1,03:31:19,2,62,14.4,,,,,,,,,,,3.88,3.19,,,,,,,,,,,7.07,5,0,60,min5,,,29.8,1.00
58,4,03:34:30,6,57,12.3,3.5,21.4,4.3,4.0,,,,,,,8.04,15.55,15.08,9.07,14.41,18.33,,,,,,,80.48,10,9,25,min5,,,29.8,1.00
59,4,03:41:56,5,57,9.3,3.4,23.8,3.8,,,,,,,,7.51,11.01,9.84,11.61,13.07,,,,,,,,53.04,9,9,97,min5,,,29.9,1.00
60,1,03:46:54,2,41,13.1,,,,,,,,,,,7.44,6.27,,,,,,,,,,,13.70,5,0,1,min5,,,29.8,1.00
61,1,03:46:55,1,48,,,,,,,,,,,,4.43,,,,,,,,,,,,4.43,15,9:19,77,min5,,,29.8,1.00
62,3,03:47:50,2,57,35.8,,,,,,,,,,,5.63,3.91,,,,,,,,,,,9.55,4,8:8,48,min5,,,29.8,1.00
63,3,03:47:51,1,57,,,,,,,,,,,,2.27,,,,,,,,,,,,2.27,15,9:19,32,min5,,,29.8,1.00
64,1,03:48:32,2,48,8.2,,,,,,,,,,,0.98,1.19,,,,,,,,,,,2.17,2,8:8,3,min5,,,29.8,1.00
65,4,03:50:28,2,57,7.5,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,9,70,min5,,,29.8,1.00
66,1,03:51:43,5,60,12.6,4.2,33.1,4.0,,,,,,,,5.76,5.72,6.64,1.95,1.75,,,,,,,,21.83,9,0,85,min5,,,29.8,1.00
67,1,03:52:24,2,55,9.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0,42,min5,,,29.8,1.00
68,1,03:55:26,2,55,12.5,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,3,8,94,min5,,,29.8,1.00
69,4,03:56:42,2,57,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,9,20,min5,,,29.8,1.00
70,1,03:58:07,6,67,15.3,4.3,18.7,5.2,4.4,,,,,,,5.00,11.74,10.62,3.83,7.48,7.64,,,,,,,46.32,10,0,47,min5,,,29.8,1.00
71,1,03:58:38,2,48,7.1,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,9,82,min5,,,29.8,1.00
72,1,03:58:41,2,48,7.0,,,,,,,,,,,0.83,0.07,,,,,,,,,,,0.89,2,8,6,min5,,,29.8,1.00
73,1,03:59:25,2,64,9.2,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,40,min5,,,29.8,1.00
74,1,04:02:00,2,48,6.5,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,9,79,min5,,,29.8,1.00
75,1,04:11:55,2,48,5.6,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.13,2,8,32,min5,,,29.9,1.00
76,4,04:12:36,2,57,9.4,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,9,94,min5,,,29.9,1.00
77,1,04:12:54,2,48,7.2,,,,,,,,,,,1.35,0.53,,,,,,,,,,,1.89,2,8,3,min5,,,29.9,1.00
78,1,04:18:20,2,54,10.2,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,3,0,83,min5,,,29.9,1.00
79,4,04:20:01,2,57,10.2,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,9,71,min5,,,29.9,1.00
80,1,04:20:46,2,48,7.9,,,,,,,,,,,1.31,1.42,,,,,,,,,,,2.73,2,9,20,min5,,,29.9,1.00
81,4,04:22:34,6,57,20.2,5.1,33.7,5.1,5.0,,,,,,,10.15,6.86,6.06,3.10,3.16,3.18,,,,,,,32.52,10,9,51,min5,,,29.9,1.00
82,1,04:23:32,2,68,12.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,3,0,27,min5,,,29.9,1.00
83,1,04:23:47,2,48,8.3,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,9,61,min5,,,29.9,1.00
84,4,04:25:34,2,57,8.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,9,50,min5,,,29.9,1.00
85,1,04:28:15,1,48,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,61,min5,,,29.9,1.00
86,1,04:28:16,1,48,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,88,min5,,,29.9,1.00
87,1,04:29:14,5,57,15.4,4.2,31.5,4.0,,,,,,,,10.31,4.11,3.94,1.55,1.42,,,,,,,,21.32,9,0,14,min5,,,29.9,1.00
88,4,04:30:18,2,57,10.0,,,,,,,,,,,3.69,3.26,,,,,,,,,,,6.95,3,9,94,min5,,,29.9,1.00
89,1,04:30:55,2,48,6.9,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.67,2,9,80,min5,,,29.9,1.00
90,1,04:31:32,6,68,14.4,4.2,18.2,5.1,4.3,,,,,,,6.53,13.33,10.53,4.48,11.80,9.69,,,,,,,56.36,10,0,53,min5,,,29.9,1.00
91,4,04:33:23,2,57,7.9,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,2,9,64,min5,,,29.9,1.00
92,4,04:34:56,2,57,9.8,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.96,3,9,9,min5,,,29.9,1.00
93,4,04:36:23,2,57,10.7,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,9,75,min5,,,29.9,1.00
94,4,04:37:00,2,57,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,9,70,min5,,,29.9,1.00
95,4,04:37:22,2,57,11.1,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.75,3,9,4,min5,,,29.9,1.00
96,4,04:37:28,2,57,26.1,,,,,,,,,,,2.99,0.00,,,,,,,,,,,2.99,14,9,91,min5,,,29.9,1.00
97,1,04:38:02,2,48,6.8,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,12,76,min5,,,29.9,1.00
98,4,04:40:04,4,57,16.7,4.4,32.6,,,,,,,,,8.77,5.22,4.31,8.14,,,,,,,,,26.44,8,9,65,min5,,,29.9,1.00
99,4,04:40:21,2,57,8.7,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,2,9,96,min5,,,29.9,1.00
100,4,04:40:39,1,57,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,69,min5,,,29.9,1.00
101,4,04:40:53,2,57,11.4,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,9,42,min5,,,29.9,1.00
102,1,04:43:36,2,48,7.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,2,9,7,min5,,,29.9,1.00
103,4,04:46:21,2,57,8.5,,,,,,,,,,,1.08,0.56,,,,,,,,,,,1.63,2,9,36,min5,,,29.9,1.00
104,1,04:46:29,2,48,14.6,,,,,,,,,,,0.84,1.35,,,,,,,,,,,2.19,14,8,16,min5,,,29.9,1.00
105,1,04:46:30,1,48,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,64,min5,,,29.9,1.00
106,1,04:47:33,2,50,12.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0,11,min5,,,29.9,1.00
107,4,04:48:36,2,57,8.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,9,94,min5,,,29.9,1.00
108,1,04:50:00,1,48,,,,,,,,,,,,5.31,,,,,,,,,,,,5.31,15,12:19,15,min5,,,29.9,1.00
109,1,04:50:01,1,48,,,,,,,,,,,,4.81,,,,,,,,,,,,4.81,15,10:8:19,1,min5,,,29.9,1.00
110,1,04:50:02,1,48,,,,,,,,,,,,4.72,,,,,,,,,,,,4.72,15,9:19,47,min5,,,29.9,1.00
111,4,04:50:19,2,57,11.7,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.91,3,9,92,min5,,,29.9,1.00
112,1,04:51:06,6,62,16.7,4.3,19.0,5.3,4.3,,,,,,,9.79,13.73,13.88,10.22,17.43,13.53,,,,,,,78.57,10,0,47,min5,,,29.9,1.00
113,3,04:53:33,2,71,8.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0,0,min5,,,29.9,1.00
114,4,04:56:31,2,64,15.4,,,,,,,,,,,3.34,6.65,,,,,,,,,,,9.99,5,9,80,min5,,,29.9,1.00
115,4,04:57:43,2,64,9.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,9,64,min5,,,29.9,1.00
116,4,04:57:57,2,64,37.0,,,,,,,,,,,11.84,8.63,,,,,,,,,,,20.47,4,9,65,min5,,,29.9,1.00
117,3,04:58:05,2,63,12.1,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,3,0,37,min5,,,29.9,1.00
118,4,04:58:06,2,63,12.1,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,3,9,47,min5,,,29.9,1.00
119,1,04:59:27,6,54,15.3,4.4,12.7,4.9,4.1,,,,,,,9.13,17.15,17.16,4.18,12.54,9.07,,,,,,,69.23,10,0,68,min5,,,29.9,1.00
120,1,05:01:28,2,48,6.7,,,,,,,,,,,0.77,0.02,,,,,,,,,,,0.79,2,9,65,min5,,,29.9,1.00
121,4,05:02:03,2,63,9.1,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,2,9,0,min5,,,29.9,1.00
122,4,05:02:15,2,63,8.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,9,75,min5,,,29.9,1.00
123,4,05:04:40,2,63,9.5,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,2,9,60,min5,,,29.9,1.00
124,4,05:05:16,2,63,9.2,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.67,2,9,26,min5,,,29.9,1.00
125,4,05:05:27,2,63,8.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,9,1,min5,,,29.9,1.00
126,2,05:07:52,2,48,6.9,,,,,,,,,,,1.04,0.43,,,,,,,,,,,1.47,2,8,93,min5,,,29.9,1.00
127,1,05:07:55,4,58,12.1,4.3,18.6,,,,,,,,,6.07,5.18,3.61,4.17,,,,,,,,,19.03,8,0,9,min5,,,29.9,1.00
128,1,05:10:15,5,54,12.2,4.3,29.4,4.1,,,,,,,,7.96,5.86,4.81,3.41,3.07,,,,,,,,25.12,9,0,64,min5,,,29.9,1.00
129,3,05:10:36,2,63,24.9,,,,,,,,,,,5.61,25.68,,,,,,,,,,,31.29,4,8,7,min5,,,29.9,1.00
130,4,05:10:36,2,63,25.2,,,,,,,,,,,5.79,4.95,,,,,,,,,,,10.74,4,9,25,min5,,,29.9,1.00
131,3,05:10:37,1,63,,,,,,,,,,,,23.76,,,,,,,,,,,,23.76,15,9:19,56,min5,,,29.8,1.00
132,4,05:10:42,2,63,18.2,,,,,,,,,,,5.23,3.79,,,,,,,,,,,9.02,5,9,83,min5,,,29.9,1.00
133,4,05:10:47,2,63,14.3,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.52,5,9,66,min5,,,29.8,1.00
134,4,05:11:01,2,63,14.5,,,,,,,,,,,5.40,4.17,,,,,,,,,,,9.57,5,9,98,min5,,,29.9,1.00
135,4,05:11:13,5,63,19.0,5.1,35.6,4.9,,,,,,,,10.15,7.56,6.47,8.57,9.03,,,,,,,,41.79,9,9,19,min5,,,29.8,1.00
136,4,05:11:30,3,63,32.2,7.5,,,,,,,,,,16.05,25.45,22.32,,,,,,,,,,63.81,4,9,51,min5,,,29.8,1.00
137,4,05:11:30,2,63,7.1,,,,,,,,,,,27.01,26.45,,,,,,,,,,,53.46,14,9,56,min5,,,29.9,1.00
138,3,05:13:08,2,63,24.5,,,,,,,,,,,0.18,0.79,,,,,,,,,,,0.97,14,12,27,min5,,,29.9,1.00
139,4,05:13:09,3,63,12.5,24.7,,,,,,,,,,0.16,8.21,18.05,,,,,,,,,,26.42,14,9,31,min5,,,29.8,1.00
140,1,05:13:31,2,48,6.5,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,9,68,min5,,,29.9,1.00
141,4,05:14:29,2,63,11.4,,,,,,,,,,,3.65,3.46,,,,,,,,,,,7.11,3,9,70,min5,,,29.8,1.00
142,4,05:14:48,2,63,8.1,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,9,68,min5,,,29.8,1.00
143,1,05:14:49,2,58,16.7,,,,,,,,,,,4.34,6.56,,,,,,,,,,,10.90,5,0,44,min5,,,29.8,1.00
144,4,05:15:14,3,63,20.6,32.3,,,,,,,,,,11.89,12.88,10.50,,,,,,,,,,35.28,8,9,75,min5,,,29.8,1.00
145,4,05:15:26,2,63,9.0,,,,,,,,,,,3.09,1.68,,,,,,,,,,,4.77,2,9,2,min5,,,29.8,1.00
146,4,05:17:31,2,63,8.3,,,,,,,,,,,1.01,1.03,,,,,,,,,,,2.04,2,9,32,min5,,,29.8,1.00
147,4,05:17:34,2,63,14.0,,,,,,,,,,,4.52,3.66,,,,,,,,,,,8.18,5,9,37,min5,,,29.7,1.00
148,3,05:18:26,2,69,9.2,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0,88,min5,,,29.7,1.00
149,4,05:18:26,2,66,10.3,,,,,,,,,,,4.19,3.69,,,,,,,,,,,7.88,3,9,58,min5,,,29.7,1.00
150,4,05:18:42,2,66,12.9,,,,,,,,,,,4.38,3.19,,,,,,,,,,,7.57,3,9,14,min5,,,29.8,1.00
151,4,05:19:39,2,66,10.9,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.96,3,9,20,min5,,,29.8,1.00
152,1,05:19:56,2,58,12.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,3,0,19,min5,,,29.8,1.00
153,4,05:21:26,2,66,10.2,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,9,76,min5,,,29.8,1.00
154,4,05:21:39,2,66,8.9,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,9,44,min5,,,29.8,1.00
155,1,05:21:44,3,64,12.3,32.0,,,,,,,,,,6.94,17.11,9.87,,,,,,,,,,33.92,8,0,20,min5,,,29.8,1.00
156,4,05:22:00,2,66,8.7,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,9,59,min5,,,29.8,1.00
157,4,05:22:14,2,66,12.7,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,9,82,min5,,,29.8,1.00
158,4,05:22:33,2,66,15.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,14,9,38,min5,,,29.9,1.00
159,4,05:22:58,2,66,10.3,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.71,3,9,53,min5,,,29.8,1.00
160,1,05:23:11,2,66,22.2,,,,,,,,,,,10.54,17.45,,,,,,,,,,,27.99,5,0,13,min5,,,29.8,1.00
161,4,05:23:41,2,66,10.1,,,,,,,,,,,3.48,2.12,,,,,,,,,,,5.60,3,9,3,min5,,,29.8,1.00
162,1,05:23:44,2,48,7.6,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.45,2,9,69,min5,,,29.8,1.00
163,4,05:24:06,3,66,12.4,16.3,,,,,,,,,,4.07,3.76,2.54,,,,,,,,,,10.37,3,9,20,min5,,,29.8,1.00
164,4,05:24:54,2,66,9.9,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,3,9,72,min5,,,29.8,1.00
165,4,05:25:34,2,66,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,9,27,min5,,,29.8,1.00
166,1,05:26:10,2,48,7.7,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,9,92,min5,,,29.8,1.00
167,4,05:26:49,2,66,11.4,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,9,31,min5,,,29.8,1.00
168,1,05:27:04,2,58,13.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,36,min5,,,29.8,1.00
169,4,05:27:16,2,66,10.8,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.12,3,9,33,min5,,,29.8,1.00
170,4,05:27:29,2,66,10.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,3,9,49,min5,,,29.8,1.00
171,4,05:27:45,2,66,11.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,9,36,min5,,,29.8,1.00
172,4,05:27:49,2,66,8.7,,,,,,,,,,,2.26,2.42,,,,,,,,,,,4.68,2,9,1,min5,,,29.8,1.00
173,4,05:27:52,2,66,9.2,,,,,,,,,,,2.69,3.06,,,,,,,,,,,5.76,2,9,63,min5,,,29.8,1.00
174,4,05:28:42,2,66,8.9,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,2,9,89,min5,,,29.8,1.00
175,4,05:29:20,2,66,10.8,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,9,71,min5,,,29.8,1.00
176,4,05:29:48,2,66,11.3,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.45,3,9,62,min5,,,29.8,1.00
177,1,05:30:39,1,48,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,12:19,66,min5,,,29.8,1.00
178,1,05:31:03,5,70,12.0,4.4,30.7,5.0,,,,,,,,8.43,3.75,3.02,2.87,2.85,,,,,,,,20.93,9,0,41,min5,,,29.8,1.00
179,1,05:31:11,4,64,11.1,16.9,3.0,,,,,,,,,1.42,2.43,1.85,1.17,,,,,,,,,6.86,3,0,74,min5,,,29.8,1.00
180,1,05:31:50,6,63,16.1,4.3,19.0,4.7,4.8,,,,,,,8.96,16.42,16.42,4.10,17.59,17.41,,,,,,,80.89,10,0,59,min5,,,29.8,1.00
181,1,05:34:02,1,62,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,82,min5,,,29.8,1.00
182,1,05:34:03,1,48,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,5,min5,,,29.8,1.00
183,4,05:34:34,2,66,14.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,14,9,26,min5,,,29.8,1.00
184,4,05:34:47,2,66,11.3,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.32,3,9,9,min5,,,29.8,1.00
185,1,05:35:09,2,55,12.1,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.19,3,0,19,min5,,,29.7,1.00
186,1,05:35:12,2,48,8.3,,,,,,,,,,,0.84,0.42,,,,,,,,,,,1.26,2,9,45,min5,,,29.8,1.00
187,1,05:35:23,2,60,9.1,,,,,,,,,,,1.87,0.83,,,,,,,,,,,2.70,2,0,87,min5,,,29.8,1.00
188,1,05:35:26,2,61,12.0,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,3,0,79,min5,,,29.7,1.00
189,4,05:35:27,2,66,9.7,,,,,,,,,,,3.25,2.00,,,,,,,,,,,5.25,2,9,67,min5,,,29.8,1.00
190,1,05:35:33,2,65,8.7,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,63,min5,,,29.8,1.00
191,4,05:35:52,2,66,8.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,2,9,69,min5,,,29.8,1.00
192,4,05:36:56,2,66,10.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,9,29,min5,,,29.8,1.00
193,1,05:37:15,6,62,16.1,4.3,18.4,4.8,4.9,,,,,,,7.13,14.68,13.14,5.93,15.17,16.90,,,,,,,72.95,10,0,86,min5,,,29.8,1.00
194,4,05:37:51,2,66,11.0,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,9,38,min5,,,29.8,1.00
195,1,05:38:26,2,48,8.9,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,9,41,min5,,,29.8,1.00
196,4,05:38:58,2,66,9.6,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,2,9,100,min5,,,29.7,1.00
197,1,05:39:15,4,63,12.4,4.2,18.6,,,,,,,,,7.74,5.57,6.68,6.11,,,,,,,,,26.10,8,0,37,min5,,,29.8,1.00
198,4,05:39:25,2,66,12.2,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,9,45,min5,,,29.7,1.00
199,4,05:39:42,2,66,31.1,,,,,,,,,,,0.56,0.01,,,,,,,,,,,0.57,14,9,91,min5,,,29.7,1.00
200,1,05:40:08,2,65,9.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.98,2,0,19,min5,,,29.8,1.00
201,1,05:40:18,2,48,8.9,,,,,,,,,,,1.40,1.49,,,,,,,,,,,2.89,2,9,99,min5,,,29.8,1.00
202,1,05:41:28,2,48,7.4,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,8,97,min5,,,29.8,1.00
203,4,05:41:30,2,66,13.5,,,,,,,,,,,3.69,3.88,,,,,,,,,,,7.57,3,9,39,min5,,,29.8,1.00
204,1,05:41:32,2,57,8.9,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,58,min5,,,29.7,1.00
205,4,05:41:44,2,66,13.5,,,,,,,,,,,3.69,3.26,,,,,,,,,,,6.95,3,9,34,min5,,,29.7,1.00
206,1,05:42:34,2,48,8.4,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,9,97,min5,,,29.7,1.00
207,4,05:42:53,2,66,11.0,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.59,3,9,47,min5,,,29.8,1.00
208,1,05:44:12,2,48,9.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.64,2,9,21,min5,,,29.7,1.00
209,1,05:44:17,2,48,6.1,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,9,75,min5,,,29.7,1.00
210,1,05:44:32,2,48,6.2,,,,,,,,,,,0.57,0.65,,,,,,,,,,,1.23,2,8,83,min5,,,29.7,1.00
211,1,05:44:39,2,48,7.4,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,9,31,min5,,,29.7,1.00
212,4,05:46:02,2,66,10.7,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,9,41,min5,,,29.7,1.00
213,1,05:46:14,2,52,11.1,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,3,0,85,min5,,,29.7,1.00
214,4,05:46:29,2,66,8.3,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,9,2,min5,,,29.7,1.00
215,1,05:47:10,2,64,10.0,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,3,0,50,min5,,,29.8,1.00
216,1,05:47:16,2,48,5.9,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,9,7,min5,,,29.7,1.00
217,1,05:47:27,2,48,6.2,,,,,,,,,,,0.49,0.65,,,,,,,,,,,1.14,2,8,90,min5,,,29.8,1.00
218,4,05:48:00,2,66,27.8,,,,,,,,,,,4.69,3.50,,,,,,,,,,,8.19,4,9,43,min5,,,29.7,1.00
219,4,05:48:21,2,66,12.5,,,,,,,,,,,4.19,3.74,,,,,,,,,,,7.93,3,9,38,min5,,,29.8,1.00
220,1,05:48:24,2,48,8.8,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,9,81,min5,,,29.7,1.00
221,4,05:49:20,6,66,17.4,4.5,25.2,5.2,5.1,,,,,,,6.63,11.39,10.47,6.77,12.32,11.80,,,,,,,59.38,10,9,66,min5,,,29.7,1.00
222,4,05:50:15,2,66,11.3,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.45,3,9,80,min5,,,29.7,1.00
223,1,05:51:27,2,63,22.4,,,,,,,,,,,8.02,7.59,,,,,,,,,,,15.61,5,0,2,min5,,,29.7,1.00
224,4,05:51:27,2,66,11.7,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.73,3,9,2,min5,,,29.7,1.00
225,4,05:51:50,2,66,11.1,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.33,3,9,54,min5,,,29.8,1.00
226,1,05:52:05,2,56,9.9,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,3,8,67,min5,,,29.7,1.00
227,4,05:52:09,1,66,,,,,,,,,,,,8.54,,,,,,,,,,,,8.54,15,9:19,69,min5,,,29.7,1.00
228,4,05:52:10,1,66,,,,,,,,,,,,5.82,,,,,,,,,,,,5.82,15,9:19,15,min5,,,29.7,1.00
229,4,05:52:23,2,66,12.3,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,3,9,50,min5,,,29.7,1.00
230,1,05:52:58,1,56,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,38,min5,,,29.8,1.00
231,4,05:52:58,2,66,11.6,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,9,43,min5,,,29.8,1.00
232,1,05:52:59,1,48,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,60,min5,,,29.8,1.00
233,4,05:53:12,6,66,17.8,4.9,27.0,10.4,5.7,,,,,,,8.44,14.90,15.40,8.92,16.13,13.27,,,,,,,77.05,10,9,21,min5,,,29.7,1.00
234,4,05:53:37,2,66,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,2,9,83,min5,,,29.7,1.00
235,4,05:53:54,2,66,11.8,,,,,,,,,,,4.43,3.60,,,,,,,,,,,8.03,3,9,30,min5,,,29.7,1.00
236,4,05:54:22,2,66,12.4,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,9,64,min5,,,29.7,1.00
237,1,05:54:49,2,52,22.4,,,,,,,,,,,4.51,8.24,,,,,,,,,,,12.75,5,0,54,min5,,,29.8,1.00
238,4,05:54:56,2,66,12.5,,,,,,,,,,,1.81,2.45,,,,,,,,,,,4.26,3,9,55,min5,,,29.7,1.00
239,1,05:55:13,2,68,13.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0,63,min5,,,29.7,1.00
240,4,05:55:31,2,66,11.5,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,9,18,min5,,,29.7,1.00
241,4,05:55:36,2,66,10.8,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,3,9,81,min5,,,29.7,1.00
242,1,05:56:57,1,48,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,34,min5,,,29.7,1.00
243,4,05:57:03,2,66,14.3,,,,,,,,,,,4.30,3.46,,,,,,,,,,,7.76,5,9,43,min5,,,29.7,1.00
244,3,05:57:04,5,63,17.2,4.4,17.3,4.2,,,,,,,,8.22,4.95,3.65,3.94,3.56,,,,,,,,24.32,9,0,53,min5,,,29.7,1.00
245,4,05:57:05,2,65,11.7,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,9,35,min5,,,29.7,1.00
246,4,05:57:11,2,65,16.8,,,,,,,,,,,5.50,6.41,,,,,,,,,,,11.91,5,9,54,min5,,,29.7,1.00
247,1,05:57:13,3,60,14.2,4.5,,,,,,,,,,3.70,2.86,6.73,,,,,,,,,,13.30,6,0,66,min5,,,29.7,1.00
248,2,05:57:13,3,60,14.2,4.5,,,,,,,,,,3.34,7.52,6.53,,,,,,,,,,17.39,6,0,38,min5,,,29.7,1.00
249,4,05:57:38,1,65,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,4,min5,,,29.7,1.00
250,4,05:57:45,2,65,8.8,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,9,77,min5,,,29.7,1.00
251,1,05:57:47,2,54,7.7,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.74,2,9,34,min5,,,29.7,1.00
252,4,05:57:55,2,65,9.8,,,,,,,,,,,0.50,0.60,,,,,,,,,,,1.10,3,9,92,min5,,,29.7,1.00
253,1,05:58:34,1,54,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,19,93,min5,,,29.7,1.00
254,1,05:58:35,1,54,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,16,min5,,,29.7,1.00
255,1,05:58:43,2,62,9.3,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.66,2,0,82,min5,,,29.7,1.00
256,4,05:58:54,2,65,8.1,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,9,18,min5,,,29.7,1.00
257,4,05:59:17,2,65,9.4,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,9,24,min5,,,29.7,1.00
258,1,06:00:25,1,58,,,,,,,,,,,,2.22,,,,,,,,,,,,2.22,15,19,59,min5,,,29.7,1.00
259,1,06:00:26,1,54,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,88,min5,,,29.7,1.00
260,1,06:00:36,2,62,11.6,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,3,0,21,min5,,,29.7,1.00
261,1,06:01:00,4,60,12.6,21.5,4.1,,,,,,,,,4.78,14.07,4.56,5.37,,,,,,,,,28.78,8,0,48,min5,,,29.7,1.00
262,1,06:01:21,2,57,12.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,3,0,16,min5,,,29.7,1.00
263,4,06:02:30,2,48,32.0,,,,,,,,,,,9.85,7.92,,,,,,,,,,,17.78,4,9,89,min5,,,29.7,1.00
264,4,06:03:10,2,48,6.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,9,29,min5,,,29.7,1.00
265,1,06:03:13,1,48,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,33,min5,,,29.7,1.00
266,1,06:03:14,1,48,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,63,min5,,,29.7,1.00
267,1,06:03:18,2,55,11.5,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,3,0,61,min5,,,29.7,1.00
268,4,06:03:42,2,48,9.8,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,9,35,min5,,,29.7,1.00