veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:34,2,59,9.3,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
2,1,00:08:14,2,68,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
3,1,00:14:36,2,66,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
4,1,00:25:39,5,64,12.2,4.3,30.5,4.0,,,,,,,,10.72,15.30,13.62,12.80,13.49,,,,,,,,65.94,9,0
5,2,00:27:51,2,68,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
6,1,00:29:16,2,69,9.7,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
7,1,00:31:11,2,71,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
8,1,00:32:05,2,68,11.7,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,0
9,1,00:33:38,2,70,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
10,1,00:34:05,5,67,19.5,4.2,27.8,10.2,,,,,,,,9.03,7.59,6.68,5.04,4.40,,,,,,,,32.75,16,0
11,1,00:36:50,2,70,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
12,1,00:37:52,5,64,12.1,4.4,33.0,4.1,,,,,,,,10.23,8.33,7.74,5.22,4.57,,,,,,,,36.10,9,0
13,1,00:41:54,2,62,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
14,1,00:52:06,2,68,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
15,1,00:52:18,2,71,9.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
16,1,00:52:21,2,72,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
17,1,00:55:02,2,68,8.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.19,2,0
18,1,00:57:51,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
19,1,00:57:55,2,70,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
20,1,00:58:33,2,72,9.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
21,1,01:03:53,2,62,10.6,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
22,1,01:05:41,2,70,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
23,1,01:06:01,2,67,9.7,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,2,0
24,1,01:21:37,2,66,10.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.47,3,0
25,1,01:31:31,2,63,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
26,1,01:39:05,2,70,9.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
27,1,01:49:33,2,63,11.9,,,,,,,,,,,4.14,2.54,,,,,,,,,,,6.68,3,0
28,1,01:53:17,5,65,12.3,4.3,30.9,4.1,,,,,,,,8.50,4.50,4.51,3.56,2.80,,,,,,,,23.88,9,0
29,1,02:07:11,2,73,12.0,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
30,1,03:17:35,2,65,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
31,1,03:26:23,2,58,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
32,1,03:28:13,2,67,11.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
33,1,03:47:01,2,65,10.7,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
34,1,03:50:02,2,74,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
35,1,04:03:31,2,64,10.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.41,3,0
36,1,04:09:43,2,54,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
37,1,04:15:00,2,59,10.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
38,1,04:18:21,2,66,12.1,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.95,3,0
39,1,04:18:46,2,67,12.1,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
40,1,04:19:29,5,66,12.4,4.3,30.7,4.0,,,,,,,,8.52,4.18,4.32,3.38,2.27,,,,,,,,22.67,9,0
41,1,04:28:35,2,57,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0
42,1,04:34:11,2,66,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
43,1,04:36:49,2,65,9.6,,,,,,,,,,,2.10,1.90,,,,,,,,,,,3.99,2,0
44,1,04:44:01,2,66,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
45,1,04:52:25,2,59,10.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
46,1,04:56:29,2,68,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
47,1,05:02:09,2,74,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
48,1,05:04:41,2,65,9.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
49,1,05:10:44,2,67,8.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
50,1,05:14:06,2,68,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
51,1,05:23:45,2,52,10.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
52,1,05:25:26,2,70,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
53,1,05:29:57,2,66,8.8,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0
54,2,05:30:47,2,53,7.2,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.12,2,0
55,1,05:30:48,2,66,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
56,1,05:32:34,2,70,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
57,1,05:33:38,2,48,11.9,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.07,3,0
58,2,05:33:38,2,63,10.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
59,1,05:35:29,2,73,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
60,1,05:37:14,2,66,11.2,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
61,2,05:37:48,2,67,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
62,2,05:38:01,2,71,9.4,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0
63,1,05:40:57,2,68,11.9,,,,,,,,,,,3.51,2.11,,,,,,,,,,,5.63,3,0
64,1,05:41:37,2,58,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
65,1,05:42:43,2,46,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
66,1,05:43:07,2,66,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
67,1,05:43:12,2,71,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
68,1,05:44:01,2,65,8.8,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,0
69,1,05:46:29,2,68,9.1,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
70,1,05:46:37,2,68,10.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
71,1,05:49:10,2,75,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
72,1,05:49:27,2,60,9.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
73,1,05:50:22,2,66,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
74,1,05:51:39,2,59,9.8,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,2,0
75,1,05:54:01,2,65,10.6,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.64,3,0
76,1,05:54:03,2,65,11.2,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
77,1,05:54:19,2,80,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
78,1,05:54:55,2,80,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
79,1,05:59:26,5,66,12.3,4.2,30.4,4.0,,,,,,,,8.41,6.36,6.67,8.27,7.58,,,,,,,,37.28,9,0
80,2,06:01:04,2,70,9.6,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
81,1,06:01:15,2,65,8.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
82,1,06:01:27,2,68,10.9,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0
83,1,06:01:39,2,66,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
84,1,06:02:12,2,71,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
85,1,06:09:38,2,67,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
86,1,06:11:32,2,65,11.5,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
87,1,06:12:23,2,63,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
88,1,06:13:11,2,66,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
89,1,06:14:02,5,66,16.9,4.2,26.8,4.0,,,,,,,,10.91,7.31,7.31,5.56,4.29,,,,,,,,35.39,9,0
90,1,06:14:03,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,1,06:14:16,5,58,17.5,4.2,32.5,4.0,,,,,,,,10.70,16.57,15.47,16.48,15.60,,,,,,,,74.82,9,0
92,1,06:14:34,2,64,12.1,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0
93,1,06:14:45,2,66,11.9,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
94,1,06:16:10,2,66,11.6,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
95,1,06:16:40,2,68,12.1,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
96,1,06:16:54,2,65,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
97,1,06:17:14,2,66,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
98,1,06:17:52,2,78,9.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
99,1,06:18:17,2,65,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
100,1,06:19:07,2,68,11.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0
101,1,06:19:14,2,70,11.7,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
102,1,06:20:41,2,68,12.1,,,,,,,,,,,3.36,3.88,,,,,,,,,,,7.24,3,0
103,1,06:20:54,2,69,13.3,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
104,1,06:21:30,2,69,12.1,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
105,1,06:22:24,2,60,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
106,2,06:23:20,2,68,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
107,2,06:23:33,2,69,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
108,1,06:24:25,2,68,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
109,1,06:24:56,2,71,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
110,1,06:25:31,2,70,9.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0
111,1,06:26:12,2,69,14.2,,,,,,,,,,,4.05,3.04,,,,,,,,,,,7.09,5,0
112,2,06:26:28,2,70,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.98,2,0
113,1,06:26:33,2,69,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
114,2,06:28:34,2,63,9.0,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
115,1,06:28:36,2,56,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
116,1,06:29:23,2,65,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
117,1,06:30:32,2,70,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
118,1,06:31:19,2,79,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
119,1,06:31:22,2,66,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
120,1,06:32:11,2,74,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
121,1,06:32:54,2,68,8.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
122,1,06:33:03,2,65,11.1,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
123,1,06:33:42,2,68,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
124,1,06:34:21,2,71,8.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0
125,1,06:34:34,2,65,11.8,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
126,1,06:34:54,2,64,11.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
127,1,06:34:56,2,66,8.2,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
128,1,06:36:04,2,64,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
129,1,06:36:11,2,65,12.0,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
130,1,06:36:14,2,68,9.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,3,0
131,2,06:37:01,2,74,8.8,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
132,1,06:37:02,5,72,18.8,4.4,34.9,4.0,,,,,,,,10.67,16.29,15.12,15.77,15.54,,,,,,,,73.40,9,0
133,1,06:37:32,2,70,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
134,2,06:38:27,2,69,11.8,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
135,1,06:38:44,2,65,8.7,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
136,1,06:38:49,5,66,12.3,4.3,31.0,4.0,,,,,,,,8.61,4.42,4.76,3.75,2.50,,,,,,,,24.05,9,0
137,2,06:38:57,2,71,11.7,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
138,1,06:39:11,2,65,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
139,1,06:39:49,2,66,9.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
140,1,06:40:40,2,66,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,2,0
141,1,06:40:42,2,64,8.8,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
142,1,06:40:50,2,70,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
143,1,06:41:50,2,68,11.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
144,1,06:42:06,2,66,13.2,,,,,,,,,,,3.61,3.55,,,,,,,,,,,7.16,3,0
145,2,06:42:14,2,66,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
146,1,06:42:28,2,63,7.8,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
147,2,06:42:29,2,67,12.9,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0
148,1,06:42:50,2,63,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
149,1,06:42:52,2,67,12.0,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
150,1,06:43:35,2,63,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
151,2,06:44:14,2,70,9.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
152,1,06:44:24,2,66,9.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
153,1,06:44:28,2,52,16.9,,,,,,,,,,,5.08,9.71,,,,,,,,,,,14.80,5,0
154,2,06:44:28,2,62,8.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
155,1,06:44:59,2,67,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
156,1,06:45:05,2,66,8.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
157,1,06:45:07,2,65,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
158,1,06:45:16,2,66,11.8,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
159,2,06:46:02,2,65,8.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
160,1,06:46:05,2,64,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
161,1,06:46:23,2,66,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
162,1,06:46:34,2,68,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
163,1,06:46:39,2,69,8.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
164,1,06:47:09,2,62,18.4,,,,,,,,,,,5.92,9.98,,,,,,,,,,,15.90,5,0
165,2,06:47:16,2,68,11.5,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
166,1,06:47:21,2,63,11.7,,,,,,,,,,,4.44,3.38,,,,,,,,,,,7.82,3,0
167,1,06:47:29,2,68,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
168,1,06:48:22,2,60,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
169,1,06:48:33,3,64,12.1,13.6,,,,,,,,,,3.34,2.71,1.07,,,,,,,,,,7.12,3,0
171,1,06:49:26,2,70,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
172,1,06:50:20,2,63,12.0,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
173,1,06:50:33,2,68,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
174,1,06:50:38,2,63,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
175,2,06:50:38,2,67,12.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
176,2,06:50:46,2,68,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
177,1,06:51:12,2,70,13.1,,,,,,,,,,,4.55,3.08,,,,,,,,,,,7.63,3,0
178,1,06:51:27,2,58,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
179,1,06:51:40,2,66,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
180,2,06:51:45,2,68,11.9,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
181,1,06:51:47,2,60,10.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
182,1,06:51:51,2,63,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
183,2,06:52:08,2,68,8.4,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
184,1,06:52:09,2,63,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
185,1,06:52:16,2,77,9.1,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
186,1,06:52:26,2,71,11.8,,,,,,,,,,,3.63,4.07,,,,,,,,,,,7.71,3,0
187,1,06:52:32,2,59,10.4,,,,,,,,,,,3.02,3.51,,,,,,,,,,,6.53,3,0
188,1,06:52:52,2,58,10.9,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0
189,2,06:53:14,2,53,8.9,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
190,1,06:53:15,2,65,9.4,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
191,1,06:53:45,2,68,8.6,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
192,1,06:54:09,2,68,7.8,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
193,1,06:54:19,5,66,15.6,4.3,28.1,4.1,,,,,,,,8.86,4.85,5.43,3.68,3.70,,,,,,,,26.51,9,0
194,1,06:54:52,2,67,10.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.28,3,0
195,1,06:55:33,2,65,11.9,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
196,1,06:55:38,2,68,11.6,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
197,1,06:55:52,2,69,9.8,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
198,2,06:56:04,2,70,11.9,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.70,3,0
199,1,06:56:22,2,62,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
200,1,06:56:36,2,69,12.6,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
201,1,06:56:39,2,70,8.7,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
202,1,06:56:47,2,71,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
203,1,06:57:24,2,70,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
204,1,06:58:52,2,70,9.7,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,2,0
205,1,06:59:15,2,54,12.1,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.85,3,0
206,1,07:00:12,2,70,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
207,1,07:01:09,5,68,15.8,4.3,13.1,4.1,,,,,,,,11.11,5.13,5.07,4.36,4.44,,,,,,,,30.12,9,0
208,1,07:01:18,4,64,13.6,17.7,2.9,,,,,,,,,3.94,6.62,5.03,4.38,,,,,,,,,19.97,3,0
209,1,07:01:24,2,60,9.5,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
210,1,07:02:10,2,68,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
211,1,07:02:17,2,72,9.6,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
212,2,07:02:42,2,64,11.9,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,3,0
213,1,07:02:56,2,62,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
214,1,07:03:01,2,62,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
215,1,07:03:17,2,71,11.8,,,,,,,,,,,3.09,4.36,,,,,,,,,,,7.45,3,0
216,1,07:04:12,2,68,11.6,,,,,,,,,,,3.05,4.25,,,,,,,,,,,7.30,3,0
217,1,07:04:20,2,67,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
218,1,07:05:39,2,62,8.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
219,1,07:06:18,2,66,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
220,1,07:06:42,2,73,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
221,1,07:07:07,2,65,8.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
222,2,07:07:27,2,66,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
223,1,07:07:43,3,64,10.5,13.4,,,,,,,,,,2.13,1.73,1.11,,,,,,,,,,4.97,3,0
224,1,07:08:12,2,68,12.9,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.74,3,0
225,1,07:08:16,2,49,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
226,1,07:08:29,2,60,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
227,1,07:08:43,2,70,9.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,2,0
228,2,07:08:46,2,58,8.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
229,1,07:08:55,2,67,11.1,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
230,2,07:09:28,2,71,10.6,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
231,1,07:09:36,2,66,11.2,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,3,0
232,2,07:09:43,2,69,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
233,2,07:09:56,2,69,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0
234,1,07:10:00,2,62,10.8,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.08,3,0
235,2,07:10:01,2,68,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
236,1,07:10:15,2,65,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
237,2,07:10:37,2,74,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
238,1,07:10:43,2,67,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
239,1,07:10:59,2,68,8.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
240,2,07:11:17,2,70,8.3,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.71,2,0
241,1,07:11:24,2,63,10.8,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.93,3,0
242,2,07:11:24,2,63,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
243,1,07:11:50,2,63,11.7,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0
244,2,07:12:22,2,74,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
245,1,07:12:25,2,71,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
246,1,07:12:45,2,71,11.7,,,,,,,,,,,3.40,4.36,,,,,,,,,,,7.76,3,0
247,1,07:13:06,2,73,11.0,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0
248,1,07:13:12,2,75,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
249,1,07:13:45,5,65,12.2,4.2,31.5,4.0,,,,,,,,10.70,14.16,13.38,15.82,16.56,,,,,,,,70.63,9,0
250,1,07:13:55,2,58,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
251,1,07:14:32,2,61,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
252,1,07:15:00,2,66,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
253,1,07:15:39,2,72,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
254,1,07:15:47,2,70,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
255,1,07:15:52,2,68,10.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
256,1,07:16:21,2,66,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
257,1,07:16:24,2,58,9.9,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
258,1,07:16:29,2,71,10.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,3,0
259,1,07:17:16,2,68,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
260,1,07:17:42,2,66,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
261,1,07:18:05,5,66,13.9,4.3,28.2,4.0,,,,,,,,11.04,15.48,15.38,17.05,15.81,,,,,,,,74.75,9,0
263,1,07:18:11,2,68,10.7,,,,,,,,,,,2.44,3.18,,,,,,,,,,,5.63,3,0
264,1,07:18:45,2,65,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
265,1,07:19:32,2,66,10.9,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
266,2,07:19:36,2,65,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
267,1,07:19:37,2,66,9.3,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,2,0
268,1,07:20:29,2,70,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
269,2,07:20:31,2,68,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
270,1,07:20:33,2,70,11.5,,,,,,,,,,,2.99,3.49,,,,,,,,,,,6.48,3,0
271,1,07:21:02,2,68,12.1,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
272,1,07:21:23,2,66,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
273,2,07:21:33,2,71,11.5,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.90,3,0
274,1,07:21:58,2,66,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
275,1,07:22:14,2,68,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
276,1,07:22:25,2,70,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
277,1,07:22:43,6,69,15.4,4.3,24.1,4.2,4.1,,,,,,,10.86,15.25,14.66,12.51,12.86,13.27,,,,,,,79.42,10,0
279,1,07:23:21,2,68,10.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.24,3,0
280,1,07:24:12,2,71,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
281,1,07:24:29,2,57,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
282,2,07:25:04,4,67,16.1,4.3,24.0,,,,,,,,,10.72,15.56,15.47,11.59,,,,,,,,,53.34,8,0
283,1,07:25:04,2,67,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
284,1,07:25:18,2,64,10.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
285,1,07:25:27,2,66,9.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0
286,1,07:25:59,2,65,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
287,1,07:26:03,2,68,10.0,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,3,0
288,1,07:26:14,2,63,7.4,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0
289,2,07:26:28,2,69,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
290,1,07:26:34,2,68,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0
291,2,07:26:45,2,71,8.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
292,1,07:26:46,2,69,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
293,2,07:26:57,2,66,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
294,1,07:27:00,6,69,19.7,4.3,27.2,4.0,4.1,,,,,,,10.92,16.26,15.72,12.99,12.37,12.68,,,,,,,80.94,10,0
295,2,07:27:05,2,70,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
296,1,07:27:08,2,65,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
297,1,07:27:10,2,68,10.9,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,0
298,1,07:27:44,2,66,11.7,,,,,,,,,,,4.01,3.46,,,,,,,,,,,7.47,3,0
299,1,07:27:58,2,67,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0
300,1,07:28:34,2,71,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
301,1,07:28:42,2,78,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
302,1,07:28:50,2,66,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
303,1,07:29:20,2,68,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
304,2,07:29:21,2,70,11.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
305,1,07:29:24,2,65,8.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
306,1,07:29:30,2,65,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
307,1,07:29:35,2,68,10.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,3,0
308,1,07:30:15,2,68,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,2,0
309,1,07:31:48,2,65,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
310,2,07:31:49,2,67,8.8,,,,,,,,,,,2.60,2.83,,,,,,,,,,,5.43,2,0
311,1,07:31:51,2,66,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
312,1,07:32:34,2,71,12.1,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
313,2,07:32:40,2,67,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
314,1,07:32:40,2,65,10.5,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
315,1,07:32:47,2,63,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
316,1,07:32:49,6,66,12.5,4.3,18.7,4.7,4.4,,,,,,,9.72,15.17,14.72,9.33,15.61,14.53,,,,,,,79.08,10,0
317,1,07:33:00,2,70,9.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
318,1,07:33:18,2,73,8.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
319,2,07:33:25,2,67,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
320,1,07:33:26,2,66,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
321,1,07:33:29,6,68,12.9,4.2,18.9,4.9,4.8,,,,,,,11.49,14.07,14.70,4.45,16.63,16.05,,,,,,,77.39,10,0
322,2,07:34:21,2,67,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
323,1,07:34:22,2,68,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
324,1,07:34:30,2,66,11.6,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
325,1,07:34:39,2,63,11.2,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
326,1,07:34:49,2,71,8.9,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
327,2,07:34:50,2,73,8.7,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
328,1,07:35:15,2,63,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
329,1,07:35:48,2,66,9.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
330,1,07:35:54,2,65,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
331,1,07:36:03,2,67,10.2,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
332,2,07:36:09,6,68,12.7,4.2,16.5,5.3,4.3,,,,,,,8.44,14.22,13.89,8.25,15.99,15.24,,,,,,,76.04,10,0
333,1,07:36:11,2,70,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
334,1,07:36:20,2,74,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
335,2,07:36:25,2,75,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
336,1,07:36:30,2,65,15.4,,,,,,,,,,,7.69,17.15,,,,,,,,,,,24.84,5,0
337,2,07:36:40,2,62,8.8,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
338,1,07:36:41,2,59,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
339,1,07:36:57,5,68,11.6,4.2,31.5,4.1,,,,,,,,9.27,7.93,8.10,5.36,5.60,,,,,,,,36.25,9,0
340,2,07:37:12,2,68,11.8,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
341,1,07:37:17,2,67,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
342,2,07:37:19,2,67,9.8,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
343,1,07:37:37,2,67,13.2,,,,,,,,,,,4.67,3.54,,,,,,,,,,,8.21,3,0
344,1,07:37:40,2,64,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
345,2,07:37:41,6,68,18.5,4.3,23.5,4.1,4.0,,,,,,,9.06,16.13,16.85,6.76,11.36,13.68,,,,,,,73.85,10,0
346,2,07:37:42,2,67,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
347,2,07:37:44,2,68,11.2,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
348,1,07:37:53,2,56,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
349,1,07:37:56,2,66,11.1,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
350,1,07:39:13,2,66,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
351,1,07:39:53,2,70,12.8,,,,,,,,,,,4.05,3.17,,,,,,,,,,,7.22,3,0
352,1,07:40:03,2,67,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
353,1,07:40:14,2,70,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
354,1,07:40:18,2,66,9.0,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
355,1,07:40:29,2,65,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
356,2,07:40:37,2,66,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
357,1,07:40:40,2,64,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
358,1,07:41:28,2,66,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
359,2,07:41:29,2,65,8.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
360,1,07:41:53,2,65,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
361,1,07:42:01,2,66,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
362,1,07:42:10,2,66,9.5,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
363,2,07:42:20,2,72,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0