veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:20,2,66,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
2,1,00:00:36,2,53,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
3,1,00:00:42,2,65,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
4,1,00:00:54,2,55,9.0,,,,,,,,,,,4.09,2.15,,,,,,,,,,,6.23,2,0
5,1,00:01:41,2,68,12.8,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
6,1,00:02:45,2,65,11.5,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
7,4,00:03:37,2,68,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
8,1,00:03:39,2,62,9.6,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
9,1,00:03:48,2,68,9.4,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
10,4,00:03:50,2,64,10.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
11,1,00:03:52,2,70,11.7,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
12,4,00:04:07,2,68,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
13,4,00:04:12,2,62,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
14,4,00:06:46,2,65,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
15,1,00:06:57,2,65,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
16,4,00:07:15,2,65,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
17,1,00:07:42,2,70,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
18,4,00:07:59,2,77,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
19,1,00:09:29,2,64,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
20,1,00:10:22,2,63,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0
21,4,00:10:56,2,68,9.8,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.86,3,0
22,1,00:10:56,2,70,10.7,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
23,4,00:12:05,2,65,11.6,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
24,4,00:12:07,2,61,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
25,4,00:12:48,2,63,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
26,1,00:12:48,2,66,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0
27,2,00:13:28,2,70,9.4,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
28,4,00:13:47,2,63,10.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
29,1,00:14:07,2,65,9.4,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
30,4,00:14:08,2,65,11.4,,,,,,,,,,,2.49,2.82,,,,,,,,,,,5.31,3,0
31,1,00:14:18,2,61,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0
32,4,00:14:27,2,63,5.7,,,,,,,,,,,0.67,1.07,,,,,,,,,,,1.74,2,0
33,4,00:14:34,2,64,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
34,1,00:16:19,2,62,11.5,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.94,3,0
35,4,00:16:28,2,64,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
36,4,00:17:54,2,65,8.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,2,0
37,1,00:18:07,2,70,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
38,1,00:18:42,2,68,9.4,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
39,4,00:18:57,2,67,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
40,2,00:19:20,2,65,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
41,4,00:19:50,2,63,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
42,1,00:19:58,2,70,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
43,4,00:20:44,2,60,8.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
44,4,00:21:00,2,65,8.7,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
45,4,00:24:48,2,68,10.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
46,1,00:27:17,2,63,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
47,1,00:27:57,2,63,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
48,2,00:27:57,2,66,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
49,2,00:29:09,2,68,7.6,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0
50,1,00:30:12,2,62,9.9,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,3,0
51,1,00:30:31,2,55,9.0,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
52,4,00:31:07,2,60,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
53,1,00:32:04,2,64,11.5,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
54,2,00:32:08,2,71,13.1,,,,,,,,,,,3.94,2.39,,,,,,,,,,,6.34,3,0
55,4,00:33:36,2,64,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
56,4,00:34:12,2,61,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
57,1,00:34:21,2,53,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
58,4,00:34:23,2,70,8.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
59,1,00:34:56,2,65,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
60,4,00:35:08,2,66,9.2,,,,,,,,,,,4.48,2.65,,,,,,,,,,,7.13,2,0
61,1,00:35:24,2,68,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
62,1,00:35:53,2,61,8.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
63,2,00:39:23,2,69,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
64,1,00:39:24,2,53,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
65,1,00:39:30,2,66,9.2,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.87,2,0
66,1,00:40:11,2,62,10.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
67,1,00:40:37,2,63,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
68,1,00:41:18,2,57,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
69,1,00:42:17,2,75,12.1,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.17,3,0
70,1,00:42:23,2,66,11.8,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
71,2,00:44:15,2,63,8.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
72,1,00:44:27,2,68,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
73,4,00:45:52,2,66,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
74,1,00:46:30,2,66,8.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
75,4,00:46:52,2,71,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
76,1,00:47:41,2,65,11.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
77,1,00:48:02,2,68,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
78,1,00:48:08,2,68,13.9,,,,,,,,,,,4.30,3.70,,,,,,,,,,,8.00,5,0
79,1,00:48:21,2,57,8.8,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0
80,1,00:49:09,3,65,15.8,4.3,,,,,,,,,,10.66,5.28,5.39,,,,,,,,,,21.33,6,0
81,4,00:49:13,2,63,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
82,1,00:49:45,2,68,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
83,2,00:49:57,2,67,9.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
84,2,00:50:14,2,78,9.4,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,2,0
85,2,00:50:20,2,78,9.5,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
86,2,00:50:30,2,78,9.5,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,2,0
87,1,00:50:35,2,63,9.2,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
88,4,00:50:38,2,68,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0
89,2,00:50:57,2,66,8.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
90,1,00:50:58,2,58,11.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
91,1,00:51:52,4,68,13.2,30.2,2.6,,,,,,,,,4.04,6.01,2.43,4.58,,,,,,,,,17.06,3,0
92,4,00:53:05,2,68,10.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
93,1,00:54:22,2,66,9.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
94,1,00:54:56,2,64,11.7,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,3,0
95,2,00:57:48,2,64,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
96,4,00:57:51,2,65,10.8,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0
97,4,00:57:56,2,71,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0
98,1,00:58:41,2,64,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
99,1,00:58:43,2,63,10.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0
100,1,00:58:48,2,60,10.9,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.14,3,0
101,1,00:58:52,2,68,21.3,,,,,,,,,,,4.49,5.60,,,,,,,,,,,10.09,5,0
102,2,00:59:08,2,60,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
103,2,00:59:36,2,69,9.2,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,2,0
104,1,01:01:16,2,63,13.0,,,,,,,,,,,4.25,2.79,,,,,,,,,,,7.04,3,0
105,4,01:01:31,2,62,8.8,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0
106,1,01:01:40,2,68,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
107,1,01:02:21,5,65,16.9,4.3,36.6,4.0,,,,,,,,9.84,7.41,7.35,5.81,6.10,,,,,,,,36.50,9,0
108,1,01:02:51,2,68,8.1,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
109,3,01:02:52,2,71,9.8,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
110,4,01:03:38,2,53,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
111,4,01:03:59,2,71,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
112,2,01:04:48,2,66,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
113,1,01:04:55,2,61,9.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0
114,1,01:06:05,2,47,22.7,,,,,,,,,,,5.88,14.44,,,,,,,,,,,20.32,5,0
115,1,01:06:07,2,46,8.2,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
116,2,01:06:14,2,69,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
117,1,01:06:21,2,63,8.8,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.37,2,0
118,1,01:06:38,2,53,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
119,4,01:07:32,2,66,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
120,1,01:07:47,2,65,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
121,4,01:08:47,2,66,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
122,1,01:10:32,2,55,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
123,4,01:11:46,2,73,9.5,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
124,4,01:11:50,2,71,9.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
125,4,01:12:04,2,75,9.5,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
126,4,01:12:21,2,66,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
127,2,01:13:37,2,76,9.0,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0
128,1,01:13:48,2,69,8.4,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0
129,1,01:13:58,2,66,11.9,,,,,,,,,,,4.22,3.19,,,,,,,,,,,7.41,3,0
130,1,01:17:09,2,59,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
131,1,01:18:32,2,65,10.3,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
132,1,01:20:15,2,65,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
133,4,01:20:48,2,70,14.6,,,,,,,,,,,3.54,6.34,,,,,,,,,,,9.88,5,0
134,4,01:21:05,2,65,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
135,4,01:21:09,2,66,9.6,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0
136,2,01:24:55,2,67,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
137,1,01:24:58,2,55,13.2,,,,,,,,,,,3.67,5.26,,,,,,,,,,,8.94,3,0
138,1,01:25:53,3,62,9.1,12.6,,,,,,,,,,2.41,2.28,1.74,,,,,,,,,,6.43,2,0
139,4,01:26:36,2,63,11.5,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.02,3,0
140,1,01:28:36,2,55,8.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
141,1,01:29:12,2,66,13.3,,,,,,,,,,,4.62,3.41,,,,,,,,,,,8.03,3,0
142,4,01:32:53,2,65,9.6,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
143,4,01:32:55,2,65,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
144,1,01:35:42,2,65,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
145,1,01:39:37,2,65,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
146,1,01:40:29,2,67,9.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
147,1,01:40:46,2,65,9.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
148,1,01:43:27,2,63,11.5,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.56,3,0
149,4,01:46:05,2,68,10.9,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0
150,1,01:47:12,2,64,9.8,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,2,0
151,1,01:48:18,2,71,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
152,1,01:48:59,2,63,11.5,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
153,1,01:49:14,2,68,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,3,0
154,1,01:50:06,4,66,12.9,18.5,2.8,,,,,,,,,3.67,4.34,1.95,1.80,,,,,,,,,11.75,3,0
155,4,01:54:31,2,63,8.8,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
156,4,01:56:52,2,65,13.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
157,1,01:59:30,4,70,12.1,17.2,2.8,,,,,,,,,3.23,5.34,1.73,1.78,,,,,,,,,12.07,3,0
158,4,01:59:30,2,63,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
159,1,01:59:43,2,63,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
160,1,01:59:53,5,65,15.5,4.3,36.2,4.1,,,,,,,,11.51,14.40,14.96,15.59,14.51,,,,,,,,70.97,9,0
161,1,02:01:03,2,70,11.5,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
162,4,02:02:58,2,66,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
163,1,02:03:31,2,59,8.4,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
164,4,02:07:31,2,62,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
165,4,02:07:57,2,64,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
166,4,02:09:00,2,61,8.9,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
167,4,02:12:16,2,73,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
168,4,02:16:50,2,66,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
169,2,02:21:38,2,66,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
170,1,02:25:19,2,67,11.5,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
171,4,02:25:37,2,58,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0
172,1,02:26:32,2,66,11.9,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
173,1,02:28:02,4,53,13.1,19.9,2.7,,,,,,,,,4.48,4.12,1.12,2.40,,,,,,,,,12.11,3,0
174,2,02:29:39,2,68,10.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
175,4,02:30:11,2,62,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
176,1,02:32:13,3,68,8.6,10.4,,,,,,,,,,2.10,1.89,1.08,,,,,,,,,,5.08,2,0
177,2,02:36:00,2,61,8.6,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
178,4,02:37:35,2,64,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
179,4,02:45:58,2,70,11.6,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
180,4,02:46:20,2,66,10.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
181,4,02:47:37,2,63,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
182,4,02:48:58,2,69,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
183,3,02:52:06,2,62,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
184,4,02:55:46,5,56,16.7,3.4,16.8,8.9,,,,,,,,2.78,7.33,2.99,1.75,1.02,,,,,,,,15.88,0,0
185,1,02:56:06,2,66,10.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
186,1,03:00:20,4,73,11.7,21.0,2.9,,,,,,,,,2.71,3.98,3.67,4.07,,,,,,,,,14.43,3,0
187,4,03:01:38,2,61,9.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,2,0
188,1,03:06:53,2,66,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
189,1,03:08:37,2,65,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
190,4,03:10:31,2,60,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
191,1,03:12:12,2,63,10.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,3,0
192,1,03:12:28,2,57,11.2,,,,,,,,,,,2.63,5.39,,,,,,,,,,,8.02,3,0
193,1,03:23:55,2,56,9.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
194,1,03:26:04,2,66,9.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,3,0
195,4,03:26:20,2,65,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
196,4,03:29:06,2,76,9.4,,,,,,,,,,,2.15,2.73,,,,,,,,,,,4.88,2,0
197,2,03:30:39,2,68,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
198,4,03:33:05,2,65,11.1,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
199,1,03:33:19,2,66,9.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
200,3,03:36:26,2,70,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
201,1,03:38:53,2,63,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
202,3,03:41:01,2,71,9.5,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
203,4,03:43:12,2,70,8.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
204,1,03:44:29,2,63,10.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
205,4,03:57:20,2,77,9.5,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
206,4,04:00:18,2,76,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
207,1,04:01:40,2,66,8.3,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
208,4,04:06:28,2,54,7.8,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.30,2,0
209,1,04:09:53,2,81,11.6,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
210,4,04:13:11,2,54,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
211,4,04:13:46,2,62,8.6,,,,,,,,,,,3.43,1.87,,,,,,,,,,,5.30,2,0
212,4,04:16:58,2,65,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
213,4,04:22:34,2,64,21.2,,,,,,,,,,,7.08,11.96,,,,,,,,,,,19.03,5,0
214,1,04:32:10,2,64,8.5,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
215,1,04:36:25,2,71,8.9,,,,,,,,,,,3.66,1.91,,,,,,,,,,,5.57,2,0
216,4,04:38:45,6,70,12.3,4.3,18.3,4.3,4.9,,,,,,,9.87,14.22,14.54,12.83,12.36,4.99,,,,,,,68.81,10,0
217,4,04:45:08,2,75,9.3,,,,,,,,,,,4.59,2.61,,,,,,,,,,,7.20,2,0
218,4,04:52:30,2,68,8.9,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
219,1,04:54:33,2,66,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
220,4,04:55:48,2,30,9.8,,,,,,,,,,,3.44,1.93,,,,,,,,,,,5.37,2,0
221,4,04:57:48,2,49,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
222,1,05:05:25,2,68,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
223,1,05:05:36,2,64,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
224,1,05:08:45,2,65,11.9,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
225,1,05:09:16,2,63,21.1,,,,,,,,,,,7.04,11.19,,,,,,,,,,,18.23,5,0
226,3,05:19:47,2,65,8.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
227,1,05:23:24,2,65,8.6,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
228,4,05:30:15,2,63,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
229,1,05:33:30,2,67,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
230,3,05:33:58,2,70,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
231,4,05:35:47,2,64,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
232,1,05:36:00,2,48,8.1,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0
233,4,05:38:09,2,70,11.2,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0
234,4,05:39:25,2,63,11.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.48,3,0
235,4,05:39:38,2,66,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
236,1,05:41:19,2,59,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
237,1,05:43:13,2,70,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
238,1,05:43:58,2,43,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
239,4,05:45:57,2,65,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
240,4,05:45:59,2,66,9.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
241,4,05:47:24,4,63,9.1,16.7,2.8,,,,,,,,,2.35,3.28,2.49,2.42,,,,,,,,,10.53,2,0
242,1,05:50:17,2,65,12.8,,,,,,,,,,,4.52,3.39,,,,,,,,,,,7.91,3,0
243,1,05:53:11,5,63,12.0,4.2,30.8,4.0,,,,,,,,9.11,11.32,11.14,8.88,8.40,,,,,,,,48.84,9,0
244,1,05:57:03,2,64,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
245,4,05:57:31,2,67,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
246,4,05:58:00,2,72,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
247,4,05:59:25,2,68,9.5,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
248,1,06:00:39,2,67,9.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
249,4,06:02:34,2,64,21.1,,,,,,,,,,,7.49,12.10,,,,,,,,,,,19.59,5,0
250,4,06:03:18,5,63,13.1,4.2,30.1,4.0,,,,,,,,10.52,16.14,15.70,15.42,15.12,,,,,,,,72.90,9,0
251,2,06:04:04,2,63,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
252,1,06:06:15,2,86,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0
253,2,06:06:16,2,74,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
254,4,06:06:30,2,66,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
255,1,06:07:11,2,66,7.9,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
256,4,06:11:47,2,58,11.8,,,,,,,,,,,4.23,3.67,,,,,,,,,,,7.90,3,0
257,4,06:13:13,2,72,9.4,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.30,2,0
258,2,06:13:36,2,61,8.2,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.90,2,0
259,1,06:13:48,2,66,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
260,1,06:14:02,2,69,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
261,4,06:15:16,2,65,9.8,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
262,1,06:15:18,2,69,9.7,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
263,1,06:15:20,2,68,7.4,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.87,2,0
264,4,06:15:24,2,65,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
265,1,06:15:28,2,65,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
266,1,06:16:02,2,60,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.66,2,0
267,4,06:17:16,2,65,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
268,1,06:18:47,4,63,11.5,17.0,2.9,,,,,,,,,2.32,2.29,0.69,0.74,,,,,,,,,6.04,3,0
269,1,06:21:01,2,68,9.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
270,2,06:22:19,2,70,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
271,1,06:23:36,2,68,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
272,4,06:23:43,2,66,8.9,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.49,2,0
273,1,06:25:07,2,64,7.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
274,1,06:26:02,2,68,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
275,2,06:26:04,2,71,9.4,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.90,2,0
276,1,06:27:01,2,65,8.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
277,1,06:27:48,2,60,7.8,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0
278,1,06:28:36,2,69,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
279,1,06:29:08,2,68,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
280,1,06:29:27,2,63,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
281,3,06:31:00,2,68,11.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
282,4,06:31:03,2,68,9.0,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
283,1,06:31:58,2,63,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
284,1,06:32:05,2,65,10.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
285,1,06:32:30,2,63,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
286,4,06:35:38,3,65,12.0,19.1,,,,,,,,,,2.90,2.35,2.24,,,,,,,,,,7.48,3,0
287,4,06:37:15,5,61,19.5,4.5,37.5,10.0,,,,,,,,11.25,8.99,8.40,7.02,7.17,,,,,,,,42.83,16,0
288,2,06:38:36,2,63,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
289,1,06:38:38,2,47,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
290,2,06:40:47,2,70,9.5,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
291,4,06:41:13,2,57,10.1,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,3,0
292,4,06:43:21,2,70,9.0,,,,,,,,,,,2.02,2.21,,,,,,,,,,,4.24,2,0
293,3,06:43:52,2,61,11.6,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,3,0
294,1,06:45:50,2,70,12.9,,,,,,,,,,,4.08,3.20,,,,,,,,,,,7.29,3,0
295,1,06:45:58,2,54,13.0,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.89,3,0
296,1,06:48:08,5,67,17.1,4.2,35.3,5.1,,,,,,,,9.70,5.69,5.28,4.07,3.18,,,,,,,,27.91,9,0
297,1,06:49:04,2,64,21.1,,,,,,,,,,,6.57,11.20,,,,,,,,,,,17.76,5,0
298,1,06:49:46,2,63,13.1,,,,,,,,,,,4.53,3.36,,,,,,,,,,,7.90,3,0
299,4,06:51:46,2,71,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
300,4,06:53:24,2,65,10.7,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
301,4,06:57:23,2,53,8.9,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
302,4,06:59:17,2,60,9.2,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
303,2,07:01:47,2,68,9.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
304,1,07:02:36,2,68,11.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
305,1,07:03:37,2,65,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
306,1,07:03:40,2,65,9.9,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
307,4,07:04:01,2,70,18.2,,,,,,,,,,,4.16,8.35,,,,,,,,,,,12.51,5,0
308,1,07:04:21,2,69,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
309,4,07:05:51,2,68,10.1,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,3,0
310,1,07:06:28,2,66,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
311,1,07:07:39,2,69,13.1,,,,,,,,,,,3.87,2.56,,,,,,,,,,,6.42,3,0
312,1,07:09:47,2,66,8.6,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
313,1,07:11:29,2,69,11.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
314,4,07:11:32,4,64,11.1,16.3,2.8,,,,,,,,,3.51,3.06,1.31,1.83,,,,,,,,,9.70,3,0
315,2,07:12:39,2,68,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.66,2,0
316,1,07:13:20,2,64,11.5,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.96,3,0
317,1,07:13:58,2,62,12.0,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,3,0
318,4,07:14:31,2,70,14.7,,,,,,,,,,,4.80,6.34,,,,,,,,,,,11.14,5,0
319,1,07:15:19,2,65,5.1,,,,,,,,,,,0.69,1.18,,,,,,,,,,,1.87,2,0
320,1,07:15:25,2,66,12.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
321,1,07:16:09,2,66,9.3,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
322,1,07:16:17,2,66,12.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
323,1,07:18:15,2,64,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0
324,4,07:19:25,2,68,10.3,,,,,,,,,,,3.44,4.63,,,,,,,,,,,8.06,3,0
325,3,07:19:43,2,69,8.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
326,4,07:19:58,2,62,8.8,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
327,3,07:20:11,2,55,7.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
328,1,07:20:29,2,65,8.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
329,4,07:21:12,5,65,12.1,4.2,31.1,4.0,,,,,,,,8.94,7.67,7.58,5.37,5.48,,,,,,,,35.04,9,0
330,1,07:23:15,2,73,9.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
331,1,07:23:45,2,70,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0
332,1,07:24:24,2,67,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
333,1,07:26:11,2,70,9.3,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.96,2,0
334,1,07:26:55,2,62,12.8,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
335,4,07:27:42,2,65,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
336,1,07:27:56,2,71,10.8,,,,,,,,,,,3.40,3.71,,,,,,,,,,,7.11,3,0
337,4,07:28:16,2,63,5.3,,,,,,,,,,,0.74,1.39,,,,,,,,,,,2.13,2,0
338,4,07:28:17,2,62,5.2,,,,,,,,,,,0.66,0.96,,,,,,,,,,,1.62,2,0
339,3,07:29:53,2,65,12.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
340,4,07:29:54,2,50,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
341,1,07:30:15,2,68,11.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
342,4,07:33:04,2,68,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
343,1,07:33:08,4,65,14.3,16.1,2.6,,,,,,,,,4.44,2.96,0.64,0.73,,,,,,,,,8.76,8,0
344,1,07:33:41,2,68,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
345,2,07:34:20,2,71,9.2,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,2,0
346,1,07:35:02,2,68,9.5,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,2,0
347,4,07:36:07,2,67,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0
348,1,07:37:09,2,64,11.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
349,4,07:37:36,2,70,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
350,1,07:38:54,2,65,8.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
351,4,07:38:58,2,60,8.4,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
352,4,07:39:30,2,53,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
353,1,07:39:42,2,57,9.5,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
354,4,07:41:20,2,62,10.1,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.13,3,0
355,4,07:41:51,4,63,14.7,18.4,2.9,,,,,,,,,4.68,8.44,2.21,2.27,,,,,,,,,17.61,8,0
356,1,07:42:00,2,63,9.9,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,3,0
357,4,07:42:55,2,50,12.0,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.76,3,0
358,1,07:44:40,2,63,10.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
359,4,07:45:04,2,64,21.2,,,,,,,,,,,7.31,11.74,,,,,,,,,,,19.06,5,0
360,2,07:45:32,2,66,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
361,1,07:45:47,2,71,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
362,4,07:46:18,6,68,19.5,4.3,35.5,4.5,4.5,,,,,,,11.03,6.70,6.60,2.75,4.60,2.30,,,,,,,33.97,10,0
363,4,07:46:30,2,57,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0