veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:34,2,58,11.0,,,,,,,,,,,2.73,3.22,,,,,,,,,,,5.95,3,0
2,1,00:10:12,5,65,17.6,4.3,28.6,4.1,,,,,,,,11.13,15.06,14.78,15.55,16.91,,,,,,,,73.43,9,0
3,1,00:10:15,5,65,17.4,4.2,38.2,4.0,,,,,,,,10.85,15.08,15.35,14.97,14.63,,,,,,,,70.88,9,0
4,1,00:21:30,2,65,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
5,2,00:21:31,5,68,19.6,4.4,31.5,10.1,,,,,,,,9.70,8.90,8.61,3.63,10.31,,,,,,,,41.15,16,0
6,1,00:30:27,2,66,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
7,1,00:33:10,5,68,18.0,4.3,30.6,10.1,,,,,,,,10.17,5.77,5.20,2.48,3.57,,,,,,,,27.20,16,0
8,1,00:38:02,5,60,15.7,4.3,31.0,10.1,,,,,,,,10.34,15.51,15.74,16.18,15.97,,,,,,,,73.74,16,0
9,1,00:41:53,6,70,19.3,4.4,34.3,4.7,4.6,,,,,,,9.84,6.49,5.62,3.37,5.01,2.12,,,,,,,32.45,10,0
10,1,00:43:05,5,64,17.5,4.3,31.9,4.0,,,,,,,,9.94,8.36,8.64,5.60,5.26,,,,,,,,37.80,9,0
11,1,00:48:29,2,62,9.2,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
12,1,00:52:19,5,71,18.4,4.4,36.2,4.1,,,,,,,,12.05,15.96,15.50,14.80,15.97,,,,,,,,74.27,9,0
13,1,00:52:50,2,69,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
14,1,00:57:47,2,62,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
15,1,01:05:01,2,59,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
16,1,01:11:55,5,64,15.8,4.3,33.6,4.0,,,,,,,,10.70,14.94,14.89,14.36,13.96,,,,,,,,68.83,9,0
17,2,01:18:53,2,73,9.7,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
18,1,01:23:21,5,72,19.7,4.3,29.6,11.1,,,,,,,,11.28,15.81,15.28,15.39,15.79,,,,,,,,73.56,16,0
19,1,01:29:26,5,53,19.7,4.2,34.9,4.1,,,,,,,,11.18,15.08,14.71,11.20,12.06,,,,,,,,64.23,9,0
20,1,01:41:19,5,69,13.4,4.2,35.5,4.1,,,,,,,,9.90,11.85,11.72,12.99,13.48,,,,,,,,59.95,9,0
21,1,01:41:24,5,69,13.3,4.3,36.0,4.2,,,,,,,,10.06,9.81,9.22,9.95,10.02,,,,,,,,49.06,9,0
22,1,01:43:33,5,65,11.6,4.2,32.5,4.1,,,,,,,,9.05,6.30,6.04,3.99,4.22,,,,,,,,29.61,9,0
23,1,01:46:02,5,66,17.0,4.2,33.4,4.0,,,,,,,,10.19,14.60,16.01,14.98,14.74,,,,,,,,70.52,9,0
24,1,01:52:39,5,68,11.6,4.1,33.0,4.0,,,,,,,,9.27,13.01,12.50,8.93,8.32,,,,,,,,52.03,9,0
25,1,01:52:44,5,70,11.7,4.3,30.4,4.1,,,,,,,,10.04,12.75,12.85,10.56,10.34,,,,,,,,56.53,9,0
26,2,02:00:10,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,02:00:10,5,68,17.6,4.4,31.7,4.1,,,,,,,,7.27,13.73,13.63,13.66,13.25,,,,,,,,61.54,9,0
29,1,02:00:20,5,67,21.3,4.4,31.0,11.1,,,,,,,,10.88,14.56,14.61,13.81,13.58,,,,,,,,67.44,16,0
30,2,02:00:31,5,64,19.5,4.3,29.9,10.2,,,,,,,,9.60,5.50,5.38,5.00,5.86,,,,,,,,31.34,16,36
31,1,02:00:31,5,65,19.6,4.3,30.3,10.3,,,,,,,,5.52,9.70,9.75,9.87,10.34,,,,,,,,45.17,16,0
32,1,02:08:38,5,45,16.0,4.3,31.9,4.1,,,,,,,,11.23,8.36,8.22,4.53,4.57,,,,,,,,36.92,9,0
33,1,02:08:39,2,45,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
34,1,02:11:39,2,71,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
35,1,02:19:02,2,53,10.9,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
36,1,02:22:26,5,68,13.0,4.3,31.7,4.1,,,,,,,,9.73,7.46,6.99,4.66,5.18,,,,,,,,34.03,9,0
37,1,02:25:16,5,68,17.2,4.4,34.7,4.1,,,,,,,,10.01,9.64,9.49,10.63,10.28,,,,,,,,50.04,9,0
38,1,02:30:56,5,66,15.3,4.3,28.2,4.1,,,,,,,,9.62,5.82,5.86,4.60,3.66,,,,,,,,29.57,9,0
39,1,02:31:01,5,65,17.1,4.2,33.1,4.0,,,,,,,,12.27,11.23,11.08,12.83,12.05,,,,,,,,59.46,9,0
40,1,02:33:37,5,65,21.2,4.6,29.2,11.1,,,,,,,,10.80,15.71,15.57,16.09,16.14,,,,,,,,74.30,16,0
41,1,02:35:49,2,62,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
42,1,02:38:06,5,63,17.6,4.2,30.2,4.1,,,,,,,,10.19,16.63,16.92,15.73,15.16,,,,,,,,74.63,9,0
43,1,02:46:08,2,65,18.2,,,,,,,,,,,8.85,16.70,,,,,,,,,,,25.55,5,0
44,1,02:46:10,5,53,12.3,3.3,25.1,3.1,,,,,,,,9.55,12.87,12.67,11.93,12.69,,,,,,,,59.71,9,36
45,2,02:46:10,5,70,16.0,4.4,32.7,4.1,,,,,,,,12.45,15.58,15.08,16.62,17.04,,,,,,,,76.76,9,36
46,1,02:46:22,5,64,16.5,4.3,29.3,4.0,,,,,,,,9.07,5.12,5.11,3.56,3.09,,,,,,,,25.94,9,0
47,1,02:50:28,2,71,9.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
48,1,02:59:49,5,63,14.8,4.3,29.7,4.1,,,,,,,,7.61,5.88,4.45,3.39,3.44,,,,,,,,24.77,9,33
50,2,03:03:54,5,60,17.2,4.3,33.8,4.1,,,,,,,,11.00,9.86,10.13,9.92,10.34,,,,,,,,51.24,9,0
52,1,03:06:46,5,66,11.5,4.3,35.7,4.2,,,,,,,,9.77,11.07,11.84,7.83,6.97,,,,,,,,47.47,9,0
53,1,03:17:30,5,57,19.1,4.4,27.6,10.1,,,,,,,,9.42,6.24,5.87,3.94,4.25,,,,,,,,29.72,16,0
54,1,03:19:37,5,63,18.1,4.2,32.8,4.0,,,,,,,,10.58,13.31,12.68,10.30,10.40,,,,,,,,57.28,9,0
55,1,03:23:53,5,58,19.1,4.5,29.6,10.6,,,,,,,,11.39,16.48,16.32,15.40,15.06,,,,,,,,74.65,16,0
56,1,03:23:56,5,57,21.2,4.3,34.4,4.1,,,,,,,,10.96,16.11,15.97,14.86,14.60,,,,,,,,72.50,9,0
57,1,03:24:18,3,61,19.4,4.3,,,,,,,,,,9.80,4.40,4.03,,,,,,,,,,18.23,6,0
59,1,03:24:34,5,58,19.7,4.4,34.4,4.1,,,,,,,,8.78,10.43,10.01,8.23,8.44,,,,,,,,45.89,9,0
60,1,03:24:36,5,63,11.8,4.4,36.0,4.1,,,,,,,,9.29,8.15,7.96,6.30,7.31,,,,,,,,39.01,9,0
61,1,03:25:14,2,63,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
62,1,03:28:50,5,65,11.4,4.3,34.3,4.1,,,,,,,,9.03,7.22,7.71,5.62,6.43,,,,,,,,36.01,9,0
63,2,03:30:58,5,65,19.4,4.3,32.9,4.1,,,,,,,,10.32,5.61,5.73,5.30,5.07,,,,,,,,32.03,9,36
64,1,03:30:58,5,65,19.6,4.3,33.2,4.1,,,,,,,,5.54,9.79,10.47,9.93,9.85,,,,,,,,45.58,9,0
65,1,03:31:40,5,53,13.7,3.3,26.9,3.2,,,,,,,,8.44,11.20,10.75,14.65,14.21,,,,,,,,59.24,9,36
66,2,03:31:40,5,67,17.3,4.3,33.9,4.1,,,,,,,,10.65,14.06,14.38,14.78,15.41,,,,,,,,69.28,9,36
67,1,03:32:15,6,64,13.2,4.2,19.8,9.3,22.2,,,,,,,8.19,9.60,9.78,12.17,13.42,12.19,,,,,,,65.35,12,0
68,1,03:33:02,5,63,20.6,4.3,31.9,4.1,,,,,,,,10.71,16.06,16.17,19.45,10.85,,,,,,,,73.24,9,0
69,2,03:38:05,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,03:38:05,4,69,14.1,30.8,4.1,,,,,,,,,8.75,8.21,4.96,4.57,,,,,,,,,26.49,8,0
71,1,03:42:51,2,57,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
72,1,03:42:56,5,65,12.7,21.4,9.7,22.4,,,,,,,,9.16,15.06,8.78,7.61,7.12,,,,,,,,47.74,11,0
73,1,03:43:58,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
74,1,03:49:06,2,73,10.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
75,1,03:49:12,5,65,16.2,4.3,34.4,11.2,,,,,,,,4.87,6.52,6.83,8.41,8.48,,,,,,,,35.12,16,33
76,2,03:49:12,5,71,21.1,4.3,33.9,11.0,,,,,,,,9.23,6.58,6.32,7.47,6.21,,,,,,,,35.82,16,36
77,1,03:49:22,5,70,12.8,21.3,9.5,22.7,,,,,,,,8.58,9.39,5.04,6.39,5.81,,,,,,,,35.22,11,0
78,1,03:50:45,2,68,14.1,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,5,0
79,1,03:57:40,2,65,10.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
80,1,04:05:40,2,71,14.5,,,,,,,,,,,4.44,3.34,,,,,,,,,,,7.78,5,0
81,1,04:09:42,5,68,13.7,4.3,33.0,4.1,,,,,,,,10.37,16.07,16.20,16.31,16.41,,,,,,,,75.36,9,0
82,1,04:10:08,5,64,15.5,4.4,31.1,4.1,,,,,,,,10.61,15.11,15.52,12.33,12.97,,,,,,,,66.53,9,0
83,1,04:13:22,2,67,8.5,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
84,1,04:14:35,5,55,17.0,4.3,31.7,10.1,,,,,,,,9.47,8.88,8.85,7.26,7.26,,,,,,,,41.71,16,0
85,1,04:14:53,2,58,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
86,1,04:15:20,2,62,9.4,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0
87,1,04:19:12,5,63,16.7,4.3,31.9,4.0,,,,,,,,11.13,15.49,15.33,13.75,16.51,,,,,,,,72.21,9,0
88,1,04:31:13,5,68,16.5,4.3,36.2,4.1,,,,,,,,11.06,16.37,16.40,16.75,17.02,,,,,,,,77.59,9,0
89,1,04:31:18,2,68,24.4,,,,,,,,,,,7.17,11.41,,,,,,,,,,,18.58,4,0
90,1,04:32:29,2,76,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
91,1,04:33:14,2,69,22.9,,,,,,,,,,,5.45,8.28,,,,,,,,,,,13.73,5,0
93,1,04:38:12,2,41,11.1,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.77,3,0
94,1,04:42:26,2,73,9.4,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
95,1,04:46:29,2,68,9.6,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
96,1,04:53:37,2,59,11.3,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0
97,1,04:55:16,2,72,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
98,2,04:55:22,4,68,12.4,4.3,20.4,,,,,,,,,7.48,4.33,3.77,2.68,,,,,,,,,18.26,8,36
99,2,04:55:23,3,70,8.6,22.1,,,,,,,,,,3.03,1.85,1.69,,,,,,,,,,6.57,2,36
100,1,04:55:23,6,68,12.5,4.3,20.5,9.3,22.3,,,,,,,4.28,5.93,5.87,6.32,3.25,3.06,,,,,,,28.71,12,0
101,1,04:56:21,2,68,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0
102,1,05:02:39,5,58,19.5,4.2,30.2,10.1,,,,,,,,10.12,14.67,15.00,16.49,16.26,,,,,,,,72.53,16,0
103,1,05:04:46,2,64,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
104,1,05:05:26,2,58,9.2,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,2,0
105,1,05:05:40,5,67,15.8,4.3,30.6,10.0,,,,,,,,10.82,6.36,6.10,5.12,5.35,,,,,,,,33.75,16,0
106,1,05:06:38,5,71,19.4,4.4,29.9,10.7,,,,,,,,11.22,15.86,15.21,15.53,15.87,,,,,,,,73.69,16,0
107,1,05:07:50,2,65,10.5,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0
108,1,05:08:56,5,65,16.2,4.2,31.5,10.3,,,,,,,,10.46,14.48,14.48,15.39,14.86,,,,,,,,69.67,16,0
109,1,05:09:01,5,65,16.2,4.3,32.1,10.2,,,,,,,,9.28,13.25,13.20,17.65,16.91,,,,,,,,70.29,16,0
110,1,05:10:18,5,60,14.5,4.3,28.3,4.1,,,,,,,,7.99,5.39,5.39,3.85,4.07,,,,,,,,26.70,9,0
111,1,05:10:29,2,70,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
112,1,05:11:54,5,65,19.7,4.4,35.0,4.2,,,,,,,,9.99,10.72,10.88,8.88,8.05,,,,,,,,48.51,9,0
113,1,05:14:52,5,66,16.9,4.2,32.3,4.0,,,,,,,,10.64,13.65,13.70,13.26,12.78,,,,,,,,64.03,9,0
114,2,05:14:53,5,66,12.7,4.3,34.7,4.1,,,,,,,,8.88,7.21,6.98,7.02,7.29,,,,,,,,37.38,9,0
115,1,05:15:18,2,68,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
116,1,05:15:23,2,57,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
117,1,05:16:34,2,65,11.8,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
118,1,05:16:42,4,57,12.0,18.7,3.0,,,,,,,,,3.19,3.38,1.20,1.52,,,,,,,,,9.29,3,0
119,1,05:20:00,2,68,11.0,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0
120,1,05:20:18,2,62,7.8,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
121,1,05:21:07,5,67,17.9,4.3,37.1,4.1,,,,,,,,10.45,5.75,5.96,3.70,3.69,,,,,,,,29.56,9,0
122,1,05:22:39,5,21,16.5,4.3,34.6,5.1,,,,,,,,9.76,5.59,5.70,5.46,5.58,,,,,,,,32.09,9,0
123,1,05:24:08,2,55,10.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
124,1,05:24:48,2,56,11.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.73,3,0
125,1,05:27:26,5,55,15.4,4.3,33.8,4.1,,,,,,,,9.35,6.18,5.95,4.88,5.17,,,,,,,,31.52,9,0
126,1,05:28:40,2,68,8.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
127,1,05:28:42,2,69,10.9,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
128,1,05:28:49,2,70,10.0,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
129,1,05:29:18,2,68,8.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
130,1,05:30:46,2,55,10.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
131,1,05:31:03,2,65,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
132,1,05:34:22,2,57,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
133,1,05:34:38,2,59,11.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
134,2,05:34:40,2,63,9.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
135,1,05:35:29,2,60,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
136,1,05:36:06,5,63,17.3,4.3,32.1,4.1,,,,,,,,10.97,14.53,14.06,15.64,15.49,,,,,,,,70.67,9,0
137,1,05:37:09,2,60,11.0,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
138,1,05:37:33,2,70,9.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
139,1,05:37:55,5,61,16.2,4.3,32.0,10.2,,,,,,,,9.54,12.51,12.72,17.26,16.63,,,,,,,,68.65,16,0
140,1,05:40:10,5,67,20.2,4.5,30.2,4.0,,,,,,,,11.35,16.39,16.91,17.29,16.70,,,,,,,,78.64,9,0
141,1,05:40:11,2,65,0.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,14,0
142,1,05:40:53,2,65,9.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
143,1,05:43:17,2,62,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
144,1,05:44:09,2,63,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
145,1,05:45:53,2,64,11.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
146,1,05:45:58,2,68,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
147,1,05:47:34,2,62,11.0,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
148,2,05:48:26,2,66,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
149,1,05:48:27,2,66,8.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
150,1,05:48:34,2,63,10.0,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
151,2,05:48:44,2,70,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
152,1,05:48:51,2,58,9.9,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0
153,1,05:49:06,2,70,10.0,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.92,3,0
154,1,05:49:16,5,70,15.4,4.3,30.8,10.0,,,,,,,,11.01,15.34,15.14,14.68,14.22,,,,,,,,70.39,16,0
156,1,05:49:22,5,70,19.9,4.4,35.2,4.1,,,,,,,,12.38,16.49,16.53,15.00,15.29,,,,,,,,75.69,9,0
157,2,05:49:41,2,49,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
158,1,05:52:41,5,70,16.3,4.2,29.0,4.0,,,,,,,,9.27,5.18,4.71,4.06,3.10,,,,,,,,26.33,9,0
159,2,05:52:43,5,69,14.0,4.3,31.6,4.0,,,,,,,,7.80,5.65,6.16,2.41,3.18,,,,,,,,25.20,9,0
160,1,05:52:44,2,71,11.6,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.08,3,0
161,1,05:53:06,2,60,10.5,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.47,3,0
162,1,05:53:52,2,66,9.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
163,1,05:53:56,2,69,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
164,1,05:54:30,5,63,11.9,34.6,3.4,3.4,,,,,,,,9.50,6.88,1.64,1.89,2.49,,,,,,,,22.39,10,0
165,1,05:55:07,2,68,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
166,1,05:55:11,2,67,9.9,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,3,0
167,1,05:55:47,2,66,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
168,1,05:56:10,2,57,11.0,,,,,,,,,,,2.18,2.91,,,,,,,,,,,5.10,3,0
169,2,05:56:11,5,66,15.8,4.2,36.1,4.1,,,,,,,,9.90,5.62,6.10,4.80,4.26,,,,,,,,30.69,9,0
170,1,05:58:12,2,65,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
171,1,05:58:40,2,69,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
172,1,05:59:24,2,63,10.5,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
173,1,05:59:44,5,68,15.9,4.3,33.6,4.1,,,,,,,,11.39,16.55,15.96,15.78,15.46,,,,,,,,75.14,9,0
174,1,06:00:04,2,53,6.3,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
175,2,06:00:04,2,76,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
176,2,06:00:06,2,74,8.6,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.40,2,0
177,1,06:00:06,2,65,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
178,1,06:00:10,2,65,10.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
179,1,06:00:17,2,66,10.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
180,1,06:03:06,5,66,17.9,4.2,37.4,4.0,,,,,,,,10.08,5.89,6.04,3.59,4.85,,,,,,,,30.45,9,0
181,1,06:03:28,2,71,9.3,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
182,1,06:03:48,2,66,10.5,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,3,0
183,1,06:03:52,2,63,11.6,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0
184,1,06:03:54,2,53,8.1,,,,,,,,,,,3.53,1.91,,,,,,,,,,,5.44,2,0
185,2,06:05:43,2,71,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
186,1,06:05:46,2,65,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
187,1,06:07:21,2,58,8.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
188,1,06:08:48,2,64,11.5,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
189,1,06:10:53,2,59,11.1,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
190,1,06:12:21,2,63,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
191,1,06:14:30,2,66,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
192,2,06:16:49,2,66,11.9,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
193,1,06:16:52,5,55,16.2,4.3,30.2,10.2,,,,,,,,10.00,11.16,10.95,8.30,8.33,,,,,,,,48.74,16,0
194,1,06:18:05,2,68,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
195,1,06:18:08,2,71,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
196,1,06:18:52,5,70,20.5,4.4,29.7,4.1,,,,,,,,10.87,16.05,16.35,16.94,16.90,,,,,,,,77.10,9,0
197,1,06:19:00,2,68,9.5,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
198,1,06:19:41,2,53,8.9,,,,,,,,,,,3.55,2.16,,,,,,,,,,,5.70,2,0
199,1,06:21:12,5,29,17.5,4.3,35.9,4.0,,,,,,,,10.54,11.00,11.57,4.27,5.51,,,,,,,,42.89,9,0
200,1,06:21:47,2,67,9.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
201,1,06:22:07,2,70,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
202,1,06:22:23,2,68,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
203,1,06:22:36,2,63,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
204,1,06:23:06,2,69,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
205,1,06:23:58,3,69,19.8,4.4,,,,,,,,,,8.73,3.84,3.32,,,,,,,,,,15.89,6,0
206,1,06:24:26,2,68,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
207,1,06:26:58,2,61,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0
208,1,06:28:32,5,63,19.8,4.3,29.6,10.1,,,,,,,,11.21,15.32,15.59,16.65,17.62,,,,,,,,76.39,16,0
209,1,06:28:40,5,64,17.2,4.2,35.3,10.1,,,,,,,,9.31,6.16,5.67,4.44,4.81,,,,,,,,30.40,16,0
210,1,06:29:16,5,65,12.9,4.3,38.2,4.0,,,,,,,,8.55,6.10,6.00,5.51,5.22,,,,,,,,31.38,9,0
211,1,06:31:59,2,53,6.6,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
212,1,06:34:46,5,63,18.2,4.4,39.6,4.2,,,,,,,,10.06,12.40,12.05,5.56,5.88,,,,,,,,45.95,9,0
213,1,06:38:07,2,67,9.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
214,1,06:40:11,5,66,19.7,4.2,30.1,4.1,,,,,,,,9.93,7.43,7.66,5.93,5.64,,,,,,,,36.58,9,0
215,2,06:40:33,5,67,17.3,4.3,25.2,4.1,,,,,,,,10.41,8.86,8.70,9.10,8.33,,,,,,,,45.40,9,0
216,1,06:40:34,2,58,9.1,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.13,2,0
217,1,06:40:45,5,66,17.7,4.4,31.5,10.0,,,,,,,,11.22,5.98,5.74,4.43,5.13,,,,,,,,32.50,16,0
218,1,06:40:48,2,70,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
219,1,06:40:56,2,71,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
220,2,06:41:57,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
221,1,06:41:57,2,53,7.6,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.06,2,0
222,1,06:44:36,5,65,11.6,4.4,31.9,4.0,,,,,,,,8.50,5.82,5.03,4.22,4.88,,,,,,,,28.46,9,0
223,1,06:46:44,2,66,8.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
224,1,06:46:47,2,60,12.9,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
225,1,06:47:56,2,63,10.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
226,1,06:48:19,2,65,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
227,1,06:48:28,2,64,12.1,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
228,1,06:48:59,2,63,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
229,1,06:49:55,2,58,10.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
230,1,06:51:27,2,59,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
231,1,06:51:29,2,63,8.1,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
232,1,06:52:22,2,70,9.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
233,1,06:52:31,2,58,21.4,,,,,,,,,,,6.77,9.95,,,,,,,,,,,16.72,5,0
234,1,06:52:42,2,68,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
235,1,06:55:45,2,71,9.1,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,2,0
237,1,06:56:17,4,61,11.9,29.9,2.9,,,,,,,,,3.99,4.64,2.88,3.07,,,,,,,,,14.58,3,0
238,1,06:56:23,2,71,11.5,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0
239,1,06:56:32,2,71,9.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
240,1,06:59:25,5,67,11.4,4.3,35.4,4.0,,,,,,,,10.14,9.80,9.94,5.73,6.02,,,,,,,,41.63,9,0
241,2,06:59:32,5,73,19.4,4.4,31.0,10.1,,,,,,,,9.87,15.22,14.98,19.05,17.97,,,,,,,,77.08,16,0
242,1,06:59:36,5,70,18.6,4.4,30.1,10.2,,,,,,,,8.82,6.53,5.80,3.06,3.73,,,,,,,,27.93,16,0
243,1,07:00:12,2,65,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
244,1,07:00:32,2,68,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
245,1,07:00:38,2,62,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
246,1,07:02:28,5,61,17.3,4.3,32.9,4.1,,,,,,,,11.36,12.49,13.07,14.81,14.68,,,,,,,,66.41,9,0
247,1,07:02:32,2,69,11.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
248,1,07:04:02,2,68,11.1,,,,,,,,,,,3.08,4.33,,,,,,,,,,,7.41,3,0
249,1,07:04:07,5,67,17.5,4.3,33.7,4.1,,,,,,,,10.75,13.29,13.27,17.36,15.89,,,,,,,,70.56,9,0
250,1,07:05:12,5,60,13.3,4.3,31.6,4.1,,,,,,,,10.07,6.80,6.43,5.00,4.40,,,,,,,,32.71,9,0
251,1,07:05:26,2,69,13.0,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
252,1,07:08:31,2,70,10.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
253,1,07:08:36,2,68,8.9,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
254,1,07:09:18,5,63,17.1,4.2,32.6,4.1,,,,,,,,11.08,10.13,10.10,10.51,10.63,,,,,,,,52.45,9,0
255,1,07:09:24,5,64,15.7,4.3,29.9,4.2,,,,,,,,11.13,16.44,16.27,16.20,15.82,,,,,,,,75.86,9,0
256,1,07:10:00,2,66,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0
257,1,07:11:22,2,62,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0
258,1,07:13:24,2,64,10.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0
259,1,07:13:54,4,64,12.8,15.2,3.0,,,,,,,,,3.17,3.48,1.92,2.03,,,,,,,,,10.60,3,0
260,1,07:14:41,5,63,15.0,4.4,28.1,4.0,,,,,,,,10.34,16.15,16.28,12.64,19.72,,,,,,,,75.12,9,0
261,1,07:14:55,2,72,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
263,1,07:15:16,5,60,13.3,32.1,3.0,3.0,,,,,,,,4.31,4.85,2.33,2.24,1.86,,,,,,,,15.59,3,0
264,1,07:15:27,2,60,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
265,2,07:16:15,2,89,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,2,0
266,1,07:16:15,2,57,11.6,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0
267,1,07:16:22,2,53,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
268,1,07:17:23,2,71,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
269,1,07:17:28,2,75,12.0,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
270,2,07:17:37,2,54,7.4,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,2,0
271,1,07:17:37,2,67,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0
272,1,07:17:41,2,53,14.9,,,,,,,,,,,6.65,9.87,,,,,,,,,,,16.53,5,0
273,2,07:17:41,2,65,18.2,,,,,,,,,,,8.43,10.71,,,,,,,,,,,19.13,5,0
274,1,07:18:15,2,66,8.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
275,1,07:19:03,4,58,11.9,15.6,2.9,,,,,,,,,2.58,2.87,1.43,1.54,,,,,,,,,8.43,3,0
276,1,07:19:14,2,68,10.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0
277,1,07:19:22,5,66,12.6,4.4,29.0,4.0,,,,,,,,8.50,4.71,4.94,3.08,3.65,,,,,,,,24.89,9,0
278,1,07:20:31,2,66,9.3,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.17,2,0
279,1,07:22:21,4,62,12.5,35.2,4.0,,,,,,,,,8.56,18.14,11.17,11.95,,,,,,,,,49.81,8,0
280,1,07:22:30,2,63,9.9,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
281,1,07:22:35,2,58,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
282,1,07:23:17,2,59,10.9,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
283,1,07:23:27,2,66,10.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0
284,2,07:24:30,5,62,16.7,4.2,28.7,3.9,,,,,,,,9.47,6.78,6.68,4.23,5.60,,,,,,,,32.77,9,36
285,1,07:24:30,5,63,16.9,4.2,28.9,4.0,,,,,,,,5.18,9.85,9.88,12.26,12.74,,,,,,,,49.90,9,0
287,1,07:24:33,2,60,12.0,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.76,3,0
288,1,07:25:00,2,71,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
289,1,07:25:13,2,73,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
290,1,07:26:18,5,69,12.8,4.3,30.7,4.1,,,,,,,,9.12,5.68,5.02,3.38,4.11,,,,,,,,27.31,9,0
291,1,07:27:32,5,74,20.0,4.3,32.1,4.0,,,,,,,,10.42,11.14,12.35,9.37,7.96,,,,,,,,51.24,9,0
292,1,07:28:02,2,68,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
293,1,07:28:05,2,59,13.2,,,,,,,,,,,3.97,3.18,,,,,,,,,,,7.15,3,0
294,1,07:28:35,2,67,9.2,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
295,1,07:29:02,2,65,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
296,1,07:29:07,2,64,9.5,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
297,1,07:29:09,5,68,20.4,4.3,29.0,11.1,,,,,,,,11.07,16.27,16.21,19.30,19.17,,,,,,,,82.02,16,0
298,1,07:29:26,2,68,8.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
299,2,07:29:27,2,69,10.8,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.69,3,0
301,1,07:29:42,5,67,16.0,4.3,34.8,10.2,,,,,,,,10.51,10.00,9.27,9.64,9.81,,,,,,,,49.22,16,0
302,1,07:30:11,2,65,13.1,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0
303,1,07:31:03,2,61,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
304,1,07:32:01,2,61,11.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
305,1,07:32:07,2,62,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0
306,1,07:32:36,2,71,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
307,1,07:33:41,2,68,9.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
308,1,07:33:45,2,66,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
309,1,07:33:53,2,60,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,1,07:34:09,2,68,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
311,1,07:34:11,3,62,11.6,24.5,,,,,,,,,,7.60,12.64,12.25,,,,,,,,,,32.49,8,0
312,1,07:34:23,2,67,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
313,1,07:34:25,5,68,15.2,4.3,28.9,4.1,,,,,,,,10.90,16.71,15.52,15.44,17.83,,,,,,,,76.40,9,0
314,1,07:34:30,2,64,22.9,,,,,,,,,,,6.88,8.58,,,,,,,,,,,15.46,5,0
315,1,07:34:31,2,65,11.5,,,,,,,,,,,4.08,3.88,,,,,,,,,,,7.96,3,0
316,1,07:34:56,2,65,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
317,1,07:36:13,2,54,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
318,1,07:36:49,2,69,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
319,1,07:37:31,4,59,12.9,20.1,3.0,,,,,,,,,2.96,5.29,5.01,4.50,,,,,,,,,17.76,3,0
320,1,07:38:05,2,73,10.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
321,1,07:38:46,5,70,16.8,4.3,29.1,4.1,,,,,,,,9.05,5.07,4.53,3.95,2.71,,,,,,,,25.30,9,0
322,1,07:39:12,2,66,9.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
323,1,07:39:16,2,68,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
324,1,07:39:36,2,56,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
325,1,07:39:36,2,58,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
326,1,07:39:46,2,51,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
327,1,07:40:06,2,67,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
328,1,07:40:16,4,67,14.4,18.2,2.9,,,,,,,,,4.00,3.56,1.17,1.21,,,,,,,,,9.95,8,0
329,1,07:40:56,2,65,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
330,1,07:41:52,2,70,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0