veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:52,2,60,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,42,min5.tye
2,1,00:05:07,2,65,10.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,42,min5.tye
3,1,00:06:06,2,57,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,66,min5.tye
4,1,00:07:45,2,55,12.4,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,78,min5.tye
5,4,00:09:03,2,64,8.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,83,min5.tye
6,1,00:09:17,2,59,11.1,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.58,3,0,21,min5.tye
7,1,00:13:13,2,68,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,37,min5.tye
8,4,00:15:47,5,58,16.9,4.6,34.2,4.1,,,,,,,,11.73,14.77,14.70,14.86,15.25,,,,,,,,71.30,9,0,48,min5.tye
9,1,00:17:02,2,72,8.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,84,min5.tye
10,1,00:18:06,2,64,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,64,min5.tye
11,4,00:20:33,2,69,8.3,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0,75,min5.tye
12,1,00:24:47,2,62,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0,43,min5.tye
13,1,00:25:59,2,68,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,77,min5.tye
14,4,00:30:19,6,60,13.2,4.6,27.3,6.0,6.1,,,,,,,11.35,11.44,11.30,7.04,7.23,6.46,,,,,,,54.82,10,0,76,min5.tye
15,1,00:35:18,2,74,10.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,76,min5.tye
16,4,00:40:41,5,62,12.0,4.6,30.8,6.0,,,,,,,,10.64,6.54,6.37,6.01,5.59,,,,,,,,35.14,9,0,81,min5.tye
17,1,00:41:02,2,63,8.7,,,,,,,,,,,1.78,2.29,,,,,,,,,,,4.07,2,0,43,min5.tye
18,1,00:41:33,2,62,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,52,min5.tye
19,4,00:51:09,2,69,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,22,min5.tye
20,1,00:55:12,2,72,10.0,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,3,0,84,min5.tye
21,1,01:00:35,2,51,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,39,min5.tye
22,1,01:02:24,2,61,13.3,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0,99,min5.tye
23,4,01:11:16,2,58,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,74,min5.tye
24,1,01:17:29,2,58,9.6,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,36,min5.tye
25,4,01:18:14,2,65,9.4,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,0,69,min5.tye
26,4,01:19:26,2,66,9.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,39,min5.tye
27,1,01:35:50,2,66,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,60,min5.tye
28,1,01:39:54,2,53,11.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0,15,min5.tye
29,4,01:43:44,5,62,16.8,4.3,32.5,4.1,,,,,,,,9.96,14.85,13.49,14.57,15.42,,,,,,,,68.29,9,0,71,min5.tye
30,1,01:51:40,2,61,9.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,69,min5.tye
31,1,02:05:55,2,57,10.2,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,3,0,32,min5.tye
32,4,02:24:16,2,54,10.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,3,0,36,min5.tye
33,1,02:26:39,2,69,9.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0,54,min5.tye
34,4,02:59:23,2,56,9.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0,28,min5.tye
35,4,03:12:36,2,67,5.0,,,,,,,,,,,4.90,4.63,,,,,,,,,,,9.53,3,0,19,min5.tye
36,4,03:12:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,4,03:12:40,2,48,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,24,min5.tye
38,1,03:14:26,2,58,10.2,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,3,min5.tye
39,4,03:14:27,2,60,11.3,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,51,min5.tye
40,4,03:20:09,2,59,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0,83,min5.tye
41,4,03:23:28,2,49,11.0,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.38,3,0,79,min5.tye
42,1,03:30:17,2,66,11.8,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0,38,min5.tye
43,1,03:31:07,2,48,11.7,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.37,3,0,25,min5.tye
44,4,03:32:35,2,56,9.3,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0,90,min5.tye
45,4,03:36:46,2,60,11.6,,,,,,,,,,,2.72,6.28,,,,,,,,,,,9.00,3,0,98,min5.tye
46,4,03:42:34,2,61,11.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0,19,min5.tye
47,4,03:43:34,2,51,9.5,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0,81,min5.tye
48,4,03:46:56,2,73,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,61,min5.tye
49,4,03:50:52,2,70,11.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0,16,min5.tye
50,1,03:55:15,2,66,8.6,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.15,2,0,93,min5.tye
51,4,04:03:41,2,61,9.0,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.42,2,0,5,min5.tye
52,1,04:13:04,2,68,9.1,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,51,min5.tye
53,4,04:17:50,2,76,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,44,min5.tye
54,1,04:19:06,2,70,12.2,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,45,min5.tye
55,4,04:20:15,2,57,10.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,13,min5.tye
56,4,04:20:34,2,62,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,84,min5.tye
57,1,04:22:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,2,04:22:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,4,04:22:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,3,04:22:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,4,04:23:06,2,54,13.2,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,83,min5.tye
62,4,04:23:52,2,63,12.0,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0,16,min5.tye
63,4,04:27:43,2,52,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,95,min5.tye
64,4,04:28:36,2,54,9.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,51,min5.tye
65,1,04:29:26,5,64,12.6,4.3,32.4,4.1,,,,,,,,9.86,10.27,10.09,6.39,6.80,,,,,,,,43.41,9,0,89,min5.tye
66,1,04:29:38,2,66,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,9,min5.tye
67,1,04:31:30,5,64,12.6,4.4,33.4,4.1,,,,,,,,8.82,9.50,9.53,5.69,6.01,,,,,,,,39.55,9,2,5,min5.tye
68,1,04:31:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,4,04:32:49,2,60,9.1,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,96,min5.tye
70,4,04:33:34,2,65,9.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,98,min5.tye
71,1,04:33:44,2,61,23.4,,,,,,,,,,,7.38,10.12,,,,,,,,,,,17.50,5,0,0,min5.tye
72,4,04:35:50,2,78,14.3,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,5,0,20,min5.tye
73,1,04:38:08,2,71,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,69,min5.tye
74,1,04:39:41,2,71,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,12,min5.tye
75,4,04:40:15,2,56,9.1,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,87,min5.tye
76,1,04:40:24,2,66,12.2,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,75,min5.tye
77,1,04:41:20,2,63,10.0,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,3,0,64,min5.tye
78,4,04:43:34,2,64,11.7,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0,63,min5.tye
79,1,04:45:04,2,64,21.3,,,,,,,,,,,6.95,10.87,,,,,,,,,,,17.82,5,0,78,min5.tye
80,4,04:45:20,2,52,11.9,,,,,,,,,,,4.21,2.79,,,,,,,,,,,7.00,3,0,76,min5.tye
81,1,04:45:27,2,65,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,31,min5.tye
82,4,04:46:32,2,62,11.2,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0,79,min5.tye
83,4,04:48:09,2,74,8.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,69,min5.tye
84,4,04:48:11,2,66,8.7,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,23,min5.tye
85,4,04:49:03,2,66,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,60,min5.tye
86,1,04:49:18,2,71,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0,64,min5.tye
87,4,04:54:08,2,63,8.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,10,min5.tye
88,4,04:56:01,2,42,8.2,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,0,91,min5.tye
89,4,04:56:53,2,68,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,70,min5.tye
90,1,04:57:33,2,58,9.1,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0,35,min5.tye
91,4,04:57:40,2,63,8.9,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0,65,min5.tye
92,1,04:57:58,2,67,11.9,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0,34,min5.tye
93,4,04:59:59,2,67,8.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,83,min5.tye
94,4,05:00:29,2,71,9.5,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.59,2,0,53,min5.tye
95,4,05:02:45,2,61,13.2,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.48,3,0,26,min5.tye
96,4,05:04:01,2,70,10.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0,89,min5.tye
97,4,05:04:41,2,66,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,70,min5.tye
98,1,05:04:46,2,63,9.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,13,min5.tye
99,4,05:04:47,2,59,8.6,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.04,2,0,82,min5.tye
100,1,05:05:24,2,68,9.8,,,,,,,,,,,2.13,2.51,,,,,,,,,,,4.65,2,0,88,min5.tye
101,4,05:07:19,2,61,9.8,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0,75,min5.tye
102,4,05:07:46,2,52,9.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,1,min5.tye
103,4,05:08:22,2,51,8.7,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,68,min5.tye
104,4,05:09:56,2,69,12.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,3,0,35,min5.tye
105,1,05:11:35,2,64,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,12,min5.tye
106,4,05:12:41,2,67,9.6,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,8,min5.tye
107,4,05:13:03,2,62,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,20,min5.tye
108,4,05:16:09,2,67,8.8,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.09,2,0,86,min5.tye
109,1,05:17:02,2,64,12.3,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0,51,min5.tye
110,4,05:17:10,2,68,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,80,min5.tye
111,4,05:18:04,2,73,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,88,min5.tye
112,1,05:18:17,6,57,19.3,5.1,23.4,8.7,5.1,,,,,,,10.54,19.10,18.79,9.16,19.84,19.05,,,,,,,96.49,10,0,35,min5.tye
113,4,05:18:24,2,70,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,16,min5.tye
114,4,05:19:31,2,66,12.2,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,65,min5.tye
115,1,05:20:09,2,63,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,33,min5.tye
116,4,05:21:40,2,59,11.3,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0,84,min5.tye
117,4,05:22:47,2,67,9.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,37,min5.tye
118,1,05:23:04,2,60,11.9,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.70,3,0,94,min5.tye
119,1,05:23:25,2,62,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,82,min5.tye
120,1,05:23:50,2,54,11.2,,,,,,,,,,,2.45,2.79,,,,,,,,,,,5.24,3,0,23,min5.tye
121,4,05:24:07,2,61,8.2,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0,25,min5.tye
122,4,05:24:23,2,66,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,3,min5.tye
123,4,05:24:35,2,66,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,24,min5.tye
124,4,05:25:01,2,60,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,31,min5.tye
125,4,05:25:08,2,65,11.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0,60,min5.tye
126,1,05:26:05,2,65,11.3,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0,9,min5.tye
127,4,05:26:17,2,65,10.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0,22,min5.tye
128,4,05:27:29,2,85,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,35,min5.tye
129,4,05:28:01,2,68,10.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0,94,min5.tye
130,1,05:29:10,2,65,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,81,min5.tye
131,4,05:29:47,2,71,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,18,min5.tye
132,4,05:31:03,2,67,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0,57,min5.tye
133,1,05:31:30,2,62,11.6,,,,,,,,,,,3.06,4.26,,,,,,,,,,,7.32,3,0,62,min5.tye
134,4,05:31:51,2,69,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,88,min5.tye
135,1,05:32:10,5,67,16.2,4.5,33.0,4.2,,,,,,,,7.64,7.03,7.08,4.62,4.81,,,,,,,,31.17,9,0,71,min5.tye
136,1,05:32:46,2,57,10.7,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,18,min5.tye
137,4,05:33:50,2,68,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,2,0,90,min5.tye
138,1,05:34:21,2,60,11.9,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0,3,min5.tye
139,4,05:35:42,2,65,13.3,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0,78,min5.tye
140,3,05:35:52,2,68,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,1,7,min5.tye
141,4,05:35:52,2,61,12.3,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,83,min5.tye
142,4,05:36:11,2,67,10.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,3,0,51,min5.tye
143,1,05:36:43,2,69,12.2,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.21,3,0,3,min5.tye
144,1,05:38:30,2,57,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,40,min5.tye
145,4,05:39:16,2,71,8.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,21,min5.tye
146,1,05:39:47,4,70,17.7,4.4,36.3,,,,,,,,,8.37,7.96,7.84,9.10,,,,,,,,,33.28,8,2,10,min5.tye
147,1,05:39:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,4,05:39:58,2,60,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,73,min5.tye
149,4,05:40:10,2,56,8.7,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,21,min5.tye
150,3,05:40:13,2,72,9.2,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,1,69,min5.tye
151,4,05:40:15,2,70,13.2,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.54,3,0,3,min5.tye
152,1,05:41:12,2,64,11.8,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,18,min5.tye
153,4,05:41:21,2,78,8.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,97,min5.tye
154,4,05:41:40,2,67,10.7,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0,30,min5.tye
155,4,05:42:21,2,66,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,50,min5.tye
156,1,05:42:44,2,70,11.7,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.61,3,0,41,min5.tye
157,1,05:43:25,2,64,14.8,,,,,,,,,,,2.88,6.81,,,,,,,,,,,9.68,5,0,53,min5.tye
158,4,05:43:35,2,65,8.8,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,2,min5.tye
159,4,05:43:40,2,68,8.5,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,0,28,min5.tye
160,3,05:43:43,2,78,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,1,6,min5.tye
161,1,05:44:01,2,59,22.7,,,,,,,,,,,8.63,16.24,,,,,,,,,,,24.87,5,0,54,min5.tye
162,1,05:44:10,2,53,12.3,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,16,min5.tye
163,4,05:45:31,2,66,11.4,,,,,,,,,,,2.67,3.34,,,,,,,,,,,6.02,3,0,14,min5.tye
164,4,05:45:43,2,68,12.2,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0,57,min5.tye
165,4,05:45:53,2,70,9.3,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,31,min5.tye
166,4,05:45:56,2,61,10.8,,,,,,,,,,,2.01,2.31,,,,,,,,,,,4.32,3,0,7,min5.tye
167,4,05:46:35,2,67,9.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,76,min5.tye
168,4,05:47:01,2,52,12.2,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,37,min5.tye
169,3,05:47:04,2,71,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,1,38,min5.tye
170,4,05:47:45,2,50,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,80,min5.tye
171,4,05:50:11,2,67,14.2,,,,,,,,,,,3.89,3.24,,,,,,,,,,,7.13,5,0,79,min5.tye
172,4,05:50:58,2,64,13.3,,,,,,,,,,,4.56,3.08,,,,,,,,,,,7.64,3,0,67,min5.tye
173,4,05:51:28,2,68,12.1,,,,,,,,,,,3.59,2.72,,,,,,,,,,,6.31,3,0,84,min5.tye
174,4,05:52:15,2,69,12.2,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0,97,min5.tye
175,1,05:52:50,2,62,12.2,,,,,,,,,,,2.88,3.39,,,,,,,,,,,6.28,3,0,29,min5.tye
176,1,05:53:29,4,67,12.6,4.3,19.5,,,,,,,,,8.88,8.84,8.63,9.53,,,,,,,,,35.89,8,0,88,min5.tye
177,1,05:54:57,2,65,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,83,min5.tye
178,1,05:55:04,2,70,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,35,min5.tye
179,4,05:56:17,2,65,9.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,3,0,27,min5.tye
180,4,05:56:58,2,60,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,18,min5.tye
181,1,05:57:41,2,28,12.3,,,,,,,,,,,3.45,3.68,,,,,,,,,,,7.13,3,2,13,min5.tye
182,1,05:57:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,4,05:58:24,2,58,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0,36,min5.tye
184,4,05:58:41,2,73,13.2,,,,,,,,,,,3.79,3.38,,,,,,,,,,,7.17,3,0,77,min5.tye
185,4,05:58:46,2,74,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,76,min5.tye
186,1,05:59:40,2,67,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,18,min5.tye
187,1,05:59:49,2,69,10.7,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.42,3,0,27,min5.tye
188,1,06:00:08,2,71,9.0,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.39,2,0,13,min5.tye
189,4,06:00:27,2,61,11.0,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,3,0,35,min5.tye
190,1,06:00:40,2,62,13.4,,,,,,,,,,,3.46,3.55,,,,,,,,,,,7.01,3,0,85,min5.tye
191,4,06:00:42,2,65,11.7,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.28,3,0,91,min5.tye
192,1,06:00:47,5,64,12.4,4.4,31.9,4.1,,,,,,,,8.94,10.04,9.84,7.76,7.61,,,,,,,,44.19,9,0,1,min5.tye
193,4,06:00:54,2,63,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0,89,min5.tye
194,1,06:01:02,2,63,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,23,min5.tye
195,1,06:01:06,2,64,13.7,,,,,,,,,,,3.87,3.21,,,,,,,,,,,7.08,3,0,92,min5.tye
196,1,06:01:13,2,62,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,1,min5.tye
197,1,06:01:35,2,57,11.1,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.28,3,0,91,min5.tye
198,1,06:01:42,2,65,11.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0,17,min5.tye
199,4,06:02:09,2,68,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,58,min5.tye
200,4,06:02:26,2,70,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,56,min5.tye
201,1,06:02:45,2,54,9.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,82,min5.tye
202,4,06:03:03,2,48,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,51,min5.tye
203,4,06:03:45,2,63,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,51,min5.tye
204,1,06:04:14,2,68,12.1,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0,62,min5.tye
205,1,06:04:30,2,69,13.8,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.20,5,0,23,min5.tye
206,4,06:04:38,2,76,8.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0,92,min5.tye
207,4,06:05:04,2,56,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,44,min5.tye
208,1,06:05:51,2,62,11.9,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0,74,min5.tye
209,1,06:06:54,2,67,13.8,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.29,5,0,72,min5.tye
210,4,06:07:15,2,71,12.1,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,34,min5.tye
211,1,06:07:16,2,66,9.5,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,85,min5.tye
212,4,06:07:41,2,68,8.8,,,,,,,,,,,1.38,0.61,,,,,,,,,,,2.00,2,0,83,min5.tye
213,1,06:07:42,2,68,13.3,,,,,,,,,,,4.26,3.40,,,,,,,,,,,7.66,3,0,1,min5.tye
214,1,06:07:54,5,61,14.3,4.4,28.4,4.1,,,,,,,,9.21,12.10,11.72,11.88,10.50,,,,,,,,55.41,9,0,47,min5.tye
215,1,06:08:00,5,61,14.5,4.4,28.0,4.1,,,,,,,,10.21,15.62,15.48,16.79,14.73,,,,,,,,72.83,9,2,22,min5.tye
216,1,06:08:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
217,1,06:08:18,2,62,9.2,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0,82,min5.tye
218,1,06:08:51,2,66,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,34,min5.tye
219,4,06:08:53,2,74,9.4,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,59,min5.tye
220,4,06:09:42,2,70,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,5,min5.tye
221,1,06:09:58,2,68,13.4,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0,20,min5.tye
222,1,06:10:15,2,69,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,33,min5.tye
223,1,06:10:36,2,70,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,43,min5.tye
224,1,06:10:50,2,61,10.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0,84,min5.tye
225,4,06:11:16,2,65,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.37,2,0,75,min5.tye
226,4,06:11:19,2,71,14.6,,,,,,,,,,,4.17,3.07,,,,,,,,,,,7.23,5,0,24,min5.tye
227,4,06:11:22,2,68,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0,26,min5.tye
228,1,06:11:47,2,53,8.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.57,2,0,68,min5.tye
229,4,06:11:59,2,71,12.1,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,60,min5.tye
230,4,06:12:03,2,75,9.1,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,2,0,11,min5.tye
231,4,06:12:50,2,71,9.3,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,31,min5.tye
232,1,06:12:51,2,59,8.8,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,2,0,97,min5.tye
233,2,06:12:53,2,59,8.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,3,96,min5.tye
234,1,06:12:54,2,45,10.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,26,min5.tye
235,4,06:12:55,2,68,9.2,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0,55,min5.tye
236,1,06:13:02,2,54,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,0,min5.tye
237,4,06:13:15,2,71,8.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,57,min5.tye
238,4,06:13:38,2,68,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,34,min5.tye
239,4,06:13:59,2,70,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,89,min5.tye
240,3,06:14:02,2,68,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,1,53,min5.tye
241,4,06:14:02,2,63,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,2,0,32,min5.tye
242,1,06:14:05,2,62,9.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0,3,min5.tye
243,2,06:14:07,2,63,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,88,min5.tye
244,1,06:14:08,2,51,9.1,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0,32,min5.tye
245,2,06:14:09,2,67,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,58,min5.tye
246,4,06:14:19,2,66,10.3,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,53,min5.tye
247,1,06:14:25,2,69,9.2,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,88,min5.tye
248,1,06:14:32,5,63,15.0,4.3,28.7,4.1,,,,,,,,10.33,15.09,15.77,15.86,15.64,,,,,,,,72.69,9,0,47,min5.tye
249,1,06:14:41,2,66,12.2,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,9,min5.tye
250,1,06:14:56,2,57,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,46,min5.tye
251,4,06:15:00,2,61,9.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,62,min5.tye
252,4,06:15:18,2,63,11.9,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,0,28,min5.tye
253,3,06:15:33,2,64,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,1,20,min5.tye
254,4,06:15:34,2,62,8.7,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,75,min5.tye
255,1,06:15:54,2,72,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,32,min5.tye
256,1,06:16:05,2,68,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,47,min5.tye
257,4,06:16:31,2,65,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,2,min5.tye
258,4,06:16:36,2,65,8.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,72,min5.tye
259,1,06:16:46,2,55,9.1,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,12,min5.tye
260,3,06:16:53,2,69,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,1,43,min5.tye
261,4,06:16:54,2,66,8.8,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,96,min5.tye
262,1,06:17:13,2,75,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,71,min5.tye
263,4,06:17:15,2,72,16.7,,,,,,,,,,,3.90,6.30,,,,,,,,,,,10.20,5,0,2,min5.tye
264,4,06:17:39,2,66,9.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,8,min5.tye
265,4,06:17:43,2,66,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0,74,min5.tye
266,4,06:18:05,2,66,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,71,min5.tye
267,1,06:18:11,5,48,17.1,4.3,30.0,4.0,,,,,,,,10.20,14.23,14.27,15.75,15.73,,,,,,,,70.18,9,0,62,min5.tye
268,1,06:18:18,2,65,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,86,min5.tye
269,4,06:18:37,2,71,10.8,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,3,0,82,min5.tye
270,1,06:18:53,2,71,9.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,96,min5.tye
271,4,06:19:02,5,69,16.1,4.4,32.8,4.1,,,,,,,,8.65,6.48,6.46,4.84,4.36,,,,,,,,30.79,9,2,16,min5.tye
272,4,06:19:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
273,4,06:19:35,2,65,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,70,min5.tye
274,4,06:20:09,2,66,11.8,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,66,min5.tye
275,4,06:20:22,2,60,9.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.66,2,0,43,min5.tye
276,4,06:20:59,2,56,9.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,89,min5.tye
277,4,06:21:34,2,66,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,54,min5.tye
278,4,06:21:39,2,65,9.5,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0,48,min5.tye
279,1,06:21:47,2,71,12.2,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,34,min5.tye
280,4,06:21:54,2,67,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,87,min5.tye
281,4,06:21:57,2,64,8.8,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0,84,min5.tye
282,4,06:22:04,2,69,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,51,min5.tye
283,4,06:22:19,2,63,12.2,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.35,3,0,91,min5.tye
284,4,06:22:37,2,69,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,81,min5.tye
285,4,06:22:44,2,68,9.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,78,min5.tye
286,4,06:23:17,2,80,12.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0,2,min5.tye
287,3,06:23:46,2,73,11.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,3,1,84,min5.tye
288,4,06:23:50,2,65,8.9,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,84,min5.tye
289,4,06:24:04,2,80,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,81,min5.tye
290,4,06:24:13,2,66,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,90,min5.tye
291,1,06:24:21,2,64,12.2,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.23,3,0,53,min5.tye
292,1,06:24:44,2,62,12.3,,,,,,,,,,,3.69,2.19,,,,,,,,,,,5.88,3,0,97,min5.tye
293,1,06:24:49,2,62,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,20,min5.tye
294,1,06:25:34,2,64,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,5,min5.tye
295,4,06:25:55,2,76,9.1,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,60,min5.tye
296,4,06:26:10,2,71,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0,92,min5.tye
297,4,06:26:31,2,69,13.2,,,,,,,,,,,4.09,3.17,,,,,,,,,,,7.27,3,0,74,min5.tye
298,3,06:26:41,2,64,9.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,1,26,min5.tye
299,4,06:26:42,2,55,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,75,min5.tye
300,1,06:26:53,2,57,12.3,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,3,0,22,min5.tye
301,1,06:26:56,2,58,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,52,min5.tye
302,4,06:26:59,2,77,8.8,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.51,2,0,86,min5.tye
303,4,06:27:11,2,68,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,82,min5.tye
304,1,06:27:24,2,64,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,87,min5.tye
305,4,06:27:25,2,68,9.5,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0,23,min5.tye
306,1,06:27:33,2,65,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,43,min5.tye
307,4,06:27:38,2,68,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,49,min5.tye
308,1,06:28:00,2,66,9.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,34,min5.tye
309,4,06:28:29,2,64,9.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,78,min5.tye