veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:04:19,2,69,8.8,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.63,2,0,94,min5,,,40.1,1.00
2,1,00:04:34,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,49,min5,,,40.1,1.00
3,1,00:07:59,2,65,8.6,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,0,19,min5,,,36.7,1.00
4,2,00:09:20,2,67,9.4,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,8,min5,,,37.9,1.00
5,1,00:09:22,2,62,10.1,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.26,3,0,76,min5,,,38.0,1.00
6,1,00:09:53,5,74,19.1,4.3,26.2,4.0,,,,,,,,5.11,7.95,7.85,7.23,12.30,,,,,,,,40.44,9,8,98,min5,,,38.2,1.00
7,1,00:16:28,2,64,8.7,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.66,2,8,57,min5,,,36.8,1.00
8,3,00:17:32,2,72,28.5,,,,,,,,,,,0.70,1.01,,,,,,,,,,,1.71,14,8,8,min5,,,34.2,1.00
9,3,00:17:33,1,62,,,,,,,,,,,,2.69,,,,,,,,,,,,2.69,15,9:19,66,min5,,,34.2,1.00
10,1,00:20:10,2,68,8.2,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.58,2,12,99,min5,,,37.8,1.00
11,1,00:21:02,2,69,9.3,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,76,min5,,,36.3,1.00
12,1,00:21:30,2,65,8.7,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.47,2,0,33,min5,,,36.6,1.00
13,1,00:29:12,2,65,8.7,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.66,2,0,31,min5,,,35.3,1.00
14,1,00:29:29,2,72,8.7,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0,66,min5,,,36.1,1.00
15,1,00:29:41,2,72,12.0,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,3,0,61,min5,,,36.6,1.00
16,1,00:30:22,2,71,9.8,,,,,,,,,,,1.22,1.32,,,,,,,,,,,2.54,2,0,3,min5,,,36.0,1.00
17,4,00:31:16,6,63,12.9,4.7,27.6,6.0,6.0,,,,,,,2.98,4.23,4.35,1.92,1.70,1.74,,,,,,,16.92,14,0,52,min5,,,36.2,1.00
18,1,00:36:28,2,65,11.5,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,3,0,57,min5,,,34.0,1.00
19,4,00:37:26,5,67,13.4,4.4,31.8,4.1,,,,,,,,7.59,4.33,4.09,3.13,3.14,,,,,,,,22.28,9,0,92,min5,,,35.5,1.00
20,1,00:39:44,2,61,12.0,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.43,3,0,28,min5,,,33.2,1.00
21,1,00:39:45,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,71,min5,,,33.1,1.00
22,4,00:40:10,2,70,11.5,,,,,,,,,,,3.29,4.80,,,,,,,,,,,8.08,3,0,48,min5,,,33.5,1.00
23,4,00:45:12,2,73,9.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,90,min5,,,35.8,1.00
24,4,00:49:33,2,62,7.4,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.03,2,9,62,min5,,,34.2,1.00
25,4,00:52:25,2,69,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,51,min5,,,34.2,1.00
26,1,00:53:53,2,50,8.3,,,,,,,,,,,0.82,0.41,,,,,,,,,,,1.23,2,0,85,min5,,,34.0,1.00
27,4,00:56:32,2,57,8.2,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.29,2,0,19,min5,,,35.3,1.00
28,1,01:01:38,2,63,9.1,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.17,2,0,65,min5,,,38.1,1.00
29,1,01:08:45,2,69,12.8,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.26,3,0,35,min5,,,34.5,1.00
30,1,01:10:00,2,65,9.0,,,,,,,,,,,0.40,0.57,,,,,,,,,,,0.97,2,0,28,min5,,,34.0,1.00
31,4,01:10:43,2,64,9.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0,78,min5,,,34.5,1.00
32,1,01:14:58,2,65,10.1,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,3,0,30,min5,,,34.0,1.00
33,1,01:20:39,2,84,8.8,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,88,min5,,,33.9,1.00
34,1,01:20:52,2,76,8.9,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,12,min5,,,32.3,1.00
35,1,01:27:04,2,66,8.9,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,49,min5,,,36.6,1.00
36,4,01:38:41,2,67,10.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,3,0,13,min5,,,36.0,1.00
37,2,01:42:51,2,72,8.8,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.11,2,0,62,min5,,,34.6,1.00
38,4,01:50:35,2,72,8.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,3,min5,,,36.4,1.00
39,4,01:51:10,3,67,17.6,4.2,,,,,,,,,,8.54,2.61,4.04,,,,,,,,,,15.20,6,0,47,min5,,,35.9,1.00
40,4,01:52:17,2,60,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,44,min5,,,35.1,1.00
41,4,01:55:19,2,69,12.8,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0,80,min5,,,37.5,1.00
42,4,01:55:30,2,62,7.5,,,,,,,,,,,1.22,0.59,,,,,,,,,,,1.82,2,9,64,min5,,,36.9,1.00
43,4,01:56:09,2,67,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,27,min5,,,36.8,1.00
44,4,02:00:25,2,65,11.5,,,,,,,,,,,3.18,5.98,,,,,,,,,,,9.16,3,0,80,min5,,,34.9,1.00
45,1,02:15:45,2,73,12.0,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,3,0,98,min5,,,33.6,1.00
46,4,02:16:22,2,64,10.5,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,3,0,94,min5,,,33.0,1.00
47,4,02:17:38,2,66,12.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,3,0,30,min5,,,33.3,1.00
48,1,02:31:41,5,61,15.2,4.3,32.4,4.1,,,,,,,,7.86,13.40,11.30,10.20,9.79,,,,,,,,52.54,9,0,19,min5,,,32.7,1.00
49,1,02:37:36,2,66,8.7,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,8,92,min5,,,34.6,1.00
50,1,02:42:53,2,67,9.0,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,84,min5,,,34.3,1.00
51,2,02:44:25,2,72,9.0,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.41,2,0,79,min5,,,34.9,1.00
52,1,02:54:33,2,60,21.1,,,,,,,,,,,3.53,4.00,,,,,,,,,,,7.53,5,0,87,min5,,,34.1,1.00
53,2,02:54:33,2,61,21.2,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.24,5,0,59,min5,,,34.1,1.00
54,2,03:05:41,2,101,9.5,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.45,2,0,16,min5,,,34.9,1.00
55,3,03:07:55,2,64,9.1,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0,45,min5,,,33.2,1.00
56,1,03:10:20,2,68,11.4,,,,,,,,,,,2.37,3.27,,,,,,,,,,,5.64,3,0,27,min5,,,32.0,1.00
57,1,03:10:52,2,72,9.0,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,2,0,72,min5,,,31.2,1.00
58,4,03:14:24,2,63,8.6,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,0,84,min5,,,33.3,1.00
59,3,03:19:39,2,63,8.9,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.63,2,8,57,min5,,,34.7,1.00
60,4,03:19:39,2,66,9.3,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0,55,min5,,,34.7,1.00
61,1,03:20:49,2,69,9.5,,,,,,,,,,,0.56,1.20,,,,,,,,,,,1.77,2,8,80,min5,,,34.3,1.00
62,4,03:21:13,2,66,12.1,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0,7,min5,,,35.4,1.00
63,4,03:23:29,2,66,11.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,40,min5,,,32.6,1.00
64,1,03:26:05,2,67,9.4,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.71,2,0,8,min5,,,34.5,1.00
65,1,03:26:26,2,69,9.4,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.50,2,0,31,min5,,,33.6,1.00
66,1,03:42:57,2,65,8.5,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,59,min5,,,33.7,1.00
67,3,03:45:02,2,63,22.0,,,,,,,,,,,1.27,2.50,,,,,,,,,,,3.77,14,8,57,min5,,,33.7,1.00
68,3,03:45:04,1,65,,,,,,,,,,,,3.84,,,,,,,,,,,,3.84,15,9:19,11,min5,,,33.8,1.00
69,1,03:49:33,2,61,8.2,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.78,2,0,81,min5,,,32.4,1.00
70,2,03:52:33,2,66,8.8,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,0,77,min5,,,32.3,1.00
71,1,03:52:44,2,71,8.5,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.86,2,0,13,min5,,,32.2,1.00
72,4,03:57:16,2,67,8.3,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.41,2,0,46,min5,,,34.4,1.00
73,4,03:59:10,5,66,15.4,4.3,32.5,4.1,,,,,,,,8.36,4.64,4.32,3.15,3.42,,,,,,,,23.89,9,0,46,min5,,,33.8,1.00
74,4,04:00:56,2,68,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0,17,min5,,,32.1,1.00
75,2,04:02:55,2,65,11.5,,,,,,,,,,,2.02,2.19,,,,,,,,,,,4.20,3,0,74,min5,,,31.7,1.00
76,4,04:03:28,2,59,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,35,min5,,,31.3,1.00
77,3,04:05:02,2,65,33.9,,,,,,,,,,,2.70,4.83,,,,,,,,,,,7.53,14,8,63,min5,,,32.9,1.00
78,3,04:05:03,1,63,,,,,,,,,,,,8.00,,,,,,,,,,,,8.00,15,9:19,30,min5,,,32.9,1.00
79,1,04:06:44,2,70,8.3,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,84,min5,,,33.9,1.00
80,1,04:08:16,2,67,11.6,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,3,0,34,min5,,,34.0,1.00
81,4,04:08:53,2,63,9.4,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,9,43,min5,,,33.1,1.00
82,4,04:12:12,2,75,8.9,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,40,min5,,,31.0,1.00
83,1,04:12:17,2,76,9.0,,,,,,,,,,,0.89,0.46,,,,,,,,,,,1.35,2,0,73,min5,,,31.3,1.00
84,4,04:12:42,2,72,10.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,70,min5,,,32.2,1.00
85,4,04:18:35,2,63,9.2,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,9,24,min5,,,33.4,1.00
86,4,04:19:28,2,85,8.7,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0,31,min5,,,32.8,1.00
87,1,04:21:26,2,70,12.8,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,3,0,52,min5,,,32.4,1.00
88,2,04:22:53,2,66,9.0,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,20,min5,,,31.5,1.00
89,4,04:24:51,2,56,9.4,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0,22,min5,,,33.8,1.00
90,4,04:26:30,2,63,8.2,,,,,,,,,,,1.05,1.12,,,,,,,,,,,2.17,2,9,74,min5,,,33.4,1.00
91,4,04:29:18,2,75,9.0,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0,32,min5,,,33.1,1.00
92,1,04:30:07,2,69,8.7,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,69,min5,,,33.5,1.00
93,1,04:30:24,2,68,9.5,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,69,min5,,,33.1,1.00
94,4,04:30:26,5,70,20.0,4.4,29.2,10.1,,,,,,,,8.71,12.17,13.23,12.42,13.86,,,,,,,,60.39,9,0,93,min5,,,32.9,1.00
95,1,04:31:25,2,66,9.3,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,98,min5,,,31.5,1.00
96,4,04:31:36,2,67,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,96,min5,,,31.0,1.00
97,4,04:32:10,2,53,8.0,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,95,min5,,,32.3,1.00
98,3,04:32:54,2,76,9.6,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,20,min5,,,30.9,1.00
99,4,04:33:02,2,64,9.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.11,2,0,30,min5,,,32.0,1.00
100,1,04:34:14,5,69,15.4,4.3,31.5,4.0,,,,,,,,5.69,2.72,1.90,0.95,1.24,,,,,,,,12.50,9,0,54,min5,,,33.6,1.00
101,1,04:34:22,2,69,8.7,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0,3,min5,,,33.0,1.00
102,1,04:38:50,5,68,16.6,4.3,32.6,5.1,,,,,,,,7.34,4.16,3.62,4.31,4.69,,,,,,,,24.12,9,0,76,min5,,,32.6,1.00
103,3,04:39:52,2,70,6.4,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,8,41,min5,,,33.1,1.00
104,4,04:40:50,5,66,17.0,4.4,36.7,4.1,,,,,,,,9.88,6.27,6.84,4.57,4.48,,,,,,,,32.05,9,0,57,min5,,,32.7,1.00
105,4,04:42:54,2,70,9.6,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,9,29,min5,,,31.7,1.00
106,4,04:43:31,2,67,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,48,min5,,,31.6,1.00
107,1,04:44:20,2,66,11.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,88,min5,,,32.1,1.00
108,4,04:44:28,2,77,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,59,min5,,,32.3,1.00
109,1,04:44:56,2,69,9.1,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.45,2,0,65,min5,,,31.4,1.00
110,4,04:47:03,2,65,13.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0,9,min5,,,31.0,1.00
111,4,04:47:58,2,74,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,13,min5,,,31.2,1.00
112,1,04:48:00,2,71,9.3,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,2,min5,,,31.9,1.00
113,4,04:48:40,2,69,9.5,,,,,,,,,,,1.69,0.80,,,,,,,,,,,2.49,2,0,57,min5,,,33.2,1.00
114,4,04:49:52,2,73,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0,15,min5,,,32.2,1.00
115,1,04:50:03,2,64,11.5,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,3,0,24,min5,,,31.9,1.00
116,4,04:50:48,2,70,7.8,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,9,61,min5,,,30.9,1.00
117,4,04:51:34,2,77,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,2,0,76,min5,,,32.5,1.00
118,1,04:51:53,2,64,8.9,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0,61,min5,,,32.6,1.00
119,4,04:52:13,2,65,8.9,,,,,,,,,,,1.00,0.43,,,,,,,,,,,1.43,2,0,36,min5,,,31.3,1.00
120,4,04:52:24,4,66,16.9,4.7,6.0,,,,,,,,,9.85,12.78,13.19,2.50,,,,,,,,,38.32,4,0,35,min5,,,30.9,1.00
121,1,04:53:22,2,68,8.6,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,65,min5,,,34.9,1.00
122,1,04:53:55,5,67,15.2,4.2,29.5,4.0,,,,,,,,7.73,14.67,9.96,12.72,11.92,,,,,,,,57.00,9,0,43,min5,,,35.0,1.00
123,4,04:57:13,2,67,11.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,3,0,98,min5,,,31.6,1.00
124,4,04:58:44,2,67,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,34,min5,,,30.9,1.00
125,1,05:00:17,2,66,8.7,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,50,min5,,,32.3,1.00
126,4,05:02:17,2,69,13.1,,,,,,,,,,,4.03,3.45,,,,,,,,,,,7.48,3,0,65,min5,,,30.8,1.00
127,1,05:02:25,5,68,11.7,4.3,24.3,4.4,,,,,,,,4.28,3.16,3.06,3.12,2.75,,,,,,,,16.37,9,0,91,min5,,,30.3,1.00
128,4,05:03:33,2,69,9.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0,87,min5,,,30.4,1.00
129,4,05:04:15,2,71,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,10,min5,,,29.9,1.00
130,4,05:04:41,2,70,8.4,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,9,41,min5,,,30.4,1.00
131,4,05:04:53,2,70,7.3,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.08,2,9,59,min5,,,30.1,1.00
132,4,05:05:30,2,68,9.7,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.08,2,0,54,min5,,,29.4,1.00
133,3,05:06:27,2,74,9.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,66,min5,,,29.1,1.00
134,1,05:06:46,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,78,min5,,,28.8,1.00
135,1,05:06:52,2,70,22.2,,,,,,,,,,,6.78,9.94,,,,,,,,,,,16.73,5,0,56,min5,,,30.1,1.00
136,3,05:07:35,2,66,12.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,3,0,60,min5,,,32.0,1.00
137,4,05:07:35,2,56,10.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0,30,min5,,,32.0,1.00
138,1,05:07:49,4,70,11.0,16.9,2.9,,,,,,,,,1.85,2.41,0.70,0.57,,,,,,,,,5.53,3,0,72,min5,,,31.3,1.00
139,4,05:07:57,2,72,11.3,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.19,3,0,18,min5,,,31.2,1.00
140,3,05:08:58,2,69,8.4,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,8,94,min5,,,32.0,1.00
141,4,05:09:01,1,67,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,8:19,30,min5,,,31.8,1.00
142,4,05:09:01,1,69,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,41,min5,,,31.9,1.00
143,1,05:11:25,2,73,9.4,,,,,,,,,,,0.73,0.81,,,,,,,,,,,1.53,2,0,56,min5,,,33.6,1.00
144,4,05:13:03,2,73,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,45,min5,,,32.2,1.00
145,1,05:13:10,2,60,22.6,,,,,,,,,,,6.13,8.24,,,,,,,,,,,14.37,5,0,74,min5,,,32.5,1.00
146,4,05:13:20,2,69,8.4,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,9,32,min5,,,32.0,1.00
147,4,05:14:32,2,68,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,36,min5,,,31.0,1.00
148,4,05:14:39,2,73,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,72,min5,,,31.1,1.00
149,4,05:14:45,2,73,8.7,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,21,min5,,,31.3,1.00
150,4,05:14:56,2,73,16.6,,,,,,,,,,,3.86,5.60,,,,,,,,,,,9.46,5,0,96,min5,,,30.5,1.00
151,4,05:15:16,2,67,8.7,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.07,2,0,19,min5,,,31.0,1.00
152,4,05:15:57,2,69,10.7,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,3,9,22,min5,,,30.1,1.00
153,4,05:16:29,2,67,12.1,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,3,0,58,min5,,,30.2,1.00
154,4,05:16:34,2,70,8.5,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0,72,min5,,,30.4,1.00
155,4,05:16:38,2,68,9.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0,11,min5,,,30.3,1.00
156,4,05:16:54,1,69,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,15,min5,,,30.6,1.00
157,4,05:16:55,1,69,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,35,min5,,,30.7,1.00
158,1,05:16:56,2,67,8.2,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,0,29,min5,,,30.8,1.00
159,1,05:17:29,4,64,12.4,4.3,18.4,,,,,,,,,7.21,7.14,5.12,5.83,,,,,,,,,25.29,8,0,94,min5,,,31.0,1.00
160,4,05:17:29,2,70,13.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0,7,min5,,,31.0,1.00
161,1,05:17:55,2,71,9.4,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,77,min5,,,29.6,1.00
162,4,05:18:21,2,69,12.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,0,74,min5,,,30.6,1.00
163,4,05:18:53,2,69,8.7,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,34,min5,,,30.3,1.00
164,4,05:19:17,2,69,8.6,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,9,95,min5,,,30.7,1.00
165,1,05:19:22,2,71,23.7,,,,,,,,,,,7.79,7.76,,,,,,,,,,,15.55,5,0,68,min5,,,30.8,1.00
166,3,05:19:34,2,69,7.8,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.66,2,8,13,min5,,,31.3,1.00
167,4,05:19:34,2,69,8.8,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.61,2,9,29,min5,,,31.3,1.00
168,4,05:20:55,2,70,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,60,min5,,,30.9,1.00
169,4,05:21:10,2,75,8.3,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.34,2,0,58,min5,,,30.9,1.00
170,4,05:21:31,2,69,8.7,,,,,,,,,,,0.58,0.50,,,,,,,,,,,1.08,2,9,84,min5,,,30.8,1.00
171,1,05:21:34,2,66,12.1,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,3,0,77,min5,,,30.8,1.00
172,4,05:22:08,2,66,9.7,,,,,,,,,,,1.24,1.22,,,,,,,,,,,2.46,2,0,26,min5,,,28.2,1.00
173,4,05:22:40,2,67,10.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0,76,min5,,,28.3,1.00
174,4,05:24:10,2,70,11.8,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,40,min5,,,31.2,1.00
175,1,05:24:17,2,68,9.2,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,36,min5,,,31.0,1.00
176,1,05:25:19,2,64,8.5,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,0,6,min5,,,31.4,1.00
177,1,05:25:41,2,64,9.0,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.67,2,0,62,min5,,,31.8,1.00
178,4,05:25:41,2,69,9.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,9,7,min5,,,31.8,1.00
179,4,05:26:26,2,74,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,5,min5,,,30.0,1.00
180,4,05:26:39,2,69,11.6,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,3,9,56,min5,,,30.4,1.00
181,2,05:26:46,2,72,8.7,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.74,2,0,79,min5,,,31.0,1.00
182,1,05:26:51,2,70,11.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,3,0,48,min5,,,31.2,1.00
183,1,05:27:28,2,66,8.9,,,,,,,,,,,0.58,0.50,,,,,,,,,,,1.07,2,0,34,min5,,,30.7,1.00
184,1,05:28:07,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,1,min5,,,31.2,1.00
185,4,05:28:29,2,68,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,56,min5,,,30.6,1.00
186,1,05:28:34,2,63,11.7,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,3,0,86,min5,,,30.1,1.00
187,1,05:28:56,2,66,8.1,,,,,,,,,,,0.17,0.24,,,,,,,,,,,0.40,2,8,75,min5,,,31.6,1.00
188,4,05:29:54,2,71,14.0,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.07,5,0,15,min5,,,29.9,1.00
189,4,05:30:27,2,72,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,72,min5,,,30.3,1.00
190,4,05:31:14,2,66,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,69,min5,,,31.0,1.00
191,4,05:31:31,2,69,9.0,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.42,2,9,70,min5,,,30.4,1.00
192,4,05:32:09,2,59,9.1,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,2,0,59,min5,,,29.7,1.00
193,1,05:32:42,2,66,9.0,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,1,min5,,,29.1,1.00
194,4,05:33:31,2,66,12.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.62,3,0,64,min5,,,28.1,1.00
195,3,05:33:33,2,75,9.2,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,30,min5,,,28.2,1.00
196,4,05:33:44,2,65,10.7,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,72,min5,,,28.6,1.00
197,1,05:34:04,2,68,8.5,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.37,2,0,45,min5,,,30.7,1.00
198,4,05:34:18,3,57,9.0,12.4,,,,,,,,,,1.83,1.31,0.79,,,,,,,,,,3.93,2,0,24,min5,,,32.2,1.00
199,4,05:34:32,2,72,10.4,,,,,,,,,,,1.36,0.66,,,,,,,,,,,2.02,3,9,14,min5,,,31.2,1.00
200,4,05:34:35,2,72,25.8,,,,,,,,,,,1.19,2.33,,,,,,,,,,,3.52,14,8,23,min5,,,31.2,1.00
201,4,05:34:37,1,72,,,,,,,,,,,,3.41,,,,,,,,,,,,3.41,15,9:19,80,min5,,,31.2,1.00
202,4,05:35:04,5,69,14.5,4.3,29.7,10.0,,,,,,,,8.32,10.30,9.61,9.20,9.05,,,,,,,,46.48,9,0,75,min5,,,31.0,1.00
203,4,05:35:39,2,56,9.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,63,min5,,,31.2,1.00
204,1,05:35:50,2,58,9.1,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,0,37,min5,,,31.1,1.00
205,1,05:36:28,2,48,13.2,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.23,3,0,16,min5,,,32.1,1.00
206,1,05:36:41,2,67,10.2,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.86,3,0,12,min5,,,32.4,1.00
207,2,05:37:12,2,64,14.7,,,,,,,,,,,1.27,2.66,,,,,,,,,,,3.93,14,0,45,min5,,,32.8,1.00
208,1,05:37:17,4,52,11.4,4.2,19.4,,,,,,,,,5.51,3.25,3.74,4.30,,,,,,,,,16.79,8,0,5,min5,,,32.5,1.00
209,1,05:37:47,2,67,9.9,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,3,0,82,min5,,,31.4,1.00
210,1,05:39:16,2,60,8.8,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,73,min5,,,30.6,1.00
211,1,05:39:27,2,69,10.0,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,3,0,9,min5,,,31.1,1.00
212,4,05:39:32,2,69,12.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0,43,min5,,,31.5,1.00
213,3,05:39:57,2,66,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,9,88,min5,,,30.8,1.00
214,4,05:39:57,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,1,min5,,,30.8,1.00
215,4,05:39:58,1,66,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,26,min5,,,31.0,1.00
216,4,05:40:23,2,58,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,20,min5,,,30.6,1.00
217,1,05:40:49,5,63,15.9,4.3,30.9,4.0,,,,,,,,6.07,12.00,11.35,10.31,10.49,,,,,,,,50.22,9,0,43,min5,,,30.5,1.00
218,1,05:41:14,2,66,10.0,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,3,0,44,min5,,,29.9,1.00
219,1,05:41:33,2,70,8.8,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.13,2,0,63,min5,,,31.1,1.00
220,2,05:42:33,2,74,8.6,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,36,min5,,,30.6,1.00
221,1,05:42:42,2,73,13.2,,,,,,,,,,,1.90,2.26,,,,,,,,,,,4.16,3,0,80,min5,,,30.0,1.00
222,4,05:43:00,2,69,8.7,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.54,2,0,56,min5,,,29.4,1.00
223,4,05:43:38,2,65,10.7,,,,,,,,,,,0.99,1.15,,,,,,,,,,,2.14,3,8:10:8,6,min5,,,31.6,1.00
224,4,05:43:59,2,70,8.7,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,71,min5,,,31.2,1.00
225,4,05:44:30,2,77,8.3,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,34,min5,,,30.2,1.00
226,1,05:45:02,5,71,12.1,4.3,27.8,4.0,,,,,,,,6.64,3.10,3.21,2.44,3.51,,,,,,,,18.90,9,0,42,min5,,,29.6,1.00
227,4,05:45:02,2,58,9.5,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0,75,min5,,,29.6,1.00
228,1,05:46:18,2,60,19.9,,,,,,,,,,,3.23,4.33,,,,,,,,,,,7.57,5,0,73,min5,,,31.9,1.00
229,1,05:46:51,2,62,22.9,,,,,,,,,,,5.79,7.41,,,,,,,,,,,13.20,5,0,69,min5,,,31.5,1.00
230,1,05:47:34,2,71,8.7,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,41,min5,,,33.1,1.00
231,4,05:47:52,2,65,12.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,19,min5,,,32.2,1.00
232,4,05:48:09,2,76,8.6,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,74,min5,,,32.3,1.00
233,4,05:48:22,2,67,14.0,,,,,,,,,,,2.09,2.97,,,,,,,,,,,5.05,14,0,34,min5,,,33.1,1.00
234,4,05:48:46,2,67,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0,91,min5,,,32.7,1.00
235,1,05:48:49,2,62,13.5,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,3,0,38,min5,,,32.3,1.00
236,4,05:49:55,2,71,10.0,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.75,3,0,34,min5,,,30.5,1.00
237,1,05:49:56,2,55,11.7,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.64,3,0,66,min5,,,30.6,1.00
238,4,05:50:09,2,72,9.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,81,min5,,,32.0,1.00
239,2,05:51:05,2,63,8.6,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.01,2,0,94,min5,,,30.8,1.00
240,1,05:51:20,2,70,8.6,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,89,min5,,,30.0,1.00
241,4,05:51:27,1,71,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,24,min5,,,30.5,1.00
242,4,05:51:28,1,66,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,48,min5,,,30.5,1.00
243,1,05:51:47,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,22,min5,,,30.6,1.00
244,1,05:51:51,2,67,8.4,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,8,28,min5,,,30.3,1.00
245,1,05:52:01,5,68,16.8,4.2,32.1,10.0,,,,,,,,8.11,9.67,8.96,12.25,11.97,,,,,,,,50.96,9,0,2,min5,,,29.9,1.00
246,1,05:54:38,2,71,10.1,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.25,3,0,97,min5,,,30.9,1.00
247,1,05:54:45,4,61,12.7,20.4,4.0,,,,,,,,,4.43,9.08,4.20,4.81,,,,,,,,,22.53,3,0,46,min5,,,31.2,1.00
248,4,05:55:47,2,66,9.3,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,9,62,min5,,,30.5,1.00
249,1,05:56:11,2,67,13.2,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,3,0,92,min5,,,30.6,1.00
250,4,05:56:28,2,65,12.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0,55,min5,,,30.9,1.00
251,4,05:56:53,2,65,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,39,min5,,,31.2,1.00
252,1,05:57:07,3,59,10.8,19.3,,,,,,,,,,1.44,1.42,0.63,,,,,,,,,,3.49,3,0,5,min5,,,31.0,1.00
253,1,05:57:24,2,70,8.5,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,17,min5,,,31.1,1.00
254,4,05:57:45,2,72,10.1,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,3,0,76,min5,,,31.6,1.00
255,1,05:58:17,2,70,10.0,,,,,,,,,,,1.08,1.22,,,,,,,,,,,2.30,3,0,10,min5,,,31.3,1.00
256,4,05:58:30,2,66,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,9,7,min5,,,31.0,1.00
257,1,05:58:35,2,71,13.1,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0,24,min5,,,30.6,1.00
258,4,05:58:39,2,70,8.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,58,min5,,,30.4,1.00
259,1,05:58:46,2,70,9.0,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,23,min5,,,31.5,1.00
260,4,05:59:09,2,68,9.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0,46,min5,,,32.0,1.00
261,4,05:59:51,2,65,8.0,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,22,min5,,,31.9,1.00
262,4,06:00:07,2,66,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,38,min5,,,31.8,1.00
263,4,06:00:25,2,66,8.6,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.78,2,9,13,min5,,,32.0,1.00
264,4,06:01:09,2,71,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,33,min5,,,31.5,1.00
265,3,06:01:26,2,69,20.6,,,,,,,,,,,0.82,0.41,,,,,,,,,,,1.23,14,12,47,min5,,,29.6,1.00
266,4,06:01:26,2,69,20.5,,,,,,,,,,,1.45,2.42,,,,,,,,,,,3.87,14,8,44,min5,,,29.6,1.00
267,4,06:01:27,1,69,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,90,min5,,,29.6,1.00
268,4,06:01:39,2,77,12.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,52,min5,,,30.2,1.00
269,1,06:02:18,2,67,8.2,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,78,min5,,,31.3,1.00
270,4,06:02:32,2,67,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,61,min5,,,30.6,1.00
271,4,06:02:44,2,71,12.1,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,13,min5,,,31.1,1.00
272,4,06:03:19,2,69,9.0,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,9,27,min5,,,32.2,1.00
273,4,06:03:49,2,68,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,83,min5,,,32.1,1.00
274,4,06:04:04,2,69,8.5,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,9,59,min5,,,31.8,1.00
275,4,06:04:12,2,70,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0,62,min5,,,31.8,1.00
276,1,06:04:15,2,66,21.2,,,,,,,,,,,5.90,6.07,,,,,,,,,,,11.97,5,0,9,min5,,,31.8,1.00
277,4,06:04:38,2,72,11.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,3,0,9,min5,,,31.4,1.00
278,1,06:04:43,2,64,10.5,,,,,,,,,,,0.76,0.79,,,,,,,,,,,1.55,3,0,51,min5,,,31.3,1.00