veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:16,2,67,9.4,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0,19,min5,,,9.3,1.00
2,4,00:01:19,2,70,8.7,,,,,,,,,,,1.16,1.42,,,,,,,,,,,2.57,2,9,92,min5,,,9.5,1.00
3,1,00:01:20,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,41,min5,,,9.3,1.00
4,1,00:01:21,1,71,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,63,min5,,,9.3,1.00
5,1,00:01:36,2,65,11.5,,,,,,,,,,,0.57,0.74,,,,,,,,,,,1.32,3,0,53,min5,,,9.4,1.00
6,1,00:02:04,2,71,12.8,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,3,0,67,min5,,,9.6,1.00
7,2,00:07:12,2,67,14.5,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,14,0,14,min5,,,9.4,1.00
8,1,00:07:17,2,70,10.0,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,3,0,73,min5,,,9.3,1.00
9,1,00:07:21,2,71,9.3,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.93,2,0,36,min5,,,9.3,1.00
10,1,00:07:37,2,66,13.2,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,3,0,57,min5,,,9.4,1.00
11,1,00:08:35,2,55,12.0,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.17,3,0,75,min5,,,10.4,1.00
12,1,00:09:37,2,61,7.6,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,8,5,min5,,,9.8,1.00
13,1,00:10:31,2,71,9.0,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,37,min5,,,10.0,1.00
14,1,00:10:48,5,65,16.1,4.3,32.5,9.9,,,,,,,,4.36,7.77,7.44,8.00,8.27,,,,,,,,35.84,9,0,22,min5,,,9.8,1.00
15,1,00:11:26,2,63,8.5,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,84,min5,,,10.3,1.00
16,4,00:13:15,2,65,9.3,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0,37,min5,,,8.6,1.00
17,2,00:19:11,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,97,min5,,,10.3,1.00
18,2,00:19:11,1,64,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,17,min5,,,10.3,1.00
19,1,00:20:21,2,64,9.0,,,,,,,,,,,0.21,0.31,,,,,,,,,,,0.52,2,8,32,min5,,,10.0,1.00
20,1,00:20:57,2,65,8.5,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.75,2,0,49,min5,,,10.3,1.00
21,2,00:20:59,2,68,9.3,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.10,2,0,76,min5,,,10.3,1.00
22,4,00:23:13,2,60,8.2,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.63,2,0,17,min5,,,10.7,1.00
23,1,00:26:56,2,63,8.7,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,6,min5,,,9.6,1.00
24,1,00:28:17,2,57,9.5,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.23,2,0,74,min5,,,10.1,1.00
25,4,00:28:47,6,63,13.0,4.6,27.8,6.0,6.1,,,,,,,4.61,3.81,4.48,2.46,2.38,2.36,,,,,,,20.08,10,0,35,min5,,,10.7,1.00
26,1,00:31:11,2,52,8.4,,,,,,,,,,,0.52,0.29,,,,,,,,,,,0.82,2,0,71,min5,,,10.5,1.00
27,1,00:31:24,1,66,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,9,min5,,,10.6,1.00
28,4,00:35:33,2,69,8.9,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.02,2,0,69,min5,,,10.1,1.00
29,4,00:35:35,2,68,8.9,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.57,2,0,76,min5,,,10.0,1.00
30,4,00:37:14,2,64,12.1,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,0,16,min5,,,10.4,1.00
31,1,00:38:35,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,88,min5,,,10.8,1.00
32,1,00:41:01,2,66,11.9,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,3,0,70,min5,,,9.8,1.00
33,1,00:42:07,2,67,12.8,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,3,0,94,min5,,,10.4,1.00
34,1,00:44:58,2,71,12.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,3,0,48,min5,,,9.0,1.00
35,1,00:45:49,2,68,8.9,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,98,min5,,,9.4,1.00
36,1,00:58:40,2,63,8.8,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,33,min5,,,9.5,1.00
37,1,01:01:30,2,66,9.3,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0,16,min5,,,10.5,1.00
38,1,01:05:04,2,64,9.0,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.07,2,0,97,min5,,,10.7,1.00
39,4,01:12:04,2,70,8.6,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.10,2,9,48,min5,,,10.8,1.00
40,4,01:12:13,2,70,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,12,min5,,,10.7,1.00
41,1,01:13:04,2,73,9.9,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.87,3,0,49,min5,,,10.4,1.00
42,1,01:19:45,2,70,8.8,,,,,,,,,,,1.09,0.57,,,,,,,,,,,1.65,2,0,67,min5,,,9.3,1.00
43,4,01:26:09,2,69,9.5,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.31,2,0,35,min5,,,11.3,1.00
44,1,01:26:54,2,70,10.4,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,3,8,41,min5,,,11.0,1.00
45,1,01:26:59,2,53,8.3,,,,,,,,,,,0.60,0.67,,,,,,,,,,,1.27,2,0,82,min5,,,10.9,1.00
46,2,01:35:27,1,61,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,39,min5,,,11.7,1.00
47,1,01:35:28,5,52,19.4,4.3,30.3,4.0,,,,,,,,4.62,11.15,9.80,9.78,9.65,,,,,,,,45.01,9,0,31,min5,,,11.7,1.00
48,1,01:37:06,2,61,8.1,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.62,2,12,1,min5,,,12.1,1.00
49,4,01:37:58,2,58,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,6,min5,,,12.3,1.00
50,1,01:42:45,2,70,8.8,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,60,min5,,,12.8,1.00
51,2,01:42:45,2,70,8.6,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,75,min5,,,12.8,1.00
52,1,01:47:43,2,65,8.6,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0,73,min5,,,12.2,1.00
53,1,01:47:59,2,68,11.3,,,,,,,,,,,0.37,0.38,,,,,,,,,,,0.75,3,0,32,min5,,,12.1,1.00
54,4,02:07:58,2,76,14.0,,,,,,,,,,,2.86,3.46,,,,,,,,,,,6.31,5,0,79,min5,,,12.3,1.00
55,4,02:10:58,2,62,13.2,,,,,,,,,,,3.16,1.65,,,,,,,,,,,4.81,3,0,12,min5,,,11.9,1.00
56,1,02:11:59,2,65,11.5,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,3,0,67,min5,,,12.1,1.00
57,1,02:21:33,5,63,16.6,4.3,34.6,4.0,,,,,,,,5.65,3.11,3.35,2.18,2.80,,,,,,,,17.09,9,0,79,min5,,,11.8,1.00
58,4,02:27:35,2,68,13.3,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0,79,min5,,,11.6,1.00
59,4,02:40:06,2,70,9.5,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,9,10,min5,,,11.5,1.00
60,3,02:40:09,3,69,26.4,4.1,,,,,,,,,,5.82,7.43,5.71,,,,,,,,,,18.96,4,0,78,min5,,,11.4,1.00
61,4,02:41:54,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,29,min5,,,10.9,1.00
62,4,02:41:55,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,53,min5,,,10.9,1.00
63,3,02:49:40,2,65,9.1,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.01,2,0,0,min5,,,10.6,1.00
64,4,03:03:20,2,64,10.0,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,3,0,58,min5,,,11.3,1.00
65,1,03:06:59,2,52,9.8,,,,,,,,,,,0.79,0.80,,,,,,,,,,,1.59,3,0,96,min5,,,11.4,1.00
66,4,03:07:38,2,67,9.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,20,min5,,,11.0,1.00
67,4,03:15:55,2,67,7.8,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,9,53,min5,,,11.1,1.00
68,4,03:18:41,2,69,10.5,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,3,0,48,min5,,,10.5,1.00
69,2,03:19:39,2,72,9.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,2,0,4,min5,,,11.1,1.00
70,4,03:20:50,2,62,9.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,64,min5,,,10.2,1.00
71,1,03:22:42,2,65,21.2,,,,,,,,,,,4.00,8.56,,,,,,,,,,,12.56,5,0,90,min5,,,10.6,1.00
72,2,03:22:52,1,61,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,21,min5,,,10.6,1.00
73,1,03:22:53,5,64,14.2,4.3,29.2,4.0,,,,,,,,6.08,8.36,8.37,8.03,7.40,,,,,,,,38.24,9,0,19,min5,,,10.6,1.00
74,4,03:24:03,2,71,13.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,73,min5,,,10.3,1.00
75,4,03:24:50,2,67,8.0,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,9,19,min5,,,9.9,1.00
76,1,03:25:03,2,62,12.0,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.12,3,0,76,min5,,,9.9,1.00
77,4,03:29:01,2,70,12.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,3,0,100,min5,,,10.2,1.00
78,4,03:35:47,5,58,16.8,4.6,36.3,4.1,,,,,,,,7.19,9.72,9.31,10.45,10.37,,,,,,,,47.03,9,0,41,min5,,,10.8,1.00
79,3,03:46:01,2,67,32.1,,,,,,,,,,,0.81,0.97,,,,,,,,,,,1.78,14,8,59,min5,,,10.6,1.00
80,3,03:46:02,1,63,,,,,,,,,,,,2.68,,,,,,,,,,,,2.68,15,9:19,22,min5,,,10.6,1.00
81,1,03:47:20,2,76,8.8,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0,23,min5,,,10.7,1.00
82,4,03:50:10,2,68,9.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,8,min5,,,10.4,1.00
83,4,03:50:26,2,56,9.3,,,,,,,,,,,0.78,0.86,,,,,,,,,,,1.64,2,0,96,min5,,,10.2,1.00
84,1,03:50:57,2,65,8.4,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,4,min5,,,10.6,1.00
85,4,03:51:06,2,58,9.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,18,min5,,,10.5,1.00
86,4,03:53:14,2,69,9.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,53,min5,,,10.5,1.00
87,4,03:53:46,2,74,8.7,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.55,2,0,3,min5,,,10.5,1.00
88,4,03:54:00,2,63,8.0,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,9,3,min5,,,10.5,1.00
89,4,03:54:35,6,74,17.8,5.0,31.7,4.0,4.0,,,,,,,6.04,11.02,10.82,8.96,12.37,11.15,,,,,,,60.37,10,0,26,min5,,,10.8,1.00
90,4,03:54:43,6,74,18.7,4.4,27.8,5.0,5.0,,,,,,,5.94,9.85,9.97,8.12,8.29,8.60,,,,,,,50.76,10,0,93,min5,,,10.8,1.00
91,4,03:55:29,2,56,8.6,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,2,min5,,,10.6,1.00
92,4,03:56:49,2,63,8.7,,,,,,,,,,,1.12,1.23,,,,,,,,,,,2.34,2,9,17,min5,,,10.9,1.00
93,1,03:59:14,5,66,12.7,4.3,32.4,4.0,,,,,,,,4.52,5.02,4.83,4.92,4.70,,,,,,,,23.99,9,0,15,min5,,,10.1,1.00
94,1,04:03:22,2,66,8.5,,,,,,,,,,,0.32,0.27,,,,,,,,,,,0.59,2,8,53,min5,,,10.4,1.00
95,4,04:05:35,2,64,12.0,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,3,0,36,min5,,,10.4,1.00
96,1,04:07:27,2,64,21.1,,,,,,,,,,,4.48,7.33,,,,,,,,,,,11.81,5,0,57,min5,,,9.3,1.00
97,1,04:07:43,5,66,15.5,4.3,31.2,4.1,,,,,,,,6.13,8.30,8.93,9.00,9.11,,,,,,,,41.47,9,0,17,min5,,,9.5,1.00
98,4,04:12:05,2,59,9.0,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,44,min5,,,10.1,1.00
99,1,04:12:38,2,65,13.2,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,3,0,90,min5,,,10.1,1.00
100,2,04:21:16,2,72,7.8,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,84,min5,,,8.8,1.00
101,4,04:22:38,2,63,7.8,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,9,65,min5,,,8.7,1.00
102,1,04:23:02,5,63,13.2,4.3,30.2,4.0,,,,,,,,5.33,8.95,7.68,6.49,5.52,,,,,,,,33.96,9,0,61,min5,,,9.4,1.00
103,1,04:23:13,5,71,15.4,4.3,31.6,4.1,,,,,,,,3.22,1.86,1.37,0.82,0.81,,,,,,,,8.08,9,0,64,min5,,,9.5,1.00
104,4,04:23:53,2,68,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,97,min5,,,8.9,1.00
105,4,04:25:44,2,54,9.4,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0,69,min5,,,8.9,1.00
106,4,04:28:35,5,67,14.4,4.4,29.5,4.0,,,,,,,,6.20,3.01,2.79,2.38,1.51,,,,,,,,15.89,9,0,88,min5,,,8.6,1.00
107,4,04:28:55,6,68,18.7,5.0,27.1,5.3,4.9,,,,,,,5.36,9.32,9.71,5.19,9.10,9.92,,,,,,,48.60,10,0,68,min5,,,8.9,1.00
108,4,04:29:21,2,79,8.4,,,,,,,,,,,1.18,1.28,,,,,,,,,,,2.46,2,0,80,min5,,,9.3,1.00
109,1,04:31:58,2,67,8.6,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,8,16,min5,,,9.7,1.00
110,1,04:32:02,2,67,8.4,,,,,,,,,,,0.22,0.32,,,,,,,,,,,0.53,2,8,88,min5,,,9.6,1.00
111,1,04:32:11,2,72,8.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,80,min5,,,9.4,1.00
112,1,04:33:13,2,62,9.5,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,2,0,82,min5,,,9.3,1.00
113,4,04:35:08,2,80,9.0,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,18,min5,,,9.9,1.00
114,1,04:36:25,2,73,9.3,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,72,min5,,,9.8,1.00
115,1,04:37:31,2,67,8.8,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.37,2,0,26,min5,,,9.7,1.00
116,4,04:39:37,2,63,9.2,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,9,16,min5,,,9.9,1.00
117,4,04:40:25,2,71,8.3,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,86,min5,,,9.5,1.00
118,1,04:42:24,2,75,12.0,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,3,0,36,min5,,,9.5,1.00
119,1,04:43:15,2,67,9.1,,,,,,,,,,,0.66,0.73,,,,,,,,,,,1.40,2,0,59,min5,,,9.8,1.00
120,1,04:44:04,2,69,9.1,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,84,min5,,,10.0,1.00
121,4,04:44:54,2,68,12.1,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.79,3,0,29,min5,,,10.2,1.00
122,4,04:45:12,2,62,11.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,3,0,93,min5,,,10.4,1.00
123,4,04:45:44,2,65,11.1,,,,,,,,,,,1.83,2.19,,,,,,,,,,,4.02,3,0,41,min5,,,10.0,1.00
124,4,04:47:22,2,63,8.1,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.11,2,9,89,min5,,,10.1,1.00
125,4,04:47:26,2,59,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,15,min5,,,10.1,1.00
126,3,04:47:54,2,61,6.3,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,9,36,min5,,,10.0,1.00
127,1,04:47:57,2,75,13.8,,,,,,,,,,,1.17,1.74,,,,,,,,,,,2.90,14,0,32,min5,,,10.1,1.00
128,1,04:48:56,2,72,8.8,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,8,2,min5,,,10.3,1.00
129,4,04:49:41,2,70,9.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,64,min5,,,10.5,1.00
130,4,04:49:47,2,81,8.8,,,,,,,,,,,1.37,0.67,,,,,,,,,,,2.03,2,0,67,min5,,,10.5,1.00
131,1,04:54:32,5,67,15.2,4.1,29.5,4.1,,,,,,,,6.79,12.00,9.60,8.45,8.29,,,,,,,,45.13,9,0,43,min5,,,10.4,1.00
132,2,04:54:32,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,79,min5,,,10.4,1.00
133,1,04:54:42,2,69,9.4,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,0,44,min5,,,10.2,1.00
134,4,04:54:52,2,74,9.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,16,min5,,,10.5,1.00
135,1,04:56:24,4,63,12.4,4.2,18.8,,,,,,,,,5.91,4.56,4.85,4.55,,,,,,,,,19.86,8,0,19,min5,,,10.3,1.00
136,1,04:56:56,2,66,12.9,,,,,,,,,,,1.80,2.16,,,,,,,,,,,3.96,3,0,25,min5,,,10.1,1.00
137,1,04:58:22,2,68,9.1,,,,,,,,,,,0.78,0.90,,,,,,,,,,,1.68,2,0,33,min5,,,10.1,1.00
138,4,04:58:51,1,61,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,26,min5,,,10.0,1.00
139,4,04:59:22,2,65,9.2,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0,8,min5,,,10.2,1.00
140,4,05:02:21,2,72,16.5,,,,,,,,,,,3.10,4.56,,,,,,,,,,,7.65,5,0,87,min5,,,10.2,1.00
141,1,05:04:27,2,61,8.6,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,0,87,min5,,,10.2,1.00
142,4,05:04:32,2,66,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,72,min5,,,10.4,1.00
143,1,05:05:02,2,70,8.8,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,33,min5,,,10.5,1.00
144,4,05:06:18,2,72,8.6,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,6,min5,,,10.2,1.00
145,1,05:06:43,3,65,14.1,4.5,,,,,,,,,,10.74,5.85,5.79,,,,,,,,,,22.38,6,0,99,min5,,,10.5,1.00
146,4,05:07:04,2,61,8.9,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.67,2,9,21,min5,,,10.4,1.00
147,1,05:07:26,2,57,14.4,,,,,,,,,,,2.35,2.89,,,,,,,,,,,5.24,14,0,88,min5,,,10.5,1.00
148,4,05:07:37,2,66,9.4,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.63,2,0,27,min5,,,10.4,1.00
149,4,05:08:41,2,61,7.7,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,9,51,min5,,,10.5,1.00
150,4,05:09:13,2,61,8.2,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,9,8,min5,,,10.5,1.00
151,4,05:09:44,2,69,9.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,81,min5,,,10.6,1.00
152,4,05:11:14,2,65,8.7,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,0,75,min5,,,10.2,1.00
153,4,05:11:28,2,69,12.2,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,25,min5,,,10.2,1.00
154,4,05:11:44,2,60,8.6,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.03,2,0,2,min5,,,10.2,1.00
155,4,05:13:11,2,70,9.0,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0,34,min5,,,10.5,1.00
156,1,05:15:24,2,68,10.8,,,,,,,,,,,0.67,0.79,,,,,,,,,,,1.46,3,0,1,min5,,,10.2,1.00
157,1,05:15:35,2,71,9.9,,,,,,,,,,,0.33,0.30,,,,,,,,,,,0.63,3,0,86,min5,,,10.4,1.00
158,1,05:16:29,2,69,8.5,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.91,2,0,70,min5,,,10.3,1.00
159,4,05:16:42,2,71,13.3,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0,91,min5,,,10.2,1.00
160,4,05:17:07,2,72,9.5,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,4,min5,,,10.1,1.00
161,4,05:18:28,2,74,9.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,4,min5,,,10.3,1.00
162,4,05:18:56,2,64,12.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0,92,min5,,,10.1,1.00
163,4,05:19:06,2,61,10.4,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,3,9,29,min5,,,10.2,1.00
164,3,05:19:08,2,66,8.5,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,2,0,59,min5,,,10.2,1.00
165,4,05:19:16,2,65,10.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,3,0,52,min5,,,10.4,1.00
166,4,05:19:48,2,63,9.8,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,2,9,85,min5,,,10.6,1.00
167,4,05:20:26,2,63,8.8,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,9,33,min5,,,10.6,1.00
168,4,05:20:57,2,84,9.4,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,89,min5,,,10.4,1.00
169,1,05:21:11,5,63,18.5,4.3,27.4,10.5,,,,,,,,6.13,8.67,8.53,9.96,9.30,,,,,,,,42.59,9,0,71,min5,,,10.5,1.00
170,2,05:21:11,1,66,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,76,min5,,,10.5,1.00
171,4,05:21:19,2,64,8.9,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,7,min5,,,10.5,1.00
172,4,05:22:32,2,70,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,68,min5,,,10.6,1.00
173,4,05:23:23,2,69,9.2,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,99,min5,,,10.5,1.00
174,1,05:25:31,3,54,9.4,13.7,,,,,,,,,,0.50,0.58,0.55,,,,,,,,,,1.63,2,0,60,min5,,,10.5,1.00
175,1,05:25:45,2,59,12.0,,,,,,,,,,,0.76,0.95,,,,,,,,,,,1.71,3,0,19,min5,,,10.6,1.00
176,4,05:26:21,1,69,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,31,min5,,,10.7,1.00
177,4,05:26:22,1,63,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,52,min5,,,10.7,1.00
178,1,05:27:11,2,70,8.6,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,46,min5,,,10.6,1.00
179,4,05:27:14,2,70,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0,64,min5,,,10.7,1.00
180,4,05:27:34,2,68,8.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,2,0,17,min5,,,10.6,1.00
181,4,05:28:26,2,68,14.5,,,,,,,,,,,1.29,2.25,,,,,,,,,,,3.54,14,8:10:8,41,min5,,,10.6,1.00
182,4,05:28:58,2,63,8.9,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.65,2,9,99,min5,,,10.7,1.00
183,4,05:29:42,2,71,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,17,min5,,,10.6,1.00
184,1,05:29:55,2,68,9.5,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,38,min5,,,10.5,1.00
185,1,05:30:25,2,67,9.2,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,2,0,10,min5,,,10.6,1.00
186,1,05:31:36,2,69,8.7,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,31,min5,,,10.6,1.00
187,4,05:32:04,2,59,10.8,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.16,3,0,41,min5,,,10.7,1.00
188,3,05:32:13,2,72,8.5,,,,,,,,,,,0.66,0.77,,,,,,,,,,,1.43,2,0,26,min5,,,10.8,1.00
189,1,05:33:05,2,61,11.5,,,,,,,,,,,0.58,0.59,,,,,,,,,,,1.17,3,0,40,min5,,,10.6,1.00
190,1,05:33:13,2,60,21.1,,,,,,,,,,,3.14,5.37,,,,,,,,,,,8.51,5,0,20,min5,,,10.5,1.00
191,4,05:33:51,2,57,9.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.44,3,0,36,min5,,,10.7,1.00
192,1,05:34:00,2,65,11.7,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,3,0,26,min5,,,10.9,1.00
193,4,05:34:11,2,68,8.9,,,,,,,,,,,0.95,0.44,,,,,,,,,,,1.39,2,9,94,min5,,,11.0,1.00
194,4,05:34:43,2,66,9.0,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,61,min5,,,10.8,1.00
195,4,05:35:01,2,68,9.9,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.77,3,9,21,min5,,,10.8,1.00
196,4,05:35:07,2,68,37.0,,,,,,,,,,,4.94,3.97,,,,,,,,,,,8.90,4,8:8,43,min5,,,10.9,1.00
197,4,05:35:08,1,68,,,,,,,,,,,,7.99,,,,,,,,,,,,7.99,15,9:19,18,min5,,,10.8,1.00
198,4,05:35:49,2,71,12.1,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,3,0,79,min5,,,10.8,1.00
199,1,05:35:51,2,69,12.7,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,3,0,36,min5,,,10.8,1.00
200,1,05:36:02,2,74,13.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.69,3,0,41,min5,,,10.8,1.00
201,4,05:36:07,2,64,10.7,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.50,3,0,57,min5,,,10.8,1.00
202,1,05:36:42,2,55,13.2,,,,,,,,,,,0.84,1.71,,,,,,,,,,,2.55,3,0,40,min5,,,10.6,1.00
203,4,05:37:17,2,68,12.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,36,min5,,,10.5,1.00
204,4,05:37:43,2,68,12.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,3,0,88,min5,,,10.4,1.00
205,3,05:38:34,2,68,8.2,,,,,,,,,,,0.42,0.44,,,,,,,,,,,0.85,2,8,50,min5,,,10.4,1.00
206,4,05:38:56,2,68,9.8,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0,33,min5,,,10.9,1.00
207,4,05:39:01,2,68,22.4,,,,,,,,,,,1.20,1.62,,,,,,,,,,,2.82,14,8,28,min5,,,10.8,1.00
208,4,05:39:02,1,68,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,9:19,79,min5,,,10.8,1.00
209,1,05:39:15,2,66,9.0,,,,,,,,,,,0.48,0.24,,,,,,,,,,,0.72,2,0,39,min5,,,10.9,1.00
210,4,05:39:16,2,68,7.4,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.26,2,9,54,min5,,,10.8,1.00
211,4,05:42:14,2,62,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,41,min5,,,10.8,1.00
212,1,05:42:17,2,68,8.8,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,0,37,min5,,,10.8,1.00
213,4,05:42:21,2,75,8.8,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0,37,min5,,,10.7,1.00
214,3,05:42:43,2,77,8.8,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,54,min5,,,10.9,1.00
215,1,05:44:06,2,55,8.6,,,,,,,,,,,0.70,0.35,,,,,,,,,,,1.05,2,0,11,min5,,,10.7,1.00
216,4,05:44:41,2,58,8.6,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,97,min5,,,10.5,1.00
217,1,05:44:48,5,67,14.5,4.4,29.2,6.3,,,,,,,,3.34,2.63,1.86,1.70,1.85,,,,,,,,11.38,9,0,0,min5,,,10.5,1.00
218,2,05:45:31,2,64,9.3,,,,,,,,,,,0.60,0.33,,,,,,,,,,,0.93,2,0,70,min5,,,10.4,1.00
219,4,05:45:34,3,60,11.8,11.2,,,,,,,,,,2.69,2.48,1.07,,,,,,,,,,6.23,3,0,4,min5,,,10.5,1.00
220,1,05:45:37,2,59,20.9,,,,,,,,,,,2.63,4.10,,,,,,,,,,,6.72,14,0,24,min5,,,10.4,1.00
221,4,05:45:59,6,70,15.2,4.3,27.7,5.2,5.2,,,,,,,7.07,10.96,11.23,11.22,11.25,10.95,,,,,,,62.67,10,0,6,min5,,,10.3,1.00
222,1,05:46:09,1,62,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,41,min5,,,10.4,1.00
223,4,05:46:23,2,76,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,63,min5,,,10.4,1.00
224,1,05:46:28,2,65,14.6,,,,,,,,,,,1.44,2.49,,,,,,,,,,,3.93,14,0,82,min5,,,10.5,1.00
225,1,05:46:30,2,64,10.0,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,3,0,47,min5,,,10.5,1.00
226,1,05:48:06,2,67,10.1,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,3,0,12,min5,,,10.5,1.00
227,1,05:48:42,1,65,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,68,min5,,,10.6,1.00
228,4,05:48:50,2,53,8.7,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,75,min5,,,10.7,1.00
229,4,05:48:58,2,66,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,69,min5,,,10.5,1.00
230,1,05:49:42,1,65,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,57,min5,,,10.3,1.00
231,4,05:50:58,2,73,9.0,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,84,min5,,,10.4,1.00
232,4,05:51:37,2,68,14.0,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,5,0,8,min5,,,10.1,1.00
233,1,05:52:56,2,67,13.6,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,3,0,91,min5,,,10.3,1.00
234,1,05:52:59,2,68,11.9,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,3,0,53,min5,,,10.3,1.00
235,4,05:53:00,2,70,8.7,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,91,min5,,,10.3,1.00
236,1,05:53:11,2,60,8.8,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.81,2,0,63,min5,,,10.3,1.00
237,1,05:53:13,2,69,12.0,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,3,0,12,min5,,,10.3,1.00
238,1,05:53:18,2,65,9.4,,,,,,,,,,,0.66,0.72,,,,,,,,,,,1.38,2,0,76,min5,,,10.2,1.00
239,1,05:53:44,2,65,9.2,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,55,min5,,,10.3,1.00
240,2,05:53:44,2,72,9.4,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.92,2,0,67,min5,,,10.3,1.00
241,1,05:53:57,2,65,11.7,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.70,3,0,51,min5,,,10.2,1.00
242,1,05:54:03,2,71,9.0,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,92,min5,,,10.2,1.00
243,4,05:54:09,2,74,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,85,min5,,,10.3,1.00
244,1,05:54:13,2,70,10.5,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,3,0,50,min5,,,10.3,1.00
245,4,05:55:10,2,73,9.8,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.90,2,9,1,min5,,,10.4,1.00
246,4,05:55:23,2,77,9.2,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.46,2,0,21,min5,,,10.4,1.00
247,4,05:56:12,2,69,9.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,2,min5,,,10.4,1.00
248,3,05:56:29,1,72,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,42,min5,,,10.5,1.00
249,3,05:56:30,1,72,,,,,,,,,,,,2.39,,,,,,,,,,,,2.39,15,9:19,65,min5,,,10.5,1.00
250,4,05:57:35,2,65,9.1,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.21,2,0,1,min5,,,10.4,1.00
251,1,05:58:12,2,70,12.0,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,20,min5,,,10.5,1.00
252,4,05:58:14,2,72,10.4,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,3,9,58,min5,,,10.5,1.00
253,1,05:58:58,5,63,12.4,4.2,27.8,4.0,,,,,,,,6.34,4.98,5.21,3.43,4.37,,,,,,,,24.33,9,0,79,min5,,,10.6,1.00
254,4,05:59:11,2,52,8.3,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,85,min5,,,10.6,1.00
255,3,05:59:13,2,72,8.5,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.79,2,8,58,min5,,,10.6,1.00
256,4,05:59:13,2,72,8.6,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,56,min5,,,10.6,1.00
257,1,06:00:02,2,68,20.9,,,,,,,,,,,4.28,6.20,,,,,,,,,,,10.48,5,0,10,min5,,,10.5,1.00
258,4,06:01:03,2,69,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0,82,min5,,,10.4,1.00
259,1,06:01:09,2,69,8.9,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,20,min5,,,10.5,1.00
260,1,06:01:25,2,69,11.5,,,,,,,,,,,1.46,2.63,,,,,,,,,,,4.09,3,0,58,min5,,,10.5,1.00
261,4,06:01:34,2,69,8.8,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,0,25,min5,,,10.4,1.00
262,4,06:01:44,2,71,19.5,,,,,,,,,,,2.60,4.90,,,,,,,,,,,7.51,14,0,81,min5,,,10.4,1.00
263,2,06:02:09,3,65,11.8,15.1,,,,,,,,,,2.11,2.83,0.79,,,,,,,,,,5.74,3,0,74,min5,,,10.4,1.00
264,1,06:02:20,2,68,8.2,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,2,8,11,min5,,,10.4,1.00
265,4,06:04:33,2,65,8.5,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,6,min5,,,10.4,1.00
266,4,06:05:01,2,68,9.1,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0,71,min5,,,10.3,1.00
267,4,06:05:12,2,64,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,86,min5,,,10.3,1.00
268,1,06:05:20,2,65,8.7,,,,,,,,,,,0.41,0.40,,,,,,,,,,,0.81,2,0,11,min5,,,10.3,1.00
269,4,06:05:32,2,71,12.2,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0,27,min5,,,10.4,1.00
270,1,06:05:50,2,70,8.7,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,9,min5,,,10.4,1.00
271,4,06:05:58,3,71,17.5,4.4,,,,,,,,,,5.79,2.16,2.68,,,,,,,,,,10.64,6,0,65,min5,,,10.4,1.00
272,4,06:06:02,2,62,9.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,62,min5,,,10.3,1.00
273,4,06:06:43,2,68,9.5,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0,14,min5,,,10.2,1.00
274,4,06:07:03,2,58,13.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0,67,min5,,,10.3,1.00
275,1,06:07:10,5,66,18.1,4.3,29.3,4.0,,,,,,,,6.48,9.44,8.51,8.60,8.71,,,,,,,,41.75,9,0,50,min5,,,10.2,1.00
276,4,06:07:12,2,72,9.5,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,9,67,min5,,,10.2,1.00
277,1,06:07:41,2,60,13.0,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0,49,min5,,,10.3,1.00