veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,5,55,13.8,3.6,30.0,4.4,,,,,,,,15.21,14.63,14.12,19.03,12.26,,,,,,,,75.25,9,36
3,4,00:00:40,2,70,9.4,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
4,4,00:01:09,5,76,13.0,22.4,9.9,22.9,,,,,,,,10.05,16.15,14.31,11.54,9.01,,,,,,,,61.06,11,0
5,1,00:01:09,2,75,9.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
6,1,00:01:11,2,75,9.6,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
7,2,00:01:12,2,75,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
8,1,00:01:13,2,71,8.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
9,1,00:01:25,5,70,17.3,4.3,36.6,4.0,,,,,,,,11.19,15.89,15.56,15.40,16.55,,,,,,,,74.58,9,0
10,4,00:01:33,5,66,18.7,4.5,36.1,4.3,,,,,,,,14.09,13.28,13.40,12.99,12.71,,,,,,,,66.46,9,0
11,2,00:01:48,3,71,19.5,4.2,,,,,,,,,,6.28,7.89,8.50,,,,,,,,,,22.68,6,0
12,1,00:01:48,5,55,14.9,3.2,26.6,3.1,,,,,,,,14.36,17.10,17.28,15.52,15.41,,,,,,,,79.67,9,36
14,1,00:01:51,5,70,18.4,4.3,35.9,4.1,,,,,,,,7.82,10.39,12.02,7.46,8.35,,,,,,,,46.05,9,0
15,4,00:02:33,2,79,9.8,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.72,3,0
16,1,00:02:42,2,55,7.0,,,,,,,,,,,3.44,3.92,,,,,,,,,,,7.36,2,0
17,4,00:02:56,2,68,10.2,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.58,3,0
18,4,00:02:59,2,74,10.9,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
19,1,00:03:43,2,69,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
20,4,00:03:46,2,75,9.5,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,2,0
21,4,00:04:21,5,75,17.4,4.4,35.3,4.2,,,,,,,,13.12,19.29,18.14,16.10,16.77,,,,,,,,83.43,9,0
22,2,00:04:31,2,71,9.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,3,0
23,4,00:05:01,2,73,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
24,2,00:05:01,2,64,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
25,4,00:05:08,5,65,15.7,4.6,39.5,4.3,,,,,,,,11.64,16.46,16.06,12.49,14.01,,,,,,,,70.66,9,0
26,1,00:05:36,5,75,18.7,4.3,33.0,4.1,,,,,,,,6.89,5.20,5.24,3.43,3.10,,,,,,,,23.87,9,0
27,3,00:06:06,5,73,11.5,4.3,36.4,4.1,,,,,,,,5.79,6.47,6.34,6.19,5.44,,,,,,,,30.24,9,0
28,1,00:06:11,2,73,9.9,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
29,2,00:06:22,3,65,17.1,4.2,,,,,,,,,,5.57,6.18,6.41,,,,,,,,,,18.16,6,0
30,1,00:06:22,5,55,14.4,3.6,32.9,3.2,,,,,,,,13.09,12.81,14.07,6.51,7.88,,,,,,,,54.37,9,36
32,4,00:06:35,5,68,19.6,4.3,34.0,4.0,,,,,,,,12.16,17.15,16.94,13.74,13.09,,,,,,,,73.09,9,0
33,2,00:06:36,5,66,11.3,4.2,35.6,4.1,,,,,,,,5.63,11.82,11.88,10.79,11.06,,,,,,,,51.18,9,0
34,1,00:06:36,4,55,3.5,69.7,3.3,,,,,,,,,3.94,3.88,7.52,7.31,,,,,,,,,22.66,14,36
35,2,00:07:07,2,68,8.8,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.42,2,0
36,4,00:07:18,2,68,9.7,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,2,0
37,3,00:07:22,2,73,9.0,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,2,0
38,2,00:07:34,3,71,17.6,4.2,,,,,,,,,,6.86,8.52,8.71,,,,,,,,,,24.09,6,0
39,1,00:07:34,5,55,13.6,3.2,26.3,3.1,,,,,,,,14.51,15.59,14.92,18.23,19.77,,,,,,,,83.02,9,36
41,2,00:07:45,5,64,12.6,21.5,9.5,22.1,,,,,,,,8.99,11.37,12.90,9.36,10.70,,,,,,,,53.33,11,0
42,2,00:07:46,2,64,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
43,1,00:07:55,2,83,10.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
44,1,00:08:04,2,55,6.7,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
45,4,00:08:19,5,70,19.7,4.3,35.0,10.2,,,,,,,,9.72,15.41,14.56,18.97,16.01,,,,,,,,74.67,16,0
46,1,00:08:19,5,64,15.9,4.2,29.3,4.0,,,,,,,,5.61,11.68,12.35,8.17,10.59,,,,,,,,48.39,9,0
47,4,00:09:23,5,67,18.4,4.5,37.4,4.3,,,,,,,,12.43,9.67,9.43,5.42,9.50,,,,,,,,46.46,9,0
48,1,00:09:32,2,13,1.7,,,,,,,,,,,0.72,0.70,,,,,,,,,,,1.42,14,0
49,4,00:09:52,2,70,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
50,4,00:10:08,2,75,10.2,,,,,,,,,,,4.04,1.71,,,,,,,,,,,5.75,3,0
51,4,00:10:21,5,73,12.4,4.5,34.6,4.1,,,,,,,,9.68,7.20,6.67,4.62,4.70,,,,,,,,32.86,9,0
52,1,00:10:25,2,75,11.1,,,,,,,,,,,3.69,3.39,,,,,,,,,,,7.08,3,0
53,4,00:10:40,5,65,18.5,4.3,34.1,10.2,,,,,,,,12.76,10.33,9.56,10.60,10.70,,,,,,,,53.95,16,0
54,1,00:10:44,2,13,2.2,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,14,0
55,2,00:10:44,2,75,12.9,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,3,0
56,1,00:10:44,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,2,00:10:44,2,85,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
58,4,00:10:49,5,62,11.8,20.8,9.1,21.2,,,,,,,,11.64,16.64,12.86,11.65,9.43,,,,,,,,62.23,11,0
59,3,00:10:49,5,68,18.1,4.5,34.9,4.0,,,,,,,,12.65,15.51,16.21,15.97,15.46,,,,,,,,75.81,9,0
60,3,00:11:15,2,72,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
61,4,00:11:15,6,68,11.0,4.4,20.0,9.5,22.6,,,,,,,10.04,7.62,7.53,10.68,7.87,6.11,,,,,,,49.85,12,0
62,4,00:11:21,5,70,17.7,4.3,35.4,4.1,,,,,,,,12.55,12.83,12.45,14.52,14.20,,,,,,,,66.55,9,0
63,1,00:11:34,2,56,7.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
64,1,00:11:54,5,66,11.3,4.3,31.8,4.1,,,,,,,,4.91,3.15,2.93,3.53,3.70,,,,,,,,18.21,9,0
65,1,00:12:00,5,69,18.4,4.6,34.6,4.0,,,,,,,,11.91,11.61,12.29,10.35,10.97,,,,,,,,57.13,9,0
66,4,00:12:01,5,76,18.4,4.7,37.5,4.3,,,,,,,,13.93,15.82,15.62,9.04,11.99,,,,,,,,66.40,9,0
67,3,00:12:05,2,83,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
68,2,00:12:38,5,72,17.0,4.1,33.6,3.9,,,,,,,,10.10,6.61,6.87,6.03,5.63,,,,,,,,35.23,9,0
69,4,00:12:40,2,79,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
70,4,00:12:53,2,70,8.8,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
71,2,00:13:16,2,72,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
72,2,00:13:31,2,76,8.8,,,,,,,,,,,2.13,2.48,,,,,,,,,,,4.61,2,0
73,3,00:14:14,5,69,12.2,4.3,29.2,4.1,,,,,,,,9.25,5.35,5.61,5.95,4.53,,,,,,,,30.70,9,0
74,1,00:14:15,5,61,17.7,4.4,34.2,4.1,,,,,,,,12.11,16.67,15.97,15.99,15.92,,,,,,,,76.65,9,0
75,1,00:14:24,5,70,17.1,4.3,35.1,4.1,,,,,,,,8.24,5.53,6.84,5.41,6.30,,,,,,,,32.32,9,0
76,2,00:14:48,2,70,12.4,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
77,4,00:14:49,5,66,12.1,4.5,38.6,4.2,,,,,,,,10.28,16.10,6.24,7.85,10.65,,,,,,,,51.13,9,0
78,4,00:14:51,2,66,9.1,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
79,4,00:15:10,5,68,19.6,4.4,29.8,4.1,,,,,,,,10.06,8.05,7.60,4.63,5.30,,,,,,,,35.64,9,0
80,1,00:15:28,5,55,13.4,3.4,27.4,3.1,,,,,,,,14.56,14.65,14.83,14.18,14.91,,,,,,,,73.13,9,36
83,2,00:15:32,2,76,10.0,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
84,1,00:15:33,5,69,16.6,4.3,38.1,4.1,,,,,,,,12.66,15.55,16.58,11.97,13.65,,,,,,,,70.41,9,0
85,1,00:15:36,5,60,18.2,4.3,36.7,4.0,,,,,,,,13.60,15.43,16.63,15.94,3.30,,,,,,,,64.90,9,0
86,4,00:15:51,5,65,11.8,4.5,35.1,4.1,,,,,,,,11.07,9.51,8.82,7.67,10.79,,,,,,,,47.86,9,0
87,4,00:16:08,5,65,12.0,4.3,35.6,4.1,,,,,,,,10.34,12.74,8.10,7.87,10.00,,,,,,,,49.05,9,0
88,4,00:16:13,5,65,17.6,4.3,33.4,4.2,,,,,,,,11.02,8.96,8.81,9.48,9.52,,,,,,,,47.79,9,0
89,4,00:16:19,5,65,12.0,4.3,36.8,4.2,,,,,,,,9.71,13.28,5.44,8.80,11.18,,,,,,,,48.40,9,0
90,4,00:16:35,5,63,11.7,4.2,36.5,4.1,,,,,,,,9.56,12.20,4.26,6.70,10.17,,,,,,,,42.90,9,0
91,2,00:17:03,2,70,9.6,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
92,2,00:17:06,6,65,12.0,4.3,20.2,9.5,22.0,,,,,,,8.47,9.67,9.39,11.16,11.08,7.52,,,,,,,57.29,12,0
93,4,00:17:12,2,74,9.6,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.54,2,0
94,2,00:17:56,5,68,15.7,4.2,31.9,3.9,,,,,,,,9.69,7.47,7.84,5.52,6.50,,,,,,,,37.02,9,0
95,4,00:17:57,6,63,16.7,4.4,21.1,9.4,23.2,,,,,,,10.73,8.38,8.02,10.53,6.83,7.27,,,,,,,51.76,12,0
96,4,00:18:02,6,56,16.4,4.3,20.3,9.4,22.4,,,,,,,14.72,9.94,9.44,13.77,10.14,10.13,,,,,,,68.15,12,0
97,1,00:18:04,2,61,10.5,,,,,,,,,,,4.19,6.90,,,,,,,,,,,11.08,5,0
98,2,00:18:05,5,71,17.1,4.2,33.2,4.0,,,,,,,,10.41,5.35,4.98,4.74,5.01,,,,,,,,30.50,9,0
99,2,00:18:24,3,74,19.6,4.2,,,,,,,,,,6.08,8.12,8.70,,,,,,,,,,22.90,6,0
100,2,00:18:24,2,74,4.0,,,,,,,,,,,8.02,7.61,,,,,,,,,,,15.63,14,38
101,1,00:18:24,5,55,14.5,3.2,24.9,3.0,,,,,,,,13.72,16.04,17.20,16.21,18.22,,,,,,,,81.40,9,36
102,4,00:18:33,2,66,9.5,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
104,1,00:19:08,2,76,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
105,2,00:19:23,2,75,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
106,4,00:19:27,2,74,9.1,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
107,4,00:19:36,4,72,18.3,36.7,4.3,,,,,,,,,10.09,19.59,10.68,10.67,,,,,,,,,51.05,8,0
108,4,00:19:48,2,76,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
109,2,00:19:50,5,63,20.0,4.2,31.8,3.9,,,,,,,,9.89,10.74,11.10,9.11,9.01,,,,,,,,49.84,9,0
110,2,00:20:40,5,70,17.3,4.1,37.0,3.9,,,,,,,,10.87,11.97,12.75,12.32,13.27,,,,,,,,61.19,9,0
111,2,00:20:52,2,77,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
112,4,00:20:56,2,74,8.5,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
113,4,00:21:11,2,68,12.9,,,,,,,,,,,3.99,2.88,,,,,,,,,,,6.87,3,0
114,1,00:21:35,2,78,11.1,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,3,0
115,4,00:22:07,2,68,10.2,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
116,1,00:22:12,5,68,11.4,4.3,38.1,4.1,,,,,,,,9.89,9.97,10.24,6.74,7.45,,,,,,,,44.30,9,0
117,2,00:22:27,2,86,9.3,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,0
118,1,00:23:18,2,55,6.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
119,2,00:23:18,2,78,9.0,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
120,2,00:23:51,5,68,17.1,4.2,32.8,4.0,,,,,,,,11.29,13.31,13.28,13.01,13.67,,,,,,,,64.56,9,0
122,1,00:24:05,5,55,13.7,3.4,31.2,3.3,,,,,,,,14.48,18.05,19.82,17.50,18.69,,,,,,,,88.54,9,36
124,4,00:24:23,2,78,9.8,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0
125,4,00:24:28,2,76,10.2,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
126,2,00:24:40,2,75,8.7,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
127,3,00:24:41,5,74,18.0,4.2,38.0,4.0,,,,,,,,10.72,4.85,4.78,4.28,3.56,,,,,,,,28.20,9,0
128,1,00:24:45,2,76,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
129,2,00:24:46,2,75,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
130,4,00:25:16,2,74,12.3,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0
131,4,00:25:30,2,72,7.9,,,,,,,,,,,1.69,2.22,,,,,,,,,,,3.91,2,0
132,4,00:25:36,2,74,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
133,3,00:25:48,2,72,10.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
134,1,00:26:03,5,55,12.9,3.5,26.9,3.1,,,,,,,,15.57,13.75,15.13,14.84,15.53,,,,,,,,74.83,9,36
137,3,00:26:28,2,75,7.7,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0
138,2,00:26:37,2,76,8.8,,,,,,,,,,,0.76,0.77,,,,,,,,,,,1.53,2,0
139,1,00:26:37,2,55,6.4,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0
140,4,00:26:54,2,72,9.9,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0
141,2,00:26:56,5,68,18.8,4.2,30.7,10.1,,,,,,,,7.40,12.16,12.49,12.45,12.26,,,,,,,,56.76,16,0
143,1,00:27:31,5,67,17.3,4.4,32.9,4.1,,,,,,,,12.74,15.62,16.23,15.45,16.32,,,,,,,,76.36,9,0
144,1,00:27:53,5,55,13.0,3.2,30.4,3.1,,,,,,,,12.92,13.74,13.22,14.28,13.28,,,,,,,,67.45,9,36
147,4,00:27:55,2,66,8.5,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
148,4,00:28:29,2,59,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
149,4,00:28:46,2,74,10.6,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.18,3,0
150,2,00:28:53,2,71,10.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
151,4,00:28:58,5,66,15.5,4.4,35.8,4.2,,,,,,,,12.14,9.54,9.57,5.58,5.49,,,,,,,,42.32,9,0
152,4,00:29:05,5,63,12.5,21.4,9.9,22.7,,,,,,,,11.91,18.32,13.26,14.24,12.74,,,,,,,,70.46,11,0
153,1,00:29:20,5,67,17.8,4.4,30.7,4.1,,,,,,,,5.26,4.86,4.92,4.04,4.03,,,,,,,,23.11,9,0
154,3,00:29:52,2,71,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
155,4,00:29:52,5,62,12.9,21.7,9.6,22.6,,,,,,,,12.25,17.11,12.03,10.15,10.14,,,,,,,,61.68,11,0
156,4,00:30:09,2,79,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
157,1,00:30:19,2,55,6.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
158,4,00:30:30,2,76,12.0,,,,,,,,,,,3.82,3.77,,,,,,,,,,,7.58,3,0
159,2,00:31:14,5,69,16.7,4.2,33.2,4.0,,,,,,,,9.72,6.98,7.46,8.89,9.63,,,,,,,,42.68,9,0
160,1,00:31:21,2,72,8.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
161,1,00:32:13,7,67,19.1,34.5,4.0,21.7,1.7,5.0,,,,,,11.42,13.64,6.58,6.88,0.77,0.74,0.73,,,,,,40.77,14,0
162,2,00:32:24,3,80,19.2,4.6,,,,,,,,,,5.53,7.11,7.82,,,,,,,,,,20.45,6,0
163,2,00:32:24,3,37,19.2,2.1,,,,,,,,,,7.59,5.29,5.17,,,,,,,,,,18.04,6,38
164,1,00:32:24,5,55,13.2,3.2,28.2,3.1,,,,,,,,12.66,14.04,13.95,11.67,14.31,,,,,,,,66.63,9,36
166,4,00:32:26,2,75,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
167,4,00:32:34,2,72,8.9,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.20,2,0
168,4,00:32:58,5,68,12.3,4.4,35.5,4.2,,,,,,,,11.84,12.35,12.49,7.03,8.18,,,,,,,,51.89,9,0
169,2,00:33:12,2,70,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
170,1,00:33:36,9,60,10.9,4.4,17.4,1.5,8.5,21.9,8.7,1.4,,,,10.20,11.41,11.44,12.46,8.51,13.28,14.88,1.68,2.37,,,,86.23,13,0
171,4,00:33:40,2,75,8.2,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
172,4,00:33:57,2,74,10.1,,,,,,,,,,,3.38,3.79,,,,,,,,,,,7.17,3,0
173,4,00:34:07,5,63,11.7,4.2,35.6,4.0,,,,,,,,9.98,12.74,7.03,10.13,12.52,,,,,,,,52.40,9,0
174,4,00:34:36,5,65,15.7,4.4,36.2,4.1,,,,,,,,10.98,10.83,10.71,10.28,10.64,,,,,,,,53.45,9,0
175,1,00:34:54,5,55,14.7,3.2,22.0,7.6,,,,,,,,13.59,11.70,13.52,11.49,11.86,,,,,,,,62.16,9,36
176,1,00:35:10,4,18,3.5,5.2,0.8,,,,,,,,,1.04,3.97,0.60,0.97,,,,,,,,,6.59,0,0
177,1,00:35:12,5,65,19.9,4.5,33.3,4.1,,,,,,,,12.26,7.45,7.83,5.46,5.78,,,,,,,,38.79,9,0
178,2,00:35:14,2,71,8.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
179,1,00:35:48,5,63,16.8,4.3,34.0,4.1,,,,,,,,11.30,10.43,10.57,7.02,7.67,,,,,,,,46.99,9,0
180,4,00:36:05,5,65,15.7,4.3,38.1,4.1,,,,,,,,12.01,15.92,16.20,16.66,17.80,,,,,,,,78.59,9,0
181,4,00:36:29,5,74,16.4,4.5,37.1,4.2,,,,,,,,11.39,9.76,9.56,5.09,5.39,,,,,,,,41.18,9,0
182,1,00:38:12,2,75,9.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
183,4,00:38:39,2,59,20.3,,,,,,,,,,,7.70,12.14,,,,,,,,,,,19.85,5,0
184,4,00:39:22,2,79,9.6,,,,,,,,,,,2.81,1.62,,,,,,,,,,,4.43,2,0
185,4,00:39:26,5,65,16.3,4.4,37.7,4.1,,,,,,,,11.65,7.57,7.24,4.54,3.98,,,,,,,,34.99,9,0
186,4,00:40:07,2,74,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
187,4,00:40:19,5,66,17.2,5.1,31.6,4.3,,,,,,,,12.59,17.61,18.05,18.10,16.68,,,,,,,,83.03,9,0
188,2,00:40:28,5,70,13.2,4.3,29.8,4.0,,,,,,,,9.09,8.26,7.57,6.23,7.77,,,,,,,,38.92,9,0
189,2,00:40:31,2,76,8.9,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.83,2,0
191,4,00:40:41,5,68,11.8,4.4,37.7,4.1,,,,,,,,9.23,8.17,8.46,5.59,8.58,,,,,,,,40.03,9,0
192,1,00:40:42,2,14,1.7,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,14,0
193,2,00:40:58,5,65,15.9,4.3,33.5,4.0,,,,,,,,10.17,13.18,13.52,12.63,13.22,,,,,,,,62.72,9,0
194,2,00:41:13,2,73,8.8,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
195,2,00:41:14,2,72,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,2,0
196,2,00:41:26,2,77,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0
197,3,00:41:41,2,66,8.6,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.90,2,0
198,3,00:42:13,2,70,9.8,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
199,4,00:42:26,5,66,17.9,4.6,33.1,4.3,,,,,,,,13.47,12.83,12.52,16.84,17.26,,,,,,,,72.92,9,0
200,2,00:42:37,2,74,9.8,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
201,1,00:43:34,5,68,11.8,4.4,38.2,4.1,,,,,,,,11.24,13.38,13.19,8.15,10.02,,,,,,,,55.98,9,0
202,2,00:43:39,2,82,9.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
204,4,00:44:16,2,75,9.2,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0
205,4,00:45:38,2,70,11.5,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
206,2,00:45:50,2,73,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
207,1,00:45:54,2,71,8.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
208,2,00:46:02,5,70,16.8,4.3,32.7,4.0,,,,,,,,10.07,8.66,8.85,9.72,10.40,,,,,,,,47.71,9,0
209,3,00:46:10,2,70,8.9,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0
210,3,00:46:28,2,69,11.6,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
211,4,00:46:29,5,65,12.6,22.0,9.7,23.0,,,,,,,,12.66,19.90,17.47,15.86,11.22,,,,,,,,77.11,11,0
212,3,00:46:29,2,73,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
213,2,00:46:53,2,75,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
214,1,00:47:25,2,73,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
215,4,00:48:12,2,70,9.7,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
216,2,00:48:17,2,79,10.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
217,4,00:48:30,2,68,8.9,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0
218,3,00:49:00,2,75,9.3,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
219,2,00:49:08,5,66,13.1,4.3,30.4,4.0,,,,,,,,9.69,6.96,6.85,3.99,5.21,,,,,,,,32.69,9,0
220,4,00:49:18,5,70,17.8,4.3,35.0,4.1,,,,,,,,12.08,12.63,12.34,12.02,13.50,,,,,,,,62.58,9,0
221,1,00:49:48,5,67,12.4,4.4,34.5,4.3,,,,,,,,2.83,4.35,4.20,3.41,3.04,,,,,,,,17.82,0,0
222,4,00:49:51,6,65,12.2,4.3,19.5,11.0,22.1,,,,,,,9.70,7.16,7.05,11.89,9.82,8.56,,,,,,,54.19,12,0
223,4,00:50:16,2,76,11.5,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
224,1,00:50:39,2,81,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
225,2,00:50:47,2,71,9.6,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.82,2,0
226,4,00:51:14,2,70,9.9,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
227,4,00:51:31,2,68,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
228,4,00:52:11,2,74,11.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
229,4,00:52:14,2,72,9.6,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,2,0
230,4,00:52:17,2,76,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
231,1,00:52:51,5,71,16.7,4.5,36.3,4.1,,,,,,,,11.31,6.29,5.91,4.59,3.64,,,,,,,,31.74,9,0
232,2,00:52:53,2,82,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
233,1,00:52:54,5,70,16.4,4.7,36.2,4.0,,,,,,,,10.99,5.99,5.69,3.74,4.56,,,,,,,,30.97,9,0
234,2,00:52:55,2,79,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
235,1,00:53:05,5,55,13.3,3.4,27.6,3.2,,,,,,,,15.68,18.64,20.48,20.94,22.53,,,,,,,,98.26,9,36
237,1,00:53:22,2,16,1.9,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,14,0
238,2,00:53:41,2,74,8.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
239,1,00:54:40,2,70,8.3,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.25,2,0
241,2,00:55:10,5,74,20.4,4.3,34.4,10.0,,,,,,,,11.31,10.95,11.14,11.63,11.61,,,,,,,,56.63,16,0
242,4,00:55:32,5,70,17.6,4.5,35.3,4.1,,,,,,,,13.66,11.94,11.55,14.56,13.96,,,,,,,,65.68,9,0
243,2,00:55:33,2,71,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
244,3,00:55:40,5,66,12.5,21.2,9.7,22.1,,,,,,,,9.66,10.80,10.15,8.28,7.87,,,,,,,,46.77,11,0
245,4,00:55:58,5,74,19.6,4.5,35.9,4.2,,,,,,,,13.37,7.47,7.39,4.44,4.49,,,,,,,,37.16,9,0
246,1,00:57:02,5,55,14.0,3.4,26.7,3.3,,,,,,,,14.33,12.99,13.51,15.20,16.89,,,,,,,,72.94,9,36
247,2,00:57:36,2,61,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
248,4,00:57:44,2,76,10.2,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
249,2,00:57:51,5,71,17.8,4.3,34.1,4.0,,,,,,,,10.34,9.84,9.12,4.09,4.51,,,,,,,,37.90,9,0
250,1,00:58:35,2,76,9.2,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
251,4,00:58:43,2,74,12.4,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.71,3,0
252,4,00:58:48,5,72,13.1,22.6,10.2,23.2,,,,,,,,9.16,13.95,10.96,11.10,9.13,,,,,,,,54.30,11,0
253,2,00:59:32,2,74,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
254,4,00:59:43,2,75,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
255,3,00:59:49,5,65,12.5,21.2,10.0,21.9,,,,,,,,10.00,11.34,10.91,10.55,9.89,,,,,,,,52.69,11,0
256,4,01:00:06,5,66,11.4,4.4,34.8,4.1,,,,,,,,12.55,13.86,12.24,11.04,11.36,,,,,,,,61.05,9,0
257,4,01:00:12,5,68,15.9,4.6,39.6,4.3,,,,,,,,12.15,14.76,14.44,10.06,12.63,,,,,,,,64.03,9,0
258,1,01:00:13,2,75,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
259,3,01:00:13,2,70,8.9,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
260,1,01:00:22,5,68,15.8,4.3,35.1,4.0,,,,,,,,11.34,9.92,10.09,8.39,9.85,,,,,,,,49.59,9,0
261,4,01:00:27,2,76,11.0,,,,,,,,,,,3.46,3.27,,,,,,,,,,,6.73,3,0
262,2,01:01:05,5,63,17.4,4.2,32.1,3.9,,,,,,,,10.11,11.92,13.24,10.42,10.95,,,,,,,,56.64,9,0
263,4,01:01:11,5,70,19.3,4.3,32.1,4.0,,,,,,,,11.65,17.27,17.09,14.07,16.70,,,,,,,,76.78,9,0
264,2,01:01:16,2,73,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
265,2,01:02:06,5,67,17.2,4.2,32.6,4.0,,,,,,,,11.06,10.85,11.55,11.48,12.18,,,,,,,,57.12,9,0
266,4,01:02:26,5,56,12.5,4.3,28.7,4.1,,,,,,,,12.46,12.55,12.52,11.73,12.04,,,,,,,,61.31,9,0
267,2,01:02:41,5,68,18.4,4.3,34.3,4.1,,,,,,,,6.04,6.71,6.74,5.16,4.78,,,,,,,,29.42,9,0
268,1,01:02:41,5,55,17.1,3.5,27.6,3.2,,,,,,,,2.58,2.78,2.80,1.45,3.28,,,,,,,,12.90,0,36
269,4,01:02:46,5,70,13.3,4.5,38.6,4.2,,,,,,,,11.82,12.26,11.77,10.25,10.48,,,,,,,,56.58,9,0
270,1,01:03:20,2,14,1.6,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,14,0
271,2,01:03:35,5,65,12.3,21.5,9.3,22.3,,,,,,,,9.57,15.25,11.05,9.82,7.92,,,,,,,,53.61,11,0
272,4,01:03:35,2,74,13.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
273,2,01:03:58,5,63,12.3,21.2,9.4,22.0,,,,,,,,10.87,13.38,10.56,10.83,9.91,,,,,,,,55.55,11,0
274,4,01:04:04,4,66,10.7,8.7,8.0,,,,,,,,,2.88,2.63,0.75,1.21,,,,,,,,,7.48,3,0
276,2,01:04:10,5,63,17.3,4.2,32.4,4.0,,,,,,,,6.97,7.05,6.94,6.18,6.18,,,,,,,,33.32,9,0
277,4,01:04:56,5,70,11.5,4.3,35.6,4.1,,,,,,,,11.36,10.52,10.39,10.49,10.97,,,,,,,,53.73,9,0
279,4,01:05:28,2,74,9.5,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,2,0
280,4,01:05:32,2,74,10.4,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0
281,4,01:05:37,2,62,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
282,2,01:05:39,5,70,20.3,4.2,32.0,9.7,,,,,,,,11.18,10.28,10.67,7.84,7.94,,,,,,,,47.92,16,0
283,4,01:05:40,2,72,9.9,,,,,,,,,,,3.73,4.10,,,,,,,,,,,7.83,3,0
284,2,01:05:53,5,71,19.7,4.4,32.2,3.9,,,,,,,,10.14,12.73,13.62,10.00,17.37,,,,,,,,63.87,9,0
285,1,01:06:21,5,70,17.2,4.2,30.7,10.1,,,,,,,,11.73,13.91,14.38,12.82,13.56,,,,,,,,66.41,16,0
286,1,01:06:23,2,66,11.3,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.00,3,0
287,4,01:06:39,6,70,18.2,4.5,33.0,5.0,5.0,,,,,,,11.44,15.88,16.67,13.29,11.27,12.52,,,,,,,81.06,10,0
288,3,01:07:03,5,62,17.5,21.0,9.5,22.1,,,,,,,,11.55,16.15,15.95,7.45,9.91,,,,,,,,61.00,11,0
289,4,01:07:04,2,72,11.1,,,,,,,,,,,4.15,5.39,,,,,,,,,,,9.54,3,0
290,4,01:07:06,5,68,13.0,21.6,10.0,22.0,,,,,,,,9.90,13.35,8.55,11.16,7.81,,,,,,,,50.78,11,0
291,1,01:07:15,5,68,13.2,4.4,35.0,4.2,,,,,,,,10.47,5.45,5.84,4.62,5.08,,,,,,,,31.46,9,0
292,2,01:07:23,2,73,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
293,2,01:07:37,5,68,12.2,4.2,31.2,4.1,,,,,,,,9.91,9.98,9.86,7.13,7.43,,,,,,,,44.31,9,0
294,4,01:08:15,6,65,19.0,19.1,4.2,9.3,23.6,,,,,,,12.10,21.11,13.64,11.15,16.42,13.18,,,,,,,87.59,12,0
295,4,01:08:16,2,76,13.7,,,,,,,,,,,4.72,4.07,,,,,,,,,,,8.78,3,0
296,4,01:08:44,2,70,8.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
297,1,01:08:47,2,76,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
298,4,01:09:04,5,66,12.9,4.3,30.7,4.1,,,,,,,,12.12,17.45,17.65,15.01,14.42,,,,,,,,76.65,9,0
299,3,01:09:29,2,64,9.4,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
300,1,01:11:11,5,55,14.3,3.8,29.7,3.3,,,,,,,,14.06,6.25,6.46,6.03,6.57,,,,,,,,39.37,9,36
303,2,01:11:18,2,71,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
304,4,01:11:23,2,74,9.4,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,2,0
305,1,01:11:46,5,58,15.6,4.4,23.7,5.2,,,,,,,,14.30,16.59,16.29,10.26,15.20,,,,,,,,72.64,9,0
306,4,01:11:48,2,76,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
307,2,01:12:12,5,68,16.7,4.3,33.8,4.0,,,,,,,,10.40,5.28,5.58,4.53,4.56,,,,,,,,30.34,9,0
309,1,01:12:31,5,55,14.0,3.4,26.1,3.3,,,,,,,,13.93,15.80,16.64,18.42,18.33,,,,,,,,83.13,9,36
311,2,01:12:49,2,73,9.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.55,2,0
312,4,01:12:52,2,70,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
313,1,01:12:54,5,70,17.7,4.2,32.3,4.1,,,,,,,,8.99,12.11,11.76,11.84,12.79,,,,,,,,57.49,9,0
314,1,01:13:17,2,75,11.5,,,,,,,,,,,3.93,3.86,,,,,,,,,,,7.79,3,0
315,4,01:13:23,2,66,9.5,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0
316,1,01:13:51,2,55,7.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
318,3,01:13:55,2,75,9.1,,,,,,,,,,,1.41,1.53,,,,,,,,,,,2.94,2,0
319,3,01:14:32,5,64,17.1,4.2,33.1,4.1,,,,,,,,12.15,11.37,11.27,14.26,14.22,,,,,,,,63.27,9,0
320,1,01:14:54,5,68,16.6,4.4,30.8,10.1,,,,,,,,11.36,13.43,14.17,13.84,15.99,,,,,,,,68.80,16,0
321,4,01:15:18,2,76,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
322,1,01:15:28,5,36,3.7,0.9,18.7,4.0,,,,,,,,3.96,4.72,4.92,8.13,9.19,,,,,,,,30.92,14,0
323,1,01:15:45,5,73,17.5,4.1,30.7,10.2,,,,,,,,5.61,7.99,7.58,6.67,5.11,,,,,,,,32.95,16,0
324,2,01:16:18,5,62,16.3,4.3,35.7,4.0,,,,,,,,10.61,11.99,12.84,11.50,11.96,,,,,,,,58.90,9,0
325,3,01:17:11,2,74,10.8,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0
326,4,01:17:11,2,70,9.3,,,,,,,,,,,2.49,1.08,,,,,,,,,,,3.57,2,0
327,4,01:17:16,5,72,19.0,4.5,33.9,4.2,,,,,,,,12.16,6.96,7.31,4.89,4.93,,,,,,,,36.25,9,0
328,3,01:18:11,2,73,9.4,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
329,4,01:18:13,5,65,13.3,22.0,10.0,22.9,,,,,,,,10.38,11.91,9.97,8.59,7.99,,,,,,,,48.84,11,0
330,2,01:18:23,5,67,20.0,4.2,35.3,3.9,,,,,,,,10.02,9.63,9.65,6.89,7.58,,,,,,,,43.77,9,0
331,4,01:18:54,2,81,8.6,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0
332,2,01:19:32,5,66,18.3,4.2,32.2,4.1,,,,,,,,10.84,9.26,8.99,5.51,5.29,,,,,,,,39.88,9,0
333,1,01:19:50,2,66,9.4,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0
334,4,01:20:17,2,74,8.8,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
335,4,01:20:27,5,60,15.4,4.4,34.9,4.2,,,,,,,,10.38,14.52,14.33,18.08,17.99,,,,,,,,75.31,9,0