veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:43,2,70,12.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,3,67,min5.tye,,,36.8
2,1,00:00:52,2,65,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,3,38,min5.tye,,,36.7
3,1,00:03:08,2,72,9.0,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,3,87,min5.tye,,,36.3
4,2,00:04:19,2,69,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,3,19,min5.tye,,,36.3
5,4,00:05:23,5,73,15.4,4.2,29.4,5.1,,,,,,,,10.34,7.42,6.84,5.65,5.58,,,,,,,,35.82,9,0,44,min5.tye,,,36.6
6,1,00:06:16,2,71,8.7,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,3,5,min5.tye,,,36.7
7,1,00:06:32,2,73,11.0,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,3,77,min5.tye,,,36.7
8,2,00:06:48,2,70,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,3,27,min5.tye,,,36.4
9,1,00:06:55,2,64,8.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,3,49,min5.tye,,,36.6
10,1,00:07:56,2,69,9.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.10,2,3,87,min5.tye,,,36.7
11,4,00:08:13,2,63,8.8,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,17,min5.tye,,,36.5
12,4,00:10:41,2,83,9.3,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0,47,min5.tye,,,36.1
13,1,00:10:58,4,56,8.9,18.2,3.0,,,,,,,,,1.96,2.95,0.96,1.09,,,,,,,,,6.96,2,3,38,min5.tye,,,36.0
14,3,00:11:46,2,65,7.9,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,1,31,min5.tye,,,36.2
15,4,00:13:16,2,67,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,86,min5.tye,,,36.3
16,4,00:13:34,2,66,9.7,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,2,0,41,min5.tye,,,36.4
17,1,00:13:36,2,68,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,3,74,min5.tye,,,36.5
18,2,00:13:47,2,72,11.4,,,,,,,,,,,3.32,4.87,,,,,,,,,,,8.18,3,3,85,min5.tye,,,36.1
19,4,00:14:55,2,62,9.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,31,min5.tye,,,36.5
20,1,00:15:03,4,61,13.5,20.6,3.0,,,,,,,,,3.71,4.89,1.33,0.59,,,,,,,,,10.52,3,3,21,min5.tye,,,36.2
21,4,00:15:45,2,71,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0,87,min5.tye,,,36.1
22,4,00:16:47,2,68,9.4,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,73,min5.tye,,,36.4
23,1,00:21:31,2,66,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,3,34,min5.tye,,,35.7
24,2,00:21:40,2,83,9.5,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.76,2,3,94,min5.tye,,,36.0
25,4,00:22:17,6,61,13.0,4.6,27.7,6.0,6.0,,,,,,,11.80,11.40,10.07,9.88,8.92,8.57,,,,,,,60.64,10,0,99,min5.tye,,,36.2
26,4,00:22:47,2,72,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,84,min5.tye,,,36.4
27,1,00:23:06,4,57,10.1,17.2,2.8,,,,,,,,,2.46,3.35,1.98,2.01,,,,,,,,,9.80,3,3,58,min5.tye,,,35.9
28,1,00:23:15,2,61,8.4,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,3,95,min5.tye,,,36.0
29,4,00:23:36,4,61,11.9,15.9,2.7,,,,,,,,,3.47,4.12,1.22,1.21,,,,,,,,,10.03,3,0,22,min5.tye,,,36.3
30,1,00:23:55,2,60,22.0,,,,,,,,,,,2.24,4.48,,,,,,,,,,,6.72,14,3:8,27,min5.tye,,,36.0
31,1,00:23:56,1,60,,,,,,,,,,,,4.60,,,,,,,,,,,,4.60,15,3:9:19,77,min5.tye,,,36.1
32,2,00:28:10,3,71,12.3,19.6,,,,,,,,,,3.16,3.08,1.53,,,,,,,,,,7.77,3,3,13,min5.tye,,,36.3
33,4,00:29:56,2,68,10.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0,86,min5.tye,,,36.6
34,1,00:30:18,2,64,9.7,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,3,15,min5.tye,,,36.3
35,1,00:30:54,2,67,9.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,3,12,min5.tye,,,36.6
36,1,00:32:44,2,69,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,3,61,min5.tye,,,36.3
37,1,00:33:21,2,65,8.7,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,3,78,min5.tye,,,35.8
38,1,00:35:13,2,55,11.8,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,3,0,min5.tye,,,36.5
39,1,00:36:18,2,65,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,3,80,min5.tye,,,36.5
40,4,00:42:54,2,69,11.7,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.48,3,0,99,min5.tye,,,36.1
41,4,00:43:54,2,72,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,30,min5.tye,,,36.4
42,1,00:45:00,5,69,12.2,4.4,30.3,4.3,,,,,,,,8.47,5.48,5.60,6.48,7.24,,,,,,,,33.27,9,3,43,min5.tye,,,36.6
43,1,00:46:41,2,59,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,3,39,min5.tye,,,36.9
44,4,00:46:41,2,67,9.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,78,min5.tye,,,36.9
45,1,00:47:06,2,66,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,3,90,min5.tye,,,36.7
46,1,00:50:24,2,71,9.6,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,2,3,96,min5.tye,,,37.1
47,1,00:57:44,2,65,11.0,,,,,,,,,,,2.95,3.37,,,,,,,,,,,6.32,3,3,29,min5.tye,,,36.3
48,1,00:58:44,2,68,9.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,3,73,min5.tye,,,36.2
49,4,00:59:00,2,64,10.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,3,0,15,min5.tye,,,36.1
50,1,00:59:31,2,65,9.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,3,29,min5.tye,,,36.1
51,1,01:01:43,2,59,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,3,62,min5.tye,,,35.8
52,4,01:05:33,2,69,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,80,min5.tye,,,36.0
53,2,01:08:04,2,74,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,3,70,min5.tye,,,36.2
54,1,01:10:03,2,48,8.0,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,3,9,min5.tye,,,35.8
55,4,01:15:43,5,64,19.8,4.3,32.7,5.1,,,,,,,,11.41,6.46,6.21,5.46,5.66,,,,,,,,35.21,9,0,76,min5.tye,,,36.6
56,1,01:18:57,2,69,10.2,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,3,41,min5.tye,,,35.9
57,4,01:22:16,2,75,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,31,min5.tye,,,35.7
58,4,01:23:40,2,66,11.6,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,31,min5.tye,,,35.8
59,1,01:23:53,2,70,9.0,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,3,46,min5.tye,,,35.8
60,1,01:29:41,2,72,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,3,32,min5.tye,,,35.7
61,1,01:30:22,2,70,10.2,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,3,9,min5.tye,,,36.3
62,4,01:30:59,2,65,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,37,min5.tye,,,35.2
63,1,01:33:05,2,69,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,3,33,min5.tye,,,35.6
64,1,01:38:34,2,68,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,3,95,min5.tye,,,35.5
65,4,01:44:54,5,69,12.0,4.4,29.9,4.2,,,,,,,,10.49,14.79,13.62,20.47,19.22,,,,,,,,78.60,9,0,54,min5.tye,,,35.4
66,4,01:57:46,2,59,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,14,min5.tye,,,35.8
67,4,02:14:16,2,82,10.1,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,7,min5.tye,,,35.6
68,4,02:15:04,2,63,8.6,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0,77,min5.tye,,,36.0
69,4,02:15:26,2,69,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,9,min5.tye,,,36.0
70,1,02:18:01,2,57,12.2,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.44,3,3,95,min5.tye,,,35.7
71,1,02:21:11,2,67,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,3,33,min5.tye,,,35.1
72,4,02:23:50,2,71,12.1,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0,45,min5.tye,,,35.2
73,1,02:27:00,2,63,10.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,3,31,min5.tye,,,35.8
74,4,02:28:37,2,70,7.3,,,,,,,,,,,0.66,1.15,,,,,,,,,,,1.82,2,8:8,46,min5.tye,,,35.3
75,1,02:31:04,2,71,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,3,49,min5.tye,,,36.2
76,1,02:32:41,2,60,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,3,92,min5.tye,,,35.9
77,1,02:58:21,2,66,21.7,,,,,,,,,,,6.96,10.75,,,,,,,,,,,17.71,5,3,97,min5.tye,,,35.1
78,1,03:02:54,2,62,9.7,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,3,76,min5.tye,,,35.1
79,1,03:04:03,2,70,11.8,,,,,,,,,,,4.00,3.23,,,,,,,,,,,7.24,3,3,13,min5.tye,,,34.5
80,4,03:12:29,2,69,8.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,2,0,81,min5.tye,,,35.1
81,4,03:14:48,2,63,9.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,94,min5.tye,,,35.0
82,1,03:19:21,2,73,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,3,64,min5.tye,,,34.3
83,4,03:20:16,2,68,9.4,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,60,min5.tye,,,34.9
84,1,03:25:02,2,72,8.6,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,3,1,min5.tye,,,34.0
85,4,03:26:41,2,69,14.0,,,,,,,,,,,4.89,2.80,,,,,,,,,,,7.68,5,0,85,min5.tye,,,34.9
86,4,03:30:28,2,65,12.1,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,90,min5.tye,,,34.9
87,1,03:30:42,3,66,14.4,4.7,,,,,,,,,,14.18,8.82,8.62,,,,,,,,,,31.62,6,3,88,min5.tye,,,35.0
88,1,03:41:54,2,66,10.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,3,25,min5.tye,,,35.0
89,1,03:42:18,2,63,9.6,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,3,21,min5.tye,,,35.4
90,1,03:45:57,2,69,9.4,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,3,68,min5.tye,,,33.8
91,1,03:48:32,2,69,8.8,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,3,87,min5.tye,,,34.2
92,4,03:50:17,2,71,11.2,,,,,,,,,,,3.94,5.04,,,,,,,,,,,8.98,3,0,32,min5.tye,,,34.1
93,1,03:52:31,2,64,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,3,10,min5.tye,,,34.8
94,3,03:53:08,2,65,9.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,1,22,min5.tye,,,34.8
95,4,03:53:11,2,55,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0,17,min5.tye,,,34.9
96,1,03:56:39,2,66,8.5,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,3,45,min5.tye,,,33.3
97,4,03:58:01,2,66,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,2,0,84,min5.tye,,,32.9
98,4,03:59:45,2,74,9.6,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,41,min5.tye,,,34.1
99,4,04:00:45,2,67,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0,64,min5.tye,,,33.6
100,4,04:08:35,2,61,8.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,13,min5.tye,,,33.9
101,4,04:09:52,2,69,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,91,min5.tye,,,34.0
102,4,04:10:30,6,71,17.7,4.5,27.1,5.1,5.1,,,,,,,11.09,21.55,21.00,14.40,17.25,15.53,,,,,,,100.82,10,0,75,min5.tye,,,32.2
103,1,04:11:08,2,70,11.0,,,,,,,,,,,3.10,3.45,,,,,,,,,,,6.55,3,3,73,min5.tye,,,32.9
104,4,04:11:08,2,71,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,80,min5.tye,,,32.9
105,1,04:15:51,2,63,12.2,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,3,3,33,min5.tye,,,33.7
106,1,04:16:16,5,60,17.6,4.7,34.7,4.1,,,,,,,,10.12,12.00,12.04,9.45,8.85,,,,,,,,52.47,9,3,70,min5.tye,,,33.5
107,1,04:18:14,2,64,9.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,3,21,min5.tye,,,31.5
108,4,04:19:37,2,72,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,0,min5.tye,,,32.5
109,4,04:21:16,2,65,9.1,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,14,min5.tye,,,32.0
110,1,04:21:51,2,69,9.8,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,3,68,min5.tye,,,32.4
111,4,04:23:09,2,67,10.8,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,3,0,10,min5.tye,,,31.8
112,1,04:23:48,5,66,12.9,4.3,33.9,4.1,,,,,,,,9.66,9.14,8.71,4.69,5.40,,,,,,,,37.60,9,3,90,min5.tye,,,32.8
113,4,04:24:12,2,68,9.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.40,2,0,48,min5.tye,,,31.8
114,4,04:26:59,2,76,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,24,min5.tye,,,32.4
115,4,04:28:12,2,73,13.1,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,0,60,min5.tye,,,33.1
116,1,04:29:52,2,72,12.3,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,3,58,min5.tye,,,31.9
117,4,04:33:00,2,73,8.3,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,80,min5.tye,,,32.7
118,1,04:33:46,2,67,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,3,10,min5.tye,,,32.3
119,1,04:33:57,2,87,8.7,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,3,31,min5.tye,,,32.0
120,1,04:34:35,2,74,14.3,,,,,,,,,,,4.41,3.60,,,,,,,,,,,8.01,5,3,53,min5.tye,,,32.5
121,1,04:37:09,2,62,9.2,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,3,60,min5.tye,,,33.5
122,4,04:38:03,2,69,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,3,min5.tye,,,33.2
123,1,04:38:08,2,67,13.2,,,,,,,,,,,4.50,4.04,,,,,,,,,,,8.53,3,3,13,min5.tye,,,33.2
124,4,04:38:08,2,53,8.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,38,min5.tye,,,33.2
125,1,04:39:04,2,76,9.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,3,12,min5.tye,,,31.1
126,1,04:39:50,2,65,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,3,8,min5.tye,,,32.3
127,1,04:43:10,2,73,9.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,3,91,min5.tye,,,32.0
128,4,04:44:18,2,68,8.5,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,27,min5.tye,,,31.2
129,4,04:45:03,2,69,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0,32,min5.tye,,,32.3
130,1,04:45:26,2,68,8.7,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,3,26,min5.tye,,,32.6
131,1,04:46:35,2,66,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,3,79,min5.tye,,,32.2
132,3,04:48:37,2,83,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,1,38,min5.tye,,,33.3
133,4,04:51:21,2,57,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,49,min5.tye,,,32.8
134,1,04:53:23,4,65,11.8,4.4,18.9,,,,,,,,,8.78,8.28,7.72,10.19,,,,,,,,,34.97,8,3,26,min5.tye,,,30.8
135,4,04:54:08,2,71,12.0,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.09,3,0,12,min5.tye,,,32.0
136,1,04:55:48,5,63,15.3,4.3,29.5,4.1,,,,,,,,10.66,15.82,15.41,15.42,16.15,,,,,,,,73.46,9,3,93,min5.tye,,,30.6
137,4,04:56:26,2,73,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,81,min5.tye,,,32.2
138,1,04:57:45,2,61,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,3,99,min5.tye,,,32.5
139,1,04:58:17,2,79,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,3,24,min5.tye,,,32.6
140,4,04:59:16,2,69,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0,56,min5.tye,,,31.8
141,4,04:59:32,2,76,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,76,min5.tye,,,31.2
142,4,04:59:41,2,70,9.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,0,51,min5.tye,,,31.0
143,1,04:59:51,2,63,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.62,2,3,36,min5.tye,,,30.8
144,1,05:01:53,2,60,11.0,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.18,3,3,3,min5.tye,,,32.4
145,1,05:02:22,2,70,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,3,79,min5.tye,,,32.3
146,4,05:04:09,2,66,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,73,min5.tye,,,32.3
147,1,05:04:20,2,66,21.6,,,,,,,,,,,7.08,9.37,,,,,,,,,,,16.45,5,3,76,min5.tye,,,32.0
148,4,05:04:20,2,61,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,89,min5.tye,,,32.0
149,4,05:04:49,3,67,14.2,4.6,,,,,,,,,,19.09,14.92,15.18,,,,,,,,,,49.19,6,0,61,min5.tye,,,32.4
150,1,05:06:11,5,61,14.3,4.4,29.8,4.1,,,,,,,,9.74,15.62,14.73,18.24,14.77,,,,,,,,73.11,9,3,47,min5.tye,,,32.4
151,1,05:06:24,5,64,16.6,4.4,29.9,4.2,,,,,,,,10.52,15.83,15.22,16.19,16.20,,,,,,,,73.95,9,3,54,min5.tye,,,32.3
152,4,05:06:51,2,71,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,84,min5.tye,,,31.6
153,4,05:08:11,2,66,8.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.23,2,0,12,min5.tye,,,32.6
154,1,05:08:42,5,66,15.5,4.2,30.1,4.1,,,,,,,,9.97,18.72,13.96,16.44,15.79,,,,,,,,74.88,9,3,67,min5.tye,,,32.3
155,4,05:08:43,2,70,8.7,,,,,,,,,,,1.23,0.59,,,,,,,,,,,1.82,2,0,10,min5.tye,,,32.3
156,1,05:09:33,3,67,14.2,18.8,,,,,,,,,,3.67,4.09,1.86,,,,,,,,,,9.62,8,3,9,min5.tye,,,31.7
157,4,05:09:39,2,71,11.6,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.48,3,0,13,min5.tye,,,31.4
158,3,05:10:06,2,81,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,1,43,min5.tye,,,32.0
159,3,05:11:34,2,68,12.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,3,1,99,min5.tye,,,32.8
160,4,05:11:34,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:19,0,min5.tye,,,32.8
161,1,05:11:35,6,67,14.8,4.4,24.6,5.2,5.1,,,,,,,9.21,8.27,8.20,3.77,2.99,4.77,,,,,,,37.21,10,3,89,min5.tye,,,32.8
162,4,05:11:35,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:9:19,24,min5.tye,,,32.8
163,4,05:11:40,2,58,9.7,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,2,0,12,min5.tye,,,32.5
164,4,05:11:44,2,67,9.5,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0,33,min5.tye,,,32.5
165,1,05:11:50,2,65,23.5,,,,,,,,,,,8.87,11.68,,,,,,,,,,,20.55,5,3,3,min5.tye,,,32.2
166,1,05:13:04,2,62,14.7,,,,,,,,,,,4.63,5.43,,,,,,,,,,,10.06,5,3,91,min5.tye,,,31.9
167,1,05:13:11,2,67,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,3,28,min5.tye,,,31.5
168,4,05:13:19,2,63,8.9,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,7,min5.tye,,,31.6
169,4,05:14:05,2,69,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,6,min5.tye,,,32.3
170,1,05:14:15,2,70,12.2,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,3,71,min5.tye,,,32.5
171,4,05:14:15,2,67,12.1,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0,16,min5.tye,,,32.5
172,4,05:14:19,2,71,13.1,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.91,3,0,20,min5.tye,,,32.6
173,4,05:14:42,2,69,9.2,,,,,,,,,,,1.74,1.93,,,,,,,,,,,3.68,2,0,76,min5.tye,,,32.6
174,4,05:14:58,4,63,12.3,4.3,34.8,,,,,,,,,10.13,4.94,4.36,5.70,,,,,,,,,25.13,8,0,61,min5.tye,,,32.5
175,4,05:15:17,2,67,13.1,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0,42,min5.tye,,,32.6
176,1,05:16:02,2,69,12.2,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,3,48,min5.tye,,,31.8
177,4,05:16:29,2,73,16.5,,,,,,,,,,,4.19,6.42,,,,,,,,,,,10.61,5,0,6,min5.tye,,,31.4
178,4,05:19:06,2,69,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0,5,min5.tye,,,30.5
179,4,05:19:32,2,62,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,93,min5.tye,,,31.2
180,4,05:19:35,2,61,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,71,min5.tye,,,31.2
181,1,05:19:45,4,66,13.3,20.7,2.3,,,,,,,,,2.95,3.03,1.33,1.34,,,,,,,,,8.65,3,3,40,min5.tye,,,31.6
182,4,05:19:47,3,55,12.9,15.1,,,,,,,,,,4.04,4.70,1.17,,,,,,,,,,9.92,3,0,39,min5.tye,,,31.6
183,4,05:20:25,2,65,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,20,min5.tye,,,31.0
184,4,05:20:49,2,66,10.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0,96,min5.tye,,,30.9
185,1,05:21:13,2,67,11.8,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,3,14,min5.tye,,,31.2
186,4,05:21:16,2,66,8.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,47,min5.tye,,,31.3
187,4,05:21:37,2,70,10.4,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0,84,min5.tye,,,31.1
188,1,05:22:48,2,65,8.9,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,3,16,min5.tye,,,31.8
189,4,05:22:56,2,72,11.5,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0,8,min5.tye,,,31.9
190,1,05:22:59,2,69,8.8,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,3,59,min5.tye,,,31.9
191,4,05:23:50,2,72,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,16,min5.tye,,,31.2
192,1,05:24:25,2,67,9.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,3,87,min5.tye,,,30.0
193,4,05:24:30,2,69,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0,81,min5.tye,,,30.1
194,4,05:24:34,2,68,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,98,min5.tye,,,30.3
195,4,05:24:59,6,69,15.0,4.6,24.7,5.1,5.0,,,,,,,9.78,18.99,17.78,8.87,18.52,18.52,,,,,,,92.47,10,0,24,min5.tye,,,31.6
196,4,05:25:19,5,57,14.9,4.3,31.0,4.1,,,,,,,,10.03,16.79,15.70,16.86,14.00,,,,,,,,73.38,9,0,32,min5.tye,,,32.0
197,4,05:25:41,2,67,10.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,13,min5.tye,,,32.2
198,4,05:25:55,2,68,8.7,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,71,min5.tye,,,32.4
199,2,05:26:17,2,70,12.2,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,3,30,min5.tye,,,32.4
200,4,05:27:14,2,71,11.5,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.41,3,0,82,min5.tye,,,31.4
201,4,05:27:32,2,65,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,95,min5.tye,,,32.1
202,4,05:27:38,2,65,9.5,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.02,2,0,17,min5.tye,,,32.2
203,1,05:27:38,2,73,11.0,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,3,43,min5.tye,,,32.4
204,4,05:27:51,2,66,13.9,,,,,,,,,,,3.58,4.19,,,,,,,,,,,7.77,5,0,77,min5.tye,,,32.4
205,4,05:29:40,2,70,9.5,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,4,min5.tye,,,32.3
206,4,05:30:06,2,80,8.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,69,min5.tye,,,32.4
207,1,05:31:16,2,70,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,3,62,min5.tye,,,32.3
208,3,05:31:20,2,75,8.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,1,9,min5.tye,,,32.1
209,4,05:31:29,2,66,8.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,79,min5.tye,,,31.8
210,1,05:32:37,2,65,11.6,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,3,39,min5.tye,,,31.3
211,1,05:32:50,5,65,12.4,4.4,31.0,4.1,,,,,,,,9.47,11.36,11.35,11.45,11.38,,,,,,,,55.01,9,3,60,min5.tye,,,31.7
212,4,05:32:55,2,68,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,27,min5.tye,,,31.8
213,4,05:33:08,2,66,10.9,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0,14,min5.tye,,,32.0
214,1,05:33:25,2,68,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,3,76,min5.tye,,,32.1
215,4,05:34:44,2,68,12.0,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0,6,min5.tye,,,31.7
216,4,05:34:52,2,77,10.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,80,min5.tye,,,31.7
217,4,05:36:20,2,71,14.0,,,,,,,,,,,5.24,4.25,,,,,,,,,,,9.49,5,0,6,min5.tye,,,31.9
218,1,05:36:24,2,70,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,3,87,min5.tye,,,31.7
219,1,05:37:02,2,65,14.9,,,,,,,,,,,2.66,6.27,,,,,,,,,,,8.93,14,3,77,min5.tye,,,32.2
220,1,05:37:19,2,68,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,3,23,min5.tye,,,32.0
221,4,05:37:55,2,59,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,63,min5.tye,,,30.4
222,1,05:37:57,2,66,12.3,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,3,3,38,min5.tye,,,30.4
223,4,05:38:02,2,81,9.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,99,min5.tye,,,30.3
224,4,05:38:29,2,56,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,23,min5.tye,,,30.4
225,2,05:38:37,2,73,8.9,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,3,47,min5.tye,,,31.1
226,1,05:38:56,2,69,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,3,99,min5.tye,,,31.7
227,2,05:38:56,2,71,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,3,1,min5.tye,,,31.7
228,1,05:40:02,4,60,14.6,16.9,2.8,,,,,,,,,4.45,4.09,1.49,1.86,,,,,,,,,11.89,4,3,17,min5.tye,,,31.7
229,1,05:40:04,2,66,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,3,72,min5.tye,,,31.8
230,4,05:40:25,2,61,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,79,min5.tye,,,32.0
231,1,05:40:33,2,67,9.6,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,3,12,min5.tye,,,31.6
232,1,05:41:26,2,66,12.3,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,3,76,min5.tye,,,31.9
233,1,05:41:57,2,72,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,3,37,min5.tye,,,32.3
234,4,05:42:24,2,70,10.9,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,0,37,min5.tye,,,31.9
235,4,05:42:45,5,65,15.0,4.5,18.1,11.4,,,,,,,,15.18,17.21,16.43,17.51,19.42,,,,,,,,85.75,9,0,11,min5.tye,,,31.0
236,3,05:42:56,2,63,10.9,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.39,3,1,14,min5.tye,,,30.9
237,4,05:43:34,2,69,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,47,min5.tye,,,30.2
238,1,05:44:13,2,60,10.2,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,3,3,76,min5.tye,,,31.0
239,4,05:44:21,2,71,9.4,,,,,,,,,,,2.82,3.14,,,,,,,,,,,5.96,2,0,6,min5.tye,,,31.4
240,4,05:44:26,2,65,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,98,min5.tye,,,31.5
241,4,05:45:21,2,73,8.7,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,70,min5.tye,,,31.8
242,4,05:46:44,2,67,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0,7,min5.tye,,,31.2
243,1,05:47:10,2,66,8.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,3,8,min5.tye,,,31.0
244,2,05:47:14,2,63,21.2,,,,,,,,,,,8.15,12.06,,,,,,,,,,,20.21,5,3,9,min5.tye,,,31.1
245,4,05:47:32,2,71,9.1,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0,86,min5.tye,,,31.4
246,1,05:47:34,2,66,12.2,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,3,70,min5.tye,,,31.5
247,1,05:47:47,2,73,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,3,99,min5.tye,,,31.7
248,1,05:48:12,2,70,9.0,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,3,34,min5.tye,,,32.1
249,1,05:48:14,2,62,8.8,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,3,79,min5.tye,,,32.0
250,4,05:48:22,2,61,9.9,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0,57,min5.tye,,,32.1
251,3,05:48:30,2,65,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,1,85,min5.tye,,,32.2
252,3,05:48:33,2,70,8.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,1,85,min5.tye,,,32.2
253,3,05:48:35,2,68,10.8,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.37,3,1,31,min5.tye,,,32.1
254,4,05:48:35,2,60,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0,18,min5.tye,,,32.1
255,3,05:48:39,2,61,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,1,96,min5.tye,,,32.1
256,1,05:48:49,2,66,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,3,29,min5.tye,,,31.9
257,4,05:49:30,2,68,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,22,min5.tye,,,30.4
258,1,05:49:43,5,69,12.6,4.4,29.2,4.1,,,,,,,,8.95,9.46,9.11,9.34,9.20,,,,,,,,46.06,9,3,83,min5.tye,,,30.6
259,4,05:51:07,2,74,8.5,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0,17,min5.tye,,,31.6
260,1,05:51:16,2,64,12.3,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,3,80,min5.tye,,,31.5
261,1,05:51:43,2,63,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,3,3,min5.tye,,,31.5
262,1,05:52:03,2,63,9.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,3,43,min5.tye,,,31.5
263,1,05:52:53,2,65,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,3,47,min5.tye,,,32.0
264,4,05:52:55,2,62,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,6,min5.tye,,,31.9
265,3,05:53:00,2,78,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,1,52,min5.tye,,,31.6
266,4,05:53:11,2,67,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,69,min5.tye,,,31.3
267,4,05:53:38,2,71,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,61,min5.tye,,,31.4
268,4,05:54:09,2,73,12.1,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0,4,min5.tye,,,31.7
269,4,05:54:12,2,73,12.0,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.74,3,0,38,min5.tye,,,31.7
270,4,05:54:31,2,76,9.9,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0,37,min5.tye,,,32.0
271,4,05:54:48,2,59,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,30,min5.tye,,,32.1
272,1,05:55:54,2,69,9.6,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,3,33,min5.tye,,,30.9
273,1,05:56:57,2,67,8.9,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,3,66,min5.tye,,,31.7
274,2,05:57:03,2,61,9.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,3,68,min5.tye,,,31.7
275,1,05:57:29,2,73,9.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,3,58,min5.tye,,,31.8
276,4,05:57:50,2,65,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,78,min5.tye,,,32.1
277,4,05:57:52,2,60,9.9,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,14,min5.tye,,,32.2
278,4,05:58:38,2,71,10.1,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0,45,min5.tye,,,32.5