veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,5,61,16.0,4.4,33.1,4.0,,,,,,,,10.25,9.53,9.69,7.75,7.54,,,,,,,,44.76,9,0
2,1,00:01:28,5,65,16.0,4.4,29.7,4.1,,,,,,,,8.43,4.81,4.77,3.35,2.76,,,,,,,,24.11,9,34
3,1,00:04:23,2,65,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
4,1,00:04:40,2,70,9.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,3,0
5,2,00:07:31,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:07:31,5,62,23.6,4.4,31.5,10.2,,,,,,,,6.18,11.23,10.96,11.98,11.94,,,,,,,,52.28,16,0
7,1,00:07:36,5,67,20.5,4.4,31.2,10.3,,,,,,,,9.50,9.37,8.87,7.71,8.02,,,,,,,,43.48,16,0
8,1,00:07:45,5,65,17.2,4.3,36.7,4.1,,,,,,,,10.22,13.88,13.80,13.49,13.67,,,,,,,,65.05,9,0
9,1,00:13:24,2,60,13.2,,,,,,,,,,,2.97,3.14,,,,,,,,,,,6.10,3,0
10,2,00:18:51,5,60,15.7,4.3,32.5,4.0,,,,,,,,7.28,5.47,4.58,4.59,4.23,,,,,,,,26.15,9,36
11,1,00:18:51,5,60,15.9,4.3,32.7,4.1,,,,,,,,9.03,10.78,10.03,11.25,11.19,,,,,,,,52.28,9,0
12,1,00:19:52,5,62,20.1,4.2,38.1,4.0,,,,,,,,10.05,13.28,13.83,13.43,13.98,,,,,,,,64.57,9,0
13,1,00:22:04,2,61,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
14,1,00:26:47,2,62,11.8,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
15,2,00:26:49,2,60,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
17,1,00:27:05,5,70,18.7,4.4,30.6,4.0,,,,,,,,6.41,6.29,6.55,5.16,4.57,,,,,,,,28.98,9,0
18,1,00:29:21,2,66,8.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
19,1,00:29:38,5,68,19.8,4.4,34.4,10.2,,,,,,,,10.58,11.50,11.09,12.71,11.81,,,,,,,,57.68,16,0
20,2,00:29:38,4,68,4.2,33.8,10.1,,,,,,,,,1.76,1.56,4.38,4.38,,,,,,,,,12.08,0,36
21,1,00:30:02,2,69,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
22,1,00:32:12,2,63,9.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
23,1,00:34:05,2,29,6.7,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.70,2,0
24,1,00:35:22,2,29,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
25,2,00:36:44,5,59,17.6,4.3,35.0,4.0,,,,,,,,9.39,10.83,10.75,11.00,11.37,,,,,,,,53.33,9,36
26,1,00:36:44,5,20,3.1,0.7,6.1,2.3,,,,,,,,1.18,2.07,2.07,1.34,7.78,,,,,,,,14.45,14,33
27,1,00:44:30,2,61,10.2,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,3,0
29,1,00:46:32,5,62,17.2,4.4,33.9,4.1,,,,,,,,6.24,12.46,12.86,11.10,11.29,,,,,,,,53.96,9,0
30,2,01:00:43,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
31,1,01:00:43,5,67,19.8,4.2,32.5,4.1,,,,,,,,10.30,14.49,14.14,13.85,13.83,,,,,,,,66.60,9,0
32,1,01:11:23,5,65,17.5,4.3,35.8,4.0,,,,,,,,9.08,6.76,6.64,4.20,4.66,,,,,,,,31.34,9,0
33,1,01:14:34,2,72,9.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
34,1,01:19:47,5,70,20.5,4.3,36.6,4.1,,,,,,,,8.43,14.41,14.49,12.60,12.90,,,,,,,,62.83,9,0
35,1,01:19:57,5,64,20.1,4.3,34.4,4.0,,,,,,,,9.27,13.32,13.65,13.73,13.49,,,,,,,,63.45,9,0
36,1,01:24:38,5,63,16.8,4.4,35.6,4.1,,,,,,,,9.92,14.08,14.58,13.71,13.02,,,,,,,,65.30,9,0
37,1,01:26:29,5,66,11.8,4.3,30.2,4.1,,,,,,,,7.69,7.39,7.11,6.12,6.16,,,,,,,,34.47,9,0
38,2,01:32:52,5,67,15.7,4.4,32.7,4.0,,,,,,,,5.08,3.65,3.84,2.89,2.70,,,,,,,,18.17,9,34
40,1,01:38:14,2,66,9.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
41,2,01:42:53,2,63,4.0,,,,,,,,,,,0.63,0.65,,,,,,,,,,,1.28,1,0
42,1,01:42:53,5,64,17.4,4.4,38.7,4.1,,,,,,,,6.26,3.88,4.25,3.78,3.36,,,,,,,,21.53,9,0
43,1,01:46:46,2,59,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
44,1,01:48:32,5,66,12.3,4.2,33.4,4.1,,,,,,,,8.25,8.55,8.51,9.82,10.15,,,,,,,,45.28,9,0
45,1,01:51:20,5,61,17.2,4.3,34.9,4.1,,,,,,,,9.94,13.26,13.51,9.73,9.50,,,,,,,,55.93,9,0
46,1,02:00:38,5,63,15.0,4.3,32.4,10.1,,,,,,,,7.96,5.00,4.87,4.25,4.28,,,,,,,,26.35,16,0
47,1,02:08:11,5,65,16.4,4.3,34.1,4.2,,,,,,,,9.44,12.07,12.39,6.82,5.95,,,,,,,,46.66,9,0
48,1,02:13:10,5,66,15.8,4.3,33.0,4.0,,,,,,,,10.10,9.01,9.49,5.61,5.80,,,,,,,,40.02,9,0
49,2,02:17:58,5,58,24.5,4.4,35.6,4.0,,,,,,,,10.21,15.23,15.34,14.45,14.78,,,,,,,,70.00,9,0
51,1,02:26:08,5,59,16.7,4.2,33.5,4.1,,,,,,,,9.32,13.54,13.78,14.16,13.58,,,,,,,,64.38,9,0
52,1,02:26:47,5,64,11.8,4.4,31.6,4.1,,,,,,,,8.06,6.39,6.14,3.93,4.98,,,,,,,,29.50,9,0
53,1,02:28:37,5,61,16.2,4.3,33.9,4.1,,,,,,,,8.25,13.77,14.05,13.90,14.30,,,,,,,,64.28,9,0
54,1,02:29:29,2,37,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
55,1,02:36:07,2,64,10.9,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.91,3,0
56,1,02:41:20,5,65,12.1,4.2,34.7,4.0,,,,,,,,7.97,6.14,6.49,6.50,6.36,,,,,,,,33.47,9,0
57,1,02:41:58,5,68,12.5,4.3,31.6,4.0,,,,,,,,7.23,6.07,5.83,6.56,6.43,,,,,,,,32.12,9,0
58,1,02:48:27,5,70,20.0,4.5,34.5,4.0,,,,,,,,10.42,14.16,14.25,12.86,12.28,,,,,,,,63.98,9,0
59,1,02:57:03,2,68,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
60,1,03:09:43,5,71,17.5,4.4,30.9,11.0,,,,,,,,11.16,12.87,12.86,13.88,14.17,,,,,,,,64.94,16,0
62,1,03:12:03,5,61,18.2,4.3,33.9,4.1,,,,,,,,9.76,12.70,12.95,12.30,12.07,,,,,,,,59.78,9,0
63,1,03:12:10,5,60,15.9,4.3,34.4,4.2,,,,,,,,8.02,6.15,6.17,4.05,3.71,,,,,,,,28.10,9,0
64,1,03:16:00,5,60,16.7,4.4,33.1,4.1,,,,,,,,9.03,10.24,9.64,9.32,9.87,,,,,,,,48.09,9,0
66,1,03:19:21,5,64,17.0,4.4,34.2,4.0,,,,,,,,6.96,11.16,10.72,10.30,11.29,,,,,,,,50.43,9,0
67,1,03:20:06,5,69,12.4,4.3,34.7,4.0,,,,,,,,8.09,6.15,6.39,4.29,4.33,,,,,,,,29.24,9,0
68,1,03:23:04,2,56,9.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
69,1,03:23:30,2,70,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
70,1,03:36:09,5,68,17.4,4.4,34.1,10.3,,,,,,,,9.07,4.90,4.99,4.57,4.13,,,,,,,,27.66,16,0
72,1,03:36:27,2,24,19.2,,,,,,,,,,,0.37,0.85,,,,,,,,,,,1.22,0,33
73,1,04:02:26,5,69,12.3,4.2,32.2,4.1,,,,,,,,7.71,5.49,5.52,3.36,3.50,,,,,,,,25.58,9,34
75,1,04:04:21,5,67,17.1,4.5,26.6,10.0,,,,,,,,9.73,13.71,12.83,13.34,17.26,,,,,,,,66.87,16,0
76,2,04:06:34,2,65,10.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
77,1,04:06:38,5,60,16.0,4.3,34.9,4.0,,,,,,,,8.90,7.44,7.46,5.78,7.74,,,,,,,,37.31,9,0
78,1,04:06:56,2,63,9.4,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
79,1,04:10:08,5,66,11.8,4.4,31.3,4.1,,,,,,,,7.59,6.24,6.16,4.07,5.03,,,,,,,,29.09,9,0
80,1,04:14:22,2,74,9.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
81,1,04:18:56,2,53,7.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
82,1,04:19:43,5,68,17.7,4.3,35.6,4.0,,,,,,,,9.43,8.56,8.53,4.73,7.37,,,,,,,,38.62,9,0
84,1,04:25:45,2,66,9.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
85,1,04:27:34,2,53,1.5,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,14,0
86,1,04:27:43,2,63,12.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
87,1,04:30:26,2,65,13.0,,,,,,,,,,,3.71,2.51,,,,,,,,,,,6.22,3,0
88,1,04:32:25,2,70,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
89,1,04:32:58,2,59,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
90,1,04:33:51,5,66,12.5,21.6,9.5,22.2,,,,,,,,7.39,8.79,5.12,5.65,5.73,,,,,,,,32.67,11,0
91,1,04:34:22,5,69,19.0,4.3,31.4,4.1,,,,,,,,7.87,4.68,3.95,2.09,2.44,,,,,,,,21.02,9,0
92,1,04:37:42,2,53,7.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0
94,1,04:37:52,2,40,12.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
95,1,04:38:43,5,70,13.4,4.2,32.7,4.0,,,,,,,,7.03,4.78,4.62,4.58,4.40,,,,,,,,25.43,9,34
96,1,04:40:11,2,68,9.3,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
97,1,04:40:42,5,64,17.4,4.3,30.5,4.1,,,,,,,,8.43,5.88,6.00,4.32,4.50,,,,,,,,29.13,9,0
98,1,04:45:46,2,53,6.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
99,1,04:46:17,5,65,19.8,4.3,35.1,4.0,,,,,,,,8.30,12.62,13.70,10.25,12.85,,,,,,,,57.71,9,0
100,1,04:46:23,5,65,12.8,21.3,9.7,22.2,,,,,,,,8.04,13.57,13.55,9.88,6.55,,,,,,,,51.58,11,0
101,1,04:49:15,5,62,19.6,4.3,32.9,10.1,,,,,,,,9.39,11.64,10.99,12.99,12.26,,,,,,,,57.27,16,0
102,1,04:50:45,2,74,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
103,1,04:53:36,2,33,6.9,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,0
104,1,04:55:07,2,73,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
105,1,04:55:48,5,66,16.5,4.5,29.5,4.1,,,,,,,,7.36,12.68,11.89,11.39,11.56,,,,,,,,54.88,9,0
106,1,05:02:44,5,65,11.0,4.3,34.0,4.1,,,,,,,,7.83,8.34,8.83,8.11,8.45,,,,,,,,41.57,9,0
107,1,05:03:10,2,68,8.2,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
108,1,05:03:14,2,63,10.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
109,1,05:03:18,5,66,14.6,4.4,35.7,10.2,,,,,,,,7.84,8.57,5.65,6.63,5.61,,,,,,,,34.31,16,0
110,1,05:06:11,2,69,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
111,2,05:07:40,2,69,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
112,1,05:07:40,5,63,20.0,4.4,29.7,4.2,,,,,,,,9.92,12.35,12.69,4.99,6.12,,,,,,,,46.06,9,0
113,1,05:08:15,5,62,16.8,4.4,35.8,4.1,,,,,,,,9.93,14.27,14.24,13.57,12.78,,,,,,,,64.78,9,0
114,2,05:09:24,4,62,4.3,33.6,4.0,,,,,,,,,1.35,1.09,0.91,0.71,,,,,,,,,4.07,0,36
115,1,05:09:24,5,62,17.0,4.3,33.7,4.1,,,,,,,,6.47,9.73,10.23,9.50,8.99,,,,,,,,44.92,9,0
116,1,05:10:59,5,64,16.3,4.2,32.1,10.2,,,,,,,,8.36,11.82,12.04,12.39,11.67,,,,,,,,56.28,16,0
117,1,05:11:06,5,63,16.4,4.3,32.9,10.3,,,,,,,,8.23,12.39,12.05,14.36,14.07,,,,,,,,61.10,16,0
118,1,05:11:19,2,66,11.5,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
119,1,05:14:37,2,66,9.7,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
120,2,05:17:49,2,66,12.0,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
121,1,05:17:50,2,53,10.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,3,0
122,2,05:17:52,3,67,16.1,4.5,,,,,,,,,,12.74,14.78,14.81,,,,,,,,,,42.33,6,0
123,1,05:18:09,2,65,9.5,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
124,1,05:18:12,2,64,10.2,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,3,0
125,1,05:19:37,5,65,21.8,4.3,29.9,11.1,,,,,,,,8.94,6.68,6.45,3.21,3.10,,,,,,,,28.38,16,0
126,1,05:21:16,5,65,17.1,4.3,30.0,10.2,,,,,,,,9.18,10.37,10.22,10.52,9.88,,,,,,,,50.16,16,0
127,1,05:22:15,2,66,12.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
128,1,05:23:28,2,64,11.3,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,3,0
129,1,05:24:07,2,59,11.6,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
130,1,05:24:10,2,60,10.6,,,,,,,,,,,2.57,4.08,,,,,,,,,,,6.64,3,0
131,1,05:25:02,2,58,10.5,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,3,0
132,1,05:25:59,2,56,9.4,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
133,1,05:27:50,2,62,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
134,1,05:29:59,2,57,11.9,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.49,3,0
135,1,05:30:36,2,65,11.6,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
136,1,05:32:19,2,53,10.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
137,1,05:33:51,2,63,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
138,1,05:34:20,2,60,8.3,,,,,,,,,,,1.74,2.13,,,,,,,,,,,3.87,2,0
139,1,05:37:25,2,65,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
140,1,05:39:06,2,62,11.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
141,1,05:43:43,2,56,8.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
142,2,05:45:18,4,59,4.3,31.8,4.1,,,,,,,,,1.06,0.99,2.56,2.48,,,,,,,,,7.09,0,36
143,1,05:45:18,5,60,16.8,4.4,32.1,4.1,,,,,,,,6.37,9.82,9.61,9.39,9.26,,,,,,,,44.46,9,0
144,1,05:50:19,2,77,9.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0
145,1,05:51:52,2,68,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
146,1,05:52:07,2,67,12.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
147,1,05:53:33,2,65,8.8,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
148,1,05:57:20,2,60,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
149,1,05:58:09,2,63,13.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
150,1,05:58:12,5,60,17.3,4.3,32.7,4.1,,,,,,,,9.00,4.60,4.74,4.13,4.30,,,,,,,,26.77,9,0
151,1,06:01:24,2,70,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
152,1,06:03:40,5,63,20.0,4.4,31.3,10.3,,,,,,,,9.00,13.15,12.86,13.99,13.94,,,,,,,,62.94,16,0
153,1,06:06:31,2,63,11.1,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,3,0
154,1,06:07:17,2,53,6.9,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.48,2,0
155,1,06:07:20,2,68,9.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0
156,1,06:07:34,2,65,11.5,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0
157,1,06:09:10,2,64,9.7,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
158,2,06:09:50,2,45,8.9,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.74,2,0
159,1,06:11:58,2,71,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
160,1,06:14:21,2,65,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
161,1,06:14:53,2,62,9.0,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
162,1,06:15:14,2,72,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
163,1,06:17:42,5,60,17.2,4.4,36.0,10.1,,,,,,,,9.16,5.18,4.81,2.78,3.40,,,,,,,,25.32,16,0
164,1,06:18:36,2,25,19.6,,,,,,,,,,,0.33,0.76,,,,,,,,,,,1.09,0,33
165,1,06:19:03,2,66,9.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
166,2,06:20:31,2,68,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
167,1,06:20:32,5,64,13.5,4.4,32.4,4.0,,,,,,,,8.21,8.08,8.14,8.77,9.15,,,,,,,,42.36,9,0
168,1,06:23:12,2,59,9.2,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
169,1,06:25:23,2,64,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
170,1,06:25:24,2,65,9.8,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
172,1,06:25:29,5,62,12.7,4.2,34.2,4.2,,,,,,,,6.52,4.65,4.83,4.37,4.16,,,,,,,,24.54,9,0
173,1,06:31:00,5,69,14.6,4.4,29.2,4.1,,,,,,,,9.42,14.99,15.23,15.84,16.22,,,,,,,,71.70,9,0
174,1,06:31:07,2,68,9.8,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.54,2,0
175,1,06:31:29,2,61,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
176,1,06:31:55,2,70,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
177,1,06:32:41,2,78,14.7,,,,,,,,,,,4.39,3.39,,,,,,,,,,,7.78,5,0
178,1,06:33:14,2,63,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
179,1,06:33:50,2,60,10.0,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,3,0
180,1,06:35:49,2,68,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
181,1,06:37:15,2,55,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
182,1,06:39:25,2,31,5.5,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0
183,1,06:39:44,2,70,11.5,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,3,0
184,1,06:40:44,2,68,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
185,1,06:41:09,2,66,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
186,1,06:41:18,2,62,10.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0
187,1,06:41:34,2,63,10.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
188,1,06:41:35,2,69,11.1,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.47,3,0
189,1,06:44:17,5,68,17.5,4.2,35.4,4.1,,,,,,,,9.38,13.46,13.47,13.21,12.83,,,,,,,,62.34,9,0
190,1,06:46:20,2,63,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
191,1,06:48:02,5,66,17.8,4.3,38.4,4.1,,,,,,,,10.26,14.39,14.76,13.08,13.65,,,,,,,,66.14,9,0
192,1,06:48:29,2,59,9.7,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.79,2,0
193,1,06:48:31,2,61,9.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
194,1,06:48:32,2,61,10.1,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
195,1,06:49:45,4,60,11.5,29.2,3.1,,,,,,,,,2.34,3.08,2.13,1.37,,,,,,,,,8.92,3,0
196,1,06:50:42,2,67,11.8,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
197,1,06:50:57,2,67,11.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
198,1,06:51:06,5,68,19.6,4.4,37.2,4.6,,,,,,,,8.35,6.36,6.34,3.59,3.91,,,,,,,,28.56,9,0
199,1,06:51:19,2,53,7.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
200,1,06:51:35,2,71,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
201,1,06:52:21,2,53,7.2,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.32,2,0
202,1,06:54:02,2,70,9.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
203,1,06:54:45,2,63,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
204,1,06:55:14,2,73,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
205,1,06:56:35,2,58,23.3,,,,,,,,,,,5.73,7.99,,,,,,,,,,,13.72,5,0
206,1,06:56:48,2,69,10.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
207,1,06:57:12,2,62,10.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,3,0
208,1,06:57:21,2,62,9.1,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
209,1,06:57:25,5,66,12.2,4.2,29.8,4.1,,,,,,,,7.63,6.00,5.95,6.50,5.77,,,,,,,,31.85,9,0
210,1,06:57:37,2,71,9.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
211,1,06:58:00,3,63,21.8,4.3,,,,,,,,,,12.33,10.77,11.49,,,,,,,,,,34.59,6,0
212,1,06:58:46,2,64,12.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
213,1,06:58:54,2,69,9.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
214,1,06:59:34,2,69,9.1,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
215,1,06:59:43,2,60,9.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
216,1,06:59:56,5,64,17.5,4.3,32.3,4.2,,,,,,,,3.83,6.16,5.60,5.15,5.24,,,,,,,,25.99,9,34
217,2,06:59:56,5,64,17.4,4.4,32.8,4.0,,,,,,,,10.75,10.35,9.46,13.65,13.04,,,,,,,,57.24,9,36
218,1,07:00:55,4,65,12.8,21.1,3.1,,,,,,,,,3.01,3.65,1.65,1.49,,,,,,,,,9.81,3,0
220,1,07:00:59,5,57,17.6,4.5,31.4,10.0,,,,,,,,9.83,4.97,4.33,3.09,3.07,,,,,,,,25.30,16,0
222,1,07:01:22,5,27,17.6,4.3,35.0,10.1,,,,,,,,9.22,5.18,5.16,4.56,4.40,,,,,,,,28.53,16,0
223,1,07:02:34,5,63,16.0,4.3,29.0,4.2,,,,,,,,10.11,14.60,14.70,15.87,15.06,,,,,,,,70.34,9,0
224,1,07:03:02,5,62,13.3,4.3,30.8,4.0,,,,,,,,8.37,6.16,6.03,4.17,4.44,,,,,,,,29.16,9,0
225,1,07:03:40,2,63,12.9,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0
226,2,07:03:57,2,43,8.2,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
227,1,07:04:47,2,65,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
228,2,07:05:36,2,67,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
229,1,07:05:38,2,57,17.0,,,,,,,,,,,5.94,15.42,,,,,,,,,,,21.36,5,0
230,1,07:09:10,2,58,22.6,,,,,,,,,,,7.04,9.71,,,,,,,,,,,16.75,5,0
231,2,07:09:10,2,70,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
232,1,07:09:15,6,62,12.6,4.3,20.2,9.6,22.2,,,,,,,7.37,4.27,4.44,5.25,5.09,4.09,,,,,,,30.51,12,0
233,1,07:09:32,2,65,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
234,1,07:10:09,2,61,10.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0
235,1,07:11:22,2,51,9.6,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
236,1,07:11:42,2,67,9.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
237,1,07:13:49,2,71,14.4,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,5,0
238,1,07:14:23,2,63,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
239,1,07:15:10,2,62,8.6,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
240,1,07:15:11,2,62,10.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
241,1,07:15:18,2,63,9.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
242,1,07:16:24,2,66,9.5,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
243,1,07:16:30,2,60,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
244,2,07:16:31,5,66,17.2,4.1,32.6,4.0,,,,,,,,9.68,15.74,16.65,15.52,15.36,,,,,,,,72.94,9,0
245,2,07:16:32,2,64,11.7,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
246,1,07:16:32,2,52,10.0,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,3,0
247,1,07:16:35,2,62,10.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
248,1,07:16:39,2,62,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
249,1,07:16:42,2,60,9.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
250,1,07:17:25,5,64,17.0,4.3,31.2,4.1,,,,,,,,8.50,4.21,4.26,3.74,4.01,,,,,,,,24.73,9,0
251,1,07:17:55,2,63,12.1,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
252,1,07:18:43,3,59,14.9,4.4,,,,,,,,,,6.08,7.46,8.13,,,,,,,,,,21.66,6,0
253,1,07:19:03,2,68,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
254,2,07:19:05,5,71,17.5,4.3,37.2,4.0,,,,,,,,8.51,7.63,7.76,5.65,5.47,,,,,,,,35.02,9,0
255,1,07:19:05,2,65,9.0,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
256,2,07:19:35,2,73,8.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
257,1,07:19:36,5,66,12.9,4.3,30.2,4.1,,,,,,,,6.83,11.21,11.05,11.45,10.56,,,,,,,,51.10,9,0
258,1,07:20:18,2,61,9.6,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
259,1,07:21:33,2,62,11.6,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
260,2,07:22:00,2,66,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
261,1,07:22:20,2,67,9.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
262,1,07:22:27,2,64,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
263,1,07:22:33,2,64,9.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,3,0
264,1,07:22:45,2,63,9.5,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
265,1,07:24:01,2,59,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
266,1,07:24:08,2,67,9.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
267,1,07:26:18,2,58,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
268,2,07:26:25,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
269,1,07:26:25,2,53,9.5,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.73,2,0
270,2,07:27:58,2,66,9.1,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
271,1,07:28:01,2,60,9.3,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
272,1,07:28:14,5,65,15.4,4.3,34.8,4.1,,,,,,,,8.68,7.54,8.00,5.71,6.92,,,,,,,,36.85,9,0
273,1,07:28:44,2,62,10.8,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
274,1,07:29:00,4,63,12.5,35.6,4.1,,,,,,,,,7.88,16.11,8.67,9.74,,,,,,,,,42.41,8,0
275,1,07:29:42,2,66,8.8,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
276,1,07:31:02,2,66,9.8,,,,,,,,,,,2.43,2.63,,,,,,,,,,,5.07,2,0
277,1,07:31:24,2,60,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
278,2,07:32:08,2,65,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
279,1,07:32:09,5,58,20.1,4.3,34.2,4.1,,,,,,,,9.58,12.38,12.24,12.32,11.96,,,,,,,,58.48,9,0
280,1,07:32:14,2,71,11.3,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
281,1,07:32:48,2,63,11.0,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.24,3,0
282,1,07:33:05,2,58,9.4,,,,,,,,,,,1.58,1.72,,,,,,,,,,,3.29,2,0
283,1,07:33:31,2,69,9.2,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
284,1,07:33:39,2,66,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
285,1,07:33:44,2,60,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
286,1,07:35:44,2,71,11.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
287,1,07:36:17,2,63,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
288,1,07:36:42,2,60,9.8,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,3,0
289,2,07:36:55,2,64,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
290,1,07:36:55,2,53,7.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
291,1,07:38:25,2,62,12.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
292,1,07:39:03,2,64,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
293,1,07:39:19,2,65,9.8,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.95,2,0
294,1,07:39:52,2,72,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
295,1,07:41:07,2,70,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
296,1,07:41:30,2,66,13.1,,,,,,,,,,,3.90,3.47,,,,,,,,,,,7.38,3,0
297,2,07:42:11,2,71,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
298,1,07:42:12,2,65,10.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,3,0
299,1,07:44:09,2,67,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
300,1,07:44:20,2,68,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
301,2,07:44:22,2,67,13.1,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
302,1,07:46:38,2,70,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
303,1,07:46:42,2,67,10.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
304,1,07:46:57,2,60,9.3,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
305,1,07:47:06,2,59,8.6,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
306,1,07:47:28,2,57,23.2,,,,,,,,,,,6.36,10.78,,,,,,,,,,,17.14,5,0
307,1,07:48:07,5,66,11.4,4.3,32.5,4.2,,,,,,,,7.46,6.14,6.01,6.43,5.73,,,,,,,,31.78,9,0
309,1,07:49:36,2,64,8.9,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.07,2,0
310,1,07:51:16,2,63,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
311,1,07:51:37,2,65,13.0,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0
312,1,07:51:45,2,62,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0
313,1,07:52:41,5,63,19.7,4.4,33.9,4.2,,,,,,,,8.37,12.87,13.29,5.94,7.02,,,,,,,,47.49,9,0
314,1,07:52:56,2,60,9.3,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
315,1,07:53:36,2,65,10.9,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,0
316,1,07:54:07,2,64,9.0,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
317,2,07:54:07,2,73,9.7,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.85,2,0
318,2,07:54:08,2,68,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
319,1,07:54:08,2,63,9.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
320,1,07:54:43,2,72,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
321,1,07:54:50,5,69,13.3,4.4,30.2,4.2,,,,,,,,8.45,15.18,15.56,14.81,14.61,,,,,,,,68.61,9,0
322,2,07:54:52,2,65,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
323,1,07:54:53,2,55,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
324,1,07:55:18,2,62,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
325,1,07:55:26,2,53,9.4,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0
326,1,07:55:30,2,68,9.5,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
327,1,07:55:40,2,48,11.6,,,,,,,,,,,2.65,2.95,,,,,,,,,,,5.60,3,0
328,1,07:56:06,2,64,8.7,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0
329,1,07:56:40,2,70,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
330,1,07:56:46,2,62,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
331,1,07:57:17,2,66,10.2,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,3,0
332,1,07:57:23,2,66,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
333,2,07:57:25,2,69,10.0,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
334,1,07:57:26,2,62,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0
335,1,07:58:04,2,65,11.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
336,1,07:58:26,2,65,11.7,,,,,,,,,,,3.02,6.23,,,,,,,,,,,9.26,3,0
337,1,07:58:32,5,66,17.1,4.2,36.1,4.0,,,,,,,,8.27,4.93,4.85,3.76,3.38,,,,,,,,25.19,9,0
338,1,07:58:47,2,65,10.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,3,0
339,1,07:59:27,2,50,8.8,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
340,2,07:59:33,2,67,12.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
341,1,07:59:35,2,62,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
342,1,07:59:45,2,68,9.5,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
343,1,08:00:48,2,62,11.5,,,,,,,,,,,1.96,2.46,,,,,,,,,,,4.42,3,0
344,1,08:00:57,6,68,20.0,4.2,35.2,4.6,4.6,,,,,,,10.11,13.04,13.98,9.24,13.04,8.31,,,,,,,67.72,10,0