veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,3,57,9.2,19.3,,,,,,,,,,2.40,2.60,2.20,,,,,,,,,,7.20,2,0
2,1,00:01:17,2,60,7.6,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.20,2,0
3,2,00:01:35,2,52,9.2,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,2,0
4,1,00:02:21,2,56,9.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
5,1,00:02:30,2,51,8.1,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0
6,1,00:03:33,2,59,8.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
7,2,00:04:46,2,54,9.0,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
8,2,00:05:31,2,63,8.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
9,1,00:05:36,2,68,8.6,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
10,1,00:05:42,2,71,8.1,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
11,2,00:06:39,2,60,8.4,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
12,2,00:08:03,2,57,9.6,,,,,,,,,,,3.43,3.29,,,,,,,,,,,6.72,2,0
13,2,00:08:21,2,58,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
14,1,00:08:28,2,57,11.9,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
15,1,00:08:54,2,57,9.0,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.08,2,0
16,1,00:09:04,2,56,9.2,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
17,1,00:09:06,2,59,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
18,2,00:10:22,2,61,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
19,2,00:10:29,2,62,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
20,1,00:10:49,2,53,8.8,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
21,1,00:13:21,2,57,8.6,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
22,2,00:14:07,2,62,8.2,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.04,2,0
23,1,00:15:12,2,53,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0
24,1,00:15:14,2,52,8.7,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
25,2,00:15:20,2,54,9.1,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
26,2,00:15:43,2,57,8.3,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,0
27,1,00:17:01,2,52,11.1,,,,,,,,,,,3.75,3.89,,,,,,,,,,,7.63,3,0
28,2,00:17:12,2,54,8.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
29,1,00:17:50,2,55,9.2,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0
30,2,00:24:42,2,56,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
31,1,00:26:32,2,58,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
32,1,00:26:33,2,58,8.5,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
33,1,00:26:37,2,64,8.8,,,,,,,,,,,2.15,2.46,,,,,,,,,,,4.61,2,0
34,2,00:27:19,2,55,8.8,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
35,1,00:28:02,2,62,8.3,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
36,2,00:28:57,2,57,11.8,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
37,1,00:31:18,2,58,9.3,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
38,1,00:31:57,2,56,9.2,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
39,2,00:32:17,2,62,10.2,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
40,1,00:33:15,2,56,9.7,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
41,1,00:33:19,2,60,8.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
42,1,00:34:12,2,54,10.6,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.01,3,0
43,1,00:34:13,2,53,8.3,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,2,34
44,1,00:35:10,2,58,9.1,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
45,2,00:39:08,2,54,9.6,,,,,,,,,,,3.46,3.33,,,,,,,,,,,6.79,2,0
46,1,00:39:39,2,52,8.0,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
47,1,00:40:18,2,52,8.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
48,1,00:41:04,2,60,9.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
49,2,00:41:52,2,70,11.5,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.69,3,0
50,1,00:43:11,2,55,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
51,1,00:43:40,2,55,9.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,2,0
52,2,00:43:59,2,53,9.9,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0
53,1,00:44:19,2,53,8.4,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
54,1,00:44:21,2,54,9.5,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0
55,2,00:47:09,2,50,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
56,1,00:47:42,2,50,11.7,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.89,3,0
57,2,00:48:18,2,63,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
58,1,00:49:10,2,51,9.7,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
59,2,00:50:21,5,57,16.7,4.6,34.2,4.0,,,,,,,,13.60,20.02,19.09,19.10,19.30,,,,,,,,91.11,9,0
60,1,00:50:29,2,47,11.7,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
61,1,00:52:08,2,58,8.4,,,,,,,,,,,1.66,0.79,,,,,,,,,,,2.45,2,0
62,1,00:52:13,2,62,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
63,2,00:52:39,2,54,9.8,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.30,2,0
64,2,00:54:38,2,55,9.0,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
65,2,00:55:08,2,55,9.8,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.21,3,0
66,1,00:55:37,2,57,8.8,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
67,1,00:55:39,2,58,9.0,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
68,2,00:56:46,2,59,8.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
69,1,00:59:11,2,89,8.3,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
70,1,01:01:38,2,53,9.2,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
71,2,01:02:04,2,58,8.5,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
72,1,01:03:32,2,55,11.3,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.69,3,0
73,2,01:05:04,2,58,11.4,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.57,3,0
74,1,01:05:16,2,56,8.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
75,2,01:11:13,2,55,9.1,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,2,0
76,1,01:12:31,2,57,8.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
77,2,01:13:04,2,55,8.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,2,0
78,2,01:14:22,2,54,9.1,,,,,,,,,,,2.79,3.32,,,,,,,,,,,6.11,2,0
79,2,01:14:39,2,55,9.8,,,,,,,,,,,2.67,3.37,,,,,,,,,,,6.05,2,0
80,1,01:14:40,2,59,10.5,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.65,3,0
81,1,01:16:31,2,58,8.9,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
82,2,01:17:54,2,52,9.0,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
83,1,01:20:06,2,60,9.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
84,1,01:20:11,2,58,8.4,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
85,2,01:20:22,2,53,9.0,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.55,2,0
86,2,01:22:02,2,55,9.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
87,2,01:23:38,2,55,8.3,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0
88,1,01:24:31,2,56,8.8,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
89,2,01:25:42,2,54,8.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
90,2,01:25:43,2,54,8.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
91,2,01:25:48,2,55,9.2,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.24,2,0
92,1,01:26:05,2,53,9.4,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,2,0
93,2,01:26:37,2,57,9.3,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
94,1,01:28:13,2,53,8.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
95,1,01:28:57,2,62,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
96,2,01:29:43,2,48,9.5,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,2,0
97,2,01:29:45,2,42,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
98,1,01:30:51,2,59,9.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0
99,2,01:31:36,2,53,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
100,2,01:32:49,2,60,8.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
101,2,01:34:14,2,64,9.5,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0
102,1,01:34:52,2,53,8.5,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
103,1,01:36:02,2,53,8.4,,,,,,,,,,,3.44,2.39,,,,,,,,,,,5.83,2,0
104,1,01:37:11,2,66,9.3,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
105,2,01:38:00,2,53,9.0,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
106,1,01:42:54,2,57,11.8,,,,,,,,,,,3.94,3.11,,,,,,,,,,,7.05,3,0
107,1,01:43:17,2,53,8.6,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
108,2,01:46:02,2,57,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
109,2,01:47:51,2,60,9.3,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,2,0
110,2,01:47:53,2,56,8.6,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
111,2,01:48:02,2,68,9.3,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
112,2,01:53:16,2,61,8.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
113,1,01:53:31,2,49,8.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
114,2,01:55:20,2,61,9.2,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.25,2,0
115,1,01:56:40,2,55,11.4,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0
116,2,01:58:41,2,57,8.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
117,2,01:59:40,2,58,8.5,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
118,1,01:59:52,2,53,11.7,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.86,3,0
119,2,02:43:14,2,62,9.2,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0
120,2,02:44:04,5,57,17.7,4.3,36.6,3.9,,,,,,,,12.38,11.84,11.26,10.54,10.37,,,,,,,,56.38,9,0
121,2,02:44:06,2,56,8.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
122,2,02:45:35,2,52,9.0,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
123,1,02:49:02,2,53,8.4,,,,,,,,,,,1.84,2.57,,,,,,,,,,,4.40,2,0
124,1,02:49:12,2,54,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
125,2,02:51:01,2,56,8.8,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
126,1,02:51:27,2,58,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0
127,1,02:51:49,2,57,8.1,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
128,2,02:52:52,2,59,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
129,2,02:55:58,2,68,9.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
130,1,02:57:32,2,57,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
131,1,02:58:43,3,63,11.7,19.5,,,,,,,,,,3.40,3.26,2.13,,,,,,,,,,8.79,3,0
132,1,02:58:43,2,63,5.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
133,1,03:01:51,2,49,8.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
134,2,03:02:03,2,57,10.9,,,,,,,,,,,3.20,3.49,,,,,,,,,,,6.69,3,0
135,2,03:03:50,2,63,9.2,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
136,1,03:04:54,2,57,8.7,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
137,1,03:10:28,2,43,8.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.08,2,0
138,2,03:23:27,2,55,7.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
139,2,03:23:57,2,53,9.0,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.06,2,0
140,2,03:24:53,2,57,10.6,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.61,3,0
141,1,03:27:00,2,58,11.5,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
142,2,03:38:30,2,57,9.3,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.18,2,0
143,1,03:39:27,2,54,8.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
144,1,03:46:50,2,65,8.5,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
145,1,03:50:46,2,62,10.5,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.13,3,0
146,2,03:54:45,2,60,13.1,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.65,3,0
147,1,03:54:49,2,60,8.8,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
148,1,04:09:34,2,56,11.2,,,,,,,,,,,2.93,3.41,,,,,,,,,,,6.34,3,0
149,1,04:09:43,2,50,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
150,1,04:12:21,2,54,9.7,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
151,1,04:14:16,2,61,10.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.19,3,0
152,2,04:14:23,2,53,11.7,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
153,2,04:15:25,2,60,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
154,2,04:18:28,2,59,17.9,,,,,,,,,,,8.97,12.80,,,,,,,,,,,21.78,5,0
155,2,04:20:54,2,63,8.1,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
156,2,04:21:35,2,55,8.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
157,2,04:21:43,2,50,11.6,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.46,3,0
158,1,04:37:07,2,60,8.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
159,1,04:37:49,2,68,8.3,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
160,2,04:43:40,2,62,10.4,,,,,,,,,,,3.77,3.33,,,,,,,,,,,7.10,3,0
161,1,04:56:30,2,52,7.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
162,1,04:59:15,2,53,8.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
163,1,05:02:16,2,57,9.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
164,1,05:14:02,2,55,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
165,1,05:14:04,2,52,11.7,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0
166,1,05:17:04,2,52,7.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
167,1,05:17:10,2,58,11.4,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
168,2,05:17:42,2,69,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
169,1,05:19:32,2,55,8.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
170,2,05:23:51,2,61,11.5,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,3,0
171,1,05:24:49,2,53,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
172,1,05:24:50,2,52,8.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
173,1,05:25:58,5,63,17.7,4.2,33.1,4.0,,,,,,,,11.10,6.22,5.56,4.37,4.07,,,,,,,,31.32,9,0
174,1,05:29:07,2,12,2.0,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.98,14,0
175,2,05:34:07,2,59,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
176,1,05:35:51,3,58,7.7,10.6,,,,,,,,,,1.84,1.66,0.80,,,,,,,,,,4.30,2,0
177,1,05:35:52,2,59,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
178,1,05:35:54,2,59,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
179,1,05:36:08,2,63,8.4,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
180,2,05:39:19,2,59,8.7,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
181,1,05:42:20,2,58,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
182,1,05:42:22,2,60,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
183,1,05:44:53,2,81,11.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,3,0
184,2,05:52:19,2,55,11.1,,,,,,,,,,,4.28,3.68,,,,,,,,,,,7.95,3,0
185,2,05:52:27,2,57,9.0,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
186,2,05:52:33,2,65,13.3,,,,,,,,,,,5.47,5.12,,,,,,,,,,,10.60,3,0
187,1,05:53:45,2,53,7.8,,,,,,,,,,,3.71,2.06,,,,,,,,,,,5.77,2,0
188,2,05:53:53,2,56,9.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,3,0
189,2,05:54:11,2,54,8.8,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
190,2,05:54:51,4,58,11.6,16.0,2.9,,,,,,,,,4.45,6.39,4.98,4.34,,,,,,,,,20.16,3,0
191,2,06:03:49,2,76,8.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
192,1,06:09:08,2,53,11.7,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
193,1,06:09:32,3,55,11.5,18.9,,,,,,,,,,3.22,3.16,1.86,,,,,,,,,,8.24,3,0
194,1,06:09:34,2,55,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
195,2,06:12:20,2,66,9.2,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
196,1,06:13:38,2,57,8.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
197,2,06:14:14,2,68,11.4,,,,,,,,,,,3.70,4.02,,,,,,,,,,,7.72,3,0
198,1,06:16:25,2,57,11.3,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
199,1,06:18:18,2,53,8.3,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,2,0
200,2,06:22:31,2,59,9.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
201,2,06:22:58,2,56,11.9,,,,,,,,,,,3.76,3.04,,,,,,,,,,,6.79,3,0
202,1,06:23:55,2,55,9.4,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.44,2,0
203,2,06:24:26,2,57,13.1,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0
204,1,06:26:16,2,55,9.8,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,2,0
205,2,06:27:03,2,56,8.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
206,1,06:27:38,2,60,8.7,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
207,1,06:28:28,2,57,10.6,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
208,1,06:29:11,2,61,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
209,1,06:29:19,2,60,9.0,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
210,2,06:29:29,2,54,8.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0
211,2,06:29:30,3,54,11.9,20.5,,,,,,,,,,3.87,3.84,2.38,,,,,,,,,,10.08,3,0
212,1,06:32:28,2,56,8.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
213,2,06:33:44,2,52,9.1,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,2,0
214,1,06:34:57,2,49,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
215,1,06:35:28,2,50,8.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
216,1,06:35:31,2,51,8.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
217,2,06:36:04,2,60,11.8,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
218,1,06:36:31,2,58,8.5,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.17,2,0
219,1,06:36:55,2,55,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
220,1,06:38:58,2,56,13.9,,,,,,,,,,,4.37,4.01,,,,,,,,,,,8.38,5,0
221,1,06:38:59,2,57,8.9,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,2,0
222,2,06:41:54,2,54,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0
223,2,06:41:58,2,52,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
224,2,06:42:47,2,57,9.0,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
225,2,06:42:55,2,62,10.5,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0
226,1,06:44:08,2,58,8.1,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.71,2,0
227,2,06:44:35,2,62,8.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
228,1,06:47:22,2,66,11.5,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
229,2,06:48:09,2,55,11.9,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.25,3,0
230,2,06:48:23,2,53,11.4,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.81,3,0
231,2,06:49:13,2,66,8.8,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
232,1,06:49:39,2,57,8.3,,,,,,,,,,,2.00,2.59,,,,,,,,,,,4.60,2,0
233,1,06:51:07,2,64,8.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
234,2,06:54:05,2,61,9.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
235,1,06:57:54,2,61,8.8,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0
236,1,06:57:56,2,60,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.21,2,0
237,2,06:58:32,2,57,7.8,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,2,0
238,1,06:59:56,2,55,8.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
239,2,07:02:08,2,72,8.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
240,1,07:03:16,2,55,8.5,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
241,1,07:04:17,2,56,9.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
242,2,07:05:39,2,63,10.6,,,,,,,,,,,3.55,3.73,,,,,,,,,,,7.28,3,0
243,1,07:06:26,2,73,8.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
244,2,07:07:33,2,82,9.4,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
245,1,07:10:12,2,65,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
246,2,07:10:26,2,57,8.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
247,1,07:10:43,2,55,11.6,,,,,,,,,,,3.51,3.40,,,,,,,,,,,6.91,3,0
248,2,07:11:57,2,58,8.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
249,2,07:12:07,2,60,11.5,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.60,3,0
250,1,07:12:44,2,50,11.3,,,,,,,,,,,3.10,4.11,,,,,,,,,,,7.21,3,0
251,1,07:13:37,2,55,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
252,2,07:13:52,2,60,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
253,2,07:13:54,2,59,9.2,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,2,0
254,2,07:14:53,2,69,9.5,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
255,1,07:16:24,3,52,8.2,17.9,,,,,,,,,,2.20,2.35,3.37,,,,,,,,,,7.92,2,0
256,1,07:16:24,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
257,1,07:16:41,2,82,12.9,,,,,,,,,,,4.56,3.03,,,,,,,,,,,7.59,3,0
258,2,07:17:06,2,59,9.6,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.33,2,0
259,2,07:19:07,2,55,12.8,,,,,,,,,,,4.04,4.94,,,,,,,,,,,8.98,3,0
260,1,07:20:05,2,58,9.4,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.32,2,0
261,1,07:21:26,2,53,11.2,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.96,3,0
262,1,07:21:29,3,56,15.6,4.3,,,,,,,,,,9.30,3.38,3.29,,,,,,,,,,15.97,6,0
263,2,07:24:25,2,60,9.7,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,2,0
264,2,07:24:30,2,62,7.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
265,2,07:24:53,2,66,11.0,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0
266,1,07:24:55,2,53,14.7,,,,,,,,,,,4.01,4.51,,,,,,,,,,,8.53,5,0
267,1,07:25:21,2,57,9.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,2,0
268,2,07:25:38,3,64,10.8,13.7,,,,,,,,,,3.37,3.67,0.87,,,,,,,,,,7.91,3,0
269,1,07:25:50,2,60,8.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
270,1,07:25:52,2,61,9.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
271,1,07:26:43,2,56,9.0,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
272,2,07:27:20,2,57,8.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,2,0
273,2,07:27:50,2,58,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
274,2,07:28:51,2,58,8.8,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
275,1,07:29:05,2,54,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
276,2,07:29:40,2,58,11.7,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.13,3,0
277,2,07:32:46,2,59,8.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
278,2,07:33:39,2,58,8.9,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
279,2,07:35:07,2,57,11.9,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
280,2,07:36:05,2,60,9.3,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.62,2,0
281,2,07:37:25,2,47,8.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
282,1,07:39:18,2,68,8.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
283,2,07:41:14,3,56,11.0,13.5,,,,,,,,,,2.97,3.95,1.36,,,,,,,,,,8.28,3,0
284,1,07:41:49,2,52,11.2,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.36,3,0
285,1,07:42:31,2,57,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
287,2,07:42:47,2,53,8.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
288,2,07:43:16,3,57,8.6,19.6,,,,,,,,,,2.30,2.57,1.36,,,,,,,,,,6.23,2,0
289,2,07:43:18,2,57,9.9,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.52,3,0
290,1,07:44:29,2,53,6.8,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.40,2,0
291,1,07:46:41,4,58,10.6,16.3,2.8,,,,,,,,,2.98,3.85,1.72,3.62,,,,,,,,,12.18,3,0
292,2,07:46:46,3,65,11.9,14.9,,,,,,,,,,3.53,2.92,1.13,,,,,,,,,,7.57,3,0
293,1,07:50:38,2,54,9.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,2,0
294,1,07:51:08,2,54,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
295,1,07:51:24,2,62,8.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
296,2,07:54:52,2,60,11.6,,,,,,,,,,,4.85,4.42,,,,,,,,,,,9.28,3,0
297,2,07:54:52,2,60,6.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,1,07:55:17,2,53,10.5,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.17,3,0
299,2,07:55:52,2,55,11.8,,,,,,,,,,,3.66,3.32,,,,,,,,,,,6.98,3,0
300,1,07:56:18,2,50,7.7,,,,,,,,,,,1.23,1.84,,,,,,,,,,,3.08,2,0
301,2,07:56:21,2,56,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
302,1,07:57:05,3,63,11.3,19.5,,,,,,,,,,3.03,3.31,1.45,,,,,,,,,,7.79,3,0
304,2,07:58:28,2,59,11.4,,,,,,,,,,,3.41,3.78,,,,,,,,,,,7.19,3,0
305,2,08:00:54,2,57,11.5,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0
306,2,08:01:02,2,56,12.7,,,,,,,,,,,4.31,3.50,,,,,,,,,,,7.81,3,0
307,1,08:01:27,2,64,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
308,2,08:01:50,4,60,11.9,20.7,2.9,,,,,,,,,3.29,5.96,4.96,4.30,,,,,,,,,18.51,3,0
309,2,08:02:06,2,64,9.2,,,,,,,,,,,2.65,3.24,,,,,,,,,,,5.89,2,0
310,1,08:02:33,2,52,11.1,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0
311,1,08:03:07,2,53,9.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
312,1,08:03:10,2,53,9.8,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
313,1,08:03:11,2,50,12.5,,,,,,,,,,,4.44,3.23,,,,,,,,,,,7.67,3,0
314,1,08:05:24,2,55,8.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.85,2,0
315,2,08:05:50,2,54,9.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
316,2,08:11:37,2,67,8.8,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
317,2,08:11:51,2,66,8.8,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
318,2,08:11:52,2,68,9.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
319,1,08:12:32,2,54,8.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0
320,2,08:13:22,2,65,13.1,,,,,,,,,,,3.93,3.29,,,,,,,,,,,7.22,3,0
321,2,08:13:44,2,68,8.6,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
322,2,08:14:09,2,60,9.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
323,2,08:14:44,2,56,10.7,,,,,,,,,,,3.70,3.60,,,,,,,,,,,7.30,3,0
324,2,08:15:36,3,57,11.9,17.1,,,,,,,,,,3.71,4.43,2.26,,,,,,,,,,10.40,3,0
325,2,08:16:09,3,60,10.4,19.0,,,,,,,,,,2.69,2.48,1.87,,,,,,,,,,7.04,3,0
326,2,08:16:10,2,56,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
327,2,08:17:29,2,67,8.9,,,,,,,,,,,4.79,2.80,,,,,,,,,,,7.59,2,0
328,2,08:18:56,2,58,10.4,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
329,2,08:19:03,2,62,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
330,2,08:19:23,2,57,9.5,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
331,2,08:19:58,2,55,11.9,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0
332,2,08:19:59,2,54,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
333,1,08:20:18,2,55,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
334,1,08:20:23,2,54,9.2,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0
335,1,08:20:39,2,58,9.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
336,1,08:21:46,4,57,10.6,16.2,2.7,,,,,,,,,2.35,3.88,2.51,2.76,,,,,,,,,11.51,3,0
337,2,08:23:01,2,58,9.4,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
338,2,08:23:46,2,58,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
339,1,08:25:02,2,61,8.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
340,2,08:25:11,2,62,9.0,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0
341,2,08:26:24,2,55,10.3,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
342,1,08:26:44,2,52,8.8,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
343,2,08:27:20,2,57,8.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
344,1,08:27:21,2,60,9.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
345,2,08:28:48,2,53,5.2,,,,,,,,,,,0.80,1.98,,,,,,,,,,,2.78,2,0
346,2,08:28:48,2,52,5.5,,,,,,,,,,,1.07,2.68,,,,,,,,,,,3.75,2,0
347,2,08:28:50,2,52,10.2,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
348,1,08:28:51,2,63,9.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0
349,2,08:29:09,2,55,8.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
350,1,08:30:13,2,57,9.2,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
351,2,08:31:14,2,60,10.0,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.20,3,0
352,2,08:32:19,2,55,8.4,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0
353,1,08:32:23,2,59,8.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
354,2,08:32:43,2,57,9.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
355,2,08:32:46,2,57,9.5,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,2,0
356,2,08:33:05,2,57,9.2,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0
357,2,08:33:12,2,66,9.1,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0
358,2,08:33:36,2,63,9.8,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,2,0
359,1,08:34:09,2,54,8.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
360,2,08:34:46,2,50,8.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
361,2,08:34:47,2,52,8.5,,,,,,,,,,,3.99,2.78,,,,,,,,,,,6.76,2,0
362,2,08:34:59,2,60,9.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
363,1,08:35:28,2,65,10.6,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
364,1,08:36:17,2,60,11.3,,,,,,,,,,,3.46,3.35,,,,,,,,,,,6.81,3,0
365,2,08:36:20,2,66,8.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
366,2,08:36:37,2,66,9.5,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0
367,1,08:37:10,2,52,9.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
368,1,08:37:13,2,55,8.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0