veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:25,2,57,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
2,1,00:01:06,2,55,13.1,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
3,2,00:01:11,2,66,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
4,1,00:01:11,2,59,9.1,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
5,2,00:01:13,2,64,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0
6,1,00:01:17,2,63,19.2,,,,,,,,,,,13.12,19.37,,,,,,,,,,,32.49,5,0
7,3,00:01:19,2,60,11.1,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,3,0
8,1,00:01:29,2,53,8.7,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
9,4,00:01:39,5,65,15.6,4.4,31.1,4.1,,,,,,,,9.79,4.84,4.63,2.56,2.57,,,,,,,,24.39,9,0
10,3,00:02:07,2,66,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0
11,3,00:02:54,5,62,15.3,4.2,35.8,4.0,,,,,,,,11.30,13.26,13.28,14.13,14.02,,,,,,,,65.99,9,0
12,1,00:04:05,2,60,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
13,1,00:04:08,2,62,9.3,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.46,2,0
14,3,00:06:30,2,60,12.1,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
15,1,00:07:20,2,60,10.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
16,2,00:09:52,2,70,13.2,,,,,,,,,,,5.25,3.32,,,,,,,,,,,8.56,3,0
17,1,00:09:54,5,64,16.9,4.2,31.7,4.0,,,,,,,,12.57,17.84,17.10,17.23,17.43,,,,,,,,82.17,9,0
18,1,00:10:03,2,58,9.4,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,2,0
19,1,00:11:51,5,65,16.4,4.3,36.5,4.0,,,,,,,,10.82,15.47,15.37,9.35,9.10,,,,,,,,60.11,9,0
20,3,00:13:29,2,70,8.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
21,1,00:14:01,2,69,8.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
22,1,00:14:06,5,62,14.2,5.0,35.0,4.0,,,,,,,,9.46,15.48,14.65,16.54,15.52,,,,,,,,71.65,9,0
23,4,00:14:44,4,65,13.2,17.7,2.8,,,,,,,,,3.74,4.16,2.79,2.71,,,,,,,,,13.40,3,0
24,3,00:15:08,2,60,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
25,4,00:18:31,2,58,8.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
26,1,00:19:20,2,63,10.2,,,,,,,,,,,2.79,1.56,,,,,,,,,,,4.35,3,0
27,4,00:20:04,2,73,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
28,1,00:20:43,5,54,16.6,4.4,30.8,4.1,,,,,,,,11.41,6.71,6.65,7.08,7.02,,,,,,,,38.88,9,0
29,1,00:24:15,2,56,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
30,3,00:24:49,2,70,12.0,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.49,3,0
31,4,00:24:57,2,57,11.7,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0
32,1,00:26:59,2,57,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
33,1,00:27:40,7,64,11.3,4.2,1.4,32.9,1.1,2.8,,,,,,11.11,12.34,12.49,1.46,13.79,1.83,13.68,,,,,,66.71,10,34
34,4,00:28:50,2,73,11.1,,,,,,,,,,,2.89,3.40,,,,,,,,,,,6.29,3,0
35,4,00:31:29,2,61,11.6,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
36,1,00:31:58,2,64,10.0,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.50,3,0
37,1,00:32:19,2,62,11.6,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
38,1,00:35:05,2,73,13.2,,,,,,,,,,,5.30,3.06,,,,,,,,,,,8.35,3,0
39,2,00:35:10,2,68,9.0,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0
40,1,00:35:15,2,62,11.5,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.49,3,0
41,4,00:36:32,2,68,13.1,,,,,,,,,,,3.85,4.73,,,,,,,,,,,8.58,3,0
42,1,00:38:49,2,65,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
43,1,00:42:51,2,63,11.8,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
44,1,00:43:41,2,61,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
45,3,00:46:35,2,55,11.3,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
46,4,00:49:07,2,63,9.7,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
47,1,00:49:14,2,70,9.1,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0
48,2,00:49:15,2,75,9.0,,,,,,,,,,,2.83,3.12,,,,,,,,,,,5.95,2,0
49,1,00:49:17,5,55,17.6,4.2,33.6,3.9,,,,,,,,11.28,15.61,16.18,17.94,18.71,,,,,,,,79.71,9,0
50,1,00:49:22,3,57,9.5,20.0,,,,,,,,,,2.61,2.95,2.08,,,,,,,,,,7.63,2,0
51,1,00:50:00,2,70,9.3,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
52,1,00:50:12,2,62,11.8,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
53,1,00:51:31,2,61,9.1,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
54,1,00:52:42,2,70,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
55,1,00:52:48,2,65,8.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
56,4,00:56:00,5,60,14.8,4.2,30.6,10.0,,,,,,,,9.63,13.35,14.05,14.17,14.49,,,,,,,,65.70,16,0
57,4,00:56:53,2,68,8.0,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
58,1,01:01:27,2,73,9.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
59,1,01:03:40,3,67,11.6,15.7,,,,,,,,,,3.53,2.94,1.92,,,,,,,,,,8.39,3,0
60,1,01:06:24,6,71,14.3,4.2,13.5,4.3,4.5,,,,,,,11.41,14.28,13.75,10.28,17.76,16.14,,,,,,,83.61,10,0
61,4,01:08:01,2,62,9.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
62,2,01:09:05,2,66,8.9,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.22,2,0
63,1,01:09:05,2,58,11.3,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.73,3,0
64,1,01:09:40,2,72,9.4,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0
65,2,01:09:43,2,70,10.1,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
66,1,01:09:57,2,68,8.9,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
67,1,01:11:12,2,73,9.3,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.45,2,0
68,3,01:14:28,2,70,9.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
69,4,01:14:41,2,80,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
70,1,01:15:12,2,56,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
71,1,01:15:15,2,63,21.3,,,,,,,,,,,7.18,8.91,,,,,,,,,,,16.09,5,0
72,2,01:15:15,2,63,21.4,,,,,,,,,,,3.72,5.93,,,,,,,,,,,9.65,5,0
73,1,01:16:00,2,65,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
74,3,01:17:59,2,76,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
75,3,01:18:55,2,60,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
76,1,01:19:02,2,63,11.5,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.09,3,0
77,1,01:24:31,2,76,11.6,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
78,2,01:24:31,2,76,11.6,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.77,3,0
79,1,01:24:33,2,66,9.6,,,,,,,,,,,2.81,1.49,,,,,,,,,,,4.30,2,0
80,1,01:24:39,2,60,11.8,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
81,4,01:27:24,5,62,14.6,4.3,31.3,4.1,,,,,,,,9.59,5.29,5.15,4.31,4.28,,,,,,,,28.61,9,0
82,3,01:27:33,5,63,14.0,4.3,31.5,4.1,,,,,,,,9.56,5.67,6.93,5.23,5.45,,,,,,,,32.84,9,0
83,1,01:28:25,2,67,21.2,,,,,,,,,,,8.61,14.62,,,,,,,,,,,23.23,5,0
84,1,01:30:16,2,75,8.7,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
85,1,01:33:52,2,62,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.79,2,0
86,1,01:36:00,2,61,10.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
87,4,01:38:29,2,69,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
88,1,01:41:33,2,58,12.0,,,,,,,,,,,3.41,2.03,,,,,,,,,,,5.44,3,0
89,3,01:42:08,5,62,19.6,4.2,31.0,3.9,,,,,,,,11.08,14.61,15.56,13.37,13.78,,,,,,,,68.41,9,0
90,3,01:53:02,5,59,19.7,4.4,33.8,4.1,,,,,,,,10.40,14.61,14.78,14.96,15.93,,,,,,,,70.68,9,0
91,1,01:53:05,4,64,11.2,24.7,2.7,,,,,,,,,3.66,2.85,1.90,1.96,,,,,,,,,10.37,3,33
92,2,01:53:06,2,77,9.1,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,2,0
93,1,01:53:12,2,58,9.2,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
94,4,01:54:53,2,63,8.9,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.77,2,0
95,4,01:54:56,2,65,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
96,1,01:55:51,2,70,9.6,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
97,2,01:56:06,2,71,9.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
98,4,01:58:09,5,27,2.0,0.7,21.3,4.0,,,,,,,,1.18,0.70,0.68,2.49,2.36,,,,,,,,7.42,14,33
99,1,01:59:17,3,66,11.3,15.4,,,,,,,,,,3.20,2.88,2.21,,,,,,,,,,8.28,3,0
100,1,01:59:26,2,63,8.5,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
101,1,02:02:17,2,55,8.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
102,3,02:02:26,2,63,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
103,1,02:02:31,3,59,9.4,20.5,,,,,,,,,,2.75,3.05,2.05,,,,,,,,,,7.85,2,0
104,2,02:02:32,3,65,11.0,13.5,,,,,,,,,,3.05,3.22,0.82,,,,,,,,,,7.10,3,0
105,4,02:03:00,5,68,14.9,6.0,30.8,4.0,,,,,,,,9.43,5.91,6.03,2.83,3.10,,,,,,,,27.29,9,0
106,4,02:03:57,2,51,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
107,1,02:05:47,2,70,8.7,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
108,4,02:08:57,2,53,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
109,1,02:11:05,2,61,9.1,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.21,2,0
110,3,02:15:24,5,60,14.4,4.2,17.9,4.4,,,,,,,,9.35,5.78,6.55,5.20,5.41,,,,,,,,32.29,9,0
111,4,02:19:59,5,56,11.6,4.3,36.1,4.1,,,,,,,,2.89,3.99,4.38,2.12,1.64,,,,,,,,15.01,0,33
114,3,02:23:06,5,69,14.2,4.3,29.8,4.1,,,,,,,,9.00,4.96,5.48,4.19,3.86,,,,,,,,27.48,9,0
115,4,02:23:09,2,65,9.7,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
116,4,02:24:13,7,55,16.8,1.1,3.2,1.3,35.6,4.1,,,,,,10.45,15.84,2.20,16.10,2.72,16.05,13.80,,,,,,77.18,13,0
117,1,02:26:37,2,57,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
118,1,02:28:48,2,63,13.0,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.56,3,0
119,1,02:29:46,2,65,13.1,,,,,,,,,,,3.64,5.25,,,,,,,,,,,8.89,3,0
120,3,02:29:54,5,73,13.8,4.4,29.3,3.9,,,,,,,,10.03,5.48,4.45,3.68,4.27,,,,,,,,27.91,9,0
121,1,02:36:04,2,65,13.4,,,,,,,,,,,4.16,3.05,,,,,,,,,,,7.21,3,0
122,1,02:37:00,2,66,8.5,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
123,4,02:37:04,2,74,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
124,3,02:41:53,2,66,11.5,,,,,,,,,,,3.89,7.15,,,,,,,,,,,11.04,5,0
125,4,02:41:55,2,65,11.6,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
126,4,02:44:04,5,64,17.3,4.3,27.1,4.0,,,,,,,,10.49,5.71,5.06,3.37,3.23,,,,,,,,27.86,9,0
127,4,02:44:47,2,48,10.9,,,,,,,,,,,2.73,3.05,,,,,,,,,,,5.78,3,0
128,3,02:45:12,2,54,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
129,1,02:47:39,2,62,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
130,1,02:48:56,2,65,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
131,1,02:49:42,2,58,9.3,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
132,3,02:50:31,2,53,13.7,,,,,,,,,,,3.16,6.72,,,,,,,,,,,9.87,3,0
133,1,02:51:43,2,61,9.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
134,1,02:57:51,5,70,19.7,4.2,29.3,4.1,,,,,,,,12.61,18.36,18.00,16.43,16.62,,,,,,,,82.01,9,0
136,3,03:01:03,2,63,8.4,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
137,4,03:02:22,2,59,11.0,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,3,0
138,4,03:04:48,2,60,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
139,1,03:07:41,6,65,15.0,4.3,20.7,4.3,4.4,,,,,,,11.92,14.14,14.78,8.43,16.33,16.17,,,,,,,81.78,10,0
140,1,03:09:17,2,50,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
141,1,03:09:26,2,60,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
142,4,03:11:03,2,64,11.6,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0
143,1,03:11:36,2,69,11.3,,,,,,,,,,,3.87,3.58,,,,,,,,,,,7.45,3,0
144,1,03:12:01,2,65,10.3,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
145,4,03:15:33,2,68,11.9,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.09,3,0
146,1,03:17:12,2,68,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
147,1,03:17:14,5,70,12.3,4.2,30.3,4.0,,,,,,,,11.77,12.50,11.78,8.58,7.46,,,,,,,,52.09,9,0
148,1,03:17:26,2,72,8.8,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.58,2,0
149,1,03:18:18,2,68,11.7,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.77,3,0
150,2,03:18:18,2,73,9.6,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0
151,1,03:18:21,2,71,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
152,4,03:22:13,2,70,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
153,4,03:22:24,3,67,17.2,4.3,,,,,,,,,,9.83,4.17,4.28,,,,,,,,,,18.27,6,0
154,1,03:23:08,5,58,16.3,4.3,36.9,4.1,,,,,,,,11.47,15.47,15.82,19.06,18.78,,,,,,,,80.61,9,0
155,3,03:23:11,5,63,19.7,4.3,30.4,3.9,,,,,,,,11.95,15.55,15.48,11.51,15.02,,,,,,,,69.50,9,0
156,1,03:23:45,5,63,13.9,4.3,31.5,4.1,,,,,,,,12.73,17.36,16.64,17.95,17.57,,,,,,,,82.24,9,0
157,1,03:24:03,5,63,14.7,4.2,31.5,4.1,,,,,,,,12.14,16.58,16.63,18.22,17.79,,,,,,,,81.36,9,0
160,1,03:25:44,5,67,13.5,4.1,33.9,3.9,,,,,,,,10.58,13.17,12.57,8.70,8.33,,,,,,,,53.34,9,0
161,3,03:26:06,5,57,12.6,4.3,28.9,4.0,,,,,,,,11.37,14.80,14.22,13.89,14.23,,,,,,,,68.50,9,0
162,1,03:26:48,3,74,26.4,3.8,,,,,,,,,,16.00,17.68,13.76,,,,,,,,,,47.44,4,0
163,1,03:28:06,2,66,10.7,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.93,3,0
164,3,03:28:56,2,83,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
165,3,03:32:23,5,54,16.3,4.3,30.4,10.2,,,,,,,,8.98,6.89,8.33,3.13,6.56,,,,,,,,33.89,16,34
166,4,03:33:09,5,66,13.4,4.3,27.6,4.1,,,,,,,,8.19,4.23,4.52,2.66,3.93,,,,,,,,23.53,9,0
168,4,03:37:09,2,52,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
169,4,03:37:24,5,67,12.1,4.2,21.6,4.3,,,,,,,,8.47,4.80,5.57,5.04,4.07,,,,,,,,27.97,9,0
170,3,03:39:04,2,61,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
171,1,03:40:03,3,62,9.6,21.4,,,,,,,,,,2.68,3.30,2.56,,,,,,,,,,8.54,2,0
172,1,03:40:07,2,61,8.9,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
173,4,03:41:58,2,73,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
174,1,03:42:17,2,71,11.6,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.97,3,0
175,4,03:43:01,2,73,12.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
176,3,03:46:10,2,70,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
177,3,03:46:22,2,71,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
178,3,03:47:47,2,70,11.1,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,3,0
180,3,03:47:52,2,70,11.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,3,0
181,1,03:48:14,2,63,9.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,2,0
182,1,03:49:42,2,70,9.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
183,4,03:51:11,2,67,11.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,3,0
184,1,03:55:47,2,69,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0
185,1,03:58:21,5,66,13.4,20.5,10.9,21.2,,,,,,,,10.88,18.34,15.50,13.33,13.39,,,,,,,,71.44,11,0
186,4,03:58:37,2,56,12.0,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
187,3,03:59:08,5,68,17.9,4.2,31.6,4.0,,,,,,,,10.10,6.33,6.60,4.73,3.73,,,,,,,,31.49,9,0
188,3,03:59:12,2,61,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
189,1,03:59:22,2,68,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
190,3,03:59:55,5,63,19.6,4.3,31.3,3.9,,,,,,,,6.10,7.85,7.84,5.02,8.37,,,,,,,,35.17,9,0
192,4,04:00:31,2,75,8.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
193,1,04:00:44,2,54,7.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
194,1,04:01:45,2,69,9.7,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
195,3,04:03:12,2,66,13.4,,,,,,,,,,,3.65,4.80,,,,,,,,,,,8.45,3,0
196,4,04:03:27,3,66,10.5,17.5,,,,,,,,,,2.74,2.68,1.63,,,,,,,,,,7.04,3,0
197,4,04:03:52,2,70,12.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
198,1,04:06:04,2,68,10.5,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.05,3,0
199,1,04:11:03,2,63,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
200,1,04:11:50,2,67,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0
201,2,04:11:51,5,70,17.5,4.2,31.4,4.0,,,,,,,,9.96,9.50,8.97,7.81,10.59,,,,,,,,46.82,9,0
202,3,04:13:48,2,59,9.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
203,4,04:16:36,2,69,11.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
204,1,04:17:37,2,61,9.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
205,3,04:21:06,2,52,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
206,4,04:21:52,6,68,15.3,4.3,25.3,8.3,5.0,,,,,,,11.12,18.11,16.54,4.92,17.00,15.22,,,,,,,82.91,10,0
207,1,04:21:53,2,68,21.3,,,,,,,,,,,7.58,9.66,,,,,,,,,,,17.24,5,0
208,3,04:23:17,2,56,7.6,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,2,0
209,1,04:24:05,2,62,10.7,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0
210,2,04:24:14,2,60,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
211,1,04:25:24,6,65,16.5,4.3,19.2,5.4,4.3,,,,,,,10.19,16.08,16.10,4.01,15.03,15.21,,,,,,,76.62,10,0
212,4,04:27:22,2,83,11.1,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
213,3,04:30:08,2,86,9.6,,,,,,,,,,,1.14,1.26,,,,,,,,,,,2.40,2,0
215,1,04:33:02,6,69,16.7,4.2,12.9,4.9,4.0,,,,,,,10.83,16.16,16.13,3.26,16.94,15.47,,,,,,,78.79,10,0
216,1,04:33:12,2,53,11.0,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
217,1,04:33:45,2,55,11.5,,,,,,,,,,,4.10,5.90,,,,,,,,,,,10.00,3,0
218,4,04:35:15,6,67,15.7,4.3,1.3,26.0,10.2,,,,,,,9.69,15.85,16.04,2.79,18.74,16.94,,,,,,,80.05,10,0
219,3,04:35:58,2,58,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
220,1,04:36:07,2,66,11.1,,,,,,,,,,,3.43,3.32,,,,,,,,,,,6.75,3,0
221,1,04:36:09,2,68,11.3,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0
222,1,04:36:50,2,71,11.6,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
224,3,04:37:18,5,60,13.2,4.2,29.3,4.1,,,,,,,,10.64,15.31,15.14,14.51,14.54,,,,,,,,70.13,9,0
225,1,04:37:20,2,67,8.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
226,1,04:37:25,2,64,9.4,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.20,2,0
227,3,04:37:26,5,65,14.3,4.4,29.5,4.0,,,,,,,,11.02,17.35,15.99,14.05,15.88,,,,,,,,74.30,9,0
228,4,04:37:39,5,60,16.2,4.3,30.2,3.9,,,,,,,,10.28,16.57,16.00,16.03,16.62,,,,,,,,75.50,9,0
229,4,04:38:30,5,62,15.9,4.4,30.0,10.2,,,,,,,,7.61,4.74,4.99,2.78,3.78,,,,,,,,23.90,16,34
230,3,04:40:12,2,68,9.2,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0
232,3,04:40:17,5,72,15.9,4.4,32.3,4.0,,,,,,,,9.66,10.71,11.24,6.52,7.78,,,,,,,,45.90,9,0
233,1,04:41:52,2,68,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
234,1,04:41:54,2,67,8.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
235,4,04:43:09,2,69,12.1,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
236,4,04:43:55,5,60,17.0,4.2,35.1,4.0,,,,,,,,11.70,16.42,15.45,15.32,16.83,,,,,,,,75.72,9,0
237,1,04:44:17,3,65,11.5,17.9,,,,,,,,,,3.38,3.05,2.19,,,,,,,,,,8.62,3,0
238,1,04:44:19,3,63,9.3,19.0,,,,,,,,,,2.73,2.62,1.16,,,,,,,,,,6.51,2,0
239,1,04:44:24,2,65,9.6,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.53,2,0
240,1,04:44:58,3,62,11.2,18.4,,,,,,,,,,2.48,2.31,1.19,,,,,,,,,,5.97,3,0
241,1,04:45:02,3,60,13.0,18.1,,,,,,,,,,3.59,3.01,1.61,,,,,,,,,,8.21,3,0
242,3,04:45:02,2,68,11.9,,,,,,,,,,,4.44,3.12,,,,,,,,,,,7.56,3,0
243,1,04:45:24,2,65,9.5,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0
244,1,04:45:31,2,68,9.4,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
245,3,04:46:49,2,66,7.4,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.11,2,0
246,2,04:47:01,3,70,10.8,20.4,,,,,,,,,,3.12,4.08,2.81,,,,,,,,,,10.01,3,0
247,1,04:47:05,3,70,10.2,20.6,,,,,,,,,,3.79,4.50,3.06,,,,,,,,,,11.35,3,0
248,1,04:47:07,2,68,10.6,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
249,4,04:48:09,5,64,13.3,4.2,33.6,3.9,,,,,,,,8.66,7.81,7.68,5.82,5.96,,,,,,,,35.93,9,0
250,1,04:48:46,2,67,10.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,3,0
251,2,04:48:49,2,70,11.3,,,,,,,,,,,3.04,3.57,,,,,,,,,,,6.61,3,0
252,1,04:48:50,2,60,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
253,2,04:48:52,5,68,18.3,4.6,33.3,4.6,,,,,,,,13.30,10.97,10.16,8.96,8.94,,,,,,,,52.34,9,0
254,1,04:48:53,5,63,17.4,4.2,34.1,4.1,,,,,,,,13.06,18.18,18.74,13.99,13.30,,,,,,,,77.27,9,34
256,4,04:49:40,2,73,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0
257,1,04:50:41,5,66,11.6,4.3,32.5,4.1,,,,,,,,9.65,12.65,12.60,8.19,9.94,,,,,,,,53.05,9,0
258,1,04:51:00,2,72,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
259,2,04:51:02,2,72,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
260,1,04:51:08,5,70,12.7,4.2,30.2,4.0,,,,,,,,10.34,15.55,14.85,15.79,17.83,,,,,,,,74.36,9,0
261,4,04:53:13,2,76,13.2,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0
262,4,04:53:44,2,70,11.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
263,3,04:53:50,2,70,11.6,,,,,,,,,,,3.85,4.76,,,,,,,,,,,8.61,3,0
264,1,04:54:17,5,65,16.4,4.3,28.9,3.9,,,,,,,,12.56,16.92,16.77,14.74,15.48,,,,,,,,76.47,9,0
265,4,04:54:46,2,71,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
266,2,04:56:56,2,70,10.5,,,,,,,,,,,2.62,3.17,,,,,,,,,,,5.78,3,0
267,1,04:56:58,2,64,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
268,1,04:57:05,2,62,7.8,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,33
269,3,04:58:11,2,70,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
270,4,04:58:54,2,71,12.0,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0
271,4,04:59:15,2,71,10.1,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
272,1,04:59:25,5,70,14.3,4.3,34.4,4.1,,,,,,,,8.86,6.82,6.39,4.45,3.59,,,,,,,,30.11,9,0
273,3,04:59:44,2,78,10.0,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
274,4,05:00:10,5,68,20.1,4.2,31.7,10.1,,,,,,,,10.41,14.38,14.01,15.25,15.29,,,,,,,,69.34,16,34
275,3,05:01:22,2,73,8.7,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
276,4,05:01:49,2,70,12.0,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0
277,4,05:02:02,2,71,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.91,3,0
278,1,05:02:32,5,68,17.5,4.3,30.7,10.2,,,,,,,,12.18,5.31,6.21,3.90,3.99,,,,,,,,31.59,16,0
279,1,05:02:36,2,66,11.0,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0
280,1,05:02:38,5,65,18.9,4.4,29.9,10.1,,,,,,,,11.70,6.54,6.49,4.39,4.16,,,,,,,,33.28,16,0
281,4,05:04:01,2,73,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
282,1,05:05:17,2,70,8.5,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
283,4,05:05:45,3,57,9.3,19.0,,,,,,,,,,1.90,1.85,0.58,,,,,,,,,,4.33,2,0
284,4,05:05:50,5,64,14.4,4.6,29.6,4.0,,,,,,,,10.02,6.25,6.63,5.20,6.54,,,,,,,,34.64,9,0
285,4,05:05:54,5,62,18.8,4.3,30.5,4.1,,,,,,,,10.35,6.34,6.58,4.60,5.89,,,,,,,,33.76,9,0
286,4,05:06:00,5,65,18.4,4.2,29.0,4.0,,,,,,,,8.70,6.68,5.79,4.66,5.29,,,,,,,,31.13,9,0
287,1,05:06:39,2,65,12.0,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,3,0
288,1,05:06:42,2,60,22.7,,,,,,,,,,,9.66,13.19,,,,,,,,,,,22.85,5,0
289,4,05:06:51,2,63,13.1,,,,,,,,,,,3.56,3.37,,,,,,,,,,,6.93,3,0
290,3,05:07:07,2,76,10.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0
291,4,05:07:09,2,63,11.6,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
292,3,05:07:13,2,76,13.4,,,,,,,,,,,4.27,2.96,,,,,,,,,,,7.23,3,0
293,4,05:07:15,2,70,8.6,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,33
294,3,05:07:24,6,66,17.3,4.3,25.2,4.0,4.1,,,,,,,10.88,8.32,8.88,1.85,5.63,6.18,,,,,,,41.74,10,0
295,4,05:08:13,2,64,12.0,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
296,3,05:08:20,2,68,11.8,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,3,0
298,3,05:08:31,2,70,8.8,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0
300,3,05:08:41,2,70,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
301,4,05:08:51,6,74,14.2,4.2,27.5,4.0,4.0,,,,,,,10.55,6.85,6.12,2.96,3.38,3.93,,,,,,,33.78,10,0
302,3,05:09:01,2,70,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
303,1,05:09:38,3,72,15.0,4.5,,,,,,,,,,9.35,4.48,3.45,,,,,,,,,,17.27,6,0
304,1,05:10:24,2,65,8.9,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.73,2,0
305,4,05:10:41,6,64,15.3,4.3,1.7,32.8,4.1,,,,,,,11.66,16.31,15.57,2.10,14.11,15.07,,,,,,,74.82,10,0
306,4,05:10:44,2,63,8.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
307,1,05:10:52,2,71,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
308,4,05:12:55,2,66,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
309,1,05:13:05,2,60,8.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
310,4,05:13:09,2,68,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
311,4,05:13:17,2,65,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.07,2,0
312,1,05:13:23,5,55,18.8,4.3,36.3,4.1,,,,,,,,12.13,16.48,15.81,18.02,16.90,,,,,,,,79.34,9,0
313,4,05:13:57,2,65,10.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
314,4,05:14:01,2,64,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
316,4,05:15:00,5,64,16.6,4.4,29.6,10.1,,,,,,,,11.73,15.24,15.52,18.92,19.36,,,,,,,,80.78,16,34
317,3,05:15:12,2,75,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
318,4,05:15:30,2,66,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
319,4,05:15:55,2,80,9.3,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
320,4,05:16:11,2,67,11.8,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
321,4,05:16:25,2,73,11.1,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.92,3,0
322,3,05:16:52,2,71,12.0,,,,,,,,,,,3.51,3.31,,,,,,,,,,,6.82,3,0
323,4,05:17:04,5,68,15.7,4.3,29.7,10.1,,,,,,,,6.59,4.91,5.18,2.95,4.53,,,,,,,,24.16,16,0
324,4,05:17:33,2,68,10.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
325,1,05:19:10,2,60,9.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
326,2,05:19:27,2,68,21.4,,,,,,,,,,,8.96,12.00,,,,,,,,,,,20.96,5,0
327,1,05:19:27,5,65,13.5,4.3,30.5,4.1,,,,,,,,10.12,12.16,11.98,11.95,11.30,,,,,,,,57.50,9,34
328,4,05:19:41,2,58,9.6,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
329,1,05:19:49,2,70,8.2,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
330,1,05:21:44,2,70,11.7,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
331,4,05:23:11,2,65,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
332,4,05:23:13,2,65,10.8,,,,,,,,,,,2.38,2.93,,,,,,,,,,,5.31,3,0
333,1,05:23:26,2,66,9.1,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.27,2,0
334,1,05:23:33,2,68,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,33
335,1,05:23:42,2,69,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
336,1,05:24:40,2,67,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
337,4,05:24:44,2,71,11.6,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
338,3,05:24:47,2,71,11.6,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
339,1,05:25:13,2,65,9.0,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
340,1,05:25:15,2,65,11.1,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
341,1,05:25:35,2,71,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
342,3,05:25:40,5,64,15.7,4.2,29.5,10.2,,,,,,,,8.91,6.10,7.17,7.33,6.59,,,,,,,,36.10,16,34
343,4,05:25:42,2,60,8.5,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.16,2,0
344,1,05:25:47,2,54,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
345,4,05:26:00,2,68,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
346,4,05:26:12,2,71,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
347,1,05:27:05,6,62,16.2,4.2,35.8,0.9,3.1,,,,,,,12.33,18.88,18.53,16.95,3.06,18.28,,,,,,,88.04,12,0
348,3,05:27:51,2,63,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
349,1,05:28:00,2,80,9.6,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,2,0
350,1,05:28:25,2,71,9.6,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0